createdAt,value
2023-01-02T00:01:42.752Z,99.90
2023-01-02T00:11:46.661Z,99.90
2023-01-02T00:16:48.384Z,99.90
2023-01-02T00:21:50.196Z,99.90
2023-01-02T00:26:51.891Z,99.90
2023-01-02T00:31:53.705Z,99.90
2023-01-02T00:41:57.710Z,99.90
2023-01-02T00:46:59.539Z,99.90
2023-01-02T00:52:01.389Z,99.90
2023-01-02T00:57:03.274Z,99.90
2023-01-02T01:07:07.185Z,99.90
2023-01-02T01:12:09.768Z,99.90
2023-01-02T01:17:11.555Z,99.90
2023-01-02T01:22:13.314Z,99.90
2023-01-02T01:27:15.107Z,99.90
2023-01-02T01:32:16.877Z,99.90
2023-01-02T01:37:18.686Z,99.90
2023-01-02T01:42:20.544Z,99.90
2023-01-02T01:47:35.352Z,99.90
2023-01-02T01:52:41.964Z,99.90
2023-01-02T01:57:51.317Z,99.90
2023-01-02T02:03:01.510Z,99.90
2023-01-02T02:08:08.507Z,99.90
2023-01-02T02:13:10.489Z,99.90
2023-01-02T02:18:20.847Z,99.90
2023-01-02T02:23:41.428Z,99.90
2023-01-02T02:29:16.765Z,99.90
2023-01-02T02:34:41.479Z,99.90
2023-01-02T02:39:52.108Z,99.90
2023-01-02T02:45:06.498Z,99.90
2023-01-02T02:50:32.534Z,99.90
2023-01-02T02:55:46.067Z,99.90
2023-01-02T03:00:48.070Z,99.90
2023-01-02T03:06:18.164Z,99.90
2023-01-02T03:11:26.796Z,99.90
2023-01-02T03:16:35.672Z,99.90
2023-01-02T03:21:40.574Z,99.90
2023-01-02T03:26:47.793Z,99.90
2023-01-02T03:31:54.148Z,99.90
2023-01-02T03:37:04.237Z,99.90
2023-01-02T03:42:14.109Z,99.90
2023-01-02T03:47:39.553Z,99.90
2023-01-02T03:52:41.410Z,99.90
2023-01-02T03:57:48.826Z,99.90
2023-01-02T04:03:16.831Z,99.90
2023-01-02T04:08:28.616Z,99.90
2023-01-02T04:13:39.558Z,99.90
2023-01-02T04:18:48.654Z,99.90
2023-01-02T04:24:12.725Z,99.90
2023-01-02T04:29:14.744Z,99.90
2023-01-02T04:34:19.370Z,99.90
2023-01-02T04:39:23.306Z,99.90
2023-01-02T04:44:25.087Z,99.90
2023-01-02T04:49:27.325Z,99.90
2023-01-02T04:54:30.352Z,99.90
2023-01-02T04:59:32.795Z,99.90
2023-01-02T05:14:42.763Z,99.90
2023-01-02T05:34:52.643Z,99.90
2023-01-02T05:39:54.603Z,99.90
2023-01-02T05:44:56.564Z,99.90
2023-01-02T05:49:59.037Z,99.90
2023-01-02T05:55:01.513Z,99.90
2023-01-02T06:00:04.798Z,99.90
2023-01-02T06:05:06.939Z,99.90
2023-01-02T06:10:09.142Z,99.90
2023-01-02T06:15:11.238Z,99.90
2023-01-02T06:20:13.122Z,99.90
2023-01-02T06:25:14.926Z,99.90
2023-01-02T06:45:23.727Z,99.90
2023-01-02T06:50:31.236Z,99.90
2023-01-02T06:55:36.512Z,99.90
2023-01-02T07:00:38.730Z,99.90
2023-01-02T07:05:41.000Z,99.90
2023-01-02T07:15:51.151Z,99.90
2023-01-02T07:20:56.037Z,99.90
2023-01-02T07:26:03.678Z,99.90
2023-01-02T07:31:08.869Z,99.90
2023-01-02T07:36:16.845Z,99.90
2023-01-02T07:41:22.044Z,99.90
2023-01-02T07:51:27.659Z,99.90
2023-01-02T07:56:30.158Z,99.90
2023-01-02T08:01:32.293Z,99.90
2023-01-02T08:06:34.847Z,99.90
2023-01-02T08:16:39.712Z,99.90
2023-01-02T08:21:41.491Z,99.90
2023-01-02T08:26:43.426Z,99.90
2023-01-02T08:31:45.329Z,99.90
2023-01-02T08:36:47.112Z,99.90
2023-01-02T08:41:48.862Z,99.90
2023-01-02T08:46:50.829Z,99.90
2023-01-02T08:51:52.958Z,99.90
2023-01-02T08:56:54.764Z,99.90
2023-01-02T09:01:56.551Z,99.90
2023-01-02T09:06:58.304Z,99.90
2023-01-02T09:12:00.564Z,99.90
2023-01-02T09:17:03.832Z,99.90
2023-01-02T09:22:05.932Z,99.90
2023-01-02T09:27:08.078Z,99.90
2023-01-02T09:32:09.853Z,99.90
2023-01-02T09:37:11.682Z,99.90
2023-01-02T09:42:17.213Z,99.90
2023-01-02T09:47:26.342Z,99.90
2023-01-02T09:52:53.702Z,99.90
2023-01-02T09:58:04.713Z,99.90
2023-01-02T10:03:23.602Z,99.90
2023-01-02T10:08:43.914Z,99.90
2023-01-02T10:19:41.523Z,99.90
2023-01-02T10:24:56.407Z,99.90
2023-01-02T10:30:18.924Z,99.90
2023-01-02T10:35:33.780Z,99.90
2023-01-02T10:40:38.083Z,99.90
2023-01-02T10:45:40.747Z,99.90
2023-01-02T10:50:48.538Z,99.90
2023-01-02T10:55:50.293Z,99.90
2023-01-02T11:01:05.085Z,99.90
2023-01-02T11:06:33.728Z,99.90
2023-01-02T11:11:52.721Z,99.90
2023-01-02T11:16:58.474Z,99.90
2023-01-02T11:22:00.885Z,98.50
2023-01-02T11:27:03.320Z,94.20
2023-01-02T11:32:05.225Z,91.50
2023-01-02T11:37:13.177Z,89.60
2023-01-02T11:42:42.731Z,84.40
2023-01-02T11:47:47.495Z,82.30
2023-01-02T11:53:01.690Z,85.10
2023-01-02T11:58:12.467Z,85.80
2023-01-02T12:03:19.387Z,90.40
2023-01-02T12:08:21.280Z,90.60
2023-01-02T12:13:31.453Z,92.00
2023-01-02T12:18:39.835Z,92.30
2023-01-02T12:24:02.538Z,94.70
2023-01-02T12:29:04.258Z,93.40
2023-01-02T12:34:50.075Z,93.50
2023-01-02T12:40:17.604Z,94.50
2023-01-02T12:45:40.359Z,93.70
2023-01-02T12:51:04.654Z,92.40
2023-01-02T12:56:45.300Z,93.90
2023-01-02T13:02:04.242Z,93.60
2023-01-02T13:07:32.757Z,93.30
2023-01-02T13:12:35.941Z,92.40
2023-01-02T13:18:17.379Z,93.50
2023-01-02T13:23:43.280Z,93.80
2023-01-02T13:29:06.895Z,94.20
2023-01-02T13:34:22.451Z,94.20
2023-01-02T13:39:39.897Z,94.80
2023-01-02T13:44:46.205Z,95.60
2023-01-02T13:49:56.287Z,93.60
2023-01-02T13:55:31.201Z,94.20
2023-01-02T14:00:38.339Z,95.40
2023-01-02T14:05:58.704Z,95.30
2023-01-02T14:11:09.245Z,96.20
2023-01-02T14:16:23.031Z,96.20
2023-01-02T14:21:36.911Z,95.50
2023-01-02T14:26:41.628Z,95.70
2023-01-02T14:31:43.773Z,96.50
2023-01-02T14:36:48.406Z,97.20
2023-01-02T14:42:08.507Z,97.50
2023-01-02T14:47:14.653Z,97.80
2023-01-02T14:52:27.010Z,98.00
2023-01-02T14:57:38.631Z,99.70
2023-01-02T15:02:44.649Z,99.90
2023-01-02T15:07:51.133Z,99.90
2023-01-02T15:13:06.318Z,99.90
2023-01-02T15:18:31.861Z,99.90
2023-01-02T15:23:33.984Z,99.90
2023-01-02T15:28:35.772Z,99.90
2023-01-02T15:33:37.971Z,99.90
2023-01-02T15:49:04.985Z,99.90
2023-01-02T15:54:06.903Z,99.90
2023-01-02T15:59:29.948Z,99.90
2023-01-02T16:04:33.829Z,99.90
2023-01-02T16:09:35.620Z,99.90
2023-01-02T16:14:44.427Z,99.90
2023-01-02T16:20:01.979Z,99.90
2023-01-02T16:25:28.939Z,99.90
2023-01-02T16:30:38.047Z,99.90
2023-01-02T16:35:58.212Z,99.90
2023-01-02T16:41:04.584Z,99.90
2023-01-02T16:46:12.048Z,99.90
2023-01-02T16:51:15.024Z,99.90
2023-01-02T16:56:18.319Z,99.90
2023-01-02T17:01:22.654Z,99.90
2023-01-02T17:06:24.530Z,99.90
2023-01-02T17:11:26.476Z,99.90
2023-01-02T17:16:28.279Z,99.90
2023-01-02T17:21:32.931Z,99.90
2023-01-02T17:26:35.071Z,99.90
2023-01-02T17:31:36.989Z,99.90
2023-01-02T17:36:38.870Z,99.90
2023-01-02T17:41:40.708Z,99.90
2023-01-02T17:47:15.798Z,99.90
2023-01-02T17:52:04.433Z,99.90
2023-01-02T17:57:06.492Z,99.90
2023-01-02T18:02:08.436Z,99.90
2023-01-02T18:07:11.985Z,99.90
2023-01-02T18:12:13.890Z,99.90
2023-01-02T18:17:28.292Z,99.90
2023-01-02T18:22:32.049Z,99.90
2023-01-02T18:27:34.917Z,99.90
2023-01-02T18:32:39.429Z,99.90
2023-01-02T18:37:41.850Z,99.90
2023-01-02T18:42:46.435Z,99.90
2023-01-02T18:47:55.098Z,99.90
2023-01-02T18:52:57.043Z,99.90
2023-01-02T18:58:08.099Z,99.90
2023-01-02T19:03:25.536Z,99.90
2023-01-02T19:08:37.477Z,99.90
2023-01-02T19:13:39.330Z,99.90
2023-01-02T19:18:46.272Z,99.90
2023-01-02T19:23:55.186Z,99.90
2023-01-02T19:29:11.211Z,99.90
2023-01-02T19:34:40.925Z,99.90
2023-01-02T19:39:52.836Z,99.90
2023-01-02T19:44:58.773Z,99.90
2023-01-02T19:50:01.343Z,99.90
2023-01-02T19:55:04.760Z,99.90
2023-01-02T20:00:09.388Z,99.90
2023-01-02T20:05:13.604Z,99.90
2023-01-02T20:10:18.502Z,99.90
2023-01-02T20:15:25.724Z,99.90
2023-01-02T20:20:29.621Z,99.90
2023-01-02T20:25:31.461Z,99.90
2023-01-02T20:30:33.206Z,99.90
2023-01-02T20:45:39.226Z,99.90
2023-01-02T20:50:41.027Z,99.90
2023-01-02T20:55:42.916Z,99.90
2023-01-02T21:00:44.870Z,99.90
2023-01-02T21:05:46.673Z,99.90
2023-01-02T21:10:48.401Z,99.90
2023-01-02T21:15:51.943Z,99.90
2023-01-02T21:20:59.333Z,99.90
2023-01-02T21:26:02.086Z,99.90
2023-01-02T21:36:08.757Z,99.90
2023-01-02T21:41:30.391Z,99.90
2023-01-02T21:46:32.201Z,99.90
2023-01-02T21:51:34.088Z,99.90
2023-01-02T22:12:02.989Z,99.90
2023-01-02T22:17:08.478Z,99.90
2023-01-02T22:22:12.545Z,99.90
2023-01-02T22:27:17.241Z,99.90
2023-01-02T22:32:19.236Z,99.90
2023-01-02T22:37:22.890Z,99.90
2023-01-02T22:43:03.925Z,99.90
2023-01-02T22:48:17.360Z,99.90
2023-01-02T22:53:21.098Z,99.90
2023-01-02T22:58:24.267Z,99.90
2023-01-02T23:03:29.505Z,99.90
2023-01-02T23:08:31.484Z,99.90
2023-01-02T23:13:34.777Z,99.90
2023-01-02T23:18:57.160Z,99.90
2023-01-02T23:24:00.122Z,99.90
2023-01-02T23:29:07.092Z,99.90
2023-01-02T23:34:10.624Z,99.90
2023-01-02T23:39:18.049Z,99.90
2023-01-02T23:44:20.805Z,99.90
2023-01-02T23:49:23.652Z,99.90
2023-01-02T23:54:25.589Z,99.90
2023-01-02T23:59:27.578Z,99.90
