createdAt,value
2022-12-31T00:01:20.531Z,7.53
2022-12-31T00:03:49.206Z,7.48
2022-12-31T00:06:20.339Z,7.52
2022-12-31T00:08:49.237Z,7.69
2022-12-31T00:11:16.867Z,7.63
2022-12-31T00:13:49.807Z,7.63
2022-12-31T00:16:18.007Z,7.63
2022-12-31T00:18:48.916Z,7.71
2022-12-31T00:21:17.475Z,7.75
2022-12-31T00:23:46.451Z,7.87
2022-12-31T00:26:16.057Z,7.91
2022-12-31T00:28:44.488Z,8.01
2022-12-31T00:31:17.576Z,8.12
2022-12-31T00:33:46.125Z,8.17
2022-12-31T00:36:15.486Z,8.11
2022-12-31T00:38:46.442Z,8.18
2022-12-31T00:41:15.119Z,8.13
2022-12-31T00:43:43.139Z,8.21
2022-12-31T00:46:11.549Z,8.36
2022-12-31T00:48:41.656Z,8.53
2022-12-31T00:51:14.950Z,8.52
2022-12-31T00:53:43.735Z,8.55
2022-12-31T00:56:12.967Z,8.76
2022-12-31T00:58:42.138Z,8.82
2022-12-31T01:01:10.745Z,8.94
2022-12-31T01:03:40.483Z,8.94
2022-12-31T01:06:09.055Z,9.04
2022-12-31T01:08:37.753Z,9.17
2022-12-31T01:11:06.008Z,9.32
2022-12-31T01:13:34.544Z,9.24
2022-12-31T01:16:08.233Z,9.15
2022-12-31T01:18:37.183Z,9.16
2022-12-31T01:21:09.430Z,9.22
2022-12-31T01:23:37.838Z,9.24
2022-12-31T01:26:07.976Z,9.24
2022-12-31T01:28:36.876Z,9.28
2022-12-31T01:31:06.110Z,9.33
2022-12-31T01:33:35.239Z,9.27
2022-12-31T01:36:06.237Z,9.22
2022-12-31T01:38:35.081Z,9.16
2022-12-31T01:41:03.592Z,9.13
2022-12-31T01:43:47.884Z,9.06
2022-12-31T01:46:23.767Z,8.90
2022-12-31T01:48:56.072Z,8.85
2022-12-31T01:51:27.516Z,8.91
2022-12-31T01:53:55.924Z,8.88
2022-12-31T01:56:24.404Z,8.96
2022-12-31T01:58:55.414Z,8.98
2022-12-31T02:01:27.998Z,9.04
2022-12-31T02:03:57.086Z,9.12
2022-12-31T02:06:31.247Z,9.01
2022-12-31T02:08:59.450Z,9.01
2022-12-31T02:11:29.480Z,9.02
2022-12-31T02:14:00.792Z,8.97
2022-12-31T02:16:35.199Z,8.94
2022-12-31T02:19:27.506Z,9.15
2022-12-31T02:22:07.610Z,9.19
2022-12-31T02:24:58.055Z,9.20
2022-12-31T02:27:40.983Z,9.24
2022-12-31T02:30:15.072Z,9.38
2022-12-31T02:32:57.147Z,9.35
2022-12-31T02:35:29.614Z,9.31
2022-12-31T02:38:02.878Z,9.29
2022-12-31T02:40:34.988Z,9.30
2022-12-31T02:43:03.022Z,9.36
2022-12-31T02:45:37.806Z,9.37
2022-12-31T02:48:21.698Z,9.27
2022-12-31T02:50:58.157Z,9.41
2022-12-31T02:53:40.344Z,9.46
2022-12-31T02:56:15.086Z,9.27
2022-12-31T02:58:52.977Z,9.27
2022-12-31T03:01:27.943Z,9.43
2022-12-31T03:03:55.784Z,9.26
2022-12-31T03:06:24.170Z,9.19
2022-12-31T03:08:52.809Z,9.29
2022-12-31T03:11:26.706Z,9.20
2022-12-31T03:13:54.337Z,9.13
2022-12-31T03:16:23.712Z,9.18
2022-12-31T03:18:51.377Z,9.28
2022-12-31T03:21:19.350Z,9.30
2022-12-31T03:23:46.927Z,9.26
2022-12-31T03:26:14.826Z,9.19
2022-12-31T03:28:43.729Z,9.16
2022-12-31T03:31:12.977Z,9.21
2022-12-31T03:33:42.652Z,9.25
2022-12-31T03:36:12.737Z,9.21
2022-12-31T03:38:40.987Z,9.25
2022-12-31T03:41:10.627Z,9.32
2022-12-31T03:43:38.403Z,9.32
2022-12-31T03:46:06.220Z,9.29
2022-12-31T03:48:34.257Z,9.22
2022-12-31T03:51:03.352Z,9.28
2022-12-31T03:53:31.748Z,9.36
2022-12-31T03:55:59.395Z,9.43
2022-12-31T03:58:27.278Z,9.24
2022-12-31T04:00:54.869Z,9.24
2022-12-31T04:03:22.867Z,9.28
2022-12-31T04:05:54.394Z,9.26
2022-12-31T04:08:23.859Z,9.21
2022-12-31T04:10:51.417Z,9.28
2022-12-31T04:13:19.562Z,9.33
2022-12-31T04:15:50.169Z,9.28
2022-12-31T04:18:18.149Z,9.44
2022-12-31T04:20:45.579Z,9.43
2022-12-31T04:23:14.084Z,9.52
2022-12-31T04:25:43.159Z,9.50
2022-12-31T04:28:11.321Z,9.62
2022-12-31T04:30:38.893Z,9.59
2022-12-31T04:33:06.912Z,9.47
2022-12-31T04:35:34.528Z,9.55
2022-12-31T04:38:02.717Z,9.63
2022-12-31T04:40:30.249Z,9.65
2022-12-31T04:42:59.697Z,9.65
2022-12-31T04:45:27.503Z,9.66
2022-12-31T04:47:55.456Z,9.68
2022-12-31T04:50:23.055Z,9.82
2022-12-31T04:52:51.105Z,9.73
2022-12-31T04:55:18.815Z,9.75
2022-12-31T04:57:46.907Z,9.80
2022-12-31T05:00:16.600Z,9.83
2022-12-31T05:02:44.985Z,9.93
2022-12-31T05:05:12.770Z,10.02
2022-12-31T05:07:40.741Z,9.94
2022-12-31T05:10:09.948Z,10.03
2022-12-31T05:12:38.017Z,10.14
2022-12-31T05:15:06.981Z,10.29
2022-12-31T05:17:36.344Z,10.27
2022-12-31T05:20:04.503Z,10.24
2022-12-31T05:22:32.867Z,10.29
2022-12-31T05:25:00.912Z,10.21
2022-12-31T05:27:32.691Z,10.18
2022-12-31T05:30:00.376Z,10.07
2022-12-31T05:32:28.585Z,10.20
2022-12-31T05:34:58.094Z,10.23
2022-12-31T05:37:26.531Z,10.31
2022-12-31T05:39:56.985Z,10.12
2022-12-31T05:42:25.006Z,10.27
2022-12-31T05:44:52.652Z,10.30
2022-12-31T05:47:21.494Z,10.26
2022-12-31T05:49:49.303Z,10.14
2022-12-31T05:52:19.298Z,10.19
2022-12-31T05:54:47.149Z,10.20
2022-12-31T05:57:15.273Z,10.23
2022-12-31T05:59:42.815Z,10.17
2022-12-31T06:02:10.964Z,10.18
2022-12-31T06:04:38.569Z,10.08
2022-12-31T06:07:06.653Z,10.19
2022-12-31T06:09:35.785Z,10.32
2022-12-31T06:12:04.339Z,10.41
2022-12-31T06:14:32.334Z,10.42
2022-12-31T06:17:00.214Z,10.56
2022-12-31T06:19:28.214Z,10.65
2022-12-31T06:21:56.255Z,10.72
2022-12-31T06:24:23.880Z,10.73
2022-12-31T06:26:53.358Z,10.89
2022-12-31T06:29:21.021Z,10.88
2022-12-31T06:31:49.292Z,10.79
2022-12-31T06:34:16.971Z,10.76
2022-12-31T06:36:45.139Z,10.77
2022-12-31T06:39:12.614Z,10.78
2022-12-31T06:41:40.643Z,10.82
2022-12-31T06:44:09.793Z,10.80
2022-12-31T06:46:39.643Z,10.89
2022-12-31T06:49:07.396Z,10.73
2022-12-31T06:51:35.508Z,10.75
2022-12-31T06:54:03.029Z,10.64
2022-12-31T06:56:34.673Z,10.65
2022-12-31T06:59:03.718Z,10.74
2022-12-31T07:01:50.333Z,10.96
2022-12-31T07:04:55.700Z,11.06
2022-12-31T07:07:30.153Z,11.24
2022-12-31T07:10:06.752Z,11.25
2022-12-31T07:12:46.533Z,11.32
2022-12-31T07:15:19.929Z,11.35
2022-12-31T07:18:01.145Z,11.35
2022-12-31T07:20:29.343Z,11.25
2022-12-31T07:22:57.941Z,11.34
2022-12-31T07:25:26.025Z,11.27
2022-12-31T07:28:09.625Z,11.38
2022-12-31T07:30:46.503Z,11.35
2022-12-31T07:33:40.030Z,11.23
2022-12-31T07:36:20.233Z,11.19
2022-12-31T07:38:53.866Z,11.20
2022-12-31T07:41:38.985Z,11.18
2022-12-31T07:44:16.184Z,11.28
2022-12-31T07:46:54.197Z,11.23
2022-12-31T07:49:25.603Z,11.30
2022-12-31T07:51:54.139Z,11.34
2022-12-31T07:54:22.375Z,11.32
2022-12-31T07:56:51.321Z,11.57
2022-12-31T07:59:33.609Z,11.58
2022-12-31T08:02:07.033Z,11.65
2022-12-31T08:04:49.141Z,11.58
2022-12-31T08:07:29.999Z,11.72
2022-12-31T08:10:05.677Z,11.78
2022-12-31T08:12:35.654Z,11.67
2022-12-31T08:15:11.760Z,11.84
2022-12-31T08:17:39.620Z,11.84
2022-12-31T08:20:13.615Z,11.83
2022-12-31T08:23:11.237Z,11.88
2022-12-31T08:25:57.162Z,11.93
2022-12-31T08:28:36.351Z,12.09
2022-12-31T08:31:09.247Z,12.20
2022-12-31T08:33:44.982Z,12.24
2022-12-31T08:36:24.110Z,12.37
2022-12-31T08:38:58.532Z,12.48
2022-12-31T08:41:32.087Z,12.45
2022-12-31T08:44:09.331Z,12.71
2022-12-31T08:46:44.070Z,12.69
2022-12-31T08:49:12.482Z,12.80
2022-12-31T08:51:42.850Z,12.85
2022-12-31T08:54:11.838Z,12.96
2022-12-31T08:56:50.726Z,13.03
2022-12-31T08:59:26.808Z,13.16
2022-12-31T09:02:19.194Z,13.22
2022-12-31T09:04:58.251Z,13.26
2022-12-31T09:07:35.558Z,13.23
2022-12-31T09:10:14.749Z,13.40
2022-12-31T09:12:50.111Z,13.43
2022-12-31T09:15:25.313Z,13.52
2022-12-31T09:17:54.016Z,13.52
2022-12-31T09:20:25.244Z,13.50
2022-12-31T09:22:56.989Z,13.52
2022-12-31T09:25:26.432Z,13.70
2022-12-31T09:28:06.894Z,13.72
2022-12-31T09:30:42.622Z,13.62
2022-12-31T09:33:16.682Z,13.80
2022-12-31T09:35:52.630Z,13.60
2022-12-31T09:38:28.183Z,13.64
2022-12-31T09:41:14.437Z,13.71
2022-12-31T09:44:44.121Z,13.64
2022-12-31T09:47:50.992Z,14.01
2022-12-31T09:50:54.177Z,14.06
2022-12-31T09:53:48.813Z,14.27
2022-12-31T09:56:25.350Z,14.28
2022-12-31T09:59:01.874Z,14.22
2022-12-31T10:01:42.934Z,14.16
2022-12-31T10:04:33.862Z,14.22
2022-12-31T10:07:10.969Z,14.34
2022-12-31T10:09:54.596Z,14.38
2022-12-31T10:12:44.633Z,14.29
2022-12-31T10:15:35.386Z,14.24
2022-12-31T10:18:18.564Z,14.23
2022-12-31T10:21:05.259Z,14.31
2022-12-31T10:24:00.151Z,14.36
2022-12-31T10:26:44.613Z,14.46
2022-12-31T10:29:25.525Z,14.57
2022-12-31T10:32:08.033Z,14.54
2022-12-31T10:34:52.771Z,14.60
2022-12-31T10:37:24.637Z,14.59
2022-12-31T10:40:07.396Z,14.60
2022-12-31T10:43:07.914Z,14.58
2022-12-31T10:46:22.817Z,14.58
2022-12-31T10:49:26.125Z,14.71
2022-12-31T10:52:29.407Z,14.92
2022-12-31T10:55:26.016Z,14.73
2022-12-31T10:58:33.015Z,14.79
2022-12-31T11:01:08.861Z,14.97
2022-12-31T11:04:01.603Z,14.98
2022-12-31T11:07:10.396Z,14.75
2022-12-31T11:10:10.967Z,14.73
2022-12-31T11:13:10.854Z,14.89
2022-12-31T11:15:54.574Z,15.08
2022-12-31T11:18:30.460Z,15.02
2022-12-31T11:21:16.953Z,14.99
2022-12-31T11:23:53.762Z,15.08
2022-12-31T11:26:32.156Z,15.25
2022-12-31T11:29:09.500Z,15.25
2022-12-31T11:31:53.223Z,15.30
2022-12-31T11:34:43.129Z,15.38
2022-12-31T11:37:27.840Z,15.42
2022-12-31T11:40:02.365Z,15.45
2022-12-31T11:42:43.523Z,15.61
2022-12-31T11:45:18.367Z,15.76
2022-12-31T11:50:55.337Z,15.94
2022-12-31T11:53:39.981Z,15.95
2022-12-31T11:56:17.032Z,15.93
2022-12-31T11:58:48.322Z,15.99
2022-12-31T12:01:22.591Z,15.98
2022-12-31T12:03:52.160Z,16.12
2022-12-31T12:06:25.600Z,16.07
2022-12-31T12:08:59.367Z,16.07
2022-12-31T12:11:31.137Z,16.02
2022-12-31T12:13:59.107Z,16.00
2022-12-31T12:16:28.429Z,16.08
2022-12-31T12:19:05.852Z,16.06
2022-12-31T12:21:34.567Z,15.89
2022-12-31T12:24:04.719Z,15.91
2022-12-31T12:26:36.256Z,15.92
2022-12-31T12:29:12.276Z,16.12
2022-12-31T12:31:40.254Z,15.96
2022-12-31T12:34:24.006Z,15.87
2022-12-31T12:36:51.728Z,15.83
2022-12-31T12:39:24.875Z,15.94
2022-12-31T12:42:07.426Z,15.86
2022-12-31T12:44:35.571Z,15.88
2022-12-31T12:47:05.638Z,15.88
2022-12-31T12:49:40.101Z,15.66
2022-12-31T12:52:32.056Z,15.59
2022-12-31T12:55:14.516Z,15.67
2022-12-31T12:57:49.386Z,15.57
2022-12-31T13:00:20.013Z,15.56
2022-12-31T13:03:16.951Z,15.71
2022-12-31T13:05:58.244Z,15.80
2022-12-31T13:08:37.465Z,15.84
2022-12-31T13:11:22.012Z,15.70
2022-12-31T13:13:58.073Z,15.70
2022-12-31T13:16:37.082Z,15.65
2022-12-31T13:19:13.447Z,15.71
2022-12-31T13:21:48.821Z,15.75
2022-12-31T13:24:27.291Z,15.65
2022-12-31T13:27:02.939Z,15.65
2022-12-31T13:29:35.145Z,15.53
2022-12-31T13:32:07.064Z,15.67
2022-12-31T13:34:40.359Z,15.76
2022-12-31T13:37:20.163Z,15.78
2022-12-31T13:39:52.847Z,15.81
2022-12-31T13:42:27.248Z,15.75
2022-12-31T13:44:59.707Z,15.78
2022-12-31T13:47:33.911Z,15.68
2022-12-31T13:50:14.132Z,15.62
2022-12-31T13:52:49.445Z,15.72
2022-12-31T13:55:23.036Z,15.67
2022-12-31T13:57:54.975Z,15.63
2022-12-31T14:00:25.302Z,15.70
2022-12-31T14:03:02.727Z,15.69
2022-12-31T14:05:35.333Z,15.66
2022-12-31T14:08:06.595Z,15.66
2022-12-31T14:10:54.641Z,15.75
2022-12-31T14:13:36.381Z,15.76
2022-12-31T14:16:11.983Z,15.64
2022-12-31T14:18:46.757Z,15.53
2022-12-31T14:21:22.893Z,15.56
2022-12-31T14:24:03.875Z,15.58
2022-12-31T14:26:35.765Z,15.60
2022-12-31T14:29:15.137Z,15.75
2022-12-31T14:32:07.618Z,15.71
2022-12-31T14:34:45.629Z,15.62
2022-12-31T14:37:20.166Z,15.57
2022-12-31T14:40:00.570Z,15.66
2022-12-31T14:42:36.573Z,15.70
2022-12-31T14:45:25.249Z,15.71
2022-12-31T14:47:56.563Z,15.74
2022-12-31T14:50:26.848Z,15.75
2022-12-31T14:52:56.588Z,15.72
2022-12-31T14:55:28.786Z,15.68
2022-12-31T15:00:54.278Z,15.63
2022-12-31T15:03:32.967Z,15.67
2022-12-31T15:06:10.599Z,15.63
2022-12-31T15:08:53.503Z,15.66
2022-12-31T15:11:37.916Z,15.81
2022-12-31T15:14:37.488Z,15.74
2022-12-31T15:17:20.809Z,15.75
2022-12-31T15:20:38.786Z,15.81
2022-12-31T15:23:14.706Z,15.93
2022-12-31T15:25:48.510Z,15.99
2022-12-31T15:28:36.402Z,15.94
2022-12-31T15:31:09.968Z,15.96
2022-12-31T15:33:52.909Z,15.92
2022-12-31T15:36:22.460Z,15.83
2022-12-31T15:38:51.267Z,15.87
2022-12-31T15:41:28.540Z,15.94
2022-12-31T15:44:02.129Z,15.90
2022-12-31T15:46:33.342Z,15.97
2022-12-31T15:49:06.816Z,15.91
2022-12-31T15:51:44.716Z,15.85
2022-12-31T15:54:23.465Z,15.91
2022-12-31T15:56:53.687Z,15.96
2022-12-31T15:59:23.273Z,15.80
2022-12-31T16:01:51.053Z,15.77
2022-12-31T16:04:22.630Z,15.86
2022-12-31T16:06:51.746Z,15.79
2022-12-31T16:09:23.772Z,15.97
2022-12-31T16:11:52.222Z,15.93
2022-12-31T16:14:25.581Z,15.96
2022-12-31T16:16:55.598Z,15.95
2022-12-31T16:19:34.986Z,15.93
2022-12-31T16:22:08.238Z,15.96
2022-12-31T16:24:48.869Z,16.00
2022-12-31T16:27:26.173Z,15.93
2022-12-31T16:30:01.164Z,15.83
2022-12-31T16:32:35.285Z,15.94
2022-12-31T16:35:08.388Z,15.88
2022-12-31T16:37:39.715Z,15.89
2022-12-31T16:40:20.312Z,16.07
2022-12-31T16:42:48.231Z,16.00
2022-12-31T16:45:32.520Z,15.84
2022-12-31T16:48:12.803Z,15.85
2022-12-31T16:50:46.734Z,15.77
2022-12-31T16:53:18.650Z,15.82
2022-12-31T16:55:54.434Z,15.81
2022-12-31T16:58:27.151Z,15.95
2022-12-31T17:01:07.116Z,15.85
2022-12-31T17:03:44.350Z,15.75
2022-12-31T17:06:15.268Z,15.74
2022-12-31T17:08:44.405Z,15.78
2022-12-31T17:11:27.530Z,15.91
2022-12-31T17:13:57.686Z,15.91
2022-12-31T17:16:27.889Z,15.79
2022-12-31T17:18:55.761Z,15.81
2022-12-31T17:21:27.427Z,15.85
2022-12-31T17:23:56.600Z,15.86
2022-12-31T17:26:27.916Z,15.81
2022-12-31T17:28:57.861Z,15.78
2022-12-31T17:31:33.908Z,15.94
2022-12-31T17:34:21.183Z,15.93
2022-12-31T17:36:57.870Z,15.95
2022-12-31T17:39:26.880Z,15.94
2022-12-31T17:41:58.023Z,15.94
2022-12-31T17:44:27.918Z,15.86
2022-12-31T17:46:58.267Z,15.93
2022-12-31T17:49:30.965Z,15.97
2022-12-31T17:51:59.247Z,16.05
2022-12-31T17:54:26.877Z,15.98
2022-12-31T17:56:54.966Z,16.01
2022-12-31T17:59:25.901Z,16.05
2022-12-31T18:01:54.456Z,16.09
2022-12-31T18:04:24.060Z,15.99
2022-12-31T18:06:52.567Z,16.12
2022-12-31T18:09:20.407Z,16.06
2022-12-31T18:11:49.152Z,15.97
2022-12-31T18:14:17.448Z,15.89
2022-12-31T18:16:45.679Z,15.90
2022-12-31T18:19:37.917Z,15.90
2022-12-31T18:22:05.627Z,15.88
2022-12-31T18:24:34.032Z,15.89
2022-12-31T18:27:02.245Z,15.93
2022-12-31T18:29:30.115Z,15.84
2022-12-31T18:31:58.524Z,15.89
2022-12-31T18:34:26.509Z,15.78
2022-12-31T18:36:54.645Z,15.67
2022-12-31T18:39:24.201Z,15.61
2022-12-31T18:41:52.876Z,15.66
2022-12-31T18:44:20.999Z,15.56
2022-12-31T18:46:49.556Z,15.58
2022-12-31T18:49:17.439Z,15.57
2022-12-31T18:51:45.736Z,15.56
2022-12-31T18:54:14.613Z,15.71
2022-12-31T18:56:48.315Z,15.74
2022-12-31T18:59:18.626Z,15.69
2022-12-31T19:01:47.482Z,15.82
2022-12-31T19:04:22.844Z,15.90
2022-12-31T19:06:55.189Z,15.94
2022-12-31T19:09:44.643Z,15.96
2022-12-31T19:12:14.735Z,16.02
2022-12-31T19:14:42.466Z,16.04
2022-12-31T19:19:36.668Z,16.08
2022-12-31T19:22:04.639Z,16.14
2022-12-31T19:24:32.265Z,16.08
2022-12-31T19:27:01.173Z,16.08
2022-12-31T19:29:30.282Z,16.05
2022-12-31T19:31:58.401Z,16.08
2022-12-31T19:34:26.038Z,16.02
2022-12-31T19:36:54.170Z,15.99
2022-12-31T19:39:22.484Z,16.00
2022-12-31T19:41:58.382Z,16.00
2022-12-31T19:44:27.035Z,16.05
2022-12-31T19:46:56.634Z,16.11
2022-12-31T19:49:24.691Z,16.20
2022-12-31T19:51:53.071Z,16.19
2022-12-31T19:54:20.752Z,16.14
2022-12-31T19:56:48.898Z,16.14
2022-12-31T19:59:16.481Z,16.15
2022-12-31T20:01:44.737Z,16.17
2022-12-31T20:04:16.798Z,16.19
2022-12-31T20:06:45.264Z,16.21
2022-12-31T20:09:13.321Z,16.21
2022-12-31T20:11:41.561Z,16.20
2022-12-31T20:14:09.514Z,16.21
2022-12-31T20:16:37.644Z,16.18
2022-12-31T20:19:05.502Z,16.15
2022-12-31T20:21:35.285Z,16.16
2022-12-31T20:24:03.085Z,16.06
2022-12-31T20:26:31.226Z,16.05
2022-12-31T20:28:58.884Z,16.06
2022-12-31T20:31:27.029Z,16.02
2022-12-31T20:33:55.513Z,16.01
2022-12-31T20:36:23.944Z,16.04
2022-12-31T20:38:53.159Z,16.04
2022-12-31T20:41:22.680Z,15.93
2022-12-31T20:43:51.192Z,15.94
2022-12-31T20:46:21.091Z,15.96
2022-12-31T20:48:50.235Z,15.99
2022-12-31T20:51:19.712Z,16.01
2022-12-31T20:53:48.725Z,16.10
2022-12-31T20:56:19.031Z,16.14
2022-12-31T20:58:46.995Z,16.19
2022-12-31T21:01:19.335Z,16.13
2022-12-31T21:04:05.584Z,16.21
2022-12-31T21:06:35.795Z,16.11
2022-12-31T21:09:05.346Z,15.98
2022-12-31T21:11:35.865Z,16.03
2022-12-31T21:14:03.659Z,16.05
2022-12-31T21:16:32.037Z,16.03
2022-12-31T21:18:59.753Z,16.02
2022-12-31T21:21:28.169Z,15.87
2022-12-31T21:23:55.833Z,15.89
2022-12-31T21:26:23.948Z,15.96
2022-12-31T21:28:53.679Z,16.01
2022-12-31T21:31:22.556Z,16.11
2022-12-31T21:33:50.201Z,16.00
2022-12-31T21:36:18.630Z,16.06
2022-12-31T21:38:46.361Z,16.19
2022-12-31T21:41:14.490Z,16.06
2022-12-31T21:43:42.214Z,16.03
2022-12-31T21:46:11.859Z,16.06
2022-12-31T21:48:39.733Z,15.89
2022-12-31T21:51:10.371Z,15.86
2022-12-31T21:53:38.143Z,15.84
2022-12-31T21:56:07.388Z,15.77
2022-12-31T21:58:35.953Z,15.70
2022-12-31T22:01:04.999Z,15.64
2022-12-31T22:03:34.828Z,15.73
2022-12-31T22:06:05.846Z,15.73
2022-12-31T22:08:33.466Z,15.78
2022-12-31T22:11:01.774Z,15.76
2022-12-31T22:13:29.446Z,15.82
2022-12-31T22:16:04.290Z,15.75
2022-12-31T22:18:35.919Z,15.86
2022-12-31T22:21:10.808Z,15.93
2022-12-31T22:23:42.909Z,16.07
2022-12-31T22:26:12.830Z,15.95
2022-12-31T22:28:42.073Z,16.02
2022-12-31T22:31:14.449Z,15.99
2022-12-31T22:33:44.310Z,15.93
2022-12-31T22:36:14.316Z,15.85
2022-12-31T22:38:42.396Z,15.89
2022-12-31T22:41:12.304Z,15.73
2022-12-31T22:43:43.170Z,15.74
2022-12-31T22:46:13.510Z,15.90
2022-12-31T22:48:41.715Z,15.91
2022-12-31T22:51:12.129Z,16.04
2022-12-31T22:53:39.893Z,15.97
2022-12-31T22:56:08.862Z,16.09
2022-12-31T22:58:37.184Z,16.12
2022-12-31T23:01:06.253Z,16.18
2022-12-31T23:03:34.209Z,16.19
2022-12-31T23:06:02.222Z,16.13
2022-12-31T23:08:31.349Z,16.12
2022-12-31T23:11:00.441Z,16.07
2022-12-31T23:13:30.810Z,16.03
2022-12-31T23:15:59.129Z,16.12
2022-12-31T23:18:27.105Z,15.99
2022-12-31T23:20:55.273Z,15.98
2022-12-31T23:23:22.835Z,15.97
2022-12-31T23:25:53.104Z,16.02
2022-12-31T23:28:22.391Z,16.10
2022-12-31T23:30:51.742Z,16.07
2022-12-31T23:33:21.186Z,16.04
2022-12-31T23:35:49.440Z,16.27
2022-12-31T23:38:18.476Z,16.19
2022-12-31T23:40:46.438Z,16.03
2022-12-31T23:43:21.616Z,16.11
2022-12-31T23:45:50.579Z,15.96
2022-12-31T23:48:18.317Z,15.81
2022-12-31T23:50:53.091Z,15.79
2022-12-31T23:53:22.373Z,15.79
2022-12-31T23:55:50.528Z,15.85
2022-12-31T23:58:20.088Z,15.90
