createdAt,value
2019-03-03T00:01:53.978Z,21.23
2019-03-03T00:04:21.266Z,18.20
2019-03-03T00:06:48.549Z,20.57
2019-03-03T00:09:15.907Z,18.60
2019-03-03T00:11:43.180Z,22.50
2019-03-03T00:14:10.572Z,18.67
2019-03-03T00:16:37.898Z,21.33
2019-03-03T00:19:05.172Z,20.60
2019-03-03T00:21:32.462Z,22.60
2019-03-03T00:23:59.754Z,19.17
2019-03-03T00:26:27.121Z,22.48
2019-03-03T00:28:54.446Z,19.73
2019-03-03T00:31:23.300Z,26.05
2019-03-03T00:33:50.632Z,19.05
2019-03-03T00:36:18.390Z,21.87
2019-03-03T00:38:50.015Z,19.98
2019-03-03T00:41:18.934Z,20.00
2019-03-03T00:44:06.286Z,18.35
2019-03-03T00:46:37.986Z,19.20
2019-03-03T00:49:16.014Z,18.73
2019-03-03T00:51:47.745Z,16.75
2019-03-03T00:54:19.390Z,19.90
2019-03-03T00:56:54.487Z,22.80
2019-03-03T00:59:23.437Z,17.87
2019-03-03T01:01:52.364Z,16.10
2019-03-03T01:04:33.385Z,18.17
2019-03-03T01:07:17.556Z,18.60
2019-03-03T01:09:50.745Z,17.70
2019-03-03T01:12:19.675Z,19.10
2019-03-03T01:14:54.627Z,17.32
2019-03-03T01:17:35.454Z,17.25
2019-03-03T01:20:16.408Z,16.80
2019-03-03T01:23:00.574Z,17.42
2019-03-03T01:25:27.863Z,18.02
2019-03-03T01:27:55.155Z,18.57
2019-03-03T01:30:22.446Z,19.07
2019-03-03T01:32:49.740Z,17.52
2019-03-03T01:35:17.039Z,16.67
2019-03-03T01:37:44.402Z,19.25
2019-03-03T01:40:11.751Z,17.30
2019-03-03T01:42:39.094Z,17.48
2019-03-03T01:45:07.968Z,18.77
2019-03-03T01:47:35.325Z,18.20
2019-03-03T01:50:03.582Z,17.25
2019-03-03T01:52:30.858Z,17.45
2019-03-03T01:54:58.156Z,16.57
2019-03-03T01:57:25.446Z,18.67
2019-03-03T01:59:52.737Z,17.42
2019-03-03T02:02:20.071Z,18.05
2019-03-03T02:04:47.428Z,17.95
2019-03-03T02:07:14.724Z,18.02
2019-03-03T02:09:42.311Z,18.12
2019-03-03T02:12:09.590Z,19.17
2019-03-03T02:14:36.876Z,27.58
2019-03-03T02:17:05.706Z,19.55
2019-03-03T02:19:32.984Z,21.50
2019-03-03T02:22:00.275Z,25.65
2019-03-03T02:24:27.723Z,24.18
2019-03-03T02:26:55.403Z,23.27
2019-03-03T02:29:22.686Z,20.55
2019-03-03T02:31:50.134Z,21.12
2019-03-03T02:34:17.492Z,20.97
2019-03-03T02:36:44.804Z,21.45
2019-03-03T02:39:13.679Z,21.77
2019-03-03T02:41:41.484Z,17.77
2019-03-03T02:44:08.762Z,18.87
2019-03-03T02:46:36.063Z,17.10
2019-03-03T02:49:03.379Z,16.62
2019-03-03T02:51:30.673Z,20.05
2019-03-03T02:53:57.955Z,18.52
2019-03-03T02:56:27.407Z,19.23
2019-03-03T02:58:54.698Z,16.67
2019-03-03T03:01:23.626Z,20.80
2019-03-03T03:03:53.607Z,17.45
2019-03-03T03:06:25.370Z,21.70
2019-03-03T03:09:13.135Z,18.75
2019-03-03T03:11:42.058Z,20.72
2019-03-03T03:14:17.045Z,17.30
2019-03-03T03:16:48.755Z,18.12
2019-03-03T03:19:20.426Z,20.00
2019-03-03T03:22:05.908Z,20.37
2019-03-03T03:24:34.903Z,17.85
2019-03-03T03:27:03.912Z,22.42
2019-03-03T03:29:45.008Z,17.87
2019-03-03T03:32:20.156Z,21.95
2019-03-03T03:34:58.317Z,20.55
2019-03-03T03:37:33.482Z,18.05
2019-03-03T03:40:05.298Z,23.10
2019-03-03T03:42:34.283Z,20.57
2019-03-03T03:45:05.858Z,18.42
2019-03-03T03:47:43.949Z,22.85
2019-03-03T03:50:21.847Z,21.70
2019-03-03T03:53:02.807Z,18.02
2019-03-03T03:55:47.998Z,20.25
2019-03-03T03:58:17.375Z,22.27
2019-03-03T04:01:01.448Z,17.98
2019-03-03T04:03:39.171Z,18.82
2019-03-03T04:06:24.657Z,21.82
2019-03-03T04:08:53.767Z,22.77
2019-03-03T04:11:31.645Z,21.33
2019-03-03T04:14:03.460Z,21.52
2019-03-03T04:16:48.666Z,23.12
2019-03-03T04:19:20.515Z,20.65
2019-03-03T04:22:04.587Z,20.50
2019-03-03T04:24:36.192Z,19.70
2019-03-03T04:27:17.048Z,17.17
2019-03-03T04:29:54.776Z,18.77
2019-03-03T04:32:23.708Z,20.08
2019-03-03T04:34:52.629Z,17.15
2019-03-03T04:37:21.555Z,19.07
2019-03-03T04:39:50.494Z,19.48
2019-03-03T04:42:19.706Z,21.05
2019-03-03T04:44:57.745Z,19.87
2019-03-03T04:47:29.526Z,18.77
2019-03-03T04:50:01.146Z,21.42
2019-03-03T04:52:30.097Z,20.70
2019-03-03T04:55:01.811Z,16.85
2019-03-03T04:57:30.809Z,16.77
2019-03-03T05:00:05.474Z,18.65
2019-03-03T05:02:52.572Z,20.10
2019-03-03T05:05:24.693Z,17.55
2019-03-03T05:07:53.634Z,18.32
2019-03-03T05:10:22.629Z,21.82
2019-03-03T05:12:51.619Z,21.07
2019-03-03T05:15:23.440Z,26.60
2019-03-03T05:17:55.141Z,19.37
2019-03-03T05:20:22.455Z,21.12
2019-03-03T05:22:49.754Z,17.23
2019-03-03T05:25:17.041Z,20.37
2019-03-03T05:27:44.326Z,19.62
2019-03-03T05:30:13.163Z,20.77
2019-03-03T05:32:40.451Z,23.32
2019-03-03T05:35:08.314Z,20.45
2019-03-03T05:37:35.683Z,25.27
2019-03-03T05:40:03.837Z,21.48
2019-03-03T05:42:31.139Z,20.72
2019-03-03T05:44:58.497Z,24.00
2019-03-03T05:47:25.800Z,19.35
2019-03-03T05:49:53.092Z,21.87
2019-03-03T05:52:20.391Z,21.55
2019-03-03T05:54:47.705Z,21.80
2019-03-03T05:57:15.013Z,18.70
2019-03-03T05:59:42.368Z,23.85
2019-03-03T06:02:09.679Z,22.45
2019-03-03T06:04:36.966Z,31.80
2019-03-03T06:07:04.245Z,21.45
2019-03-03T06:09:31.545Z,24.23
2019-03-03T06:11:58.902Z,22.80
2019-03-03T06:14:26.193Z,21.57
2019-03-03T06:16:53.469Z,23.38
2019-03-03T06:19:20.783Z,21.42
2019-03-03T06:21:48.078Z,25.35
2019-03-03T06:24:15.353Z,24.70
2019-03-03T06:26:42.741Z,27.30
2019-03-03T06:29:10.046Z,22.40
2019-03-03T06:31:37.329Z,26.37
2019-03-03T06:34:04.651Z,32.08
2019-03-03T06:36:31.941Z,37.35
2019-03-03T06:38:59.218Z,28.62
2019-03-03T06:41:26.515Z,27.65
2019-03-03T06:43:53.819Z,33.28
2019-03-03T06:46:21.107Z,48.40
2019-03-03T06:48:48.403Z,39.92
2019-03-03T06:51:15.690Z,29.70
2019-03-03T06:53:43.010Z,35.43
2019-03-03T06:56:10.318Z,24.95
2019-03-03T06:58:37.592Z,24.67
2019-03-03T07:01:04.922Z,37.60
2019-03-03T07:03:32.230Z,36.23
2019-03-03T07:05:59.522Z,24.55
2019-03-03T07:08:26.814Z,24.75
2019-03-03T07:10:54.107Z,26.62
2019-03-03T07:13:21.395Z,32.03
2019-03-03T07:15:48.717Z,47.67
2019-03-03T07:18:16.003Z,26.35
2019-03-03T07:20:43.359Z,27.15
2019-03-03T07:23:10.692Z,31.37
2019-03-03T07:25:37.958Z,29.30
2019-03-03T07:28:05.254Z,27.73
2019-03-03T07:30:32.525Z,25.77
2019-03-03T07:33:04.444Z,22.58
2019-03-03T07:35:31.729Z,24.57
2019-03-03T07:37:59.206Z,30.17
2019-03-03T07:40:26.512Z,30.68
2019-03-03T07:42:53.868Z,26.82
2019-03-03T07:45:21.247Z,26.57
2019-03-03T07:47:48.522Z,26.68
2019-03-03T07:50:15.814Z,28.25
2019-03-03T07:52:43.115Z,25.97
2019-03-03T07:55:10.477Z,40.90
2019-03-03T07:57:37.846Z,40.90
2019-03-03T08:00:09.376Z,48.75
2019-03-03T08:02:36.675Z,50.48
2019-03-03T08:05:05.630Z,51.35
2019-03-03T08:07:32.921Z,52.93
2019-03-03T08:10:00.231Z,49.60
2019-03-03T08:12:27.727Z,54.15
2019-03-03T08:14:55.035Z,55.33
2019-03-03T08:17:22.334Z,57.23
2019-03-03T08:19:49.666Z,55.95
2019-03-03T08:22:16.965Z,54.63
2019-03-03T08:24:44.331Z,53.95
2019-03-03T08:27:11.721Z,52.23
2019-03-03T08:29:39.089Z,53.60
2019-03-03T08:32:06.400Z,48.10
2019-03-03T08:34:33.692Z,52.50
2019-03-03T08:37:01.101Z,48.78
2019-03-03T08:39:28.474Z,48.35
2019-03-03T08:41:57.403Z,50.73
2019-03-03T08:44:26.334Z,48.42
2019-03-03T08:47:00.960Z,53.25
2019-03-03T08:49:41.686Z,52.38
2019-03-03T08:52:10.604Z,51.13
2019-03-03T08:54:42.557Z,58.48
2019-03-03T08:57:27.668Z,56.58
2019-03-03T09:00:02.377Z,56.65
2019-03-03T09:02:33.899Z,50.10
2019-03-03T09:05:14.722Z,42.00
2019-03-03T09:07:46.192Z,49.33
2019-03-03T09:10:24.912Z,48.95
2019-03-03T09:12:45.811Z,48.60
2019-03-03T09:15:14.867Z,46.28
2019-03-03T09:17:52.672Z,45.40
2019-03-03T09:20:21.673Z,41.35
2019-03-03T09:22:50.673Z,41.53
2019-03-03T09:25:25.382Z,38.67
2019-03-03T09:27:54.378Z,37.13
2019-03-03T09:30:28.806Z,39.08
2019-03-03T09:33:13.846Z,38.05
2019-03-03T09:35:48.363Z,38.10
2019-03-03T09:38:23.116Z,32.63
2019-03-03T09:40:52.054Z,34.50
2019-03-03T09:43:37.348Z,30.50
2019-03-03T09:46:08.778Z,36.77
2019-03-03T09:48:49.794Z,31.95
2019-03-03T09:51:27.870Z,40.88
2019-03-03T09:54:12.976Z,29.92
2019-03-03T09:56:44.598Z,33.13
2019-03-03T09:59:19.634Z,31.37
2019-03-03T10:01:48.611Z,34.33
2019-03-03T10:04:29.401Z,33.48
2019-03-03T10:06:58.323Z,34.13
2019-03-03T10:09:29.962Z,36.08
2019-03-03T10:11:59.537Z,33.42
2019-03-03T10:14:37.223Z,32.53
2019-03-03T10:17:06.261Z,32.67
2019-03-03T10:19:53.320Z,33.35
2019-03-03T10:22:25.173Z,32.28
2019-03-03T10:25:10.462Z,34.38
2019-03-03T10:27:39.394Z,33.88
2019-03-03T10:30:09.857Z,36.23
2019-03-03T10:32:53.899Z,34.25
2019-03-03T10:35:22.835Z,30.50
2019-03-03T10:38:06.992Z,29.55
2019-03-03T10:40:36.031Z,33.42
2019-03-03T10:43:21.373Z,33.88
2019-03-03T10:46:02.195Z,32.25
2019-03-03T10:48:31.556Z,38.85
2019-03-03T10:51:00.643Z,31.68
2019-03-03T10:53:29.643Z,37.25
2019-03-03T10:56:04.568Z,35.83
2019-03-03T10:58:42.437Z,51.23
2019-03-03T11:01:13.301Z,49.18
2019-03-03T11:03:44.752Z,40.85
2019-03-03T11:06:16.255Z,53.40
2019-03-03T11:08:59.945Z,41.65
2019-03-03T11:11:35.116Z,41.65
2019-03-03T11:14:08.503Z,43.50
2019-03-03T11:16:37.485Z,43.10
2019-03-03T11:19:15.777Z,40.75
2019-03-03T11:21:44.704Z,43.17
2019-03-03T11:24:31.768Z,40.33
2019-03-03T11:27:16.840Z,42.15
2019-03-03T11:29:51.780Z,36.73
2019-03-03T11:32:23.432Z,43.42
2019-03-03T11:34:52.359Z,40.50
2019-03-03T11:37:33.736Z,33.92
2019-03-03T11:40:02.658Z,32.63
2019-03-03T11:42:40.679Z,32.85
2019-03-03T11:45:27.100Z,30.57
2019-03-03T11:48:04.058Z,31.33
2019-03-03T11:50:34.886Z,37.73
2019-03-03T11:53:03.801Z,30.57
2019-03-03T11:55:32.818Z,27.13
2019-03-03T11:58:18.198Z,29.52
2019-03-03T12:00:49.879Z,30.40
2019-03-03T12:03:18.856Z,30.60
2019-03-03T12:05:53.645Z,26.75
2019-03-03T12:08:22.571Z,26.68
2019-03-03T12:10:54.398Z,25.85
2019-03-03T12:13:23.394Z,29.52
2019-03-03T12:15:55.121Z,31.33
2019-03-03T12:18:36.136Z,23.50
2019-03-03T12:21:16.848Z,27.50
2019-03-03T12:23:51.508Z,23.80
2019-03-03T12:26:26.768Z,26.60
2019-03-03T12:29:04.484Z,27.37
2019-03-03T12:31:36.525Z,23.65
2019-03-03T12:34:05.530Z,25.52
2019-03-03T12:36:43.100Z,29.67
2019-03-03T12:39:15.469Z,32.23
2019-03-03T12:41:47.221Z,44.88
2019-03-03T12:44:18.753Z,48.65
2019-03-03T12:46:47.728Z,50.58
2019-03-03T12:49:19.714Z,46.90
2019-03-03T12:51:51.422Z,43.68
2019-03-03T12:54:23.075Z,45.25
2019-03-03T12:56:52.069Z,42.73
2019-03-03T12:59:30.204Z,48.17
2019-03-03T13:02:14.462Z,42.40
2019-03-03T13:04:49.130Z,40.83
2019-03-03T13:07:24.137Z,49.73
2019-03-03T13:10:01.972Z,42.05
2019-03-03T13:12:33.899Z,39.83
2019-03-03T13:15:06.129Z,35.78
2019-03-03T13:17:35.086Z,32.55
2019-03-03T13:20:06.507Z,34.55
2019-03-03T13:22:52.221Z,31.65
2019-03-03T13:25:21.702Z,31.33
2019-03-03T13:28:05.583Z,30.15
2019-03-03T13:30:34.537Z,29.98
2019-03-03T13:33:06.561Z,31.30
2019-03-03T13:35:38.289Z,29.15
2019-03-03T13:38:13.438Z,31.30
2019-03-03T13:40:51.370Z,30.20
2019-03-03T13:43:18.673Z,27.02
2019-03-03T13:45:46.140Z,31.70
2019-03-03T13:48:13.504Z,31.35
2019-03-03T13:50:40.902Z,25.43
2019-03-03T13:53:08.279Z,28.07
2019-03-03T13:55:35.799Z,26.15
2019-03-03T13:58:03.225Z,24.72
2019-03-03T14:00:30.578Z,23.98
2019-03-03T14:02:57.957Z,26.55
2019-03-03T14:05:25.247Z,25.08
2019-03-03T14:07:52.536Z,21.97
2019-03-03T14:10:19.839Z,23.70
2019-03-03T14:12:47.123Z,24.60
2019-03-03T14:15:15.387Z,22.52
2019-03-03T14:17:42.684Z,24.70
2019-03-03T14:20:14.256Z,21.95
2019-03-03T14:22:41.752Z,24.10
2019-03-03T14:25:09.464Z,23.90
2019-03-03T14:27:37.043Z,24.67
2019-03-03T14:30:05.892Z,21.20
2019-03-03T14:32:33.188Z,20.82
2019-03-03T14:35:00.552Z,18.48
2019-03-03T14:37:27.984Z,22.77
2019-03-03T14:39:55.303Z,23.10
2019-03-03T14:42:22.589Z,21.60
2019-03-03T14:44:49.951Z,21.68
2019-03-03T14:47:17.255Z,27.10
2019-03-03T14:49:44.533Z,19.30
2019-03-03T14:52:11.966Z,19.67
2019-03-03T14:54:39.325Z,20.72
2019-03-03T14:57:06.666Z,24.32
2019-03-03T14:59:33.964Z,20.45
2019-03-03T15:02:01.239Z,25.97
2019-03-03T15:04:28.535Z,19.70
2019-03-03T15:06:55.822Z,22.30
2019-03-03T15:09:23.562Z,20.88
2019-03-03T15:11:50.988Z,19.67
2019-03-03T15:14:18.347Z,18.57
2019-03-03T15:16:45.645Z,18.42
2019-03-03T15:19:12.929Z,20.00
2019-03-03T15:21:40.294Z,17.67
2019-03-03T15:24:07.658Z,18.50
2019-03-03T15:26:34.968Z,19.67
2019-03-03T15:29:02.421Z,19.77
2019-03-03T15:31:37.506Z,19.50
2019-03-03T15:33:58.724Z,21.95
2019-03-03T15:36:26.387Z,20.92
2019-03-03T15:38:53.687Z,19.60
2019-03-03T15:41:20.974Z,16.32
2019-03-03T15:43:48.261Z,19.75
2019-03-03T15:46:15.549Z,18.77
2019-03-03T15:48:42.913Z,14.75
2019-03-03T15:51:10.279Z,17.40
2019-03-03T15:53:37.604Z,17.27
2019-03-03T15:56:04.897Z,17.40
2019-03-03T15:58:32.284Z,16.00
2019-03-03T16:00:59.758Z,17.17
2019-03-03T16:03:27.382Z,17.87
2019-03-03T16:05:54.750Z,16.12
2019-03-03T16:08:22.054Z,18.55
2019-03-03T16:10:49.432Z,17.73
2019-03-03T16:13:16.978Z,16.77
2019-03-03T16:15:44.263Z,19.23
2019-03-03T16:18:11.561Z,14.60
2019-03-03T16:20:38.885Z,20.00
2019-03-03T16:23:06.678Z,17.32
2019-03-03T16:25:34.090Z,16.90
2019-03-03T16:28:01.379Z,20.48
2019-03-03T16:30:28.660Z,17.35
2019-03-03T16:32:56.164Z,14.95
2019-03-03T16:35:23.450Z,17.40
2019-03-03T16:37:50.767Z,14.63
2019-03-03T16:40:19.038Z,16.10
2019-03-03T16:42:46.315Z,14.43
2019-03-03T16:45:15.148Z,16.52
2019-03-03T16:47:42.688Z,17.02
2019-03-03T16:50:11.342Z,16.77
2019-03-03T16:52:38.798Z,15.10
2019-03-03T16:55:07.881Z,17.02
2019-03-03T16:57:35.157Z,14.80
2019-03-03T17:00:02.468Z,19.32
2019-03-03T17:02:29.817Z,14.05
2019-03-03T17:04:57.098Z,13.72
2019-03-03T17:07:24.374Z,15.50
2019-03-03T17:09:51.672Z,12.93
2019-03-03T17:12:19.007Z,14.00
2019-03-03T17:14:46.322Z,15.48
2019-03-03T17:17:13.776Z,14.58
2019-03-03T17:19:41.069Z,13.70
2019-03-03T17:22:08.362Z,13.32
2019-03-03T17:24:35.653Z,13.83
2019-03-03T17:27:02.935Z,14.75
2019-03-03T17:29:30.216Z,13.40
2019-03-03T17:31:57.498Z,12.73
2019-03-03T17:34:24.816Z,12.95
2019-03-03T17:36:52.106Z,15.63
2019-03-03T17:39:19.417Z,20.10
2019-03-03T17:41:46.705Z,16.97
2019-03-03T17:44:13.985Z,15.48
2019-03-03T17:46:41.266Z,13.20
2019-03-03T17:49:08.541Z,13.35
2019-03-03T17:51:35.851Z,13.20
2019-03-03T17:54:03.207Z,12.98
2019-03-03T17:56:30.493Z,15.00
2019-03-03T17:58:57.815Z,13.93
2019-03-03T18:01:25.374Z,11.88
2019-03-03T18:03:52.682Z,12.93
2019-03-03T18:06:19.966Z,16.50
2019-03-03T18:08:47.263Z,12.43
2019-03-03T18:11:15.369Z,16.02
2019-03-03T18:13:42.662Z,14.28
2019-03-03T18:16:10.075Z,13.40
2019-03-03T18:18:37.468Z,17.32
2019-03-03T18:21:04.858Z,14.53
2019-03-03T18:23:32.960Z,11.83
2019-03-03T18:26:00.247Z,10.53
2019-03-03T18:28:27.594Z,12.05
2019-03-03T18:30:54.896Z,12.20
2019-03-03T18:33:22.523Z,13.05
2019-03-03T18:35:50.273Z,13.25
2019-03-03T18:38:17.553Z,11.35
2019-03-03T18:40:44.831Z,10.20
2019-03-03T18:43:12.123Z,11.45
2019-03-03T18:45:39.545Z,12.63
2019-03-03T18:48:07.183Z,11.38
2019-03-03T18:50:34.496Z,11.00
2019-03-03T18:53:01.843Z,13.55
2019-03-03T18:55:29.147Z,11.48
2019-03-03T18:57:56.432Z,14.50
2019-03-03T19:00:25.546Z,11.18
2019-03-03T19:02:52.975Z,11.50
2019-03-03T19:05:20.411Z,10.53
2019-03-03T19:07:48.071Z,11.12
2019-03-03T19:10:16.833Z,10.48
2019-03-03T19:12:44.263Z,12.15
2019-03-03T19:15:12.951Z,12.37
2019-03-03T19:17:40.330Z,11.75
2019-03-03T19:20:11.885Z,18.85
2019-03-03T19:22:39.266Z,11.70
2019-03-03T19:25:08.032Z,15.95
2019-03-03T19:27:35.320Z,14.35
2019-03-03T19:30:03.875Z,16.48
2019-03-03T19:32:31.162Z,16.07
2019-03-03T19:34:58.448Z,13.53
2019-03-03T19:37:25.806Z,18.40
2019-03-03T19:39:53.102Z,15.60
2019-03-03T19:42:20.464Z,15.35
2019-03-03T19:44:47.743Z,10.95
2019-03-03T19:47:15.532Z,15.45
2019-03-03T19:49:42.805Z,13.83
2019-03-03T19:52:10.158Z,13.32
2019-03-03T19:54:37.467Z,13.45
2019-03-03T19:57:05.317Z,12.28
2019-03-03T19:59:36.265Z,15.38
2019-03-03T20:02:03.627Z,13.38
2019-03-03T20:04:30.917Z,13.28
2019-03-03T20:06:58.264Z,11.05
2019-03-03T20:09:25.749Z,14.33
2019-03-03T20:11:53.032Z,12.65
2019-03-03T20:14:20.331Z,13.35
2019-03-03T20:16:47.622Z,11.95
2019-03-03T20:19:14.954Z,12.10
2019-03-03T20:21:42.224Z,12.25
2019-03-03T20:24:09.510Z,12.58
2019-03-03T20:26:37.800Z,13.65
2019-03-03T20:29:05.145Z,11.95
2019-03-03T20:31:32.417Z,15.40
2019-03-03T20:33:59.697Z,15.72
2019-03-03T20:36:26.985Z,13.35
2019-03-03T20:38:54.274Z,14.83
2019-03-03T20:41:21.562Z,13.50
2019-03-03T20:43:48.924Z,12.13
2019-03-03T20:46:16.226Z,14.40
2019-03-03T20:48:43.553Z,11.63
2019-03-03T20:51:10.852Z,12.73
2019-03-03T20:53:38.137Z,12.20
2019-03-03T20:56:05.549Z,13.13
2019-03-03T20:58:32.845Z,10.70
2019-03-03T21:01:00.125Z,13.50
2019-03-03T21:03:27.395Z,13.05
2019-03-03T21:05:55.047Z,10.88
2019-03-03T21:08:22.360Z,12.70
2019-03-03T21:10:49.643Z,11.43
2019-03-03T21:13:17.005Z,13.65
2019-03-03T21:15:44.356Z,11.68
2019-03-03T21:18:11.711Z,11.83
2019-03-03T21:20:39.056Z,9.18
2019-03-03T21:23:06.359Z,11.48
2019-03-03T21:25:33.862Z,9.53
2019-03-03T21:28:01.361Z,11.12
2019-03-03T21:30:29.010Z,9.48
2019-03-03T21:32:56.404Z,9.53
2019-03-03T21:35:23.999Z,9.13
2019-03-03T21:37:51.345Z,11.85
2019-03-03T21:40:20.258Z,11.10
2019-03-03T21:42:47.604Z,9.83
2019-03-03T21:45:18.988Z,10.70
2019-03-03T21:47:46.369Z,11.97
2019-03-03T21:50:14.778Z,13.32
2019-03-03T21:52:42.353Z,7.90
2019-03-03T21:55:10.946Z,9.35
2019-03-03T21:57:38.747Z,10.05
2019-03-03T22:00:25.335Z,9.53
2019-03-03T22:02:52.686Z,10.68
2019-03-03T22:05:20.145Z,10.03
2019-03-03T22:07:47.430Z,14.47
2019-03-03T22:10:14.727Z,8.95
2019-03-03T22:12:42.069Z,8.78
2019-03-03T22:15:10.328Z,9.45
2019-03-03T22:17:38.064Z,9.68
2019-03-03T22:20:06.517Z,8.43
2019-03-03T22:22:33.875Z,8.28
2019-03-03T22:25:01.172Z,9.95
2019-03-03T22:27:28.516Z,10.23
2019-03-03T22:29:55.970Z,8.00
2019-03-03T22:32:23.256Z,9.03
2019-03-03T22:34:50.921Z,9.88
2019-03-03T22:37:18.639Z,9.98
2019-03-03T22:39:45.920Z,10.23
2019-03-03T22:42:13.232Z,7.80
2019-03-03T22:44:40.589Z,7.67
2019-03-03T22:47:07.899Z,9.65
2019-03-03T22:49:35.213Z,11.18
2019-03-03T22:52:02.482Z,9.40
2019-03-03T22:54:29.755Z,8.73
2019-03-03T22:56:57.062Z,7.42
2019-03-03T22:59:24.393Z,8.55
2019-03-03T23:01:51.748Z,6.95
2019-03-03T23:04:20.607Z,7.35
2019-03-03T23:06:49.430Z,7.25
2019-03-03T23:09:35.232Z,6.92
2019-03-03T23:12:13.250Z,8.08
2019-03-03T23:14:44.828Z,8.80
2019-03-03T23:17:19.481Z,8.48
2019-03-03T23:19:53.806Z,6.30
2019-03-03T23:22:31.168Z,6.35
2019-03-03T23:25:08.786Z,10.15
2019-03-03T23:27:36.079Z,9.88
2019-03-03T23:30:05.157Z,7.30
2019-03-03T23:32:32.510Z,8.03
2019-03-03T23:34:59.853Z,7.28
2019-03-03T23:37:27.128Z,8.35
2019-03-03T23:39:54.788Z,7.00
2019-03-03T23:42:22.132Z,6.37
2019-03-03T23:44:49.411Z,7.55
2019-03-03T23:47:16.729Z,7.47
2019-03-03T23:49:45.073Z,7.85
2019-03-03T23:52:12.559Z,6.72
2019-03-03T23:54:40.067Z,7.62
2019-03-03T23:57:07.337Z,7.30
2019-03-03T23:59:34.653Z,7.80
