createdAt,value
2024-01-08T00:00:34.056Z,-0.61
2024-01-08T00:03:27.639Z,-0.61
2024-01-08T00:06:04.014Z,-0.60
2024-01-08T00:08:41.119Z,-0.62
2024-01-08T00:11:17.447Z,-0.61
2024-01-08T00:13:53.829Z,-0.62
2024-01-08T00:16:30.228Z,-0.65
2024-01-08T00:19:06.558Z,-0.66
2024-01-08T00:21:43.022Z,-0.67
2024-01-08T00:27:09.910Z,-0.63
2024-01-08T00:29:46.260Z,-0.63
2024-01-08T00:32:22.590Z,-0.62
2024-01-08T00:34:58.926Z,-0.62
2024-01-08T00:37:36.703Z,-0.60
2024-01-08T00:40:11.406Z,-0.60
2024-01-08T00:42:47.865Z,-0.60
2024-01-08T00:45:24.055Z,-0.62
2024-01-08T00:48:00.519Z,-0.64
2024-01-08T00:50:37.213Z,-0.67
2024-01-08T00:53:13.518Z,-0.66
2024-01-08T00:55:49.779Z,-0.65
2024-01-08T00:58:26.190Z,-0.64
2024-01-08T01:01:02.433Z,-0.63
2024-01-08T01:03:38.836Z,-0.63
2024-01-08T01:06:15.222Z,-0.62
2024-01-08T01:08:51.489Z,-0.61
2024-01-08T01:11:27.937Z,-0.58
2024-01-08T01:14:05.331Z,-0.55
2024-01-08T01:16:42.020Z,-0.54
2024-01-08T01:19:20.940Z,-0.53
2024-01-08T01:21:59.341Z,-0.52
2024-01-08T01:24:35.611Z,-0.51
2024-01-08T01:27:12.071Z,-0.49
2024-01-08T01:29:48.537Z,-0.37
2024-01-08T01:32:24.917Z,-0.20
2024-01-08T01:35:01.412Z,-0.01
2024-01-08T01:37:37.951Z,0.09
2024-01-08T01:40:16.153Z,0.12
2024-01-08T01:42:55.846Z,0.09
2024-01-08T01:45:32.098Z,0.02
2024-01-08T01:48:08.796Z,-0.01
2024-01-08T01:50:45.457Z,-0.06
2024-01-08T01:53:22.028Z,-0.11
2024-01-08T01:56:00.177Z,-0.19
2024-01-08T01:58:37.455Z,-0.26
2024-01-08T02:01:13.843Z,-0.32
2024-01-08T02:03:50.577Z,-0.36
2024-01-08T02:06:29.341Z,-0.39
2024-01-08T02:09:06.466Z,-0.41
2024-01-08T02:11:42.871Z,-0.41
2024-01-08T02:14:19.871Z,-0.42
2024-01-08T02:16:56.195Z,-0.46
2024-01-08T02:19:32.606Z,-0.46
2024-01-08T02:22:08.901Z,-0.47
2024-01-08T02:24:45.713Z,-0.48
2024-01-08T02:27:22.134Z,-0.48
2024-01-08T02:29:58.461Z,-0.48
2024-01-08T02:32:33.403Z,-0.52
2024-01-08T02:35:11.148Z,-0.54
2024-01-08T02:37:47.635Z,-0.58
2024-01-08T02:40:24.654Z,-0.61
2024-01-08T02:43:00.925Z,-0.68
2024-01-08T02:45:37.131Z,-0.78
2024-01-08T02:48:14.931Z,-0.85
2024-01-08T02:50:51.179Z,-0.87
2024-01-08T02:53:27.656Z,-0.90
2024-01-08T02:56:04.082Z,-0.95
2024-01-08T02:58:40.534Z,-1.01
2024-01-08T03:01:16.836Z,-1.05
2024-01-08T03:03:53.300Z,-1.07
2024-01-08T03:06:29.748Z,-1.09
2024-01-08T03:09:06.601Z,-1.11
2024-01-08T03:11:42.868Z,-1.13
2024-01-08T03:14:19.108Z,-1.12
2024-01-08T03:16:55.813Z,-1.09
2024-01-08T03:19:32.159Z,-1.05
2024-01-08T03:22:08.931Z,-1.02
2024-01-08T03:24:45.113Z,-1.00
2024-01-08T03:27:21.468Z,-0.95
2024-01-08T03:29:58.498Z,-0.95
2024-01-08T03:32:35.349Z,-0.96
2024-01-08T03:35:12.313Z,-0.98
2024-01-08T03:37:49.143Z,-1.02
2024-01-08T03:40:25.504Z,-1.09
2024-01-08T03:43:01.952Z,-1.16
2024-01-08T03:45:38.255Z,-1.21
2024-01-08T03:48:14.574Z,-1.25
2024-01-08T03:50:51.019Z,-1.30
2024-01-08T03:53:27.310Z,-1.31
2024-01-08T03:56:03.613Z,-1.31
2024-01-08T03:58:40.341Z,-1.31
2024-01-08T04:01:16.675Z,-1.33
2024-01-08T04:03:53.054Z,-1.34
2024-01-08T04:06:29.518Z,-1.37
2024-01-08T04:09:05.868Z,-1.39
2024-01-08T04:11:42.376Z,-1.41
2024-01-08T04:14:18.961Z,-1.42
2024-01-08T04:16:55.282Z,-1.44
2024-01-08T04:19:31.784Z,-1.48
2024-01-08T04:22:08.438Z,-1.50
2024-01-08T04:24:44.904Z,-1.53
2024-01-08T04:27:22.134Z,-1.55
2024-01-08T04:29:58.500Z,-1.55
2024-01-08T04:32:35.094Z,-1.58
2024-01-08T04:35:13.045Z,-1.60
2024-01-08T04:37:49.850Z,-1.63
2024-01-08T04:40:26.431Z,-1.64
2024-01-08T04:43:03.135Z,-1.66
2024-01-08T04:45:39.809Z,-1.68
2024-01-08T04:48:16.457Z,-1.69
2024-01-08T04:50:53.030Z,-1.66
2024-01-08T04:53:29.542Z,-1.63
2024-01-08T04:56:06.377Z,-1.62
2024-01-08T04:58:42.846Z,-1.61
2024-01-08T05:01:19.681Z,-1.58
2024-01-08T05:03:56.420Z,-1.61
2024-01-08T05:06:33.383Z,-1.63
2024-01-08T05:09:10.174Z,-1.66
2024-01-08T05:11:47.759Z,-1.69
2024-01-08T05:14:24.534Z,-1.70
2024-01-08T05:17:01.694Z,-1.71
2024-01-08T05:19:38.426Z,-1.74
2024-01-08T05:22:14.842Z,-1.79
2024-01-08T05:24:51.500Z,-1.82
2024-01-08T05:27:27.980Z,-1.82
2024-01-08T05:30:04.336Z,-1.83
2024-01-08T05:32:41.417Z,-1.84
2024-01-08T05:35:18.259Z,-1.85
2024-01-08T05:37:54.871Z,-1.87
2024-01-08T05:40:31.380Z,-1.89
2024-01-08T05:43:08.217Z,-1.94
2024-01-08T05:45:44.909Z,-1.96
2024-01-08T05:48:21.543Z,-1.99
2024-01-08T05:50:58.142Z,-2.03
2024-01-08T05:53:35.306Z,-2.10
2024-01-08T05:56:12.214Z,-2.16
2024-01-08T05:58:48.962Z,-2.19
2024-01-08T06:01:25.566Z,-2.22
2024-01-08T06:04:02.338Z,-2.25
2024-01-08T06:06:38.840Z,-2.33
2024-01-08T06:09:16.297Z,-2.37
2024-01-08T06:11:52.908Z,-2.42
2024-01-08T06:14:29.763Z,-2.46
2024-01-08T06:17:06.366Z,-2.51
2024-01-08T06:19:42.938Z,-2.55
2024-01-08T06:22:19.444Z,-2.60
2024-01-08T06:24:55.816Z,-2.64
2024-01-08T06:27:32.384Z,-2.66
2024-01-08T06:30:09.816Z,-2.68
2024-01-08T06:32:46.470Z,-2.70
2024-01-08T06:35:23.508Z,-2.70
2024-01-08T06:38:00.168Z,-2.70
2024-01-08T06:40:36.714Z,-2.69
2024-01-08T06:43:14.687Z,-2.69
2024-01-08T06:45:51.009Z,-2.69
2024-01-08T06:48:27.531Z,-2.75
2024-01-08T06:51:06.920Z,-2.80
2024-01-08T06:53:43.903Z,-2.85
2024-01-08T06:56:20.411Z,-2.91
2024-01-08T06:58:57.204Z,-2.97
2024-01-08T07:01:33.849Z,-3.00
2024-01-08T07:04:10.562Z,-3.03
2024-01-08T07:06:47.059Z,-3.05
2024-01-08T07:09:23.612Z,-3.11
2024-01-08T07:12:00.536Z,-3.16
2024-01-08T07:14:42.425Z,-3.21
2024-01-08T07:17:19.050Z,-3.24
2024-01-08T07:19:55.705Z,-3.27
2024-01-08T07:22:32.235Z,-3.30
2024-01-08T07:25:09.054Z,-3.33
2024-01-08T07:27:45.452Z,-3.36
2024-01-08T07:30:22.556Z,-3.34
2024-01-08T07:33:00.066Z,-3.31
2024-01-08T07:35:34.261Z,-3.27
2024-01-08T07:38:10.722Z,-3.29
2024-01-08T07:40:47.513Z,-3.32
2024-01-08T07:43:23.995Z,-3.34
2024-01-08T07:46:00.663Z,-3.37
2024-01-08T07:48:37.142Z,-3.39
2024-01-08T07:51:14.572Z,-3.42
2024-01-08T07:53:50.876Z,-3.44
2024-01-08T07:56:29.631Z,-3.46
2024-01-08T07:59:06.419Z,-3.50
2024-01-08T08:01:43.209Z,-3.50
2024-01-08T08:04:19.763Z,-3.50
2024-01-08T08:06:56.261Z,-3.49
2024-01-08T08:09:32.589Z,-3.54
2024-01-08T08:12:09.715Z,-3.58
2024-01-08T08:14:48.900Z,-3.64
2024-01-08T08:17:25.679Z,-3.68
2024-01-08T08:20:02.591Z,-3.76
2024-01-08T08:22:41.971Z,-3.86
2024-01-08T08:25:20.382Z,-3.93
2024-01-08T08:27:56.739Z,-3.97
2024-01-08T08:30:33.413Z,-4.02
2024-01-08T08:33:11.215Z,-4.04
2024-01-08T08:35:47.969Z,-4.08
2024-01-08T08:38:25.320Z,-4.14
2024-01-08T08:41:02.316Z,-4.20
2024-01-08T08:43:38.897Z,-4.25
2024-01-08T08:46:16.681Z,-4.29
2024-01-08T08:48:50.433Z,-4.32
2024-01-08T08:51:26.801Z,-4.36
2024-01-08T08:54:05.359Z,-4.38
2024-01-08T08:56:42.103Z,-4.43
2024-01-08T08:59:18.493Z,-4.46
2024-01-08T09:01:59.489Z,-4.47
2024-01-08T09:04:36.191Z,-4.48
2024-01-08T09:07:12.946Z,-4.47
2024-01-08T09:09:49.360Z,-4.45
2024-01-08T09:12:25.610Z,-4.42
2024-01-08T09:15:02.108Z,-4.41
2024-01-08T09:17:38.517Z,-4.41
2024-01-08T09:20:16.523Z,-4.43
2024-01-08T09:22:53.194Z,-4.42
2024-01-08T09:25:29.831Z,-4.43
2024-01-08T09:28:06.678Z,-4.40
2024-01-08T09:30:43.089Z,-4.39
2024-01-08T09:33:19.527Z,-4.39
2024-01-08T09:35:55.911Z,-4.40
2024-01-08T09:38:32.265Z,-4.39
2024-01-08T09:41:22.966Z,-4.38
2024-01-08T09:44:06.010Z,-4.37
2024-01-08T09:46:45.240Z,-4.36
2024-01-08T09:49:23.312Z,-4.37
2024-01-08T09:52:00.455Z,-4.39
2024-01-08T09:54:37.441Z,-4.43
2024-01-08T09:57:13.918Z,-4.43
2024-01-08T09:59:50.221Z,-4.45
2024-01-08T10:02:26.696Z,-4.47
2024-01-08T10:05:04.616Z,-4.54
2024-01-08T10:07:42.161Z,-4.58
2024-01-08T10:10:18.554Z,-4.55
2024-01-08T10:12:55.837Z,-4.55
2024-01-08T10:15:32.401Z,-4.51
2024-01-08T10:18:10.900Z,-4.47
2024-01-08T10:20:47.408Z,-4.46
2024-01-08T10:23:31.560Z,-4.45
2024-01-08T10:26:08.461Z,-4.40
2024-01-08T10:28:45.202Z,-4.36
2024-01-08T10:31:21.608Z,-4.33
2024-01-08T10:34:02.118Z,-4.31
2024-01-08T10:36:40.820Z,-4.29
2024-01-08T10:39:17.693Z,-4.22
2024-01-08T10:41:55.478Z,-4.14
2024-01-08T10:44:32.224Z,-4.09
2024-01-08T10:47:15.490Z,-4.03
2024-01-08T10:49:57.533Z,-3.99
2024-01-08T10:52:38.506Z,-3.97
2024-01-08T10:55:18.121Z,-3.95
2024-01-08T10:58:00.604Z,-3.92
2024-01-08T11:00:37.879Z,-3.87
2024-01-08T11:03:14.909Z,-3.82
2024-01-08T11:05:54.709Z,-3.75
2024-01-08T11:08:32.845Z,-3.66
2024-01-08T11:11:16.771Z,-3.57
2024-01-08T11:13:50.465Z,-3.46
2024-01-08T11:16:34.160Z,-3.39
2024-01-08T11:19:31.902Z,-3.31
2024-01-08T11:22:18.519Z,-3.24
2024-01-08T11:25:00.273Z,-3.17
2024-01-08T11:27:38.498Z,-3.09
2024-01-08T11:30:16.622Z,-3.07
2024-01-08T11:33:16.913Z,-3.08
2024-01-08T11:36:02.410Z,-3.10
2024-01-08T11:38:44.037Z,-3.15
2024-01-08T11:41:20.758Z,-3.16
2024-01-08T11:43:57.534Z,-3.17
2024-01-08T11:46:35.985Z,-3.14
2024-01-08T11:49:13.156Z,-3.11
2024-01-08T11:51:55.862Z,-3.10
2024-01-08T11:54:33.085Z,-3.08
2024-01-08T11:57:12.698Z,-3.10
2024-01-08T11:59:50.906Z,-3.12
2024-01-08T12:02:29.217Z,-3.11
2024-01-08T12:05:07.430Z,-3.08
2024-01-08T12:07:43.996Z,-2.83
2024-01-08T12:10:20.614Z,-2.45
2024-01-08T12:12:58.431Z,-2.23
2024-01-08T12:15:35.972Z,-2.20
2024-01-08T12:18:13.920Z,-2.23
2024-01-08T12:20:51.383Z,-2.36
2024-01-08T12:23:28.373Z,-2.47
2024-01-08T12:26:04.900Z,-2.61
2024-01-08T12:28:43.513Z,-2.67
2024-01-08T12:31:22.443Z,-2.75
2024-01-08T12:34:01.548Z,-2.85
2024-01-08T12:36:38.131Z,-2.87
2024-01-08T12:39:14.594Z,-2.88
2024-01-08T12:41:52.076Z,-2.86
2024-01-08T12:44:29.109Z,-2.85
2024-01-08T12:47:07.102Z,-2.86
2024-01-08T12:49:43.999Z,-2.87
2024-01-08T12:52:24.047Z,-2.87
2024-01-08T12:55:00.533Z,-2.80
2024-01-08T12:57:37.281Z,-2.75
2024-01-08T13:00:15.427Z,-2.72
2024-01-08T13:02:52.575Z,-2.73
2024-01-08T13:05:29.412Z,-2.74
2024-01-08T13:08:06.056Z,-2.54
2024-01-08T13:10:42.483Z,-2.44
2024-01-08T13:13:18.953Z,-2.42
2024-01-08T13:15:55.376Z,-2.44
2024-01-08T13:18:32.078Z,-2.46
2024-01-08T13:21:09.271Z,-2.42
2024-01-08T13:23:47.053Z,-2.41
2024-01-08T13:26:24.961Z,-2.38
2024-01-08T13:29:01.845Z,-2.34
2024-01-08T13:31:39.718Z,-2.32
2024-01-08T13:34:17.023Z,-2.31
2024-01-08T13:36:53.580Z,-2.31
2024-01-08T13:39:31.042Z,-2.25
2024-01-08T13:42:07.805Z,-2.03
2024-01-08T13:44:44.214Z,-1.64
2024-01-08T13:47:20.844Z,-1.57
2024-01-08T13:49:57.813Z,-1.57
2024-01-08T13:52:34.294Z,-1.60
2024-01-08T13:55:12.625Z,-1.66
2024-01-08T13:57:49.185Z,-1.70
2024-01-08T14:00:26.314Z,-1.75
2024-01-08T14:03:03.715Z,-1.80
2024-01-08T14:05:41.268Z,-1.81
2024-01-08T14:08:18.840Z,-1.81
2024-01-08T14:10:55.761Z,-1.84
2024-01-08T14:13:32.293Z,-1.89
2024-01-08T14:16:09.384Z,-1.92
2024-01-08T14:18:46.527Z,-1.97
2024-01-08T14:21:23.726Z,-1.99
2024-01-08T14:24:00.325Z,-2.05
2024-01-08T14:26:37.213Z,-2.18
2024-01-08T14:29:13.745Z,-2.36
2024-01-08T14:31:51.127Z,-2.49
2024-01-08T14:34:29.202Z,-2.63
2024-01-08T14:37:05.769Z,-2.76
2024-01-08T14:39:42.554Z,-2.88
2024-01-08T14:42:19.304Z,-2.98
2024-01-08T14:44:55.828Z,-3.11
2024-01-08T14:47:32.738Z,-3.24
2024-01-08T14:50:12.662Z,-3.32
2024-01-08T14:52:51.437Z,-3.42
2024-01-08T14:55:28.435Z,-3.52
2024-01-08T14:58:05.250Z,-3.61
2024-01-08T15:00:42.035Z,-3.72
2024-01-08T15:03:19.071Z,-3.82
2024-01-08T15:05:55.908Z,-3.92
2024-01-08T15:08:32.720Z,-3.99
2024-01-08T15:11:09.960Z,-4.04
2024-01-08T15:13:46.904Z,-4.08
2024-01-08T15:16:23.522Z,-4.13
2024-01-08T15:19:00.500Z,-4.19
2024-01-08T15:21:37.180Z,-4.22
2024-01-08T15:24:14.264Z,-4.23
2024-01-08T15:26:50.687Z,-4.28
2024-01-08T15:29:27.488Z,-4.32
2024-01-08T15:32:04.823Z,-4.39
2024-01-08T15:34:41.401Z,-4.46
2024-01-08T15:37:17.915Z,-4.52
2024-01-08T15:39:54.261Z,-4.57
2024-01-08T15:42:31.725Z,-4.63
2024-01-08T15:45:08.786Z,-4.68
2024-01-08T15:47:45.338Z,-4.70
2024-01-08T15:50:21.939Z,-4.76
2024-01-08T15:52:58.788Z,-4.81
2024-01-08T15:55:35.559Z,-4.82
2024-01-08T15:58:11.874Z,-4.87
2024-01-08T16:00:49.526Z,-4.95
2024-01-08T16:03:26.151Z,-4.99
2024-01-08T16:06:03.028Z,-5.04
2024-01-08T16:08:39.752Z,-5.05
2024-01-08T16:11:16.276Z,-5.05
2024-01-08T16:13:52.894Z,-5.08
2024-01-08T16:16:29.338Z,-5.09
2024-01-08T16:19:05.873Z,-5.10
2024-01-08T16:21:42.535Z,-5.08
2024-01-08T16:24:19.006Z,-5.07
2024-01-08T16:26:55.926Z,-5.08
2024-01-08T16:29:32.315Z,-5.10
2024-01-08T16:32:09.264Z,-5.13
2024-01-08T16:34:52.976Z,-5.17
2024-01-08T16:37:32.646Z,-5.20
2024-01-08T16:40:09.830Z,-5.24
2024-01-08T16:42:47.858Z,-5.27
2024-01-08T16:45:25.364Z,-5.28
2024-01-08T16:48:02.710Z,-5.30
2024-01-08T16:50:39.190Z,-5.31
2024-01-08T16:53:16.231Z,-5.33
2024-01-08T16:55:52.545Z,-5.35
2024-01-08T16:58:28.912Z,-5.37
2024-01-08T17:01:05.845Z,-5.38
2024-01-08T17:03:42.290Z,-5.40
2024-01-08T17:06:20.661Z,-5.42
2024-01-08T17:09:03.707Z,-5.43
2024-01-08T17:11:42.337Z,-5.42
2024-01-08T17:14:18.769Z,-5.42
2024-01-08T17:16:55.169Z,-5.44
2024-01-08T17:19:31.804Z,-5.47
2024-01-08T17:22:08.307Z,-5.48
2024-01-08T17:24:44.514Z,-5.49
2024-01-08T17:27:21.735Z,-5.50
2024-01-08T17:29:58.144Z,-5.52
2024-01-08T17:32:34.863Z,-5.53
2024-01-08T17:35:12.124Z,-5.55
2024-01-08T17:37:48.406Z,-5.57
2024-01-08T17:40:25.187Z,-5.57
2024-01-08T17:43:01.635Z,-5.57
2024-01-08T17:45:38.458Z,-5.59
2024-01-08T17:48:18.101Z,-5.60
2024-01-08T17:50:54.560Z,-5.63
2024-01-08T17:53:31.719Z,-5.65
2024-01-08T17:56:08.779Z,-5.68
2024-01-08T17:58:45.095Z,-5.72
2024-01-08T18:01:23.100Z,-5.77
2024-01-08T18:03:59.854Z,-5.79
2024-01-08T18:06:39.379Z,-5.80
2024-01-08T18:09:16.484Z,-5.79
2024-01-08T18:11:52.744Z,-5.78
2024-01-08T18:14:29.734Z,-5.77
2024-01-08T18:17:06.221Z,-5.78
2024-01-08T18:19:42.611Z,-5.80
2024-01-08T18:22:19.036Z,-5.79
2024-01-08T18:24:55.382Z,-5.81
2024-01-08T18:27:31.603Z,-5.82
2024-01-08T18:30:08.479Z,-5.84
2024-01-08T18:32:45.110Z,-5.89
2024-01-08T18:35:22.291Z,-5.90
2024-01-08T18:38:04.176Z,-5.88
2024-01-08T18:41:05.567Z,-5.88
2024-01-08T18:43:55.681Z,-5.87
2024-01-08T18:46:31.871Z,-5.85
2024-01-08T18:49:08.246Z,-5.83
2024-01-08T18:51:44.590Z,-5.81
2024-01-08T18:54:21.688Z,-5.81
2024-01-08T18:56:58.696Z,-5.82
2024-01-08T18:59:37.611Z,-5.85
2024-01-08T19:02:15.486Z,-5.85
2024-01-08T19:04:51.803Z,-5.86
2024-01-08T19:07:28.998Z,-5.88
2024-01-08T19:10:05.891Z,-5.89
2024-01-08T19:12:42.777Z,-5.88
2024-01-08T19:15:19.417Z,-5.87
2024-01-08T19:17:56.109Z,-5.88
2024-01-08T19:20:32.628Z,-5.90
2024-01-08T19:23:09.352Z,-5.89
2024-01-08T19:25:45.737Z,-5.91
2024-01-08T19:28:22.154Z,-5.94
2024-01-08T19:30:58.533Z,-5.97
2024-01-08T19:33:34.878Z,-5.96
2024-01-08T19:36:11.945Z,-5.96
2024-01-08T19:38:48.192Z,-5.94
2024-01-08T19:41:25.773Z,-5.97
2024-01-08T19:44:02.196Z,-5.96
2024-01-08T19:46:38.666Z,-5.96
2024-01-08T19:49:21.399Z,-5.96
2024-01-08T19:52:05.254Z,-5.97
2024-01-08T19:54:44.368Z,-5.99
2024-01-08T19:57:20.977Z,-6.01
2024-01-08T19:59:57.327Z,-6.02
2024-01-08T20:02:33.552Z,-6.03
2024-01-08T20:05:31.753Z,-6.05
2024-01-08T20:08:09.050Z,-6.07
2024-01-08T20:10:45.520Z,-6.07
2024-01-08T20:13:38.666Z,-6.08
2024-01-08T20:16:15.944Z,-6.09
2024-01-08T20:18:55.970Z,-6.09
2024-01-08T20:21:33.164Z,-6.10
2024-01-08T20:24:10.010Z,-6.10
2024-01-08T20:26:46.232Z,-6.10
2024-01-08T20:29:22.829Z,-6.11
2024-01-08T20:32:08.217Z,-6.13
2024-01-08T20:34:44.508Z,-6.14
2024-01-08T20:37:21.127Z,-6.13
2024-01-08T20:39:57.368Z,-6.10
2024-01-08T20:42:33.638Z,-6.10
2024-01-08T20:45:11.271Z,-6.11
2024-01-08T20:47:49.985Z,-6.11
2024-01-08T20:50:26.275Z,-6.11
2024-01-08T20:53:02.564Z,-6.08
2024-01-08T20:55:38.951Z,-6.07
2024-01-08T20:58:15.197Z,-6.08
2024-01-08T21:00:51.562Z,-6.09
2024-01-08T21:03:27.779Z,-6.10
2024-01-08T21:06:04.944Z,-6.12
2024-01-08T21:08:43.137Z,-6.16
2024-01-08T21:11:21.363Z,-6.20
2024-01-08T21:13:57.492Z,-6.25
2024-01-08T21:16:36.603Z,-6.28
2024-01-08T21:19:13.016Z,-6.30
2024-01-08T21:21:49.308Z,-6.31
2024-01-08T21:24:25.974Z,-6.31
2024-01-08T21:27:02.165Z,-6.29
2024-01-08T21:29:44.707Z,-6.29
2024-01-08T21:32:21.301Z,-6.29
2024-01-08T21:34:57.963Z,-6.30
2024-01-08T21:37:37.405Z,-6.30
2024-01-08T21:40:15.635Z,-6.30
2024-01-08T21:42:52.051Z,-6.30
2024-01-08T21:45:28.958Z,-6.33
2024-01-08T21:48:05.381Z,-6.33
2024-01-08T21:50:41.811Z,-6.32
2024-01-08T21:53:18.024Z,-6.33
2024-01-08T21:55:54.426Z,-6.36
2024-01-08T21:58:30.655Z,-6.38
2024-01-08T22:01:07.342Z,-6.39
2024-01-08T22:03:43.801Z,-6.45
2024-01-08T22:06:19.973Z,-6.46
2024-01-08T22:08:56.079Z,-6.47
2024-01-08T22:11:32.431Z,-6.47
2024-01-08T22:14:08.693Z,-6.46
2024-01-08T22:16:44.778Z,-6.46
2024-01-08T22:19:20.969Z,-6.45
2024-01-08T22:21:57.253Z,-6.45
2024-01-08T22:24:37.800Z,-6.46
2024-01-08T22:27:14.389Z,-6.47
2024-01-08T22:29:50.661Z,-6.48
2024-01-08T22:32:27.116Z,-6.49
2024-01-08T22:35:03.728Z,-6.49
2024-01-08T22:37:39.965Z,-6.48
2024-01-08T22:40:17.767Z,-6.49
2024-01-08T22:42:54.013Z,-6.51
2024-01-08T22:45:30.278Z,-6.54
2024-01-08T22:48:06.811Z,-6.59
2024-01-08T22:50:43.113Z,-6.61
2024-01-08T22:53:19.424Z,-6.64
2024-01-08T22:55:55.675Z,-6.66
2024-01-08T22:58:31.825Z,-6.69
2024-01-08T23:01:12.055Z,-6.73
2024-01-08T23:03:49.616Z,-6.74
2024-01-08T23:06:26.235Z,-6.73
2024-01-08T23:09:02.597Z,-6.73
2024-01-08T23:11:39.333Z,-6.75
2024-01-08T23:14:15.772Z,-6.77
2024-01-08T23:16:52.360Z,-6.75
2024-01-08T23:19:29.014Z,-6.75
2024-01-08T23:22:05.724Z,-6.76
2024-01-08T23:24:43.979Z,-6.78
2024-01-08T23:27:20.226Z,-6.81
2024-01-08T23:29:56.925Z,-6.83
2024-01-08T23:32:33.483Z,-6.85
2024-01-08T23:35:10.908Z,-6.88
2024-01-08T23:37:47.373Z,-6.93
2024-01-08T23:40:23.642Z,-6.95
2024-01-08T23:42:59.745Z,-6.97
2024-01-08T23:45:36.123Z,-7.00
2024-01-08T23:48:13.552Z,-7.02
2024-01-08T23:50:49.938Z,-7.06
2024-01-08T23:53:26.349Z,-7.09
2024-01-08T23:56:02.673Z,-7.10
2024-01-08T23:58:39.068Z,-7.13
