createdAt,value
2017-10-25T00:00:16.746Z,99.99
2017-10-25T00:01:16.725Z,99.99
2017-10-25T00:02:16.698Z,99.99
2017-10-25T00:03:16.977Z,99.99
2017-10-25T00:04:16.654Z,99.99
2017-10-25T00:05:16.643Z,99.99
2017-10-25T00:06:16.602Z,99.99
2017-10-25T00:07:16.583Z,99.99
2017-10-25T00:08:16.560Z,99.99
2017-10-25T00:09:16.535Z,99.99
2017-10-25T00:10:16.512Z,99.99
2017-10-25T00:11:16.491Z,99.99
2017-10-25T00:12:16.469Z,99.99
2017-10-25T00:13:16.449Z,99.99
2017-10-25T00:14:16.425Z,99.99
2017-10-25T00:15:16.400Z,99.99
2017-10-25T00:16:16.369Z,99.99
2017-10-25T00:17:16.357Z,99.99
2017-10-25T00:18:16.330Z,99.99
2017-10-25T00:19:16.299Z,99.99
2017-10-25T00:20:16.277Z,99.99
2017-10-25T00:21:16.507Z,99.99
2017-10-25T00:22:16.236Z,99.99
2017-10-25T00:23:16.221Z,99.99
2017-10-25T00:24:16.189Z,99.99
2017-10-25T00:25:16.163Z,99.99
2017-10-25T00:26:16.145Z,99.99
2017-10-25T00:27:16.120Z,99.99
2017-10-25T00:28:16.096Z,99.99
2017-10-25T00:29:16.080Z,99.99
2017-10-25T00:30:16.049Z,99.99
2017-10-25T00:31:16.024Z,99.99
2017-10-25T00:32:16.002Z,99.99
2017-10-25T00:33:16.284Z,99.99
2017-10-25T00:34:15.956Z,99.99
2017-10-25T00:35:15.929Z,99.99
2017-10-25T00:36:15.906Z,99.99
2017-10-25T00:37:15.891Z,99.99
2017-10-25T00:38:15.862Z,99.99
2017-10-25T00:39:16.197Z,99.99
2017-10-25T00:40:15.825Z,99.99
2017-10-25T00:41:15.793Z,99.99
2017-10-25T00:42:15.769Z,99.99
2017-10-25T00:43:15.752Z,99.99
2017-10-25T00:44:15.723Z,99.99
2017-10-25T00:45:15.960Z,99.99
2017-10-25T00:46:15.681Z,99.99
2017-10-25T00:47:15.653Z,99.99
2017-10-25T00:48:15.630Z,99.99
2017-10-25T00:49:15.608Z,99.99
2017-10-25T00:50:15.592Z,99.99
2017-10-25T00:51:15.565Z,99.99
2017-10-25T00:52:15.538Z,99.99
2017-10-25T00:53:15.515Z,99.99
2017-10-25T00:54:15.492Z,99.99
2017-10-25T00:55:15.471Z,99.99
2017-10-25T00:56:15.451Z,99.99
2017-10-25T00:57:15.421Z,99.99
2017-10-25T00:58:15.398Z,99.99
2017-10-25T00:59:15.378Z,99.99
2017-10-25T01:00:15.361Z,99.99
2017-10-25T01:01:15.329Z,99.99
2017-10-25T01:02:15.307Z,99.99
2017-10-25T01:03:15.283Z,99.99
2017-10-25T01:04:15.260Z,99.99
2017-10-25T01:05:15.241Z,99.99
2017-10-25T01:06:15.217Z,99.99
2017-10-25T01:07:15.189Z,99.99
2017-10-25T01:08:15.166Z,99.99
2017-10-25T01:09:15.144Z,99.99
2017-10-25T01:10:15.117Z,99.99
2017-10-25T01:11:15.100Z,99.99
2017-10-25T01:12:15.081Z,99.99
2017-10-25T01:13:15.050Z,99.99
2017-10-25T01:14:15.033Z,99.99
2017-10-25T01:15:15.011Z,99.99
2017-10-25T01:16:14.980Z,99.99
2017-10-25T01:17:14.967Z,99.99
2017-10-25T01:18:14.934Z,99.99
2017-10-25T01:19:14.911Z,99.99
2017-10-25T01:20:15.246Z,99.99
2017-10-25T01:21:14.869Z,99.99
2017-10-25T01:22:14.843Z,99.99
2017-10-25T01:23:14.822Z,99.99
2017-10-25T01:24:14.793Z,99.99
2017-10-25T01:25:14.771Z,99.99
2017-10-25T01:26:14.746Z,99.99
2017-10-25T01:27:14.728Z,99.99
2017-10-25T01:28:14.706Z,99.99
2017-10-25T01:29:14.684Z,99.99
2017-10-25T01:30:14.653Z,99.99
2017-10-25T01:31:14.632Z,99.99
2017-10-25T01:32:14.862Z,99.99
2017-10-25T01:33:14.602Z,99.99
2017-10-25T01:34:14.573Z,99.99
2017-10-25T01:35:14.534Z,99.99
2017-10-25T01:36:14.517Z,99.99
2017-10-25T01:37:14.514Z,99.99
2017-10-25T01:38:14.773Z,99.99
2017-10-25T01:39:14.450Z,99.99
2017-10-25T01:40:14.421Z,99.99
2017-10-25T01:41:14.400Z,99.99
2017-10-25T01:42:14.376Z,99.99
2017-10-25T01:43:14.352Z,99.99
2017-10-25T01:44:14.332Z,99.99
2017-10-25T01:45:14.310Z,99.99
2017-10-25T01:46:14.284Z,99.99
2017-10-25T01:47:14.265Z,99.99
2017-10-25T01:48:14.243Z,99.99
2017-10-25T01:49:14.217Z,99.99
2017-10-25T01:50:14.203Z,99.99
2017-10-25T01:51:14.163Z,99.99
2017-10-25T01:52:14.141Z,99.99
2017-10-25T01:53:14.122Z,99.99
2017-10-25T01:54:14.100Z,99.99
2017-10-25T01:55:14.071Z,99.99
2017-10-25T01:56:14.065Z,99.99
2017-10-25T01:57:14.032Z,99.99
2017-10-25T01:58:14.007Z,99.99
2017-10-25T01:59:13.992Z,99.99
2017-10-25T02:00:13.966Z,99.99
2017-10-25T02:01:13.941Z,99.99
2017-10-25T02:02:14.167Z,99.99
2017-10-25T02:03:13.898Z,99.99
2017-10-25T02:04:13.862Z,99.99
2017-10-25T02:05:13.847Z,99.99
2017-10-25T02:06:13.826Z,99.99
2017-10-25T02:07:13.804Z,99.99
2017-10-25T02:08:13.781Z,99.99
2017-10-25T02:09:13.747Z,99.99
2017-10-25T02:10:13.738Z,99.99
2017-10-25T02:11:13.704Z,99.99
2017-10-25T02:12:13.681Z,99.99
2017-10-25T02:13:13.666Z,99.99
2017-10-25T02:14:13.638Z,99.99
2017-10-25T02:15:13.625Z,99.99
2017-10-25T02:16:13.591Z,99.99
2017-10-25T02:17:13.571Z,99.99
2017-10-25T02:18:13.546Z,99.99
2017-10-25T02:19:13.775Z,99.99
2017-10-25T02:20:13.491Z,99.99
2017-10-25T02:21:13.478Z,99.99
2017-10-25T02:22:13.458Z,99.99
2017-10-25T02:23:13.427Z,99.99
2017-10-25T02:24:13.407Z,99.99
2017-10-25T02:25:13.381Z,99.99
2017-10-25T02:26:13.365Z,99.99
2017-10-25T02:27:13.338Z,99.99
2017-10-25T02:28:13.310Z,99.99
2017-10-25T02:29:13.287Z,99.99
2017-10-25T02:30:13.268Z,99.99
2017-10-25T02:31:13.489Z,99.99
2017-10-25T02:32:13.227Z,99.99
2017-10-25T02:33:13.209Z,99.99
2017-10-25T02:34:13.177Z,99.99
2017-10-25T02:35:13.145Z,99.99
2017-10-25T02:36:13.123Z,99.99
2017-10-25T02:37:13.407Z,99.99
2017-10-25T02:38:13.088Z,99.99
2017-10-25T02:39:13.062Z,99.99
2017-10-25T02:40:13.043Z,99.99
2017-10-25T02:41:13.012Z,99.99
2017-10-25T02:42:12.992Z,99.99
2017-10-25T02:43:13.324Z,99.99
2017-10-25T02:44:12.945Z,99.99
2017-10-25T02:45:12.922Z,99.99
2017-10-25T02:46:12.901Z,99.99
2017-10-25T02:47:12.874Z,99.99
2017-10-25T02:48:12.844Z,99.99
2017-10-25T02:49:12.829Z,99.99
2017-10-25T02:50:12.809Z,99.99
2017-10-25T02:51:12.776Z,99.99
2017-10-25T02:52:12.769Z,99.99
2017-10-25T02:53:12.731Z,99.99
2017-10-25T02:54:12.710Z,99.99
2017-10-25T02:55:12.690Z,99.99
2017-10-25T02:56:12.666Z,99.99
2017-10-25T02:57:12.634Z,99.99
2017-10-25T02:58:12.619Z,99.99
2017-10-25T02:59:12.901Z,99.99
2017-10-25T03:00:12.571Z,99.99
2017-10-25T03:01:12.549Z,99.99
2017-10-25T03:02:12.523Z,99.99
2017-10-25T03:03:12.501Z,99.99
2017-10-25T03:04:12.478Z,99.99
2017-10-25T03:05:12.459Z,99.99
2017-10-25T03:06:12.430Z,99.99
2017-10-25T03:07:12.402Z,99.99
2017-10-25T03:08:12.386Z,99.99
2017-10-25T03:09:12.368Z,99.99
2017-10-25T03:10:12.337Z,99.99
2017-10-25T03:11:12.314Z,99.99
2017-10-25T03:12:12.294Z,99.99
2017-10-25T03:13:12.277Z,99.99
2017-10-25T03:14:12.243Z,99.99
2017-10-25T03:15:12.224Z,99.99
2017-10-25T03:16:12.207Z,99.99
2017-10-25T03:17:12.533Z,99.99
2017-10-25T03:18:12.161Z,99.99
2017-10-25T03:19:12.127Z,99.99
2017-10-25T03:20:12.101Z,99.99
2017-10-25T03:21:12.081Z,99.99
2017-10-25T03:22:12.062Z,99.99
2017-10-25T03:23:12.299Z,99.99
2017-10-25T03:24:12.005Z,99.99
2017-10-25T03:25:11.986Z,99.99
2017-10-25T03:26:11.966Z,99.99
2017-10-25T03:27:11.943Z,99.99
2017-10-25T03:28:11.919Z,99.99
2017-10-25T03:29:11.899Z,99.99
2017-10-25T03:30:11.886Z,99.99
2017-10-25T03:31:11.854Z,99.99
2017-10-25T03:32:11.824Z,99.99
2017-10-25T03:33:11.799Z,99.99
2017-10-25T03:34:11.780Z,99.99
2017-10-25T03:35:12.003Z,99.99
2017-10-25T03:36:11.725Z,99.99
2017-10-25T03:37:11.715Z,99.99
2017-10-25T03:38:11.686Z,99.99
2017-10-25T03:39:11.663Z,99.99
2017-10-25T03:40:11.643Z,99.99
2017-10-25T03:41:11.858Z,99.99
2017-10-25T03:42:11.588Z,99.99
2017-10-25T03:43:11.571Z,99.99
2017-10-25T03:44:11.542Z,99.99
2017-10-25T03:45:11.519Z,99.99
2017-10-25T03:46:11.499Z,99.99
2017-10-25T03:47:11.487Z,99.99
2017-10-25T03:48:11.446Z,99.99
2017-10-25T03:49:11.427Z,99.99
2017-10-25T03:50:11.401Z,99.99
2017-10-25T03:51:11.374Z,99.99
2017-10-25T03:52:11.350Z,99.99
2017-10-25T03:53:11.343Z,99.99
2017-10-25T03:54:11.310Z,99.99
2017-10-25T03:55:11.280Z,99.99
2017-10-25T03:56:11.259Z,99.99
2017-10-25T03:57:11.242Z,99.99
2017-10-25T03:58:11.213Z,99.99
2017-10-25T03:59:11.197Z,99.99
2017-10-25T04:00:11.170Z,99.99
2017-10-25T04:01:11.141Z,99.99
2017-10-25T04:02:11.121Z,99.99
2017-10-25T04:03:11.103Z,99.99
2017-10-25T04:04:11.079Z,99.99
2017-10-25T04:05:11.054Z,99.99
2017-10-25T04:06:11.028Z,99.99
2017-10-25T04:07:10.997Z,99.99
2017-10-25T04:08:10.979Z,99.99
2017-10-25T04:09:10.953Z,99.99
2017-10-25T04:10:10.951Z,99.99
2017-10-25T04:11:11.161Z,99.99
2017-10-25T04:12:10.892Z,99.99
2017-10-25T04:13:10.867Z,99.99
2017-10-25T04:14:10.841Z,99.99
2017-10-25T04:15:10.816Z,99.99
2017-10-25T04:16:10.794Z,99.99
2017-10-25T04:17:10.775Z,99.99
2017-10-25T04:18:10.746Z,99.99
2017-10-25T04:19:10.718Z,99.99
2017-10-25T04:20:10.705Z,99.99
2017-10-25T04:21:10.676Z,99.99
2017-10-25T04:22:10.655Z,99.99
2017-10-25T04:23:10.638Z,99.99
2017-10-25T04:24:10.606Z,99.99
2017-10-25T04:25:10.579Z,99.99
2017-10-25T04:26:10.556Z,99.99
2017-10-25T04:27:10.534Z,99.99
2017-10-25T04:28:10.511Z,99.99
2017-10-25T04:29:10.497Z,99.99
2017-10-25T04:30:10.471Z,99.99
2017-10-25T04:31:10.443Z,99.99
2017-10-25T04:32:10.413Z,99.99
2017-10-25T04:33:10.396Z,99.99
2017-10-25T04:34:10.372Z,99.99
2017-10-25T04:35:10.650Z,99.99
2017-10-25T04:36:10.317Z,99.99
2017-10-25T04:37:10.298Z,99.99
2017-10-25T04:38:10.276Z,99.99
2017-10-25T04:39:10.256Z,99.99
2017-10-25T04:40:10.234Z,99.99
2017-10-25T04:41:10.201Z,99.99
2017-10-25T04:42:10.179Z,99.99
2017-10-25T04:43:10.164Z,99.99
2017-10-25T04:44:10.137Z,99.99
2017-10-25T04:45:10.116Z,99.99
2017-10-25T04:46:10.091Z,99.99
2017-10-25T04:47:10.319Z,99.99
2017-10-25T04:48:10.036Z,99.99
2017-10-25T04:49:10.016Z,99.99
2017-10-25T04:50:09.999Z,99.99
2017-10-25T04:51:09.977Z,99.99
2017-10-25T04:52:09.949Z,99.99
2017-10-25T04:53:10.223Z,99.99
2017-10-25T04:54:09.900Z,99.99
2017-10-25T04:55:09.886Z,99.99
2017-10-25T04:56:09.858Z,99.99
2017-10-25T04:57:09.828Z,99.99
2017-10-25T04:58:09.806Z,99.99
2017-10-25T04:59:09.784Z,99.99
2017-10-25T05:00:09.763Z,99.99
2017-10-25T05:01:09.737Z,99.99
2017-10-25T05:02:09.711Z,99.99
2017-10-25T05:03:09.690Z,99.99
2017-10-25T05:04:09.669Z,99.99
2017-10-25T05:05:09.644Z,99.99
2017-10-25T05:06:09.616Z,99.99
2017-10-25T05:07:09.591Z,99.99
2017-10-25T05:08:09.571Z,99.99
2017-10-25T05:09:09.549Z,99.99
2017-10-25T05:10:09.768Z,99.99
2017-10-25T05:11:09.501Z,99.99
2017-10-25T05:12:09.475Z,99.99
2017-10-25T05:13:09.450Z,99.99
2017-10-25T05:14:09.430Z,99.99
2017-10-25T05:15:09.415Z,99.99
2017-10-25T05:16:09.385Z,99.99
2017-10-25T05:17:09.361Z,99.99
2017-10-25T05:18:09.342Z,99.99
2017-10-25T05:19:09.307Z,99.99
2017-10-25T05:20:09.283Z,99.99
2017-10-25T05:21:09.266Z,99.99
2017-10-25T05:22:09.257Z,99.99
2017-10-25T05:23:09.220Z,99.99
2017-10-25T05:24:09.188Z,99.99
2017-10-25T05:25:09.169Z,99.99
2017-10-25T05:26:09.142Z,99.99
2017-10-25T05:27:09.129Z,99.99
2017-10-25T05:28:09.350Z,99.99
2017-10-25T05:29:09.082Z,99.99
2017-10-25T05:30:09.047Z,99.99
2017-10-25T05:31:09.033Z,99.99
2017-10-25T05:32:09.006Z,99.99
2017-10-25T05:33:08.988Z,99.99
2017-10-25T05:34:08.966Z,99.99
2017-10-25T05:35:08.935Z,99.99
2017-10-25T05:36:08.911Z,99.99
2017-10-25T05:37:08.909Z,99.99
2017-10-25T05:38:08.870Z,99.99
2017-10-25T05:39:08.836Z,99.99
2017-10-25T05:40:08.812Z,99.99
2017-10-25T05:41:08.795Z,99.99
2017-10-25T05:42:08.771Z,99.99
2017-10-25T05:43:08.750Z,99.99
2017-10-25T05:44:08.737Z,99.99
2017-10-25T05:45:08.701Z,99.99
2017-10-25T05:46:08.673Z,99.99
2017-10-25T05:47:08.656Z,99.99
2017-10-25T05:48:08.633Z,99.99
2017-10-25T05:49:08.619Z,99.99
2017-10-25T05:50:08.589Z,99.99
2017-10-25T05:51:08.566Z,99.99
2017-10-25T05:52:08.880Z,99.99
2017-10-25T05:53:08.520Z,99.99
2017-10-25T05:54:08.494Z,99.99
2017-10-25T05:55:08.463Z,99.99
2017-10-25T05:56:08.444Z,99.99
2017-10-25T05:57:08.421Z,99.99
2017-10-25T05:58:08.691Z,99.99
2017-10-25T05:59:08.381Z,99.99
2017-10-25T06:00:08.348Z,99.99
2017-10-25T06:01:08.322Z,99.99
2017-10-25T06:02:08.299Z,99.99
2017-10-25T06:03:08.276Z,99.99
2017-10-25T06:04:08.255Z,99.99
2017-10-25T06:05:08.233Z,99.99
2017-10-25T06:06:08.209Z,99.99
2017-10-25T06:07:08.178Z,99.99
2017-10-25T06:08:08.157Z,99.99
2017-10-25T06:09:08.139Z,99.99
2017-10-25T06:10:08.110Z,99.99
2017-10-25T06:11:08.091Z,99.99
2017-10-25T06:12:08.074Z,99.99
2017-10-25T06:13:08.039Z,99.99
2017-10-25T06:14:08.015Z,99.99
2017-10-25T06:15:08.022Z,99.99
2017-10-25T06:16:07.973Z,99.99
2017-10-25T06:17:07.946Z,99.99
2017-10-25T06:18:07.927Z,99.99
2017-10-25T06:19:07.900Z,99.99
2017-10-25T06:20:07.885Z,99.99
2017-10-25T06:21:07.857Z,99.99
2017-10-25T06:22:07.838Z,99.99
2017-10-25T06:23:07.813Z,99.99
2017-10-25T06:24:07.782Z,99.99
2017-10-25T06:25:07.762Z,99.99
2017-10-25T06:26:07.737Z,99.99
2017-10-25T06:27:07.714Z,99.99
2017-10-25T06:28:07.685Z,99.99
2017-10-25T06:29:07.664Z,99.99
2017-10-25T06:30:07.637Z,99.99
2017-10-25T06:31:07.614Z,99.99
2017-10-25T06:32:07.600Z,99.99
2017-10-25T06:33:07.569Z,99.99
2017-10-25T06:34:07.547Z,99.99
2017-10-25T06:35:07.525Z,99.99
2017-10-25T06:36:07.499Z,99.99
2017-10-25T06:37:07.483Z,99.99
2017-10-25T06:38:07.453Z,99.99
2017-10-25T06:39:07.429Z,99.99
2017-10-25T06:40:07.405Z,99.99
2017-10-25T06:41:07.378Z,99.99
2017-10-25T06:42:07.358Z,99.99
2017-10-25T06:43:07.339Z,99.99
2017-10-25T06:44:07.308Z,99.99
2017-10-25T06:45:07.539Z,99.99
2017-10-25T06:46:07.269Z,99.99
2017-10-25T06:47:07.250Z,99.99
2017-10-25T06:48:07.219Z,99.99
2017-10-25T06:49:07.190Z,99.99
2017-10-25T06:50:07.169Z,99.99
2017-10-25T06:51:07.153Z,99.99
2017-10-25T06:52:07.141Z,99.99
2017-10-25T06:53:07.099Z,99.99
2017-10-25T06:54:07.081Z,99.99
2017-10-25T06:55:07.056Z,99.99
2017-10-25T06:56:07.038Z,99.99
2017-10-25T06:57:07.008Z,99.99
2017-10-25T06:58:06.987Z,99.99
2017-10-25T06:59:06.954Z,99.99
2017-10-25T07:00:06.935Z,99.99
2017-10-25T07:01:06.912Z,99.99
2017-10-25T07:02:06.900Z,99.99
2017-10-25T07:03:06.865Z,99.99
2017-10-25T07:04:06.836Z,99.99
2017-10-25T07:05:06.823Z,99.99
2017-10-25T07:06:06.797Z,99.99
2017-10-25T07:07:06.773Z,99.99
2017-10-25T07:08:06.747Z,99.99
2017-10-25T07:09:06.721Z,99.99
2017-10-25T07:10:06.700Z,99.99
2017-10-25T07:11:06.672Z,99.99
2017-10-25T07:12:06.652Z,99.99
2017-10-25T07:13:06.629Z,99.99
2017-10-25T07:14:06.607Z,99.99
2017-10-25T07:15:06.581Z,99.99
2017-10-25T07:16:06.562Z,99.99
2017-10-25T07:17:06.537Z,99.99
2017-10-25T07:18:06.511Z,99.99
2017-10-25T07:19:06.484Z,99.99
2017-10-25T07:20:06.468Z,99.99
2017-10-25T07:21:06.439Z,99.99
2017-10-25T07:22:06.420Z,99.99
2017-10-25T07:23:06.400Z,99.99
2017-10-25T07:24:06.380Z,99.99
2017-10-25T07:25:06.350Z,99.99
2017-10-25T07:26:06.341Z,99.99
2017-10-25T07:27:06.299Z,99.99
2017-10-25T07:28:06.280Z,99.99
2017-10-25T07:29:06.253Z,99.99
2017-10-25T07:30:06.229Z,99.99
2017-10-25T07:31:06.208Z,99.99
2017-10-25T07:32:06.178Z,99.99
2017-10-25T07:33:06.165Z,99.99
2017-10-25T07:34:06.141Z,99.99
2017-10-25T07:35:06.108Z,99.99
2017-10-25T07:36:06.088Z,99.99
2017-10-25T07:37:06.067Z,99.99
2017-10-25T07:38:06.045Z,99.99
2017-10-25T07:39:06.019Z,99.99
2017-10-25T07:40:06.000Z,99.99
2017-10-25T07:41:05.978Z,99.99
2017-10-25T07:42:05.951Z,99.99
2017-10-25T07:43:05.922Z,99.99
2017-10-25T07:44:06.156Z,99.99
2017-10-25T07:45:05.877Z,99.99
2017-10-25T07:46:05.857Z,99.99
2017-10-25T07:47:05.840Z,99.99
2017-10-25T07:48:05.812Z,99.99
2017-10-25T07:49:05.791Z,99.99
2017-10-25T07:50:05.779Z,99.99
2017-10-25T07:51:05.742Z,99.99
2017-10-25T07:52:05.716Z,99.99
2017-10-25T07:53:05.701Z,99.99
2017-10-25T07:54:05.676Z,99.99
2017-10-25T07:55:05.653Z,99.99
2017-10-25T07:56:05.624Z,99.99
2017-10-25T07:57:05.620Z,99.99
2017-10-25T07:58:05.579Z,99.99
2017-10-25T07:59:05.560Z,99.99
2017-10-25T08:00:05.532Z,99.99
2017-10-25T08:01:05.523Z,99.99
2017-10-25T08:02:05.497Z,99.99
2017-10-25T08:03:05.464Z,99.99
2017-10-25T08:04:05.452Z,99.99
2017-10-25T08:05:05.424Z,99.99
2017-10-25T08:06:05.399Z,99.99
2017-10-25T08:07:05.386Z,99.99
2017-10-25T08:08:05.354Z,99.99
2017-10-25T08:09:05.329Z,99.99
2017-10-25T08:10:05.319Z,99.99
2017-10-25T08:11:05.290Z,99.99
2017-10-25T08:12:05.261Z,99.99
2017-10-25T08:13:05.242Z,99.99
2017-10-25T08:14:05.219Z,99.99
2017-10-25T08:15:05.195Z,99.99
2017-10-25T08:16:05.168Z,99.99
2017-10-25T08:17:05.156Z,99.99
2017-10-25T08:18:05.122Z,99.99
2017-10-25T08:19:05.107Z,99.99
2017-10-25T08:20:05.082Z,99.99
2017-10-25T08:21:05.058Z,99.99
2017-10-25T08:22:05.040Z,99.99
2017-10-25T08:23:05.023Z,99.99
2017-10-25T08:24:04.989Z,98.67
2017-10-25T08:25:04.975Z,98.38
2017-10-25T08:26:04.954Z,97.52
2017-10-25T08:27:04.931Z,95.94
2017-10-25T08:28:04.907Z,97.71
2017-10-25T08:29:04.891Z,98.81
2017-10-25T08:30:04.862Z,99.87
2017-10-25T08:31:04.840Z,99.99
2017-10-25T08:32:04.823Z,99.91
2017-10-25T08:33:04.793Z,99.72
2017-10-25T08:34:04.781Z,99.87
2017-10-25T08:35:04.756Z,98.91
2017-10-25T08:36:04.744Z,98.43
2017-10-25T08:37:04.763Z,97.76
2017-10-25T08:38:04.696Z,96.70
2017-10-25T08:39:04.667Z,96.75
2017-10-25T08:40:04.646Z,95.98
2017-10-25T08:41:04.628Z,95.60
2017-10-25T08:42:04.612Z,95.41
2017-10-25T08:43:04.578Z,94.84
2017-10-25T08:44:04.559Z,93.68
2017-10-25T08:45:04.542Z,93.88
2017-10-25T08:46:04.517Z,92.48
2017-10-25T08:47:04.495Z,90.42
2017-10-25T08:48:04.478Z,91.57
2017-10-25T08:49:04.453Z,92.58
2017-10-25T08:50:04.432Z,93.54
2017-10-25T08:51:04.412Z,93.63
2017-10-25T08:52:04.382Z,94.40
2017-10-25T08:53:04.363Z,93.88
2017-10-25T08:54:04.348Z,93.16
2017-10-25T08:55:04.328Z,92.20
2017-10-25T08:56:04.305Z,92.68
2017-10-25T08:57:04.288Z,92.58
2017-10-25T08:58:04.262Z,92.87
2017-10-25T08:59:04.236Z,92.01
2017-10-25T09:00:04.214Z,92.39
2017-10-25T09:01:04.224Z,91.91
2017-10-25T09:02:04.173Z,90.95
2017-10-25T09:03:04.148Z,91.05
2017-10-25T09:04:04.131Z,90.19
2017-10-25T09:05:04.109Z,90.19
2017-10-25T09:06:04.084Z,89.04
2017-10-25T09:07:04.060Z,89.13
2017-10-25T09:08:04.043Z,89.23
2017-10-25T09:09:04.025Z,88.46
2017-10-25T09:10:03.994Z,88.37
2017-10-25T09:11:03.972Z,89.04
2017-10-25T09:12:03.948Z,87.21
2017-10-25T09:13:03.930Z,86.25
2017-10-25T09:14:03.913Z,85.49
2017-10-25T09:15:03.891Z,85.01
2017-10-25T09:16:03.863Z,85.01
2017-10-25T09:17:03.844Z,84.15
2017-10-25T09:18:03.822Z,83.48
2017-10-25T09:19:03.801Z,84.53
2017-10-25T09:20:03.773Z,84.63
2017-10-25T09:21:03.752Z,84.91
2017-10-25T09:22:03.733Z,84.82
2017-10-25T09:23:03.706Z,84.91
2017-10-25T09:24:03.686Z,85.68
2017-10-25T09:25:03.659Z,85.21
2017-10-25T09:26:03.640Z,85.78
2017-10-25T09:27:03.621Z,85.58
2017-10-25T09:28:03.598Z,85.88
2017-10-25T09:29:03.575Z,85.58
2017-10-25T09:30:03.554Z,85.49
2017-10-25T09:31:03.542Z,85.49
2017-10-25T09:32:03.510Z,86.07
2017-10-25T09:33:03.484Z,85.30
2017-10-25T09:34:03.468Z,85.78
2017-10-25T09:35:03.444Z,86.07
2017-10-25T09:36:03.421Z,85.97
2017-10-25T09:37:03.397Z,85.68
2017-10-25T09:38:03.374Z,85.53
2017-10-25T09:39:03.348Z,84.09
2017-10-25T09:40:03.338Z,83.91
2017-10-25T09:41:03.306Z,84.00
2017-10-25T09:42:03.288Z,83.75
2017-10-25T09:43:03.265Z,82.21
2017-10-25T09:44:03.240Z,82.89
2017-10-25T09:45:03.223Z,83.71
2017-10-25T09:46:03.205Z,83.47
2017-10-25T09:47:03.193Z,83.37
2017-10-25T09:48:03.154Z,83.42
2017-10-25T09:49:03.141Z,84.48
2017-10-25T09:50:03.117Z,85.53
2017-10-25T09:51:03.092Z,85.44
2017-10-25T09:52:03.070Z,86.58
2017-10-25T09:53:03.061Z,86.78
2017-10-25T09:54:03.073Z,85.72
2017-10-25T09:55:03.015Z,85.82
2017-10-25T09:56:02.988Z,86.21
2017-10-25T09:57:03.275Z,85.82
2017-10-25T09:58:02.955Z,86.11
2017-10-25T09:59:02.939Z,84.77
2017-10-25T10:00:02.913Z,85.28
2017-10-25T10:01:02.893Z,83.65
2017-10-25T10:02:02.882Z,83.65
2017-10-25T10:03:02.852Z,82.59
2017-10-25T10:04:02.826Z,80.73
2017-10-25T10:05:02.808Z,82.31
2017-10-25T10:06:02.795Z,83.75
2017-10-25T10:07:02.775Z,81.97
2017-10-25T10:08:02.757Z,83.37
2017-10-25T10:09:02.722Z,84.48
2017-10-25T10:10:02.708Z,84.86
2017-10-25T10:11:02.690Z,85.92
2017-10-25T10:12:02.664Z,86.21
2017-10-25T10:13:02.651Z,86.78
2017-10-25T10:14:02.622Z,86.21
2017-10-25T10:15:02.605Z,86.30
2017-10-25T10:16:02.594Z,86.40
2017-10-25T10:17:02.572Z,86.16
2017-10-25T10:18:02.544Z,87.16
2017-10-25T10:19:02.518Z,87.26
2017-10-25T10:20:02.498Z,87.16
2017-10-25T10:21:02.736Z,87.35
2017-10-25T10:22:02.457Z,87.35
2017-10-25T10:23:02.445Z,87.35
2017-10-25T10:24:02.429Z,86.88
2017-10-25T10:25:02.398Z,87.64
2017-10-25T10:26:02.384Z,87.31
2017-10-25T10:27:02.353Z,87.98
2017-10-25T10:28:02.330Z,87.50
2017-10-25T10:29:02.317Z,87.21
2017-10-25T10:30:02.293Z,87.60
2017-10-25T10:31:02.275Z,87.50
2017-10-25T10:32:02.246Z,87.41
2017-10-25T10:33:02.225Z,87.98
2017-10-25T10:34:02.212Z,88.27
2017-10-25T10:35:02.185Z,88.27
2017-10-25T10:36:02.165Z,87.70
2017-10-25T10:37:02.147Z,87.84
2017-10-25T10:38:02.132Z,87.79
2017-10-25T10:39:02.099Z,87.84
2017-10-25T10:40:02.110Z,87.55
2017-10-25T10:41:02.055Z,87.16
2017-10-25T10:42:02.039Z,87.26
2017-10-25T10:43:02.016Z,87.55
2017-10-25T10:44:01.995Z,87.26
2017-10-25T10:45:02.226Z,87.26
2017-10-25T10:46:01.949Z,86.78
2017-10-25T10:47:01.926Z,86.40
2017-10-25T10:48:01.909Z,86.40
2017-10-25T10:49:01.885Z,86.11
2017-10-25T10:50:01.865Z,86.30
2017-10-25T10:51:01.840Z,86.01
2017-10-25T10:52:01.822Z,85.67
2017-10-25T10:53:01.808Z,84.91
2017-10-25T10:54:01.789Z,83.70
2017-10-25T10:55:01.776Z,82.84
2017-10-25T10:56:01.737Z,83.56
2017-10-25T10:57:01.730Z,84.23
2017-10-25T10:58:01.698Z,84.81
2017-10-25T10:59:01.673Z,83.70
2017-10-25T11:00:01.658Z,83.75
2017-10-25T11:01:01.633Z,84.71
2017-10-25T11:02:01.616Z,85.77
2017-10-25T11:03:01.595Z,85.63
2017-10-25T11:04:01.580Z,86.30
2017-10-25T11:05:01.555Z,86.68
2017-10-25T11:06:01.538Z,86.78
2017-10-25T11:07:01.519Z,87.26
2017-10-25T11:08:01.500Z,87.07
2017-10-25T11:09:01.476Z,87.45
2017-10-25T11:10:01.460Z,87.84
2017-10-25T11:11:01.442Z,87.21
2017-10-25T11:12:01.416Z,87.16
2017-10-25T11:13:01.391Z,87.64
2017-10-25T11:14:01.377Z,87.55
2017-10-25T11:15:01.617Z,87.64
2017-10-25T11:16:01.329Z,88.46
2017-10-25T11:17:01.308Z,88.84
2017-10-25T11:18:01.287Z,88.65
2017-10-25T11:19:01.282Z,89.80
2017-10-25T11:20:01.253Z,90.38
2017-10-25T11:21:01.225Z,90.57
2017-10-25T11:22:01.218Z,91.00
2017-10-25T11:23:01.184Z,90.76
2017-10-25T11:24:01.173Z,91.10
2017-10-25T11:25:01.141Z,92.25
2017-10-25T11:26:01.124Z,92.82
2017-10-25T11:27:01.105Z,94.26
2017-10-25T11:28:01.077Z,95.17
2017-10-25T11:29:01.060Z,96.03
2017-10-25T11:30:01.040Z,96.61
2017-10-25T11:31:01.014Z,96.61
2017-10-25T11:32:00.997Z,96.80
2017-10-25T11:33:00.970Z,97.09
2017-10-25T11:34:00.955Z,96.89
2017-10-25T11:35:00.930Z,96.99
2017-10-25T11:36:00.909Z,97.66
2017-10-25T11:37:00.882Z,97.28
2017-10-25T11:38:01.026Z,97.47
2017-10-25T11:39:00.840Z,97.38
2017-10-25T11:40:00.816Z,97.28
2017-10-25T11:41:00.794Z,97.56
2017-10-25T11:42:00.773Z,97.18
2017-10-25T11:43:00.742Z,98.05
2017-10-25T11:44:00.728Z,98.24
2017-10-25T11:45:00.708Z,98.52
2017-10-25T11:46:00.685Z,99.10
2017-10-25T11:47:00.674Z,99.19
2017-10-25T11:48:00.638Z,99.38
2017-10-25T11:49:00.613Z,99.99
2017-10-25T11:50:00.594Z,99.67
2017-10-25T11:51:00.567Z,99.77
2017-10-25T11:52:00.545Z,99.87
2017-10-25T11:53:00.528Z,99.87
2017-10-25T11:54:00.496Z,99.99
2017-10-25T11:55:00.478Z,99.99
2017-10-25T11:56:00.451Z,99.99
2017-10-25T11:57:00.435Z,99.99
2017-10-25T11:58:00.411Z,99.99
2017-10-25T11:59:00.399Z,99.99
2017-10-25T12:00:00.359Z,99.99
2017-10-25T12:01:00.345Z,99.99
2017-10-25T12:02:00.318Z,99.99
2017-10-25T12:03:00.296Z,99.99
2017-10-25T12:04:00.273Z,99.99
2017-10-25T12:05:00.253Z,99.99
2017-10-25T12:06:00.223Z,99.99
2017-10-25T12:07:00.202Z,99.99
2017-10-25T12:08:00.178Z,99.99
2017-10-25T12:09:00.153Z,99.99
2017-10-25T12:10:00.148Z,99.99
2017-10-25T12:11:00.114Z,99.99
2017-10-25T12:12:00.088Z,99.99
2017-10-25T12:13:00.065Z,99.99
2017-10-25T12:14:00.045Z,99.99
2017-10-25T12:15:00.020Z,99.99
2017-10-25T12:16:00.010Z,99.99
2017-10-25T12:16:59.969Z,99.99
2017-10-25T12:17:59.945Z,99.99
2017-10-25T12:18:59.924Z,99.99
2017-10-25T12:20:00.153Z,99.99
2017-10-25T12:20:59.894Z,99.99
2017-10-25T12:21:59.852Z,99.99
2017-10-25T12:22:59.834Z,99.99
2017-10-25T12:23:59.809Z,99.99
2017-10-25T12:24:59.784Z,99.99
2017-10-25T12:25:59.765Z,99.99
2017-10-25T12:26:59.746Z,99.99
2017-10-25T12:27:59.723Z,99.99
2017-10-25T12:28:59.702Z,99.99
2017-10-25T12:29:59.669Z,99.99
2017-10-25T12:30:59.645Z,99.99
2017-10-25T12:31:59.623Z,99.99
2017-10-25T12:32:59.600Z,99.99
2017-10-25T12:33:59.575Z,99.99
2017-10-25T12:34:59.552Z,99.99
2017-10-25T12:35:59.529Z,99.99
2017-10-25T12:36:59.503Z,99.99
2017-10-25T12:37:59.483Z,99.99
2017-10-25T12:38:59.458Z,99.99
2017-10-25T12:39:59.437Z,99.99
2017-10-25T12:40:59.406Z,99.99
2017-10-25T12:41:59.393Z,99.99
2017-10-25T12:42:59.621Z,99.99
2017-10-25T12:43:59.341Z,99.99
2017-10-25T12:44:59.314Z,99.99
2017-10-25T12:45:59.297Z,99.99
2017-10-25T12:46:59.277Z,99.99
2017-10-25T12:47:59.251Z,99.99
2017-10-25T12:48:59.227Z,99.99
2017-10-25T12:49:59.204Z,99.99
2017-10-25T12:50:59.184Z,99.99
2017-10-25T12:51:59.166Z,99.99