createdAt,value
2018-09-29T00:01:41.442Z,97744.96
2018-09-29T00:06:36.690Z,97755.31
2018-09-29T00:11:31.545Z,97746.23
2018-09-29T00:16:26.428Z,97749.45
2018-09-29T00:21:21.283Z,97733.98
2018-09-29T00:26:16.225Z,97740.58
2018-09-29T00:31:11.074Z,97743.70
2018-09-29T00:36:06.232Z,97745.63
2018-09-29T00:41:01.065Z,97743.83
2018-09-29T00:45:56.070Z,97740.58
2018-09-29T00:50:50.938Z,97758.47
2018-09-29T00:55:45.901Z,97754.48
2018-09-29T01:00:40.810Z,97754.70
2018-09-29T01:05:35.624Z,97752.06
2018-09-29T01:10:30.457Z,97750.87
2018-09-29T01:15:25.473Z,97756.97
2018-09-29T01:20:20.323Z,97756.09
2018-09-29T01:25:15.287Z,97755.51
2018-09-29T01:30:10.119Z,97770.98
2018-09-29T01:35:05.767Z,97757.41
2018-09-29T01:40:00.589Z,97754.99
2018-09-29T01:44:55.451Z,97748.59
2018-09-29T01:49:50.288Z,97752.31
2018-09-29T01:54:45.126Z,97761.08
2018-09-29T01:59:39.953Z,97758.31
2018-09-29T02:04:34.766Z,97773.17
2018-09-29T02:09:29.669Z,97760.61
2018-09-29T02:14:24.477Z,97763.05
2018-09-29T02:19:19.311Z,97764.92
2018-09-29T02:24:14.208Z,97760.08
2018-09-29T02:29:09.181Z,97751.45
2018-09-29T02:34:04.127Z,97752.41
2018-09-29T02:38:59.071Z,97746.14
2018-09-29T02:43:53.925Z,97744.57
2018-09-29T02:48:48.802Z,97741.29
2018-09-29T02:53:43.783Z,97736.81
2018-09-29T02:58:38.618Z,97729.39
2018-09-29T03:03:34.126Z,97729.01
2018-09-29T03:08:29.003Z,97729.10
2018-09-29T03:13:24.190Z,97733.05
2018-09-29T03:18:19.004Z,97731.38
2018-09-29T03:23:14.505Z,97722.55
2018-09-29T03:28:09.286Z,97713.70
2018-09-29T03:33:04.098Z,97719.98
2018-09-29T03:37:59.678Z,97706.20
2018-09-29T03:42:54.517Z,97695.19
2018-09-29T03:47:49.558Z,97702.85
2018-09-29T03:52:44.382Z,97714.39
2018-09-29T03:57:39.272Z,97690.55
2018-09-29T04:02:34.172Z,97716.98
2018-09-29T04:07:29.012Z,97697.15
2018-09-29T04:12:23.870Z,97704.69
2018-09-29T04:17:18.785Z,97703.93
2018-09-29T04:22:13.613Z,97709.99
2018-09-29T04:27:08.440Z,97705.28
2018-09-29T04:32:05.240Z,97708.31
2018-09-29T04:37:00.557Z,97701.70
2018-09-29T04:41:55.414Z,97694.80
2018-09-29T04:46:50.174Z,97698.55
2018-09-29T04:51:45.014Z,97698.66
2018-09-29T04:56:39.826Z,97689.48
2018-09-29T05:01:34.709Z,97700.38
2018-09-29T05:06:30.639Z,97713.89
2018-09-29T05:11:26.301Z,97703.64
2018-09-29T05:16:21.157Z,97701.11
2018-09-29T05:21:16.400Z,97702.56
2018-09-29T05:26:12.498Z,97705.69
2018-09-29T05:31:07.321Z,97706.81
2018-09-29T05:36:02.169Z,97707.34
2018-09-29T05:40:58.019Z,97717.36
2018-09-29T05:45:52.917Z,97714.63
2018-09-29T05:50:47.790Z,97714.31
2018-09-29T05:55:42.614Z,97715.30
2018-09-29T06:00:37.585Z,97709.42
2018-09-29T06:05:32.444Z,97726.46
2018-09-29T06:10:27.514Z,97723.72
2018-09-29T06:15:22.366Z,97733.64
2018-09-29T06:20:17.367Z,97731.29
2018-09-29T06:25:12.214Z,97734.97
2018-09-29T06:30:07.341Z,97735.23
2018-09-29T06:35:02.201Z,97737.61
2018-09-29T06:39:57.287Z,97731.93
2018-09-29T06:44:52.140Z,97736.95
2018-09-29T06:49:46.988Z,97738.70
2018-09-29T06:54:41.911Z,97738.88
2018-09-29T06:59:40.960Z,97739.84
2018-09-29T07:04:35.915Z,97736.17
2018-09-29T07:09:31.022Z,97738.44
2018-09-29T07:14:25.932Z,97742.87
2018-09-29T07:19:20.796Z,97755.06
2018-09-29T07:24:15.692Z,97756.69
2018-09-29T07:29:11.091Z,97758.84
2018-09-29T07:34:06.121Z,97752.71
2018-09-29T07:39:01.122Z,97753.06
2018-09-29T07:43:56.070Z,97743.28
2018-09-29T07:48:51.045Z,97749.45
2018-09-29T07:53:47.247Z,97751.11
2018-09-29T07:58:42.153Z,97745.03
2018-09-29T08:03:37.855Z,97745.51
2018-09-29T08:08:32.823Z,97745.25
2018-09-29T08:13:27.714Z,97745.49
2018-09-29T08:18:22.594Z,97744.13
2018-09-29T08:23:17.645Z,97744.68
2018-09-29T08:28:12.596Z,97744.55
2018-09-29T08:33:07.749Z,97736.59
2018-09-29T08:38:02.618Z,97736.81
2018-09-29T08:42:57.481Z,97725.72
2018-09-29T08:47:52.289Z,97731.10
2018-09-29T08:52:47.264Z,97736.13
2018-09-29T08:57:42.244Z,97729.24
2018-09-29T09:02:37.168Z,97732.00
2018-09-29T09:07:38.525Z,97735.77
2018-09-29T09:12:33.832Z,97731.08
2018-09-29T09:17:29.315Z,97720.59
2018-09-29T09:22:24.173Z,97724.44
2018-09-29T09:27:19.261Z,97721.55
2018-09-29T09:32:15.899Z,97715.56
2018-09-29T09:37:10.814Z,97701.02
2018-09-29T09:42:06.089Z,97700.56
2018-09-29T09:47:01.299Z,97703.62
2018-09-29T09:51:56.553Z,97698.90
2018-09-29T09:56:51.449Z,97688.88
2018-09-29T10:01:51.262Z,97684.92
2018-09-29T10:06:51.268Z,97682.67
2018-09-29T10:11:46.324Z,97677.64
2018-09-29T10:16:41.495Z,97672.67
2018-09-29T10:21:36.585Z,97665.82
2018-09-29T10:26:31.760Z,97662.58
2018-09-29T10:31:27.429Z,97647.94
2018-09-29T10:36:22.545Z,97644.22
2018-09-29T10:41:17.425Z,97641.80
2018-09-29T10:46:12.509Z,97628.95
2018-09-29T10:51:07.770Z,97638.23
2018-09-29T10:56:02.700Z,97634.30
2018-09-29T11:00:57.558Z,97632.60
2018-09-29T11:05:52.467Z,97638.67
2018-09-29T11:10:48.223Z,97629.57
2018-09-29T11:15:43.516Z,97626.81
2018-09-29T11:20:39.823Z,97620.11
2018-09-29T11:25:39.738Z,97611.38
2018-09-29T11:30:34.682Z,97599.84
2018-09-29T11:35:30.182Z,97592.87
2018-09-29T11:40:25.157Z,97581.11
2018-09-29T11:45:20.224Z,97582.92
2018-09-29T11:50:15.172Z,97579.01
2018-09-29T11:55:10.097Z,97575.00
2018-09-29T12:00:06.578Z,97568.98
2018-09-29T12:05:02.390Z,97556.84
2018-09-29T12:09:58.090Z,97556.03
2018-09-29T12:14:53.890Z,97551.16
2018-09-29T12:19:50.499Z,97538.59
2018-09-29T12:24:45.511Z,97540.69
2018-09-29T12:29:40.443Z,97523.07
2018-09-29T12:34:35.903Z,97537.48
2018-09-29T12:39:33.818Z,97528.41
2018-09-29T12:44:31.560Z,97523.47
2018-09-29T12:49:26.700Z,97524.41
2018-09-29T12:54:22.215Z,97523.33
2018-09-29T12:59:17.399Z,97514.91
2018-09-29T13:04:12.308Z,97512.25
2018-09-29T13:09:09.118Z,97507.94
2018-09-29T13:14:04.579Z,97500.05
2018-09-29T13:18:59.764Z,97494.83
2018-09-29T13:23:54.857Z,97496.72
2018-09-29T13:28:50.550Z,97489.22
2018-09-29T13:33:46.990Z,97483.88
2018-09-29T13:38:42.099Z,97474.79
2018-09-29T13:43:37.070Z,97482.23
2018-09-29T13:48:32.470Z,97472.20
2018-09-29T13:53:27.401Z,97459.47
2018-09-29T13:58:22.840Z,97468.44
2018-09-29T14:03:18.987Z,97462.08
2018-09-29T14:08:13.960Z,97455.39
2018-09-29T14:13:09.057Z,97450.03
2018-09-29T14:18:04.037Z,97445.17
2018-09-29T14:23:00.832Z,97445.43
2018-09-29T14:27:55.831Z,97446.55
2018-09-29T14:32:51.046Z,97446.51
2018-09-29T14:37:47.606Z,97433.51
2018-09-29T14:42:43.348Z,97436.82
2018-09-29T14:47:38.398Z,97441.02
2018-09-29T14:52:33.605Z,97433.84
2018-09-29T14:57:30.353Z,97431.97
2018-09-29T15:02:25.667Z,97436.34
2018-09-29T15:07:21.428Z,97435.03
2018-09-29T15:12:16.624Z,97432.13
2018-09-29T15:17:11.807Z,97421.06
2018-09-29T15:22:06.928Z,97417.73
2018-09-29T15:27:02.106Z,97413.81
2018-09-29T15:31:58.113Z,97411.78
2018-09-29T15:36:53.238Z,97410.80
2018-09-29T15:41:48.910Z,97408.16
2018-09-29T15:46:45.664Z,97408.69
2018-09-29T15:51:40.797Z,97415.24
2018-09-29T15:56:35.984Z,97417.19
2018-09-29T16:01:31.577Z,97416.66
2018-09-29T16:06:26.469Z,97412.79
2018-09-29T16:11:21.614Z,97408.53
2018-09-29T16:16:16.503Z,97412.50
2018-09-29T16:21:11.441Z,97408.20
2018-09-29T16:26:06.675Z,97409.05
2018-09-29T16:31:01.678Z,97406.89
2018-09-29T16:35:56.614Z,97409.77
2018-09-29T16:40:51.614Z,97421.02
2018-09-29T16:45:46.640Z,97419.77
2018-09-29T16:50:41.613Z,97424.37
2018-09-29T16:55:36.624Z,97434.89
2018-09-29T17:00:31.703Z,97435.98
2018-09-29T17:05:27.423Z,97433.21
2018-09-29T17:10:22.509Z,97435.48
2018-09-29T17:15:17.795Z,97444.39
2018-09-29T17:20:12.912Z,97444.51
2018-09-29T17:25:08.188Z,97451.72
2018-09-29T17:30:03.241Z,97450.11
2018-09-29T17:34:58.225Z,97445.80
2018-09-29T17:39:53.227Z,97452.25
2018-09-29T17:44:48.311Z,97452.44
2018-09-29T17:49:43.294Z,97457.29
2018-09-29T17:54:38.222Z,97459.59
2018-09-29T17:59:33.199Z,97459.14
2018-09-29T18:04:28.876Z,97468.30
2018-09-29T18:09:23.794Z,97464.33
2018-09-29T18:14:19.456Z,97462.87
2018-09-29T18:19:14.469Z,97467.33
2018-09-29T18:24:09.677Z,97472.84
2018-09-29T18:29:05.366Z,97475.68
2018-09-29T18:34:00.682Z,97471.66
2018-09-29T18:38:57.337Z,97476.98
2018-09-29T18:43:59.786Z,97480.97
2018-09-29T18:48:54.663Z,97476.98
2018-09-29T18:53:51.789Z,97476.73
2018-09-29T18:58:46.797Z,97474.20
2018-09-29T19:03:44.797Z,97483.25
2018-09-29T19:08:40.335Z,97484.08
2018-09-29T19:13:36.642Z,97482.69
2018-09-29T19:18:33.555Z,97481.23
2018-09-29T19:23:29.518Z,97490.85
2018-09-29T19:28:24.640Z,97484.80
2018-09-29T19:33:19.587Z,97487.02
2018-09-29T19:38:14.777Z,97484.58
2018-09-29T19:43:09.898Z,97494.68
2018-09-29T19:48:04.954Z,97482.61
2018-09-29T19:52:59.971Z,97483.63
2018-09-29T19:57:55.329Z,97490.14
2018-09-29T20:02:50.812Z,97483.18
2018-09-29T20:07:45.836Z,97491.34
2018-09-29T20:12:41.432Z,97492.34
2018-09-29T20:17:37.067Z,97485.88
2018-09-29T20:22:32.204Z,97481.72
2018-09-29T20:27:27.155Z,97480.86
2018-09-29T20:32:23.130Z,97475.00
2018-09-29T20:37:18.091Z,97481.11
2018-09-29T20:42:13.693Z,97483.28
2018-09-29T20:47:08.594Z,97484.95
2018-09-29T20:52:04.284Z,97472.84
2018-09-29T20:56:59.352Z,97478.72
2018-09-29T21:01:54.852Z,97472.75
2018-09-29T21:06:49.906Z,97475.44
2018-09-29T21:11:44.848Z,97467.67
2018-09-29T21:16:39.893Z,97472.22
2018-09-29T21:21:34.892Z,97463.84
2018-09-29T21:26:30.014Z,97462.61
2018-09-29T21:31:24.990Z,97464.16
2018-09-29T21:36:20.056Z,97466.49
2018-09-29T21:41:15.013Z,97468.27
2018-09-29T21:46:09.971Z,97473.81
2018-09-29T21:51:04.987Z,97472.38
2018-09-29T21:55:59.915Z,97473.69
2018-09-29T22:00:54.881Z,97470.53
2018-09-29T22:05:49.897Z,97473.27
2018-09-29T22:10:45.150Z,97470.36
2018-09-29T22:15:40.146Z,97462.91
2018-09-29T22:20:35.093Z,97463.86
2018-09-29T22:25:29.995Z,97460.12
2018-09-29T22:30:25.813Z,97457.89
2018-09-29T22:35:20.778Z,97453.27
2018-09-29T22:40:15.701Z,97452.22
2018-09-29T22:45:10.752Z,97444.31
2018-09-29T22:50:06.166Z,97448.23
2018-09-29T22:55:01.085Z,97446.95
2018-09-29T22:59:56.773Z,97443.59
2018-09-29T23:04:51.764Z,97439.75
2018-09-29T23:09:46.857Z,97442.17
2018-09-29T23:14:41.771Z,97443.27
2018-09-29T23:19:36.818Z,97442.00
2018-09-29T23:24:31.820Z,97435.71
2018-09-29T23:29:27.795Z,97427.17
2018-09-29T23:34:22.758Z,97439.42
2018-09-29T23:39:18.359Z,97431.55
2018-09-29T23:44:13.369Z,97426.48
2018-09-29T23:49:08.435Z,97432.41
2018-09-29T23:54:03.407Z,97429.05
2018-09-29T23:58:58.274Z,97430.66
