createdAt,value
2018-04-16T00:00:22.287Z,13.07
2018-04-16T00:02:50.253Z,12.30
2018-04-16T00:05:18.255Z,8.33
2018-04-16T00:07:45.784Z,10.87
2018-04-16T00:10:13.856Z,8.50
2018-04-16T00:12:41.933Z,8.87
2018-04-16T00:15:09.907Z,15.43
2018-04-16T00:17:37.460Z,7.90
2018-04-16T00:20:07.479Z,7.17
2018-04-16T00:22:35.446Z,7.53
2018-04-16T00:25:03.212Z,7.47
2018-04-16T00:27:31.387Z,10.07
2018-04-16T00:30:00.070Z,7.50
2018-04-16T00:32:33.733Z,7.63
2018-04-16T00:35:06.899Z,9.23
2018-04-16T00:37:40.160Z,10.80
2018-04-16T00:40:13.449Z,10.20
2018-04-16T00:42:48.744Z,7.33
2018-04-16T00:45:22.300Z,7.73
2018-04-16T00:47:55.592Z,7.23
2018-04-16T00:50:28.991Z,7.10
2018-04-16T00:53:02.307Z,7.57
2018-04-16T00:55:36.188Z,7.47
2018-04-16T00:58:09.941Z,7.57
2018-04-16T01:00:43.308Z,7.67
2018-04-16T01:03:16.894Z,14.27
2018-04-16T01:05:50.391Z,6.47
2018-04-16T01:08:23.903Z,6.83
2018-04-16T01:10:57.307Z,7.53
2018-04-16T01:13:30.812Z,7.90
2018-04-16T01:16:04.252Z,7.33
2018-04-16T01:18:37.614Z,7.73
2018-04-16T01:21:10.945Z,11.60
2018-04-16T01:23:44.023Z,8.00
2018-04-16T01:26:17.157Z,6.80
2018-04-16T01:28:50.863Z,7.40
2018-04-16T01:31:24.672Z,7.33
2018-04-16T01:33:58.373Z,7.30
2018-04-16T01:36:31.954Z,8.53
2018-04-16T01:39:05.991Z,7.10
2018-04-16T01:41:39.697Z,7.37
2018-04-16T01:44:13.157Z,7.53
2018-04-16T01:46:46.497Z,7.93
2018-04-16T01:49:19.990Z,7.50
2018-04-16T01:51:53.276Z,8.30
2018-04-16T01:54:26.980Z,7.13
2018-04-16T01:57:00.583Z,7.00
2018-04-16T01:59:34.390Z,7.57
2018-04-16T02:02:08.203Z,7.17
2018-04-16T02:04:41.694Z,8.40
2018-04-16T02:07:15.507Z,8.10
2018-04-16T02:09:49.100Z,7.23
2018-04-16T02:12:22.703Z,15.07
2018-04-16T02:14:56.073Z,13.73
2018-04-16T02:17:29.196Z,8.40
2018-04-16T02:20:03.307Z,11.23
2018-04-16T02:22:36.923Z,7.87
2018-04-16T02:25:10.402Z,11.37
2018-04-16T02:27:43.799Z,7.63
2018-04-16T02:30:17.447Z,17.97
2018-04-16T02:32:50.593Z,8.13
2018-04-16T02:35:23.994Z,8.00
2018-04-16T02:37:57.735Z,7.80
2018-04-16T02:40:30.995Z,10.57
2018-04-16T02:46:08.614Z,8.47
2018-04-16T02:48:42.317Z,18.57
2018-04-16T02:51:16.024Z,8.17
2018-04-16T02:53:49.924Z,13.40
2018-04-16T02:56:23.525Z,7.53
2018-04-16T02:58:57.773Z,8.47
2018-04-16T03:01:31.140Z,8.33
2018-04-16T03:04:04.750Z,10.73
2018-04-16T03:06:39.893Z,9.23
2018-04-16T03:09:13.183Z,8.40
2018-04-16T03:11:46.877Z,7.40
2018-04-16T03:14:20.682Z,7.43
2018-04-16T03:16:54.285Z,8.20
2018-04-16T03:19:27.786Z,8.20
2018-04-16T03:22:00.984Z,7.57
2018-04-16T03:24:36.554Z,7.40
2018-04-16T03:27:09.773Z,7.47
2018-04-16T03:29:43.571Z,7.97
2018-04-16T03:32:16.607Z,7.80
2018-04-16T03:34:50.534Z,8.73
2018-04-16T03:37:23.919Z,8.10
2018-04-16T03:39:57.723Z,8.03
2018-04-16T03:42:30.861Z,8.13
2018-04-16T03:45:04.113Z,8.70
2018-04-16T03:47:37.509Z,8.03
2018-04-16T03:50:11.107Z,8.20
2018-04-16T03:52:44.820Z,7.77
2018-04-16T03:58:20.189Z,8.43
2018-04-16T04:00:47.727Z,8.50
2018-04-16T04:03:15.296Z,7.60
2018-04-16T04:05:43.097Z,8.13
2018-04-16T04:08:10.733Z,8.20
2018-04-16T04:10:38.556Z,8.53
2018-04-16T04:13:06.148Z,9.00
2018-04-16T04:15:34.229Z,10.17
2018-04-16T04:18:01.888Z,8.10
2018-04-16T04:20:29.444Z,8.63
2018-04-16T04:23:09.316Z,8.07
2018-04-16T04:25:48.846Z,8.43
2018-04-16T04:28:32.273Z,7.80
2018-04-16T04:31:00.442Z,8.20
2018-04-16T04:33:28.411Z,8.10
2018-04-16T04:35:56.284Z,8.50
2018-04-16T04:38:24.147Z,8.70
2018-04-16T04:40:52.114Z,7.77
2018-04-16T04:43:20.084Z,8.27
2018-04-16T04:45:48.054Z,8.60
2018-04-16T04:48:16.135Z,8.10
2018-04-16T04:50:44.095Z,7.87
2018-04-16T04:53:11.987Z,8.03
2018-04-16T04:55:39.418Z,8.03
2018-04-16T04:58:07.494Z,7.70
2018-04-16T05:00:35.413Z,7.77
2018-04-16T05:03:02.948Z,7.57
2018-04-16T05:05:30.497Z,7.20
2018-04-16T05:07:59.471Z,14.73
2018-04-16T05:10:27.649Z,8.77
2018-04-16T05:12:55.106Z,8.13
2018-04-16T05:15:23.112Z,7.93
2018-04-16T05:17:51.785Z,7.70
2018-04-16T05:20:19.325Z,7.70
2018-04-16T05:22:47.494Z,7.80
2018-04-16T05:25:16.285Z,7.27
2018-04-16T05:27:44.126Z,8.03
2018-04-16T05:30:11.724Z,7.03
2018-04-16T05:32:40.763Z,7.73
2018-04-16T05:35:08.266Z,6.97
2018-04-16T05:37:38.596Z,7.53
2018-04-16T05:40:06.765Z,6.90
2018-04-16T05:42:37.705Z,6.97
2018-04-16T05:45:05.676Z,7.23
2018-04-16T05:47:34.459Z,7.13
2018-04-16T05:50:02.738Z,7.37
2018-04-16T05:52:30.645Z,7.03
2018-04-16T05:54:59.196Z,6.70
2018-04-16T05:57:26.698Z,7.40
2018-04-16T05:59:54.411Z,7.90
2018-04-16T06:02:22.207Z,6.63
2018-04-16T06:04:49.951Z,7.20
2018-04-16T06:07:17.367Z,6.77
2018-04-16T06:09:44.980Z,6.70
2018-04-16T06:12:12.646Z,7.27
2018-04-16T06:14:40.106Z,6.87
2018-04-16T06:17:07.955Z,6.43
2018-04-16T06:19:36.430Z,7.97
2018-04-16T06:22:04.398Z,7.60
2018-04-16T06:24:32.366Z,8.00
2018-04-16T06:27:00.158Z,7.27
2018-04-16T06:29:27.573Z,6.30
2018-04-16T06:31:55.156Z,6.47
2018-04-16T06:34:23.119Z,6.23
2018-04-16T06:36:51.116Z,6.57
2018-04-16T06:39:18.556Z,7.53
2018-04-16T06:41:46.057Z,8.03
2018-04-16T06:44:13.569Z,7.67
2018-04-16T06:46:41.343Z,9.13
2018-04-16T06:49:08.991Z,9.03
2018-04-16T06:51:36.925Z,8.87
2018-04-16T06:54:04.518Z,9.23
2018-04-16T06:56:32.496Z,9.83
2018-04-16T06:59:00.052Z,9.00
2018-04-16T07:01:28.237Z,10.37
2018-04-16T07:03:55.795Z,10.77
2018-04-16T07:06:23.344Z,9.97
2018-04-16T07:08:51.209Z,10.10
2018-04-16T07:11:18.694Z,10.60
2018-04-16T07:13:46.230Z,11.90
2018-04-16T07:16:13.903Z,12.10
2018-04-16T07:18:41.392Z,14.40
2018-04-16T07:21:09.066Z,19.30
2018-04-16T07:23:36.625Z,11.87
2018-04-16T07:26:04.230Z,11.87
2018-04-16T07:28:32.306Z,10.70
2018-04-16T07:31:00.273Z,10.60
2018-04-16T07:33:28.142Z,11.90
2018-04-16T07:35:55.609Z,12.27
2018-04-16T07:38:23.488Z,15.17
2018-04-16T07:40:50.955Z,12.20
2018-04-16T07:43:18.411Z,14.70
2018-04-16T07:45:46.072Z,13.43
2018-04-16T07:48:13.707Z,12.67
2018-04-16T07:50:41.424Z,13.23
2018-04-16T07:53:08.862Z,13.50
2018-04-16T07:55:36.387Z,12.10
2018-04-16T07:58:04.318Z,15.67
2018-04-16T08:00:31.924Z,15.60
2018-04-16T08:03:02.139Z,16.10
2018-04-16T08:05:30.028Z,12.43
2018-04-16T08:07:57.677Z,11.47
2018-04-16T08:10:25.236Z,10.27
2018-04-16T08:12:53.402Z,11.17
2018-04-16T08:15:21.065Z,16.43
2018-04-16T08:17:48.994Z,10.63
2018-04-16T08:20:16.596Z,12.17
2018-04-16T08:22:44.367Z,11.83
2018-04-16T08:25:11.872Z,9.30
2018-04-16T08:27:39.786Z,11.63
2018-04-16T08:30:07.756Z,10.93
2018-04-16T08:32:35.734Z,11.53
2018-04-16T08:35:03.502Z,14.90
2018-04-16T08:37:31.053Z,9.63
2018-04-16T08:39:58.945Z,13.23
2018-04-16T08:42:26.429Z,10.47
2018-04-16T08:44:53.955Z,9.13
2018-04-16T08:47:21.499Z,13.83
2018-04-16T08:49:49.449Z,14.20
2018-04-16T08:52:16.947Z,8.53
2018-04-16T08:54:44.381Z,6.93
2018-04-16T08:57:12.346Z,8.53
2018-04-16T08:59:40.412Z,7.67
2018-04-16T09:02:08.393Z,12.43
2018-04-16T09:04:36.013Z,10.43
2018-04-16T09:07:03.518Z,11.37
2018-04-16T09:09:31.592Z,7.80
2018-04-16T09:11:59.508Z,11.93
2018-04-16T09:14:27.020Z,6.67
2018-04-16T09:16:55.007Z,5.83
2018-04-16T09:19:22.540Z,6.97
2018-04-16T09:21:50.521Z,7.50
2018-04-16T09:24:18.026Z,5.33
2018-04-16T09:26:45.633Z,5.57
2018-04-16T09:29:13.968Z,5.00
2018-04-16T09:31:41.477Z,8.53
2018-04-16T09:34:09.439Z,5.90
2018-04-16T09:36:37.416Z,6.40
2018-04-16T09:39:06.333Z,13.10
2018-04-16T09:41:33.791Z,10.30
2018-04-16T09:44:01.393Z,12.70
2018-04-16T09:46:29.038Z,12.93
2018-04-16T09:48:56.650Z,13.57
2018-04-16T09:51:24.201Z,13.20
2018-04-16T09:53:51.690Z,6.70
2018-04-16T09:56:19.222Z,4.80
2018-04-16T09:58:47.196Z,3.90
2018-04-16T10:01:20.952Z,3.97
2018-04-16T10:03:48.502Z,6.83
2018-04-16T10:06:16.022Z,4.37
2018-04-16T10:08:43.982Z,4.20
2018-04-16T10:11:11.883Z,9.27
2018-04-16T10:13:39.413Z,5.83
2018-04-16T10:16:07.381Z,4.10
2018-04-16T10:18:35.664Z,5.57
2018-04-16T10:21:03.227Z,7.17
2018-04-16T10:23:31.285Z,4.30
2018-04-16T10:25:59.210Z,3.80
2018-04-16T10:28:26.715Z,8.20
2018-04-16T10:30:55.057Z,10.50
2018-04-16T10:33:22.609Z,4.47
2018-04-16T10:35:50.626Z,3.47
2018-04-16T10:38:18.699Z,3.93
2018-04-16T10:40:46.672Z,3.43
2018-04-16T10:43:20.889Z,3.30
2018-04-16T10:45:48.853Z,2.90
2018-04-16T10:48:16.829Z,2.77
2018-04-16T10:50:44.799Z,3.60
2018-04-16T10:53:12.658Z,6.13
2018-04-16T10:55:41.377Z,3.40
2018-04-16T10:58:09.007Z,10.57
2018-04-16T11:00:37.492Z,8.77
2018-04-16T11:03:05.460Z,5.03
2018-04-16T11:05:33.021Z,3.80
2018-04-16T11:08:00.918Z,4.43
2018-04-16T11:10:28.449Z,4.40
2018-04-16T11:12:56.532Z,6.50
2018-04-16T11:15:23.943Z,5.13
2018-04-16T11:17:51.435Z,3.47
2018-04-16T11:20:19.659Z,3.67
2018-04-16T11:22:47.116Z,5.63
2018-04-16T11:25:14.522Z,3.77
2018-04-16T11:27:42.502Z,8.57
2018-04-16T11:30:10.061Z,4.33
2018-04-16T11:32:48.261Z,8.87
2018-04-16T11:35:16.246Z,7.40
2018-04-16T11:37:43.896Z,6.10
2018-04-16T11:40:11.867Z,5.27
2018-04-16T11:42:39.743Z,4.10
2018-04-16T11:45:07.304Z,5.37
2018-04-16T11:47:35.160Z,4.40
2018-04-16T11:50:02.955Z,4.80
2018-04-16T11:52:30.482Z,4.23
2018-04-16T11:54:58.459Z,5.50
2018-04-16T11:57:26.440Z,6.53
2018-04-16T11:59:54.083Z,6.10
2018-04-16T12:02:22.057Z,6.20
2018-04-16T12:04:49.983Z,5.00
2018-04-16T12:07:17.695Z,5.77
2018-04-16T12:09:45.479Z,4.23
2018-04-16T12:12:13.026Z,5.50
2018-04-16T12:14:40.570Z,4.73
2018-04-16T12:17:08.542Z,4.20
2018-04-16T12:19:36.509Z,5.93
2018-04-16T12:22:04.484Z,3.80
2018-04-16T12:24:32.365Z,4.47
2018-04-16T12:27:00.019Z,4.20
2018-04-16T12:29:27.575Z,4.53
2018-04-16T12:31:55.137Z,4.50
2018-04-16T12:34:23.018Z,4.20
2018-04-16T12:36:50.460Z,4.70
2018-04-16T12:39:18.423Z,3.73
2018-04-16T12:41:46.405Z,4.37
2018-04-16T12:44:14.366Z,4.60
2018-04-16T12:46:42.240Z,5.57
2018-04-16T12:49:20.369Z,4.73
2018-04-16T12:51:58.240Z,5.33
2018-04-16T12:54:27.233Z,5.90
2018-04-16T12:56:55.101Z,5.87
2018-04-16T12:59:23.000Z,5.40
2018-04-16T13:01:50.530Z,4.57
2018-04-16T13:04:18.433Z,4.10
2018-04-16T13:06:45.970Z,5.97
2018-04-16T13:09:13.520Z,4.33
2018-04-16T13:11:41.489Z,5.33
2018-04-16T13:14:09.465Z,4.03
2018-04-16T13:16:37.017Z,6.13
2018-04-16T13:19:04.907Z,7.40
2018-04-16T13:21:32.447Z,4.33
2018-04-16T13:24:00.411Z,6.90
2018-04-16T13:26:28.493Z,3.40
2018-04-16T13:28:56.452Z,3.57
2018-04-16T13:31:24.423Z,3.97
2018-04-16T13:33:52.396Z,3.93
2018-04-16T13:36:20.286Z,4.60
2018-04-16T13:38:48.127Z,5.03
2018-04-16T13:41:15.948Z,3.27
2018-04-16T13:43:43.511Z,3.50
2018-04-16T13:46:12.799Z,3.53
2018-04-16T13:48:44.517Z,4.63
2018-04-16T13:51:12.394Z,4.93
2018-04-16T13:53:39.939Z,4.20
2018-04-16T13:56:07.963Z,3.33
2018-04-16T13:58:35.468Z,3.37
2018-04-16T14:01:04.289Z,2.80
2018-04-16T14:03:32.225Z,3.27
2018-04-16T14:06:00.510Z,3.73
2018-04-16T14:08:28.480Z,4.47
2018-04-16T14:10:56.450Z,4.37
2018-04-16T14:13:24.420Z,3.63
2018-04-16T14:16:04.179Z,2.93
2018-04-16T14:18:31.669Z,5.20
2018-04-16T14:20:59.286Z,4.20
2018-04-16T14:23:26.838Z,4.40
2018-04-16T14:25:54.815Z,2.97
2018-04-16T14:28:22.787Z,2.60
2018-04-16T14:30:50.344Z,2.97
2018-04-16T14:33:18.314Z,2.43
2018-04-16T14:35:45.864Z,2.50
2018-04-16T14:38:13.846Z,2.90
2018-04-16T14:40:41.407Z,2.60
2018-04-16T14:43:08.874Z,3.00
2018-04-16T14:45:36.641Z,3.00
2018-04-16T14:48:04.242Z,3.10
2018-04-16T14:50:31.738Z,3.63
2018-04-16T14:52:59.727Z,2.93
2018-04-16T14:55:27.367Z,3.10
2018-04-16T14:57:55.237Z,3.93
2018-04-16T15:00:37.808Z,3.17
2018-04-16T15:03:05.108Z,4.60
2018-04-16T15:05:32.417Z,4.47
2018-04-16T15:08:12.219Z,5.70
2018-04-16T15:10:39.515Z,2.90
2018-04-16T15:13:07.389Z,6.73
2018-04-16T15:15:34.694Z,3.53
2018-04-16T15:18:02.006Z,4.20
2018-04-16T15:20:29.320Z,5.40
2018-04-16T15:22:56.636Z,7.00
2018-04-16T15:25:24.103Z,6.43
2018-04-16T15:27:51.400Z,5.77
2018-04-16T15:30:18.701Z,4.87
2018-04-16T15:32:46.073Z,6.23
2018-04-16T15:35:13.800Z,7.07
2018-04-16T15:37:41.576Z,8.40
2018-04-16T15:40:09.267Z,6.30
2018-04-16T15:42:36.588Z,3.47
2018-04-16T15:45:09.044Z,4.27
2018-04-16T15:47:36.824Z,4.33
2018-04-16T15:50:04.182Z,8.20
2018-04-16T15:52:31.482Z,7.33
2018-04-16T15:54:58.858Z,9.70
2018-04-16T15:57:26.293Z,7.57
2018-04-16T15:59:53.616Z,8.57
2018-04-16T16:02:21.352Z,8.40
2018-04-16T16:04:48.848Z,9.50
2018-04-16T16:07:19.625Z,6.10
2018-04-16T16:09:46.965Z,7.67
2018-04-16T16:12:22.061Z,8.13
2018-04-16T16:14:49.825Z,10.43
2018-04-16T16:17:29.733Z,7.00
2018-04-16T16:19:57.048Z,8.67
2018-04-16T16:22:24.415Z,6.90
2018-04-16T16:24:51.863Z,8.07
2018-04-16T16:27:19.165Z,5.97
2018-04-16T16:29:46.485Z,6.70
2018-04-16T16:32:13.791Z,3.50
2018-04-16T16:34:41.500Z,5.50
2018-04-16T16:37:08.832Z,7.50
2018-04-16T16:39:36.188Z,6.40
2018-04-16T16:42:03.561Z,6.10
2018-04-16T16:44:39.268Z,5.80
2018-04-16T16:47:07.027Z,5.10
2018-04-16T16:49:39.217Z,7.53
2018-04-16T16:52:12.347Z,6.03
2018-04-16T16:54:42.887Z,4.57
2018-04-16T16:57:10.584Z,5.47
2018-04-16T16:59:38.841Z,5.07
2018-04-16T17:02:06.139Z,4.30
2018-04-16T17:04:33.465Z,4.03
2018-04-16T17:07:02.008Z,5.43
2018-04-16T17:09:29.409Z,4.30
2018-04-16T17:12:01.152Z,4.77
2018-04-16T17:14:28.482Z,4.47
2018-04-16T17:17:00.832Z,2.93
2018-04-16T17:19:28.888Z,3.33
2018-04-16T17:21:56.209Z,4.37
2018-04-16T17:24:23.946Z,4.00
2018-04-16T17:26:56.072Z,4.53
2018-04-16T17:29:23.428Z,4.40
2018-04-16T17:31:50.732Z,4.27
2018-04-16T17:34:18.189Z,3.90
2018-04-16T17:36:45.548Z,4.60
2018-04-16T17:39:12.944Z,4.13
2018-04-16T17:41:40.282Z,3.90
2018-04-16T17:44:07.605Z,4.20
2018-04-16T17:46:38.051Z,2.67
2018-04-16T17:49:05.904Z,3.13
2018-04-16T17:51:33.240Z,3.33
2018-04-16T17:54:00.649Z,3.10
2018-04-16T17:56:28.042Z,2.70
2018-04-16T17:58:55.521Z,2.60
2018-04-16T18:01:22.866Z,3.40
2018-04-16T18:03:50.381Z,3.77
2018-04-16T18:06:17.724Z,3.67
2018-04-16T18:08:45.044Z,2.07
2018-04-16T18:11:12.421Z,3.47
2018-04-16T18:13:42.157Z,3.27
2018-04-16T18:16:09.555Z,3.73
2018-04-16T18:18:36.828Z,2.80
2018-04-16T18:21:04.182Z,3.70
2018-04-16T18:23:35.127Z,2.63
2018-04-16T18:26:02.922Z,2.87
2018-04-16T18:28:30.232Z,2.63
2018-04-16T18:30:57.550Z,2.83
2018-04-16T18:33:28.955Z,3.20
2018-04-16T18:35:56.661Z,2.47
2018-04-16T18:38:24.014Z,2.40
2018-04-16T18:40:55.195Z,2.17
2018-04-16T18:43:24.569Z,2.73
2018-04-16T18:45:51.883Z,2.80
2018-04-16T18:48:19.218Z,2.40
2018-04-16T18:50:46.940Z,4.13
2018-04-16T18:53:14.321Z,2.17
2018-04-16T18:55:41.705Z,2.40
2018-04-16T18:58:11.050Z,2.33
2018-04-16T19:00:38.436Z,2.80
2018-04-16T19:03:09.323Z,2.10
2018-04-16T19:05:41.208Z,2.43
2018-04-16T19:08:08.641Z,2.10
2018-04-16T19:10:44.476Z,2.57
2018-04-16T19:13:11.899Z,2.60
2018-04-16T19:15:39.421Z,1.90
2018-04-16T19:18:06.684Z,2.00
2018-04-16T19:20:39.699Z,2.10
2018-04-16T19:23:18.425Z,2.43
2018-04-16T19:25:45.925Z,1.83
2018-04-16T19:28:16.739Z,2.60
2018-04-16T19:30:44.353Z,2.00
2018-04-16T19:33:29.261Z,1.90
2018-04-16T19:35:59.104Z,2.10
2018-04-16T19:38:30.305Z,1.83
2018-04-16T19:41:00.051Z,1.93
2018-04-16T19:43:27.363Z,1.97
2018-04-16T19:45:54.744Z,2.30
2018-04-16T19:48:22.070Z,2.57
2018-04-16T19:50:49.516Z,2.30
2018-04-16T19:53:16.902Z,2.13
2018-04-16T19:55:50.208Z,1.90
2018-04-16T19:58:22.532Z,2.40
2018-04-16T20:00:49.900Z,2.23
2018-04-16T20:03:29.232Z,2.50
2018-04-16T20:05:56.561Z,2.40
2018-04-16T20:08:28.540Z,2.97
2018-04-16T20:10:55.835Z,2.50
2018-04-16T20:13:23.259Z,2.80
2018-04-16T20:15:50.802Z,3.07
2018-04-16T20:18:19.133Z,2.67
2018-04-16T20:20:46.497Z,2.37
2018-04-16T20:23:13.848Z,2.80
2018-04-16T20:25:41.164Z,3.00
2018-04-16T20:28:08.732Z,2.60
2018-04-16T20:30:36.534Z,2.50
2018-04-16T20:33:20.983Z,2.03
2018-04-16T20:35:48.529Z,2.73
2018-04-16T20:38:15.884Z,2.57
2018-04-16T20:40:43.276Z,2.83
2018-04-16T20:43:10.595Z,2.37
2018-04-16T20:45:37.919Z,2.93
2018-04-16T20:48:05.342Z,1.87
2018-04-16T20:50:32.673Z,2.20
2018-04-16T20:52:59.986Z,2.43
2018-04-16T20:55:31.717Z,2.40
2018-04-16T20:57:59.011Z,2.37
2018-04-16T21:00:26.766Z,1.87
2018-04-16T21:02:57.767Z,2.00
2018-04-16T21:05:27.031Z,2.20
2018-04-16T21:07:54.338Z,1.90
2018-04-16T21:10:21.697Z,2.70
2018-04-16T21:12:49.025Z,2.40
2018-04-16T21:15:16.336Z,2.20
2018-04-16T21:17:43.756Z,1.87
2018-04-16T21:20:11.063Z,1.87
2018-04-16T21:22:38.435Z,2.20
2018-04-16T21:25:22.321Z,1.93
2018-04-16T21:27:50.430Z,2.10
2018-04-16T21:30:17.816Z,1.73
2018-04-16T21:32:45.116Z,2.47
2018-04-16T21:35:12.931Z,2.33
2018-04-16T21:37:40.273Z,2.37
2018-04-16T21:40:07.664Z,2.50
2018-04-16T21:42:48.142Z,2.03
2018-04-16T21:45:15.921Z,1.70
2018-04-16T21:47:43.260Z,2.20
2018-04-16T21:50:11.144Z,2.37
2018-04-16T21:52:38.452Z,1.73
2018-04-16T21:55:09.576Z,2.10
2018-04-16T21:57:36.937Z,2.10
2018-04-16T22:00:04.707Z,1.93
2018-04-16T22:02:32.025Z,1.73
2018-04-16T22:04:59.371Z,1.80
2018-04-16T22:07:26.696Z,2.00
2018-04-16T22:09:53.997Z,2.00
2018-04-16T22:12:21.295Z,1.93
2018-04-16T22:14:49.084Z,2.17
2018-04-16T22:17:16.771Z,1.80
2018-04-16T22:19:44.077Z,1.60
2018-04-16T22:22:15.084Z,1.83
2018-04-16T22:24:42.388Z,1.60
2018-04-16T22:27:10.285Z,2.00
2018-04-16T22:29:37.741Z,1.83
2018-04-16T22:32:05.077Z,2.20
2018-04-16T22:34:32.435Z,1.97
2018-04-16T22:36:59.842Z,1.80
2018-04-16T22:39:27.197Z,2.10
2018-04-16T22:41:54.679Z,1.83
2018-04-16T22:44:22.414Z,2.40
2018-04-16T22:46:49.861Z,2.27
2018-04-16T22:49:17.435Z,1.97
2018-04-16T22:51:44.746Z,1.80
2018-04-16T22:54:12.073Z,2.13
2018-04-16T22:56:39.839Z,2.00
2018-04-16T22:59:07.620Z,1.80
2018-04-16T23:01:34.941Z,2.33
2018-04-16T23:04:02.432Z,1.97
2018-04-16T23:06:29.836Z,1.90
2018-04-16T23:08:57.147Z,1.97
2018-04-16T23:11:24.644Z,1.93
2018-04-16T23:13:52.078Z,1.67
2018-04-16T23:16:19.389Z,2.03
2018-04-16T23:18:47.095Z,1.80
2018-04-16T23:21:14.415Z,1.77
2018-04-16T23:23:42.105Z,1.80
2018-04-16T23:26:09.661Z,1.67
2018-04-16T23:28:37.023Z,1.87
2018-04-16T23:31:05.372Z,1.83
2018-04-16T23:33:33.115Z,1.60
2018-04-16T23:36:00.483Z,1.73
2018-04-16T23:38:28.253Z,1.53
2018-04-16T23:40:55.632Z,1.70
2018-04-16T23:43:23.004Z,1.87
2018-04-16T23:45:50.295Z,1.53
2018-04-16T23:48:21.072Z,1.97
2018-04-16T23:50:48.492Z,1.73
2018-04-16T23:53:16.193Z,1.90
2018-04-16T23:55:43.523Z,1.87
2018-04-16T23:58:15.465Z,2.37
