createdAt,value
2018-05-25T16:06:56.419Z,26.50
2018-05-25T16:09:26.636Z,26.40
2018-05-25T16:11:56.134Z,26.40
2018-05-25T16:16:03.084Z,26.30
2018-05-25T16:18:32.556Z,26.30
2018-05-25T16:21:02.618Z,26.20
2018-05-25T16:23:32.526Z,26.20
2018-05-25T16:26:02.837Z,26.10
2018-05-25T16:28:33.004Z,26.00
2018-05-25T16:31:06.950Z,25.90
2018-05-25T16:33:59.270Z,25.80
2018-05-25T16:36:29.897Z,25.70
2018-05-25T16:38:59.326Z,25.70
2018-05-25T16:41:29.561Z,25.60
2018-05-25T16:44:00.021Z,25.60
2018-05-25T16:46:29.497Z,25.50
2018-05-25T16:48:59.005Z,25.60
2018-05-25T16:51:28.668Z,25.50
2018-05-25T16:54:08.771Z,25.50
2018-05-25T16:56:40.249Z,25.30
2018-05-25T16:59:09.781Z,25.30
2018-05-25T17:01:53.142Z,25.20
2018-05-25T17:04:28.337Z,25.00
2018-05-25T17:06:58.607Z,24.70
2018-05-25T17:09:29.971Z,24.60
2018-05-25T17:12:00.776Z,24.50
2018-05-25T17:14:30.288Z,24.50
2018-05-25T17:16:59.901Z,24.40
2018-05-25T17:19:29.504Z,24.40
2018-05-25T17:22:00.464Z,24.30
2018-05-25T17:24:32.058Z,24.20
2018-05-25T17:27:03.071Z,24.20
2018-05-25T17:29:33.933Z,24.10
2018-05-25T17:32:03.738Z,24.10
2018-05-25T17:34:35.643Z,24.10
2018-05-25T17:37:05.408Z,24.10
2018-05-25T17:39:35.953Z,23.90
2018-05-25T17:42:05.455Z,23.90
2018-05-25T17:44:34.963Z,23.80
2018-05-25T17:47:09.384Z,23.80
2018-05-25T17:49:40.059Z,23.70
2018-05-25T17:52:09.683Z,23.60
2018-05-25T17:54:44.704Z,23.40
2018-05-25T17:57:15.713Z,23.30
2018-05-25T17:59:46.349Z,23.30
2018-05-25T18:02:16.676Z,23.10
2018-05-25T18:04:56.728Z,23.00
2018-05-25T18:07:27.897Z,22.90
2018-05-25T18:09:58.868Z,22.80
2018-05-25T18:12:29.980Z,22.70
2018-05-25T18:15:02.062Z,22.70
2018-05-25T18:17:32.542Z,22.60
2018-05-25T18:20:02.824Z,22.60
2018-05-25T18:22:33.184Z,22.50
2018-05-25T18:25:03.793Z,22.40
2018-05-25T18:27:33.518Z,22.50
2018-05-25T18:30:03.119Z,22.50
2018-05-25T18:32:32.782Z,22.40
2018-05-25T18:35:03.175Z,22.30
2018-05-25T18:37:32.676Z,22.10
2018-05-25T18:40:02.616Z,22.10
2018-05-25T18:42:32.282Z,22.10
2018-05-25T18:45:02.577Z,22.00
2018-05-25T18:47:36.533Z,21.90
2018-05-25T18:50:08.186Z,22.00
2018-05-25T18:52:37.782Z,22.00
2018-05-25T18:55:08.144Z,22.10
2018-05-25T18:57:37.730Z,22.00
2018-05-25T19:00:07.405Z,22.10
2018-05-25T19:02:37.688Z,22.00
2018-05-25T19:05:07.249Z,22.00
2018-05-25T19:07:37.550Z,21.90
2018-05-25T19:10:10.150Z,21.80
2018-05-25T19:12:41.530Z,21.80
2018-05-25T19:15:11.721Z,21.70
2018-05-25T19:17:46.077Z,21.70
2018-05-25T19:20:21.290Z,21.50
2018-05-25T19:22:52.132Z,21.30
2018-05-25T19:25:23.524Z,21.30
2018-05-25T19:27:53.607Z,21.20
2018-05-25T19:30:24.792Z,21.10
2018-05-25T19:32:54.462Z,21.00
2018-05-25T19:35:26.937Z,21.00
2018-05-25T19:37:58.175Z,21.10
2018-05-25T19:40:31.021Z,21.20
2018-05-25T19:43:02.280Z,21.20
2018-05-25T19:45:33.260Z,21.20
2018-05-25T19:48:07.199Z,21.20
2018-05-25T19:50:37.406Z,21.10
2018-05-25T19:53:08.276Z,21.00
2018-05-25T19:55:38.970Z,21.00
2018-05-25T19:58:09.849Z,20.90
2018-05-25T20:00:40.634Z,20.70
2018-05-25T20:03:11.738Z,20.70
2018-05-25T20:05:42.452Z,20.60
2018-05-25T20:08:14.421Z,20.60
2018-05-25T20:10:44.539Z,20.60
2018-05-25T20:13:15.989Z,20.60
2018-05-25T20:15:47.906Z,20.60
2018-05-25T20:18:19.097Z,20.60
2018-05-25T20:20:49.709Z,20.50
2018-05-25T20:23:32.757Z,20.70
2018-05-25T20:26:04.371Z,20.70
2018-05-25T20:28:33.970Z,20.70
2018-05-25T20:31:03.685Z,20.70
2018-05-25T20:33:33.702Z,20.70
2018-05-25T20:36:04.070Z,20.70
2018-05-25T20:38:34.221Z,20.80
2018-05-25T20:41:05.059Z,20.70
2018-05-25T20:43:36.370Z,20.60
2018-05-25T20:46:06.347Z,20.60
2018-05-25T20:48:36.508Z,20.50
2018-05-25T20:51:07.373Z,20.50
2018-05-25T20:53:37.630Z,20.40
2018-05-25T20:56:07.249Z,20.40
2018-05-25T20:58:36.863Z,20.30
2018-05-25T21:01:06.678Z,20.20
2018-05-25T21:03:36.387Z,20.20
2018-05-25T21:06:05.992Z,20.20
2018-05-25T21:08:45.057Z,20.10
2018-05-25T21:11:28.212Z,19.90
2018-05-25T21:13:58.881Z,19.80
2018-05-25T21:16:29.022Z,19.80
2018-05-25T21:18:58.543Z,20.30
2018-05-25T21:21:28.770Z,20.50
2018-05-25T21:23:58.817Z,20.50
2018-05-25T21:26:29.289Z,20.60
2018-05-25T21:28:58.790Z,20.70
2018-05-25T21:31:29.532Z,20.60
2018-05-25T21:33:59.177Z,20.60
2018-05-25T21:36:32.260Z,20.80
2018-05-25T21:39:02.940Z,20.80
2018-05-25T21:41:33.831Z,20.60
2018-05-25T21:44:06.132Z,20.50
2018-05-25T21:46:36.552Z,20.40
2018-05-25T21:49:07.170Z,20.40
2018-05-25T21:51:39.536Z,20.20
2018-05-25T21:54:09.301Z,20.00
2018-05-25T21:56:39.126Z,20.00
2018-05-25T21:59:08.684Z,20.00
2018-05-25T22:01:38.708Z,19.90
2018-05-25T22:04:09.180Z,19.60
2018-05-25T22:06:38.862Z,19.60
2018-05-25T22:09:08.823Z,19.60
2018-05-25T22:11:39.399Z,19.60
2018-05-25T22:14:09.666Z,19.70
2018-05-25T22:16:39.330Z,19.70
2018-05-25T22:19:09.216Z,19.60
2018-05-25T22:21:39.681Z,19.40
2018-05-25T22:24:09.354Z,19.30
2018-05-25T22:29:42.610Z,19.40
2018-05-25T22:32:13.070Z,18.90
2018-05-25T22:34:43.894Z,18.80
2018-05-25T22:37:13.704Z,18.70
2018-05-25T22:39:43.627Z,18.40
2018-05-25T22:42:12.681Z,18.20
2018-05-25T22:45:06.011Z,18.10
2018-05-25T22:54:35.779Z,18.00
2018-05-25T22:57:06.052Z,18.40
2018-05-25T22:59:36.965Z,18.40
2018-05-25T23:02:06.484Z,18.50
2018-05-25T23:04:36.154Z,18.50
2018-05-25T23:07:06.593Z,18.10
2018-05-25T23:09:36.645Z,18.10
2018-05-25T23:12:06.381Z,18.00
2018-05-25T23:14:36.062Z,17.80
2018-05-25T23:17:05.647Z,17.80
2018-05-25T23:19:36.460Z,17.70
2018-05-25T23:22:06.145Z,17.70
2018-05-25T23:24:36.644Z,17.70
2018-05-25T23:27:06.271Z,17.70
2018-05-25T23:29:35.739Z,17.70
2018-05-25T23:32:06.431Z,17.60
2018-05-25T23:34:35.965Z,17.60
2018-05-25T23:37:05.596Z,17.60
2018-05-25T23:39:35.168Z,17.50
2018-05-25T23:45:14.031Z,17.30
2018-05-25T23:47:52.455Z,17.20
2018-05-25T23:50:24.371Z,17.00
2018-05-25T23:52:55.175Z,17.00
2018-05-25T23:55:36.285Z,17.00
2018-05-25T23:58:06.044Z,17.00
