createdAt,value
2022-10-24T00:01:08.000Z,8.98
2022-10-24T00:03:34.562Z,10.20
2022-10-24T00:06:01.152Z,8.65
2022-10-24T00:08:27.723Z,9.80
2022-10-24T00:10:54.299Z,6.65
2022-10-24T00:13:20.884Z,9.40
2022-10-24T00:15:49.473Z,8.20
2022-10-24T00:18:16.613Z,7.47
2022-10-24T00:25:42.018Z,11.02
2022-10-24T00:28:08.689Z,9.88
2022-10-24T00:30:35.286Z,11.00
2022-10-24T00:33:02.039Z,11.07
2022-10-24T00:35:28.810Z,9.35
2022-10-24T00:37:55.440Z,11.30
2022-10-24T00:40:22.323Z,10.95
2022-10-24T00:42:49.426Z,12.18
2022-10-24T00:48:12.663Z,13.07
2022-10-24T00:50:39.356Z,11.20
2022-10-24T00:53:05.966Z,13.93
2022-10-24T00:55:32.581Z,16.05
2022-10-24T00:58:01.653Z,12.70
2022-10-24T01:00:31.719Z,12.52
2022-10-24T01:02:58.910Z,13.73
2022-10-24T01:05:33.405Z,13.80
2022-10-24T01:08:14.797Z,13.60
2022-10-24T01:10:53.356Z,12.73
2022-10-24T01:15:56.124Z,13.90
2022-10-24T01:18:39.731Z,13.75
2022-10-24T01:21:06.255Z,13.55
2022-10-24T01:23:54.819Z,12.05
2022-10-24T01:26:46.647Z,12.02
2022-10-24T01:29:37.438Z,13.73
2022-10-24T01:32:08.043Z,12.07
2022-10-24T01:34:46.768Z,12.02
2022-10-24T01:37:19.445Z,14.57
2022-10-24T01:39:53.199Z,13.07
2022-10-24T01:42:23.959Z,14.20
2022-10-24T01:44:55.362Z,12.88
2022-10-24T01:47:26.515Z,11.70
2022-10-24T01:49:57.519Z,12.10
2022-10-24T01:52:27.036Z,14.85
2022-10-24T01:54:54.543Z,11.98
2022-10-24T01:57:26.208Z,14.13
2022-10-24T01:59:52.806Z,14.50
2022-10-24T02:02:27.101Z,16.85
2022-10-24T02:05:07.184Z,14.30
2022-10-24T02:07:36.311Z,13.88
2022-10-24T02:10:16.670Z,12.30
2022-10-24T02:12:49.402Z,11.68
2022-10-24T02:15:25.363Z,12.50
2022-10-24T02:17:53.066Z,9.60
2022-10-24T02:20:44.125Z,13.25
2022-10-24T02:23:34.366Z,13.80
2022-10-24T02:26:04.821Z,9.05
2022-10-24T02:28:38.568Z,15.10
2022-10-24T02:31:16.000Z,10.40
2022-10-24T02:33:45.778Z,8.65
2022-10-24T02:36:16.129Z,12.40
2022-10-24T02:38:46.410Z,10.93
2022-10-24T02:41:19.959Z,8.70
2022-10-24T02:43:49.530Z,10.52
2022-10-24T02:46:18.395Z,12.70
2022-10-24T02:48:50.169Z,10.38
2022-10-24T02:51:20.327Z,10.70
2022-10-24T02:53:47.105Z,11.48
2022-10-24T02:56:13.883Z,10.30
2022-10-24T02:58:40.611Z,10.95
2022-10-24T03:01:07.421Z,9.30
2022-10-24T03:03:34.223Z,12.25
2022-10-24T03:06:00.912Z,10.60
2022-10-24T03:08:27.549Z,9.60
2022-10-24T03:10:54.147Z,11.68
2022-10-24T03:13:20.758Z,8.88
2022-10-24T03:18:19.012Z,9.85
2022-10-24T03:20:46.550Z,12.48
2022-10-24T03:23:13.251Z,12.32
2022-10-24T03:25:39.918Z,10.95
2022-10-24T03:28:06.537Z,12.48
2022-10-24T03:30:33.231Z,15.52
2022-10-24T03:32:59.850Z,11.75
2022-10-24T03:35:26.522Z,10.20
2022-10-24T03:37:53.093Z,12.00
2022-10-24T03:40:19.722Z,11.82
2022-10-24T03:42:46.889Z,11.60
2022-10-24T03:45:13.717Z,11.13
2022-10-24T03:47:40.276Z,10.75
2022-10-24T03:50:07.766Z,10.57
2022-10-24T03:52:34.539Z,9.98
2022-10-24T03:55:01.136Z,10.18
2022-10-24T03:57:27.786Z,10.73
2022-10-24T03:59:54.388Z,11.45
2022-10-24T04:02:21.000Z,10.18
2022-10-24T04:04:47.673Z,10.40
2022-10-24T04:07:14.271Z,10.68
2022-10-24T04:09:40.969Z,12.88
2022-10-24T04:12:07.656Z,9.27
2022-10-24T04:14:34.322Z,12.63
2022-10-24T04:17:00.956Z,10.13
2022-10-24T04:19:27.703Z,9.23
2022-10-24T04:21:54.395Z,12.93
2022-10-24T04:24:20.981Z,10.70
2022-10-24T04:26:47.586Z,9.93
2022-10-24T04:29:14.168Z,10.70
2022-10-24T04:31:40.873Z,12.25
2022-10-24T04:34:07.612Z,12.27
2022-10-24T04:36:34.698Z,8.27
2022-10-24T04:41:32.974Z,10.30
2022-10-24T04:43:59.606Z,11.80
2022-10-24T04:46:26.304Z,15.63
2022-10-24T04:48:53.507Z,12.25
2022-10-24T04:51:22.375Z,11.90
2022-10-24T04:53:50.031Z,12.07
2022-10-24T04:56:16.980Z,9.73
2022-10-24T04:58:43.582Z,10.75
2022-10-24T05:01:10.326Z,10.90
2022-10-24T05:03:37.134Z,10.95
2022-10-24T05:06:04.114Z,8.82
2022-10-24T05:08:30.742Z,11.63
2022-10-24T05:10:57.297Z,12.13
2022-10-24T05:13:24.307Z,10.95
2022-10-24T05:15:50.901Z,12.23
2022-10-24T05:18:17.462Z,9.57
2022-10-24T05:20:44.054Z,14.27
2022-10-24T05:23:10.674Z,10.82
2022-10-24T05:25:37.291Z,9.98
2022-10-24T05:28:04.192Z,11.65
2022-10-24T05:30:30.878Z,10.73
2022-10-24T05:32:57.536Z,12.10
2022-10-24T05:35:24.165Z,10.35
2022-10-24T05:37:50.759Z,9.90
2022-10-24T05:40:17.408Z,10.73
2022-10-24T05:42:44.302Z,11.38
2022-10-24T05:45:12.495Z,8.82
2022-10-24T05:47:39.242Z,11.63
2022-10-24T05:50:06.805Z,10.80
2022-10-24T05:52:36.205Z,12.30
2022-10-24T05:55:07.678Z,8.65
2022-10-24T05:57:36.211Z,11.90
2022-10-24T06:00:05.168Z,12.15
2022-10-24T06:02:31.901Z,11.57
2022-10-24T06:04:58.750Z,9.20
2022-10-24T06:07:25.542Z,14.13
2022-10-24T06:09:52.138Z,13.52
2022-10-24T06:12:18.707Z,8.95
2022-10-24T06:14:45.361Z,12.18
2022-10-24T06:17:12.143Z,9.73
2022-10-24T06:19:39.805Z,12.10
2022-10-24T06:22:08.189Z,9.02
2022-10-24T06:24:36.859Z,11.95
2022-10-24T06:27:04.658Z,11.05
2022-10-24T06:29:31.601Z,9.98
2022-10-24T06:31:58.259Z,13.18
2022-10-24T06:34:33.956Z,13.80
2022-10-24T06:37:00.536Z,10.27
2022-10-24T06:39:27.197Z,11.10
2022-10-24T06:41:53.845Z,11.10
2022-10-24T06:44:20.453Z,12.30
2022-10-24T06:46:47.018Z,11.43
2022-10-24T06:49:14.829Z,11.88
2022-10-24T06:51:41.844Z,11.32
2022-10-24T06:54:09.004Z,10.82
2022-10-24T06:56:35.812Z,10.02
2022-10-24T06:59:05.065Z,15.95
2022-10-24T07:01:32.606Z,12.23
2022-10-24T07:03:59.283Z,14.70
2022-10-24T07:06:28.639Z,9.32
2022-10-24T07:08:57.966Z,9.50
2022-10-24T07:11:24.753Z,11.77
2022-10-24T07:13:53.352Z,10.77
2022-10-24T07:16:23.298Z,13.85
2022-10-24T07:18:50.024Z,10.05
2022-10-24T07:21:20.735Z,13.95
2022-10-24T07:23:47.655Z,13.30
2022-10-24T07:26:16.300Z,11.45
2022-10-24T07:28:45.652Z,13.07
2022-10-24T07:31:16.272Z,13.30
2022-10-24T07:33:42.976Z,12.98
2022-10-24T07:36:09.867Z,13.68
2022-10-24T07:38:37.230Z,13.38
2022-10-24T07:41:06.930Z,11.93
2022-10-24T07:43:33.721Z,14.00
2022-10-24T07:48:28.118Z,12.40
2022-10-24T07:50:54.779Z,13.52
2022-10-24T07:53:21.480Z,14.43
2022-10-24T07:55:48.087Z,13.02
2022-10-24T07:58:14.995Z,10.55
2022-10-24T08:00:45.178Z,11.93
2022-10-24T08:03:12.302Z,15.30
2022-10-24T08:05:40.942Z,12.60
2022-10-24T08:10:54.382Z,13.63
2022-10-24T08:13:21.024Z,11.43
2022-10-24T08:15:47.659Z,11.65
2022-10-24T08:18:14.594Z,9.70
2022-10-24T08:20:41.218Z,9.27
2022-10-24T08:23:07.953Z,11.80
2022-10-24T08:25:34.655Z,10.90
2022-10-24T08:28:03.963Z,11.15
2022-10-24T08:30:33.318Z,15.18
2022-10-24T08:32:59.941Z,11.57
2022-10-24T08:35:26.583Z,14.27
2022-10-24T08:37:53.155Z,11.88
2022-10-24T08:40:20.946Z,9.80
2022-10-24T08:42:48.627Z,23.08
2022-10-24T08:45:32.784Z,10.65
2022-10-24T08:48:11.986Z,9.93
2022-10-24T08:50:44.506Z,9.25
2022-10-24T08:53:31.188Z,10.75
2022-10-24T08:56:00.108Z,11.38
2022-10-24T08:58:31.782Z,12.98
2022-10-24T09:01:02.249Z,10.07
2022-10-24T09:03:56.625Z,9.57
2022-10-24T09:06:28.674Z,7.10
2022-10-24T09:08:58.907Z,11.48
2022-10-24T09:11:44.690Z,9.43
2022-10-24T09:14:32.710Z,12.32
2022-10-24T09:17:22.285Z,8.05
2022-10-24T09:19:58.065Z,9.23
2022-10-24T09:22:28.969Z,7.70
2022-10-24T09:25:01.178Z,9.13
2022-10-24T09:27:31.923Z,11.98
2022-10-24T09:29:58.932Z,11.93
2022-10-24T09:32:30.498Z,10.50
2022-10-24T09:35:01.340Z,9.98
2022-10-24T09:37:42.817Z,11.80
2022-10-24T09:40:28.230Z,8.23
2022-10-24T09:43:15.838Z,9.32
2022-10-24T09:46:00.871Z,6.60
2022-10-24T09:48:35.654Z,10.50
2022-10-24T09:51:02.927Z,7.78
2022-10-24T09:53:34.027Z,7.28
2022-10-24T09:56:07.613Z,9.23
2022-10-24T09:58:35.487Z,8.13
2022-10-24T10:01:05.678Z,10.45
2022-10-24T10:03:34.012Z,9.05
2022-10-24T10:06:20.569Z,6.47
2022-10-24T10:08:55.769Z,7.40
2022-10-24T10:11:30.816Z,10.95
2022-10-24T10:14:01.270Z,9.68
2022-10-24T10:16:37.732Z,8.43
2022-10-24T10:19:14.684Z,7.80
2022-10-24T10:22:05.789Z,9.43
2022-10-24T10:24:35.357Z,9.48
2022-10-24T10:27:02.479Z,13.63
2022-10-24T10:29:29.088Z,8.82
2022-10-24T10:32:07.027Z,8.38
2022-10-24T10:34:45.743Z,8.35
2022-10-24T10:37:27.772Z,9.32
2022-10-24T10:40:22.233Z,11.70
2022-10-24T10:42:51.848Z,9.02
2022-10-24T10:45:41.650Z,10.70
2022-10-24T10:48:18.588Z,6.05
2022-10-24T10:51:02.231Z,7.18
2022-10-24T10:53:39.070Z,8.18
2022-10-24T10:56:33.202Z,7.03
2022-10-24T10:59:17.469Z,8.02
2022-10-24T11:01:51.409Z,6.28
2022-10-24T11:04:31.478Z,7.72
2022-10-24T11:09:45.283Z,9.40
2022-10-24T11:12:24.952Z,6.88
2022-10-24T11:15:04.495Z,5.88
2022-10-24T11:18:08.968Z,7.50
2022-10-24T11:20:40.193Z,8.05
2022-10-24T11:23:16.675Z,9.98
2022-10-24T11:25:49.597Z,9.48
2022-10-24T11:28:32.726Z,5.80
2022-10-24T11:31:16.447Z,6.40
2022-10-24T11:33:57.084Z,7.07
2022-10-24T11:36:33.649Z,6.35
2022-10-24T11:39:12.676Z,6.18
2022-10-24T11:41:53.608Z,10.10
2022-10-24T11:44:55.094Z,9.70
2022-10-24T11:47:24.434Z,11.02
2022-10-24T11:50:01.103Z,7.82
2022-10-24T11:52:31.826Z,7.45
2022-10-24T11:55:20.775Z,7.80
2022-10-24T11:57:52.802Z,6.60
2022-10-24T12:03:10.579Z,8.35
2022-10-24T12:05:59.107Z,7.82
2022-10-24T12:08:37.622Z,7.28
2022-10-24T12:11:16.836Z,9.43
2022-10-24T12:14:04.393Z,9.70
2022-10-24T12:16:45.174Z,9.07
2022-10-24T12:19:15.884Z,4.85
2022-10-24T12:21:51.381Z,5.47
2022-10-24T12:24:38.741Z,7.10
2022-10-24T12:27:08.493Z,5.88
2022-10-24T12:29:36.626Z,5.70
2022-10-24T12:32:24.117Z,4.03
2022-10-24T12:35:29.034Z,5.93
2022-10-24T12:37:49.087Z,8.98
2022-10-24T12:40:55.680Z,5.40
2022-10-24T12:43:32.809Z,6.13
2022-10-24T12:46:09.409Z,3.72
2022-10-24T12:48:45.002Z,4.88
2022-10-24T12:51:29.975Z,5.03
2022-10-24T12:54:02.755Z,7.93
2022-10-24T12:56:32.986Z,6.00
2022-10-24T12:59:33.600Z,6.03
2022-10-24T13:02:15.656Z,4.47
2022-10-24T13:05:11.635Z,4.85
2022-10-24T13:07:53.793Z,5.68
2022-10-24T13:10:36.007Z,5.57
2022-10-24T13:13:05.401Z,4.70
2022-10-24T13:15:45.931Z,4.82
2022-10-24T13:18:39.873Z,6.22
2022-10-24T13:21:31.172Z,6.97
2022-10-24T13:24:37.886Z,3.55
2022-10-24T13:27:11.910Z,4.15
2022-10-24T13:29:39.725Z,4.28
2022-10-24T13:32:06.267Z,3.47
2022-10-24T13:34:38.507Z,7.45
2022-10-24T13:37:24.833Z,5.93
2022-10-24T13:40:16.145Z,3.80
2022-10-24T13:43:07.469Z,6.57
2022-10-24T13:45:41.279Z,3.97
2022-10-24T13:48:16.769Z,5.82
2022-10-24T13:50:51.750Z,4.65
2022-10-24T13:53:30.545Z,4.28
2022-10-24T13:56:02.541Z,7.25
2022-10-24T13:58:40.959Z,6.22
2022-10-24T14:01:16.759Z,7.13
2022-10-24T14:03:44.577Z,4.47
2022-10-24T14:06:11.760Z,5.28
2022-10-24T14:08:42.036Z,5.32
2022-10-24T14:11:14.105Z,5.18
2022-10-24T14:13:55.897Z,3.03
2022-10-24T14:16:31.630Z,4.60
2022-10-24T14:19:28.300Z,4.00
2022-10-24T14:21:56.423Z,3.95
2022-10-24T14:24:23.358Z,8.02
2022-10-24T14:26:53.125Z,6.55
2022-10-24T14:29:31.129Z,4.45
2022-10-24T14:32:02.973Z,3.22
2022-10-24T14:34:35.355Z,5.10
2022-10-24T14:37:16.592Z,3.80
2022-10-24T14:39:44.135Z,3.53
2022-10-24T14:42:16.787Z,4.40
2022-10-24T14:44:46.312Z,4.30
2022-10-24T14:47:29.592Z,4.82
2022-10-24T14:49:57.038Z,2.72
2022-10-24T14:52:25.582Z,2.50
2022-10-24T14:54:55.133Z,6.63
2022-10-24T14:57:23.308Z,6.25
2022-10-24T14:59:52.415Z,3.15
2022-10-24T15:02:29.177Z,4.20
2022-10-24T15:05:15.774Z,4.97
2022-10-24T15:07:57.291Z,4.38
2022-10-24T15:10:40.552Z,4.05
2022-10-24T15:13:25.232Z,4.10
2022-10-24T15:16:01.746Z,5.10
2022-10-24T15:18:32.712Z,7.00
2022-10-24T15:21:19.407Z,5.35
2022-10-24T15:23:49.767Z,4.28
2022-10-24T15:26:39.386Z,4.97
2022-10-24T15:29:16.961Z,5.93
2022-10-24T15:31:46.014Z,7.13
2022-10-24T15:34:16.378Z,4.53
2022-10-24T15:36:45.634Z,4.68
2022-10-24T15:39:15.169Z,5.00
2022-10-24T15:41:41.776Z,2.45
2022-10-24T15:44:28.715Z,6.63
2022-10-24T15:46:56.039Z,6.22
2022-10-24T15:49:22.669Z,3.28
2022-10-24T15:51:50.649Z,2.70
2022-10-24T15:54:19.661Z,5.30
2022-10-24T15:56:47.007Z,4.63
2022-10-24T15:59:13.922Z,1.02
2022-10-24T16:02:02.872Z,6.07
2022-10-24T16:04:32.311Z,3.15
2022-10-24T16:06:59.010Z,6.10
2022-10-24T16:09:31.093Z,4.70
2022-10-24T16:11:57.879Z,4.13
2022-10-24T16:14:27.185Z,3.88
2022-10-24T16:16:55.183Z,5.50
2022-10-24T16:19:22.587Z,2.67
2022-10-24T16:21:49.348Z,3.45
2022-10-24T16:24:15.994Z,4.63
2022-10-24T16:26:42.648Z,5.47
2022-10-24T16:29:09.313Z,6.28
2022-10-24T16:31:36.935Z,6.45
2022-10-24T16:34:04.079Z,5.05
2022-10-24T16:36:30.830Z,4.97
2022-10-24T16:38:57.457Z,4.85
2022-10-24T16:41:25.686Z,6.35
2022-10-24T16:43:57.229Z,6.53
2022-10-24T16:46:25.722Z,4.93
2022-10-24T16:48:52.683Z,5.75
2022-10-24T16:51:25.617Z,3.10
2022-10-24T16:53:52.225Z,4.97
2022-10-24T16:56:18.938Z,6.18
2022-10-24T16:58:45.604Z,6.38
2022-10-24T17:01:14.678Z,3.65
2022-10-24T17:03:41.694Z,3.60
2022-10-24T17:06:09.001Z,6.15
2022-10-24T17:08:35.645Z,4.20
2022-10-24T17:11:02.674Z,3.85
2022-10-24T17:13:29.761Z,7.30
2022-10-24T17:15:57.029Z,6.05
2022-10-24T17:18:25.418Z,5.70
2022-10-24T17:20:58.266Z,5.63
2022-10-24T17:23:25.129Z,6.05
2022-10-24T17:25:52.684Z,4.53
2022-10-24T17:28:19.550Z,7.93
2022-10-24T17:30:46.787Z,2.58
2022-10-24T17:33:14.074Z,5.60
2022-10-24T17:35:46.095Z,4.07
2022-10-24T17:38:31.875Z,5.38
2022-10-24T17:41:05.733Z,3.92
2022-10-24T17:43:34.779Z,5.45
2022-10-24T17:46:01.587Z,10.52
2022-10-24T17:48:28.385Z,12.30
2022-10-24T17:50:58.713Z,9.32
2022-10-24T17:53:25.559Z,7.32
2022-10-24T17:55:52.288Z,7.30
2022-10-24T17:58:18.912Z,5.85
2022-10-24T18:00:46.165Z,6.47
2022-10-24T18:03:13.825Z,7.03
2022-10-24T18:05:40.600Z,3.38
2022-10-24T18:08:08.898Z,4.00
2022-10-24T18:10:39.810Z,6.18
2022-10-24T18:13:07.469Z,6.53
2022-10-24T18:15:35.157Z,6.25
2022-10-24T18:18:01.754Z,6.28
2022-10-24T18:20:28.755Z,8.88
2022-10-24T18:22:55.384Z,7.15
2022-10-24T18:25:23.155Z,7.28
2022-10-24T18:27:50.466Z,8.90
2022-10-24T18:30:17.436Z,7.07
2022-10-24T18:32:44.468Z,5.60
2022-10-24T18:35:11.478Z,4.97
2022-10-24T18:37:38.608Z,4.25
2022-10-24T18:40:07.655Z,7.68
2022-10-24T18:42:41.432Z,9.30
2022-10-24T18:45:13.142Z,6.13
2022-10-24T18:47:40.026Z,9.57
2022-10-24T18:50:07.247Z,4.95
2022-10-24T18:52:41.569Z,3.00
2022-10-24T18:55:11.649Z,2.83
2022-10-24T18:57:38.895Z,5.70
2022-10-24T19:00:07.509Z,5.07
2022-10-24T19:02:48.198Z,5.47
2022-10-24T19:05:18.993Z,5.40
2022-10-24T19:07:46.908Z,4.45
2022-10-24T19:10:25.359Z,5.35
2022-10-24T19:12:54.134Z,5.22
2022-10-24T19:15:21.123Z,4.57
2022-10-24T19:17:49.005Z,7.38
2022-10-24T19:20:19.040Z,8.68
2022-10-24T19:22:46.171Z,5.03
2022-10-24T19:25:13.868Z,10.18
2022-10-24T19:27:40.642Z,7.40
2022-10-24T19:30:08.244Z,5.60
2022-10-24T19:32:34.829Z,8.07
2022-10-24T19:35:01.645Z,7.43
2022-10-24T19:37:28.254Z,7.70
2022-10-24T19:39:54.861Z,7.80
2022-10-24T19:42:21.560Z,5.97
2022-10-24T19:44:50.121Z,6.15
2022-10-24T19:47:17.071Z,11.30
2022-10-24T19:49:43.642Z,6.57
2022-10-24T19:52:10.246Z,8.57
2022-10-24T19:54:36.793Z,3.88
2022-10-24T19:57:03.550Z,6.93
2022-10-24T19:59:33.755Z,6.18
2022-10-24T20:02:00.899Z,5.53
2022-10-24T20:04:27.655Z,6.80
2022-10-24T20:06:54.342Z,6.43
2022-10-24T20:09:20.951Z,3.50
2022-10-24T20:11:47.781Z,5.13
2022-10-24T20:14:14.903Z,7.38
2022-10-24T20:16:41.487Z,4.97
2022-10-24T20:19:08.115Z,7.95
2022-10-24T20:21:36.720Z,6.63
2022-10-24T20:24:03.567Z,9.25
2022-10-24T20:26:30.248Z,8.18
2022-10-24T20:28:58.500Z,6.95
2022-10-24T20:31:31.082Z,7.07
2022-10-24T20:34:07.089Z,8.68
2022-10-24T20:36:35.881Z,6.10
2022-10-24T20:39:02.593Z,6.32
2022-10-24T20:41:29.692Z,7.38
2022-10-24T20:43:56.680Z,7.07
2022-10-24T20:46:23.615Z,4.78
2022-10-24T20:48:50.517Z,5.32
2022-10-24T20:51:18.969Z,5.97
2022-10-24T20:53:46.239Z,5.28
2022-10-24T20:56:15.775Z,4.53
2022-10-24T20:58:43.772Z,3.58
2022-10-24T21:01:20.820Z,1.98
2022-10-24T21:03:48.035Z,4.82
2022-10-24T21:06:23.391Z,8.23
2022-10-24T21:08:51.980Z,7.13
2022-10-24T21:11:24.934Z,5.45
2022-10-24T21:13:56.135Z,5.82
2022-10-24T21:16:23.404Z,8.30
2022-10-24T21:18:50.281Z,8.55
2022-10-24T21:21:17.527Z,8.30
2022-10-24T21:23:44.867Z,7.07
2022-10-24T21:26:13.970Z,8.25
2022-10-24T21:28:40.627Z,7.82
2022-10-24T21:31:10.157Z,7.38
2022-10-24T21:33:37.542Z,6.30
2022-10-24T21:36:06.877Z,6.80
2022-10-24T21:38:33.549Z,7.78
2022-10-24T21:41:02.039Z,5.90
2022-10-24T21:43:30.581Z,6.07
2022-10-24T21:46:09.446Z,6.70
2022-10-24T21:48:36.698Z,5.18
2022-10-24T21:51:05.186Z,8.30
2022-10-24T21:53:35.423Z,4.68
2022-10-24T21:56:07.088Z,8.20
2022-10-24T21:58:34.090Z,6.35
2022-10-24T22:01:00.927Z,5.63
2022-10-24T22:03:27.766Z,5.40
2022-10-24T22:05:55.791Z,5.22
2022-10-24T22:08:23.739Z,5.88
2022-10-24T22:10:57.232Z,3.28
2022-10-24T22:13:23.868Z,6.38
2022-10-24T22:15:50.819Z,6.88
2022-10-24T22:18:17.667Z,7.22
2022-10-24T22:20:44.439Z,6.35
2022-10-24T22:23:11.279Z,5.28
2022-10-24T22:25:38.233Z,7.32
2022-10-24T22:28:05.154Z,6.20
2022-10-24T22:30:31.850Z,3.45
2022-10-24T22:32:58.692Z,5.47
2022-10-24T22:35:25.956Z,5.13
2022-10-24T22:37:52.721Z,3.92
2022-10-24T22:40:46.171Z,5.97
2022-10-24T22:43:13.140Z,6.40
2022-10-24T22:45:44.515Z,5.32
2022-10-24T22:48:25.949Z,7.13
2022-10-24T22:50:56.581Z,6.88
2022-10-24T22:53:25.991Z,4.95
2022-10-24T22:56:12.078Z,6.93
2022-10-24T22:58:40.037Z,5.28
2022-10-24T23:01:15.698Z,7.95
2022-10-24T23:04:07.499Z,4.93
2022-10-24T23:06:56.031Z,5.65
2022-10-24T23:09:22.609Z,6.72
2022-10-24T23:11:49.479Z,6.35
2022-10-24T23:17:00.078Z,6.55
2022-10-24T23:19:31.980Z,5.43
2022-10-24T23:22:03.141Z,6.53
2022-10-24T23:24:29.870Z,7.70
2022-10-24T23:27:23.053Z,5.57
2022-10-24T23:29:49.887Z,4.35
2022-10-24T23:32:27.007Z,8.18
2022-10-24T23:34:54.954Z,4.60
2022-10-24T23:37:30.679Z,6.03
2022-10-24T23:39:58.299Z,5.78
2022-10-24T23:42:25.642Z,5.85
2022-10-24T23:44:52.575Z,5.45
2022-10-24T23:48:00.495Z,8.77
2022-10-24T23:50:31.938Z,5.35
2022-10-24T23:53:04.453Z,8.50
2022-10-24T23:55:31.553Z,6.03
2022-10-24T23:57:58.134Z,6.07
