createdAt,value
2023-04-30T16:02:33.285Z,101997.88
2023-04-30T16:05:00.132Z,101997.03
2023-04-30T16:07:34.271Z,101997.84
2023-04-30T16:10:01.423Z,101987.06
2023-04-30T16:12:35.214Z,101994.88
2023-04-30T16:15:02.084Z,101988.38
2023-04-30T16:17:36.368Z,101983.44
2023-04-30T16:20:03.634Z,102009.00
2023-04-30T16:22:37.280Z,101983.16
2023-04-30T16:25:04.602Z,101988.00
2023-04-30T16:27:38.226Z,101978.06
2023-04-30T16:30:06.058Z,101994.25
2023-04-30T16:32:40.386Z,101974.47
2023-04-30T16:35:07.665Z,101974.19
2023-04-30T16:37:34.387Z,101987.09
2023-04-30T16:40:08.243Z,101990.72
2023-04-30T16:42:35.466Z,101978.88
2023-04-30T16:45:09.336Z,101999.38
2023-04-30T16:47:36.294Z,101971.06
2023-04-30T16:50:10.261Z,101979.59
2023-04-30T16:52:37.135Z,101982.88
2023-04-30T16:55:11.239Z,101959.00
2023-04-30T16:57:37.976Z,101974.59
2023-04-30T17:00:26.239Z,101950.44
2023-04-30T17:02:53.668Z,101954.53
2023-04-30T17:05:32.384Z,101961.31
2023-04-30T17:07:59.278Z,101951.34
2023-04-30T17:16:41.294Z,101951.28
2023-04-30T17:19:08.257Z,101942.25
2023-04-30T17:24:22.730Z,101943.47
2023-04-30T17:26:57.248Z,101947.81
2023-04-30T17:29:30.219Z,101946.44
2023-04-30T17:34:46.938Z,101941.94
2023-04-30T17:37:20.349Z,101934.78
2023-04-30T17:43:31.337Z,101923.06
2023-04-30T17:45:58.332Z,101913.91
2023-04-30T17:48:35.057Z,101926.22
2023-04-30T17:51:03.646Z,101909.09
2023-04-30T17:56:16.787Z,101927.06
2023-04-30T17:58:52.351Z,101927.41
2023-04-30T18:04:59.295Z,101921.13
2023-04-30T18:07:31.940Z,101905.16
2023-04-30T18:10:05.352Z,101906.97
2023-04-30T18:12:32.325Z,101930.06
2023-04-30T18:15:08.248Z,101912.53
2023-04-30T18:17:38.337Z,101918.59
2023-04-30T18:20:13.750Z,101909.97
2023-04-30T18:22:53.133Z,101912.19
2023-04-30T18:25:26.453Z,101935.94
2023-04-30T18:28:00.299Z,101929.84
2023-04-30T18:30:29.260Z,101920.03
2023-04-30T18:39:21.596Z,101914.16
2023-04-30T18:41:56.335Z,101903.38
2023-04-30T18:44:48.210Z,101925.78
2023-04-30T18:47:24.353Z,101915.88
2023-04-30T18:49:51.459Z,101896.56
2023-04-30T18:52:25.331Z,101907.59
2023-04-30T18:54:52.468Z,101901.13
2023-04-30T18:57:21.516Z,101910.81
2023-04-30T18:59:58.589Z,101907.19
2023-04-30T19:02:34.818Z,101915.69
2023-04-30T19:08:05.355Z,101905.03
2023-04-30T19:10:40.390Z,101913.97
2023-04-30T19:13:14.425Z,101918.88
2023-04-30T19:15:48.963Z,101925.44
2023-04-30T19:18:23.407Z,101908.75
2023-04-30T19:23:46.421Z,101930.97
2023-04-30T19:26:22.389Z,101905.88
2023-04-30T19:28:52.109Z,101913.13
2023-04-30T19:31:31.872Z,101917.97
2023-04-30T19:36:56.651Z,101941.78
2023-04-30T19:39:28.986Z,101925.19
2023-04-30T19:44:44.414Z,101925.78
2023-04-30T19:57:57.319Z,101936.50
2023-04-30T20:06:33.468Z,101906.69
2023-04-30T20:09:09.447Z,101906.59
2023-04-30T20:11:36.586Z,101901.69
2023-04-30T20:14:14.015Z,101895.47
2023-04-30T20:23:52.414Z,101891.22
2023-04-30T20:26:21.316Z,101905.78
2023-04-30T20:34:16.488Z,101898.31
2023-04-30T20:52:31.396Z,101883.53
2023-04-30T20:55:10.438Z,101876.78
2023-04-30T20:57:45.411Z,101905.34
2023-04-30T21:00:15.340Z,101867.59
2023-04-30T21:02:56.736Z,101875.88
2023-04-30T21:05:31.464Z,101877.09
2023-04-30T21:10:53.481Z,101889.59
2023-04-30T21:16:08.630Z,101871.81
2023-04-30T21:19:07.602Z,101903.13
2023-04-30T21:21:37.099Z,101866.22
2023-04-30T21:30:37.575Z,101850.69
2023-04-30T21:33:32.723Z,101846.88
2023-04-30T21:36:00.821Z,101848.03
2023-04-30T21:41:16.506Z,101865.22
2023-04-30T21:43:57.285Z,101858.56
2023-04-30T21:49:12.961Z,101841.69
2023-04-30T21:51:49.489Z,101849.97
2023-04-30T21:54:31.888Z,101841.22
2023-04-30T22:02:42.229Z,101827.88
2023-04-30T22:08:07.625Z,101861.56
2023-04-30T22:11:24.497Z,101857.28
2023-04-30T22:13:53.829Z,101824.81
2023-04-30T22:19:11.267Z,101822.06
2023-04-30T22:22:14.526Z,101845.31
2023-04-30T22:24:41.727Z,101793.81
2023-04-30T22:27:58.499Z,101832.34
2023-04-30T22:31:08.612Z,101828.16
2023-04-30T22:36:31.050Z,101804.56
2023-04-30T22:39:06.463Z,101830.50
2023-04-30T22:41:34.928Z,101797.69
2023-04-30T22:44:21.472Z,101790.16
2023-04-30T22:49:45.507Z,101781.78
2023-04-30T22:52:15.579Z,101791.56
2023-04-30T22:57:36.479Z,101801.13
2023-04-30T23:00:31.487Z,101818.09
2023-04-30T23:03:30.695Z,101812.78
2023-04-30T23:08:53.254Z,101778.69
2023-04-30T23:11:40.545Z,101781.44
2023-04-30T23:14:10.043Z,101780.88
2023-04-30T23:16:56.060Z,101796.97
2023-04-30T23:19:23.409Z,101806.47
2023-04-30T23:22:26.653Z,101802.97
2023-04-30T23:24:58.582Z,101780.00
2023-04-30T23:27:38.133Z,101784.97
2023-04-30T23:30:08.144Z,101769.75
2023-04-30T23:38:45.017Z,101774.44
2023-04-30T23:42:16.755Z,101789.09
2023-04-30T23:44:57.215Z,101768.06
2023-04-30T23:47:25.521Z,101750.94
