createdAt,value
2022-12-18T00:00:03.205Z,97.09
2022-12-18T00:01:03.201Z,98.28
2022-12-18T00:02:03.264Z,98.60
2022-12-18T00:03:03.252Z,98.60
2022-12-18T00:04:03.321Z,98.06
2022-12-18T00:05:03.161Z,97.20
2022-12-18T00:06:03.152Z,96.88
2022-12-18T00:07:03.126Z,96.45
2022-12-18T00:08:03.127Z,95.95
2022-12-18T00:09:04.118Z,95.53
2022-12-18T00:10:03.116Z,95.09
2022-12-18T00:11:03.120Z,95.14
2022-12-18T00:13:08.311Z,95.14
2022-12-18T00:14:04.080Z,94.92
2022-12-18T00:15:03.047Z,95.28
2022-12-18T00:16:03.091Z,95.28
2022-12-18T00:17:03.033Z,95.50
2022-12-18T00:18:03.040Z,95.61
2022-12-18T00:19:03.003Z,95.83
2022-12-18T00:20:03.043Z,95.61
2022-12-18T00:21:02.987Z,95.83
2022-12-18T00:22:02.992Z,96.58
2022-12-18T00:23:02.981Z,97.11
2022-12-18T00:24:03.007Z,97.18
2022-12-18T00:25:02.945Z,97.29
2022-12-18T00:26:02.969Z,97.61
2022-12-18T00:27:02.937Z,97.39
2022-12-18T00:28:02.936Z,97.39
2022-12-18T00:29:02.912Z,97.50
2022-12-18T00:30:03.163Z,97.50
2022-12-18T00:31:02.917Z,97.29
2022-12-18T00:32:03.015Z,97.18
2022-12-18T00:33:02.878Z,96.97
2022-12-18T00:34:02.901Z,96.86
2022-12-18T00:35:02.882Z,97.39
2022-12-18T00:36:02.862Z,97.89
2022-12-18T00:37:02.829Z,98.11
2022-12-18T00:38:02.864Z,98.21
2022-12-18T00:39:02.810Z,98.00
2022-12-18T00:40:02.830Z,97.67
2022-12-18T00:41:02.812Z,97.35
2022-12-18T00:42:02.808Z,97.56
2022-12-18T00:43:02.762Z,98.11
2022-12-18T00:44:02.786Z,98.11
2022-12-18T00:45:06.391Z,97.56
2022-12-18T00:46:03.835Z,96.60
2022-12-18T00:47:02.733Z,95.63
2022-12-18T00:48:02.780Z,95.67
2022-12-18T00:49:02.729Z,96.00
2022-12-18T00:50:02.763Z,96.81
2022-12-18T00:51:02.697Z,97.25
2022-12-18T00:52:02.701Z,96.92
2022-12-18T00:53:02.684Z,97.46
2022-12-18T00:54:02.680Z,98.21
2022-12-18T00:55:06.269Z,97.03
2022-12-18T00:56:02.666Z,96.70
2022-12-18T00:57:02.639Z,96.70
2022-12-18T00:58:02.652Z,96.60
2022-12-18T00:59:02.631Z,97.03
2022-12-18T01:00:02.633Z,97.46
2022-12-18T01:01:02.735Z,97.25
2022-12-18T01:02:02.695Z,96.70
2022-12-18T01:03:02.644Z,96.17
2022-12-18T01:04:02.593Z,95.35
2022-12-18T01:05:02.570Z,95.14
2022-12-18T01:06:02.596Z,95.03
2022-12-18T01:07:02.542Z,95.25
2022-12-18T01:08:02.564Z,95.67
2022-12-18T01:09:02.531Z,96.00
2022-12-18T01:10:02.524Z,96.75
2022-12-18T01:11:02.508Z,97.61
2022-12-18T01:12:02.503Z,99.14
2022-12-18T01:13:02.497Z,99.99
2022-12-18T01:14:02.504Z,99.99
2022-12-18T01:15:02.490Z,99.99
2022-12-18T01:16:02.495Z,99.87
2022-12-18T01:17:02.444Z,99.33
2022-12-18T01:18:02.449Z,98.90
2022-12-18T01:19:02.423Z,98.36
2022-12-18T01:20:02.450Z,97.72
2022-12-18T01:21:02.412Z,96.90
2022-12-18T01:22:02.416Z,95.83
2022-12-18T01:23:02.401Z,95.12
2022-12-18T01:24:02.387Z,95.01
2022-12-18T01:25:02.370Z,95.87
2022-12-18T01:26:02.379Z,97.16
2022-12-18T01:27:02.361Z,98.13
2022-12-18T01:28:02.358Z,98.30
2022-12-18T01:29:02.338Z,97.97
2022-12-18T01:30:02.355Z,97.91
2022-12-18T01:31:02.318Z,97.69
2022-12-18T01:32:02.418Z,97.69
2022-12-18T01:33:02.298Z,97.38
2022-12-18T01:34:02.289Z,96.94
2022-12-18T01:35:02.265Z,96.34
2022-12-18T01:36:02.261Z,96.02
2022-12-18T01:37:02.259Z,95.59
2022-12-18T01:38:02.265Z,95.59
2022-12-18T01:39:02.216Z,96.06
2022-12-18T01:40:02.274Z,96.49
2022-12-18T01:41:02.247Z,96.66
2022-12-18T01:42:02.216Z,97.31
2022-12-18T01:43:02.221Z,97.09
2022-12-18T01:44:02.198Z,96.70
2022-12-18T01:45:02.215Z,96.39
2022-12-18T01:46:02.258Z,96.06
2022-12-18T01:47:02.167Z,95.84
2022-12-18T01:48:02.148Z,95.25
2022-12-18T01:49:02.148Z,94.49
2022-12-18T01:50:02.134Z,94.60
2022-12-18T01:51:02.136Z,94.81
2022-12-18T01:52:02.109Z,94.32
2022-12-18T01:53:02.108Z,93.99
2022-12-18T01:54:02.094Z,95.50
2022-12-18T01:55:02.085Z,96.58
2022-12-18T01:56:02.068Z,96.64
2022-12-18T01:57:02.071Z,96.25
2022-12-18T01:58:02.064Z,96.04
2022-12-18T01:59:02.050Z,95.93
2022-12-18T02:00:02.037Z,95.72
2022-12-18T02:01:02.095Z,95.61
2022-12-18T02:02:02.228Z,95.61
2022-12-18T02:03:02.207Z,95.93
2022-12-18T02:04:01.992Z,96.90
2022-12-18T02:05:01.996Z,97.33
2022-12-18T02:06:01.991Z,97.83
2022-12-18T02:07:01.993Z,98.04
2022-12-18T02:08:01.961Z,98.04
2022-12-18T02:09:01.950Z,98.36
2022-12-18T02:10:01.983Z,98.90
2022-12-18T02:11:01.932Z,99.18
2022-12-18T02:12:01.909Z,99.72
2022-12-18T02:13:01.925Z,99.99
2022-12-18T02:14:01.903Z,99.99
2022-12-18T02:15:01.891Z,99.95
2022-12-18T02:16:01.870Z,99.95
2022-12-18T02:17:01.944Z,99.52
2022-12-18T02:18:01.851Z,99.52
2022-12-18T02:19:01.872Z,99.20
2022-12-18T02:20:01.836Z,98.55
2022-12-18T02:21:01.851Z,97.59
2022-12-18T02:22:01.840Z,96.56
2022-12-18T02:23:01.822Z,95.70
2022-12-18T02:24:01.793Z,95.74
2022-12-18T02:25:01.802Z,96.28
2022-12-18T02:26:01.783Z,97.03
2022-12-18T02:27:01.786Z,97.85
2022-12-18T02:28:01.775Z,98.28
2022-12-18T02:29:01.761Z,98.28
2022-12-18T02:30:01.742Z,98.06
2022-12-18T02:31:01.778Z,97.52
2022-12-18T02:32:01.722Z,97.20
2022-12-18T02:33:01.786Z,97.20
2022-12-18T02:34:01.716Z,97.63
2022-12-18T02:35:01.705Z,97.96
2022-12-18T02:36:01.675Z,98.17
2022-12-18T02:37:01.692Z,98.06
2022-12-18T02:38:01.682Z,98.23
2022-12-18T02:39:01.675Z,98.45
2022-12-18T02:40:01.642Z,98.34
2022-12-18T02:41:01.637Z,97.91
2022-12-18T02:42:01.605Z,97.20
2022-12-18T02:43:01.613Z,96.12
2022-12-18T02:44:01.597Z,94.98
2022-12-18T02:45:01.604Z,94.67
2022-12-18T02:46:01.673Z,93.52
2022-12-18T02:47:01.617Z,93.02
2022-12-18T02:48:01.557Z,92.81
2022-12-18T02:49:01.556Z,92.91
2022-12-18T02:50:01.579Z,93.28
2022-12-18T02:51:01.550Z,93.60
2022-12-18T02:52:01.521Z,94.04
2022-12-18T02:53:01.535Z,94.79
2022-12-18T02:54:01.536Z,95.32
2022-12-18T02:55:01.505Z,95.97
2022-12-18T02:56:01.483Z,96.73
2022-12-18T02:57:01.486Z,97.05
2022-12-18T02:58:01.458Z,97.01
2022-12-18T02:59:01.473Z,96.51
2022-12-18T03:00:01.461Z,95.97
2022-12-18T03:01:01.483Z,96.08
2022-12-18T03:02:01.556Z,96.30
2022-12-18T03:03:01.518Z,96.73
2022-12-18T03:04:01.622Z,96.90
2022-12-18T03:05:01.407Z,96.90
2022-12-18T03:06:01.371Z,97.01
2022-12-18T03:07:01.378Z,97.50
2022-12-18T03:08:01.371Z,97.72
2022-12-18T03:09:01.377Z,97.39
2022-12-18T03:10:01.382Z,96.86
2022-12-18T03:11:01.348Z,97.18
2022-12-18T03:12:01.330Z,97.50
2022-12-18T03:13:01.329Z,97.93
2022-12-18T03:14:01.310Z,97.93
2022-12-18T03:15:01.307Z,97.93
2022-12-18T03:16:01.294Z,97.93
2022-12-18T03:17:01.343Z,97.93
2022-12-18T03:18:01.275Z,98.25
2022-12-18T03:19:01.265Z,98.58
2022-12-18T03:20:01.261Z,98.04
2022-12-18T03:21:01.256Z,97.61
2022-12-18T03:22:01.229Z,97.83
2022-12-18T03:23:01.239Z,97.72
2022-12-18T03:24:01.228Z,96.64
2022-12-18T03:25:01.225Z,95.83
2022-12-18T03:26:07.103Z,95.39
2022-12-18T03:27:02.194Z,95.18
2022-12-18T03:28:01.183Z,94.96
2022-12-18T03:29:01.180Z,95.00
2022-12-18T03:30:01.171Z,95.11
2022-12-18T03:31:01.243Z,95.43
2022-12-18T03:32:01.130Z,96.30
2022-12-18T03:33:01.139Z,97.01
2022-12-18T03:34:01.115Z,97.55
2022-12-18T03:35:01.266Z,97.55
2022-12-18T03:36:01.095Z,97.11
2022-12-18T03:37:01.085Z,96.47
2022-12-18T03:38:01.071Z,95.65
2022-12-18T03:39:01.092Z,94.79
2022-12-18T03:40:01.056Z,94.51
2022-12-18T03:41:01.051Z,94.83
2022-12-18T03:42:01.057Z,95.97
2022-12-18T03:43:01.033Z,97.38
2022-12-18T03:44:01.007Z,98.19
2022-12-18T03:45:01.027Z,98.41
2022-12-18T03:46:01.024Z,98.30
2022-12-18T03:47:01.006Z,97.66
2022-12-18T03:48:00.975Z,96.79
2022-12-18T03:49:00.991Z,96.04
2022-12-18T03:50:00.968Z,95.43
2022-12-18T03:51:00.979Z,95.32
2022-12-18T03:52:00.942Z,96.47
2022-12-18T03:53:00.952Z,97.83
2022-12-18T03:54:00.922Z,98.47
2022-12-18T03:55:00.941Z,98.32
2022-12-18T03:56:00.903Z,98.11
2022-12-18T03:57:00.911Z,97.56
2022-12-18T03:58:00.877Z,96.64
2022-12-18T03:59:00.883Z,95.56
2022-12-18T04:00:00.858Z,94.96
2022-12-18T04:01:00.861Z,94.32
2022-12-18T04:02:00.972Z,93.60
2022-12-18T04:03:00.845Z,93.39
2022-12-18T04:04:01.001Z,93.54
2022-12-18T04:05:00.838Z,93.32
2022-12-18T04:06:01.028Z,93.54
2022-12-18T04:07:00.840Z,93.69
2022-12-18T04:08:00.810Z,93.79
2022-12-18T04:09:00.797Z,94.12
2022-12-18T04:10:00.758Z,94.23
2022-12-18T04:11:00.780Z,94.12
2022-12-18T04:12:00.765Z,94.66
2022-12-18T04:13:00.746Z,95.52
2022-12-18T04:14:03.569Z,96.38
2022-12-18T04:15:01.732Z,96.77
2022-12-18T04:16:00.758Z,97.09
2022-12-18T04:17:00.717Z,96.77
2022-12-18T04:18:00.710Z,96.56
2022-12-18T04:19:00.687Z,96.34
2022-12-18T04:20:00.672Z,96.12
2022-12-18T04:21:00.672Z,95.80
2022-12-18T04:22:00.655Z,95.69
2022-12-18T04:23:00.673Z,96.12
2022-12-18T04:24:00.646Z,96.45
2022-12-18T04:25:00.635Z,96.45
2022-12-18T04:26:00.595Z,96.34
2022-12-18T04:27:00.621Z,96.51
2022-12-18T04:28:00.580Z,96.94
2022-12-18T04:29:00.606Z,97.05
2022-12-18T04:30:00.571Z,97.05
2022-12-18T04:31:00.599Z,97.48
2022-12-18T04:32:00.562Z,97.22
2022-12-18T04:33:00.550Z,96.83
2022-12-18T04:34:00.526Z,95.97
2022-12-18T04:35:00.540Z,95.00
2022-12-18T04:36:00.537Z,94.68
2022-12-18T04:37:00.621Z,94.83
2022-12-18T04:38:00.513Z,94.83
2022-12-18T04:39:00.497Z,94.94
2022-12-18T04:40:00.474Z,94.72
2022-12-18T04:41:00.472Z,94.51
2022-12-18T04:42:00.470Z,94.23
2022-12-18T04:43:00.580Z,94.23
2022-12-18T04:44:00.463Z,94.55
2022-12-18T04:45:00.434Z,94.66
2022-12-18T04:46:00.455Z,94.66
2022-12-18T04:47:00.428Z,94.44
2022-12-18T04:48:00.415Z,94.76
2022-12-18T04:49:00.410Z,95.41
2022-12-18T04:50:00.386Z,96.06
2022-12-18T04:51:00.399Z,96.70
2022-12-18T04:52:00.376Z,96.88
2022-12-18T04:53:00.360Z,97.20
2022-12-18T04:54:01.306Z,97.20
2022-12-18T04:55:00.352Z,96.98
2022-12-18T04:56:00.332Z,96.45
2022-12-18T04:57:00.347Z,96.01
2022-12-18T04:58:00.315Z,95.37
2022-12-18T04:59:00.347Z,94.87
2022-12-18T05:00:00.313Z,94.55
2022-12-18T05:01:00.314Z,94.34
2022-12-18T05:02:00.396Z,95.09
2022-12-18T05:03:00.310Z,95.84
2022-12-18T05:04:00.277Z,97.09
2022-12-18T05:05:00.235Z,98.28
2022-12-18T05:06:00.243Z,98.99
2022-12-18T05:07:00.216Z,98.66
2022-12-18T05:08:00.315Z,98.13
2022-12-18T05:09:00.226Z,97.27
2022-12-18T05:10:00.185Z,96.51
2022-12-18T05:11:00.187Z,96.23
2022-12-18T05:12:00.166Z,95.59
2022-12-18T05:13:00.832Z,94.83
2022-12-18T05:14:00.146Z,95.04
2022-12-18T05:15:00.153Z,94.76
2022-12-18T05:16:00.203Z,94.87
2022-12-18T05:17:01.166Z,95.15
2022-12-18T05:18:00.117Z,96.12
2022-12-18T05:19:00.103Z,96.56
2022-12-18T05:20:00.139Z,96.77
2022-12-18T05:21:00.097Z,96.77
2022-12-18T05:22:00.103Z,96.66
2022-12-18T05:23:00.091Z,96.45
2022-12-18T05:24:00.078Z,95.48
2022-12-18T05:25:00.076Z,94.51
2022-12-18T05:26:01.007Z,94.34
2022-12-18T05:27:00.035Z,94.55
2022-12-18T05:28:00.017Z,94.66
2022-12-18T05:29:00.023Z,95.41
2022-12-18T05:30:00.006Z,96.06
2022-12-18T05:31:00.045Z,96.88
2022-12-18T05:31:59.996Z,97.31
2022-12-18T05:32:59.986Z,97.20
2022-12-18T05:33:59.948Z,96.98
2022-12-18T05:34:59.964Z,96.45
2022-12-18T05:35:59.935Z,96.12
2022-12-18T05:36:59.938Z,96.23
2022-12-18T05:37:59.947Z,96.77
2022-12-18T05:38:59.975Z,96.88
2022-12-18T05:39:59.892Z,96.34
2022-12-18T05:40:59.907Z,95.26
2022-12-18T05:41:59.885Z,94.83
2022-12-18T05:42:59.880Z,94.83
2022-12-18T05:43:59.860Z,94.83
2022-12-18T05:44:59.875Z,94.98
2022-12-18T05:45:59.852Z,95.26
2022-12-18T05:46:59.895Z,95.69
2022-12-18T05:47:59.813Z,96.01
2022-12-18T05:48:59.831Z,96.12
2022-12-18T05:49:59.827Z,96.23
2022-12-18T05:50:59.826Z,96.98
2022-12-18T05:51:59.783Z,97.48
2022-12-18T05:52:59.792Z,97.48
2022-12-18T05:53:59.768Z,96.94
2022-12-18T05:54:59.771Z,96.41
2022-12-18T05:55:59.755Z,96.19
2022-12-18T05:56:59.729Z,95.87
2022-12-18T05:57:59.732Z,95.59
2022-12-18T05:58:59.717Z,95.37
2022-12-18T05:59:59.710Z,95.26
2022-12-18T06:00:59.701Z,95.15
2022-12-18T06:01:59.817Z,95.04
2022-12-18T06:02:59.727Z,94.66
2022-12-18T06:03:59.721Z,94.55
2022-12-18T06:05:00.128Z,95.20
2022-12-18T06:05:59.672Z,94.76
2022-12-18T06:07:00.626Z,94.34
2022-12-18T06:07:59.656Z,94.66
2022-12-18T06:08:59.632Z,94.16
2022-12-18T06:09:59.652Z,93.84
2022-12-18T06:10:59.617Z,94.05
2022-12-18T06:11:59.658Z,94.16
2022-12-18T06:12:59.855Z,94.16
2022-12-18T06:13:59.629Z,94.37
2022-12-18T06:14:59.568Z,94.27
2022-12-18T06:15:59.631Z,94.16
2022-12-18T06:16:59.547Z,94.42
2022-12-18T06:17:59.586Z,94.09
2022-12-18T06:18:59.526Z,93.99
2022-12-18T06:19:59.517Z,95.67
2022-12-18T06:20:59.496Z,97.46
2022-12-18T06:21:59.512Z,98.60
2022-12-18T06:22:59.501Z,98.66
2022-12-18T06:23:59.495Z,98.77
2022-12-18T06:25:04.089Z,98.62
2022-12-18T06:25:59.472Z,98.41
2022-12-18T06:26:59.456Z,98.04
2022-12-18T06:27:59.461Z,97.76
2022-12-18T06:28:59.432Z,97.33
2022-12-18T06:29:59.436Z,96.90
2022-12-18T06:30:59.401Z,96.58
2022-12-18T06:31:59.451Z,96.25
2022-12-18T06:32:59.399Z,96.47
2022-12-18T06:33:59.391Z,96.79
2022-12-18T06:34:59.366Z,96.69
2022-12-18T06:36:01.266Z,96.30
2022-12-18T06:36:59.336Z,96.08
2022-12-18T06:37:59.358Z,95.65
2022-12-18T06:38:59.336Z,95.26
2022-12-18T06:39:59.338Z,94.51
2022-12-18T06:40:59.422Z,94.40
2022-12-18T06:41:59.352Z,94.72
2022-12-18T06:42:59.302Z,94.98
2022-12-18T06:44:00.073Z,95.09
2022-12-18T06:44:59.276Z,95.31
2022-12-18T06:45:59.316Z,95.84
2022-12-18T06:46:59.262Z,96.23
2022-12-18T06:47:59.267Z,96.56
2022-12-18T06:48:59.241Z,96.66
2022-12-18T06:49:59.234Z,96.77
2022-12-18T06:50:59.217Z,96.73
2022-12-18T06:51:59.208Z,96.83
2022-12-18T06:52:59.215Z,96.73
2022-12-18T06:53:59.259Z,96.94
2022-12-18T06:54:59.221Z,97.16
2022-12-18T06:55:59.228Z,97.22
2022-12-18T06:56:59.160Z,97.33
2022-12-18T06:57:59.190Z,97.11
2022-12-18T06:58:59.160Z,96.90
2022-12-18T06:59:59.152Z,96.90
2022-12-18T07:00:59.193Z,96.90
2022-12-18T07:01:59.301Z,96.79
2022-12-18T07:02:59.142Z,96.69
2022-12-18T07:03:59.107Z,96.58
2022-12-18T07:04:59.095Z,96.79
2022-12-18T07:05:59.086Z,96.69
2022-12-18T07:06:59.056Z,96.15
2022-12-18T07:07:59.072Z,95.72
2022-12-18T07:08:59.045Z,95.93
2022-12-18T07:09:59.083Z,95.28
2022-12-18T07:10:59.038Z,94.79
2022-12-18T07:12:00.461Z,94.57
2022-12-18T07:12:59.022Z,95.00
2022-12-18T07:13:59.004Z,95.11
2022-12-18T07:14:58.993Z,95.65
2022-12-18T07:15:59.076Z,95.87
2022-12-18T07:16:59.013Z,95.87
2022-12-18T07:17:58.972Z,96.41
2022-12-18T07:18:58.987Z,97.44
2022-12-18T07:19:58.955Z,97.87
2022-12-18T07:20:58.925Z,97.72
2022-12-18T07:21:58.933Z,97.39
2022-12-18T07:22:58.924Z,97.29
2022-12-18T07:23:58.923Z,97.29
2022-12-18T07:24:58.913Z,96.97
2022-12-18T07:25:58.883Z,96.43
2022-12-18T07:26:58.870Z,95.93
2022-12-18T07:27:58.905Z,95.50
2022-12-18T07:28:58.863Z,94.79
2022-12-18T07:29:58.870Z,94.57
2022-12-18T07:30:58.856Z,94.57
2022-12-18T07:31:58.893Z,94.79
2022-12-18T07:32:58.840Z,94.90
2022-12-18T07:33:58.816Z,94.79
2022-12-18T07:34:58.792Z,94.51
2022-12-18T07:35:58.809Z,94.72
2022-12-18T07:36:58.763Z,95.04
2022-12-18T07:37:58.775Z,95.37
2022-12-18T07:38:58.775Z,95.48
2022-12-18T07:39:58.774Z,95.59
2022-12-18T07:40:58.732Z,94.83
2022-12-18T07:41:58.728Z,94.51
2022-12-18T07:42:58.791Z,94.72
2022-12-18T07:43:58.729Z,95.37
2022-12-18T07:44:58.688Z,96.62
2022-12-18T07:45:58.755Z,97.16
2022-12-18T07:46:58.670Z,97.05
2022-12-18T07:47:58.723Z,96.41
2022-12-18T07:48:58.670Z,95.97
2022-12-18T07:49:58.686Z,95.87
2022-12-18T07:50:58.637Z,95.65
2022-12-18T07:51:58.655Z,95.50
2022-12-18T07:52:58.636Z,95.43
2022-12-18T07:53:58.630Z,95.11
2022-12-18T07:54:58.611Z,95.50
2022-12-18T07:56:25.343Z,95.93
2022-12-18T07:56:59.582Z,95.83
2022-12-18T07:58:01.202Z,96.04
2022-12-18T07:58:58.574Z,96.21
2022-12-18T07:59:58.567Z,96.32
2022-12-18T08:00:58.570Z,96.32
2022-12-18T08:01:58.765Z,96.32
2022-12-18T08:02:58.589Z,96.28
2022-12-18T08:03:58.518Z,96.49
2022-12-18T08:04:58.507Z,95.95
2022-12-18T08:05:58.502Z,95.42
2022-12-18T08:06:58.472Z,94.81
2022-12-18T08:07:58.488Z,94.60
2022-12-18T08:08:58.462Z,94.70
2022-12-18T08:09:58.480Z,94.70
2022-12-18T08:10:58.434Z,94.81
2022-12-18T08:11:58.475Z,94.98
2022-12-18T08:13:03.114Z,95.53
2022-12-18T08:13:59.627Z,96.06
2022-12-18T08:14:58.412Z,96.23
2022-12-18T08:15:58.414Z,96.12
2022-12-18T08:16:58.455Z,96.12
2022-12-18T08:17:58.491Z,96.23
2022-12-18T08:18:58.394Z,96.19
2022-12-18T08:19:58.377Z,96.08
2022-12-18T08:20:58.383Z,96.19
2022-12-18T08:21:58.370Z,96.30
2022-12-18T08:22:58.332Z,96.26
2022-12-18T08:23:58.350Z,96.47
2022-12-18T08:24:58.345Z,96.36
2022-12-18T08:25:58.296Z,96.32
2022-12-18T08:27:27.846Z,96.22
2022-12-18T08:27:59.304Z,96.22
2022-12-18T08:28:58.278Z,96.17
2022-12-18T08:29:58.261Z,96.17
2022-12-18T08:30:58.304Z,96.06
2022-12-18T08:31:58.316Z,95.85
2022-12-18T08:32:58.240Z,95.81
2022-12-18T08:33:58.215Z,95.91
2022-12-18T08:34:58.221Z,96.02
2022-12-18T08:35:58.205Z,96.19
2022-12-18T08:36:58.194Z,96.30
2022-12-18T08:37:58.182Z,96.30
2022-12-18T08:38:58.186Z,96.26
2022-12-18T08:39:58.186Z,96.36
2022-12-18T08:40:58.153Z,96.32
2022-12-18T08:41:58.176Z,96.32
2022-12-18T08:42:58.889Z,96.32
2022-12-18T08:43:58.135Z,96.17
2022-12-18T08:44:58.155Z,96.17
2022-12-18T08:45:58.207Z,96.17
2022-12-18T08:46:58.097Z,96.06
2022-12-18T08:47:58.111Z,96.13
2022-12-18T08:48:58.069Z,96.34
2022-12-18T08:49:58.086Z,96.34
2022-12-18T08:50:58.072Z,96.13
2022-12-18T08:51:58.070Z,96.13
2022-12-18T08:52:58.031Z,96.34
2022-12-18T08:53:58.031Z,96.73
2022-12-18T08:54:58.032Z,96.73
2022-12-18T08:55:58.039Z,97.11
2022-12-18T08:56:58.021Z,97.22
2022-12-18T08:57:57.992Z,97.54
2022-12-18T08:58:57.971Z,97.39
2022-12-18T08:59:57.980Z,96.96
2022-12-18T09:00:58.011Z,96.64
2022-12-18T09:01:58.051Z,96.64
2022-12-18T09:02:58.046Z,96.64
2022-12-18T09:03:57.926Z,96.53
2022-12-18T09:04:58.004Z,96.53
2022-12-18T09:05:57.943Z,96.39
2022-12-18T09:06:57.883Z,96.60
2022-12-18T09:07:57.891Z,96.49
2022-12-18T09:08:57.877Z,96.28
2022-12-18T09:09:57.858Z,96.02
2022-12-18T09:10:57.865Z,96.13
2022-12-18T09:11:57.875Z,96.19
2022-12-18T09:12:57.843Z,96.62
2022-12-18T09:13:57.841Z,96.89
2022-12-18T09:14:57.833Z,96.89
2022-12-18T09:15:58.519Z,96.85
2022-12-18T09:16:57.841Z,96.53
2022-12-18T09:17:57.798Z,96.38
2022-12-18T09:18:57.794Z,96.06
2022-12-18T09:19:57.802Z,96.02
2022-12-18T09:20:57.768Z,96.02
2022-12-18T09:22:05.031Z,95.91
2022-12-18T09:23:04.774Z,96.30
2022-12-18T09:23:57.729Z,96.51
2022-12-18T09:24:57.725Z,96.36
2022-12-18T09:25:57.717Z,95.83
2022-12-18T09:26:58.221Z,95.94
2022-12-18T09:27:57.685Z,95.83
2022-12-18T09:28:57.709Z,95.89
2022-12-18T09:29:57.678Z,96.21
2022-12-18T09:30:57.777Z,96.00
2022-12-18T09:31:57.674Z,96.00
2022-12-18T09:32:57.635Z,96.38
2022-12-18T09:33:57.790Z,96.17
2022-12-18T09:34:57.623Z,96.06
2022-12-18T09:35:57.623Z,96.17
2022-12-18T09:36:57.622Z,96.01
2022-12-18T09:37:57.590Z,96.23
2022-12-18T09:38:57.587Z,95.91
2022-12-18T09:39:57.575Z,95.28
2022-12-18T09:40:57.592Z,94.70
2022-12-18T09:41:57.554Z,95.23
2022-12-18T09:42:57.542Z,95.65
2022-12-18T09:43:57.549Z,94.91
2022-12-18T09:44:57.534Z,95.02
2022-12-18T09:45:57.594Z,95.51
2022-12-18T09:46:57.511Z,95.72
2022-12-18T09:47:57.513Z,95.61
2022-12-18T09:48:57.483Z,95.51
2022-12-18T09:49:57.471Z,95.08
2022-12-18T09:50:57.471Z,94.98
2022-12-18T09:51:57.457Z,95.15
2022-12-18T09:52:57.437Z,95.04
2022-12-18T09:53:57.433Z,95.04
2022-12-18T09:54:57.400Z,94.72
2022-12-18T09:55:57.412Z,95.10
2022-12-18T09:56:57.377Z,95.95
2022-12-18T09:57:57.391Z,96.44
2022-12-18T09:58:57.410Z,96.72
2022-12-18T09:59:57.388Z,96.61
2022-12-18T10:00:57.337Z,96.46
2022-12-18T10:01:57.429Z,96.35
2022-12-18T10:02:57.512Z,96.42
2022-12-18T10:03:57.351Z,96.31
2022-12-18T10:04:57.300Z,96.16
2022-12-18T10:05:57.290Z,96.37
2022-12-18T10:06:57.278Z,96.16
2022-12-18T10:07:57.252Z,96.33
2022-12-18T10:08:57.266Z,96.44
2022-12-18T10:09:57.239Z,95.69
2022-12-18T10:10:57.244Z,94.32
2022-12-18T10:11:57.248Z,94.21
2022-12-18T10:13:02.529Z,93.79
2022-12-18T10:13:58.217Z,95.01
2022-12-18T10:14:57.218Z,95.23
2022-12-18T10:15:57.298Z,95.23
2022-12-18T10:16:57.188Z,94.76
2022-12-18T10:17:57.392Z,94.55
2022-12-18T10:18:57.152Z,94.87
2022-12-18T10:19:57.140Z,94.40
2022-12-18T10:20:57.126Z,93.98
2022-12-18T10:21:57.111Z,93.24
2022-12-18T10:22:57.122Z,93.93
2022-12-18T10:23:57.110Z,94.25
2022-12-18T10:24:57.106Z,94.53
2022-12-18T10:25:57.092Z,94.95
2022-12-18T10:26:57.097Z,95.54
2022-12-18T10:27:57.055Z,95.39
2022-12-18T10:29:00.793Z,94.97
2022-12-18T10:29:58.024Z,95.03
2022-12-18T10:30:57.128Z,94.51
2022-12-18T10:31:57.026Z,93.62
2022-12-18T10:32:57.017Z,93.41
2022-12-18T10:33:56.990Z,92.57
2022-12-18T10:35:00.558Z,91.68
2022-12-18T10:35:56.951Z,92.16
2022-12-18T10:36:56.961Z,92.80
2022-12-18T10:37:56.941Z,91.91
2022-12-18T10:38:56.946Z,91.66
2022-12-18T10:39:56.920Z,92.04
2022-12-18T10:40:56.975Z,92.04
2022-12-18T10:41:56.918Z,91.47
2022-12-18T10:42:56.897Z,90.94
2022-12-18T10:43:56.882Z,91.01
2022-12-18T10:44:56.918Z,91.07
2022-12-18T10:45:56.904Z,90.51
2022-12-18T10:46:57.066Z,90.99
2022-12-18T10:47:56.861Z,90.67
2022-12-18T10:48:56.849Z,90.42
2022-12-18T10:49:56.815Z,89.44
2022-12-18T10:51:13.513Z,86.92
2022-12-18T10:51:57.832Z,86.29
2022-12-18T10:52:56.794Z,86.36
2022-12-18T10:53:56.802Z,85.83
2022-12-18T10:54:56.773Z,85.42
2022-12-18T10:55:56.753Z,85.90
2022-12-18T10:56:56.781Z,86.53
2022-12-18T10:57:56.727Z,87.43
2022-12-18T10:58:56.776Z,87.43
2022-12-18T10:59:56.715Z,84.92
2022-12-18T11:00:56.741Z,84.05
2022-12-18T11:01:56.898Z,83.10
2022-12-18T11:02:57.053Z,82.86
2022-12-18T11:04:01.804Z,83.48
2022-12-18T11:04:57.693Z,83.03
2022-12-18T11:05:56.646Z,81.46
2022-12-18T11:06:56.646Z,82.46
2022-12-18T11:07:56.641Z,78.60
2022-12-18T11:08:56.622Z,77.31
2022-12-18T11:09:56.600Z,77.90
2022-12-18T11:10:56.575Z,77.69
2022-12-18T11:11:56.574Z,75.29
2022-12-18T11:12:56.577Z,74.98
2022-12-18T11:13:56.548Z,74.94
2022-12-18T11:14:56.558Z,75.92
2022-12-18T11:15:57.582Z,75.78
2022-12-18T11:17:25.264Z,74.42
2022-12-18T11:17:57.579Z,73.17
2022-12-18T11:18:56.537Z,72.85
2022-12-18T11:19:56.497Z,73.62
2022-12-18T11:20:58.692Z,72.89
2022-12-18T11:21:56.470Z,76.33
2022-12-18T11:22:56.466Z,75.81
2022-12-18T11:23:56.433Z,74.24
2022-12-18T11:25:29.548Z,74.28
2022-12-18T11:25:57.435Z,73.37
2022-12-18T11:26:59.828Z,73.90
2022-12-18T11:27:56.400Z,73.69
2022-12-18T11:28:56.467Z,73.61
2022-12-18T11:29:56.365Z,73.51
2022-12-18T11:30:57.391Z,72.92
2022-12-18T11:31:56.368Z,73.23
2022-12-18T11:32:56.356Z,72.50
2022-12-18T11:34:26.867Z,72.92
2022-12-18T11:34:59.187Z,72.53
2022-12-18T11:35:56.437Z,72.74
2022-12-18T11:36:56.336Z,72.42
2022-12-18T11:37:56.289Z,71.90
2022-12-18T11:38:57.774Z,72.32
2022-12-18T11:39:56.267Z,71.59
2022-12-18T11:40:56.279Z,71.83
2022-12-18T11:41:56.501Z,71.80
2022-12-18T11:42:56.577Z,71.90
2022-12-18T11:43:56.347Z,71.62
2022-12-18T11:44:56.248Z,71.41
2022-12-18T11:45:56.207Z,71.17
2022-12-18T11:46:56.253Z,70.54
2022-12-18T11:47:56.190Z,70.75
2022-12-18T11:48:56.227Z,70.65
2022-12-18T11:49:56.160Z,71.06
2022-12-18T11:50:56.160Z,70.78
2022-12-18T11:51:56.389Z,71.20
2022-12-18T11:53:00.329Z,71.31
2022-12-18T11:53:57.119Z,71.62
2022-12-18T11:54:56.112Z,71.62
2022-12-18T11:55:56.126Z,71.34
2022-12-18T11:56:56.131Z,70.71
2022-12-18T11:57:56.086Z,71.23
2022-12-18T11:58:56.072Z,71.13
2022-12-18T11:59:56.057Z,71.55
2022-12-18T12:00:56.084Z,71.58
2022-12-18T12:01:56.137Z,71.37
2022-12-18T12:02:56.118Z,71.16
2022-12-18T12:03:56.072Z,71.37
2022-12-18T12:04:56.009Z,71.58
2022-12-18T12:05:56.010Z,71.26
2022-12-18T12:07:01.441Z,71.26
2022-12-18T12:07:57.097Z,71.58
2022-12-18T12:08:56.058Z,71.58
2022-12-18T12:09:56.005Z,71.26
2022-12-18T12:10:55.956Z,71.26
2022-12-18T12:11:55.949Z,71.48
2022-12-18T12:12:56.019Z,70.95
2022-12-18T12:13:55.914Z,71.06
2022-12-18T12:14:55.969Z,71.48
2022-12-18T12:15:55.940Z,71.26
2022-12-18T12:16:55.889Z,71.16
2022-12-18T12:17:55.868Z,70.32
2022-12-18T12:18:55.871Z,70.01
2022-12-18T12:19:56.317Z,70.43
2022-12-18T12:20:55.842Z,70.11
2022-12-18T12:21:55.833Z,70.11
2022-12-18T12:22:55.826Z,70.32
2022-12-18T12:23:55.815Z,70.43
2022-12-18T12:24:55.805Z,70.43
2022-12-18T12:25:55.795Z,70.22
2022-12-18T12:26:55.785Z,70.95
2022-12-18T12:27:55.932Z,71.06
2022-12-18T12:28:55.771Z,71.13
2022-12-18T12:29:55.744Z,70.53
2022-12-18T12:30:55.759Z,70.53
2022-12-18T12:31:55.768Z,70.61
2022-12-18T12:32:55.741Z,70.95
2022-12-18T12:33:55.693Z,71.23
2022-12-18T12:35:00.266Z,71.16
2022-12-18T12:35:56.683Z,71.13
2022-12-18T12:36:55.683Z,71.13
2022-12-18T12:37:55.711Z,70.81
2022-12-18T12:38:55.665Z,70.71
2022-12-18T12:39:55.639Z,69.87
2022-12-18T12:41:02.441Z,69.45
2022-12-18T12:41:56.613Z,69.24
2022-12-18T12:42:55.608Z,69.56
2022-12-18T12:43:55.847Z,69.35
2022-12-18T12:44:56.543Z,69.35
2022-12-18T12:45:55.682Z,69.14
2022-12-18T12:46:55.589Z,68.51
2022-12-18T12:47:55.561Z,68.12
2022-12-18T12:48:55.556Z,67.78
2022-12-18T12:49:55.573Z,68.09
2022-12-18T12:50:55.617Z,67.88
2022-12-18T12:51:55.517Z,67.46
2022-12-18T12:52:55.527Z,67.67