createdAt,value
2018-09-10T00:01:21.880Z,99.90
2018-09-10T00:03:52.949Z,99.90
2018-09-10T00:06:25.097Z,99.90
2018-09-10T00:08:56.341Z,99.90
2018-09-10T00:11:27.713Z,99.90
2018-09-10T00:13:58.876Z,99.90
2018-09-10T00:16:30.344Z,99.90
2018-09-10T00:19:02.352Z,99.90
2018-09-10T00:21:34.928Z,99.90
2018-09-10T00:24:07.232Z,99.90
2018-09-10T00:26:38.708Z,99.90
2018-09-10T00:29:09.932Z,99.90
2018-09-10T00:31:42.197Z,99.90
2018-09-10T00:34:13.416Z,99.90
2018-09-10T00:36:44.829Z,99.90
2018-09-10T00:39:16.280Z,99.90
2018-09-10T00:41:47.677Z,99.90
2018-09-10T00:44:18.721Z,99.90
2018-09-10T00:46:50.296Z,99.90
2018-09-10T00:49:21.296Z,99.90
2018-09-10T00:51:53.516Z,99.90
2018-09-10T00:54:24.812Z,99.90
2018-09-10T00:56:56.240Z,99.90
2018-09-10T00:59:27.544Z,99.90
2018-09-10T01:01:59.002Z,99.90
2018-09-10T01:04:30.377Z,99.90
2018-09-10T01:07:03.540Z,99.90
2018-09-10T01:09:35.181Z,99.90
2018-09-10T01:12:06.688Z,99.90
2018-09-10T01:14:37.881Z,99.90
2018-09-10T01:17:09.829Z,99.90
2018-09-10T01:19:41.468Z,99.90
2018-09-10T01:22:14.432Z,99.90
2018-09-10T01:24:45.565Z,99.90
2018-09-10T01:27:17.053Z,99.90
2018-09-10T01:29:48.156Z,99.90
2018-09-10T01:32:19.728Z,99.90
2018-09-10T01:34:55.828Z,99.90
2018-09-10T01:37:27.155Z,99.90
2018-09-10T01:39:58.240Z,99.90
2018-09-10T01:42:30.228Z,99.90
2018-09-10T01:45:02.399Z,99.90
2018-09-10T01:47:34.148Z,99.90
2018-09-10T01:50:06.634Z,99.90
2018-09-10T01:52:38.421Z,99.90
2018-09-10T01:55:10.639Z,99.90
2018-09-10T01:57:42.331Z,99.90
2018-09-10T02:00:13.773Z,99.90
2018-09-10T02:02:45.807Z,99.90
2018-09-10T02:05:17.184Z,99.90
2018-09-10T02:07:48.971Z,99.90
2018-09-10T02:10:19.683Z,99.90
2018-09-10T02:12:50.764Z,99.90
2018-09-10T02:15:21.601Z,99.90
2018-09-10T02:17:53.500Z,99.90
2018-09-10T02:20:24.703Z,99.90
2018-09-10T02:22:57.358Z,99.90
2018-09-10T02:25:28.569Z,99.90
2018-09-10T02:28:00.274Z,99.90
2018-09-10T02:30:31.572Z,99.90
2018-09-10T02:33:04.968Z,99.90
2018-09-10T02:35:36.308Z,99.90
2018-09-10T02:38:08.451Z,99.90
2018-09-10T02:40:39.960Z,99.90
2018-09-10T02:43:11.763Z,99.90
2018-09-10T02:45:42.980Z,99.90
2018-09-10T02:48:15.908Z,99.90
2018-09-10T02:50:46.996Z,99.90
2018-09-10T02:53:19.243Z,99.90
2018-09-10T02:55:50.502Z,99.90
2018-09-10T02:58:22.963Z,99.90
2018-09-10T03:00:54.722Z,99.90
2018-09-10T03:03:26.476Z,99.90
2018-09-10T03:05:57.812Z,99.90
2018-09-10T03:08:30.256Z,99.90
2018-09-10T03:11:02.995Z,99.90
2018-09-10T03:13:34.600Z,99.90
2018-09-10T03:16:06.003Z,99.90
2018-09-10T03:18:37.827Z,99.90
2018-09-10T03:21:09.067Z,99.90
2018-09-10T03:23:41.408Z,99.90
2018-09-10T03:26:12.843Z,99.90
2018-09-10T03:28:44.459Z,99.90
2018-09-10T03:31:15.645Z,99.90
2018-09-10T03:33:47.336Z,99.90
2018-09-10T03:36:18.651Z,99.90
2018-09-10T03:38:49.971Z,99.90
2018-09-10T03:41:21.229Z,99.90
2018-09-10T03:43:52.583Z,99.90
2018-09-10T03:46:23.748Z,99.90
2018-09-10T03:48:54.987Z,99.90
2018-09-10T03:51:25.936Z,99.90
2018-09-10T03:53:57.832Z,99.90
2018-09-10T03:56:28.935Z,99.90
2018-09-10T03:59:00.350Z,99.90
2018-09-10T04:01:31.330Z,99.90
2018-09-10T04:04:02.987Z,99.90
2018-09-10T04:06:34.131Z,99.90
2018-09-10T04:09:05.728Z,99.90
2018-09-10T04:11:36.883Z,99.90
2018-09-10T04:14:08.243Z,99.90
2018-09-10T04:16:39.325Z,99.90
2018-09-10T04:19:11.119Z,99.90
2018-09-10T04:21:42.148Z,99.80
2018-09-10T04:24:13.939Z,99.30
2018-09-10T04:26:45.144Z,98.80
2018-09-10T04:29:16.499Z,99.50
2018-09-10T04:31:47.668Z,98.90
2018-09-10T04:34:18.979Z,98.10
2018-09-10T04:36:49.959Z,96.90
2018-09-10T04:39:21.528Z,94.30
2018-09-10T04:41:52.531Z,94.20
2018-09-10T04:44:23.856Z,93.70
2018-09-10T04:46:54.820Z,93.80
2018-09-10T04:49:26.060Z,93.10
2018-09-10T04:51:57.204Z,93.50
2018-09-10T04:54:28.523Z,93.20
2018-09-10T04:56:59.603Z,92.10
2018-09-10T04:59:31.312Z,91.40
2018-09-10T05:02:02.348Z,90.80
2018-09-10T05:04:33.609Z,88.20
2018-09-10T05:07:05.527Z,88.10
2018-09-10T05:09:37.191Z,86.00
2018-09-10T05:12:08.111Z,85.60
2018-09-10T05:14:39.802Z,85.00
2018-09-10T05:17:11.004Z,85.20
2018-09-10T05:19:42.608Z,86.20
2018-09-10T05:22:13.526Z,85.90
2018-09-10T05:24:45.658Z,86.40
2018-09-10T05:27:16.747Z,86.90
2018-09-10T05:29:48.195Z,85.70
2018-09-10T05:32:19.238Z,81.40
2018-09-10T05:34:50.739Z,79.80
2018-09-10T05:37:21.906Z,75.90
2018-09-10T05:39:53.212Z,74.20
2018-09-10T05:42:24.207Z,72.50
2018-09-10T05:44:55.504Z,71.40
2018-09-10T05:47:26.650Z,69.70
2018-09-10T05:49:59.619Z,69.90
2018-09-10T05:52:30.828Z,69.60
2018-09-10T05:55:03.229Z,70.60
2018-09-10T05:57:34.263Z,70.50
2018-09-10T06:00:06.760Z,70.20
2018-09-10T06:02:37.845Z,69.60
2018-09-10T06:05:09.079Z,69.00
2018-09-10T06:07:40.361Z,70.00
2018-09-10T06:10:12.420Z,70.30
2018-09-10T06:12:43.680Z,69.90
2018-09-10T06:15:15.358Z,69.30
2018-09-10T06:17:46.752Z,70.40
2018-09-10T06:20:18.699Z,70.10
2018-09-10T06:22:50.035Z,69.40
2018-09-10T06:25:22.259Z,68.30
2018-09-10T06:27:53.724Z,66.50
2018-09-10T06:30:25.224Z,65.60
2018-09-10T06:32:56.744Z,62.80
2018-09-10T06:35:28.484Z,62.70
2018-09-10T06:37:59.799Z,61.30
2018-09-10T06:40:31.633Z,59.70
2018-09-10T06:43:03.147Z,59.70
2018-09-10T06:45:35.604Z,61.50
2018-09-10T06:48:07.207Z,60.70
2018-09-10T06:50:39.272Z,61.80
2018-09-10T06:53:10.729Z,62.30
2018-09-10T06:55:42.527Z,61.90
2018-09-10T06:58:13.904Z,61.40
2018-09-10T07:00:45.896Z,61.40
2018-09-10T07:03:17.164Z,61.60
2018-09-10T07:05:48.833Z,61.70
2018-09-10T07:08:20.400Z,61.20
2018-09-10T07:10:52.621Z,61.40
2018-09-10T07:13:24.309Z,61.90
2018-09-10T07:15:56.106Z,61.80
2018-09-10T07:18:27.899Z,61.30
2018-09-10T07:20:59.562Z,61.70
2018-09-10T07:23:30.756Z,62.40
2018-09-10T07:26:04.142Z,62.00
2018-09-10T07:28:35.620Z,61.00
2018-09-10T07:31:08.220Z,61.20
2018-09-10T07:33:39.423Z,61.60
2018-09-10T07:36:10.869Z,61.60
2018-09-10T07:38:42.099Z,61.10
2018-09-10T07:41:14.343Z,61.00
2018-09-10T07:43:45.878Z,60.60
2018-09-10T07:46:17.679Z,60.60
2018-09-10T07:48:48.710Z,61.00
2018-09-10T07:51:20.487Z,60.80
2018-09-10T07:53:51.846Z,60.90
2018-09-10T07:56:24.228Z,62.30
2018-09-10T07:58:55.727Z,61.10
2018-09-10T08:01:27.335Z,60.90
2018-09-10T08:03:58.315Z,60.30
2018-09-10T08:06:31.137Z,62.10
2018-09-10T08:09:02.312Z,61.30
2018-09-10T08:11:33.780Z,61.50
2018-09-10T08:14:05.892Z,61.10
2018-09-10T08:16:38.056Z,60.30
2018-09-10T08:19:09.456Z,58.80
2018-09-10T08:21:41.079Z,57.80
2018-09-10T08:24:12.131Z,57.00
2018-09-10T08:26:43.707Z,56.10
2018-09-10T08:29:15.701Z,56.70
2018-09-10T08:31:47.167Z,58.10
2018-09-10T08:34:19.359Z,58.40
2018-09-10T08:36:51.207Z,58.70
2018-09-10T08:39:22.355Z,59.40
2018-09-10T08:41:53.557Z,59.80
2018-09-10T08:44:25.068Z,59.80
2018-09-10T08:46:56.552Z,60.50
2018-09-10T08:49:27.752Z,59.60
2018-09-10T08:51:59.471Z,60.00
2018-09-10T08:54:30.881Z,60.40
2018-09-10T08:57:02.539Z,59.90
2018-09-10T08:59:33.970Z,59.70
2018-09-10T09:02:05.672Z,60.90
2018-09-10T09:04:36.894Z,60.30
2018-09-10T09:07:08.800Z,59.60
2018-09-10T09:09:40.232Z,60.50
2018-09-10T09:12:11.931Z,59.70
2018-09-10T09:14:43.246Z,59.70
2018-09-10T09:17:14.911Z,60.00
2018-09-10T09:19:46.213Z,61.30
2018-09-10T09:22:17.865Z,60.40
2018-09-10T09:24:49.407Z,60.20
2018-09-10T09:27:22.122Z,61.30
2018-09-10T09:29:53.570Z,60.80
2018-09-10T09:32:25.119Z,60.80
2018-09-10T09:34:57.723Z,60.60
2018-09-10T09:37:34.228Z,59.80
2018-09-10T09:40:11.962Z,60.80
2018-09-10T09:42:48.444Z,59.70
2018-09-10T09:45:24.290Z,64.50
2018-09-10T09:47:55.815Z,71.80
2018-09-10T09:50:26.983Z,78.20
2018-09-10T09:52:58.846Z,78.80
2018-09-10T09:55:30.224Z,78.90
2018-09-10T09:58:02.625Z,79.70
2018-09-10T10:00:38.561Z,80.90
2018-09-10T10:03:16.592Z,81.20
2018-09-10T10:05:48.008Z,81.30
2018-09-10T10:08:19.716Z,84.90
2018-09-10T10:10:50.763Z,82.40
2018-09-10T10:13:22.220Z,82.10
2018-09-10T10:15:53.835Z,84.60
2018-09-10T10:18:25.393Z,83.60
2018-09-10T10:20:56.144Z,84.70
2018-09-10T10:23:27.036Z,85.60
2018-09-10T10:25:57.832Z,85.20
2018-09-10T10:28:30.612Z,85.80
2018-09-10T10:31:01.455Z,85.50
2018-09-10T10:33:33.863Z,84.00
2018-09-10T10:36:05.501Z,82.20
2018-09-10T10:38:37.209Z,82.90
2018-09-10T10:41:08.496Z,83.50
2018-09-10T10:43:40.453Z,83.40
2018-09-10T10:46:11.867Z,82.20
2018-09-10T10:48:43.403Z,81.60
2018-09-10T10:51:14.827Z,81.50
2018-09-10T10:53:46.803Z,81.40
2018-09-10T10:56:18.103Z,81.50
2018-09-10T10:58:50.311Z,83.10
2018-09-10T11:01:21.751Z,82.70
2018-09-10T11:03:53.244Z,83.40
2018-09-10T11:06:24.811Z,83.50
2018-09-10T11:08:56.468Z,84.90
2018-09-10T11:11:27.816Z,84.20
2018-09-10T11:13:59.888Z,84.80
2018-09-10T11:16:31.260Z,86.30
2018-09-10T11:19:02.955Z,86.70
2018-09-10T11:21:34.394Z,86.20
2018-09-10T11:24:06.088Z,86.50
2018-09-10T11:26:37.211Z,90.00
2018-09-10T11:29:10.015Z,90.60
2018-09-10T11:31:41.436Z,90.40
2018-09-10T11:34:13.291Z,90.60
2018-09-10T11:36:44.671Z,91.70
2018-09-10T11:39:16.377Z,91.90
2018-09-10T11:41:48.288Z,92.30
2018-09-10T11:44:20.122Z,93.40
2018-09-10T11:46:51.484Z,95.00
2018-09-10T11:49:23.075Z,96.20
2018-09-10T11:51:54.508Z,95.70
2018-09-10T11:54:26.264Z,97.70
2018-09-10T11:56:58.412Z,99.00
2018-09-10T11:59:30.981Z,99.70
2018-09-10T12:02:02.565Z,99.80
2018-09-10T12:04:35.145Z,99.90
2018-09-10T12:07:07.188Z,99.90
2018-09-10T12:09:40.124Z,99.90
2018-09-10T12:12:11.446Z,98.80
2018-09-10T12:14:43.328Z,98.60
2018-09-10T12:17:14.886Z,97.40
2018-09-10T12:19:46.287Z,97.00
2018-09-10T12:22:17.501Z,98.60
2018-09-10T12:24:49.205Z,99.90
2018-09-10T12:27:20.721Z,99.90
2018-09-10T12:29:53.628Z,99.90
2018-09-10T12:32:25.147Z,99.90
2018-09-10T12:34:56.902Z,99.90
2018-09-10T12:37:28.350Z,99.90
2018-09-10T12:40:00.323Z,99.90
2018-09-10T12:45:36.784Z,99.90
2018-09-10T12:48:08.643Z,99.90
2018-09-10T12:50:40.557Z,99.50
2018-09-10T12:53:11.937Z,99.90
2018-09-10T12:55:43.564Z,99.90
2018-09-10T12:58:14.992Z,99.90
2018-09-10T13:00:46.715Z,99.90
2018-09-10T13:03:18.221Z,99.90
2018-09-10T13:05:49.662Z,99.90
2018-09-10T13:08:21.268Z,99.90
2018-09-10T13:10:52.809Z,99.90
2018-09-10T13:13:24.264Z,99.90
2018-09-10T13:15:56.284Z,99.90
2018-09-10T13:18:27.879Z,99.90
2018-09-10T13:20:59.528Z,99.90
2018-09-10T13:23:30.357Z,99.90
2018-09-10T13:26:01.839Z,99.90
2018-09-10T13:28:33.087Z,99.90
2018-09-10T13:31:04.884Z,99.90
2018-09-10T13:33:36.951Z,99.90
2018-09-10T13:36:08.384Z,99.90
2018-09-10T13:38:39.444Z,99.90
2018-09-10T13:41:11.612Z,99.90
2018-09-10T13:43:42.818Z,99.90
2018-09-10T13:46:14.940Z,99.90
2018-09-10T13:48:48.636Z,99.90
2018-09-10T13:51:20.403Z,99.90
2018-09-10T13:53:51.612Z,99.90
2018-09-10T13:56:24.418Z,99.90
2018-09-10T13:58:55.921Z,99.90
2018-09-10T14:01:27.764Z,99.90
2018-09-10T14:03:59.203Z,99.90
2018-09-10T14:06:30.968Z,99.90
2018-09-10T14:09:02.297Z,99.90
2018-09-10T14:11:34.051Z,99.90
2018-09-10T14:14:05.766Z,99.90
2018-09-10T14:16:37.879Z,99.90
2018-09-10T14:19:09.455Z,99.90
2018-09-10T14:21:41.049Z,99.90
2018-09-10T14:24:12.397Z,99.90
2018-09-10T14:26:43.844Z,99.90
2018-09-10T14:29:15.061Z,99.90
2018-09-10T14:31:48.495Z,99.90
2018-09-10T14:34:20.386Z,99.90
2018-09-10T14:36:52.348Z,99.90
2018-09-10T14:39:23.189Z,99.90
2018-09-10T14:41:54.490Z,99.90
2018-09-10T14:44:25.752Z,99.90
2018-09-10T14:46:56.840Z,99.90
2018-09-10T14:49:27.786Z,99.90
2018-09-10T14:51:59.335Z,99.90
2018-09-10T14:54:30.431Z,99.90
2018-09-10T14:57:02.155Z,99.90
2018-09-10T14:59:33.155Z,99.90
2018-09-10T15:02:04.672Z,99.90
2018-09-10T15:04:35.636Z,99.90
2018-09-10T15:07:07.000Z,99.90
2018-09-10T15:09:37.844Z,99.90
2018-09-10T15:12:09.405Z,99.90
2018-09-10T15:14:40.684Z,99.90
2018-09-10T15:17:12.325Z,99.90
2018-09-10T15:19:43.332Z,99.90
2018-09-10T15:22:14.563Z,99.90
2018-09-10T15:24:45.711Z,99.90
2018-09-10T15:27:17.380Z,99.90
2018-09-10T15:29:48.625Z,99.90
2018-09-10T15:32:22.149Z,99.90
2018-09-10T15:34:53.620Z,99.90
2018-09-10T15:37:25.359Z,99.90
2018-09-10T15:39:56.992Z,99.90
2018-09-10T15:42:28.587Z,99.90
2018-09-10T15:45:00.199Z,99.90
2018-09-10T15:47:31.728Z,99.90
2018-09-10T15:50:04.503Z,99.90
2018-09-10T15:52:36.017Z,99.90
2018-09-10T15:55:07.539Z,99.90
2018-09-10T15:57:39.141Z,99.90
2018-09-10T16:00:10.377Z,99.90
2018-09-10T16:02:41.880Z,99.90
2018-09-10T16:05:13.043Z,99.90
2018-09-10T16:07:44.292Z,99.90
2018-09-10T16:10:15.281Z,99.90
2018-09-10T16:12:46.614Z,99.90
2018-09-10T16:15:17.620Z,99.90
2018-09-10T16:17:48.927Z,99.90
2018-09-10T16:20:19.964Z,99.90
2018-09-10T16:22:51.363Z,99.90
2018-09-10T16:25:22.608Z,99.90
2018-09-10T16:27:54.454Z,99.90
2018-09-10T16:30:25.527Z,99.90
2018-09-10T16:32:58.061Z,99.90
2018-09-10T16:35:29.203Z,99.90
2018-09-10T16:38:03.488Z,99.90
2018-09-10T16:40:34.396Z,99.90
2018-09-10T16:43:06.743Z,99.90
2018-09-10T16:45:37.736Z,99.90
2018-09-10T16:48:08.910Z,99.90
2018-09-10T16:50:39.964Z,99.90
2018-09-10T16:53:11.811Z,99.90
2018-09-10T16:55:42.832Z,99.90
2018-09-10T16:58:14.036Z,99.90
2018-09-10T17:00:45.363Z,99.90
2018-09-10T17:03:17.184Z,99.90
2018-09-10T17:05:48.444Z,99.90
2018-09-10T17:08:20.593Z,99.90
2018-09-10T17:10:51.824Z,99.90
2018-09-10T17:13:23.835Z,99.90
2018-09-10T17:15:55.339Z,99.90
2018-09-10T17:18:27.057Z,99.90
2018-09-10T17:20:58.396Z,99.90
2018-09-10T17:23:31.435Z,99.90
2018-09-10T17:26:04.356Z,99.90
2018-09-10T17:28:36.792Z,99.90
2018-09-10T17:31:08.056Z,99.90
2018-09-10T17:33:41.374Z,99.90
2018-09-10T17:36:12.723Z,99.90
2018-09-10T17:38:44.441Z,99.90
2018-09-10T17:41:17.535Z,99.90
2018-09-10T17:43:50.227Z,99.90
2018-09-10T17:46:22.118Z,99.90
2018-09-10T17:48:54.020Z,99.90
2018-09-10T17:51:25.843Z,99.90
2018-09-10T17:53:57.694Z,99.90
2018-09-10T17:56:29.128Z,99.90
2018-09-10T17:59:01.096Z,99.90
2018-09-10T18:01:32.443Z,99.90
2018-09-10T18:04:04.360Z,99.90
2018-09-10T18:06:35.996Z,99.90
2018-09-10T18:09:09.495Z,99.90
2018-09-10T18:11:40.979Z,99.90
2018-09-10T18:14:12.507Z,99.90
2018-09-10T18:16:43.856Z,99.90
2018-09-10T18:19:15.776Z,99.90
2018-09-10T18:21:47.046Z,99.90
2018-09-10T18:24:18.720Z,99.90
2018-09-10T18:26:50.147Z,99.90
2018-09-10T18:29:21.931Z,99.90
2018-09-10T18:31:53.191Z,99.90
2018-09-10T18:34:25.805Z,99.90
2018-09-10T18:36:57.275Z,99.90
2018-09-10T18:39:29.132Z,99.90
2018-09-10T18:42:00.428Z,99.90
2018-09-10T18:44:32.095Z,99.90
2018-09-10T18:47:05.408Z,99.90
2018-09-10T18:49:37.065Z,99.90
2018-09-10T18:52:08.583Z,99.90
2018-09-10T18:54:40.415Z,99.90
2018-09-10T18:57:11.856Z,99.90
2018-09-10T18:59:43.480Z,99.90
2018-09-10T19:02:14.867Z,99.90
2018-09-10T19:04:46.371Z,99.90
2018-09-10T19:07:17.608Z,99.90
2018-09-10T19:09:49.208Z,99.90
2018-09-10T19:12:20.852Z,99.90
2018-09-10T19:14:52.364Z,99.90
2018-09-10T19:17:23.887Z,99.90
2018-09-10T19:19:55.807Z,99.90
2018-09-10T19:22:27.179Z,99.90
2018-09-10T19:24:59.022Z,99.90
2018-09-10T19:27:30.471Z,99.90
2018-09-10T19:30:02.153Z,99.90
2018-09-10T19:32:33.319Z,99.90
2018-09-10T19:35:07.635Z,99.90
2018-09-10T19:37:39.824Z,99.90
2018-09-10T19:40:11.400Z,99.90
2018-09-10T19:42:42.616Z,99.90
2018-09-10T19:45:14.023Z,99.90
2018-09-10T19:47:45.323Z,99.90
2018-09-10T19:50:16.720Z,99.90
2018-09-10T19:52:47.876Z,99.90
2018-09-10T19:55:19.556Z,99.90
2018-09-10T19:57:50.912Z,99.90
2018-09-10T20:00:22.907Z,99.90
2018-09-10T20:02:54.055Z,99.90
2018-09-10T20:05:25.859Z,99.90
2018-09-10T20:07:57.296Z,99.90
2018-09-10T20:10:28.887Z,99.90
2018-09-10T20:13:00.146Z,99.90
2018-09-10T20:15:31.624Z,99.90
2018-09-10T20:18:04.460Z,99.90
2018-09-10T20:20:36.161Z,99.90
2018-09-10T20:23:09.083Z,99.90
2018-09-10T20:25:40.963Z,99.90
2018-09-10T20:28:12.391Z,99.90
2018-09-10T20:30:43.930Z,99.90
2018-09-10T20:33:15.256Z,99.90
2018-09-10T20:35:47.587Z,99.90
2018-09-10T20:38:18.888Z,99.90
2018-09-10T20:40:50.775Z,99.90
2018-09-10T20:43:22.207Z,99.90
2018-09-10T20:45:54.185Z,99.90
2018-09-10T20:48:25.595Z,99.90
2018-09-10T20:50:57.127Z,99.90
2018-09-10T20:53:28.492Z,99.90
2018-09-10T20:56:00.498Z,99.90
2018-09-10T20:58:31.743Z,99.90
2018-09-10T21:01:06.023Z,99.90
2018-09-10T21:03:37.211Z,99.90
2018-09-10T21:06:09.833Z,99.90
2018-09-10T21:08:41.143Z,99.90
2018-09-10T21:11:12.984Z,99.90
2018-09-10T21:13:44.407Z,99.90
2018-09-10T21:16:16.278Z,99.90
2018-09-10T21:18:47.727Z,99.90
2018-09-10T21:21:19.746Z,99.90
2018-09-10T21:23:50.951Z,99.90
2018-09-10T21:26:22.724Z,99.90
2018-09-10T21:28:53.992Z,99.90
2018-09-10T21:31:25.734Z,99.90
2018-09-10T21:33:57.255Z,99.90
2018-09-10T21:36:29.588Z,99.90
2018-09-10T21:39:00.636Z,99.90
2018-09-10T21:41:32.547Z,99.90
2018-09-10T21:44:03.794Z,99.90
2018-09-10T21:46:35.431Z,99.90
2018-09-10T21:49:06.991Z,99.90
2018-09-10T21:51:38.651Z,99.90
2018-09-10T21:54:09.999Z,99.90
2018-09-10T21:56:41.460Z,99.90
2018-09-10T21:59:13.108Z,99.90
2018-09-10T22:01:44.771Z,99.90
2018-09-10T22:04:16.187Z,99.90
2018-09-10T22:06:48.055Z,99.90
2018-09-10T22:09:19.536Z,99.90
2018-09-10T22:11:55.741Z,99.90
2018-09-10T22:14:27.233Z,99.90
2018-09-10T22:16:59.049Z,99.90
2018-09-10T22:19:30.315Z,99.90
2018-09-10T22:22:02.255Z,99.90
2018-09-10T22:24:33.861Z,99.90
2018-09-10T22:27:05.440Z,99.90
2018-09-10T22:29:36.844Z,99.90
2018-09-10T22:32:09.488Z,99.90
2018-09-10T22:34:40.963Z,99.90
2018-09-10T22:37:16.399Z,99.90
2018-09-10T22:39:47.721Z,99.90
2018-09-10T22:42:20.114Z,99.90
2018-09-10T22:44:51.432Z,99.90
2018-09-10T22:47:23.116Z,99.90
2018-09-10T22:49:54.453Z,99.90
2018-09-10T22:52:26.436Z,99.90
2018-09-10T22:54:58.060Z,99.90
2018-09-10T22:57:30.055Z,99.90
2018-09-10T23:00:01.507Z,99.90
2018-09-10T23:02:33.091Z,99.90
2018-09-10T23:05:07.438Z,99.90
2018-09-10T23:07:39.238Z,99.90
2018-09-10T23:10:10.495Z,99.90
2018-09-10T23:12:42.582Z,99.90
2018-09-10T23:15:14.317Z,99.90
2018-09-10T23:17:46.090Z,99.90
2018-09-10T23:20:17.188Z,99.90
2018-09-10T23:22:48.536Z,99.90
2018-09-10T23:25:19.595Z,99.90
2018-09-10T23:27:50.896Z,99.90
2018-09-10T23:30:21.974Z,99.90
2018-09-10T23:32:53.823Z,99.90
2018-09-10T23:35:25.092Z,99.90
2018-09-10T23:37:57.486Z,99.90
2018-09-10T23:40:30.069Z,99.90
2018-09-10T23:43:02.099Z,99.90
2018-09-10T23:45:33.267Z,99.90
2018-09-10T23:48:05.144Z,99.90
2018-09-10T23:50:36.491Z,99.90
2018-09-10T23:53:08.284Z,99.90
2018-09-10T23:55:39.779Z,99.90
2018-09-10T23:58:11.235Z,99.90
