createdAt,value
2022-12-04T00:00:48.824Z,26.80
2022-12-04T00:01:50.409Z,25.48
2022-12-04T00:02:51.989Z,25.45
2022-12-04T00:03:54.538Z,25.30
2022-12-04T00:04:56.223Z,25.50
2022-12-04T00:06:09.353Z,24.42
2022-12-04T00:07:10.931Z,24.98
2022-12-04T00:08:12.518Z,25.38
2022-12-04T00:09:14.076Z,26.85
2022-12-04T00:10:15.742Z,26.95
2022-12-04T00:11:19.183Z,25.07
2022-12-04T00:12:20.788Z,26.08
2022-12-04T00:13:22.357Z,25.05
2022-12-04T00:14:23.923Z,25.58
2022-12-04T00:15:26.707Z,26.75
2022-12-04T00:16:31.823Z,25.42
2022-12-04T00:17:33.473Z,25.45
2022-12-04T00:18:35.289Z,25.08
2022-12-04T00:19:36.825Z,26.25
2022-12-04T00:20:41.179Z,26.67
2022-12-04T00:21:42.767Z,26.03
2022-12-04T00:22:44.309Z,24.83
2022-12-04T00:23:46.172Z,25.15
2022-12-04T00:24:47.799Z,25.70
2022-12-04T00:25:49.362Z,25.35
2022-12-04T00:26:50.957Z,26.02
2022-12-04T00:27:52.495Z,24.70
2022-12-04T00:28:54.151Z,26.02
2022-12-04T00:29:56.004Z,24.33
2022-12-04T00:30:57.781Z,25.25
2022-12-04T00:31:59.432Z,25.70
2022-12-04T00:33:01.035Z,25.90
2022-12-04T00:34:07.766Z,25.58
2022-12-04T00:35:10.073Z,25.65
2022-12-04T00:36:13.784Z,26.20
2022-12-04T00:37:15.328Z,25.35
2022-12-04T00:38:16.887Z,23.30
2022-12-04T00:39:18.506Z,23.17
2022-12-04T00:40:20.041Z,25.02
2022-12-04T00:41:23.980Z,23.23
2022-12-04T00:42:25.583Z,21.83
2022-12-04T00:43:27.252Z,22.70
2022-12-04T00:44:28.800Z,22.13
2022-12-04T00:45:30.389Z,22.15
2022-12-04T00:46:32.299Z,22.40
2022-12-04T00:47:33.849Z,21.00
2022-12-04T00:48:35.744Z,20.67
2022-12-04T00:49:37.444Z,21.65
2022-12-04T00:50:39.014Z,21.13
2022-12-04T00:51:40.632Z,20.42
2022-12-04T00:52:42.166Z,20.77
2022-12-04T00:53:43.875Z,20.38
2022-12-04T00:54:45.477Z,21.08
2022-12-04T00:55:47.055Z,22.38
2022-12-04T00:56:48.599Z,21.40
2022-12-04T00:57:50.145Z,21.25
2022-12-04T00:58:55.651Z,22.35
2022-12-04T00:59:57.485Z,21.35
2022-12-04T01:01:03.710Z,20.95
2022-12-04T01:02:05.329Z,21.42
2022-12-04T01:03:07.191Z,21.17
2022-12-04T01:04:08.902Z,21.60
2022-12-04T01:05:10.493Z,22.25
2022-12-04T01:06:20.738Z,21.90
2022-12-04T01:07:22.284Z,20.73
2022-12-04T01:08:23.851Z,23.48
2022-12-04T01:09:25.460Z,22.55
2022-12-04T01:10:27.025Z,22.27
2022-12-04T01:11:29.099Z,22.02
2022-12-04T01:12:30.723Z,24.40
2022-12-04T01:13:32.272Z,22.77
2022-12-04T01:14:33.840Z,23.42
2022-12-04T01:15:39.407Z,23.50
2022-12-04T01:16:41.136Z,22.83
2022-12-04T01:17:42.859Z,24.33
2022-12-04T01:18:44.594Z,24.42
2022-12-04T01:19:46.144Z,23.30
2022-12-04T01:20:51.683Z,23.05
2022-12-04T01:21:53.304Z,24.83
2022-12-04T01:22:54.898Z,22.60
2022-12-04T01:23:56.914Z,23.70
2022-12-04T01:24:58.473Z,23.25
2022-12-04T01:26:00.086Z,22.50
2022-12-04T01:27:01.753Z,23.20
2022-12-04T01:28:03.328Z,23.38
2022-12-04T01:29:04.951Z,23.20
2022-12-04T01:30:07.173Z,24.02
2022-12-04T01:31:13.925Z,25.38
2022-12-04T01:32:15.633Z,24.08
2022-12-04T01:33:17.271Z,23.65
2022-12-04T01:34:18.906Z,24.40
2022-12-04T01:35:20.474Z,23.48
2022-12-04T01:36:24.106Z,24.15
2022-12-04T01:37:25.729Z,23.92
2022-12-04T01:38:27.453Z,24.13
2022-12-04T01:39:29.084Z,24.77
2022-12-04T01:40:30.653Z,24.50
2022-12-04T01:41:32.322Z,24.45
2022-12-04T01:42:34.291Z,24.13
2022-12-04T01:43:36.492Z,24.88
2022-12-04T01:44:38.594Z,23.70
2022-12-04T01:45:42.550Z,24.90
2022-12-04T01:46:45.796Z,25.58
2022-12-04T01:47:47.355Z,25.77
2022-12-04T01:48:52.398Z,25.55
2022-12-04T01:49:54.350Z,26.95
2022-12-04T01:51:04.263Z,26.10
2022-12-04T01:52:08.928Z,26.40
2022-12-04T01:53:10.968Z,26.75
2022-12-04T01:54:17.277Z,28.83
2022-12-04T01:55:18.980Z,29.87
2022-12-04T01:56:24.080Z,28.77
2022-12-04T01:57:27.016Z,28.08
2022-12-04T01:58:30.981Z,28.27
2022-12-04T01:59:35.459Z,27.08
2022-12-04T02:00:37.063Z,28.58
2022-12-04T02:01:50.540Z,28.05
2022-12-04T02:02:52.242Z,27.40
2022-12-04T02:03:53.829Z,27.13
2022-12-04T02:04:55.497Z,28.55
2022-12-04T02:05:57.095Z,29.37
2022-12-04T02:06:58.695Z,30.02
2022-12-04T02:08:02.164Z,30.33
2022-12-04T02:09:03.788Z,30.48
2022-12-04T02:10:08.513Z,30.65
2022-12-04T02:11:23.282Z,31.23
2022-12-04T02:13:15.602Z,29.27
2022-12-04T02:14:21.520Z,28.88
2022-12-04T02:15:50.611Z,26.73
2022-12-04T02:17:04.759Z,26.45
2022-12-04T02:18:54.284Z,25.07
2022-12-04T02:20:39.422Z,25.13
2022-12-04T02:21:41.944Z,23.02
2022-12-04T02:23:24.843Z,23.23
2022-12-04T02:24:50.203Z,23.48
2022-12-04T02:26:00.112Z,22.20
2022-12-04T02:27:52.992Z,23.45
2022-12-04T02:29:48.795Z,22.00
2022-12-04T02:30:51.817Z,21.85
2022-12-04T02:32:17.122Z,21.70
2022-12-04T02:33:23.527Z,21.73
2022-12-04T02:34:46.313Z,22.27
2022-12-04T02:36:10.152Z,21.88
2022-12-04T02:37:17.604Z,21.60
2022-12-04T02:38:25.693Z,23.30
2022-12-04T02:39:30.499Z,22.60
2022-12-04T02:40:57.705Z,22.25
2022-12-04T02:42:17.125Z,21.45
2022-12-04T02:43:20.914Z,21.95
2022-12-04T02:44:25.378Z,22.65
2022-12-04T02:45:30.465Z,20.83
2022-12-04T02:46:43.913Z,22.73
2022-12-04T02:47:45.474Z,21.00
2022-12-04T02:48:48.458Z,22.40
2022-12-04T02:49:53.371Z,21.83
2022-12-04T02:50:55.186Z,22.05
2022-12-04T02:51:57.922Z,22.75
2022-12-04T02:53:11.197Z,21.23
2022-12-04T02:54:25.011Z,22.02
2022-12-04T02:55:30.938Z,20.35
2022-12-04T02:56:33.855Z,20.83
2022-12-04T02:57:36.340Z,20.75
2022-12-04T02:59:05.472Z,22.80
2022-12-04T03:00:09.007Z,22.52
2022-12-04T03:01:21.680Z,20.58
2022-12-04T03:02:37.894Z,21.88
2022-12-04T03:03:39.510Z,21.23
2022-12-04T03:04:41.120Z,21.20
2022-12-04T03:06:02.267Z,21.08
2022-12-04T03:07:13.884Z,20.30
2022-12-04T03:08:17.585Z,20.47
2022-12-04T03:09:23.225Z,23.15
2022-12-04T03:10:30.184Z,21.65
2022-12-04T03:11:32.035Z,22.42
2022-12-04T03:12:42.499Z,22.10
2022-12-04T03:13:47.509Z,20.77
2022-12-04T03:15:04.196Z,21.65
2022-12-04T03:16:09.375Z,22.15
2022-12-04T03:17:15.933Z,23.00
2022-12-04T03:18:29.070Z,22.98
2022-12-04T03:19:42.284Z,21.47
2022-12-04T03:20:44.272Z,21.20
2022-12-04T03:21:52.046Z,22.23
2022-12-04T03:22:56.676Z,22.38
2022-12-04T03:24:10.487Z,20.27
2022-12-04T03:25:12.098Z,21.63
2022-12-04T03:26:41.328Z,22.48
2022-12-04T03:27:45.796Z,21.50
2022-12-04T03:28:57.359Z,21.20
2022-12-04T03:30:01.894Z,21.38
2022-12-04T03:31:05.184Z,20.83
2022-12-04T03:32:06.890Z,20.33
2022-12-04T03:33:12.625Z,19.70
2022-12-04T03:34:16.665Z,19.17
2022-12-04T03:35:26.913Z,18.48
2022-12-04T03:36:56.798Z,20.05
2022-12-04T03:38:02.429Z,20.92
2022-12-04T03:39:14.149Z,19.45
2022-12-04T03:40:20.124Z,20.08
2022-12-04T03:41:39.356Z,20.27
2022-12-04T03:42:46.757Z,20.05
2022-12-04T03:44:14.461Z,19.20
2022-12-04T03:46:02.658Z,17.70
2022-12-04T03:47:14.863Z,18.63
2022-12-04T03:48:23.145Z,19.05
2022-12-04T03:49:33.267Z,18.58
2022-12-04T03:50:38.947Z,19.00
2022-12-04T03:51:55.034Z,19.02
2022-12-04T03:53:25.839Z,20.27
2022-12-04T03:54:30.912Z,20.10
2022-12-04T03:56:16.426Z,18.35
2022-12-04T03:57:23.999Z,19.60
2022-12-04T03:58:28.520Z,19.02
2022-12-04T03:59:39.198Z,18.92
2022-12-04T04:00:41.949Z,19.20
2022-12-04T04:01:46.026Z,19.17
2022-12-04T04:03:03.675Z,18.13
2022-12-04T04:04:05.334Z,19.38
2022-12-04T04:05:08.830Z,19.02
2022-12-04T04:06:14.182Z,17.63
2022-12-04T04:07:22.330Z,19.02
2022-12-04T04:08:29.565Z,20.55
2022-12-04T04:09:34.212Z,20.20
2022-12-04T04:10:35.767Z,20.30
2022-12-04T04:12:04.538Z,17.40
2022-12-04T04:13:24.795Z,19.20
2022-12-04T04:15:06.974Z,18.52
2022-12-04T04:16:27.514Z,19.65
2022-12-04T04:17:48.804Z,18.98
2022-12-04T04:19:10.193Z,18.50
2022-12-04T04:20:39.471Z,18.73
2022-12-04T04:21:59.381Z,17.88
2022-12-04T04:23:19.202Z,16.85
2022-12-04T04:24:39.220Z,18.23
2022-12-04T04:25:41.714Z,20.02
2022-12-04T04:26:45.685Z,18.77
2022-12-04T04:27:54.082Z,19.52
2022-12-04T04:28:55.640Z,18.55
2022-12-04T04:29:57.542Z,19.23
2022-12-04T04:31:17.600Z,18.13
2022-12-04T04:32:26.538Z,19.80
2022-12-04T04:33:28.091Z,19.20
2022-12-04T04:34:35.407Z,19.33
2022-12-04T04:35:47.225Z,18.85
2022-12-04T04:37:15.812Z,19.75
2022-12-04T04:38:28.444Z,18.27
2022-12-04T04:39:52.320Z,17.92
2022-12-04T04:41:00.836Z,18.30
2022-12-04T04:42:07.932Z,19.15
2022-12-04T04:43:27.392Z,18.20
2022-12-04T04:44:39.503Z,19.02
2022-12-04T04:45:41.081Z,17.10
2022-12-04T04:46:47.167Z,17.90
2022-12-04T04:48:08.620Z,18.38
2022-12-04T04:49:10.647Z,16.98
2022-12-04T04:50:12.345Z,16.17
2022-12-04T04:51:13.958Z,18.83
2022-12-04T04:52:16.943Z,17.80
2022-12-04T04:53:28.453Z,21.58
2022-12-04T04:54:30.321Z,18.87
2022-12-04T04:55:34.595Z,18.17
2022-12-04T04:56:45.566Z,18.42
2022-12-04T04:57:47.161Z,17.15
2022-12-04T04:58:48.708Z,17.42
2022-12-04T04:59:50.258Z,16.85
2022-12-04T05:00:58.313Z,17.63
2022-12-04T05:01:59.894Z,16.58
2022-12-04T05:03:01.733Z,16.83
2022-12-04T05:04:04.308Z,16.70
2022-12-04T05:05:06.216Z,16.37
2022-12-04T05:06:07.820Z,19.65
2022-12-04T05:07:09.380Z,17.77
2022-12-04T05:08:11.076Z,18.90
2022-12-04T05:09:13.086Z,17.95
2022-12-04T05:10:14.645Z,19.27
2022-12-04T05:11:17.187Z,20.88
2022-12-04T05:12:18.731Z,19.80
2022-12-04T05:13:20.507Z,20.75
2022-12-04T05:14:22.076Z,19.02
2022-12-04T05:15:23.621Z,20.30
2022-12-04T05:16:25.287Z,19.85
2022-12-04T05:17:26.947Z,19.60
2022-12-04T05:18:28.638Z,19.85
2022-12-04T05:19:51.341Z,18.58
2022-12-04T05:20:52.885Z,20.67
2022-12-04T05:21:54.473Z,18.45
2022-12-04T05:22:56.039Z,18.92
2022-12-04T05:23:57.666Z,25.75
2022-12-04T05:24:59.528Z,25.30
2022-12-04T05:26:04.689Z,26.00
2022-12-04T05:27:06.220Z,22.27
2022-12-04T05:28:07.814Z,23.38
2022-12-04T05:29:09.441Z,19.77
2022-12-04T05:30:11.608Z,18.05
2022-12-04T05:31:13.229Z,18.30
2022-12-04T05:32:14.902Z,17.42
2022-12-04T05:33:16.454Z,16.73
2022-12-04T05:34:18.080Z,19.25
2022-12-04T05:35:19.639Z,22.48
2022-12-04T05:36:21.540Z,20.30
2022-12-04T05:37:23.537Z,17.50
2022-12-04T05:38:25.131Z,17.45
2022-12-04T05:39:26.737Z,17.05
2022-12-04T05:40:28.286Z,15.80
2022-12-04T05:41:29.841Z,16.15
2022-12-04T05:42:31.402Z,15.38
2022-12-04T05:43:33.138Z,16.58
2022-12-04T05:44:34.764Z,16.38
2022-12-04T05:45:36.372Z,16.13
2022-12-04T05:46:38.039Z,15.47
2022-12-04T05:47:43.459Z,15.30
2022-12-04T05:48:44.991Z,15.10
2022-12-04T05:49:46.587Z,14.52
2022-12-04T05:50:48.148Z,15.20
2022-12-04T05:51:50.785Z,15.32
2022-12-04T05:52:52.361Z,14.85
2022-12-04T05:53:53.968Z,16.58
2022-12-04T05:54:55.618Z,14.25
2022-12-04T05:55:57.974Z,14.88
2022-12-04T05:56:59.655Z,15.90
2022-12-04T05:58:01.218Z,16.75
2022-12-04T05:59:02.864Z,17.02
2022-12-04T06:00:05.360Z,15.05
2022-12-04T06:01:11.663Z,15.77
2022-12-04T06:02:13.323Z,16.00
2022-12-04T06:03:15.009Z,15.40
2022-12-04T06:04:16.866Z,15.80
2022-12-04T06:05:18.497Z,14.43
2022-12-04T06:06:22.637Z,15.52
2022-12-04T06:07:24.363Z,15.10
2022-12-04T06:08:25.935Z,15.38
2022-12-04T06:09:27.460Z,14.35
2022-12-04T06:10:29.469Z,14.68
2022-12-04T06:11:32.900Z,13.98
2022-12-04T06:12:34.458Z,14.23
2022-12-04T06:13:36.052Z,13.35
2022-12-04T06:14:39.827Z,13.68
2022-12-04T06:15:41.742Z,14.85
2022-12-04T06:16:44.846Z,13.90
2022-12-04T06:17:46.439Z,13.50
2022-12-04T06:18:55.878Z,13.43
2022-12-04T06:19:57.812Z,13.15
2022-12-04T06:20:59.809Z,12.98
2022-12-04T06:22:01.419Z,13.88
2022-12-04T06:23:02.963Z,13.07
2022-12-04T06:24:04.988Z,12.95
2022-12-04T06:25:07.119Z,13.77
2022-12-04T06:26:08.842Z,11.90
2022-12-04T06:27:27.575Z,12.57
2022-12-04T06:28:29.811Z,12.40
2022-12-04T06:29:31.443Z,13.50
2022-12-04T06:30:33.847Z,12.65
2022-12-04T06:31:36.397Z,11.90
2022-12-04T06:32:38.028Z,13.65
2022-12-04T06:33:39.813Z,12.55
2022-12-04T06:34:41.480Z,13.18
2022-12-04T06:35:43.045Z,13.07
2022-12-04T06:36:44.600Z,13.25
2022-12-04T06:37:46.196Z,13.75
2022-12-04T06:38:48.479Z,13.20
2022-12-04T06:39:50.043Z,12.18
2022-12-04T06:40:51.638Z,12.80
2022-12-04T06:41:53.245Z,13.35
2022-12-04T06:42:54.793Z,13.05
2022-12-04T06:43:56.415Z,11.98
2022-12-04T06:44:57.957Z,13.23
2022-12-04T06:46:04.348Z,12.43
2022-12-04T06:47:06.298Z,12.32
2022-12-04T06:48:08.448Z,11.77
2022-12-04T06:49:10.080Z,11.47
2022-12-04T06:50:11.869Z,11.75
2022-12-04T06:51:18.073Z,11.45
2022-12-04T06:52:19.699Z,12.40
2022-12-04T06:53:21.261Z,11.45
2022-12-04T06:54:22.849Z,11.45
2022-12-04T06:55:24.456Z,11.45
2022-12-04T06:56:28.074Z,12.35
2022-12-04T06:57:29.626Z,12.20
2022-12-04T06:58:31.395Z,12.75
2022-12-04T06:59:33.987Z,12.27
2022-12-04T07:00:35.847Z,12.30
2022-12-04T07:01:37.529Z,13.43
2022-12-04T07:02:39.273Z,12.80
2022-12-04T07:03:44.858Z,13.20
2022-12-04T07:04:55.505Z,12.75
2022-12-04T07:05:57.076Z,12.63
2022-12-04T07:06:58.684Z,12.05
2022-12-04T07:08:00.332Z,14.82
2022-12-04T07:09:04.817Z,15.73
2022-12-04T07:10:07.085Z,13.20
2022-12-04T07:11:08.842Z,12.25
2022-12-04T07:12:10.385Z,12.60
2022-12-04T07:13:12.018Z,11.57
2022-12-04T07:14:13.803Z,12.23
2022-12-04T07:15:15.488Z,12.57
2022-12-04T07:16:19.030Z,11.32
2022-12-04T07:17:20.664Z,11.90
2022-12-04T07:18:22.285Z,13.13
2022-12-04T07:19:23.932Z,11.93
2022-12-04T07:20:25.516Z,11.10
2022-12-04T07:21:28.853Z,13.32
2022-12-04T07:22:30.392Z,12.82
2022-12-04T07:23:31.972Z,13.93
2022-12-04T07:24:33.651Z,12.20
2022-12-04T07:25:39.590Z,11.82
2022-12-04T07:26:41.170Z,12.20
2022-12-04T07:27:43.605Z,12.45
2022-12-04T07:28:47.723Z,11.63
2022-12-04T07:29:51.963Z,12.60
2022-12-04T07:30:53.550Z,11.93
2022-12-04T07:31:55.296Z,12.10
2022-12-04T07:32:57.032Z,12.55
2022-12-04T07:33:58.634Z,13.10
2022-12-04T07:35:00.291Z,13.90
2022-12-04T07:36:02.841Z,12.38
2022-12-04T07:37:04.459Z,13.73
2022-12-04T07:38:06.067Z,12.23
2022-12-04T07:39:07.645Z,12.98
2022-12-04T07:40:09.524Z,11.93
2022-12-04T07:41:12.008Z,12.47
2022-12-04T07:42:13.564Z,12.57
2022-12-04T07:43:15.538Z,12.15
2022-12-04T07:44:17.102Z,11.75
2022-12-04T07:45:18.663Z,13.10
2022-12-04T07:46:22.243Z,11.73
2022-12-04T07:47:24.066Z,11.65
2022-12-04T07:48:31.778Z,11.85
2022-12-04T07:49:34.869Z,11.88
2022-12-04T07:50:36.445Z,12.00
2022-12-04T07:51:38.055Z,11.83
2022-12-04T07:52:39.819Z,12.40
2022-12-04T07:53:41.419Z,13.23
2022-12-04T07:54:43.062Z,12.48
2022-12-04T07:55:44.616Z,12.73
2022-12-04T07:56:46.277Z,11.20
2022-12-04T07:57:47.865Z,11.75
2022-12-04T07:58:49.432Z,10.85
2022-12-04T07:59:50.993Z,11.50
2022-12-04T08:00:52.620Z,11.88
2022-12-04T08:01:54.378Z,10.70
2022-12-04T08:02:55.952Z,11.23
2022-12-04T08:03:58.494Z,11.52
2022-12-04T08:05:00.204Z,11.77
2022-12-04T08:06:02.794Z,11.10
2022-12-04T08:07:04.481Z,11.18
2022-12-04T08:08:06.172Z,11.57
2022-12-04T08:09:10.029Z,11.98
2022-12-04T08:10:11.938Z,11.50
2022-12-04T08:11:18.460Z,11.95
2022-12-04T08:12:20.096Z,11.43
2022-12-04T08:13:21.673Z,13.63
2022-12-04T08:14:23.235Z,12.23
2022-12-04T08:15:24.789Z,12.35
2022-12-04T08:16:27.114Z,12.55
2022-12-04T08:17:28.779Z,11.25
2022-12-04T08:18:30.461Z,11.57
2022-12-04T08:19:32.015Z,12.25
2022-12-04T08:20:33.549Z,11.40
2022-12-04T08:21:35.245Z,12.05
2022-12-04T08:22:36.813Z,12.07
2022-12-04T08:23:38.771Z,12.60
2022-12-04T08:24:40.326Z,12.30
2022-12-04T08:25:42.058Z,12.20
2022-12-04T08:26:43.710Z,12.45
2022-12-04T08:27:47.670Z,12.93
2022-12-04T08:28:49.461Z,11.80
2022-12-04T08:29:51.083Z,12.75
2022-12-04T08:30:52.674Z,10.52
2022-12-04T08:31:54.238Z,12.70
2022-12-04T08:32:55.793Z,12.27
2022-12-04T08:33:57.983Z,11.68
2022-12-04T08:34:59.605Z,10.88
2022-12-04T08:36:01.325Z,11.35
2022-12-04T08:37:03.048Z,11.18
2022-12-04T08:38:04.615Z,11.05
2022-12-04T08:39:06.238Z,11.27
2022-12-04T08:40:08.136Z,10.80
2022-12-04T08:41:12.353Z,10.10
2022-12-04T08:42:14.116Z,10.80
2022-12-04T08:43:15.677Z,12.33
2022-12-04T08:44:17.214Z,12.00
2022-12-04T08:45:18.779Z,10.13
2022-12-04T08:46:20.572Z,11.40
2022-12-04T08:47:22.317Z,11.95
2022-12-04T08:48:23.889Z,11.23
2022-12-04T08:49:25.519Z,11.13
2022-12-04T08:50:27.387Z,11.02
2022-12-04T08:51:30.314Z,11.00
2022-12-04T08:52:32.275Z,10.85
2022-12-04T08:53:34.331Z,10.67
2022-12-04T08:54:36.376Z,10.85
2022-12-04T08:55:38.067Z,10.90
2022-12-04T08:56:39.701Z,9.98
2022-12-04T08:57:41.623Z,11.27
2022-12-04T08:58:43.305Z,10.90
2022-12-04T08:59:44.952Z,11.00
2022-12-04T09:00:46.632Z,12.07
2022-12-04T09:01:51.283Z,12.40
2022-12-04T09:02:53.328Z,12.27
2022-12-04T09:03:55.266Z,12.93
2022-12-04T09:04:57.308Z,11.82
2022-12-04T09:06:03.546Z,13.35
2022-12-04T09:07:05.473Z,12.63
2022-12-04T09:08:07.660Z,12.30
2022-12-04T09:09:09.651Z,13.20
2022-12-04T09:10:12.205Z,13.20
2022-12-04T09:11:19.472Z,13.40
2022-12-04T09:12:22.653Z,14.20
2022-12-04T09:13:24.318Z,12.80
2022-12-04T09:14:26.611Z,17.77
2022-12-04T09:15:28.597Z,16.92
2022-12-04T09:16:33.973Z,15.30
2022-12-04T09:17:36.793Z,16.80
2022-12-04T09:18:39.029Z,19.40
2022-12-04T09:19:41.099Z,17.33
2022-12-04T09:20:42.831Z,16.67
2022-12-04T09:21:45.795Z,21.10
2022-12-04T09:23:03.398Z,14.50
2022-12-04T09:24:06.001Z,22.30
2022-12-04T09:25:08.186Z,24.03
2022-12-04T09:26:19.439Z,14.93
2022-12-04T09:27:21.409Z,15.02
2022-12-04T09:28:23.558Z,24.45
2022-12-04T09:29:26.576Z,32.08
2022-12-04T09:30:28.753Z,34.10
2022-12-04T09:31:31.309Z,27.02
2022-12-04T09:32:33.315Z,23.45
2022-12-04T09:33:37.499Z,28.10
2022-12-04T09:34:40.297Z,36.42
2022-12-04T09:35:42.252Z,18.03
2022-12-04T09:36:44.262Z,19.02
2022-12-04T09:37:46.237Z,20.70
2022-12-04T09:38:50.060Z,13.68
2022-12-04T09:39:52.046Z,20.10
2022-12-04T09:41:12.623Z,17.67
2022-12-04T09:42:20.188Z,18.95
2022-12-04T09:43:37.026Z,18.30
2022-12-04T09:44:40.593Z,16.20
2022-12-04T09:45:45.950Z,15.65
2022-12-04T09:46:55.719Z,14.90
2022-12-04T09:47:58.729Z,11.77
2022-12-04T09:49:03.475Z,11.85
2022-12-04T09:50:27.192Z,12.73
2022-12-04T09:51:28.904Z,23.15
2022-12-04T09:52:58.999Z,21.05
2022-12-04T09:54:09.112Z,21.75
2022-12-04T09:55:15.528Z,21.02
2022-12-04T09:56:21.279Z,24.35
2022-12-04T09:57:37.125Z,22.67
2022-12-04T09:59:04.510Z,26.83
2022-12-04T10:00:11.987Z,32.25
2022-12-04T10:01:20.145Z,16.15
2022-12-04T10:02:35.790Z,18.95
2022-12-04T10:03:39.941Z,13.80
2022-12-04T10:04:42.485Z,19.27
2022-12-04T10:05:50.591Z,23.63
2022-12-04T10:07:13.126Z,14.50
2022-12-04T10:08:25.389Z,22.38
2022-12-04T10:09:56.508Z,26.20
2022-12-04T10:11:21.613Z,17.60
2022-12-04T10:12:38.583Z,18.55
2022-12-04T10:14:07.336Z,18.95
2022-12-04T10:15:32.892Z,16.67
2022-12-04T10:16:50.630Z,13.75
2022-12-04T10:18:13.785Z,12.77
2022-12-04T10:19:28.349Z,13.60
2022-12-04T10:21:08.762Z,12.35
2022-12-04T10:23:01.841Z,14.68
2022-12-04T10:24:16.038Z,11.27
2022-12-04T10:25:24.620Z,16.07
2022-12-04T10:26:29.578Z,16.60
2022-12-04T10:27:34.105Z,20.23
2022-12-04T10:28:39.825Z,17.70
2022-12-04T10:29:41.818Z,21.08
2022-12-04T10:30:43.484Z,21.23
2022-12-04T10:31:45.233Z,18.45
2022-12-04T10:32:47.168Z,21.60
2022-12-04T10:34:20.060Z,16.10
2022-12-04T10:35:24.209Z,14.48
2022-12-04T10:36:30.666Z,13.67
2022-12-04T10:37:33.210Z,17.88
2022-12-04T10:38:52.879Z,22.77
2022-12-04T10:39:56.919Z,20.27
2022-12-04T10:41:03.211Z,19.92
2022-12-04T10:42:06.807Z,14.60
2022-12-04T10:43:20.719Z,14.13
2022-12-04T10:44:22.376Z,13.70
2022-12-04T10:45:24.107Z,14.48
2022-12-04T10:46:28.074Z,15.10
2022-12-04T10:47:29.885Z,16.83
2022-12-04T10:48:34.268Z,17.02
2022-12-04T10:49:35.897Z,14.43
2022-12-04T10:50:37.586Z,15.20
2022-12-04T10:51:40.745Z,14.98
2022-12-04T10:52:42.353Z,12.95
2022-12-04T10:53:44.515Z,15.25
2022-12-04T10:54:51.467Z,15.80
2022-12-04T10:55:53.092Z,18.83
2022-12-04T10:57:01.211Z,14.38
2022-12-04T10:58:03.075Z,15.70
2022-12-04T10:59:05.283Z,14.65
2022-12-04T11:00:25.607Z,14.70
2022-12-04T11:01:29.151Z,13.85
2022-12-04T11:02:32.846Z,15.55
2022-12-04T11:03:34.763Z,17.77
2022-12-04T11:04:36.702Z,12.75
2022-12-04T11:05:45.533Z,13.30
2022-12-04T11:06:47.893Z,14.57
2022-12-04T11:07:49.605Z,13.68
2022-12-04T11:08:51.984Z,14.07
2022-12-04T11:10:06.788Z,14.63
2022-12-04T11:11:11.394Z,13.75
2022-12-04T11:12:20.121Z,15.38
2022-12-04T11:13:23.257Z,13.85
2022-12-04T11:14:24.943Z,14.02
2022-12-04T11:15:26.668Z,14.23
2022-12-04T11:16:39.648Z,14.85
2022-12-04T11:17:41.307Z,15.30
2022-12-04T11:18:49.687Z,15.27
2022-12-04T11:20:02.852Z,13.53
2022-12-04T11:21:18.772Z,14.63
2022-12-04T11:22:20.558Z,14.48
2022-12-04T11:23:22.406Z,15.75
2022-12-04T11:24:34.415Z,19.08
2022-12-04T11:25:38.370Z,18.42
2022-12-04T11:26:42.030Z,19.88
2022-12-04T11:27:46.219Z,15.55
2022-12-04T11:28:51.419Z,26.98
2022-12-04T11:29:53.687Z,15.50
2022-12-04T11:30:56.603Z,14.20
2022-12-04T11:32:04.087Z,30.17
2022-12-04T11:33:17.850Z,22.90
2022-12-04T11:34:21.819Z,23.13
2022-12-04T11:35:25.514Z,20.90
2022-12-04T11:36:31.382Z,28.48
2022-12-04T11:37:34.529Z,34.10
2022-12-04T11:38:36.657Z,25.15
2022-12-04T11:39:41.279Z,20.40
2022-12-04T11:40:50.975Z,18.35
2022-12-04T11:42:06.506Z,19.30
2022-12-04T11:43:11.085Z,20.10
2022-12-04T11:44:25.632Z,14.55
2022-12-04T11:45:28.096Z,19.20
2022-12-04T11:46:31.935Z,22.27
2022-12-04T11:47:33.841Z,20.58
2022-12-04T11:48:45.460Z,22.65
2022-12-04T11:50:03.833Z,21.27
2022-12-04T11:51:24.740Z,15.45
2022-12-04T11:52:45.981Z,16.10
2022-12-04T11:54:03.246Z,22.60
2022-12-04T11:55:28.508Z,21.13
2022-12-04T11:56:46.083Z,17.63
2022-12-04T11:58:20.005Z,16.85
2022-12-04T11:59:34.262Z,13.95
2022-12-04T12:00:38.706Z,13.27
2022-12-04T12:01:48.220Z,14.85
2022-12-04T12:03:12.003Z,13.48
2022-12-04T12:04:45.486Z,13.85
2022-12-04T12:06:05.813Z,13.48
2022-12-04T12:07:34.720Z,13.23
2022-12-04T12:08:54.865Z,13.50
2022-12-04T12:10:17.540Z,12.75
2022-12-04T12:11:33.008Z,14.48
2022-12-04T12:12:53.862Z,13.98
2022-12-04T12:13:58.335Z,15.05
2022-12-04T12:14:59.923Z,16.38
2022-12-04T12:16:25.656Z,15.98
2022-12-04T12:17:36.452Z,14.30
2022-12-04T12:19:03.174Z,13.50
2022-12-04T12:20:07.481Z,14.57
2022-12-04T12:21:27.799Z,14.80
2022-12-04T12:23:00.121Z,15.15
2022-12-04T12:24:09.991Z,13.48
2022-12-04T12:25:28.321Z,13.60
2022-12-04T12:26:39.573Z,13.00
2022-12-04T12:27:51.174Z,13.55
2022-12-04T12:29:18.298Z,14.98
2022-12-04T12:30:21.431Z,16.77
2022-12-04T12:31:34.255Z,14.60
2022-12-04T12:33:00.023Z,13.97
2022-12-04T12:34:12.661Z,14.02
2022-12-04T12:35:23.512Z,15.88
2022-12-04T12:36:25.714Z,14.43
2022-12-04T12:37:53.379Z,16.23
2022-12-04T12:39:01.729Z,15.73
2022-12-04T12:40:07.170Z,16.23
2022-12-04T12:41:20.367Z,16.08
2022-12-04T12:42:26.948Z,14.40
2022-12-04T12:43:31.898Z,13.45
2022-12-04T12:44:41.160Z,12.97
2022-12-04T12:45:51.579Z,14.63
2022-12-04T12:46:55.628Z,15.73
2022-12-04T12:48:00.964Z,16.52
2022-12-04T12:49:13.340Z,19.05
2022-12-04T12:50:22.082Z,15.20
2022-12-04T12:51:42.444Z,16.17
2022-12-04T12:52:47.282Z,18.23
2022-12-04T12:53:51.684Z,15.98
2022-12-04T12:55:18.275Z,14.70
2022-12-04T12:56:39.925Z,13.73
2022-12-04T12:57:47.860Z,18.38
2022-12-04T12:58:52.946Z,20.85
2022-12-04T13:00:00.578Z,15.20
2022-12-04T13:01:20.456Z,28.27
2022-12-04T13:02:31.015Z,24.50
2022-12-04T13:03:39.040Z,17.42
2022-12-04T13:04:42.300Z,20.20
2022-12-04T13:05:45.711Z,20.52
2022-12-04T13:06:49.169Z,37.58
2022-12-04T13:08:18.653Z,25.13
2022-12-04T13:09:30.142Z,27.25
2022-12-04T13:10:37.947Z,22.40
2022-12-04T13:11:39.797Z,15.43
2022-12-04T13:12:57.020Z,19.58
2022-12-04T13:14:00.667Z,18.25
2022-12-04T13:15:02.218Z,20.83
2022-12-04T13:16:08.755Z,26.50
2022-12-04T13:17:28.903Z,21.05
2022-12-04T13:18:34.309Z,18.77
2022-12-04T13:19:43.523Z,21.17
2022-12-04T13:20:50.410Z,28.42
2022-12-04T13:22:37.163Z,17.17
2022-12-04T13:23:46.196Z,15.23
2022-12-04T13:24:50.322Z,19.50
2022-12-04T13:26:14.308Z,16.00
2022-12-04T13:27:33.882Z,19.73
2022-12-04T13:29:05.662Z,26.38
2022-12-04T13:30:24.430Z,25.67
2022-12-04T13:31:41.846Z,19.70
2022-12-04T13:33:11.421Z,14.90
2022-12-04T13:34:46.771Z,15.05
2022-12-04T13:36:12.529Z,15.38
2022-12-04T13:37:29.355Z,18.42
2022-12-04T13:38:58.283Z,19.35
2022-12-04T13:40:15.278Z,19.42
2022-12-04T13:41:24.176Z,16.40
2022-12-04T13:42:26.264Z,14.55
2022-12-04T13:43:28.829Z,16.30
2022-12-04T13:44:30.460Z,16.35
2022-12-04T13:45:32.827Z,16.57
2022-12-04T13:46:39.437Z,15.20
2022-12-04T13:47:41.082Z,15.98
2022-12-04T13:48:42.828Z,15.18
2022-12-04T13:49:46.000Z,15.70
2022-12-04T13:50:47.569Z,15.00
2022-12-04T13:51:49.287Z,17.77
2022-12-04T13:52:50.847Z,19.83
2022-12-04T13:54:04.134Z,16.77
2022-12-04T13:55:22.256Z,18.45
2022-12-04T13:56:28.848Z,26.03
2022-12-04T13:57:30.429Z,17.02
2022-12-04T13:58:33.506Z,16.02
2022-12-04T13:59:37.383Z,21.02
2022-12-04T14:00:43.114Z,21.77
2022-12-04T14:01:52.807Z,21.20
2022-12-04T14:02:56.131Z,16.92
2022-12-04T14:03:59.603Z,17.90
2022-12-04T14:05:08.012Z,15.60
2022-12-04T14:06:39.836Z,17.10
2022-12-04T14:07:59.201Z,14.97
2022-12-04T14:09:05.002Z,15.95
2022-12-04T14:10:17.014Z,17.25
2022-12-04T14:11:19.004Z,18.92
2022-12-04T14:12:28.493Z,18.20
2022-12-04T14:13:51.201Z,18.88
2022-12-04T14:15:01.742Z,16.67
2022-12-04T14:16:05.078Z,16.48
2022-12-04T14:17:06.885Z,16.05
2022-12-04T14:18:11.777Z,17.90
2022-12-04T14:19:27.267Z,14.83
2022-12-04T14:20:30.919Z,14.00
2022-12-04T14:21:43.408Z,14.25
2022-12-04T14:22:45.594Z,16.35