createdAt,value
2017-11-03T00:01:27.880Z,7.77
2017-11-03T00:03:54.194Z,4.70
2017-11-03T00:06:20.474Z,6.30
2017-11-03T00:08:46.853Z,7.27
2017-11-03T00:11:13.138Z,8.00
2017-11-03T00:13:40.163Z,6.97
2017-11-03T00:16:07.198Z,6.90
2017-11-03T00:18:33.505Z,7.33
2017-11-03T00:20:59.866Z,9.57
2017-11-03T00:23:26.179Z,9.23
2017-11-03T00:25:52.455Z,7.80
2017-11-03T00:28:19.510Z,5.80
2017-11-03T00:30:46.045Z,13.00
2017-11-03T00:33:12.328Z,5.17
2017-11-03T00:35:38.630Z,4.70
2017-11-03T00:38:04.914Z,11.23
2017-11-03T00:40:31.953Z,7.97
2017-11-03T00:42:58.988Z,7.50
2017-11-03T00:45:26.037Z,5.67
2017-11-03T00:47:52.328Z,8.50
2017-11-03T00:50:18.630Z,7.57
2017-11-03T00:52:44.912Z,7.10
2017-11-03T00:55:11.252Z,8.93
2017-11-03T00:57:37.532Z,6.57
2017-11-03T01:00:03.845Z,6.90
2017-11-03T01:02:30.149Z,5.90
2017-11-03T01:04:56.477Z,7.67
2017-11-03T01:07:23.517Z,7.50
2017-11-03T01:09:49.827Z,14.80
2017-11-03T01:12:16.145Z,6.43
2017-11-03T01:14:42.464Z,11.23
2017-11-03T01:17:08.738Z,8.83
2017-11-03T01:19:35.015Z,10.10
2017-11-03T01:22:01.311Z,6.60
2017-11-03T01:24:28.363Z,7.97
2017-11-03T01:26:55.505Z,7.07
2017-11-03T01:29:22.538Z,15.83
2017-11-03T01:31:49.614Z,6.20
2017-11-03T01:34:15.949Z,10.60
2017-11-03T01:36:42.266Z,6.97
2017-11-03T01:39:08.563Z,6.73
2017-11-03T01:41:35.650Z,10.30
2017-11-03T01:44:01.962Z,10.53
2017-11-03T01:46:28.290Z,11.07
2017-11-03T01:48:55.338Z,10.73
2017-11-03T01:51:21.687Z,7.00
2017-11-03T01:53:47.997Z,9.03
2017-11-03T01:56:15.060Z,6.53
2017-11-03T01:58:41.359Z,6.53
2017-11-03T02:01:07.707Z,9.27
2017-11-03T02:03:34.095Z,6.80
2017-11-03T02:06:01.191Z,8.80
2017-11-03T02:08:28.278Z,9.00
2017-11-03T02:10:54.592Z,6.97
2017-11-03T02:13:20.907Z,8.80
2017-11-03T02:15:47.206Z,5.40
2017-11-03T02:18:14.269Z,10.13
2017-11-03T02:20:41.322Z,9.93
2017-11-03T02:23:07.653Z,10.50
2017-11-03T02:25:34.710Z,8.93
2017-11-03T02:28:01.038Z,7.17
2017-11-03T02:30:27.356Z,11.97
2017-11-03T02:32:54.435Z,10.43
2017-11-03T02:35:20.727Z,9.17
2017-11-03T02:37:47.035Z,6.80
2017-11-03T02:40:13.358Z,8.93
2017-11-03T02:42:39.655Z,7.63
2017-11-03T02:45:05.990Z,11.63
2017-11-03T02:47:32.294Z,6.50
2017-11-03T02:49:58.604Z,7.97
2017-11-03T02:52:24.891Z,7.60
2017-11-03T02:54:51.201Z,18.33
2017-11-03T02:57:17.499Z,7.47
2017-11-03T02:59:44.539Z,9.97
2017-11-03T03:02:10.838Z,10.30
2017-11-03T03:04:37.149Z,12.50
2017-11-03T03:07:03.434Z,7.60
2017-11-03T03:09:30.486Z,8.57
2017-11-03T03:11:56.980Z,12.03
2017-11-03T03:14:23.313Z,10.97
2017-11-03T03:16:49.651Z,18.37
2017-11-03T03:19:15.998Z,8.60
2017-11-03T03:21:43.076Z,12.40
2017-11-03T03:24:10.123Z,10.50
2017-11-03T03:26:36.490Z,15.43
2017-11-03T03:29:02.801Z,11.80
2017-11-03T03:31:29.126Z,12.57
2017-11-03T03:33:55.460Z,10.00
2017-11-03T03:36:21.808Z,11.07
2017-11-03T03:38:48.141Z,11.87
2017-11-03T03:41:14.477Z,13.33
2017-11-03T03:43:40.765Z,11.63
2017-11-03T03:46:07.187Z,9.40
2017-11-03T03:48:33.508Z,15.63
2017-11-03T03:51:00.562Z,8.30
2017-11-03T03:53:26.914Z,13.50
2017-11-03T03:55:53.253Z,11.67
2017-11-03T03:58:19.593Z,10.40
2017-11-03T04:00:45.887Z,12.60
2017-11-03T04:03:12.225Z,12.10
2017-11-03T04:05:38.668Z,8.40
2017-11-03T04:08:04.981Z,12.00
2017-11-03T04:10:31.302Z,14.27
2017-11-03T04:12:57.672Z,13.63
2017-11-03T04:15:24.001Z,12.97
2017-11-03T04:17:50.298Z,12.63
2017-11-03T04:20:17.347Z,11.37
2017-11-03T04:22:44.391Z,8.77
2017-11-03T04:25:11.455Z,11.17
2017-11-03T04:27:37.775Z,15.20
2017-11-03T04:30:04.106Z,12.10
2017-11-03T04:32:31.311Z,11.73
2017-11-03T04:34:57.668Z,9.83
2017-11-03T04:37:23.983Z,13.07
2017-11-03T04:39:50.585Z,13.93
2017-11-03T04:42:16.900Z,8.17
2017-11-03T04:44:43.216Z,10.83
2017-11-03T04:47:10.271Z,12.93
2017-11-03T04:49:36.592Z,10.80
2017-11-03T04:52:03.695Z,10.23
2017-11-03T04:54:30.090Z,12.40
2017-11-03T04:56:56.389Z,12.20
2017-11-03T04:59:23.458Z,16.43
2017-11-03T05:01:49.763Z,9.93
2017-11-03T05:04:16.074Z,11.07
2017-11-03T05:06:42.390Z,12.90
2017-11-03T05:09:08.685Z,11.40
2017-11-03T05:11:34.979Z,12.13
2017-11-03T05:14:01.265Z,9.10
2017-11-03T05:16:27.555Z,8.93
2017-11-03T05:18:54.586Z,11.50
2017-11-03T05:21:21.654Z,9.10
2017-11-03T05:23:47.968Z,15.17
2017-11-03T05:26:15.030Z,8.67
2017-11-03T05:28:42.084Z,6.60
2017-11-03T05:31:08.403Z,10.33
2017-11-03T05:33:35.452Z,9.27
2017-11-03T05:36:02.529Z,15.03
2017-11-03T05:38:28.837Z,11.47
2017-11-03T05:40:55.173Z,11.23
2017-11-03T05:43:21.489Z,9.77
2017-11-03T05:45:48.526Z,14.70
2017-11-03T05:48:15.590Z,10.57
2017-11-03T05:50:41.896Z,13.10
2017-11-03T05:53:08.209Z,10.00
2017-11-03T05:55:34.524Z,8.77
2017-11-03T05:58:00.850Z,11.80
2017-11-03T06:00:27.173Z,9.53
2017-11-03T06:02:53.469Z,9.87
2017-11-03T06:05:20.509Z,12.00
2017-11-03T06:07:47.650Z,10.00
2017-11-03T06:10:14.676Z,11.47
2017-11-03T06:12:40.985Z,11.20
2017-11-03T06:15:07.285Z,5.43
2017-11-03T06:17:33.597Z,11.33
2017-11-03T06:20:00.644Z,14.50
2017-11-03T06:22:26.951Z,12.57
2017-11-03T06:24:53.999Z,13.63
2017-11-03T06:27:21.931Z,12.30
2017-11-03T06:29:49.034Z,14.70
2017-11-03T06:32:16.070Z,11.00
2017-11-03T06:34:42.477Z,8.00
2017-11-03T06:37:08.766Z,10.23
2017-11-03T06:39:35.143Z,11.47
2017-11-03T06:42:02.246Z,7.20
2017-11-03T06:44:28.598Z,12.20
2017-11-03T06:46:54.923Z,9.27
2017-11-03T06:49:21.288Z,9.93
2017-11-03T06:51:48.375Z,12.73
2017-11-03T06:54:14.730Z,9.80
2017-11-03T06:56:41.058Z,10.43
2017-11-03T06:59:07.397Z,9.60
2017-11-03T07:01:33.735Z,9.67
2017-11-03T07:04:00.053Z,9.70
2017-11-03T07:06:26.385Z,8.33
2017-11-03T07:08:52.733Z,9.70
2017-11-03T07:11:19.034Z,8.20
2017-11-03T07:13:45.336Z,13.07
2017-11-03T07:16:11.701Z,8.13
2017-11-03T07:18:37.993Z,7.33
2017-11-03T07:21:05.048Z,8.60
2017-11-03T07:23:31.352Z,11.13
2017-11-03T07:25:57.678Z,9.00
2017-11-03T07:28:23.988Z,10.13
2017-11-03T07:30:50.306Z,8.70
2017-11-03T07:33:16.597Z,10.93
2017-11-03T07:35:42.932Z,10.73
2017-11-03T07:38:09.234Z,9.90
2017-11-03T07:40:36.279Z,10.70
2017-11-03T07:43:02.590Z,7.30
2017-11-03T07:45:28.888Z,8.47
2017-11-03T07:47:55.180Z,9.90
2017-11-03T07:50:22.226Z,6.70
2017-11-03T07:52:49.287Z,8.40
2017-11-03T07:55:15.614Z,10.07
2017-11-03T07:57:42.642Z,8.80
2017-11-03T08:00:09.002Z,6.80
2017-11-03T08:02:35.314Z,10.27
2017-11-03T08:05:02.376Z,8.03
2017-11-03T08:07:28.698Z,10.37
2017-11-03T08:09:55.736Z,8.40
2017-11-03T08:12:22.792Z,12.93
2017-11-03T08:14:49.830Z,13.00
2017-11-03T08:17:16.895Z,13.40
2017-11-03T08:19:43.190Z,21.30
2017-11-03T08:22:09.502Z,13.87
2017-11-03T08:24:35.861Z,16.40
2017-11-03T08:27:02.231Z,21.70
2017-11-03T08:29:28.513Z,19.97
2017-11-03T08:31:54.816Z,26.43
2017-11-03T08:34:21.142Z,21.80
2017-11-03T08:36:47.464Z,20.13
2017-11-03T08:39:13.796Z,23.30
2017-11-03T08:41:40.114Z,24.97
2017-11-03T08:44:06.438Z,23.40
2017-11-03T08:46:32.774Z,25.23
2017-11-03T08:48:59.085Z,20.60
2017-11-03T08:51:25.411Z,23.10
2017-11-03T08:53:51.778Z,23.27
2017-11-03T08:56:18.125Z,24.70
2017-11-03T08:58:44.456Z,23.23
2017-11-03T09:01:10.788Z,23.60
2017-11-03T09:03:37.133Z,23.17
2017-11-03T09:06:04.224Z,23.33
2017-11-03T09:08:30.562Z,25.60
2017-11-03T09:10:56.881Z,25.10
2017-11-03T09:13:23.239Z,25.23
2017-11-03T09:15:49.578Z,25.00
2017-11-03T09:18:15.925Z,30.77
2017-11-03T09:20:42.279Z,28.00
2017-11-03T09:23:09.386Z,29.10
2017-11-03T09:25:35.750Z,32.67
2017-11-03T09:28:02.866Z,31.40
2017-11-03T09:30:29.198Z,32.03
2017-11-03T09:32:55.551Z,28.43
2017-11-03T09:35:21.888Z,28.20
2017-11-03T09:37:49.701Z,28.20
2017-11-03T09:40:16.021Z,27.00
2017-11-03T09:42:42.358Z,22.60
2017-11-03T09:45:08.691Z,26.77
2017-11-03T09:47:35.021Z,27.10
2017-11-03T09:50:01.359Z,33.23
2017-11-03T09:52:27.697Z,27.37
2017-11-03T09:54:54.013Z,27.07
2017-11-03T09:57:20.310Z,30.17
2017-11-03T09:59:47.386Z,32.13
2017-11-03T10:02:13.715Z,30.40
2017-11-03T10:04:40.033Z,29.03
2017-11-03T10:07:06.370Z,25.70
2017-11-03T10:09:32.726Z,27.47
2017-11-03T10:11:59.100Z,29.47
2017-11-03T10:14:25.464Z,29.23
2017-11-03T10:16:52.512Z,24.40
2017-11-03T10:19:18.914Z,21.00
2017-11-03T10:21:45.308Z,20.27
2017-11-03T10:24:11.690Z,17.90
2017-11-03T10:26:38.767Z,16.30
2017-11-03T10:29:05.112Z,17.10
2017-11-03T10:31:31.473Z,22.07
2017-11-03T10:33:57.791Z,20.37
2017-11-03T10:36:24.199Z,19.83
2017-11-03T10:38:50.519Z,24.57
2017-11-03T10:41:16.859Z,18.53
2017-11-03T10:43:43.226Z,19.87
2017-11-03T10:46:09.570Z,17.53
2017-11-03T10:48:36.667Z,14.13
2017-11-03T10:51:03.000Z,17.70
2017-11-03T10:53:29.344Z,18.53
2017-11-03T10:55:55.714Z,14.50
2017-11-03T10:58:22.060Z,15.80
2017-11-03T11:00:49.128Z,17.40
2017-11-03T11:03:15.446Z,16.27
2017-11-03T11:05:41.778Z,15.70
2017-11-03T11:08:08.123Z,13.67
2017-11-03T11:10:34.458Z,14.87
2017-11-03T11:13:00.795Z,14.07
2017-11-03T11:15:27.122Z,13.90
2017-11-03T11:17:53.478Z,11.30
2017-11-03T11:20:19.825Z,15.23
2017-11-03T11:22:46.141Z,16.40
2017-11-03T11:25:12.509Z,13.23
2017-11-03T11:27:39.565Z,12.00
2017-11-03T11:30:05.975Z,15.13
2017-11-03T11:32:32.318Z,16.07
2017-11-03T11:34:59.439Z,11.30
2017-11-03T11:37:26.518Z,12.40
2017-11-03T11:39:52.884Z,12.80
2017-11-03T11:42:19.221Z,12.90
2017-11-03T11:44:45.614Z,11.27
2017-11-03T11:47:12.013Z,15.33
2017-11-03T11:49:39.114Z,12.90
2017-11-03T11:52:05.467Z,12.60
2017-11-03T11:54:31.853Z,14.40
2017-11-03T11:56:58.183Z,12.97
2017-11-03T11:59:24.520Z,16.10
2017-11-03T12:01:50.890Z,16.57
2017-11-03T12:04:17.258Z,13.77
2017-11-03T12:06:43.621Z,13.53
2017-11-03T12:09:09.948Z,16.63
2017-11-03T12:11:36.324Z,16.47
2017-11-03T12:14:03.446Z,18.83
2017-11-03T12:16:29.830Z,12.60
2017-11-03T12:18:56.925Z,14.50
2017-11-03T12:21:23.266Z,15.47
2017-11-03T12:23:49.601Z,15.07
2017-11-03T12:26:15.987Z,16.07
2017-11-03T12:28:42.371Z,15.20
2017-11-03T12:31:08.741Z,15.93
2017-11-03T12:33:35.822Z,15.80
2017-11-03T12:36:02.210Z,13.47
2017-11-03T12:38:29.625Z,18.13
2017-11-03T12:40:55.983Z,16.03
2017-11-03T12:43:22.334Z,14.83
2017-11-03T12:45:49.410Z,14.47
2017-11-03T12:48:15.753Z,12.20
2017-11-03T12:50:42.102Z,15.03
2017-11-03T12:53:08.445Z,13.30
2017-11-03T12:55:34.785Z,12.00
2017-11-03T12:58:01.880Z,17.73
2017-11-03T13:00:28.200Z,14.80
2017-11-03T13:02:54.568Z,16.30
2017-11-03T13:05:20.944Z,18.20
2017-11-03T13:07:48.081Z,16.00
2017-11-03T13:10:15.148Z,19.63
2017-11-03T13:12:42.261Z,21.43
2017-11-03T13:15:08.646Z,21.40
2017-11-03T13:17:35.002Z,14.60
2017-11-03T13:20:01.322Z,14.47
2017-11-03T13:22:27.685Z,14.70
2017-11-03T13:24:54.013Z,13.07
2017-11-03T13:27:20.404Z,12.47
2017-11-03T13:29:46.764Z,10.33
2017-11-03T13:32:13.113Z,9.33
2017-11-03T13:34:40.239Z,10.43
2017-11-03T13:37:06.584Z,13.40
2017-11-03T13:39:32.930Z,9.67
2017-11-03T13:41:59.285Z,9.50
2017-11-03T13:44:25.630Z,8.90
2017-11-03T13:46:51.979Z,7.40
2017-11-03T13:49:18.322Z,7.10
2017-11-03T13:51:44.645Z,7.07
2017-11-03T13:54:10.993Z,6.90
2017-11-03T13:56:37.348Z,6.50
2017-11-03T13:59:03.710Z,7.00
2017-11-03T14:01:30.766Z,5.77
2017-11-03T14:03:57.127Z,6.60
2017-11-03T14:06:23.466Z,5.60
2017-11-03T14:08:49.818Z,6.60
2017-11-03T14:11:16.987Z,5.23
2017-11-03T14:13:44.032Z,8.50
2017-11-03T14:16:10.367Z,9.00
2017-11-03T14:18:37.425Z,8.87
2017-11-03T14:21:04.471Z,6.90
2017-11-03T14:23:30.791Z,9.87
2017-11-03T14:25:57.899Z,7.13
2017-11-03T14:28:24.240Z,9.43
2017-11-03T14:30:50.556Z,7.57
2017-11-03T14:33:16.876Z,7.43
2017-11-03T14:35:43.506Z,7.17
2017-11-03T14:38:09.817Z,8.53
2017-11-03T14:40:36.183Z,6.67
2017-11-03T14:43:02.518Z,6.43
2017-11-03T14:45:28.825Z,7.40
2017-11-03T14:47:55.153Z,6.73
2017-11-03T14:50:21.440Z,5.80
2017-11-03T14:52:47.757Z,7.40
2017-11-03T14:55:14.063Z,6.70
2017-11-03T14:57:40.368Z,6.00
2017-11-03T15:00:06.701Z,7.77
2017-11-03T15:02:33.037Z,8.60
2017-11-03T15:04:59.334Z,7.40
2017-11-03T15:07:25.653Z,10.43
2017-11-03T15:09:51.942Z,7.23
2017-11-03T15:12:18.251Z,6.80
2017-11-03T15:14:44.600Z,5.67
2017-11-03T15:17:10.919Z,6.23
2017-11-03T15:19:37.232Z,9.10
2017-11-03T15:22:03.565Z,6.33
2017-11-03T15:24:29.915Z,10.07
2017-11-03T15:26:56.289Z,6.43
2017-11-03T15:29:22.722Z,8.07
2017-11-03T15:31:49.220Z,7.13
2017-11-03T15:34:15.679Z,7.70
2017-11-03T15:36:41.990Z,11.63
2017-11-03T15:39:08.350Z,8.00
2017-11-03T15:41:35.475Z,7.37
2017-11-03T15:44:01.785Z,7.33
2017-11-03T15:46:28.082Z,6.40
2017-11-03T15:48:55.269Z,6.57
2017-11-03T15:51:22.496Z,7.07
2017-11-03T15:53:48.862Z,5.73
2017-11-03T15:56:15.193Z,8.77
2017-11-03T15:58:41.524Z,7.57
2017-11-03T16:01:07.880Z,9.80
2017-11-03T16:03:34.193Z,6.40
2017-11-03T16:06:00.505Z,6.70
2017-11-03T16:08:27.175Z,7.17
2017-11-03T16:10:53.481Z,9.47
2017-11-03T16:13:19.781Z,7.20
2017-11-03T16:15:46.085Z,7.20
2017-11-03T16:18:12.490Z,10.77
2017-11-03T16:20:38.789Z,7.23
2017-11-03T16:23:05.075Z,11.80
2017-11-03T16:25:32.121Z,10.40
2017-11-03T16:27:59.160Z,8.70
2017-11-03T16:30:25.485Z,8.53
2017-11-03T16:32:51.773Z,6.97
2017-11-03T16:35:18.078Z,7.53
2017-11-03T16:37:44.395Z,7.67
2017-11-03T16:40:11.418Z,10.33
2017-11-03T16:42:37.726Z,10.17
2017-11-03T16:45:04.037Z,7.17
2017-11-03T16:47:30.349Z,8.10
2017-11-03T16:49:56.754Z,7.90
2017-11-03T16:52:23.121Z,10.30
2017-11-03T16:54:49.435Z,10.20
2017-11-03T16:57:16.486Z,9.80
2017-11-03T16:59:42.805Z,11.60
2017-11-03T17:02:09.149Z,10.27
2017-11-03T17:04:35.492Z,9.50
2017-11-03T17:07:01.829Z,10.90
2017-11-03T17:09:28.162Z,13.87
2017-11-03T17:11:54.491Z,13.67
2017-11-03T17:14:20.820Z,12.23
2017-11-03T17:16:47.181Z,9.60
2017-11-03T17:19:13.483Z,13.37
2017-11-03T17:21:39.762Z,14.40
2017-11-03T17:24:06.807Z,13.10
2017-11-03T17:26:33.846Z,12.00
2017-11-03T17:29:00.151Z,14.37
2017-11-03T17:31:26.471Z,13.87
2017-11-03T17:33:52.802Z,13.60
2017-11-03T17:36:19.094Z,16.57
2017-11-03T17:38:45.422Z,13.43
2017-11-03T17:41:11.775Z,12.83
2017-11-03T17:43:38.092Z,15.30
2017-11-03T17:46:04.475Z,14.23
2017-11-03T17:48:30.866Z,16.30
2017-11-03T17:50:57.210Z,16.67
2017-11-03T17:53:23.528Z,14.07
2017-11-03T17:55:49.876Z,18.97
2017-11-03T17:58:16.196Z,15.23
2017-11-03T18:00:42.621Z,16.87
2017-11-03T18:03:08.950Z,18.10
2017-11-03T18:05:35.295Z,15.93
2017-11-03T18:08:01.597Z,17.30
2017-11-03T18:10:27.929Z,14.87
2017-11-03T18:12:54.245Z,17.73
2017-11-03T18:15:21.361Z,22.50
2017-11-03T18:17:47.661Z,16.07
2017-11-03T18:20:14.015Z,20.67
2017-11-03T18:22:40.332Z,15.67
2017-11-03T18:25:06.729Z,18.17
2017-11-03T18:27:33.057Z,15.93
2017-11-03T18:29:59.362Z,18.33
2017-11-03T18:32:26.434Z,17.20
2017-11-03T18:34:52.810Z,18.90
2017-11-03T18:37:19.138Z,20.27
2017-11-03T18:39:45.463Z,17.00
2017-11-03T18:42:11.779Z,18.20
2017-11-03T18:44:38.097Z,21.67
2017-11-03T18:47:04.434Z,17.90
2017-11-03T18:49:30.730Z,17.80
2017-11-03T18:51:57.036Z,19.83
2017-11-03T18:54:23.879Z,19.10
2017-11-03T18:56:50.295Z,21.57
2017-11-03T18:59:16.612Z,18.40
2017-11-03T19:01:43.647Z,20.27
2017-11-03T19:04:10.072Z,20.80
2017-11-03T19:06:36.510Z,20.40
2017-11-03T19:09:02.962Z,21.87
2017-11-03T19:11:29.366Z,23.27
2017-11-03T19:13:55.784Z,26.60
2017-11-03T19:16:22.142Z,21.00
2017-11-03T19:18:48.505Z,23.90
2017-11-03T19:21:14.904Z,20.37
2017-11-03T19:23:41.236Z,22.23
2017-11-03T19:26:07.593Z,21.93
2017-11-03T19:28:34.036Z,22.97
2017-11-03T19:31:00.358Z,21.80
2017-11-03T19:33:26.858Z,21.97
2017-11-03T19:35:53.532Z,22.97
2017-11-03T19:38:19.950Z,20.73
2017-11-03T19:40:46.301Z,20.47
2017-11-03T19:43:12.666Z,21.57
2017-11-03T19:45:39.713Z,22.77
2017-11-03T19:48:06.218Z,26.63
2017-11-03T19:50:34.098Z,23.53
2017-11-03T19:53:00.446Z,26.10
2017-11-03T19:55:26.825Z,33.87
2017-11-03T19:57:53.206Z,25.57
2017-11-03T20:00:20.310Z,23.50
2017-11-03T20:02:46.744Z,26.43
2017-11-03T20:05:13.896Z,22.87
2017-11-03T20:07:40.318Z,28.70
2017-11-03T20:10:06.686Z,30.20
2017-11-03T20:12:33.781Z,27.27
2017-11-03T20:15:00.085Z,24.20
2017-11-03T20:17:26.382Z,25.97
2017-11-03T20:19:52.684Z,27.83
2017-11-03T20:22:19.041Z,24.83
2017-11-03T20:24:46.077Z,28.40
2017-11-03T20:27:12.600Z,30.37
2017-11-03T20:29:38.898Z,28.00
2017-11-03T20:32:05.421Z,28.23
2017-11-03T20:34:32.114Z,29.40
2017-11-03T20:36:58.500Z,27.40
2017-11-03T20:39:25.696Z,26.97
2017-11-03T20:41:52.054Z,26.80
2017-11-03T20:44:19.307Z,27.27
2017-11-03T20:46:45.617Z,27.67
2017-11-03T20:49:13.066Z,29.30
2017-11-03T20:51:40.138Z,25.97
2017-11-03T20:54:07.252Z,30.57
2017-11-03T20:56:33.834Z,28.30
2017-11-03T20:59:00.944Z,28.00
2017-11-03T21:01:27.408Z,29.03
2017-11-03T21:03:54.656Z,32.00
2017-11-03T21:06:21.046Z,30.57
2017-11-03T21:08:48.179Z,31.40
2017-11-03T21:11:14.851Z,29.83
2017-11-03T21:13:41.288Z,30.97
2017-11-03T21:16:07.702Z,30.97
2017-11-03T21:18:34.077Z,28.90
2017-11-03T21:21:00.553Z,29.17
2017-11-03T21:23:27.020Z,30.73
2017-11-03T21:25:53.456Z,30.23
2017-11-03T21:28:19.981Z,27.47
2017-11-03T21:30:46.337Z,34.03
2017-11-03T21:33:12.681Z,29.50
2017-11-03T21:35:39.726Z,26.93
2017-11-03T21:38:06.821Z,31.07
2017-11-03T21:40:33.166Z,29.20
2017-11-03T21:42:59.518Z,26.37
2017-11-03T21:45:25.934Z,29.40
2017-11-03T21:47:52.232Z,28.20
2017-11-03T21:50:18.583Z,27.43
2017-11-03T21:52:44.906Z,26.13
2017-11-03T21:55:11.483Z,25.80
2017-11-03T21:57:37.855Z,27.50
2017-11-03T22:00:04.291Z,25.23
2017-11-03T22:02:30.730Z,27.13
2017-11-03T22:04:57.089Z,25.17
2017-11-03T22:07:24.195Z,26.03
2017-11-03T22:09:51.484Z,26.67
2017-11-03T22:12:17.842Z,24.67
2017-11-03T22:14:44.940Z,27.50
2017-11-03T22:17:11.254Z,26.60
2017-11-03T22:19:37.578Z,26.37
2017-11-03T22:22:03.909Z,27.13
2017-11-03T22:24:30.357Z,26.17
2017-11-03T22:26:56.664Z,29.27
2017-11-03T22:29:23.757Z,27.87
2017-11-03T22:31:50.108Z,28.40
2017-11-03T22:34:17.933Z,27.30
2017-11-03T22:36:44.306Z,27.70
2017-11-03T22:39:10.723Z,31.20
2017-11-03T22:41:37.035Z,31.83
2017-11-03T22:44:03.356Z,37.50
2017-11-03T22:46:30.458Z,32.70
2017-11-03T22:48:57.550Z,34.07
2017-11-03T22:51:23.882Z,34.47
2017-11-03T22:53:50.174Z,30.67
2017-11-03T22:56:16.481Z,32.40
2017-11-03T22:58:42.764Z,32.63
2017-11-03T23:01:09.071Z,35.03
2017-11-03T23:03:35.403Z,35.30
2017-11-03T23:06:02.483Z,31.90
2017-11-03T23:08:28.776Z,34.50
2017-11-03T23:10:55.872Z,35.77
2017-11-03T23:13:22.153Z,33.40
2017-11-03T23:15:49.220Z,34.33
2017-11-03T23:18:15.518Z,32.03
2017-11-03T23:20:41.826Z,32.30
2017-11-03T23:23:08.122Z,29.57
2017-11-03T23:25:34.453Z,34.87
2017-11-03T23:28:00.750Z,30.57
2017-11-03T23:30:27.811Z,31.80
2017-11-03T23:32:54.847Z,32.93
2017-11-03T23:35:21.886Z,32.27
2017-11-03T23:37:48.933Z,31.37
2017-11-03T23:40:15.966Z,30.87
2017-11-03T23:42:43.058Z,31.07
2017-11-03T23:45:09.339Z,29.93
2017-11-03T23:47:35.652Z,29.13
2017-11-03T23:50:01.939Z,31.73
2017-11-03T23:52:28.245Z,34.33
2017-11-03T23:54:55.283Z,25.60
2017-11-03T23:57:21.594Z,27.60
2017-11-03T23:59:47.881Z,26.50
