createdAt,value
2018-05-13T00:00:06.519Z,63.93
2018-05-13T00:02:34.076Z,59.57
2018-05-13T00:05:01.637Z,59.67
2018-05-13T00:07:29.165Z,61.23
2018-05-13T00:09:57.060Z,64.03
2018-05-13T00:12:24.601Z,65.37
2018-05-13T00:14:52.148Z,63.23
2018-05-13T00:17:19.689Z,64.80
2018-05-13T00:19:47.659Z,63.83
2018-05-13T00:22:15.207Z,65.43
2018-05-13T00:24:42.737Z,64.97
2018-05-13T00:27:10.702Z,64.23
2018-05-13T00:29:38.235Z,70.27
2018-05-13T00:32:05.766Z,68.27
2018-05-13T00:34:33.322Z,66.93
2018-05-13T00:37:00.868Z,64.17
2018-05-13T00:39:28.391Z,66.50
2018-05-13T00:41:55.999Z,59.33
2018-05-13T00:44:23.546Z,60.93
2018-05-13T00:46:51.090Z,68.53
2018-05-13T00:49:18.644Z,66.10
2018-05-13T00:51:46.161Z,59.67
2018-05-13T00:54:25.591Z,61.37
2018-05-13T00:56:53.150Z,60.10
2018-05-13T00:59:21.115Z,56.30
2018-05-13T01:01:48.639Z,52.37
2018-05-13T01:04:16.157Z,59.60
2018-05-13T01:06:43.721Z,66.63
2018-05-13T01:09:11.247Z,57.70
2018-05-13T01:11:38.789Z,52.80
2018-05-13T01:14:06.333Z,67.13
2018-05-13T01:16:33.861Z,65.27
2018-05-13T01:19:01.604Z,68.73
2018-05-13T01:21:29.125Z,62.07
2018-05-13T01:23:56.660Z,53.93
2018-05-13T01:26:24.209Z,53.87
2018-05-13T01:28:51.734Z,72.37
2018-05-13T01:31:19.458Z,61.77
2018-05-13T01:33:46.990Z,55.43
2018-05-13T01:36:14.516Z,59.20
2018-05-13T01:38:42.069Z,66.87
2018-05-13T01:41:09.590Z,60.40
2018-05-13T01:43:37.145Z,60.87
2018-05-13T01:46:04.670Z,68.90
2018-05-13T01:48:32.249Z,61.97
2018-05-13T01:50:59.772Z,62.73
2018-05-13T01:53:27.289Z,63.37
2018-05-13T01:55:54.838Z,59.23
2018-05-13T01:58:22.365Z,64.47
2018-05-13T02:00:49.926Z,66.47
2018-05-13T02:03:17.470Z,68.10
2018-05-13T02:05:44.986Z,72.27
2018-05-13T02:08:12.659Z,66.60
2018-05-13T02:10:40.178Z,57.10
2018-05-13T02:13:07.705Z,67.83
2018-05-13T02:15:35.253Z,63.17
2018-05-13T02:18:02.770Z,69.27
2018-05-13T02:20:30.326Z,61.20
2018-05-13T02:22:58.002Z,60.60
2018-05-13T02:25:25.535Z,68.63
2018-05-13T02:27:53.065Z,60.63
2018-05-13T02:30:20.815Z,67.67
2018-05-13T02:32:48.347Z,67.17
2018-05-13T02:35:15.865Z,61.03
2018-05-13T02:37:43.418Z,64.93
2018-05-13T02:40:10.980Z,63.03
2018-05-13T02:42:38.554Z,69.07
2018-05-13T02:45:06.084Z,64.60
2018-05-13T02:47:33.605Z,63.80
2018-05-13T02:50:01.223Z,71.87
2018-05-13T02:52:28.769Z,76.00
2018-05-13T02:54:56.293Z,64.80
2018-05-13T02:57:23.951Z,68.30
2018-05-13T02:59:51.473Z,67.10
2018-05-13T03:02:19.003Z,74.93
2018-05-13T03:04:46.572Z,69.07
2018-05-13T03:07:14.092Z,71.20
2018-05-13T03:09:41.637Z,67.97
2018-05-13T03:12:09.165Z,85.43
2018-05-13T03:14:36.931Z,72.50
2018-05-13T03:17:04.464Z,72.23
2018-05-13T03:19:31.983Z,71.83
2018-05-13T03:21:59.950Z,78.50
2018-05-13T03:24:27.478Z,72.90
2018-05-13T03:26:55.002Z,76.90
2018-05-13T03:29:22.565Z,74.40
2018-05-13T03:31:50.082Z,73.00
2018-05-13T03:34:17.615Z,83.40
2018-05-13T03:36:45.175Z,78.63
2018-05-13T03:39:12.694Z,80.47
2018-05-13T03:41:40.390Z,75.60
2018-05-13T03:44:07.928Z,80.17
2018-05-13T03:46:35.461Z,82.43
2018-05-13T03:49:03.001Z,81.30
2018-05-13T03:51:30.735Z,75.03
2018-05-13T03:53:58.266Z,78.47
2018-05-13T03:56:25.789Z,75.50
2018-05-13T03:58:53.350Z,77.17
2018-05-13T04:01:20.878Z,83.13
2018-05-13T04:03:48.463Z,76.17
2018-05-13T04:06:15.991Z,78.30
2018-05-13T04:08:55.414Z,79.73
2018-05-13T04:11:34.770Z,78.70
2018-05-13T04:14:14.317Z,69.30
2018-05-13T04:16:42.002Z,73.00
2018-05-13T04:19:09.527Z,70.53
2018-05-13T04:21:37.050Z,70.27
2018-05-13T04:24:04.627Z,71.37
2018-05-13T04:26:32.210Z,72.70
2018-05-13T04:28:59.737Z,69.80
2018-05-13T04:31:27.333Z,70.40
2018-05-13T04:33:54.890Z,66.77
2018-05-13T04:36:22.602Z,68.60
2018-05-13T04:38:50.120Z,71.00
2018-05-13T04:41:17.652Z,69.67
2018-05-13T04:43:45.216Z,66.30
2018-05-13T04:46:13.189Z,66.00
2018-05-13T04:48:40.717Z,69.53
2018-05-13T04:51:08.245Z,63.60
2018-05-13T04:53:35.870Z,66.90
2018-05-13T04:56:03.421Z,69.00
2018-05-13T04:58:31.429Z,62.90
2018-05-13T05:00:58.949Z,73.10
2018-05-13T05:03:26.733Z,63.40
2018-05-13T05:05:54.282Z,73.13
2018-05-13T05:08:21.851Z,77.57
2018-05-13T05:10:49.370Z,73.57
2018-05-13T05:13:16.902Z,67.63
2018-05-13T05:15:44.597Z,66.80
2018-05-13T05:18:12.118Z,67.43
2018-05-13T05:20:39.667Z,66.93
2018-05-13T05:23:07.409Z,68.33
2018-05-13T05:25:34.934Z,66.33
2018-05-13T05:28:02.461Z,59.90
2018-05-13T05:30:30.140Z,62.83
2018-05-13T05:32:57.661Z,58.13
2018-05-13T05:35:25.185Z,61.57
2018-05-13T05:37:52.868Z,53.83
2018-05-13T05:40:20.385Z,56.47
2018-05-13T05:42:47.910Z,61.23
2018-05-13T05:45:15.469Z,62.53
2018-05-13T05:47:43.141Z,62.77
2018-05-13T05:50:10.670Z,53.50
2018-05-13T05:52:38.192Z,59.83
2018-05-13T05:55:05.749Z,61.03
2018-05-13T05:57:33.270Z,62.33
2018-05-13T06:00:00.818Z,58.47
2018-05-13T06:02:28.343Z,57.40
2018-05-13T06:04:56.022Z,59.00
2018-05-13T06:07:23.596Z,58.17
2018-05-13T06:09:52.503Z,57.77
2018-05-13T06:12:20.227Z,65.37
2018-05-13T06:14:47.848Z,62.10
2018-05-13T06:17:15.365Z,67.90
2018-05-13T06:19:42.931Z,68.37
2018-05-13T06:22:10.465Z,67.77
2018-05-13T06:24:37.982Z,66.10
2018-05-13T06:27:05.530Z,69.00
2018-05-13T06:29:33.115Z,68.30
2018-05-13T06:32:00.646Z,66.60
2018-05-13T06:34:28.225Z,71.13
2018-05-13T06:36:55.892Z,69.30
2018-05-13T06:39:23.429Z,60.40
2018-05-13T06:41:50.957Z,60.43
2018-05-13T06:44:18.507Z,66.60
2018-05-13T06:46:46.040Z,66.97
2018-05-13T06:49:13.613Z,73.57
2018-05-13T06:51:41.151Z,76.30
2018-05-13T06:54:08.687Z,78.80
2018-05-13T06:56:36.276Z,83.73
2018-05-13T06:59:03.839Z,78.60
2018-05-13T07:01:31.367Z,84.37
2018-05-13T07:03:59.364Z,61.93
2018-05-13T07:06:26.898Z,81.17
2018-05-13T07:08:54.413Z,72.87
2018-05-13T07:11:22.181Z,75.00
2018-05-13T07:13:49.710Z,72.30
2018-05-13T07:16:17.255Z,77.57
2018-05-13T07:18:45.012Z,65.67
2018-05-13T07:21:12.533Z,73.33
2018-05-13T07:23:40.061Z,59.93
2018-05-13T07:26:07.638Z,61.90
2018-05-13T07:28:35.166Z,62.40
2018-05-13T07:31:02.695Z,63.20
2018-05-13T07:33:30.455Z,61.73
2018-05-13T07:35:57.986Z,62.03
2018-05-13T07:38:25.507Z,61.03
2018-05-13T07:40:53.067Z,51.30
2018-05-13T07:43:20.641Z,53.40
2018-05-13T07:45:48.174Z,50.70
2018-05-13T07:48:15.707Z,53.67
2018-05-13T07:50:43.755Z,47.47
2018-05-13T07:53:11.278Z,49.63
2018-05-13T07:55:38.821Z,48.80
2018-05-13T07:58:06.362Z,51.80
2018-05-13T08:00:33.885Z,51.63
2018-05-13T08:03:01.477Z,46.53
2018-05-13T08:05:29.003Z,52.67
2018-05-13T08:07:56.530Z,47.50
2018-05-13T08:10:24.109Z,48.20
2018-05-13T08:12:51.649Z,50.23
2018-05-13T08:15:19.174Z,49.30
2018-05-13T08:17:46.726Z,48.10
2018-05-13T08:20:14.351Z,45.77
2018-05-13T08:22:41.831Z,52.37
2018-05-13T08:25:09.593Z,45.47
2018-05-13T08:27:37.114Z,47.03
2018-05-13T08:30:04.686Z,45.40
2018-05-13T08:32:32.220Z,45.50
2018-05-13T08:34:59.784Z,43.07
2018-05-13T08:37:27.319Z,52.20
2018-05-13T08:39:54.914Z,47.50
2018-05-13T08:42:22.454Z,48.60
2018-05-13T08:44:49.990Z,48.37
2018-05-13T08:47:17.534Z,49.60
2018-05-13T08:49:45.069Z,42.80
2018-05-13T08:52:12.618Z,41.17
2018-05-13T08:54:40.149Z,37.30
2018-05-13T08:57:07.828Z,44.23
2018-05-13T08:59:35.425Z,40.70
2018-05-13T09:02:02.932Z,45.47
2018-05-13T09:04:30.473Z,42.67
2018-05-13T09:06:58.009Z,45.73
2018-05-13T09:09:25.560Z,48.30
2018-05-13T09:11:53.085Z,42.87
2018-05-13T09:14:20.846Z,44.10
2018-05-13T09:16:48.386Z,46.10
2018-05-13T09:19:15.904Z,44.33
2018-05-13T09:21:43.478Z,43.93
2018-05-13T09:24:11.058Z,45.70
2018-05-13T09:26:38.600Z,43.97
2018-05-13T09:29:06.155Z,44.87
2018-05-13T09:31:34.165Z,45.13
2018-05-13T09:34:01.690Z,46.50
2018-05-13T09:36:29.214Z,43.83
2018-05-13T09:38:56.755Z,47.97
2018-05-13T09:41:24.284Z,42.60
2018-05-13T09:43:51.824Z,44.33
2018-05-13T09:46:19.346Z,45.83
2018-05-13T09:48:46.928Z,43.30
2018-05-13T09:51:14.456Z,41.57
2018-05-13T09:53:41.969Z,46.93
2018-05-13T09:56:09.513Z,48.77
2018-05-13T09:58:37.038Z,47.30
2018-05-13T10:01:04.589Z,48.17
2018-05-13T10:03:32.114Z,48.90
2018-05-13T10:06:00.034Z,50.50
2018-05-13T10:08:27.567Z,47.10
2018-05-13T10:10:55.085Z,48.70
2018-05-13T10:13:22.788Z,47.80
2018-05-13T10:15:50.317Z,46.63
2018-05-13T10:18:17.847Z,44.33
2018-05-13T10:20:45.394Z,43.17
2018-05-13T10:23:12.928Z,38.93
2018-05-13T10:25:40.987Z,47.43
2018-05-13T10:28:08.504Z,49.50
2018-05-13T10:30:36.026Z,46.43
2018-05-13T10:33:04.018Z,47.77
2018-05-13T10:35:31.541Z,44.87
2018-05-13T10:37:59.061Z,48.43
2018-05-13T10:40:26.834Z,46.83
2018-05-13T10:42:54.366Z,48.13
2018-05-13T10:45:21.895Z,46.57
2018-05-13T10:47:49.655Z,51.73
2018-05-13T10:50:17.174Z,45.23
2018-05-13T10:52:44.701Z,47.43
2018-05-13T10:55:12.282Z,49.33
2018-05-13T10:57:39.815Z,48.17
2018-05-13T11:00:07.346Z,46.73
2018-05-13T11:02:34.905Z,47.80
2018-05-13T11:05:03.382Z,50.53
2018-05-13T11:07:31.065Z,44.80
2018-05-13T11:09:58.607Z,44.50
2018-05-13T11:12:26.142Z,48.50
2018-05-13T11:14:53.690Z,45.80
2018-05-13T11:17:21.209Z,48.33
2018-05-13T11:19:49.129Z,51.77
2018-05-13T11:22:16.664Z,46.07
2018-05-13T11:24:44.197Z,45.27
2018-05-13T11:27:11.807Z,41.57
2018-05-13T11:29:39.326Z,41.97
2018-05-13T11:32:06.942Z,40.87
2018-05-13T11:34:34.478Z,44.00
2018-05-13T11:37:02.018Z,43.30
2018-05-13T11:39:29.562Z,42.23
2018-05-13T11:41:57.087Z,43.43
2018-05-13T11:44:24.644Z,48.37
2018-05-13T11:46:52.328Z,48.57
2018-05-13T11:49:19.846Z,53.00
2018-05-13T11:51:47.420Z,47.73
2018-05-13T11:54:14.954Z,47.60
2018-05-13T11:56:42.729Z,51.07
2018-05-13T11:59:10.266Z,47.53
2018-05-13T12:01:37.797Z,47.07
2018-05-13T12:04:05.344Z,48.73
2018-05-13T12:06:32.870Z,50.30
2018-05-13T12:09:00.416Z,46.33
2018-05-13T12:11:28.028Z,46.17
2018-05-13T12:13:55.549Z,46.10
2018-05-13T12:16:23.141Z,45.70
2018-05-13T12:18:50.729Z,43.90
2018-05-13T12:21:18.261Z,43.47
2018-05-13T12:23:45.797Z,45.13
2018-05-13T12:26:13.338Z,44.77
2018-05-13T12:28:41.074Z,52.30
2018-05-13T12:31:08.654Z,46.87
2018-05-13T12:33:36.195Z,48.43
2018-05-13T12:36:03.722Z,43.90
2018-05-13T12:38:31.266Z,47.80
2018-05-13T12:40:58.870Z,49.40
2018-05-13T12:43:26.418Z,49.47
2018-05-13T12:45:53.945Z,47.17
2018-05-13T12:48:21.512Z,55.37
2018-05-13T12:50:49.028Z,49.07
2018-05-13T12:53:16.575Z,45.43
2018-05-13T12:55:44.130Z,50.10
2018-05-13T12:58:11.653Z,52.73
2018-05-13T13:00:39.197Z,48.13
2018-05-13T13:03:06.745Z,55.53
2018-05-13T13:05:34.295Z,70.10
2018-05-13T13:08:01.875Z,75.97
2018-05-13T13:10:29.418Z,59.77
2018-05-13T13:12:57.018Z,74.67
2018-05-13T13:15:24.677Z,67.33
2018-05-13T13:17:52.196Z,70.70
2018-05-13T13:20:19.746Z,80.93
2018-05-13T13:22:47.314Z,76.83
2018-05-13T13:25:14.844Z,81.87
2018-05-13T13:27:42.393Z,78.67
2018-05-13T13:30:09.915Z,82.10
2018-05-13T13:32:37.473Z,80.47
2018-05-13T13:35:05.015Z,78.87
2018-05-13T13:37:32.536Z,80.63
2018-05-13T13:40:00.310Z,88.43
2018-05-13T13:42:27.865Z,84.60
2018-05-13T13:44:55.381Z,82.97
2018-05-13T13:47:23.015Z,94.07
2018-05-13T13:49:50.479Z,86.00
2018-05-13T13:52:18.468Z,88.10
2018-05-13T13:54:45.989Z,79.43
2018-05-13T13:57:13.506Z,84.67
2018-05-13T13:59:41.055Z,90.47
2018-05-13T14:02:08.582Z,85.90
2018-05-13T14:04:36.125Z,79.20
2018-05-13T14:07:03.659Z,84.20
2018-05-13T14:09:31.228Z,81.07
2018-05-13T14:11:58.805Z,86.27
2018-05-13T14:14:26.828Z,86.63
2018-05-13T14:16:54.364Z,80.43
2018-05-13T14:19:21.894Z,90.10
2018-05-13T14:21:49.547Z,78.93
2018-05-13T14:24:17.079Z,84.40
2018-05-13T14:26:44.607Z,87.47
2018-05-13T14:29:13.072Z,87.77
2018-05-13T14:31:40.601Z,91.70
2018-05-13T14:34:08.145Z,84.50
2018-05-13T14:36:35.674Z,94.47
2018-05-13T14:39:11.823Z,98.87
2018-05-13T14:41:30.916Z,102.87
2018-05-13T14:43:58.469Z,93.70
2018-05-13T14:46:26.133Z,86.33
2018-05-13T14:48:53.654Z,89.13
2018-05-13T14:51:21.189Z,94.63
2018-05-13T14:53:48.757Z,90.40
2018-05-13T14:56:16.276Z,89.70
2018-05-13T14:58:43.969Z,90.90
2018-05-13T15:01:11.500Z,92.00
2018-05-13T15:03:40.043Z,95.80
2018-05-13T15:06:07.718Z,106.90
2018-05-13T15:08:35.286Z,84.10
2018-05-13T15:11:02.866Z,87.83
2018-05-13T15:13:30.388Z,86.17
2018-05-13T15:15:57.914Z,90.03
2018-05-13T15:18:25.582Z,93.40
2018-05-13T15:20:53.101Z,88.40
2018-05-13T15:23:20.633Z,90.47
2018-05-13T15:25:48.220Z,86.23
2018-05-13T15:28:15.762Z,86.40
2018-05-13T15:30:43.488Z,86.27
2018-05-13T15:33:11.018Z,78.97
2018-05-13T15:35:38.546Z,79.00
2018-05-13T15:38:06.102Z,88.33
2018-05-13T15:40:33.625Z,79.33
2018-05-13T15:43:01.363Z,89.13
2018-05-13T15:45:28.794Z,90.53
2018-05-13T15:47:56.338Z,85.97
2018-05-13T15:50:23.857Z,83.10
2018-05-13T15:52:51.852Z,100.73
2018-05-13T15:55:19.421Z,98.33
2018-05-13T15:57:46.998Z,94.07
2018-05-13T16:00:14.557Z,108.53
2018-05-13T16:02:42.105Z,102.97
2018-05-13T16:05:09.745Z,107.93
2018-05-13T16:07:37.277Z,106.50
2018-05-13T16:10:04.843Z,127.60
2018-05-13T16:12:32.415Z,118.57
2018-05-13T16:14:59.962Z,131.50
2018-05-13T16:17:31.705Z,137.40
2018-05-13T16:20:01.700Z,124.80
2018-05-13T16:22:29.641Z,141.07
2018-05-13T16:24:57.897Z,171.20
2018-05-13T16:27:25.827Z,150.53
2018-05-13T16:29:53.373Z,156.17
2018-05-13T16:32:20.917Z,155.70
2018-05-13T16:34:48.476Z,142.10
2018-05-13T16:37:17.072Z,145.67
2018-05-13T16:39:45.639Z,147.50
2018-05-13T16:42:13.161Z,162.73
2018-05-13T16:44:40.847Z,155.43
2018-05-13T16:47:08.369Z,176.73
2018-05-13T16:49:35.899Z,167.40
2018-05-13T16:52:03.459Z,160.23
2018-05-13T16:54:30.998Z,163.03
2018-05-13T16:56:58.591Z,142.73
2018-05-13T16:59:26.185Z,163.13
2018-05-13T17:01:53.657Z,159.53
2018-05-13T17:04:21.209Z,162.23
2018-05-13T17:06:48.738Z,152.30
2018-05-13T17:09:16.329Z,166.20
2018-05-13T17:11:43.884Z,157.13
2018-05-13T17:14:11.423Z,155.23
2018-05-13T17:16:38.992Z,167.20
2018-05-13T17:19:06.532Z,171.07
2018-05-13T17:21:34.102Z,160.60
2018-05-13T17:24:01.631Z,189.23
2018-05-13T17:26:29.225Z,172.87
2018-05-13T17:28:56.753Z,175.30
2018-05-13T17:31:24.294Z,178.93
2018-05-13T17:33:51.846Z,193.37
2018-05-13T17:36:20.321Z,176.23
2018-05-13T17:38:47.894Z,209.23
2018-05-13T17:41:15.452Z,221.33
2018-05-13T17:43:42.990Z,225.43
2018-05-13T17:46:10.571Z,242.50
2018-05-13T17:48:38.099Z,256.97
2018-05-13T17:51:05.698Z,256.93
2018-05-13T17:53:33.303Z,271.77
2018-05-13T17:56:00.814Z,282.20
2018-05-13T17:58:28.371Z,271.77
2018-05-13T18:00:55.960Z,258.67
2018-05-13T18:03:23.690Z,261.87
2018-05-13T18:05:51.131Z,268.40
2018-05-13T18:08:18.761Z,180.17
2018-05-13T18:10:46.463Z,217.70
2018-05-13T18:13:13.990Z,235.87
2018-05-13T18:15:41.523Z,218.63
2018-05-13T18:18:09.131Z,241.67
2018-05-13T18:20:36.661Z,242.03
2018-05-13T18:23:04.425Z,246.67
2018-05-13T18:25:32.109Z,243.73
2018-05-13T18:27:59.646Z,280.27
2018-05-13T18:30:27.187Z,267.33
2018-05-13T18:32:54.764Z,234.93
2018-05-13T18:35:22.303Z,234.23
2018-05-13T18:37:49.829Z,235.37
2018-05-13T18:40:17.385Z,230.40
2018-05-13T18:42:45.125Z,235.40
2018-05-13T18:45:12.694Z,273.37
2018-05-13T18:47:40.236Z,263.73
2018-05-13T18:50:07.797Z,277.93
2018-05-13T18:52:35.378Z,264.10
2018-05-13T18:55:02.902Z,280.10
2018-05-13T18:57:30.442Z,306.20
2018-05-13T18:59:58.026Z,298.03
2018-05-13T19:02:25.568Z,268.83
2018-05-13T19:04:53.226Z,301.20
2018-05-13T19:07:20.777Z,279.43
2018-05-13T19:09:48.317Z,255.60
2018-05-13T19:12:15.912Z,261.57
2018-05-13T19:14:46.457Z,282.97
2018-05-13T19:17:15.975Z,254.83
2018-05-13T19:19:43.741Z,254.47
2018-05-13T19:22:11.561Z,268.67
2018-05-13T19:24:39.492Z,266.93
2018-05-13T19:27:06.994Z,293.33
2018-05-13T19:29:34.567Z,296.67
2018-05-13T19:32:02.102Z,269.70
2018-05-13T19:34:29.658Z,261.53
2018-05-13T19:36:57.307Z,283.40
2018-05-13T19:39:25.084Z,287.60
2018-05-13T19:41:52.751Z,252.97
2018-05-13T19:44:20.284Z,259.70
2018-05-13T19:46:47.955Z,265.57
2018-05-13T19:49:15.452Z,253.33
2018-05-13T19:51:43.050Z,256.00
2018-05-13T19:54:10.621Z,252.10
2018-05-13T19:56:38.376Z,254.20
2018-05-13T19:59:05.924Z,248.17
2018-05-13T20:01:33.466Z,244.73
2018-05-13T20:04:01.019Z,235.87
2018-05-13T20:06:28.547Z,243.57
2018-05-13T20:08:56.174Z,232.30
2018-05-13T20:11:23.806Z,223.40
2018-05-13T20:13:51.341Z,227.37
2018-05-13T20:16:18.884Z,215.83
2018-05-13T20:18:46.448Z,220.53
2018-05-13T20:21:13.990Z,213.67
2018-05-13T20:23:41.676Z,239.93
2018-05-13T20:26:09.215Z,216.77
2018-05-13T20:28:36.746Z,220.37
2018-05-13T20:31:04.306Z,211.40
2018-05-13T20:33:32.079Z,222.17
2018-05-13T20:35:59.627Z,234.50
2018-05-13T20:38:27.145Z,240.40
2018-05-13T20:40:54.720Z,234.67
2018-05-13T20:43:22.294Z,242.30
2018-05-13T20:45:50.027Z,207.30
2018-05-13T20:48:17.714Z,195.90
2018-05-13T20:50:45.391Z,207.90
2018-05-13T20:53:12.931Z,205.13
2018-05-13T20:55:40.476Z,197.37
2018-05-13T20:58:07.997Z,222.23
2018-05-13T21:00:35.587Z,199.27
2018-05-13T21:03:03.118Z,208.17
2018-05-13T21:05:30.651Z,204.13
2018-05-13T21:07:58.202Z,201.73
2018-05-13T21:10:25.739Z,204.33
2018-05-13T21:12:53.369Z,209.83
2018-05-13T21:15:20.894Z,204.70
2018-05-13T21:17:48.426Z,201.47
2018-05-13T21:20:15.984Z,205.73
2018-05-13T21:22:43.519Z,208.10
2018-05-13T21:25:11.226Z,211.87
2018-05-13T21:27:38.820Z,223.27
2018-05-13T21:30:06.351Z,205.53
2018-05-13T21:32:34.243Z,213.53
2018-05-13T21:35:01.774Z,223.97
2018-05-13T21:37:29.311Z,215.27
2018-05-13T21:39:56.854Z,223.43
2018-05-13T21:42:24.430Z,216.07
2018-05-13T21:44:51.965Z,218.07
2018-05-13T21:47:19.492Z,201.00
2018-05-13T21:49:47.094Z,215.63
2018-05-13T21:52:14.622Z,198.93
2018-05-13T21:54:42.300Z,186.63
2018-05-13T21:57:09.829Z,199.60
2018-05-13T21:59:37.368Z,202.57
2018-05-13T22:02:04.966Z,189.23
2018-05-13T22:04:32.493Z,190.40
2018-05-13T22:07:00.017Z,181.03
2018-05-13T22:09:27.587Z,191.43
2018-05-13T22:11:55.137Z,184.13
2018-05-13T22:14:22.657Z,191.07
2018-05-13T22:16:50.350Z,176.00
2018-05-13T22:19:17.871Z,194.73
2018-05-13T22:21:45.399Z,195.03
2018-05-13T22:24:12.946Z,197.73
2018-05-13T22:26:40.470Z,227.30
2018-05-13T22:29:08.014Z,228.20
2018-05-13T22:31:35.538Z,206.93
2018-05-13T22:34:03.093Z,211.60
2018-05-13T22:36:30.680Z,208.20
2018-05-13T22:38:58.227Z,194.83
2018-05-13T22:41:25.764Z,207.30
2018-05-13T22:43:53.318Z,207.70
2018-05-13T22:46:20.841Z,204.13
2018-05-13T22:48:48.622Z,201.07
2018-05-13T22:51:16.162Z,189.53
2018-05-13T22:53:43.681Z,207.43
2018-05-13T22:56:11.250Z,225.87
2018-05-13T22:58:39.306Z,240.13
2018-05-13T23:01:06.837Z,234.93
2018-05-13T23:03:34.370Z,248.97
2018-05-13T23:06:01.937Z,242.07
2018-05-13T23:08:29.479Z,241.20
2018-05-13T23:10:57.002Z,239.33
2018-05-13T23:13:24.551Z,236.03
2018-05-13T23:15:52.097Z,266.33
2018-05-13T23:18:19.622Z,271.23
2018-05-13T23:20:47.293Z,262.27
2018-05-13T23:23:14.830Z,279.10
2018-05-13T23:25:42.359Z,286.33
2018-05-13T23:28:09.918Z,262.37
2018-05-13T23:30:37.442Z,284.53
2018-05-13T23:33:05.000Z,245.03
2018-05-13T23:35:32.538Z,243.53
2018-05-13T23:38:00.104Z,251.80
2018-05-13T23:40:27.643Z,219.23
2018-05-13T23:42:55.358Z,223.43
2018-05-13T23:45:22.880Z,210.90
2018-05-13T23:47:50.466Z,211.37
2018-05-13T23:50:18.011Z,229.80
2018-05-13T23:52:45.547Z,203.93
2018-05-13T23:55:13.501Z,191.97
2018-05-13T23:57:41.041Z,201.77
