createdAt,value
2019-02-20T00:00:53.701Z,0
2019-02-20T00:01:53.735Z,0
2019-02-20T00:02:53.787Z,0
2019-02-20T00:03:53.767Z,0
2019-02-20T00:04:53.771Z,0
2019-02-20T00:05:54.046Z,0
2019-02-20T00:06:54.340Z,0
2019-02-20T00:07:54.144Z,0
2019-02-20T00:08:53.851Z,0
2019-02-20T00:09:53.886Z,0
2019-02-20T00:10:53.899Z,0
2019-02-20T00:11:53.659Z,0
2019-02-20T00:12:53.939Z,0
2019-02-20T00:13:54.221Z,0
2019-02-20T00:14:54.496Z,0
2019-02-20T00:15:53.747Z,0
2019-02-20T00:16:54.282Z,0
2019-02-20T00:17:54.301Z,0
2019-02-20T00:18:54.112Z,0
2019-02-20T00:19:54.084Z,0
2019-02-20T00:20:54.368Z,0
2019-02-20T00:21:54.125Z,0
2019-02-20T00:22:54.153Z,0
2019-02-20T00:23:54.176Z,0
2019-02-20T00:24:54.189Z,0
2019-02-20T00:25:54.721Z,0
2019-02-20T00:26:54.600Z,0
2019-02-20T00:27:54.782Z,0
2019-02-20T00:28:54.350Z,0
2019-02-20T00:29:54.545Z,0
2019-02-20T00:30:54.323Z,0
2019-02-20T00:31:54.596Z,0
2019-02-20T00:32:54.551Z,0
2019-02-20T00:33:54.377Z,0
2019-02-20T00:34:54.938Z,0
2019-02-20T00:35:54.686Z,0
2019-02-20T00:36:54.750Z,0
2019-02-20T00:37:54.200Z,0
2019-02-20T00:38:54.780Z,0
2019-02-20T00:39:55.276Z,0
2019-02-20T00:40:55.052Z,0
2019-02-20T00:41:54.793Z,0
2019-02-20T00:42:54.555Z,0
2019-02-20T00:43:55.091Z,0
2019-02-20T00:44:54.862Z,0
2019-02-20T00:45:56.586Z,0
2019-02-20T00:46:54.925Z,0
2019-02-20T00:47:54.394Z,0
2019-02-20T00:48:54.937Z,0
2019-02-20T00:49:54.970Z,0
2019-02-20T00:50:54.983Z,0
2019-02-20T00:51:54.997Z,0
2019-02-20T00:52:59.446Z,0
2019-02-20T00:53:55.084Z,0
2019-02-20T00:54:55.313Z,0
2019-02-20T00:55:55.081Z,0
2019-02-20T00:56:55.704Z,0
2019-02-20T00:57:54.870Z,0
2019-02-20T00:58:55.395Z,0
2019-02-20T00:59:54.916Z,0
2019-02-20T01:00:54.918Z,0
2019-02-20T01:01:55.488Z,0
2019-02-20T01:02:55.001Z,0
2019-02-20T01:03:55.243Z,0
2019-02-20T01:04:55.317Z,0
2019-02-20T01:05:55.848Z,0
2019-02-20T01:06:55.616Z,0
2019-02-20T01:07:55.628Z,0
2019-02-20T01:08:55.356Z,0
2019-02-20T01:09:55.114Z,0
2019-02-20T01:10:55.643Z,0
2019-02-20T01:11:55.158Z,0
2019-02-20T01:12:55.441Z,0
2019-02-20T01:13:55.980Z,0
2019-02-20T01:14:55.727Z,0
2019-02-20T01:15:55.533Z,0
2019-02-20T01:16:55.249Z,0
2019-02-20T01:17:55.334Z,0
2019-02-20T01:18:55.548Z,0
2019-02-20T01:19:55.825Z,0
2019-02-20T01:20:55.348Z,0
2019-02-20T01:21:55.642Z,0
2019-02-20T01:23:04.461Z,0
2019-02-20T01:23:55.450Z,0
2019-02-20T01:24:55.665Z,0
2019-02-20T01:25:55.972Z,0
2019-02-20T01:26:55.708Z,0
2019-02-20T01:27:55.478Z,0
2019-02-20T01:28:55.747Z,0
2019-02-20T01:29:55.772Z,0
2019-02-20T01:30:55.273Z,0
2019-02-20T01:31:55.558Z,0
2019-02-20T01:32:55.316Z,0
2019-02-20T01:33:55.591Z,0
2019-02-20T01:34:55.633Z,0
2019-02-20T01:35:56.157Z,0
2019-02-20T01:36:55.911Z,0
2019-02-20T01:37:55.415Z,0
2019-02-20T01:38:55.966Z,0
2019-02-20T01:39:56.647Z,0
2019-02-20T01:40:56.257Z,0
2019-02-20T01:41:55.773Z,0
2019-02-20T01:42:56.037Z,0
2019-02-20T01:43:56.073Z,0
2019-02-20T01:44:56.328Z,0
2019-02-20T01:45:56.349Z,0
2019-02-20T01:46:56.122Z,0
2019-02-20T01:47:55.883Z,0
2019-02-20T01:48:56.421Z,0
2019-02-20T01:49:56.187Z,0
2019-02-20T01:50:56.449Z,0
2019-02-20T01:51:55.955Z,0
2019-02-20T01:52:56.500Z,0
2019-02-20T01:53:56.579Z,0
2019-02-20T01:54:56.271Z,0
2019-02-20T01:55:56.807Z,0
2019-02-20T01:56:57.206Z,0
2019-02-20T01:57:56.336Z,0
2019-02-20T01:58:56.647Z,0
2019-02-20T01:59:56.384Z,0
2019-02-20T02:00:56.143Z,0
2019-02-20T02:01:56.423Z,0
2019-02-20T02:02:56.966Z,0
2019-02-20T02:03:56.469Z,0
2019-02-20T02:04:56.249Z,0
2019-02-20T02:05:56.515Z,0
2019-02-20T02:06:56.535Z,0
2019-02-20T02:07:56.020Z,0
2019-02-20T02:08:56.566Z,0
2019-02-20T02:09:56.831Z,0
2019-02-20T02:10:56.608Z,0
2019-02-20T02:11:56.103Z,0
2019-02-20T02:12:56.923Z,0
2019-02-20T02:13:56.670Z,0
2019-02-20T02:14:56.160Z,0
2019-02-20T02:15:56.439Z,0
2019-02-20T02:16:56.451Z,0
2019-02-20T02:17:56.232Z,0
2019-02-20T02:18:56.785Z,0
2019-02-20T02:19:56.774Z,0
2019-02-20T02:20:57.101Z,0
2019-02-20T02:21:56.871Z,0
2019-02-20T02:22:56.833Z,0
2019-02-20T02:23:57.162Z,0
2019-02-20T02:24:56.870Z,0
2019-02-20T02:25:57.179Z,0
2019-02-20T02:26:57.449Z,0
2019-02-20T02:27:56.928Z,0
2019-02-20T02:28:56.434Z,0
2019-02-20T02:29:57.255Z,0
2019-02-20T02:30:57.252Z,0
2019-02-20T02:31:57.038Z,0
2019-02-20T02:32:57.338Z,0
2019-02-20T02:33:56.807Z,0
2019-02-20T02:34:56.825Z,0
2019-02-20T02:35:56.880Z,0
2019-02-20T02:36:57.385Z,0
2019-02-20T02:37:57.146Z,0
2019-02-20T02:38:57.164Z,0
2019-02-20T02:39:57.454Z,0
2019-02-20T02:40:57.453Z,0
2019-02-20T02:41:56.965Z,0
2019-02-20T02:42:56.982Z,0
2019-02-20T02:43:57.273Z,0
2019-02-20T02:44:57.281Z,0
2019-02-20T02:45:57.293Z,0
2019-02-20T02:46:57.619Z,0
2019-02-20T02:47:57.370Z,0
2019-02-20T02:48:57.620Z,0
2019-02-20T02:49:57.117Z,0
2019-02-20T02:50:56.894Z,0
2019-02-20T02:51:57.433Z,0
2019-02-20T02:52:57.435Z,0
2019-02-20T02:53:57.708Z,0
2019-02-20T02:54:56.975Z,0
2019-02-20T02:55:57.522Z,0
2019-02-20T02:56:57.249Z,0
2019-02-20T02:57:57.525Z,0
2019-02-20T02:58:57.295Z,0
2019-02-20T02:59:57.596Z,0
2019-02-20T03:00:58.696Z,0
2019-02-20T03:01:57.604Z,0
2019-02-20T03:02:58.018Z,0
2019-02-20T03:03:57.919Z,0
2019-02-20T03:04:57.405Z,0
2019-02-20T03:05:57.977Z,0
2019-02-20T03:06:57.801Z,0
2019-02-20T03:07:58.037Z,0
2019-02-20T03:08:57.228Z,0
2019-02-20T03:09:57.791Z,0
2019-02-20T03:10:57.266Z,0
2019-02-20T03:11:57.833Z,0
2019-02-20T03:12:57.821Z,0
2019-02-20T03:13:57.596Z,0
2019-02-20T03:14:57.635Z,0
2019-02-20T03:15:57.885Z,0
2019-02-20T03:16:57.379Z,0
2019-02-20T03:17:57.660Z,0
2019-02-20T03:18:57.995Z,0
2019-02-20T03:19:57.712Z,0
2019-02-20T03:20:57.974Z,0
2019-02-20T03:21:57.741Z,0
2019-02-20T03:22:58.020Z,0
2019-02-20T03:23:58.050Z,0
2019-02-20T03:24:57.797Z,0
2019-02-20T03:25:58.331Z,0
2019-02-20T03:26:57.836Z,0
2019-02-20T03:27:58.123Z,0
2019-02-20T03:28:57.878Z,0
2019-02-20T03:29:58.422Z,0
2019-02-20T03:30:57.672Z,0
2019-02-20T03:31:57.987Z,0
2019-02-20T03:32:58.505Z,0
2019-02-20T03:33:58.267Z,0
2019-02-20T03:34:58.023Z,0
2019-02-20T03:35:57.756Z,0
2019-02-20T03:36:58.041Z,0
2019-02-20T03:37:58.304Z,0
2019-02-20T03:38:57.916Z,0
2019-02-20T03:39:58.149Z,0
2019-02-20T03:40:57.854Z,0
2019-02-20T03:41:58.731Z,0
2019-02-20T03:42:58.430Z,0
2019-02-20T03:43:58.679Z,0
2019-02-20T03:44:58.483Z,0
2019-02-20T03:45:58.209Z,0
2019-02-20T03:46:58.233Z,0
2019-02-20T03:47:58.248Z,0
2019-02-20T03:48:58.794Z,0
2019-02-20T03:49:58.559Z,0
2019-02-20T03:50:58.567Z,0
2019-02-20T03:51:58.600Z,0
2019-02-20T03:52:58.645Z,0
2019-02-20T03:54:00.979Z,0
2019-02-20T03:54:58.915Z,0
2019-02-20T03:55:58.648Z,0
2019-02-20T03:56:58.685Z,0
2019-02-20T03:57:58.956Z,0
2019-02-20T03:58:59.133Z,0
2019-02-20T03:59:58.217Z,0
2019-02-20T04:00:58.508Z,0
2019-02-20T04:01:58.528Z,0
2019-02-20T04:02:58.543Z,0
2019-02-20T04:03:58.817Z,0
2019-02-20T04:04:58.832Z,0
2019-02-20T04:05:58.846Z,0
2019-02-20T04:06:58.631Z,0
2019-02-20T04:07:58.896Z,0
2019-02-20T04:08:59.027Z,0
2019-02-20T04:09:59.188Z,0
2019-02-20T04:10:59.215Z,0
2019-02-20T04:11:58.712Z,0
2019-02-20T04:12:59.005Z,0
2019-02-20T04:13:59.024Z,0
2019-02-20T04:14:59.039Z,0
2019-02-20T04:15:59.299Z,0
2019-02-20T04:16:59.316Z,0
2019-02-20T04:17:58.826Z,0
2019-02-20T04:18:59.354Z,0
2019-02-20T04:19:58.872Z,0
2019-02-20T04:20:59.422Z,0
2019-02-20T04:21:58.939Z,0
2019-02-20T04:22:59.709Z,0
2019-02-20T04:24:08.642Z,0
2019-02-20T04:24:58.996Z,0
2019-02-20T04:25:59.069Z,0
2019-02-20T04:26:58.778Z,0
2019-02-20T04:27:59.290Z,0
2019-02-20T04:28:59.302Z,0
2019-02-20T04:29:59.049Z,0
2019-02-20T04:30:59.083Z,0
2019-02-20T04:31:59.089Z,0
2019-02-20T04:33:01.026Z,0
2019-02-20T04:33:59.394Z,0
2019-02-20T04:34:59.417Z,0
2019-02-20T04:35:59.427Z,0
2019-02-20T04:36:59.203Z,0
2019-02-20T04:37:59.224Z,0
2019-02-20T04:38:59.227Z,0
2019-02-20T04:39:59.629Z,0
2019-02-20T04:40:59.309Z,0
2019-02-20T04:41:59.345Z,0
2019-02-20T04:43:00.743Z,0
2019-02-20T04:43:59.360Z,0
2019-02-20T04:44:59.892Z,0
2019-02-20T04:45:59.640Z,0
2019-02-20T04:46:59.913Z,0
2019-02-20T04:47:59.658Z,0
2019-02-20T04:48:59.928Z,0
2019-02-20T04:49:59.434Z,0
2019-02-20T04:50:59.477Z,0
2019-02-20T04:51:59.477Z,0
2019-02-20T04:52:59.751Z,0
2019-02-20T04:53:59.768Z,0
2019-02-20T04:54:59.529Z,0
2019-02-20T04:56:00.101Z,0
2019-02-20T04:56:59.307Z,0
2019-02-20T04:57:59.847Z,0
2019-02-20T04:58:59.878Z,0
2019-02-20T05:00:00.378Z,0
2019-02-20T05:00:59.958Z,0
2019-02-20T05:01:59.925Z,0
2019-02-20T05:03:00.205Z,0
2019-02-20T05:03:59.972Z,0
2019-02-20T05:05:00.157Z,0
2019-02-20T05:06:00.042Z,0
2019-02-20T05:07:00.386Z,0
2019-02-20T05:07:59.540Z,0
2019-02-20T05:09:00.065Z,0
2019-02-20T05:10:00.164Z,0
2019-02-20T05:11:00.627Z,0
2019-02-20T05:11:59.905Z,0
2019-02-20T05:13:00.139Z,0
2019-02-20T05:14:00.166Z,0
2019-02-20T05:15:00.338Z,0
2019-02-20T05:16:00.485Z,0
2019-02-20T05:16:59.976Z,0
2019-02-20T05:18:00.244Z,0
2019-02-20T05:19:00.294Z,0
2019-02-20T05:20:00.526Z,0
2019-02-20T05:21:00.548Z,0
2019-02-20T05:22:00.317Z,0
2019-02-20T05:23:00.326Z,0
2019-02-20T05:24:00.084Z,0
2019-02-20T05:25:00.154Z,0
2019-02-20T05:25:59.903Z,0
2019-02-20T05:27:00.397Z,0
2019-02-20T05:28:00.159Z,0
2019-02-20T05:29:00.693Z,0
2019-02-20T05:30:00.399Z,0
2019-02-20T05:31:00.487Z,0
2019-02-20T05:32:00.497Z,0
2019-02-20T05:33:00.511Z,0
2019-02-20T05:34:00.792Z,0
2019-02-20T05:35:00.706Z,0
2019-02-20T05:36:00.572Z,0
2019-02-20T05:37:00.606Z,0
2019-02-20T05:38:00.103Z,0
2019-02-20T05:39:00.627Z,0
2019-02-20T05:40:00.675Z,0
2019-02-20T05:41:01.191Z,0
2019-02-20T05:42:00.734Z,0
2019-02-20T05:43:00.452Z,0
2019-02-20T05:44:00.478Z,0
2019-02-20T05:45:01.057Z,0
2019-02-20T05:46:00.801Z,0
2019-02-20T05:47:00.280Z,0
2019-02-20T05:48:00.823Z,0
2019-02-20T05:49:01.335Z,0
2019-02-20T05:50:00.840Z,0
2019-02-20T05:51:00.872Z,0
2019-02-20T05:52:00.641Z,0
2019-02-20T05:53:00.397Z,0
2019-02-20T05:54:00.660Z,0
2019-02-20T05:55:00.931Z,0
2019-02-20T05:56:00.970Z,0
2019-02-20T05:57:00.763Z,0
2019-02-20T05:58:00.738Z,0
2019-02-20T05:59:00.751Z,0
2019-02-20T06:00:01.565Z,0
2019-02-20T06:01:01.084Z,0
2019-02-20T06:02:01.069Z,0
2019-02-20T06:03:01.358Z,0
2019-02-20T06:04:01.434Z,0
2019-02-20T06:05:00.638Z,0
2019-02-20T06:06:00.888Z,0
2019-02-20T06:07:01.180Z,0
2019-02-20T06:08:00.970Z,0
2019-02-20T06:09:01.462Z,0
2019-02-20T06:10:00.964Z,0
2019-02-20T06:11:00.991Z,0
2019-02-20T06:12:01.059Z,0
2019-02-20T06:13:01.274Z,0
2019-02-20T06:14:01.052Z,0
2019-02-20T06:15:01.055Z,0
2019-02-20T06:16:01.083Z,0
2019-02-20T06:17:00.831Z,0
2019-02-20T06:18:01.152Z,0
2019-02-20T06:19:01.144Z,0
2019-02-20T06:20:01.153Z,0
2019-02-20T06:21:01.168Z,0
2019-02-20T06:22:01.193Z,0
2019-02-20T06:23:00.945Z,0
2019-02-20T06:24:01.496Z,0
2019-02-20T06:25:02.102Z,0
2019-02-20T06:26:01.289Z,0
2019-02-20T06:27:01.556Z,0
2019-02-20T06:28:01.556Z,0
2019-02-20T06:29:01.324Z,0
2019-02-20T06:30:01.855Z,0
2019-02-20T06:31:01.615Z,0
2019-02-20T06:32:01.385Z,0
2019-02-20T06:33:02.188Z,0
2019-02-20T06:34:01.682Z,0
2019-02-20T06:35:01.691Z,0
2019-02-20T06:36:01.707Z,0
2019-02-20T06:37:01.465Z,0
2019-02-20T06:38:01.236Z,0
2019-02-20T06:39:01.513Z,0
2019-02-20T06:40:01.786Z,0
2019-02-20T06:41:02.093Z,0
2019-02-20T06:42:01.579Z,0
2019-02-20T06:43:01.570Z,0
2019-02-20T06:44:01.595Z,0
2019-02-20T06:45:01.880Z,0
2019-02-20T06:46:01.636Z,0
2019-02-20T06:47:01.648Z,0
2019-02-20T06:48:01.925Z,0
2019-02-20T06:49:01.959Z,0
2019-02-20T06:50:03.769Z,0
2019-02-20T06:51:01.727Z,0
2019-02-20T06:52:01.757Z,5
2019-02-20T06:53:01.516Z,5
2019-02-20T06:54:02.295Z,5
2019-02-20T06:55:03.133Z,5
2019-02-20T06:56:01.848Z,5
2019-02-20T06:57:01.845Z,5
2019-02-20T06:58:01.858Z,5
2019-02-20T06:59:02.139Z,5
2019-02-20T07:00:01.900Z,5
2019-02-20T07:01:02.454Z,5
2019-02-20T07:02:01.960Z,5
2019-02-20T07:03:01.966Z,5
2019-02-20T07:04:02.494Z,5
2019-02-20T07:05:02.265Z,5
2019-02-20T07:06:02.876Z,5
2019-02-20T07:07:01.777Z,5
2019-02-20T07:08:02.589Z,5
2019-02-20T07:09:02.072Z,5
2019-02-20T07:10:02.497Z,10
2019-02-20T07:11:02.378Z,10
2019-02-20T07:12:01.866Z,10
2019-02-20T07:13:02.658Z,10
2019-02-20T07:14:02.186Z,10
2019-02-20T07:15:02.714Z,10
2019-02-20T07:16:01.937Z,10
2019-02-20T07:17:02.737Z,10
2019-02-20T07:18:02.496Z,10
2019-02-20T07:19:02.253Z,10
2019-02-20T07:20:02.496Z,10
2019-02-20T07:21:02.814Z,10
2019-02-20T07:22:02.070Z,10
2019-02-20T07:23:02.328Z,10
2019-02-20T07:24:02.622Z,10
2019-02-20T07:25:12.174Z,10
2019-02-20T07:26:02.925Z,10
2019-02-20T07:27:02.141Z,10
2019-02-20T07:28:02.678Z,10
2019-02-20T07:29:02.454Z,10
2019-02-20T07:30:03.031Z,15
2019-02-20T07:31:03.267Z,15
2019-02-20T07:32:02.241Z,15
2019-02-20T07:33:02.521Z,15
2019-02-20T07:34:04.803Z,15
2019-02-20T07:35:02.777Z,15
2019-02-20T07:36:03.111Z,15
2019-02-20T07:37:03.125Z,15
2019-02-20T07:38:02.887Z,15
2019-02-20T07:39:02.909Z,15
2019-02-20T07:40:04.751Z,15
2019-02-20T07:41:02.679Z,15
2019-02-20T07:42:02.946Z,15
2019-02-20T07:43:02.977Z,15
2019-02-20T07:44:03.245Z,15
2019-02-20T07:45:03.291Z,20
2019-02-20T07:46:03.550Z,20
2019-02-20T07:47:02.777Z,20
2019-02-20T07:48:03.056Z,20
2019-02-20T07:49:03.085Z,25
2019-02-20T07:50:02.862Z,25
2019-02-20T07:51:03.639Z,25
2019-02-20T07:52:03.162Z,25
2019-02-20T07:53:03.206Z,25
2019-02-20T07:54:03.443Z,25
2019-02-20T07:55:12.524Z,25
2019-02-20T07:56:02.951Z,25
2019-02-20T07:57:03.239Z,25
2019-02-20T07:58:03.529Z,25
2019-02-20T07:59:03.292Z,25
2019-02-20T08:00:03.286Z,25
2019-02-20T08:01:03.576Z,25
2019-02-20T08:02:03.341Z,25
2019-02-20T08:03:03.084Z,25
2019-02-20T08:04:03.625Z,25
2019-02-20T08:05:03.378Z,25
2019-02-20T08:06:03.139Z,25
2019-02-20T08:07:02.922Z,20
2019-02-20T08:08:03.178Z,20
2019-02-20T08:09:03.462Z,25
2019-02-20T08:10:03.225Z,25
2019-02-20T08:11:03.504Z,25
2019-02-20T08:12:03.524Z,25
2019-02-20T08:13:03.534Z,25
2019-02-20T08:14:03.299Z,25
2019-02-20T08:15:03.611Z,25
2019-02-20T08:16:03.344Z,25
2019-02-20T08:17:04.117Z,30
2019-02-20T08:18:03.671Z,25
2019-02-20T08:19:03.127Z,25
2019-02-20T08:20:03.423Z,25
2019-02-20T08:21:03.942Z,25
2019-02-20T08:22:03.701Z,25
2019-02-20T08:23:03.991Z,25
2019-02-20T08:24:03.232Z,25
2019-02-20T08:25:04.337Z,25
2019-02-20T08:26:04.310Z,25
2019-02-20T08:27:03.541Z,25
2019-02-20T08:28:03.838Z,25
2019-02-20T08:29:03.321Z,25
2019-02-20T08:30:04.136Z,25
2019-02-20T08:31:03.629Z,30
2019-02-20T08:32:03.898Z,30
2019-02-20T08:33:03.912Z,30
2019-02-20T08:34:03.684Z,30
2019-02-20T08:35:04.012Z,30
2019-02-20T08:36:03.987Z,30
2019-02-20T08:37:03.998Z,35
2019-02-20T08:38:04.026Z,35
2019-02-20T08:39:04.033Z,35
2019-02-20T08:40:04.341Z,35
2019-02-20T08:41:03.831Z,35
2019-02-20T08:42:04.098Z,35
2019-02-20T08:43:03.873Z,35
2019-02-20T08:44:04.419Z,35
2019-02-20T08:45:03.885Z,35
2019-02-20T08:46:03.663Z,35
2019-02-20T08:47:03.928Z,40
2019-02-20T08:48:04.069Z,40
2019-02-20T08:49:03.962Z,40
2019-02-20T08:50:04.241Z,40
2019-02-20T08:51:04.781Z,40
2019-02-20T08:52:04.071Z,40
2019-02-20T08:53:03.788Z,45
2019-02-20T08:54:06.684Z,45
2019-02-20T08:55:04.371Z,40
2019-02-20T08:56:04.128Z,40
2019-02-20T08:57:04.406Z,40
2019-02-20T08:58:04.419Z,40
2019-02-20T08:59:04.950Z,40
2019-02-20T09:00:03.982Z,40
2019-02-20T09:01:04.190Z,45
2019-02-20T09:02:04.729Z,45
2019-02-20T09:03:04.491Z,50
2019-02-20T09:04:04.787Z,50
2019-02-20T09:05:04.522Z,50
2019-02-20T09:06:04.546Z,50
2019-02-20T09:07:04.961Z,50
2019-02-20T09:08:04.327Z,45
2019-02-20T09:09:04.890Z,45
2019-02-20T09:10:04.649Z,45
2019-02-20T09:11:04.670Z,45
2019-02-20T09:12:04.671Z,45
2019-02-20T09:13:04.166Z,40
2019-02-20T09:14:04.456Z,40
2019-02-20T09:15:04.776Z,40
2019-02-20T09:16:04.222Z,45
2019-02-20T09:17:04.244Z,45
2019-02-20T09:18:04.533Z,45
2019-02-20T09:19:05.053Z,45
2019-02-20T09:20:04.847Z,45
2019-02-20T09:21:04.320Z,45
2019-02-20T09:22:04.872Z,45
2019-02-20T09:23:04.896Z,45
2019-02-20T09:24:05.156Z,45
2019-02-20T09:25:04.915Z,45
2019-02-20T09:26:04.948Z,45
2019-02-20T09:27:05.497Z,50
2019-02-20T09:28:05.237Z,50
2019-02-20T09:29:06.092Z,55
2019-02-20T09:30:05.554Z,55
2019-02-20T09:31:04.818Z,60
2019-02-20T09:32:04.790Z,60
2019-02-20T09:33:05.077Z,60
2019-02-20T09:34:06.120Z,60
2019-02-20T09:35:05.450Z,60
2019-02-20T09:36:04.887Z,60
2019-02-20T09:37:05.170Z,60
2019-02-20T09:38:04.911Z,55
2019-02-20T09:39:05.202Z,55
2019-02-20T09:40:05.223Z,55
2019-02-20T09:41:04.990Z,55
2019-02-20T09:42:04.731Z,55
2019-02-20T09:43:05.266Z,55
2019-02-20T09:44:05.538Z,55
2019-02-20T09:45:05.081Z,50
2019-02-20T09:46:05.058Z,50
2019-02-20T09:47:04.826Z,50
2019-02-20T09:48:05.370Z,50
2019-02-20T09:49:05.143Z,50
2019-02-20T09:50:05.397Z,50
2019-02-20T09:51:04.898Z,55
2019-02-20T09:52:05.996Z,55
2019-02-20T09:53:05.476Z,55
2019-02-20T09:54:05.474Z,55
2019-02-20T09:55:05.545Z,60
2019-02-20T09:56:05.269Z,60
2019-02-20T09:57:05.538Z,65
2019-02-20T09:58:05.559Z,60
2019-02-20T09:59:05.334Z,65
2019-02-20T10:00:05.340Z,70
2019-02-20T10:01:07.432Z,75
2019-02-20T10:02:05.642Z,75
2019-02-20T10:03:05.391Z,75
2019-02-20T10:04:06.461Z,75
2019-02-20T10:05:05.464Z,70
2019-02-20T10:06:05.454Z,65
2019-02-20T10:07:05.742Z,65
2019-02-20T10:08:06.983Z,70
2019-02-20T10:09:05.503Z,75
2019-02-20T10:10:05.524Z,75
2019-02-20T10:11:05.572Z,70
2019-02-20T10:12:05.848Z,65
2019-02-20T10:13:06.103Z,60
2019-02-20T10:14:05.885Z,60
2019-02-20T10:15:05.675Z,65
2019-02-20T10:16:06.455Z,70
2019-02-20T10:17:05.932Z,70
2019-02-20T10:18:07.578Z,70
2019-02-20T10:19:05.959Z,70
2019-02-20T10:20:06.258Z,70
2019-02-20T10:21:06.005Z,70
2019-02-20T10:22:06.290Z,65
2019-02-20T10:23:06.301Z,65
2019-02-20T10:24:06.083Z,65
2019-02-20T10:25:06.355Z,65
2019-02-20T10:26:10.268Z,70
2019-02-20T10:27:10.252Z,70
2019-02-20T10:28:06.156Z,70
2019-02-20T10:29:05.923Z,70
2019-02-20T10:30:05.668Z,75
2019-02-20T10:31:06.205Z,75
2019-02-20T10:32:06.523Z,75
2019-02-20T10:33:06.765Z,75
2019-02-20T10:34:06.010Z,80
2019-02-20T10:35:06.280Z,80
2019-02-20T10:36:06.064Z,80
2019-02-20T10:37:06.594Z,80
2019-02-20T10:38:06.102Z,75
2019-02-20T10:39:06.707Z,75
2019-02-20T10:40:06.154Z,70
2019-02-20T10:41:06.393Z,75
2019-02-20T10:42:05.906Z,75
2019-02-20T10:43:08.231Z,75
2019-02-20T10:44:05.944Z,80
2019-02-20T10:45:06.482Z,75
2019-02-20T10:46:06.242Z,75
2019-02-20T10:47:06.941Z,75
2019-02-20T10:48:06.545Z,75
2019-02-20T10:49:06.813Z,75
2019-02-20T10:50:06.079Z,75
2019-02-20T10:51:07.126Z,75
2019-02-20T10:52:06.373Z,75
2019-02-20T10:53:06.375Z,75
2019-02-20T10:54:06.660Z,75
2019-02-20T10:55:06.980Z,70
2019-02-20T10:56:13.960Z,70
2019-02-20T10:57:06.200Z,75
2019-02-20T10:58:06.480Z,75
2019-02-20T10:59:06.510Z,70
2019-02-20T11:00:06.777Z,70
2019-02-20T11:01:07.049Z,70
2019-02-20T11:02:06.820Z,70
2019-02-20T11:03:06.834Z,75
2019-02-20T11:04:06.849Z,75
2019-02-20T11:05:06.651Z,75
2019-02-20T11:06:06.632Z,80
2019-02-20T11:07:06.924Z,80
2019-02-20T11:08:06.415Z,80
2019-02-20T11:09:07.466Z,80
2019-02-20T11:10:06.969Z,80
2019-02-20T11:11:06.995Z,80
2019-02-20T11:12:06.750Z,80
2019-02-20T11:13:07.572Z,80
2019-02-20T11:14:06.790Z,80
2019-02-20T11:15:07.081Z,75
2019-02-20T11:16:08.320Z,75
2019-02-20T11:17:07.120Z,75
2019-02-20T11:18:07.390Z,80
2019-02-20T11:19:07.460Z,80
2019-02-20T11:20:07.213Z,80
2019-02-20T11:21:06.940Z,80
2019-02-20T11:22:06.967Z,80
2019-02-20T11:23:07.232Z,80
2019-02-20T11:24:08.468Z,80
2019-02-20T11:25:07.070Z,80
2019-02-20T11:26:07.348Z,80
2019-02-20T11:27:06.801Z,80
2019-02-20T11:28:07.591Z,80
2019-02-20T11:29:06.833Z,80
2019-02-20T11:30:07.396Z,80
2019-02-20T11:31:06.879Z,80
2019-02-20T11:32:07.418Z,80
2019-02-20T11:33:07.818Z,80
2019-02-20T11:34:08.863Z,75
2019-02-20T11:35:07.477Z,75
2019-02-20T11:36:07.492Z,75
2019-02-20T11:37:07.258Z,75
2019-02-20T11:38:08.052Z,75
2019-02-20T11:39:07.336Z,80
2019-02-20T11:40:07.324Z,80
2019-02-20T11:41:07.848Z,80
2019-02-20T11:42:07.620Z,80
2019-02-20T11:43:08.749Z,75
2019-02-20T11:44:07.938Z,80
2019-02-20T11:45:07.420Z,80
2019-02-20T11:46:07.442Z,80
2019-02-20T11:47:07.201Z,85
2019-02-20T11:48:07.474Z,80
2019-02-20T11:49:07.761Z,75
2019-02-20T11:50:08.047Z,80
2019-02-20T11:51:08.057Z,80
2019-02-20T11:52:07.823Z,80
2019-02-20T11:53:07.833Z,75
2019-02-20T11:54:08.118Z,75
2019-02-20T11:55:07.877Z,75
2019-02-20T11:56:07.381Z,75
2019-02-20T11:57:07.665Z,85
2019-02-20T11:58:10.698Z,85
2019-02-20T11:59:07.971Z,90
2019-02-20T12:00:07.972Z,90
2019-02-20T12:01:08.265Z,90
2019-02-20T12:02:08.276Z,90
2019-02-20T12:03:08.295Z,95
2019-02-20T12:04:08.059Z,95
2019-02-20T12:05:07.814Z,95
2019-02-20T12:06:08.096Z,95
2019-02-20T12:07:08.376Z,95
2019-02-20T12:08:08.139Z,90
2019-02-20T12:09:08.162Z,90
2019-02-20T12:10:08.435Z,85
2019-02-20T12:11:08.195Z,85
2019-02-20T12:12:09.396Z,85
2019-02-20T12:13:07.980Z,85
2019-02-20T12:14:08.259Z,85
2019-02-20T12:15:08.547Z,85
2019-02-20T12:16:08.335Z,85
2019-02-20T12:17:08.825Z,85
2019-02-20T12:18:07.820Z,85
2019-02-20T12:19:08.354Z,85
2019-02-20T12:20:08.128Z,85
2019-02-20T12:21:08.137Z,85
2019-02-20T12:22:07.902Z,85
2019-02-20T12:23:08.182Z,85
2019-02-20T12:24:08.480Z,85
2019-02-20T12:25:08.512Z,80
2019-02-20T12:26:08.763Z,80
2019-02-20T12:27:08.778Z,80
2019-02-20T12:28:08.801Z,85
2019-02-20T12:29:08.823Z,85
2019-02-20T12:30:08.852Z,85
2019-02-20T12:31:08.090Z,85
2019-02-20T12:32:08.365Z,95
2019-02-20T12:33:08.399Z,95
2019-02-20T12:34:10.449Z,95
2019-02-20T12:35:08.942Z,105
2019-02-20T12:36:08.731Z,100
2019-02-20T12:37:08.466Z,90
2019-02-20T12:38:09.565Z,85
2019-02-20T12:39:08.274Z,80
2019-02-20T12:40:09.740Z,80
2019-02-20T12:41:08.297Z,80
2019-02-20T12:42:09.091Z,80
2019-02-20T12:43:08.862Z,85
2019-02-20T12:44:08.613Z,85
2019-02-20T12:45:08.648Z,85
2019-02-20T12:46:08.919Z,90
2019-02-20T12:47:08.961Z,95
2019-02-20T12:48:08.954Z,100
2019-02-20T12:49:08.714Z,95
2019-02-20T12:50:08.993Z,95
2019-02-20T12:51:08.752Z,85
2019-02-20T12:52:09.314Z,85
2019-02-20T12:53:09.310Z,80
2019-02-20T12:54:08.557Z,85
2019-02-20T12:55:08.838Z,90
2019-02-20T12:56:16.698Z,90
2019-02-20T12:57:10.362Z,90
2019-02-20T12:58:08.892Z,90
2019-02-20T12:59:16.889Z,90
2019-02-20T13:00:09.084Z,85
2019-02-20T13:01:08.955Z,85
2019-02-20T13:02:08.978Z,80
2019-02-20T13:03:09.266Z,80
2019-02-20T13:04:09.035Z,90
2019-02-20T13:05:08.897Z,90
2019-02-20T13:06:09.074Z,85
2019-02-20T13:07:09.080Z,80
2019-02-20T13:08:09.363Z,80
2019-02-20T13:09:09.641Z,75
2019-02-20T13:10:09.238Z,75
2019-02-20T13:11:09.207Z,70
2019-02-20T13:12:09.483Z,70
2019-02-20T13:13:09.452Z,65
2019-02-20T13:14:09.226Z,65
2019-02-20T13:15:09.512Z,65
2019-02-20T13:16:16.781Z,60
2019-02-20T13:17:09.544Z,65
2019-02-20T13:18:09.348Z,65
2019-02-20T13:19:09.585Z,70
2019-02-20T13:20:09.607Z,65
2019-02-20T13:21:10.945Z,65
2019-02-20T13:22:09.646Z,70
2019-02-20T13:23:09.922Z,70
2019-02-20T13:24:09.430Z,65
2019-02-20T13:25:10.614Z,65
2019-02-20T13:26:09.729Z,65
2019-02-20T13:27:24.994Z,70
2019-02-20T13:28:09.260Z,70
2019-02-20T13:29:09.788Z,80
2019-02-20T13:30:10.064Z,80
2019-02-20T13:31:09.311Z,65
2019-02-20T13:32:09.338Z,55
2019-02-20T13:33:11.411Z,50
2019-02-20T13:34:10.144Z,50
2019-02-20T13:35:09.913Z,50
2019-02-20T13:36:09.949Z,55
2019-02-20T13:37:10.608Z,65
2019-02-20T13:38:09.970Z,75
2019-02-20T13:39:10.299Z,80
2019-02-20T13:40:10.072Z,80
2019-02-20T13:41:12.388Z,80
2019-02-20T13:42:10.689Z,80
2019-02-20T13:43:10.109Z,80
2019-02-20T13:44:10.137Z,80
2019-02-20T13:45:09.893Z,80
2019-02-20T13:46:10.438Z,80
2019-02-20T13:47:11.785Z,85
2019-02-20T13:48:10.219Z,85
2019-02-20T13:49:11.602Z,75
2019-02-20T13:50:11.759Z,65
2019-02-20T13:51:10.265Z,65
2019-02-20T13:52:09.770Z,65
2019-02-20T13:53:09.797Z,65
2019-02-20T13:54:10.586Z,60
2019-02-20T13:55:10.945Z,55
2019-02-20T13:56:10.569Z,50
2019-02-20T13:57:12.242Z,55
2019-02-20T13:58:11.662Z,60
2019-02-20T13:59:10.715Z,60
2019-02-20T14:00:10.461Z,60
2019-02-20T14:01:10.228Z,65
2019-02-20T14:02:10.784Z,70
2019-02-20T14:03:10.009Z,70
2019-02-20T14:04:10.929Z,65
2019-02-20T14:05:10.285Z,70
2019-02-20T14:06:10.333Z,75
2019-02-20T14:07:10.072Z,75
2019-02-20T14:08:10.616Z,75
2019-02-20T14:09:10.930Z,65
2019-02-20T14:10:10.673Z,65
2019-02-20T14:11:10.856Z,65
2019-02-20T14:12:12.379Z,65
2019-02-20T14:13:10.727Z,65
2019-02-20T14:14:11.266Z,65
2019-02-20T14:15:10.497Z,60
2019-02-20T14:16:11.103Z,55
2019-02-20T14:17:10.536Z,55
2019-02-20T14:18:10.602Z,50
2019-02-20T14:19:11.337Z,50
2019-02-20T14:20:11.213Z,55
2019-02-20T14:21:10.888Z,55
2019-02-20T14:22:12.687Z,50
2019-02-20T14:23:11.494Z,50
2019-02-20T14:24:11.203Z,50
2019-02-20T14:25:11.484Z,55
2019-02-20T14:26:10.710Z,55
2019-02-20T14:27:21.598Z,55
2019-02-20T14:28:10.515Z,55
2019-02-20T14:29:11.043Z,55
2019-02-20T14:30:10.809Z,55
2019-02-20T14:31:11.737Z,50