createdAt,value
2023-02-09T00:00:44.103Z,3.03
2023-02-09T00:03:32.956Z,0.50
2023-02-09T00:06:21.298Z,2.40
2023-02-09T00:09:08.715Z,2.40
2023-02-09T00:11:54.305Z,2.23
2023-02-09T00:14:41.551Z,2.00
2023-02-09T00:17:28.653Z,1.13
2023-02-09T00:20:15.551Z,1.73
2023-02-09T00:23:02.529Z,2.37
2023-02-09T00:25:49.601Z,3.07
2023-02-09T00:28:36.909Z,1.10
2023-02-09T00:31:32.088Z,3.70
2023-02-09T00:34:20.347Z,1.87
2023-02-09T00:37:08.257Z,1.83
2023-02-09T00:39:55.175Z,2.67
2023-02-09T00:42:42.138Z,0.60
2023-02-09T00:45:29.689Z,4.13
2023-02-09T00:48:17.131Z,0.70
2023-02-09T00:51:04.352Z,3.97
2023-02-09T00:53:51.271Z,1.50
2023-02-09T00:56:38.337Z,2.23
2023-02-09T00:59:26.364Z,2.40
2023-02-09T01:02:13.439Z,4.37
2023-02-09T01:05:00.502Z,3.00
2023-02-09T01:07:47.771Z,2.00
2023-02-09T01:10:35.093Z,1.10
2023-02-09T01:13:23.643Z,4.20
2023-02-09T01:16:11.038Z,1.30
2023-02-09T01:19:00.665Z,3.00
2023-02-09T01:21:50.332Z,3.03
2023-02-09T01:24:37.659Z,3.60
2023-02-09T01:27:24.707Z,2.03
2023-02-09T01:30:12.873Z,2.03
2023-02-09T01:32:59.983Z,5.27
2023-02-09T01:35:47.485Z,2.13
2023-02-09T01:38:34.694Z,3.50
2023-02-09T01:41:21.778Z,2.47
2023-02-09T01:44:47.123Z,3.30
2023-02-09T01:47:39.463Z,2.13
2023-02-09T01:50:26.751Z,1.40
2023-02-09T01:53:14.759Z,4.53
2023-02-09T01:56:14.005Z,3.93
2023-02-09T01:59:01.232Z,2.37
2023-02-09T02:01:48.246Z,2.30
2023-02-09T02:04:37.019Z,2.33
2023-02-09T02:07:56.550Z,3.93
2023-02-09T02:10:46.143Z,3.90
2023-02-09T02:13:33.370Z,4.43
2023-02-09T02:16:22.927Z,3.50
2023-02-09T02:19:37.481Z,4.20
2023-02-09T02:22:49.167Z,3.90
2023-02-09T02:25:45.557Z,3.70
2023-02-09T02:29:00.108Z,5.93
2023-02-09T02:31:53.126Z,6.87
2023-02-09T02:34:54.235Z,5.07
2023-02-09T02:37:44.239Z,5.00
2023-02-09T02:40:53.958Z,5.37
2023-02-09T02:44:02.020Z,3.43
2023-02-09T02:47:11.127Z,4.90
2023-02-09T02:50:17.262Z,5.47
2023-02-09T02:53:08.174Z,8.87
2023-02-09T02:55:58.604Z,5.60
2023-02-09T02:58:46.058Z,4.40
2023-02-09T03:01:37.283Z,4.30
2023-02-09T03:04:26.307Z,4.13
2023-02-09T03:07:13.318Z,5.63
2023-02-09T03:10:09.555Z,3.67
2023-02-09T03:13:23.246Z,6.03
2023-02-09T03:16:28.777Z,3.67
2023-02-09T03:19:24.595Z,6.70
2023-02-09T03:22:14.538Z,4.10
2023-02-09T03:25:10.144Z,6.33
2023-02-09T03:28:03.687Z,4.27
2023-02-09T03:30:53.031Z,6.83
2023-02-09T03:33:46.809Z,10.77
2023-02-09T03:36:36.852Z,6.80
2023-02-09T03:39:24.253Z,9.03
2023-02-09T03:42:11.169Z,5.20
2023-02-09T03:44:58.070Z,8.60
2023-02-09T03:47:45.052Z,6.67
2023-02-09T03:50:32.023Z,6.37
2023-02-09T03:53:19.601Z,6.50
2023-02-09T03:56:06.628Z,5.63
2023-02-09T03:58:53.947Z,7.03
2023-02-09T04:01:40.931Z,6.87
2023-02-09T04:04:28.071Z,6.03
2023-02-09T04:07:15.134Z,4.60
2023-02-09T04:10:02.116Z,5.97
2023-02-09T04:12:49.153Z,6.87
2023-02-09T04:15:36.226Z,4.20
2023-02-09T04:18:23.235Z,5.70
2023-02-09T04:21:10.275Z,4.70
2023-02-09T04:23:57.312Z,8.67
2023-02-09T04:26:44.282Z,6.37
2023-02-09T04:29:31.255Z,6.40
2023-02-09T04:32:18.410Z,4.57
2023-02-09T04:35:05.384Z,4.77
2023-02-09T04:37:52.317Z,6.73
2023-02-09T04:40:39.494Z,7.50
2023-02-09T04:43:26.450Z,4.53
2023-02-09T04:46:13.772Z,7.17
2023-02-09T04:49:00.897Z,5.90
2023-02-09T04:51:47.825Z,5.63
2023-02-09T04:54:34.887Z,5.57
2023-02-09T04:57:20.275Z,4.20
2023-02-09T04:59:47.392Z,6.30
2023-02-09T05:02:14.361Z,4.07
2023-02-09T05:04:41.288Z,5.47
2023-02-09T05:07:08.547Z,5.40
2023-02-09T05:09:35.520Z,4.40
2023-02-09T05:12:05.169Z,3.23
2023-02-09T05:14:32.239Z,5.67
2023-02-09T05:16:59.727Z,5.63
2023-02-09T05:19:26.686Z,3.30
2023-02-09T05:21:53.702Z,4.77
2023-02-09T05:24:20.711Z,3.83
2023-02-09T05:26:47.734Z,4.43
2023-02-09T05:29:14.898Z,4.40
2023-02-09T05:31:41.979Z,4.90
2023-02-09T05:34:08.914Z,4.63
2023-02-09T05:36:35.852Z,3.40
2023-02-09T05:39:03.207Z,2.20
2023-02-09T05:41:49.055Z,2.43
2023-02-09T05:44:15.984Z,3.07
2023-02-09T05:47:02.986Z,2.43
2023-02-09T05:49:50.214Z,3.73
2023-02-09T05:52:38.259Z,5.33
2023-02-09T05:55:25.635Z,3.03
2023-02-09T05:58:12.670Z,2.73
2023-02-09T06:00:59.592Z,6.40
2023-02-09T06:03:46.569Z,3.83
2023-02-09T06:06:33.465Z,2.47
2023-02-09T06:09:20.691Z,4.43
2023-02-09T06:12:07.743Z,5.33
2023-02-09T06:14:54.688Z,3.87
2023-02-09T06:17:41.604Z,6.07
2023-02-09T06:20:29.221Z,3.77
2023-02-09T06:23:16.282Z,3.77
2023-02-09T06:26:03.228Z,4.50
2023-02-09T06:28:50.138Z,2.80
2023-02-09T06:31:37.366Z,1.93
2023-02-09T06:34:24.365Z,3.53
2023-02-09T06:37:11.284Z,6.50
2023-02-09T06:39:58.230Z,4.37
2023-02-09T06:42:45.113Z,3.13
2023-02-09T06:45:33.981Z,5.07
2023-02-09T06:48:20.799Z,4.20
2023-02-09T06:51:08.062Z,4.43
2023-02-09T06:53:55.571Z,5.63
2023-02-09T06:56:42.660Z,4.00
2023-02-09T06:59:29.499Z,3.70
2023-02-09T07:02:16.560Z,4.13
2023-02-09T07:05:03.455Z,5.97
2023-02-09T07:07:50.509Z,4.23
2023-02-09T07:10:38.770Z,3.37
2023-02-09T07:13:26.197Z,6.00
2023-02-09T07:15:57.531Z,7.10
2023-02-09T07:18:25.266Z,6.97
2023-02-09T07:20:57.692Z,4.73
2023-02-09T07:23:45.206Z,5.50
2023-02-09T07:26:37.118Z,7.93
2023-02-09T07:29:24.059Z,9.00
2023-02-09T07:32:11.091Z,4.30
2023-02-09T07:34:58.071Z,5.40
2023-02-09T07:37:45.291Z,5.13
2023-02-09T07:40:32.720Z,7.03
2023-02-09T07:43:19.697Z,8.33
2023-02-09T07:46:06.578Z,5.77
2023-02-09T07:48:55.034Z,4.90
2023-02-09T07:51:45.424Z,4.47
2023-02-09T07:54:33.939Z,5.63
2023-02-09T07:57:00.951Z,5.17
2023-02-09T07:59:27.821Z,8.53
2023-02-09T08:01:54.872Z,7.23
2023-02-09T08:04:22.817Z,6.87
2023-02-09T08:06:50.236Z,8.90
2023-02-09T08:09:17.476Z,8.00
2023-02-09T08:11:52.948Z,8.70
2023-02-09T08:14:28.897Z,9.70
2023-02-09T08:17:20.156Z,7.90
2023-02-09T08:20:19.027Z,6.47
2023-02-09T08:23:09.984Z,7.30
2023-02-09T08:25:57.743Z,8.23
2023-02-09T08:28:45.063Z,7.83
2023-02-09T08:31:34.580Z,6.97
2023-02-09T08:34:21.565Z,7.63
2023-02-09T08:37:08.597Z,7.93
2023-02-09T08:39:55.421Z,5.87
2023-02-09T08:42:42.437Z,11.87
2023-02-09T08:45:29.899Z,8.77
2023-02-09T08:48:16.944Z,9.53
2023-02-09T08:51:03.922Z,7.53
2023-02-09T08:53:52.194Z,8.43
2023-02-09T08:56:40.591Z,9.00
2023-02-09T08:59:27.625Z,8.47
2023-02-09T09:02:14.512Z,7.47
2023-02-09T09:05:01.709Z,7.70
2023-02-09T09:07:48.669Z,8.07
2023-02-09T09:10:15.843Z,6.80
2023-02-09T09:12:43.502Z,8.63
2023-02-09T09:15:10.534Z,7.40
2023-02-09T09:17:37.558Z,9.73
2023-02-09T09:20:04.840Z,9.63
2023-02-09T09:22:31.686Z,9.50
2023-02-09T09:24:58.659Z,9.00
2023-02-09T09:27:26.960Z,10.37
2023-02-09T09:29:55.066Z,8.27
2023-02-09T09:32:25.104Z,10.47
2023-02-09T09:34:54.164Z,9.27
2023-02-09T09:37:22.848Z,9.40
2023-02-09T09:39:50.836Z,9.37
2023-02-09T09:42:38.495Z,10.70
2023-02-09T09:45:10.584Z,10.93
2023-02-09T09:47:43.221Z,8.30
2023-02-09T09:50:24.938Z,11.77
2023-02-09T09:53:07.176Z,7.23
2023-02-09T09:55:34.963Z,11.63
2023-02-09T09:58:05.448Z,8.47
2023-02-09T10:00:41.466Z,8.77
2023-02-09T10:03:19.724Z,10.10
2023-02-09T10:05:53.331Z,10.10
2023-02-09T10:08:34.493Z,10.33
2023-02-09T10:11:08.844Z,10.40
2023-02-09T10:13:41.027Z,10.17
2023-02-09T10:16:30.686Z,10.50
2023-02-09T10:19:01.283Z,11.67
2023-02-09T10:21:31.047Z,8.67
2023-02-09T10:24:01.064Z,10.70
2023-02-09T10:26:49.106Z,8.90
2023-02-09T10:29:36.344Z,10.43
2023-02-09T10:32:34.579Z,10.73
2023-02-09T10:35:04.811Z,10.23
2023-02-09T10:37:34.744Z,8.93
2023-02-09T10:40:08.316Z,11.43
2023-02-09T10:43:02.761Z,12.33
2023-02-09T10:45:54.606Z,14.10
2023-02-09T10:48:42.874Z,13.50
2023-02-09T10:51:56.127Z,12.70
2023-02-09T10:54:43.054Z,8.37
2023-02-09T10:57:54.242Z,10.83
2023-02-09T11:00:48.924Z,11.90
2023-02-09T11:03:39.875Z,11.00
2023-02-09T11:06:38.366Z,12.10
2023-02-09T11:09:16.384Z,8.97
2023-02-09T11:11:44.134Z,8.20
2023-02-09T11:14:14.324Z,12.10
2023-02-09T11:17:03.767Z,8.60
2023-02-09T11:19:34.103Z,10.87
2023-02-09T11:22:30.352Z,11.30
2023-02-09T11:25:42.044Z,9.23
2023-02-09T11:28:21.656Z,12.53
2023-02-09T11:30:59.067Z,7.93
2023-02-09T11:33:30.563Z,11.90
2023-02-09T11:36:36.160Z,10.90
2023-02-09T11:39:14.681Z,11.67
2023-02-09T11:42:10.172Z,13.30
2023-02-09T11:45:15.393Z,11.17
2023-02-09T11:47:48.072Z,8.10
2023-02-09T11:50:44.451Z,8.33
2023-02-09T11:53:19.820Z,9.63
2023-02-09T11:55:52.303Z,10.30
2023-02-09T11:58:32.807Z,10.87
2023-02-09T12:01:20.139Z,7.40
2023-02-09T12:04:21.312Z,10.17
2023-02-09T12:06:56.029Z,12.97
2023-02-09T12:09:38.979Z,9.10
2023-02-09T12:12:15.922Z,9.43
2023-02-09T12:15:13.462Z,13.37
2023-02-09T12:18:01.709Z,9.87
2023-02-09T12:20:45.081Z,11.47
2023-02-09T12:23:32.850Z,8.90
2023-02-09T12:26:02.377Z,7.53
2023-02-09T12:28:35.678Z,12.27
2023-02-09T12:31:09.491Z,8.97
2023-02-09T12:34:00.942Z,7.43
2023-02-09T12:36:30.422Z,7.67
2023-02-09T12:39:04.725Z,11.23
2023-02-09T12:41:35.275Z,7.60
2023-02-09T12:44:11.223Z,8.63
2023-02-09T12:46:44.367Z,7.57
2023-02-09T12:49:11.248Z,9.27
2023-02-09T12:51:52.982Z,10.50
2023-02-09T12:54:59.185Z,7.67
2023-02-09T12:57:26.268Z,9.33
2023-02-09T12:59:53.303Z,8.43
2023-02-09T13:02:38.164Z,10.07
2023-02-09T13:05:09.709Z,7.50
2023-02-09T13:07:53.314Z,8.90
2023-02-09T13:10:44.822Z,9.47
2023-02-09T13:13:11.947Z,8.97
2023-02-09T13:15:47.948Z,8.37
2023-02-09T13:18:20.153Z,6.57
2023-02-09T13:21:11.483Z,8.30
2023-02-09T13:24:11.257Z,8.80
2023-02-09T13:26:50.546Z,8.77
2023-02-09T13:29:22.244Z,10.43
2023-02-09T13:31:58.241Z,7.37
2023-02-09T13:35:07.050Z,10.10
2023-02-09T13:38:00.089Z,6.63
2023-02-09T13:40:53.367Z,8.00
2023-02-09T13:43:49.645Z,6.93
2023-02-09T13:46:54.071Z,9.00
2023-02-09T13:49:42.380Z,9.77
2023-02-09T13:52:39.168Z,6.87
2023-02-09T13:55:38.166Z,6.43
2023-02-09T13:58:28.008Z,3.97
2023-02-09T14:01:25.403Z,8.30
2023-02-09T14:04:25.737Z,9.17
2023-02-09T14:07:22.403Z,5.90
2023-02-09T14:10:11.560Z,8.43
2023-02-09T14:13:12.607Z,7.70
2023-02-09T14:16:01.982Z,8.07
2023-02-09T14:18:53.960Z,8.77
2023-02-09T14:21:59.365Z,13.90
2023-02-09T14:25:00.676Z,7.23
2023-02-09T14:27:50.378Z,8.87
2023-02-09T14:30:58.661Z,8.50
2023-02-09T14:33:45.918Z,7.93
2023-02-09T14:36:55.097Z,5.90
2023-02-09T14:39:44.548Z,7.83
2023-02-09T14:42:35.178Z,7.50
2023-02-09T14:45:45.173Z,6.80
2023-02-09T14:48:44.191Z,4.97
2023-02-09T14:51:35.561Z,9.80
2023-02-09T14:54:22.435Z,6.47
2023-02-09T14:57:10.454Z,7.93
2023-02-09T14:59:57.417Z,5.60
2023-02-09T15:02:47.127Z,5.17
2023-02-09T15:05:34.479Z,6.97
2023-02-09T15:08:23.206Z,3.87
2023-02-09T15:11:20.167Z,3.87
2023-02-09T15:14:07.833Z,4.10
2023-02-09T15:16:54.795Z,4.00
2023-02-09T15:19:42.598Z,7.17
2023-02-09T15:22:29.775Z,3.83
2023-02-09T15:25:16.963Z,6.43
2023-02-09T15:28:12.956Z,5.07
2023-02-09T15:31:00.159Z,3.03
2023-02-09T15:33:49.153Z,6.53
2023-02-09T15:36:39.719Z,4.50
2023-02-09T15:39:37.005Z,2.90
2023-02-09T15:42:30.833Z,6.13
2023-02-09T15:45:16.083Z,7.00
2023-02-09T15:48:09.297Z,4.57
2023-02-09T15:51:00.791Z,4.00
2023-02-09T15:53:47.760Z,3.67
2023-02-09T15:56:35.890Z,3.20
2023-02-09T15:59:23.073Z,3.40
2023-02-09T16:02:10.752Z,4.30
2023-02-09T16:04:58.028Z,2.97
2023-02-09T16:07:46.244Z,3.43
2023-02-09T16:10:42.303Z,4.00
2023-02-09T16:13:31.928Z,3.37
2023-02-09T16:16:19.030Z,4.20
2023-02-09T16:19:07.036Z,6.43
2023-02-09T16:21:34.782Z,4.17
2023-02-09T16:24:24.798Z,3.93
2023-02-09T16:27:11.908Z,2.70
2023-02-09T16:29:58.745Z,4.53
2023-02-09T16:32:47.105Z,3.57
2023-02-09T16:35:35.916Z,3.17
2023-02-09T16:38:22.922Z,5.20
2023-02-09T16:41:10.352Z,4.53
2023-02-09T16:43:57.446Z,3.33
2023-02-09T16:46:44.838Z,2.90
2023-02-09T16:49:58.071Z,4.77
2023-02-09T16:52:46.060Z,3.00
2023-02-09T16:55:53.522Z,2.97
2023-02-09T16:58:40.993Z,3.90
2023-02-09T17:01:37.989Z,4.33
2023-02-09T17:04:25.070Z,4.43
2023-02-09T17:07:12.653Z,5.17
2023-02-09T17:09:59.557Z,2.53
2023-02-09T17:12:46.675Z,6.23
2023-02-09T17:15:35.829Z,3.30
2023-02-09T17:18:29.474Z,3.77
2023-02-09T17:21:21.463Z,4.67
2023-02-09T17:24:08.638Z,2.90
2023-02-09T17:26:55.542Z,6.00
2023-02-09T17:29:42.449Z,5.27
2023-02-09T17:32:33.464Z,6.10
2023-02-09T17:35:38.170Z,1.67
2023-02-09T17:38:40.358Z,3.13
2023-02-09T17:41:38.099Z,3.27
2023-02-09T17:44:51.071Z,5.13
2023-02-09T17:47:40.014Z,2.83
2023-02-09T17:50:26.966Z,5.13
2023-02-09T17:53:14.262Z,6.13
2023-02-09T17:55:41.525Z,2.80
2023-02-09T17:58:28.597Z,3.73
2023-02-09T18:01:00.248Z,3.93
2023-02-09T18:03:47.399Z,2.10
2023-02-09T18:06:37.498Z,6.30
2023-02-09T18:09:27.556Z,3.63
2023-02-09T18:12:23.265Z,2.83
2023-02-09T18:15:10.434Z,3.67
2023-02-09T18:17:57.338Z,4.87
2023-02-09T18:20:50.440Z,3.17
2023-02-09T18:23:37.442Z,2.20
2023-02-09T18:26:24.650Z,4.60
2023-02-09T18:29:11.579Z,3.83
2023-02-09T18:31:58.598Z,3.30
2023-02-09T18:34:46.099Z,5.47
2023-02-09T18:37:34.779Z,3.33
2023-02-09T18:40:21.678Z,2.23
2023-02-09T18:43:08.759Z,2.03
2023-02-09T18:45:55.843Z,4.03
2023-02-09T18:48:42.937Z,3.03
2023-02-09T18:51:30.290Z,4.63
2023-02-09T18:54:17.647Z,2.70
2023-02-09T18:57:04.588Z,5.47
2023-02-09T18:59:52.709Z,4.47
2023-02-09T19:02:39.669Z,1.90
2023-02-09T19:05:27.390Z,5.90
2023-02-09T19:08:15.018Z,2.53
2023-02-09T19:11:03.256Z,2.43
2023-02-09T19:13:50.205Z,4.77
2023-02-09T19:16:37.225Z,4.07
2023-02-09T19:19:24.407Z,3.77
2023-02-09T19:22:11.773Z,4.03
2023-02-09T19:24:58.636Z,2.77
2023-02-09T19:27:46.478Z,6.07
2023-02-09T19:30:36.223Z,5.53
2023-02-09T19:33:23.087Z,3.10
2023-02-09T19:36:20.192Z,4.10
2023-02-09T19:39:07.462Z,4.90
2023-02-09T19:41:54.403Z,4.87
2023-02-09T19:44:41.463Z,5.00
2023-02-09T19:47:28.291Z,4.53
2023-02-09T19:50:16.698Z,3.17
2023-02-09T19:53:03.708Z,6.30
2023-02-09T19:55:50.738Z,7.07
2023-02-09T19:58:38.417Z,5.70
2023-02-09T20:01:29.309Z,4.33
2023-02-09T20:04:16.360Z,7.73
2023-02-09T20:07:03.400Z,4.93
2023-02-09T20:09:50.402Z,5.20
2023-02-09T20:12:37.279Z,6.60
2023-02-09T20:15:24.363Z,6.13
2023-02-09T20:18:12.674Z,6.57
2023-02-09T20:21:02.028Z,6.50
2023-02-09T20:23:48.959Z,2.83
2023-02-09T20:26:41.729Z,3.67
2023-02-09T20:29:28.796Z,7.23
2023-02-09T20:32:15.896Z,2.40
2023-02-09T20:35:02.828Z,4.10
2023-02-09T20:37:49.763Z,2.73
2023-02-09T20:40:36.973Z,4.50
2023-02-09T20:43:22.858Z,5.87
2023-02-09T20:46:08.918Z,4.87
2023-02-09T20:48:55.895Z,5.30
2023-02-09T20:51:43.023Z,5.17
2023-02-09T20:54:29.973Z,6.10
2023-02-09T20:57:17.000Z,3.27
2023-02-09T21:00:03.955Z,2.73
2023-02-09T21:02:50.970Z,3.13
2023-02-09T21:05:37.916Z,6.27
2023-02-09T21:08:24.942Z,6.07
2023-02-09T21:11:16.653Z,4.87
2023-02-09T21:14:05.075Z,3.60
2023-02-09T21:16:52.586Z,2.83
2023-02-09T21:19:39.476Z,5.80
2023-02-09T21:22:26.953Z,3.53
2023-02-09T21:24:53.799Z,2.53
2023-02-09T21:27:20.935Z,3.63
2023-02-09T21:29:48.018Z,5.07
2023-02-09T21:32:15.042Z,4.37
2023-02-09T21:34:42.684Z,3.23
2023-02-09T21:37:12.994Z,5.80
2023-02-09T21:40:00.552Z,6.47
2023-02-09T21:42:47.590Z,4.33
2023-02-09T21:45:34.564Z,4.00
2023-02-09T21:48:21.554Z,5.63
2023-02-09T21:51:08.538Z,4.47
2023-02-09T21:53:55.518Z,6.73
2023-02-09T21:56:42.563Z,4.07
2023-02-09T21:59:30.199Z,5.53
2023-02-09T22:02:17.603Z,4.00
2023-02-09T22:05:05.741Z,5.40
2023-02-09T22:07:55.089Z,1.50
2023-02-09T22:10:41.920Z,3.57
2023-02-09T22:13:28.944Z,5.53
2023-02-09T22:16:16.456Z,3.60
2023-02-09T22:19:03.530Z,3.07
2023-02-09T22:21:50.424Z,3.97
2023-02-09T22:24:37.945Z,2.07
2023-02-09T22:27:25.454Z,3.93
2023-02-09T22:30:12.382Z,4.50
2023-02-09T22:32:59.274Z,2.87
2023-02-09T22:35:46.628Z,3.80
2023-02-09T22:38:33.773Z,3.07
2023-02-09T22:41:29.086Z,4.00
2023-02-09T22:44:18.424Z,2.67
2023-02-09T22:47:06.219Z,3.27
2023-02-09T22:49:53.202Z,5.87
2023-02-09T22:52:40.286Z,3.27
2023-02-09T22:55:27.401Z,4.97
2023-02-09T22:58:14.652Z,0.90
2023-02-09T23:01:01.554Z,5.23
2023-02-09T23:03:48.623Z,3.70
2023-02-09T23:06:41.256Z,3.40
2023-02-09T23:09:28.543Z,3.13
2023-02-09T23:12:15.451Z,4.33
2023-02-09T23:15:02.453Z,3.53
2023-02-09T23:17:49.296Z,2.17
2023-02-09T23:20:36.285Z,2.03
2023-02-09T23:23:23.147Z,0.90
2023-02-09T23:26:12.205Z,3.77
2023-02-09T23:28:59.065Z,5.40
2023-02-09T23:31:47.169Z,4.00
2023-02-09T23:34:39.529Z,3.63
2023-02-09T23:37:37.332Z,4.33
2023-02-09T23:40:25.253Z,5.47
2023-02-09T23:43:12.486Z,4.60
2023-02-09T23:45:59.487Z,2.40
2023-02-09T23:48:46.695Z,4.03
2023-02-09T23:51:41.658Z,2.77
2023-02-09T23:54:28.814Z,4.97
2023-02-09T23:57:15.644Z,6.80
