createdAt,value
2023-01-25T00:01:41.813Z,11.17
2023-01-25T00:04:08.262Z,11.13
2023-01-25T00:06:34.918Z,11.83
2023-01-25T00:09:01.303Z,12.20
2023-01-25T00:11:27.622Z,12.33
2023-01-25T00:13:54.773Z,12.70
2023-01-25T00:16:21.289Z,12.50
2023-01-25T00:18:48.766Z,12.10
2023-01-25T00:21:18.697Z,11.90
2023-01-25T00:23:45.272Z,11.03
2023-01-25T00:26:11.824Z,12.17
2023-01-25T00:28:38.247Z,12.13
2023-01-25T00:31:07.010Z,12.17
2023-01-25T00:33:44.199Z,12.47
2023-01-25T00:36:32.356Z,10.73
2023-01-25T00:38:59.127Z,10.60
2023-01-25T00:41:25.645Z,12.10
2023-01-25T00:43:52.111Z,11.50
2023-01-25T00:46:19.174Z,11.10
2023-01-25T00:48:45.763Z,11.50
2023-01-25T00:51:12.116Z,10.53
2023-01-25T00:53:38.585Z,10.97
2023-01-25T00:56:05.142Z,12.67
2023-01-25T00:58:31.474Z,12.53
2023-01-25T01:00:58.230Z,12.87
2023-01-25T01:03:24.754Z,12.40
2023-01-25T01:06:09.691Z,11.40
2023-01-25T01:08:41.398Z,11.53
2023-01-25T01:11:10.929Z,11.10
2023-01-25T01:13:37.917Z,11.73
2023-01-25T01:16:06.306Z,12.67
2023-01-25T01:18:37.989Z,11.50
2023-01-25T01:21:05.112Z,11.70
2023-01-25T01:23:32.550Z,11.63
2023-01-25T01:26:04.067Z,12.03
2023-01-25T01:28:31.813Z,12.07
2023-01-25T01:31:07.106Z,11.20
2023-01-25T01:33:35.334Z,12.07
2023-01-25T01:36:15.790Z,12.33
2023-01-25T01:38:42.587Z,12.53
2023-01-25T01:41:10.260Z,12.17
2023-01-25T01:43:37.072Z,11.73
2023-01-25T01:46:15.375Z,11.70
2023-01-25T01:48:53.918Z,12.67
2023-01-25T01:51:50.441Z,11.60
2023-01-25T01:54:33.811Z,12.57
2023-01-25T01:57:11.945Z,12.57
2023-01-25T01:59:48.945Z,11.80
2023-01-25T02:02:16.081Z,12.13
2023-01-25T02:04:46.299Z,10.90
2023-01-25T02:07:41.878Z,12.00
2023-01-25T02:10:12.273Z,11.53
2023-01-25T02:12:39.405Z,11.30
2023-01-25T02:15:07.042Z,12.63
2023-01-25T02:17:38.809Z,12.13
2023-01-25T02:20:28.982Z,12.67
2023-01-25T02:23:18.360Z,11.53
2023-01-25T02:25:44.953Z,11.37
2023-01-25T02:28:20.443Z,12.20
2023-01-25T02:30:47.194Z,11.87
2023-01-25T02:33:13.674Z,11.80
2023-01-25T02:35:50.121Z,11.97
2023-01-25T02:38:18.397Z,12.07
2023-01-25T02:40:49.471Z,12.50
2023-01-25T02:43:18.380Z,11.67
2023-01-25T02:45:52.352Z,11.87
2023-01-25T02:48:18.859Z,11.30
2023-01-25T02:50:45.264Z,11.17
2023-01-25T02:53:12.014Z,11.17
2023-01-25T02:55:38.520Z,11.47
2023-01-25T02:58:04.855Z,10.63
2023-01-25T03:00:31.186Z,10.53
2023-01-25T03:02:57.532Z,9.63
2023-01-25T03:05:23.962Z,10.67
2023-01-25T03:07:50.343Z,11.00
2023-01-25T03:10:16.810Z,11.33
2023-01-25T03:12:43.223Z,11.40
2023-01-25T03:15:10.052Z,10.53
2023-01-25T03:17:36.587Z,10.80
2023-01-25T03:20:03.043Z,9.60
2023-01-25T03:22:29.462Z,11.90
2023-01-25T03:24:57.236Z,10.03
2023-01-25T03:27:23.599Z,10.30
2023-01-25T03:29:49.998Z,9.70
2023-01-25T03:32:16.568Z,10.20
2023-01-25T03:34:42.973Z,10.63
2023-01-25T03:37:09.379Z,11.00
2023-01-25T03:39:35.742Z,11.30
2023-01-25T03:42:02.168Z,11.53
2023-01-25T03:44:28.614Z,10.90
2023-01-25T03:46:54.978Z,11.00
2023-01-25T03:49:21.379Z,11.00
2023-01-25T03:51:47.930Z,11.23
2023-01-25T03:54:14.357Z,12.17
2023-01-25T03:56:41.018Z,11.53
2023-01-25T03:59:07.444Z,11.97
2023-01-25T04:01:33.793Z,11.27
2023-01-25T04:04:00.231Z,11.77
2023-01-25T04:06:26.629Z,11.33
2023-01-25T04:08:53.117Z,10.67
2023-01-25T04:11:19.543Z,10.30
2023-01-25T04:13:46.006Z,9.93
2023-01-25T04:16:12.571Z,10.70
2023-01-25T04:18:40.634Z,10.77
2023-01-25T04:21:07.011Z,11.07
2023-01-25T04:23:33.514Z,12.93
2023-01-25T04:26:05.950Z,10.97
2023-01-25T04:28:33.741Z,11.23
2023-01-25T04:31:00.490Z,10.80
2023-01-25T04:33:27.461Z,11.63
2023-01-25T04:35:53.810Z,11.67
2023-01-25T04:38:20.315Z,11.63
2023-01-25T04:40:47.156Z,12.27
2023-01-25T04:43:15.460Z,10.40
2023-01-25T04:45:42.289Z,10.97
2023-01-25T04:48:10.342Z,11.43
2023-01-25T04:50:37.648Z,10.13
2023-01-25T04:53:04.801Z,10.67
2023-01-25T04:55:33.587Z,10.37
2023-01-25T04:58:00.799Z,10.40
2023-01-25T05:00:28.061Z,11.43
2023-01-25T05:02:54.616Z,10.00
2023-01-25T05:05:21.053Z,10.30
2023-01-25T05:07:47.380Z,9.97
2023-01-25T05:10:13.949Z,10.30
2023-01-25T05:12:40.416Z,10.07
2023-01-25T05:15:07.832Z,10.20
2023-01-25T05:17:34.507Z,10.30
2023-01-25T05:20:00.973Z,11.20
2023-01-25T05:22:27.375Z,10.73
2023-01-25T05:24:54.100Z,11.10
2023-01-25T05:27:21.122Z,10.67
2023-01-25T05:29:47.861Z,11.17
2023-01-25T05:32:20.175Z,11.50
2023-01-25T05:34:47.322Z,11.90
2023-01-25T05:37:16.567Z,10.70
2023-01-25T05:39:42.946Z,10.97
2023-01-25T05:42:18.198Z,11.17
2023-01-25T05:44:47.299Z,11.33
2023-01-25T05:47:16.279Z,12.27
2023-01-25T05:49:42.715Z,11.83
2023-01-25T05:52:18.286Z,11.83
2023-01-25T05:54:44.897Z,12.13
2023-01-25T05:57:11.289Z,12.37
2023-01-25T05:59:37.623Z,11.93
2023-01-25T06:02:03.977Z,10.90
2023-01-25T06:04:30.390Z,12.03
2023-01-25T06:06:57.024Z,13.33
2023-01-25T06:09:23.518Z,13.90
2023-01-25T06:11:56.151Z,14.27
2023-01-25T06:14:23.714Z,13.40
2023-01-25T06:16:50.030Z,11.90
2023-01-25T06:19:16.522Z,12.67
2023-01-25T06:21:42.849Z,12.63
2023-01-25T06:24:09.316Z,12.80
2023-01-25T06:26:35.831Z,12.70
2023-01-25T06:29:05.684Z,12.80
2023-01-25T06:31:32.113Z,11.63
2023-01-25T06:34:01.118Z,13.43
2023-01-25T06:36:27.623Z,13.40
2023-01-25T06:38:54.036Z,13.80
2023-01-25T06:41:20.612Z,13.57
2023-01-25T06:43:47.957Z,13.07
2023-01-25T06:46:14.750Z,13.23
2023-01-25T06:48:42.955Z,13.30
2023-01-25T06:51:11.997Z,13.87
2023-01-25T06:53:42.246Z,14.73
2023-01-25T06:56:18.145Z,13.70
2023-01-25T06:58:45.268Z,14.60
2023-01-25T07:01:22.331Z,12.73
2023-01-25T07:03:56.216Z,12.37
2023-01-25T07:06:23.945Z,12.33
2023-01-25T07:08:50.873Z,13.40
2023-01-25T07:11:19.092Z,12.43
2023-01-25T07:13:47.341Z,13.07
2023-01-25T07:16:19.801Z,13.70
2023-01-25T07:18:46.807Z,14.47
2023-01-25T07:21:21.713Z,13.50
2023-01-25T07:23:49.318Z,14.07
2023-01-25T07:26:23.902Z,12.97
2023-01-25T07:28:51.567Z,13.30
2023-01-25T07:31:19.922Z,13.30
2023-01-25T07:33:50.718Z,14.27
2023-01-25T07:36:17.678Z,14.77
2023-01-25T07:38:46.993Z,13.00
2023-01-25T07:41:13.477Z,14.03
2023-01-25T07:43:40.021Z,13.37
2023-01-25T07:46:11.297Z,13.53
2023-01-25T07:48:38.452Z,12.73
2023-01-25T07:51:23.513Z,13.23
2023-01-25T07:53:52.465Z,13.67
2023-01-25T07:56:20.093Z,13.87
2023-01-25T07:58:47.218Z,15.03
2023-01-25T08:01:17.124Z,14.53
2023-01-25T08:03:44.267Z,14.63
2023-01-25T08:06:11.164Z,14.47
2023-01-25T08:08:48.450Z,13.83
2023-01-25T08:11:20.502Z,13.80
2023-01-25T08:13:49.019Z,15.37
2023-01-25T08:16:26.901Z,14.70
2023-01-25T08:18:55.836Z,13.90
2023-01-25T08:21:25.283Z,15.97
2023-01-25T08:23:51.841Z,14.77
2023-01-25T08:26:18.585Z,14.40
2023-01-25T08:28:45.173Z,16.97
2023-01-25T08:31:20.299Z,14.93
2023-01-25T08:33:47.396Z,14.73
2023-01-25T08:36:15.077Z,13.80
2023-01-25T08:38:42.714Z,14.43
2023-01-25T08:41:10.604Z,14.27
2023-01-25T08:43:37.360Z,15.57
2023-01-25T08:46:04.523Z,14.87
2023-01-25T08:48:31.656Z,15.57
2023-01-25T08:50:58.296Z,15.43
2023-01-25T08:53:24.739Z,16.50
2023-01-25T08:55:51.143Z,16.93
2023-01-25T08:58:19.732Z,16.63
2023-01-25T09:00:46.436Z,18.23
2023-01-25T09:03:13.616Z,17.10
2023-01-25T09:05:40.418Z,17.27
2023-01-25T09:08:09.824Z,17.57
2023-01-25T09:10:36.560Z,17.77
2023-01-25T09:13:03.267Z,18.37
2023-01-25T09:15:29.690Z,17.20
2023-01-25T09:17:57.192Z,19.13
2023-01-25T09:20:24.224Z,17.70
2023-01-25T09:22:50.861Z,17.03
2023-01-25T09:25:17.377Z,16.43
2023-01-25T09:27:43.891Z,16.97
2023-01-25T09:30:18.197Z,17.10
2023-01-25T09:32:45.354Z,17.23
2023-01-25T09:35:11.784Z,16.33
2023-01-25T09:37:38.893Z,17.03
2023-01-25T09:40:07.678Z,16.27
2023-01-25T09:43:17.950Z,16.50
2023-01-25T09:45:44.716Z,16.07
2023-01-25T09:48:41.646Z,15.80
2023-01-25T09:51:15.749Z,16.43
2023-01-25T09:53:51.220Z,17.30
2023-01-25T09:56:22.193Z,16.57
2023-01-25T09:58:52.404Z,17.90
2023-01-25T10:01:51.229Z,17.73
2023-01-25T10:04:33.920Z,16.77
2023-01-25T10:07:12.900Z,17.27
2023-01-25T10:09:51.623Z,17.67
2023-01-25T10:12:24.360Z,17.77
2023-01-25T10:14:51.480Z,17.97
2023-01-25T10:17:40.376Z,16.63
2023-01-25T10:20:20.782Z,16.30
2023-01-25T10:22:54.162Z,16.90
2023-01-25T10:25:46.228Z,15.53
2023-01-25T10:28:41.100Z,15.83
2023-01-25T10:31:17.768Z,16.30
2023-01-25T10:33:46.315Z,15.70
2023-01-25T10:36:20.338Z,15.20
2023-01-25T10:38:49.458Z,16.93
2023-01-25T10:41:26.855Z,16.43
2023-01-25T10:44:13.201Z,17.03
2023-01-25T10:46:41.297Z,16.33
2023-01-25T10:49:46.589Z,16.03
2023-01-25T10:52:30.550Z,16.43
2023-01-25T10:55:11.942Z,17.10
2023-01-25T10:57:43.420Z,16.23
2023-01-25T11:00:30.143Z,16.83
2023-01-25T11:02:56.714Z,17.57
2023-01-25T11:05:32.273Z,15.97
2023-01-25T11:08:15.600Z,16.80
2023-01-25T11:10:44.719Z,17.37
2023-01-25T11:13:19.474Z,16.67
2023-01-25T11:16:04.823Z,20.10
2023-01-25T11:18:34.825Z,18.43
2023-01-25T11:21:14.891Z,18.53
2023-01-25T11:23:41.247Z,19.57
2023-01-25T11:26:14.699Z,18.77
2023-01-25T11:28:41.869Z,19.13
2023-01-25T11:31:13.947Z,18.13
2023-01-25T11:33:41.881Z,18.90
2023-01-25T11:36:27.283Z,19.00
2023-01-25T11:39:18.718Z,19.07
2023-01-25T11:42:08.643Z,19.60
2023-01-25T11:45:02.647Z,19.90
2023-01-25T11:47:47.568Z,20.10
2023-01-25T11:50:23.178Z,18.60
2023-01-25T11:53:17.221Z,20.77
2023-01-25T11:55:54.257Z,21.07
2023-01-25T11:58:46.143Z,20.47
2023-01-25T12:01:27.768Z,21.37
2023-01-25T12:04:40.824Z,22.20
2023-01-25T12:07:34.128Z,20.60
2023-01-25T12:10:22.354Z,21.57
2023-01-25T12:13:02.974Z,22.83
2023-01-25T12:15:42.632Z,21.00
2023-01-25T12:18:22.918Z,21.37
2023-01-25T12:20:52.034Z,21.20
2023-01-25T12:23:39.958Z,22.10
2023-01-25T12:26:42.003Z,21.67
2023-01-25T12:29:26.345Z,21.07
2023-01-25T12:32:07.067Z,22.73
2023-01-25T12:34:37.685Z,20.87
2023-01-25T12:37:15.477Z,21.33
2023-01-25T12:39:53.878Z,21.77
2023-01-25T12:42:29.317Z,22.60
2023-01-25T12:45:17.114Z,22.50
2023-01-25T12:47:53.819Z,22.57
2023-01-25T12:50:41.454Z,22.17
2023-01-25T12:53:16.662Z,21.73
2023-01-25T12:55:43.748Z,23.10
2023-01-25T12:58:26.523Z,21.00
2023-01-25T13:01:17.211Z,21.30
2023-01-25T13:04:02.294Z,21.20
2023-01-25T13:06:52.765Z,21.70
2023-01-25T13:09:31.057Z,21.67
2023-01-25T13:11:57.526Z,22.07
2023-01-25T13:14:40.910Z,22.57
2023-01-25T13:17:39.913Z,22.27
2023-01-25T13:20:40.259Z,24.17
2023-01-25T13:23:34.035Z,24.30
2023-01-25T13:26:22.339Z,22.00
2023-01-25T13:28:50.446Z,22.87
2023-01-25T13:31:51.061Z,23.30
2023-01-25T13:34:40.115Z,23.20
2023-01-25T13:37:29.028Z,21.33
2023-01-25T13:40:07.830Z,22.00
2023-01-25T13:42:37.802Z,24.67
2023-01-25T13:45:11.749Z,22.10
2023-01-25T13:47:38.557Z,21.10
2023-01-25T13:50:25.640Z,22.13
2023-01-25T13:53:03.180Z,20.93
2023-01-25T13:55:39.118Z,20.87
2023-01-25T13:58:29.908Z,21.73
2023-01-25T14:01:08.476Z,20.83
2023-01-25T14:03:47.565Z,21.80
2023-01-25T14:06:20.430Z,23.00
2023-01-25T14:08:48.476Z,22.57
2023-01-25T14:11:20.076Z,21.60
2023-01-25T14:14:00.061Z,23.10
2023-01-25T14:16:29.821Z,22.70
2023-01-25T14:19:17.918Z,22.57
2023-01-25T14:21:44.527Z,23.47
2023-01-25T14:24:11.746Z,23.73
2023-01-25T14:26:39.307Z,22.93
2023-01-25T14:29:31.961Z,22.67
2023-01-25T14:31:59.544Z,22.37
2023-01-25T14:34:26.542Z,24.83
2023-01-25T14:37:14.258Z,25.77
2023-01-25T14:39:40.713Z,24.90
2023-01-25T14:42:07.586Z,25.27
2023-01-25T14:44:34.159Z,25.50
2023-01-25T14:47:21.905Z,24.00
2023-01-25T14:49:48.495Z,24.23
2023-01-25T14:52:19.429Z,24.37
2023-01-25T14:54:59.837Z,23.50
2023-01-25T14:57:30.883Z,24.23
2023-01-25T14:59:58.106Z,22.77
2023-01-25T15:02:44.421Z,24.00
2023-01-25T15:05:21.654Z,21.97
2023-01-25T15:08:18.945Z,23.73
2023-01-25T15:10:56.771Z,22.83
2023-01-25T15:13:26.199Z,22.13
2023-01-25T15:15:57.814Z,22.23
2023-01-25T15:18:52.544Z,23.53
2023-01-25T15:21:24.220Z,24.63
2023-01-25T15:23:55.421Z,24.30
2023-01-25T15:26:29.918Z,23.20
2023-01-25T15:28:58.766Z,25.00
2023-01-25T15:31:27.354Z,24.43
2023-01-25T15:33:55.359Z,24.33
2023-01-25T15:36:22.016Z,25.93
2023-01-25T15:38:48.456Z,25.73
2023-01-25T15:41:16.403Z,27.60
2023-01-25T15:43:43.207Z,26.67
2023-01-25T15:46:25.383Z,29.70
2023-01-25T15:48:52.508Z,25.43
2023-01-25T15:51:19.427Z,28.40
2023-01-25T15:53:46.847Z,26.97
2023-01-25T15:56:16.711Z,26.57
2023-01-25T15:58:47.297Z,24.53
2023-01-25T16:01:13.816Z,24.87
2023-01-25T16:03:43.336Z,25.57
2023-01-25T16:06:28.716Z,24.33
2023-01-25T16:08:55.350Z,23.90
2023-01-25T16:11:21.679Z,26.93
2023-01-25T16:13:48.125Z,26.53
2023-01-25T16:16:20.826Z,25.47
2023-01-25T16:18:47.719Z,25.33
2023-01-25T16:21:14.638Z,26.43
2023-01-25T16:23:42.533Z,27.53
2023-01-25T16:26:23.563Z,25.67
2023-01-25T16:28:49.992Z,26.17
2023-01-25T16:31:31.198Z,26.80
2023-01-25T16:33:58.271Z,25.53
2023-01-25T16:36:25.154Z,27.83
2023-01-25T16:38:51.620Z,29.00
2023-01-25T16:41:18.706Z,26.83
2023-01-25T16:43:47.186Z,27.83
2023-01-25T16:46:18.712Z,27.57
2023-01-25T16:48:46.991Z,29.00
2023-01-25T16:51:24.967Z,28.50
2023-01-25T16:53:53.418Z,28.00
2023-01-25T16:56:22.023Z,29.83
2023-01-25T16:58:50.133Z,30.17
2023-01-25T17:01:18.840Z,30.00
2023-01-25T17:03:45.494Z,28.50
2023-01-25T17:06:26.208Z,27.50
2023-01-25T17:08:56.064Z,26.07
2023-01-25T17:11:23.216Z,26.17
2023-01-25T17:13:51.093Z,25.07
2023-01-25T17:16:18.789Z,26.13
2023-01-25T17:18:45.358Z,27.70
2023-01-25T17:21:14.440Z,28.20
2023-01-25T17:23:42.096Z,29.17
2023-01-25T17:26:11.151Z,28.60
2023-01-25T17:28:37.480Z,29.67
2023-01-25T17:31:04.493Z,29.07
2023-01-25T17:33:32.072Z,28.87
2023-01-25T17:36:02.534Z,29.40
2023-01-25T17:38:29.032Z,29.30
2023-01-25T17:40:55.448Z,30.27
2023-01-25T17:43:21.928Z,29.30
2023-01-25T17:45:48.301Z,31.43
2023-01-25T17:48:14.681Z,31.17
2023-01-25T17:50:41.132Z,30.27
2023-01-25T17:53:07.602Z,32.63
2023-01-25T17:55:38.869Z,31.40
2023-01-25T17:58:05.927Z,31.67
2023-01-25T18:00:32.836Z,32.33
2023-01-25T18:02:59.281Z,31.23
2023-01-25T18:05:29.123Z,32.40
2023-01-25T18:07:55.663Z,31.77
2023-01-25T18:10:22.209Z,32.20
2023-01-25T18:13:03.593Z,31.23
2023-01-25T18:15:30.859Z,29.93
2023-01-25T18:17:58.316Z,31.90
2023-01-25T18:20:24.840Z,31.83
2023-01-25T18:22:51.382Z,30.97
2023-01-25T18:25:35.003Z,31.20
2023-01-25T18:28:01.665Z,29.83
2023-01-25T18:30:38.561Z,29.23
2023-01-25T18:33:05.660Z,28.47
2023-01-25T18:35:32.204Z,28.27
2023-01-25T18:37:58.694Z,27.60
2023-01-25T18:40:25.290Z,29.27
2023-01-25T18:42:52.898Z,29.13
2023-01-25T18:45:19.939Z,29.17
2023-01-25T18:47:46.780Z,27.47
2023-01-25T18:50:16.475Z,29.40
2023-01-25T18:52:43.518Z,27.43
2023-01-25T18:55:12.235Z,26.70
2023-01-25T18:57:39.760Z,25.50
2023-01-25T19:00:09.104Z,26.03
2023-01-25T19:02:35.602Z,28.27
2023-01-25T19:05:02.114Z,26.33
2023-01-25T19:07:29.051Z,27.73
2023-01-25T19:09:55.396Z,27.07
2023-01-25T19:12:22.263Z,25.80
2023-01-25T19:14:48.715Z,24.83
2023-01-25T19:17:15.396Z,26.40
2023-01-25T19:19:44.256Z,26.40
2023-01-25T19:22:10.907Z,25.23
2023-01-25T19:24:37.552Z,25.90
2023-01-25T19:27:04.221Z,26.00
2023-01-25T19:29:30.597Z,23.63
2023-01-25T19:31:57.331Z,23.37
2023-01-25T19:34:24.133Z,23.10
2023-01-25T19:36:50.625Z,22.47
2023-01-25T19:39:17.887Z,23.57
2023-01-25T19:41:44.722Z,22.70
2023-01-25T19:44:13.721Z,22.50
2023-01-25T19:46:40.187Z,22.83
2023-01-25T21:14:29.523Z,14.13
2023-01-25T21:16:55.914Z,15.30
2023-01-25T21:19:22.855Z,13.97
2023-01-25T21:21:49.338Z,13.57
2023-01-25T21:24:15.864Z,13.83
2023-01-25T21:26:42.352Z,14.03
2023-01-25T21:29:08.807Z,14.57
2023-01-25T21:31:37.987Z,13.53
2023-01-25T21:34:06.268Z,14.47
2023-01-25T21:36:32.816Z,14.87
2023-01-25T21:39:00.024Z,14.10
2023-01-25T21:41:29.534Z,13.33
2023-01-25T21:44:16.850Z,14.33
2023-01-25T21:46:51.305Z,14.13
2023-01-25T21:49:41.172Z,14.00
2023-01-25T21:52:07.564Z,14.80
2023-01-25T21:54:36.931Z,13.47
2023-01-25T21:57:09.159Z,13.97
2023-01-25T21:59:40.647Z,14.17
2023-01-25T22:02:11.366Z,14.40
2023-01-25T22:04:37.941Z,14.23
2023-01-25T22:07:05.926Z,15.60
2023-01-25T22:09:32.550Z,14.53
2023-01-25T22:11:58.926Z,13.10
2023-01-25T22:14:25.389Z,14.70
2023-01-25T22:16:52.478Z,13.43
2023-01-25T22:19:19.573Z,14.87
2023-01-25T22:21:46.009Z,14.20
2023-01-25T22:24:12.687Z,15.17
2023-01-25T22:26:45.051Z,14.20
2023-01-25T22:29:11.993Z,13.90
2023-01-25T22:31:38.604Z,13.23
2023-01-25T22:34:05.154Z,12.90
2023-01-25T22:36:31.823Z,12.13
2023-01-25T22:39:00.166Z,12.43
2023-01-25T22:41:28.802Z,14.03
2023-01-25T22:43:55.426Z,14.20
2023-01-25T22:46:24.099Z,13.13
2023-01-25T22:48:50.944Z,14.10
2023-01-25T22:51:25.058Z,14.37
2023-01-25T22:53:52.375Z,15.07
2023-01-25T22:56:21.274Z,16.10
2023-01-25T22:58:47.946Z,16.17
2023-01-25T23:01:19.737Z,17.07
2023-01-25T23:03:47.377Z,16.03
2023-01-25T23:06:16.372Z,18.57
2023-01-25T23:08:43.628Z,20.37
2023-01-25T23:11:16.053Z,19.80
2023-01-25T23:14:03.318Z,19.03
2023-01-25T23:16:29.857Z,20.37
2023-01-25T23:18:57.231Z,19.97
2023-01-25T23:21:27.391Z,21.27
2023-01-25T23:24:00.743Z,22.50
2023-01-25T23:26:29.395Z,22.10
2023-01-25T23:28:57.373Z,26.47
2023-01-25T23:31:25.281Z,24.70
2023-01-25T23:33:59.838Z,23.17
2023-01-25T23:36:29.054Z,24.43
2023-01-25T23:38:56.059Z,25.17
2023-01-25T23:41:26.162Z,25.13
2023-01-25T23:43:53.175Z,25.97
2023-01-25T23:46:19.630Z,24.20
2023-01-25T23:48:47.082Z,24.30
2023-01-25T23:51:14.998Z,24.83
2023-01-25T23:53:42.341Z,24.93
2023-01-25T23:56:14.054Z,27.80
2023-01-25T23:58:41.462Z,26.40
