createdAt,value
2023-04-12T00:01:08.822Z,5.75
2023-04-12T00:05:17.384Z,4.60
2023-04-12T00:07:21.166Z,5.35
2023-04-12T00:09:25.393Z,4.53
2023-04-12T00:11:28.283Z,4.70
2023-04-12T00:13:32.411Z,4.68
2023-04-12T00:15:33.838Z,5.00
2023-04-12T00:17:35.381Z,5.93
2023-04-12T00:19:41.413Z,4.80
2023-04-12T00:21:45.860Z,3.67
2023-04-12T00:23:47.523Z,4.07
2023-04-12T00:25:48.942Z,5.05
2023-04-12T00:27:50.420Z,5.10
2023-04-12T00:29:51.850Z,4.38
2023-04-12T00:32:12.107Z,6.07
2023-04-12T00:36:22.137Z,6.90
2023-04-12T00:38:23.552Z,6.40
2023-04-12T00:40:25.593Z,7.55
2023-04-12T00:42:46.258Z,10.15
2023-04-12T00:44:47.661Z,5.82
2023-04-12T00:46:51.907Z,7.60
2023-04-12T00:48:57.657Z,4.72
2023-04-12T00:51:03.974Z,5.13
2023-04-12T00:53:11.848Z,5.20
2023-04-12T00:55:13.345Z,5.88
2023-04-12T00:57:17.430Z,5.07
2023-04-12T01:01:23.019Z,5.43
2023-04-12T01:03:27.972Z,6.93
2023-04-12T01:05:35.449Z,7.10
2023-04-12T01:10:01.472Z,4.43
2023-04-12T01:12:11.112Z,5.45
2023-04-12T01:14:27.847Z,6.63
2023-04-12T01:16:36.130Z,4.75
2023-04-12T01:18:49.507Z,4.47
2023-04-12T01:21:05.487Z,5.72
2023-04-12T01:23:29.017Z,5.43
2023-04-12T01:25:43.801Z,4.63
2023-04-12T01:27:54.640Z,4.13
2023-04-12T01:30:03.299Z,5.47
2023-04-12T01:32:10.549Z,4.57
2023-04-12T01:34:16.981Z,4.25
2023-04-12T01:36:27.257Z,4.85
2023-04-12T01:38:40.971Z,5.78
2023-04-12T01:40:51.478Z,4.68
2023-04-12T01:43:06.518Z,6.25
2023-04-12T01:45:15.035Z,3.92
2023-04-12T01:47:25.514Z,5.10
2023-04-12T01:49:35.460Z,4.93
2023-04-12T01:51:48.661Z,4.35
2023-04-12T01:54:02.929Z,6.25
2023-04-12T01:58:16.974Z,3.00
2023-04-12T02:00:23.037Z,4.40
2023-04-12T02:02:24.882Z,4.90
2023-04-12T02:04:29.146Z,3.50
2023-04-12T02:08:37.744Z,2.60
2023-04-12T02:10:42.396Z,3.10
2023-04-12T02:15:08.035Z,3.28
2023-04-12T02:17:09.661Z,3.00
2023-04-12T02:21:18.184Z,3.78
2023-04-12T02:23:38.029Z,6.50
2023-04-12T02:27:44.368Z,6.47
2023-04-12T02:30:05.363Z,3.13
2023-04-12T02:32:06.729Z,3.70
2023-04-12T02:34:08.186Z,2.53
2023-04-12T02:36:15.641Z,3.25
2023-04-12T02:38:19.728Z,5.65
2023-04-12T02:40:21.929Z,2.78
2023-04-12T02:42:42.941Z,3.80
2023-04-12T02:44:47.954Z,2.70
2023-04-12T02:46:49.440Z,3.83
2023-04-12T02:48:53.538Z,3.40
2023-04-12T02:50:55.033Z,3.03
2023-04-12T02:52:59.316Z,3.67
2023-04-12T02:55:01.098Z,2.45
2023-04-12T02:57:03.801Z,2.90
2023-04-12T02:59:07.960Z,3.22
2023-04-12T03:01:13.400Z,2.67
2023-04-12T03:03:34.634Z,2.88
2023-04-12T03:05:36.381Z,2.58
2023-04-12T03:07:38.618Z,4.55
2023-04-12T03:09:44.582Z,2.95
2023-04-12T03:11:48.593Z,4.82
2023-04-12T03:13:53.365Z,3.08
2023-04-12T03:15:58.810Z,3.80
2023-04-12T03:18:03.476Z,3.20
2023-04-12T03:20:09.914Z,4.03
2023-04-12T03:22:11.698Z,3.70
2023-04-12T03:24:13.736Z,3.03
2023-04-12T03:26:15.397Z,3.03
2023-04-12T03:28:16.809Z,2.60
2023-04-12T03:30:21.210Z,2.97
2023-04-12T03:32:22.786Z,3.25
2023-04-12T03:34:32.239Z,3.90
2023-04-12T03:36:33.982Z,3.28
2023-04-12T03:38:38.342Z,5.07
2023-04-12T03:40:39.766Z,2.90
2023-04-12T03:42:41.148Z,6.35
2023-04-12T03:44:42.913Z,2.72
2023-04-12T03:46:44.507Z,2.53
2023-04-12T03:48:46.011Z,3.22
2023-04-12T03:50:48.464Z,3.30
2023-04-12T03:52:52.825Z,3.70
2023-04-12T03:54:57.211Z,2.60
2023-04-12T03:56:58.728Z,2.92
2023-04-12T03:59:03.184Z,3.05
2023-04-12T04:01:07.554Z,2.83
2023-04-12T04:03:11.959Z,4.07
2023-04-12T04:05:13.529Z,3.75
2023-04-12T04:07:18.128Z,3.35
2023-04-12T04:09:19.995Z,3.72
2023-04-12T04:11:26.685Z,5.80
2023-04-12T04:15:47.058Z,3.05
2023-04-12T04:18:02.054Z,2.97
2023-04-12T04:20:19.842Z,3.42
2023-04-12T04:22:36.892Z,6.53
2023-04-12T04:24:52.642Z,4.47
2023-04-12T04:27:19.029Z,3.83
2023-04-12T04:29:34.500Z,4.05
2023-04-12T04:31:45.806Z,2.33
2023-04-12T04:33:55.787Z,2.72
2023-04-12T04:36:11.438Z,2.47
2023-04-12T04:38:21.878Z,5.32
2023-04-12T04:40:34.009Z,2.97
2023-04-12T04:42:47.282Z,3.63
2023-04-12T04:45:06.329Z,3.58
2023-04-12T04:47:09.780Z,2.60
2023-04-12T04:49:11.528Z,1.95
2023-04-12T04:51:15.726Z,3.78
2023-04-12T04:53:18.663Z,3.72
2023-04-12T04:55:24.862Z,2.00
2023-04-12T04:57:29.290Z,2.85
2023-04-12T04:59:33.886Z,2.95
2023-04-12T05:01:36.599Z,1.38
2023-04-12T05:03:40.957Z,2.22
2023-04-12T05:05:42.511Z,2.30
2023-04-12T05:09:49.154Z,3.75
2023-04-12T05:11:53.201Z,2.67
2023-04-12T05:13:54.684Z,1.77
2023-04-12T05:15:58.986Z,2.53
2023-04-12T05:18:00.595Z,2.10
2023-04-12T05:20:03.815Z,2.35
2023-04-12T05:22:05.525Z,1.73
2023-04-12T05:24:07.324Z,2.25
2023-04-12T05:26:11.657Z,1.90
2023-04-12T05:28:17.326Z,3.92
2023-04-12T05:30:40.057Z,4.55
2023-04-12T05:32:44.766Z,3.33
2023-04-12T05:34:46.428Z,1.98
2023-04-12T05:38:52.369Z,3.33
2023-04-12T05:40:54.205Z,2.50
2023-04-12T05:42:58.456Z,1.75
2023-04-12T05:47:04.457Z,2.45
2023-04-12T05:49:08.608Z,2.63
2023-04-12T05:51:10.276Z,2.05
2023-04-12T05:53:13.654Z,2.65
2023-04-12T05:55:16.384Z,2.80
2023-04-12T05:57:17.810Z,2.40
2023-04-12T05:59:22.414Z,3.47
2023-04-12T06:01:24.838Z,1.83
2023-04-12T06:03:30.320Z,2.53
2023-04-12T06:05:35.161Z,2.33
2023-04-12T06:07:39.807Z,2.30
2023-04-12T06:09:42.221Z,2.05
2023-04-12T06:11:46.897Z,2.08
2023-04-12T06:13:51.492Z,1.73
2023-04-12T06:15:56.170Z,2.85
2023-04-12T06:17:59.591Z,1.77
2023-04-12T06:20:06.341Z,1.52
2023-04-12T06:22:26.772Z,1.90
2023-04-12T06:24:28.420Z,2.28
2023-04-12T06:26:38.873Z,2.65
2023-04-12T06:28:44.101Z,2.83
2023-04-12T06:30:48.469Z,2.20
2023-04-12T06:32:49.931Z,1.92
2023-04-12T06:34:51.584Z,3.58
2023-04-12T06:36:53.122Z,2.17
2023-04-12T06:38:57.646Z,1.95
2023-04-12T06:41:02.114Z,1.67
2023-04-12T06:43:03.617Z,1.73
2023-04-12T06:45:23.951Z,3.67
2023-04-12T06:47:25.582Z,1.75
2023-04-12T06:49:27.356Z,2.60
2023-04-12T06:51:31.796Z,1.90
2023-04-12T06:53:38.231Z,2.35
2023-04-12T06:55:42.403Z,1.90
2023-04-12T06:57:44.881Z,1.48
2023-04-12T06:59:48.859Z,2.08
2023-04-12T07:01:50.499Z,1.48
2023-04-12T07:04:11.071Z,1.90
2023-04-12T07:06:25.186Z,2.20
2023-04-12T07:08:30.361Z,1.35
2023-04-12T07:10:36.185Z,1.50
2023-04-12T07:12:37.641Z,1.90
2023-04-12T07:14:39.134Z,1.30
2023-04-12T07:16:43.630Z,1.50
2023-04-12T07:18:54.734Z,1.77
2023-04-12T07:21:07.598Z,1.10
2023-04-12T07:23:20.709Z,1.00
2023-04-12T07:25:35.969Z,0.80
2023-04-12T07:27:51.955Z,1.63
2023-04-12T07:30:07.067Z,2.13
2023-04-12T07:32:25.466Z,0.82
2023-04-12T07:34:49.477Z,0.50
2023-04-12T07:37:02.390Z,0.50
2023-04-12T07:39:16.739Z,0.60
2023-04-12T07:41:34.715Z,0.50
2023-04-12T07:43:41.911Z,0.70
2023-04-12T07:45:51.604Z,0.60
2023-04-12T07:47:59.700Z,0.60
2023-04-12T07:50:13.425Z,1.30
2023-04-12T07:54:32.054Z,1.13
2023-04-12T07:56:34.036Z,0.82
2023-04-12T07:58:38.255Z,1.35
2023-04-12T08:01:00.959Z,1.33
2023-04-12T08:03:21.963Z,0.93
2023-04-12T08:05:42.243Z,1.10
2023-04-12T08:07:46.437Z,0.70
2023-04-12T08:09:48.364Z,1.30
2023-04-12T08:11:53.173Z,1.08
2023-04-12T08:13:57.867Z,1.10
2023-04-12T08:16:02.275Z,1.13
2023-04-12T08:18:04.270Z,1.13
2023-04-12T08:20:06.112Z,1.33
2023-04-12T08:22:12.558Z,1.17
2023-04-12T08:24:15.083Z,1.17
2023-04-12T08:26:19.532Z,1.23
2023-04-12T08:28:23.881Z,1.40
2023-04-12T08:30:27.087Z,1.27
2023-04-12T08:32:31.156Z,1.08
2023-04-12T08:34:51.513Z,0.90
2023-04-12T08:36:52.960Z,1.30
2023-04-12T08:38:58.032Z,1.10
2023-04-12T08:41:03.432Z,1.00
2023-04-12T08:43:28.301Z,0.95
2023-04-12T08:45:32.958Z,1.55
2023-04-12T08:47:46.623Z,0.73
2023-04-12T08:49:48.122Z,1.98
2023-04-12T08:51:56.157Z,1.00
2023-04-12T08:54:00.367Z,1.60
2023-04-12T08:56:02.385Z,1.95
2023-04-12T08:58:07.476Z,1.45
2023-04-12T09:00:27.898Z,1.00
2023-04-12T09:02:29.898Z,1.42
2023-04-12T09:04:50.683Z,1.58
2023-04-12T09:06:52.403Z,1.60
2023-04-12T09:08:54.541Z,1.15
2023-04-12T09:10:59.291Z,1.75
2023-04-12T09:13:01.284Z,1.40
2023-04-12T09:15:09.280Z,1.20
2023-04-12T09:17:23.692Z,1.40
2023-04-12T09:19:32.126Z,1.77
2023-04-12T09:21:37.110Z,1.55
2023-04-12T09:23:41.321Z,2.03
2023-04-12T09:25:45.918Z,1.90
2023-04-12T09:27:51.412Z,1.23
2023-04-12T09:30:08.125Z,1.35
2023-04-12T09:32:09.560Z,2.05
2023-04-12T09:34:13.847Z,1.67
2023-04-12T09:36:19.243Z,1.70
2023-04-12T09:38:23.554Z,1.70
2023-04-12T09:40:25.591Z,1.83
2023-04-12T09:42:33.195Z,1.65
2023-04-12T09:44:35.922Z,1.38
2023-04-12T09:46:50.082Z,2.40
2023-04-12T09:48:52.730Z,1.55
2023-04-12T09:51:01.342Z,1.63
2023-04-12T09:53:15.389Z,1.63
2023-04-12T09:55:21.178Z,1.95
2023-04-12T09:57:26.564Z,2.78
2023-04-12T09:59:47.257Z,1.67
2023-04-12T10:01:52.450Z,2.25
2023-04-12T10:03:54.628Z,1.98
2023-04-12T10:05:56.452Z,2.60
2023-04-12T10:08:00.735Z,2.58
2023-04-12T10:10:21.258Z,2.38
2023-04-12T10:12:22.728Z,2.17
2023-04-12T10:14:27.948Z,2.85
2023-04-12T10:16:30.406Z,2.40
2023-04-12T10:18:34.774Z,2.17
2023-04-12T10:20:40.169Z,2.08
2023-04-12T10:22:42.112Z,2.50
2023-04-12T10:24:46.660Z,2.05
2023-04-12T10:26:55.861Z,1.75
2023-04-12T10:29:17.488Z,2.40
2023-04-12T10:31:30.345Z,2.72
2023-04-12T10:33:33.904Z,3.20
2023-04-12T10:35:57.231Z,3.58
2023-04-12T10:38:07.176Z,3.47
2023-04-12T10:40:17.791Z,3.78
2023-04-12T10:42:30.598Z,2.97
2023-04-12T10:44:34.357Z,4.00
2023-04-12T10:46:46.410Z,3.80
2023-04-12T10:48:54.605Z,2.47
2023-04-12T10:51:15.039Z,2.38
2023-04-12T10:53:19.171Z,2.33
2023-04-12T10:55:28.962Z,2.35
2023-04-12T10:57:43.003Z,2.45
2023-04-12T10:59:55.208Z,2.47
2023-04-12T11:02:14.351Z,2.30
2023-04-12T11:04:26.571Z,1.98
2023-04-12T11:06:42.182Z,2.00
2023-04-12T11:08:43.637Z,2.40
2023-04-12T11:10:47.839Z,2.53
2023-04-12T11:12:50.424Z,2.63
2023-04-12T11:14:52.181Z,2.72
2023-04-12T11:17:05.955Z,2.17
2023-04-12T11:19:07.623Z,2.53
2023-04-12T11:21:11.726Z,2.75
2023-04-12T11:23:13.269Z,3.35
2023-04-12T11:25:18.116Z,3.25
2023-04-12T11:27:23.929Z,3.45
2023-04-12T11:29:26.126Z,5.25
2023-04-12T11:31:46.766Z,3.60
2023-04-12T11:33:51.378Z,4.05
2023-04-12T11:35:52.933Z,2.65
2023-04-12T11:37:54.874Z,3.45
2023-04-12T11:39:58.170Z,2.38
2023-04-12T11:42:03.314Z,3.35
2023-04-12T11:44:07.933Z,2.77
2023-04-12T11:46:12.143Z,3.60
2023-04-12T11:48:16.589Z,2.63
2023-04-12T11:50:31.204Z,3.20
2023-04-12T11:52:35.894Z,3.35
2023-04-12T11:54:43.638Z,4.47
2023-04-12T11:56:48.476Z,3.90
2023-04-12T11:58:50.120Z,3.28
2023-04-12T12:00:51.793Z,4.95
2023-04-12T12:03:06.745Z,4.78
2023-04-12T12:05:09.712Z,3.75
2023-04-12T12:07:15.662Z,3.83
2023-04-12T12:09:17.265Z,4.40
2023-04-12T12:11:22.274Z,3.97
2023-04-12T12:13:23.701Z,5.85
2023-04-12T12:15:30.877Z,5.38
2023-04-12T12:17:38.893Z,5.03
2023-04-12T12:19:45.143Z,5.43
2023-04-12T12:21:47.197Z,3.58
2023-04-12T12:24:07.375Z,1.70
2023-04-12T12:26:19.564Z,2.55
2023-04-12T12:28:23.528Z,3.10
2023-04-12T12:30:25.498Z,2.03
2023-04-12T12:32:27.220Z,5.18
2023-04-12T12:34:32.322Z,2.22
2023-04-12T12:36:38.600Z,2.47
2023-04-12T12:38:43.268Z,3.50
2023-04-12T12:40:47.595Z,3.22
2023-04-12T12:42:54.709Z,2.78
2023-04-12T12:44:56.144Z,4.18
2023-04-12T12:47:10.128Z,2.38
2023-04-12T12:49:21.402Z,2.42
2023-04-12T12:51:22.885Z,3.17
2023-04-12T12:53:24.587Z,2.78
2023-04-12T12:55:30.415Z,3.35
2023-04-12T12:58:06.145Z,2.47
2023-04-12T13:00:28.209Z,4.32
2023-04-12T13:02:32.691Z,3.25
2023-04-12T13:04:34.331Z,2.58
2023-04-12T13:06:35.785Z,1.30
2023-04-12T13:08:37.296Z,0.82
2023-04-12T13:10:38.791Z,1.52
2023-04-12T13:12:40.640Z,0.60
2023-04-12T13:14:45.008Z,0.77
2023-04-12T13:18:50.898Z,0.50
2023-04-12T13:22:57.073Z,0.63
2023-04-12T13:25:01.916Z,0.60
2023-04-12T13:27:06.039Z,0.57
2023-04-12T13:29:07.524Z,0.80
2023-04-12T13:31:09.065Z,0.63
2023-04-12T13:33:10.864Z,0.63
2023-04-12T13:35:26.240Z,0.45
2023-04-12T13:37:42.635Z,0.80
2023-04-12T13:39:51.396Z,1.60
2023-04-12T13:41:53.001Z,0.60
2023-04-12T13:43:54.474Z,1.10
2023-04-12T13:45:59.563Z,1.00
2023-04-12T13:48:11.934Z,0.85
2023-04-12T13:50:36.952Z,1.33
2023-04-12T13:52:54.705Z,3.25
2023-04-12T13:55:06.403Z,1.17
2023-04-12T13:57:12.932Z,1.40
2023-04-12T13:59:21.789Z,2.33
2023-04-12T14:01:29.213Z,1.45
2023-04-12T14:03:36.923Z,1.77
2023-04-12T14:05:44.316Z,1.95
2023-04-12T14:07:51.496Z,1.55
2023-04-12T14:10:01.541Z,2.95
2023-04-12T14:12:08.853Z,2.47
2023-04-12T14:14:19.677Z,2.50
2023-04-12T14:16:24.824Z,3.10
2023-04-12T14:18:52.623Z,3.50
2023-04-12T14:21:01.314Z,1.83
2023-04-12T14:23:10.654Z,1.58
2023-04-12T14:25:31.300Z,1.70
2023-04-12T14:27:35.833Z,2.92
2023-04-12T14:29:39.970Z,1.05
2023-04-12T14:32:00.337Z,1.25
2023-04-12T14:34:02.514Z,1.33
2023-04-12T14:36:08.289Z,0.93
2023-04-12T14:38:12.758Z,0.52
2023-04-12T14:40:14.821Z,1.23
2023-04-12T14:42:35.750Z,1.20
2023-04-12T14:44:37.218Z,1.13
2023-04-12T14:46:38.788Z,0.40
2023-04-12T14:48:41.373Z,0.77
2023-04-12T14:50:45.709Z,1.15
2023-04-12T14:52:47.217Z,0.55
2023-04-12T14:54:48.626Z,0.80
2023-04-12T14:56:54.058Z,0.52
2023-04-12T14:58:57.188Z,0.73
2023-04-12T15:01:00.290Z,0.70
2023-04-12T15:03:02.071Z,0.40
2023-04-12T15:05:09.965Z,1.02
2023-04-12T15:07:30.295Z,1.02
2023-04-12T15:11:35.785Z,1.00
2023-04-12T15:15:47.402Z,1.33
2023-04-12T15:17:49.081Z,1.30
2023-04-12T15:19:53.308Z,1.33
2023-04-12T15:21:57.437Z,1.92
2023-04-12T15:26:19.282Z,1.25
2023-04-12T15:28:23.761Z,1.95
2023-04-12T15:30:28.371Z,2.00
2023-04-12T15:32:29.997Z,1.60
2023-04-12T15:34:33.864Z,1.85
2023-04-12T15:36:38.740Z,2.17
2023-04-12T15:38:43.278Z,2.00
2023-04-12T15:40:45.002Z,1.30
2023-04-12T15:42:49.514Z,2.15
2023-04-12T15:44:51.099Z,1.38
2023-04-12T15:47:12.158Z,1.23
2023-04-12T15:49:13.686Z,1.02
2023-04-12T15:51:15.106Z,1.63
2023-04-12T15:53:20.646Z,1.10
2023-04-12T15:55:24.939Z,1.05
2023-04-12T15:57:27.653Z,1.10
2023-04-12T15:59:30.023Z,0.95
2023-04-12T16:01:35.777Z,0.95
2023-04-12T16:03:37.623Z,0.90
2023-04-12T16:05:39.431Z,0.90
2023-04-12T16:07:40.931Z,1.13
2023-04-12T16:09:42.919Z,1.10
2023-04-12T16:11:48.259Z,1.30
2023-04-12T16:13:53.878Z,0.77
2023-04-12T16:15:57.942Z,1.08
2023-04-12T16:17:59.376Z,1.13
2023-04-12T16:20:06.025Z,1.75
2023-04-12T16:22:07.602Z,0.60
2023-04-12T16:24:11.980Z,0.70
2023-04-12T16:26:32.605Z,0.80
2023-04-12T16:28:37.265Z,1.33
2023-04-12T16:30:41.995Z,0.98
2023-04-12T16:32:47.269Z,0.70
2023-04-12T16:34:51.143Z,1.17
2023-04-12T16:36:53.766Z,0.90
2023-04-12T16:38:56.714Z,1.42
2023-04-12T16:40:58.778Z,1.05
2023-04-12T17:04:34.696Z,0.52
2023-04-12T17:06:48.195Z,0.77
2023-04-12T17:09:01.157Z,0.47
2023-04-12T17:11:12.124Z,0.77
2023-04-12T17:13:23.260Z,0.75
2023-04-12T17:15:33.547Z,0.63
2023-04-12T17:17:53.553Z,0.90
2023-04-12T17:20:02.104Z,0.40
2023-04-12T17:22:11.671Z,0.65
2023-04-12T17:24:23.019Z,0.60
2023-04-12T17:26:35.118Z,0.50
2023-04-12T17:28:48.669Z,0.43
2023-04-12T17:30:57.058Z,0.43
2023-04-12T17:33:01.270Z,0.55
2023-04-12T17:35:03.618Z,1.00
2023-04-12T17:37:08.053Z,0.55
2023-04-12T17:39:12.524Z,0.57
2023-04-12T17:41:32.621Z,1.20
2023-04-12T17:45:38.130Z,0.43
2023-04-12T17:49:46.737Z,1.10
2023-04-12T17:51:51.245Z,0.52
2023-04-12T17:53:58.214Z,0.47
2023-04-12T17:55:59.674Z,0.50
2023-04-12T17:58:01.060Z,0.40
2023-04-12T18:02:17.166Z,0.60
2023-04-12T18:04:19.053Z,1.40
2023-04-12T18:06:20.748Z,0.50
2023-04-12T18:08:25.451Z,0.20
2023-04-12T18:12:34.339Z,0.30
2023-04-12T18:14:36.968Z,0.30
2023-04-12T18:16:56.954Z,0.50
2023-04-12T18:21:05.985Z,0.40
2023-04-12T18:23:10.029Z,0.70
2023-04-12T18:25:12.354Z,0.65
2023-04-12T18:27:16.787Z,0.60
2023-04-12T18:29:19.442Z,0.70
2023-04-12T18:31:21.125Z,0.82
2023-04-12T18:33:22.632Z,1.30
2023-04-12T18:35:24.201Z,1.15
2023-04-12T18:37:28.493Z,1.63
2023-04-12T18:41:36.081Z,1.85
2023-04-12T18:43:38.561Z,1.40
2023-04-12T18:45:42.697Z,1.15
2023-04-12T18:48:03.376Z,1.45
2023-04-12T18:50:05.870Z,1.83
2023-04-12T18:52:10.081Z,1.83
2023-04-12T18:54:14.945Z,1.08
2023-04-12T18:56:18.537Z,2.15
2023-04-12T18:58:23.767Z,1.13
2023-04-12T19:00:29.413Z,1.77
2023-04-12T19:02:31.038Z,1.55
2023-04-12T19:04:32.775Z,1.80
2023-04-12T19:06:53.139Z,1.70
2023-04-12T19:08:57.582Z,2.88
2023-04-12T19:10:58.971Z,2.08
2023-04-12T19:15:08.435Z,1.73
2023-04-12T19:17:12.549Z,2.47
2023-04-12T19:19:14.090Z,2.03
2023-04-12T19:21:18.094Z,1.88
2023-04-12T19:23:22.435Z,2.03
2023-04-12T19:25:42.441Z,2.83
2023-04-12T19:27:46.898Z,1.50
2023-04-12T19:29:48.910Z,2.38
2023-04-12T19:32:12.172Z,2.75
2023-04-12T19:34:17.644Z,2.15
2023-04-12T19:36:38.079Z,2.05
2023-04-12T19:38:43.051Z,3.10
2023-04-12T19:40:47.749Z,2.90
2023-04-12T19:42:49.326Z,1.75
2023-04-12T19:44:52.159Z,2.50
2023-04-12T19:46:56.701Z,3.05
2023-04-12T19:51:05.484Z,1.70
2023-04-12T19:53:11.054Z,3.45
2023-04-12T19:55:16.058Z,2.17
2023-04-12T19:57:20.531Z,3.63
2023-04-12T19:59:30.832Z,2.72
2023-04-12T20:01:43.038Z,2.08
2023-04-12T20:03:47.494Z,1.73
2023-04-12T20:05:52.265Z,2.45
2023-04-12T20:08:12.139Z,2.75
2023-04-12T20:12:38.067Z,1.60
2023-04-12T20:14:45.459Z,1.70
2023-04-12T20:16:55.907Z,2.25
2023-04-12T20:19:00.686Z,2.22
2023-04-12T20:21:02.869Z,2.30
2023-04-12T20:23:05.757Z,1.73
2023-04-12T20:25:10.906Z,2.33
2023-04-12T20:27:16.757Z,1.92
2023-04-12T20:29:18.244Z,2.00
2023-04-12T20:31:20.314Z,2.38
2023-04-12T20:33:24.552Z,2.17
2023-04-12T20:35:26.457Z,2.13
2023-04-12T20:37:30.711Z,2.45
2023-04-12T20:39:32.582Z,2.35
2023-04-12T20:41:35.225Z,1.90
2023-04-12T20:43:46.583Z,2.00
2023-04-12T20:45:48.743Z,2.00
2023-04-12T20:47:53.090Z,2.58
2023-04-12T20:49:56.112Z,2.72
2023-04-12T20:51:58.932Z,2.70
2023-04-12T20:54:02.256Z,3.00
2023-04-12T20:56:04.757Z,3.33
2023-04-12T20:58:09.238Z,3.22
2023-04-12T21:00:20.390Z,2.10
2023-04-12T21:02:25.131Z,2.15
2023-04-12T21:04:27.858Z,2.92
2023-04-12T21:06:29.466Z,2.15
2023-04-12T21:08:36.113Z,2.35
2023-04-12T21:10:40.816Z,3.00
2023-04-12T21:12:45.031Z,2.60
2023-04-12T21:14:50.321Z,2.90
2023-04-12T21:16:54.928Z,3.15
2023-04-12T21:19:18.286Z,2.85
2023-04-12T21:21:20.224Z,2.65
2023-04-12T21:23:28.071Z,2.72
2023-04-12T21:25:29.525Z,2.00
2023-04-12T21:29:40.947Z,2.90
2023-04-12T21:31:42.623Z,3.38
2023-04-12T21:33:47.057Z,3.10
2023-04-12T21:35:48.511Z,3.10
2023-04-12T21:37:51.635Z,3.22
2023-04-12T21:39:56.231Z,4.15
2023-04-12T21:41:58.117Z,3.03
2023-04-12T21:44:02.762Z,3.88
2023-04-12T21:46:05.281Z,3.45
2023-04-12T21:48:06.908Z,3.40
2023-04-12T21:50:26.963Z,4.28
2023-04-12T21:52:30.953Z,3.78
2023-04-12T21:54:36.766Z,3.80
2023-04-12T21:56:41.376Z,4.60
2023-04-12T21:58:45.638Z,4.50
2023-04-12T22:03:10.324Z,3.05
2023-04-12T22:05:14.636Z,4.30
2023-04-12T22:07:19.219Z,3.40
2023-04-12T22:09:20.693Z,4.43
2023-04-12T22:11:28.438Z,3.05
2023-04-12T22:13:33.178Z,3.17
2023-04-12T22:15:53.289Z,3.33
2023-04-12T22:17:57.594Z,3.80
2023-04-12T22:19:59.664Z,3.53
2023-04-12T22:22:01.587Z,3.10
2023-04-12T22:24:03.059Z,2.92
2023-04-12T22:26:08.184Z,3.20
2023-04-12T22:28:11.635Z,3.53
2023-04-12T22:30:16.064Z,2.55
2023-04-12T22:32:17.645Z,3.95
2023-04-12T22:34:19.049Z,2.58
2023-04-12T22:36:20.920Z,2.67
2023-04-12T22:38:22.850Z,2.30
2023-04-12T22:40:26.844Z,2.20
2023-04-12T22:44:38.115Z,2.25
2023-04-12T22:46:43.816Z,4.20
2023-04-12T22:48:49.769Z,1.95
2023-04-12T22:50:51.241Z,1.87
2023-04-12T22:52:57.667Z,2.13
2023-04-12T22:55:02.019Z,2.65
2023-04-12T22:59:25.716Z,2.65
2023-04-12T23:01:29.836Z,2.70
2023-04-12T23:03:34.187Z,1.88
2023-04-12T23:05:38.885Z,1.98
2023-04-12T23:07:43.584Z,3.22
2023-04-12T23:09:45.689Z,2.90
2023-04-12T23:11:51.532Z,2.53
2023-04-12T23:13:53.811Z,1.80
2023-04-12T23:16:00.751Z,2.15
2023-04-12T23:18:03.706Z,2.63
2023-04-12T23:20:14.221Z,2.53
2023-04-12T23:22:44.548Z,2.42
2023-04-12T23:24:54.034Z,2.47
2023-04-12T23:26:57.845Z,2.20
2023-04-12T23:29:03.705Z,2.08
2023-04-12T23:31:08.141Z,2.50
2023-04-12T23:33:12.045Z,3.63
2023-04-12T23:35:14.518Z,2.47
2023-04-12T23:37:19.842Z,3.33
2023-04-12T23:39:22.806Z,2.30
2023-04-12T23:41:24.524Z,2.53
2023-04-12T23:43:26.450Z,2.53
2023-04-12T23:45:27.911Z,2.28
2023-04-12T23:47:29.457Z,2.85
2023-04-12T23:49:31.085Z,3.15
2023-04-12T23:53:36.475Z,2.33
2023-04-12T23:55:38.007Z,3.25
2023-04-12T23:59:43.689Z,2.65
