createdAt,value
2022-08-17T00:00:40.542Z,74.07
2022-08-17T00:05:48.668Z,73.61
2022-08-17T00:10:56.632Z,75.29
2022-08-17T00:16:04.698Z,75.92
2022-08-17T00:21:11.238Z,76.08
2022-08-17T00:26:19.597Z,77.66
2022-08-17T00:31:28.034Z,77.74
2022-08-17T00:36:36.927Z,76.27
2022-08-17T00:41:44.548Z,75.34
2022-08-17T00:46:51.735Z,75.38
2022-08-17T00:51:59.442Z,76.83
2022-08-17T00:57:07.047Z,76.43
2022-08-17T01:02:15.887Z,75.66
2022-08-17T01:07:23.435Z,77.23001
2022-08-17T01:12:31.492Z,76.44001
2022-08-17T01:17:38.813Z,75.46
2022-08-17T01:22:47.761Z,76.27
2022-08-17T01:37:06.313Z,78.43
2022-08-17T01:42:12.796Z,78.37
2022-08-17T01:47:22.329Z,78.46
2022-08-17T01:52:28.382Z,78.49
2022-08-17T01:57:36.215Z,78.17
2022-08-17T02:02:43.433Z,79.88
2022-08-17T02:07:50.569Z,81.16
2022-08-17T02:12:58.785Z,80.49
2022-08-17T02:18:06.306Z,82.18
2022-08-17T02:23:13.498Z,80.75
2022-08-17T02:28:21.127Z,79.99
2022-08-17T02:33:27.901Z,81.23
2022-08-17T02:38:36.894Z,81.82
2022-08-17T02:43:44.236Z,81.86
2022-08-17T02:48:52.342Z,81.74
2022-08-17T02:53:59.964Z,82.1
2022-08-17T02:59:07.514Z,82.27
2022-08-17T03:04:14.358Z,82.83
2022-08-17T03:09:22.323Z,83.05
2022-08-17T03:14:30.274Z,83.30001
2022-08-17T03:19:37.321Z,83.32
2022-08-17T03:24:44.631Z,83.21
2022-08-17T03:29:52.212Z,83.16001
2022-08-17T03:35:00.166Z,82.48
2022-08-17T03:40:07.291Z,82.76999
2022-08-17T03:45:14.486Z,83.75
2022-08-17T03:50:22.870Z,83.98001
2022-08-17T03:55:31.018Z,84.32
2022-08-17T04:00:37.334Z,84.61
2022-08-17T04:05:45.174Z,84.53
2022-08-17T04:10:54.045Z,84.84
2022-08-17T04:16:02.315Z,84.68
2022-08-17T04:21:10.132Z,85.68
2022-08-17T04:26:17.996Z,84.6
2022-08-17T04:31:25.635Z,83.02
2022-08-17T04:36:34.704Z,81.2
2022-08-17T04:41:44.265Z,79.14
2022-08-17T04:46:51.688Z,76.63
2022-08-17T04:52:07.260Z,75.15
2022-08-17T04:57:15.383Z,71.99
2022-08-17T05:02:22.314Z,69.73001
2022-08-17T05:07:29.486Z,70.12001
2022-08-17T05:12:37.384Z,70.06
2022-08-17T05:17:44.770Z,70.57
2022-08-17T05:22:52.496Z,71.98
2022-08-17T05:27:59.610Z,70.46
2022-08-17T05:33:07.869Z,69.3
2022-08-17T05:38:15.857Z,66.76
2022-08-17T05:43:24.039Z,63.85
2022-08-17T05:48:38.086Z,65.16
2022-08-17T05:53:45.853Z,64.67
2022-08-17T05:58:54.063Z,65.87
2022-08-17T06:04:01.890Z,65.6
2022-08-17T06:09:09.189Z,65.79
2022-08-17T06:14:16.984Z,65.37
2022-08-17T06:19:23.933Z,64.76
2022-08-17T06:24:31.526Z,64.59
2022-08-17T06:29:38.146Z,64.67
2022-08-17T06:34:45.749Z,63.74
2022-08-17T06:39:53.779Z,62.39
2022-08-17T06:45:00.393Z,62.26
2022-08-17T06:50:07.619Z,61.14
2022-08-17T06:55:15.281Z,61.01
2022-08-17T07:00:22.883Z,60.8
2022-08-17T07:05:31.092Z,59.08
2022-08-17T07:15:40.968Z,51.02
2022-08-17T07:16:43.776Z,50.13
2022-08-17T07:21:49.870Z,46.85
2022-08-17T07:26:57.577Z,43.58
2022-08-17T07:32:06.524Z,41.4
2022-08-17T07:37:13.841Z,39.05
2022-08-17T07:42:22.814Z,38.16
2022-08-17T07:47:30.172Z,36.09
2022-08-17T07:52:37.932Z,36.2
2022-08-17T07:57:45.004Z,35.86
2022-08-17T08:02:53.337Z,34.45
2022-08-17T08:08:02.947Z,34.32
2022-08-17T08:13:11.185Z,33.24
2022-08-17T08:23:47.711Z,31.96
2022-08-17T08:28:55.833Z,31.54
2022-08-17T08:34:03.452Z,30.74
2022-08-17T08:39:12.736Z,29.85
2022-08-17T08:44:20.655Z,28.74
2022-08-17T08:49:28.882Z,28.45
2022-08-17T08:54:37.288Z,28.81
2022-08-17T08:59:45.819Z,28.27
2022-08-17T09:04:54.240Z,27.35
2022-08-17T09:10:01.901Z,27.34
2022-08-17T09:15:09.865Z,26.76
2022-08-17T09:20:16.895Z,26.59
2022-08-17T09:25:24.359Z,26.5
2022-08-17T09:30:32.109Z,26.06
2022-08-17T09:35:40.385Z,25.5
2022-08-17T09:40:48.195Z,26.34
2022-08-17T09:45:56.613Z,25.93
2022-08-17T09:51:04.799Z,26.08
2022-08-17T09:56:12.410Z,25.82
2022-08-17T10:01:20.286Z,25.41
2022-08-17T10:06:27.414Z,25.37
2022-08-17T10:11:35.584Z,25.56
2022-08-17T10:16:43.713Z,25.62
2022-08-17T10:21:52.137Z,25.14
2022-08-17T10:26:59.014Z,25.08
2022-08-17T10:32:06.141Z,25.58
2022-08-17T10:37:13.811Z,24.93
2022-08-17T10:42:22.159Z,24.63
2022-08-17T10:47:29.250Z,24.84
2022-08-17T10:52:38.077Z,24.04
2022-08-17T10:57:45.594Z,23.76
2022-08-17T11:02:54.934Z,23.72
2022-08-17T11:08:02.169Z,24.09
2022-08-17T11:13:09.739Z,23.77
2022-08-17T11:18:18.364Z,23.37
2022-08-17T11:23:26.301Z,23.58
2022-08-17T11:28:33.536Z,23.96
2022-08-17T11:33:41.567Z,23.43
2022-08-17T11:38:50.330Z,23.72
2022-08-17T11:43:58.295Z,22.97
2022-08-17T11:49:06.007Z,23.1
2022-08-17T11:54:14.620Z,23.77
2022-08-17T11:59:27.811Z,23.6
2022-08-17T12:04:34.406Z,23.41
2022-08-17T12:09:42.280Z,24.2
2022-08-17T12:14:48.691Z,25.08
2022-08-17T12:19:55.413Z,25.78
2022-08-17T12:25:02.496Z,26.45
2022-08-17T12:30:10.807Z,26.94
2022-08-17T12:35:17.678Z,27.7
2022-08-17T12:40:24.541Z,28.68
2022-08-17T12:45:32.058Z,28.75
2022-08-17T12:50:39.826Z,29.97
2022-08-17T12:55:46.260Z,30.14
2022-08-17T13:00:54.939Z,30.02
2022-08-17T13:06:01.861Z,30.18
2022-08-17T13:11:09.053Z,30.85
2022-08-17T13:16:16.928Z,30.49
2022-08-17T13:21:25.254Z,31.01
2022-08-17T13:26:33.546Z,30.64
2022-08-17T13:31:41.800Z,30.93
2022-08-17T13:36:49.630Z,30.96
2022-08-17T13:41:56.041Z,31.12
2022-08-17T13:47:03.921Z,31.68
2022-08-17T13:52:12.519Z,31.69
2022-08-17T13:57:20.243Z,31.23
2022-08-17T14:02:27.451Z,31.1
2022-08-17T14:07:34.325Z,32.13
2022-08-17T14:12:42.832Z,31.8
2022-08-17T14:17:50.533Z,31.12
2022-08-17T14:22:58.496Z,31.22
2022-08-17T14:28:05.354Z,30.93
2022-08-17T14:33:13.355Z,31.77
2022-08-17T14:38:22.123Z,31.84
2022-08-17T14:43:29.498Z,31.2
2022-08-17T14:48:36.745Z,31.1
2022-08-17T14:53:45.047Z,31.18
2022-08-17T14:58:52.779Z,30.7
2022-08-17T15:04:04.787Z,30.39
2022-08-17T15:09:12.505Z,31.93
2022-08-17T15:14:19.734Z,31.22
2022-08-17T15:19:27.953Z,29.96
2022-08-17T15:24:34.778Z,29.56
2022-08-17T15:29:42.721Z,30.28
2022-08-17T15:34:51.026Z,31.03
2022-08-17T15:39:58.924Z,30.74
2022-08-17T15:45:06.761Z,31.35
2022-08-17T15:50:19.662Z,31.34
2022-08-17T15:55:27.191Z,31.42
2022-08-17T16:00:34.568Z,32.11
2022-08-17T16:05:41.054Z,33.16
2022-08-17T16:10:49.852Z,33.36
2022-08-17T16:15:56.447Z,33.9
2022-08-17T16:21:04.454Z,34.22
2022-08-17T16:26:12.627Z,34.7
2022-08-17T16:31:21.271Z,35.5
2022-08-17T16:36:28.911Z,35.87
2022-08-17T16:41:37.710Z,37.4
2022-08-17T16:46:44.342Z,38.22
2022-08-17T16:51:52.542Z,38.44
2022-08-17T16:57:00.635Z,38.78
2022-08-17T17:02:08.562Z,39.07
2022-08-17T17:07:15.867Z,39.17
2022-08-17T17:12:23.683Z,39.64
2022-08-17T17:17:31.683Z,39.97
2022-08-17T17:22:39.505Z,40.43
2022-08-17T17:27:46.860Z,40.59
2022-08-17T17:32:54.659Z,40.46
2022-08-17T17:38:02.558Z,40.85
2022-08-17T17:43:09.700Z,41.41
2022-08-17T17:48:16.987Z,41.88
2022-08-17T17:53:25.042Z,41.9
2022-08-17T17:58:32.509Z,42.29
2022-08-17T18:03:40.182Z,42.67
2022-08-17T18:08:47.561Z,42.83
2022-08-17T18:13:55.689Z,43.08
2022-08-17T18:19:03.295Z,43.33
2022-08-17T18:24:10.459Z,43.99
2022-08-17T18:29:17.749Z,44.24
2022-08-17T18:34:24.586Z,44.96
2022-08-17T18:39:33.282Z,45.41
2022-08-17T18:44:40.702Z,46.75
2022-08-17T18:49:48.191Z,46.5
2022-08-17T18:54:56.722Z,47.26
2022-08-17T19:00:10.786Z,48.12
2022-08-17T19:05:17.773Z,49.36
2022-08-17T19:10:24.895Z,50.12
2022-08-17T19:15:31.446Z,50.66
2022-08-17T19:20:38.657Z,51.89
2022-08-17T19:25:46.899Z,52.71
2022-08-17T19:30:53.697Z,53.62
2022-08-17T19:36:01.443Z,54.23
2022-08-17T19:41:10.197Z,54.34
2022-08-17T19:46:17.407Z,54.52
2022-08-17T19:51:26.760Z,55.0
2022-08-17T19:56:34.182Z,55.7
2022-08-17T20:01:42.616Z,56.01
2022-08-17T20:06:52.557Z,55.94
2022-08-17T20:12:00.183Z,56.9
2022-08-17T20:17:06.814Z,57.61
2022-08-17T20:22:14.011Z,57.96
2022-08-17T20:27:22.692Z,58.88
2022-08-17T20:32:30.619Z,59.08
2022-08-17T20:37:37.603Z,59.31
2022-08-17T20:42:45.050Z,58.7
2022-08-17T20:47:53.105Z,59.21
2022-08-17T20:53:01.054Z,59.02
2022-08-17T20:58:09.314Z,57.78
2022-08-17T21:03:16.091Z,57.46
2022-08-17T21:08:23.894Z,58.17
2022-08-17T21:13:31.769Z,58.76
2022-08-17T21:18:39.402Z,59.38
2022-08-17T21:23:47.487Z,60.7
2022-08-17T21:28:54.651Z,61.48
2022-08-17T21:34:01.857Z,62.22
2022-08-17T21:39:09.924Z,62.57
2022-08-17T21:44:19.913Z,62.91
2022-08-17T21:49:26.655Z,63.7
2022-08-17T21:54:33.859Z,63.95
2022-08-17T21:59:41.707Z,64.1
2022-08-17T22:04:49.994Z,63.92
2022-08-17T22:09:58.171Z,64.1
2022-08-17T22:15:05.956Z,65.03
2022-08-17T22:20:14.010Z,65.58
2022-08-17T22:25:22.542Z,65.66
2022-08-17T22:30:29.374Z,65.91001
2022-08-17T22:35:37.022Z,66.44001
2022-08-17T22:40:45.384Z,66.58
2022-08-17T22:45:53.739Z,67.03
2022-08-17T22:51:01.939Z,67.46
2022-08-17T22:56:09.217Z,67.6
2022-08-17T23:01:16.416Z,67.89
2022-08-17T23:06:23.455Z,68.1
2022-08-17T23:11:31.992Z,68.57
2022-08-17T23:16:40.578Z,68.78
2022-08-17T23:21:48.078Z,69.11
2022-08-17T23:26:55.856Z,69.47
2022-08-17T23:32:04.260Z,69.92
2022-08-17T23:37:11.341Z,69.92
2022-08-17T23:42:19.707Z,70.11
2022-08-17T23:47:27.820Z,70.16
2022-08-17T23:52:35.858Z,70.03
2022-08-17T23:57:44.135Z,69.85
