createdAt,value
2022-10-28T00:00:48.902Z,13.80
2022-10-28T00:01:48.962Z,9.60
2022-10-28T00:02:48.929Z,10.80
2022-10-28T00:03:48.888Z,11.00
2022-10-28T00:04:48.882Z,9.50
2022-10-28T00:05:48.820Z,8.00
2022-10-28T00:06:48.827Z,7.60
2022-10-28T00:07:48.809Z,16.90
2022-10-28T00:08:48.796Z,9.30
2022-10-28T00:09:48.789Z,14.50
2022-10-28T00:10:48.773Z,8.40
2022-10-28T00:11:48.772Z,11.30
2022-10-28T00:12:48.726Z,9.20
2022-10-28T00:13:48.719Z,10.40
2022-10-28T00:14:48.740Z,10.50
2022-10-28T00:15:48.760Z,13.30
2022-10-28T00:16:48.699Z,9.00
2022-10-28T00:17:48.685Z,13.30
2022-10-28T00:18:48.696Z,9.00
2022-10-28T00:19:48.655Z,11.50
2022-10-28T00:20:48.624Z,9.90
2022-10-28T00:21:48.618Z,13.50
2022-10-28T00:22:48.636Z,11.00
2022-10-28T00:23:48.602Z,9.60
2022-10-28T00:24:48.575Z,8.70
2022-10-28T00:25:48.575Z,10.70
2022-10-28T00:26:48.537Z,9.90
2022-10-28T00:27:48.520Z,11.90
2022-10-28T00:28:48.513Z,7.90
2022-10-28T00:29:48.507Z,10.10
2022-10-28T00:30:48.511Z,9.10
2022-10-28T00:31:48.572Z,13.40
2022-10-28T00:32:48.494Z,7.80
2022-10-28T00:33:48.481Z,8.90
2022-10-28T00:34:48.502Z,9.50
2022-10-28T00:35:48.451Z,10.00
2022-10-28T00:36:48.430Z,7.30
2022-10-28T00:37:48.435Z,9.50
2022-10-28T00:38:48.382Z,11.20
2022-10-28T00:39:48.373Z,14.10
2022-10-28T00:40:48.365Z,11.00
2022-10-28T00:41:48.352Z,9.90
2022-10-28T00:42:48.372Z,10.20
2022-10-28T00:43:48.359Z,11.10
2022-10-28T00:44:48.327Z,9.50
2022-10-28T00:45:48.285Z,9.40
2022-10-28T00:46:48.302Z,8.20
2022-10-28T00:47:48.270Z,14.10
2022-10-28T00:48:48.247Z,8.60
2022-10-28T00:49:48.287Z,10.90
2022-10-28T00:50:54.277Z,9.40
2022-10-28T00:51:48.214Z,12.10
2022-10-28T00:52:48.211Z,8.70
2022-10-28T00:53:48.191Z,8.10
2022-10-28T00:54:48.162Z,8.20
2022-10-28T00:55:48.154Z,8.30
2022-10-28T00:56:48.142Z,12.30
2022-10-28T00:57:48.128Z,13.90
2022-10-28T00:58:48.121Z,12.30
2022-10-28T00:59:48.118Z,9.30
2022-10-28T01:00:48.101Z,9.70
2022-10-28T01:01:48.156Z,11.20
2022-10-28T01:02:48.150Z,10.50
2022-10-28T01:03:48.044Z,9.40
2022-10-28T01:04:48.055Z,8.10
2022-10-28T01:05:48.028Z,12.50
2022-10-28T01:06:48.003Z,9.50
2022-10-28T01:07:48.020Z,12.80
2022-10-28T01:08:48.001Z,8.90
2022-10-28T01:09:47.985Z,7.90
2022-10-28T01:10:47.971Z,12.20
2022-10-28T01:11:47.957Z,11.60
2022-10-28T01:12:47.948Z,8.20
2022-10-28T01:13:47.936Z,7.60
2022-10-28T01:14:47.913Z,9.20
2022-10-28T01:15:47.886Z,18.70
2022-10-28T01:16:47.871Z,10.20
2022-10-28T01:17:47.866Z,10.30
2022-10-28T01:18:47.905Z,9.00
2022-10-28T01:19:47.856Z,10.80
2022-10-28T01:20:48.439Z,12.30
2022-10-28T01:21:47.812Z,9.20
2022-10-28T01:22:47.813Z,12.40
2022-10-28T01:23:47.799Z,9.60
2022-10-28T01:24:47.822Z,13.00
2022-10-28T01:25:47.747Z,13.20
2022-10-28T01:26:47.780Z,10.10
2022-10-28T01:27:47.729Z,9.90
2022-10-28T01:28:47.751Z,9.90
2022-10-28T01:29:47.721Z,11.60
2022-10-28T01:30:47.690Z,14.50
2022-10-28T01:31:47.670Z,9.60
2022-10-28T01:32:47.663Z,11.40
2022-10-28T01:33:47.647Z,9.20
2022-10-28T01:34:47.668Z,9.50
2022-10-28T01:35:47.656Z,8.60
2022-10-28T01:36:47.652Z,9.80
2022-10-28T01:37:47.608Z,8.90
2022-10-28T01:38:47.596Z,9.70
2022-10-28T01:39:47.577Z,10.40
2022-10-28T01:40:47.561Z,9.00
2022-10-28T01:41:47.563Z,9.20
2022-10-28T01:42:47.577Z,9.60
2022-10-28T01:43:47.550Z,8.80
2022-10-28T01:44:47.512Z,11.90
2022-10-28T01:45:47.508Z,9.80
2022-10-28T01:46:47.516Z,9.40
2022-10-28T01:47:47.463Z,12.40
2022-10-28T01:48:47.465Z,13.00
2022-10-28T01:49:47.459Z,8.40
2022-10-28T01:50:47.436Z,12.10
2022-10-28T01:51:47.410Z,10.30
2022-10-28T01:52:47.431Z,11.50
2022-10-28T01:53:47.381Z,10.00
2022-10-28T01:54:47.382Z,10.20
2022-10-28T01:55:47.351Z,12.10
2022-10-28T01:56:47.361Z,10.60
2022-10-28T01:57:47.348Z,8.30
2022-10-28T01:58:47.348Z,10.90
2022-10-28T01:59:47.309Z,11.60
2022-10-28T02:00:47.336Z,8.80
2022-10-28T02:01:47.496Z,14.20
2022-10-28T02:02:47.268Z,10.50
2022-10-28T02:03:47.259Z,9.80
2022-10-28T02:04:47.242Z,12.60
2022-10-28T02:05:47.240Z,11.00
2022-10-28T02:06:47.236Z,11.40
2022-10-28T02:07:47.190Z,14.70
2022-10-28T02:08:47.190Z,12.80
2022-10-28T02:09:47.181Z,11.70
2022-10-28T02:10:47.174Z,10.10
2022-10-28T02:11:47.135Z,12.10
2022-10-28T02:12:47.156Z,10.90
2022-10-28T02:13:47.134Z,10.30
2022-10-28T02:14:47.136Z,12.70
2022-10-28T02:15:47.086Z,13.70
2022-10-28T02:16:47.093Z,12.60
2022-10-28T02:17:47.072Z,12.80
2022-10-28T02:18:47.052Z,15.30
2022-10-28T02:19:47.073Z,14.20
2022-10-28T02:20:47.036Z,14.20
2022-10-28T02:21:47.006Z,10.40
2022-10-28T02:22:47.008Z,12.70
2022-10-28T02:23:47.005Z,16.50
2022-10-28T02:24:46.992Z,15.50
2022-10-28T02:25:46.987Z,16.80
2022-10-28T02:26:46.965Z,12.50
2022-10-28T02:27:46.929Z,12.90
2022-10-28T02:28:46.919Z,12.10
2022-10-28T02:29:46.912Z,13.50
2022-10-28T02:30:46.920Z,12.30
2022-10-28T02:31:46.885Z,12.90
2022-10-28T02:32:46.891Z,12.70
2022-10-28T02:33:46.866Z,9.90
2022-10-28T02:34:46.845Z,15.20
2022-10-28T02:35:46.844Z,13.90
2022-10-28T02:36:46.814Z,17.90
2022-10-28T02:37:46.803Z,16.90
2022-10-28T02:38:46.786Z,17.40
2022-10-28T02:39:46.783Z,11.60
2022-10-28T02:40:46.818Z,11.10
2022-10-28T02:41:46.763Z,16.40
2022-10-28T02:42:46.752Z,12.70
2022-10-28T02:43:46.735Z,11.80
2022-10-28T02:44:46.724Z,15.70
2022-10-28T02:45:46.705Z,11.60
2022-10-28T02:46:46.699Z,12.00
2022-10-28T02:47:46.672Z,13.10
2022-10-28T02:48:46.658Z,12.00
2022-10-28T02:49:46.657Z,14.60
2022-10-28T02:50:46.626Z,18.10
2022-10-28T02:51:46.627Z,13.60
2022-10-28T02:52:46.622Z,13.80
2022-10-28T02:53:46.582Z,16.80
2022-10-28T02:54:46.573Z,15.10
2022-10-28T02:55:46.590Z,14.30
2022-10-28T02:56:46.563Z,19.00
2022-10-28T02:57:46.537Z,13.10
2022-10-28T02:58:46.542Z,15.50
2022-10-28T02:59:46.504Z,14.40
2022-10-28T03:00:46.585Z,15.10
2022-10-28T03:01:46.609Z,15.10
2022-10-28T03:02:46.492Z,15.50
2022-10-28T03:03:46.479Z,13.80
2022-10-28T03:04:46.441Z,18.00
2022-10-28T03:05:46.424Z,15.10
2022-10-28T03:06:46.421Z,16.90
2022-10-28T03:07:46.417Z,16.00
2022-10-28T03:08:46.412Z,14.80
2022-10-28T03:09:46.391Z,15.60
2022-10-28T03:10:46.369Z,16.00
2022-10-28T03:11:46.364Z,15.90
2022-10-28T03:12:46.346Z,13.60
2022-10-28T03:13:46.324Z,13.20
2022-10-28T03:14:46.321Z,21.70
2022-10-28T03:15:46.304Z,15.10
2022-10-28T03:16:46.298Z,17.00
2022-10-28T03:17:46.273Z,18.30
2022-10-28T03:18:46.301Z,13.40
2022-10-28T03:19:46.255Z,13.30
2022-10-28T03:20:46.235Z,16.50
2022-10-28T03:21:46.218Z,20.80
2022-10-28T03:22:46.206Z,26.10
2022-10-28T03:23:46.208Z,15.10
2022-10-28T03:24:46.199Z,16.70
2022-10-28T03:25:46.182Z,18.80
2022-10-28T03:26:46.157Z,19.30
2022-10-28T03:27:46.141Z,17.20
2022-10-28T03:28:46.126Z,19.00
2022-10-28T03:29:46.346Z,17.50
2022-10-28T03:30:46.104Z,17.10
2022-10-28T03:31:46.100Z,18.00
2022-10-28T03:32:46.070Z,18.40
2022-10-28T03:33:46.079Z,14.90
2022-10-28T03:34:46.056Z,14.30
2022-10-28T03:35:46.064Z,14.80
2022-10-28T03:36:46.025Z,14.70
2022-10-28T03:37:46.027Z,13.90
2022-10-28T03:38:46.025Z,17.80
2022-10-28T03:39:45.995Z,12.90
2022-10-28T03:40:45.980Z,17.20
2022-10-28T03:41:45.960Z,17.20
2022-10-28T03:42:45.960Z,14.90
2022-10-28T03:43:45.928Z,20.00
2022-10-28T03:44:45.923Z,15.70
2022-10-28T03:45:45.922Z,20.20
2022-10-28T03:46:45.906Z,14.30
2022-10-28T03:47:45.896Z,15.90
2022-10-28T03:48:45.873Z,17.20
2022-10-28T03:49:45.859Z,15.70
2022-10-28T03:50:45.851Z,17.10
2022-10-28T03:51:45.841Z,14.10
2022-10-28T03:52:45.818Z,16.40
2022-10-28T03:53:45.818Z,14.30
2022-10-28T03:54:45.802Z,16.00
2022-10-28T03:55:45.780Z,12.70
2022-10-28T03:56:45.765Z,16.80
2022-10-28T03:57:45.752Z,15.50
2022-10-28T03:58:45.786Z,11.80
2022-10-28T03:59:45.742Z,15.70
2022-10-28T04:00:45.716Z,16.30
2022-10-28T04:01:45.753Z,19.90
2022-10-28T04:02:45.675Z,20.20
2022-10-28T04:03:45.663Z,25.30
2022-10-28T04:04:45.659Z,22.90
2022-10-28T04:05:45.660Z,21.10
2022-10-28T04:06:45.642Z,16.70
2022-10-28T04:07:45.611Z,18.60
2022-10-28T04:08:45.608Z,17.90
2022-10-28T04:09:45.603Z,13.00
2022-10-28T04:10:47.510Z,17.60
2022-10-28T04:11:45.586Z,18.00
2022-10-28T04:12:45.564Z,15.50
2022-10-28T04:13:45.534Z,16.80
2022-10-28T04:14:45.528Z,16.80
2022-10-28T04:15:45.526Z,17.90
2022-10-28T04:16:45.546Z,20.20
2022-10-28T04:17:45.502Z,16.60
2022-10-28T04:18:45.476Z,12.20
2022-10-28T04:19:45.457Z,15.70
2022-10-28T04:20:45.460Z,21.90
2022-10-28T04:21:45.451Z,18.70
2022-10-28T04:22:45.428Z,14.30
2022-10-28T04:23:45.416Z,17.40
2022-10-28T04:24:45.383Z,15.00
2022-10-28T04:25:45.405Z,17.80
2022-10-28T04:26:45.375Z,20.90
2022-10-28T04:27:45.371Z,26.90
2022-10-28T04:28:45.353Z,21.00
2022-10-28T04:29:45.347Z,17.70
2022-10-28T04:30:45.350Z,15.30
2022-10-28T04:31:48.605Z,16.80
2022-10-28T04:32:45.312Z,21.10
2022-10-28T04:33:45.269Z,15.70
2022-10-28T04:34:45.258Z,20.60
2022-10-28T04:35:45.262Z,17.70
2022-10-28T04:36:45.255Z,22.70
2022-10-28T04:37:45.237Z,16.20
2022-10-28T04:38:45.224Z,19.20
2022-10-28T04:39:45.224Z,17.80
2022-10-28T04:40:45.185Z,14.60
2022-10-28T04:41:45.178Z,14.40
2022-10-28T04:42:45.150Z,18.40
2022-10-28T04:43:45.176Z,16.70
2022-10-28T04:44:45.154Z,25.50
2022-10-28T04:45:45.129Z,22.50
2022-10-28T04:46:45.115Z,21.90
2022-10-28T04:47:45.101Z,19.30
2022-10-28T04:48:45.094Z,18.80
2022-10-28T04:49:45.079Z,17.80
2022-10-28T04:50:45.067Z,18.70
2022-10-28T04:52:45.032Z,22.30
2022-10-28T04:53:45.033Z,22.40
2022-10-28T04:54:45.008Z,33.50
2022-10-28T04:55:45.001Z,20.20
2022-10-28T04:56:44.985Z,23.90
2022-10-28T04:57:44.984Z,22.40
2022-10-28T04:58:44.959Z,21.00
2022-10-28T04:59:44.942Z,19.70
2022-10-28T05:00:44.915Z,18.00
2022-10-28T05:01:45.012Z,21.00
2022-10-28T05:02:46.147Z,18.40
2022-10-28T05:03:44.920Z,22.80
2022-10-28T05:04:44.861Z,16.20
2022-10-28T05:05:44.887Z,18.70
2022-10-28T05:06:44.900Z,18.30
2022-10-28T05:07:44.822Z,23.10
2022-10-28T05:08:44.808Z,17.70
2022-10-28T05:09:44.844Z,22.40
2022-10-28T05:10:44.810Z,14.80
2022-10-28T05:11:44.788Z,20.30
2022-10-28T05:12:44.769Z,18.60
2022-10-28T05:13:44.760Z,16.60
2022-10-28T05:14:44.743Z,20.50
2022-10-28T05:15:44.721Z,19.30
2022-10-28T05:16:44.702Z,24.50
2022-10-28T05:17:44.701Z,25.20
2022-10-28T05:19:44.679Z,29.70
2022-10-28T05:20:44.658Z,22.40
2022-10-28T05:21:44.671Z,22.30
2022-10-28T05:22:44.646Z,23.80
2022-10-28T05:23:44.666Z,27.30
2022-10-28T05:24:44.604Z,22.00
2022-10-28T05:25:44.604Z,24.90
2022-10-28T05:26:44.597Z,29.90
2022-10-28T05:27:44.579Z,28.80
2022-10-28T05:28:44.632Z,30.40
2022-10-28T05:29:44.561Z,23.40
2022-10-28T05:30:44.531Z,26.20
2022-10-28T05:31:44.552Z,24.80
2022-10-28T05:32:44.510Z,21.50
2022-10-28T05:33:44.489Z,23.40
2022-10-28T05:34:44.483Z,26.10
2022-10-28T05:35:44.491Z,28.90
2022-10-28T05:36:44.455Z,23.70
2022-10-28T05:37:44.445Z,23.90
2022-10-28T05:38:44.416Z,26.40
2022-10-28T05:39:44.432Z,21.20
2022-10-28T05:40:44.410Z,26.30
2022-10-28T05:41:44.400Z,28.30
2022-10-28T05:42:44.386Z,21.10
2022-10-28T05:43:44.363Z,18.20
2022-10-28T05:44:44.347Z,24.50
2022-10-28T05:45:44.369Z,25.60
2022-10-28T05:46:44.306Z,26.60
2022-10-28T05:47:44.303Z,26.00
2022-10-28T05:48:44.284Z,22.20
2022-10-28T05:49:44.285Z,19.00
2022-10-28T05:50:44.266Z,24.50
2022-10-28T05:51:44.258Z,19.40
2022-10-28T05:52:44.251Z,20.40
2022-10-28T05:53:44.245Z,22.40
2022-10-28T05:54:44.231Z,21.40
2022-10-28T05:55:46.860Z,19.30
2022-10-28T05:56:44.221Z,19.40
2022-10-28T05:57:44.210Z,20.70
2022-10-28T05:58:44.201Z,22.50
2022-10-28T05:59:44.162Z,22.80
2022-10-28T06:00:44.170Z,30.80
2022-10-28T06:01:44.180Z,29.20
2022-10-28T06:02:44.125Z,19.80
2022-10-28T06:03:44.147Z,22.90
2022-10-28T06:04:44.106Z,23.00
2022-10-28T06:05:44.118Z,21.90
2022-10-28T06:06:44.049Z,27.60
2022-10-28T06:07:44.109Z,21.90
2022-10-28T06:08:44.100Z,22.70
2022-10-28T06:09:44.023Z,21.60
2022-10-28T06:10:44.009Z,19.80
2022-10-28T06:11:42.515Z,16.30
2022-10-28T06:12:42.461Z,23.40
2022-10-28T06:13:42.427Z,18.10
2022-10-28T06:14:42.429Z,18.60
2022-10-28T06:15:42.431Z,16.90
2022-10-28T06:16:42.422Z,18.40
2022-10-28T06:17:42.383Z,25.40
2022-10-28T06:18:42.402Z,20.50
2022-10-28T06:19:42.381Z,18.90
2022-10-28T06:20:42.330Z,22.30
2022-10-28T06:21:42.325Z,23.00
2022-10-28T06:22:42.309Z,22.50
2022-10-28T06:23:42.306Z,22.70
2022-10-28T06:24:42.304Z,18.20
2022-10-28T06:25:42.307Z,26.40
2022-10-28T06:26:42.260Z,23.00
2022-10-28T06:27:42.276Z,18.70
2022-10-28T06:28:42.252Z,22.20
2022-10-28T06:29:42.248Z,18.30
2022-10-28T06:30:42.219Z,18.50
2022-10-28T06:31:42.216Z,17.60
2022-10-28T06:32:42.198Z,22.20
2022-10-28T06:33:42.175Z,21.40
2022-10-28T06:34:42.186Z,18.20
2022-10-28T06:35:42.228Z,21.90
2022-10-28T06:36:42.138Z,23.80
2022-10-28T06:37:42.146Z,18.70
2022-10-28T06:38:42.107Z,22.80
2022-10-28T06:39:42.126Z,20.60
2022-10-28T06:40:42.101Z,18.00
2022-10-28T06:41:42.095Z,14.60
2022-10-28T06:42:42.061Z,19.60
2022-10-28T06:43:42.070Z,17.40
2022-10-28T06:44:42.041Z,16.90
2022-10-28T06:45:42.028Z,20.60
2022-10-28T06:46:43.555Z,18.50
2022-10-28T06:47:43.556Z,18.90
2022-10-28T06:48:43.514Z,21.40
2022-10-28T06:49:43.512Z,15.70
2022-10-28T06:50:43.511Z,20.90
2022-10-28T06:51:43.488Z,21.80
2022-10-28T06:52:43.486Z,22.30
2022-10-28T06:53:43.477Z,16.00
2022-10-28T06:54:43.442Z,18.50
2022-10-28T06:55:43.432Z,16.20
2022-10-28T06:56:43.416Z,17.80
2022-10-28T06:57:43.410Z,17.20
2022-10-28T06:58:43.377Z,15.10
2022-10-28T06:59:43.369Z,14.40
2022-10-28T07:00:43.358Z,15.00
2022-10-28T07:01:43.423Z,19.90
2022-10-28T07:02:45.175Z,15.10
2022-10-28T07:03:43.342Z,21.10
2022-10-28T07:04:43.305Z,16.80
2022-10-28T07:05:43.315Z,15.80
2022-10-28T07:06:44.630Z,13.60
2022-10-28T07:07:43.268Z,13.20
2022-10-28T07:08:43.273Z,12.80
2022-10-28T07:09:43.258Z,10.10
2022-10-28T07:10:43.222Z,11.80
2022-10-28T07:11:43.237Z,10.50
2022-10-28T07:12:43.198Z,11.00
2022-10-28T07:13:45.397Z,10.20
2022-10-28T07:14:43.208Z,14.30
2022-10-28T07:15:43.179Z,9.60
2022-10-28T07:16:43.161Z,11.70
2022-10-28T07:17:43.140Z,11.80
2022-10-28T07:18:43.140Z,12.00
2022-10-28T07:19:43.135Z,10.40
2022-10-28T07:20:43.098Z,10.80
2022-10-28T07:21:43.093Z,8.40
2022-10-28T07:22:43.088Z,9.00
2022-10-28T07:23:43.068Z,10.40
2022-10-28T07:24:43.049Z,10.70
2022-10-28T07:25:43.120Z,12.00
2022-10-28T07:26:43.026Z,11.50
2022-10-28T07:27:43.027Z,10.00
2022-10-28T07:28:43.001Z,11.50
2022-10-28T07:29:42.997Z,10.20
2022-10-28T07:30:43.009Z,10.70
2022-10-28T07:31:42.975Z,11.60
2022-10-28T07:32:42.968Z,8.40
2022-10-28T07:33:42.950Z,10.50
2022-10-28T07:34:42.955Z,10.30
2022-10-28T07:35:42.952Z,10.10
2022-10-28T07:36:42.911Z,14.10
2022-10-28T07:37:42.887Z,10.80
2022-10-28T07:38:42.880Z,7.90
2022-10-28T07:39:42.880Z,9.80
2022-10-28T07:40:42.902Z,9.20
2022-10-28T07:41:42.864Z,8.70
2022-10-28T07:42:42.831Z,15.10
2022-10-28T07:43:43.036Z,10.80
2022-10-28T07:44:43.031Z,12.90
2022-10-28T07:45:42.820Z,8.90
2022-10-28T07:46:43.528Z,6.90
2022-10-28T07:47:42.755Z,9.80
2022-10-28T07:48:42.771Z,7.70
2022-10-28T07:49:42.747Z,10.90
2022-10-28T07:50:42.739Z,14.20
2022-10-28T07:51:42.722Z,8.20
2022-10-28T07:52:42.690Z,9.10
2022-10-28T07:53:42.687Z,8.20
2022-10-28T07:54:43.216Z,8.80
2022-10-28T07:55:42.667Z,12.00
2022-10-28T07:56:42.655Z,4.90
2022-10-28T07:57:42.666Z,9.70
2022-10-28T07:58:42.607Z,12.40
2022-10-28T07:59:42.586Z,8.80
2022-10-28T08:00:42.672Z,12.90
2022-10-28T08:01:42.635Z,8.60
2022-10-28T08:02:42.570Z,7.70
2022-10-28T08:03:42.795Z,7.10
2022-10-28T08:04:42.534Z,11.10
2022-10-28T08:05:42.516Z,8.90
2022-10-28T08:06:42.535Z,9.60
2022-10-28T08:07:42.486Z,8.60
2022-10-28T08:08:42.457Z,7.30
2022-10-28T08:09:42.458Z,9.60
2022-10-28T08:10:42.422Z,8.80
2022-10-28T08:11:42.426Z,14.80
2022-10-28T08:12:42.421Z,6.10
2022-10-28T08:13:42.387Z,7.20
2022-10-28T08:14:42.379Z,8.80
2022-10-28T08:15:42.346Z,11.00
2022-10-28T08:16:42.344Z,8.00
2022-10-28T08:17:42.317Z,9.80
2022-10-28T08:18:42.353Z,8.80
2022-10-28T08:19:42.441Z,11.20
2022-10-28T08:20:42.313Z,7.30
2022-10-28T08:21:42.258Z,12.30
2022-10-28T08:22:42.248Z,6.70
2022-10-28T08:23:42.241Z,8.60
2022-10-28T08:24:42.244Z,7.70
2022-10-28T08:25:42.236Z,10.20
2022-10-28T08:26:42.193Z,5.80
2022-10-28T08:27:42.366Z,7.10
2022-10-28T08:29:00.087Z,7.40
2022-10-28T08:29:42.238Z,9.70
2022-10-28T08:30:57.100Z,8.90
2022-10-28T08:31:42.128Z,5.80
2022-10-28T08:32:42.129Z,12.00
2022-10-28T08:33:42.246Z,7.10
2022-10-28T08:34:43.669Z,11.40
2022-10-28T08:35:42.084Z,9.80
2022-10-28T08:36:42.094Z,12.50
2022-10-28T08:37:42.041Z,8.30
2022-10-28T08:38:45.547Z,9.50
2022-10-28T08:39:42.017Z,5.90
2022-10-28T08:40:42.026Z,10.90
2022-10-28T08:41:41.995Z,6.80
2022-10-28T08:42:42.011Z,7.10
2022-10-28T08:43:56.752Z,8.30
2022-10-28T08:44:41.994Z,9.60
2022-10-28T08:45:41.956Z,7.90
2022-10-28T08:46:41.958Z,8.60
2022-10-28T08:47:42.002Z,5.40
2022-10-28T08:48:41.923Z,10.60
2022-10-28T08:49:44.491Z,10.00
2022-10-28T08:50:41.918Z,5.80
2022-10-28T08:51:41.874Z,4.90
2022-10-28T08:52:42.109Z,9.30
2022-10-28T08:53:41.842Z,8.80
2022-10-28T08:54:41.840Z,6.80
2022-10-28T08:55:41.831Z,6.60
2022-10-28T08:56:41.816Z,6.00
2022-10-28T08:57:41.817Z,8.00
2022-10-28T08:58:41.794Z,6.20
2022-10-28T08:59:41.792Z,9.10
2022-10-28T09:00:41.767Z,5.60
2022-10-28T09:01:41.904Z,6.60
2022-10-28T09:02:41.739Z,7.60
2022-10-28T09:03:41.736Z,6.10
2022-10-28T09:04:41.700Z,6.80
2022-10-28T09:05:41.696Z,9.20
2022-10-28T09:06:41.670Z,8.30
2022-10-28T09:07:41.677Z,7.80
2022-10-28T09:08:41.659Z,7.70
2022-10-28T09:09:41.648Z,6.90
2022-10-28T09:10:41.620Z,5.90
2022-10-28T09:11:41.599Z,5.80
2022-10-28T09:12:41.610Z,8.00
2022-10-28T09:13:41.590Z,4.90
2022-10-28T09:14:41.595Z,9.20
2022-10-28T09:16:41.547Z,7.60
2022-10-28T09:17:41.524Z,8.10
2022-10-28T09:18:41.520Z,7.80
2022-10-28T09:19:41.497Z,6.80
2022-10-28T09:20:41.569Z,6.30
2022-10-28T09:21:41.487Z,4.40
2022-10-28T09:22:41.465Z,10.90
2022-10-28T09:23:41.445Z,5.40
2022-10-28T09:24:41.454Z,5.80
2022-10-28T09:25:41.430Z,5.30
2022-10-28T09:26:41.447Z,5.00
2022-10-28T09:27:41.397Z,6.40
2022-10-28T09:28:41.394Z,5.50
2022-10-28T09:29:44.142Z,5.50
2022-10-28T09:30:41.378Z,9.60
2022-10-28T09:31:41.357Z,9.00
2022-10-28T09:32:41.346Z,5.90
2022-10-28T09:33:41.319Z,7.10
2022-10-28T09:34:41.329Z,3.60
2022-10-28T09:35:41.306Z,6.40
2022-10-28T09:36:41.301Z,8.30
2022-10-28T09:37:41.292Z,11.00
2022-10-28T09:38:41.273Z,6.70
2022-10-28T09:39:41.259Z,4.90
2022-10-28T09:40:41.249Z,6.20
2022-10-28T09:41:41.230Z,12.10
2022-10-28T09:43:41.240Z,5.60
2022-10-28T09:44:41.193Z,8.40
2022-10-28T09:45:41.160Z,4.90
2022-10-28T09:46:41.169Z,8.50
2022-10-28T09:47:41.139Z,6.30
2022-10-28T09:48:41.204Z,5.40
2022-10-28T09:49:41.127Z,7.70
2022-10-28T09:50:41.106Z,8.00
2022-10-28T09:51:41.088Z,6.90
2022-10-28T09:52:41.072Z,8.20
2022-10-28T09:53:41.074Z,5.30
2022-10-28T09:54:41.081Z,4.80
2022-10-28T09:55:41.068Z,9.30
2022-10-28T09:56:41.040Z,8.40
2022-10-28T09:57:41.028Z,6.10
2022-10-28T09:58:41.022Z,7.60
2022-10-28T09:59:41.032Z,7.10
2022-10-28T10:00:40.998Z,8.30
2022-10-28T10:01:41.004Z,8.70
2022-10-28T10:02:41.030Z,7.10
2022-10-28T10:03:40.941Z,7.30
2022-10-28T10:04:40.919Z,7.00
2022-10-28T10:05:40.930Z,5.80
2022-10-28T10:06:40.912Z,6.20
2022-10-28T10:07:40.879Z,9.10
2022-10-28T10:08:40.867Z,10.80
2022-10-28T10:09:40.867Z,8.60
2022-10-28T10:10:40.840Z,4.90
2022-10-28T10:11:40.844Z,4.70
2022-10-28T10:12:40.834Z,5.80
2022-10-28T10:13:40.819Z,5.30
2022-10-28T10:14:40.789Z,6.30
2022-10-28T10:15:40.792Z,4.90
2022-10-28T10:16:40.770Z,7.60
2022-10-28T10:17:40.759Z,7.20
2022-10-28T10:18:40.752Z,6.90
2022-10-28T10:19:40.718Z,6.50
2022-10-28T10:20:40.712Z,6.30
2022-10-28T10:21:40.724Z,10.10
2022-10-28T10:22:40.712Z,7.20
2022-10-28T10:23:40.721Z,9.70
2022-10-28T10:24:40.662Z,7.40
2022-10-28T10:25:40.675Z,7.20
2022-10-28T10:26:40.688Z,9.20
2022-10-28T10:27:40.639Z,5.90
2022-10-28T10:28:40.623Z,10.30
2022-10-28T10:29:40.624Z,10.20
2022-10-28T10:30:40.590Z,5.50
2022-10-28T10:31:40.579Z,6.00
2022-10-28T10:32:40.580Z,7.70
2022-10-28T10:33:40.623Z,5.50
2022-10-28T10:34:40.549Z,5.10
2022-10-28T10:35:40.528Z,4.70
2022-10-28T10:36:40.518Z,8.90
2022-10-28T10:37:40.515Z,5.60
2022-10-28T10:38:40.521Z,8.60
2022-10-28T10:39:40.504Z,7.60
2022-10-28T10:40:40.479Z,6.90
2022-10-28T10:41:40.480Z,9.70
2022-10-28T10:42:51.650Z,11.10
2022-10-28T10:43:40.486Z,6.70
2022-10-28T10:44:40.461Z,10.30
2022-10-28T10:45:40.416Z,6.70
2022-10-28T10:46:40.403Z,8.30
2022-10-28T10:47:40.415Z,5.70
2022-10-28T10:48:40.380Z,7.50
2022-10-28T10:49:40.330Z,6.90
2022-10-28T10:50:40.390Z,5.40
2022-10-28T10:51:40.992Z,5.70
2022-10-28T10:52:40.304Z,5.10
2022-10-28T10:53:40.275Z,8.40
2022-10-28T10:54:40.298Z,6.70
2022-10-28T10:55:40.278Z,8.60
2022-10-28T10:56:40.258Z,6.10
2022-10-28T10:57:40.246Z,9.20
2022-10-28T10:58:40.228Z,4.90
2022-10-28T10:59:40.229Z,6.60
2022-10-28T11:00:40.219Z,6.30
2022-10-28T11:01:40.364Z,5.40
2022-10-28T11:02:40.287Z,6.20
2022-10-28T11:03:40.151Z,7.10
2022-10-28T11:04:40.161Z,11.50
2022-10-28T11:05:40.138Z,8.20
2022-10-28T11:06:40.144Z,6.40
2022-10-28T11:07:40.113Z,5.30
2022-10-28T11:08:40.087Z,4.70
2022-10-28T11:09:40.074Z,7.30
2022-10-28T11:10:40.062Z,8.10
2022-10-28T11:11:40.074Z,4.20
2022-10-28T11:12:40.050Z,6.10
2022-10-28T11:13:42.371Z,7.20
2022-10-28T11:14:40.022Z,8.20
2022-10-28T11:15:40.017Z,6.00
2022-10-28T11:16:39.980Z,8.20
2022-10-28T11:17:39.992Z,6.60
2022-10-28T11:18:39.982Z,6.30
2022-10-28T11:19:39.979Z,7.10
2022-10-28T11:20:39.960Z,7.60
2022-10-28T11:21:39.928Z,5.60
2022-10-28T11:22:39.923Z,5.10
2022-10-28T11:23:39.917Z,5.70
2022-10-28T11:24:39.917Z,6.80
2022-10-28T11:25:39.897Z,9.80
2022-10-28T11:26:39.892Z,7.60
2022-10-28T11:27:39.867Z,6.90
2022-10-28T11:28:39.867Z,4.50
2022-10-28T11:29:39.830Z,4.70
2022-10-28T11:30:39.808Z,8.40
2022-10-28T11:31:39.801Z,8.60
2022-10-28T11:32:48.796Z,4.20
2022-10-28T11:33:39.930Z,7.10
2022-10-28T11:34:39.797Z,9.70
2022-10-28T11:35:39.762Z,6.40
2022-10-28T11:36:39.775Z,7.20
2022-10-28T11:37:39.718Z,4.40
2022-10-28T11:38:43.263Z,9.20
2022-10-28T11:39:39.716Z,6.10
2022-10-28T11:40:39.721Z,8.80
2022-10-28T11:41:39.694Z,6.60
2022-10-28T11:42:39.661Z,6.70
2022-10-28T11:43:39.652Z,8.70
2022-10-28T11:45:39.636Z,8.60
2022-10-28T11:46:39.608Z,6.80
2022-10-28T11:47:39.585Z,7.20
2022-10-28T11:48:39.572Z,9.40
2022-10-28T11:49:39.587Z,5.80
2022-10-28T11:50:39.559Z,5.50
2022-10-28T11:51:39.529Z,5.90
2022-10-28T11:52:44.989Z,6.50
2022-10-28T11:53:39.518Z,11.60
2022-10-28T11:54:39.502Z,6.40
2022-10-28T11:55:39.491Z,4.30
2022-10-28T11:56:39.485Z,8.30
2022-10-28T11:57:39.472Z,5.70
2022-10-28T11:58:39.435Z,11.30
2022-10-28T11:59:39.476Z,8.20
2022-10-28T12:00:39.436Z,8.40
2022-10-28T12:01:39.536Z,7.80
2022-10-28T12:02:39.452Z,10.50
2022-10-28T12:03:39.397Z,4.70
2022-10-28T12:04:39.359Z,11.60
2022-10-28T12:05:39.360Z,8.60
2022-10-28T12:06:39.351Z,6.10
2022-10-28T12:07:39.343Z,7.60
2022-10-28T12:08:39.322Z,8.50
2022-10-28T12:09:39.301Z,7.80
2022-10-28T12:10:39.300Z,13.70
2022-10-28T12:11:39.294Z,5.40
2022-10-28T12:12:41.288Z,5.00
2022-10-28T12:13:39.263Z,5.00
2022-10-28T12:14:39.254Z,10.00
2022-10-28T12:15:39.360Z,6.70
2022-10-28T12:16:39.244Z,7.80
2022-10-28T12:17:39.208Z,7.30
2022-10-28T12:18:39.179Z,4.20
2022-10-28T12:19:39.195Z,7.20
2022-10-28T12:20:39.180Z,7.90
2022-10-28T12:21:39.162Z,6.70
2022-10-28T12:22:39.157Z,11.70
2022-10-28T12:23:39.156Z,8.00
2022-10-28T12:24:39.170Z,6.50
2022-10-28T12:25:39.098Z,9.10
2022-10-28T12:26:39.275Z,11.00
2022-10-28T12:27:39.097Z,7.70
2022-10-28T12:28:39.432Z,7.00
2022-10-28T12:29:39.240Z,13.10
2022-10-28T12:30:39.309Z,8.60
2022-10-28T12:31:39.207Z,3.80
2022-10-28T12:32:39.208Z,10.90
2022-10-28T12:33:39.407Z,6.20
2022-10-28T12:34:39.318Z,16.60
2022-10-28T12:35:38.963Z,11.60
2022-10-28T12:36:39.036Z,5.20
2022-10-28T12:37:40.304Z,7.40
2022-10-28T12:38:38.937Z,8.30
2022-10-28T12:39:39.016Z,7.40
2022-10-28T12:40:39.230Z,6.40
2022-10-28T12:41:39.239Z,9.80
2022-10-28T12:42:39.325Z,8.20
2022-10-28T12:43:38.876Z,7.50
2022-10-28T12:44:39.277Z,8.60
2022-10-28T12:45:39.271Z,6.20
2022-10-28T12:46:38.968Z,8.90
2022-10-28T12:47:42.155Z,8.70
2022-10-28T12:48:39.080Z,7.40
2022-10-28T12:49:38.789Z,9.30
2022-10-28T12:50:38.790Z,7.20
2022-10-28T12:51:38.989Z,8.10
2022-10-28T12:52:39.016Z,7.80
2022-10-28T12:53:39.248Z,8.80
2022-10-28T12:54:38.905Z,8.70
2022-10-28T12:55:38.782Z,6.30
2022-10-28T12:56:38.689Z,8.20
2022-10-28T12:57:38.706Z,6.60
2022-10-28T12:58:38.821Z,7.60
2022-10-28T12:59:39.163Z,6.00
2022-10-28T13:00:39.721Z,6.80
2022-10-28T13:01:38.957Z,7.40
2022-10-28T13:02:38.873Z,7.70
2022-10-28T13:03:38.620Z,11.00
2022-10-28T13:04:38.580Z,8.40
2022-10-28T13:05:38.712Z,7.30
2022-10-28T13:06:47.044Z,8.80
2022-10-28T13:07:40.780Z,9.20
2022-10-28T13:08:39.703Z,8.80
2022-10-28T13:09:39.540Z,6.00