createdAt,value
2023-07-04T06:21:50.082Z,78.41
2023-07-04T06:23:58.480Z,77.98
2023-07-04T06:25:00.101Z,76.29
2023-07-04T06:27:26.124Z,75.96
2023-07-04T07:11:20.794Z,72.98
2023-07-04T07:13:36.731Z,72.74
2023-07-04T07:15:50.773Z,72.48
2023-07-04T07:18:03.215Z,72.82
2023-07-04T07:19:04.608Z,71.93
2023-07-04T07:21:30.874Z,70.20
2023-07-04T07:22:32.287Z,70.00
2023-07-04T07:23:36.028Z,70.15
2023-07-04T07:24:37.692Z,69.95
2023-07-04T07:25:39.340Z,69.89
2023-07-04T07:26:40.731Z,69.31
2023-07-04T07:27:42.359Z,68.54
2023-07-04T07:28:44.262Z,68.70
2023-07-04T07:29:49.464Z,67.93
2023-07-04T07:31:02.259Z,68.28
2023-07-04T07:32:06.199Z,68.22
2023-07-04T07:33:08.206Z,67.45
2023-07-04T07:34:09.684Z,66.70
2023-07-04T07:35:11.215Z,66.90
2023-07-04T07:36:24.862Z,65.96
2023-07-04T07:37:26.279Z,65.98
2023-07-04T07:38:27.750Z,66.29
2023-07-04T07:39:29.208Z,66.69
2023-07-04T07:40:30.664Z,65.61
2023-07-04T07:41:38.296Z,65.43
2023-07-04T07:42:39.844Z,65.08
2023-07-04T07:43:42.968Z,65.24
2023-07-04T07:44:44.399Z,64.89
2023-07-04T07:45:47.577Z,64.27
2023-07-04T07:46:49.123Z,64.43
2023-07-04T07:47:50.664Z,63.63
2023-07-04T07:48:52.530Z,64.45
2023-07-04T07:49:53.991Z,63.14
2023-07-04T07:50:55.637Z,64.04
2023-07-04T07:51:57.501Z,62.84
2023-07-04T07:52:58.900Z,62.12
2023-07-04T07:54:02.144Z,62.22
2023-07-04T07:55:03.721Z,62.05
2023-07-04T07:56:06.991Z,61.70
2023-07-04T07:57:08.519Z,61.08
2023-07-04T07:58:10.335Z,61.14
2023-07-04T07:59:13.423Z,61.13
2023-07-04T08:00:15.369Z,60.54
2023-07-04T08:01:20.241Z,60.34
2023-07-04T08:02:21.703Z,60.52
2023-07-04T08:03:23.672Z,60.45
2023-07-04T08:04:26.479Z,60.16
2023-07-04T08:05:28.011Z,59.22
2023-07-04T08:06:42.930Z,59.67
2023-07-04T08:07:44.528Z,58.91
2023-07-04T08:08:46.026Z,60.08
2023-07-04T08:09:47.507Z,60.53
2023-07-04T08:10:48.913Z,60.53
2023-07-04T08:11:50.838Z,59.73
2023-07-04T08:12:52.309Z,60.16
2023-07-04T08:13:55.104Z,59.78
2023-07-04T08:14:56.761Z,60.33
2023-07-04T08:15:58.207Z,60.03
2023-07-04T08:16:59.682Z,59.57
2023-07-04T08:18:11.266Z,60.08
2023-07-04T08:19:14.155Z,60.25
2023-07-04T08:20:15.659Z,58.39
2023-07-04T08:21:18.354Z,57.23
2023-07-04T08:22:19.759Z,58.05
2023-07-04T08:30:08.317Z,60.61
2023-07-04T08:32:12.877Z,60.88
2023-07-04T08:34:27.315Z,58.61
2023-07-04T08:35:28.781Z,59.29
2023-07-04T08:36:30.625Z,59.02
2023-07-04T08:37:32.079Z,58.72
2023-07-04T08:38:33.883Z,58.70
2023-07-04T08:39:35.453Z,58.15
2023-07-04T08:40:43.202Z,57.26
2023-07-04T08:41:54.005Z,55.67
2023-07-04T08:42:55.546Z,54.37
2023-07-04T08:44:06.151Z,53.69
2023-07-04T08:45:12.554Z,52.80
2023-07-04T08:46:16.289Z,52.54
2023-07-04T08:47:26.204Z,52.61
2023-07-04T08:48:29.117Z,53.26
2023-07-04T08:49:41.904Z,52.27
2023-07-04T08:50:46.892Z,51.02
2023-07-04T08:51:55.172Z,51.26
2023-07-04T08:53:23.796Z,50.72
2023-07-04T08:54:26.823Z,51.34
2023-07-04T08:55:29.321Z,51.45
2023-07-04T08:56:37.539Z,52.31
2023-07-04T08:57:58.849Z,52.90
2023-07-04T08:59:17.928Z,53.25
2023-07-04T09:00:26.231Z,53.82
2023-07-04T09:01:39.227Z,53.21
2023-07-04T09:02:57.096Z,52.23
2023-07-04T09:04:07.900Z,52.44
2023-07-04T09:05:24.970Z,52.02
2023-07-04T09:06:41.602Z,50.57
2023-07-04T09:07:52.782Z,51.10
2023-07-04T09:09:10.129Z,50.12
2023-07-04T09:10:29.548Z,50.51
2023-07-04T09:11:31.621Z,49.20
2023-07-04T09:12:36.577Z,49.84
2023-07-04T09:13:41.640Z,49.59
2023-07-04T09:14:54.615Z,49.39
2023-07-04T09:16:02.111Z,49.44
2023-07-04T09:17:11.535Z,48.32
2023-07-04T09:18:28.590Z,47.90
2023-07-04T09:19:36.894Z,47.66
2023-07-04T09:20:52.422Z,46.16
2023-07-04T09:21:54.078Z,46.53
2023-07-04T09:22:55.496Z,47.05
2023-07-04T09:24:02.743Z,48.10
2023-07-04T09:25:05.674Z,48.96
2023-07-04T09:26:11.416Z,49.41
2023-07-04T09:27:15.608Z,49.94
2023-07-04T09:28:17.053Z,50.00
2023-07-04T09:29:21.356Z,50.65
2023-07-04T09:30:23.596Z,51.41
2023-07-04T09:31:30.819Z,50.90
2023-07-04T09:32:32.439Z,49.93
2023-07-04T09:33:36.926Z,49.41
2023-07-04T09:34:43.040Z,49.23
2023-07-04T09:35:44.645Z,47.94
2023-07-04T09:36:48.499Z,47.92
2023-07-04T09:38:01.888Z,48.08
2023-07-04T09:39:06.524Z,48.47
2023-07-04T09:40:09.059Z,47.92
2023-07-04T09:41:13.787Z,48.05
2023-07-04T09:42:23.512Z,47.64
2023-07-04T09:43:33.682Z,47.45
2023-07-04T09:44:38.225Z,47.33
2023-07-04T09:45:40.411Z,47.63
2023-07-04T09:46:48.430Z,47.79
2023-07-04T09:47:50.005Z,47.71
2023-07-04T09:48:52.400Z,47.65
2023-07-04T09:50:26.589Z,47.67
2023-07-04T09:51:30.296Z,47.71
2023-07-04T09:52:32.114Z,48.50
2023-07-04T09:53:33.749Z,48.37
2023-07-04T09:54:38.824Z,47.38
2023-07-04T09:55:41.661Z,46.83
2023-07-04T09:56:44.011Z,46.11
2023-07-04T09:57:45.923Z,46.62
2023-07-04T09:58:47.711Z,45.61
2023-07-04T09:59:51.881Z,44.72
2023-07-04T10:01:13.031Z,44.53
2023-07-04T10:02:47.307Z,44.25
2023-07-04T10:03:50.327Z,43.86
2023-07-04T10:04:52.798Z,43.89
2023-07-04T10:05:54.264Z,43.09
2023-07-04T10:06:58.284Z,43.90
2023-07-04T10:08:06.705Z,44.00
2023-07-04T10:09:21.516Z,44.52
2023-07-04T10:10:22.995Z,44.37
2023-07-04T10:11:34.217Z,43.40
2023-07-04T10:12:45.700Z,42.65
2023-07-04T10:14:00.612Z,42.87
2023-07-04T10:15:02.076Z,43.40
2023-07-04T10:16:19.833Z,44.31
2023-07-04T10:17:30.852Z,44.99
2023-07-04T10:18:34.345Z,45.60
2023-07-04T10:19:43.838Z,45.81
2023-07-04T10:20:45.444Z,45.77
2023-07-04T10:21:49.355Z,46.11
2023-07-04T10:22:54.432Z,46.22
2023-07-04T10:23:56.043Z,46.87
2023-07-04T10:24:59.602Z,46.47
2023-07-04T10:26:02.289Z,46.54
2023-07-04T10:27:12.738Z,46.39
2023-07-04T10:28:18.600Z,45.91
2023-07-04T10:29:34.128Z,46.47
2023-07-04T10:30:38.312Z,46.60
2023-07-04T10:31:40.825Z,46.43
2023-07-04T10:32:48.150Z,45.07
2023-07-04T10:33:54.083Z,44.45
2023-07-04T10:34:56.535Z,44.62
2023-07-04T10:35:58.050Z,44.94
2023-07-04T10:37:01.261Z,43.63
2023-07-04T10:38:08.253Z,43.34
2023-07-04T10:39:13.869Z,43.27
2023-07-04T10:40:17.235Z,43.23
2023-07-04T10:41:25.227Z,43.36
2023-07-04T10:42:46.858Z,43.17
2023-07-04T10:43:53.321Z,42.14
2023-07-04T10:44:57.975Z,42.62
2023-07-04T10:46:02.891Z,42.41
2023-07-04T10:47:13.162Z,42.55
2023-07-04T10:48:17.148Z,43.19
2023-07-04T10:49:22.224Z,42.79
2023-07-04T10:50:30.888Z,42.51
2023-07-04T10:51:35.926Z,42.95
2023-07-04T10:52:37.806Z,43.45
2023-07-04T10:53:39.201Z,44.34
2023-07-04T10:54:40.619Z,45.12
2023-07-04T10:55:47.838Z,45.55
2023-07-04T10:56:53.449Z,46.13
2023-07-04T10:58:05.865Z,45.85
2023-07-04T10:59:13.371Z,44.72
2023-07-04T11:00:31.737Z,43.42
2023-07-04T11:01:42.407Z,43.77
2023-07-04T11:02:56.058Z,42.61
2023-07-04T11:04:06.004Z,42.11
2023-07-04T11:05:15.796Z,41.79
2023-07-04T11:06:31.153Z,42.61
2023-07-04T11:07:32.768Z,42.65
2023-07-04T11:08:36.468Z,43.09
2023-07-04T11:09:42.751Z,43.78
2023-07-04T11:10:46.830Z,43.95
2023-07-04T11:11:51.295Z,44.06
2023-07-04T11:12:58.100Z,43.46
2023-07-04T11:14:07.073Z,43.41
2023-07-04T11:15:34.420Z,42.95
2023-07-04T11:16:40.967Z,42.73
2023-07-04T11:17:44.733Z,42.47
2023-07-04T11:19:04.534Z,41.98
2023-07-04T11:20:13.415Z,42.45
2023-07-04T11:21:17.686Z,42.50
2023-07-04T11:22:19.374Z,42.81
2023-07-04T11:23:23.469Z,42.32
2023-07-04T11:24:25.221Z,41.78
2023-07-04T11:25:26.845Z,42.20
2023-07-04T11:26:53.147Z,41.91
2023-07-04T11:28:15.838Z,41.93
2023-07-04T11:29:21.033Z,42.30
2023-07-04T11:30:35.728Z,42.57
2023-07-04T11:32:03.348Z,43.75
2023-07-04T11:33:08.552Z,44.29
2023-07-04T11:34:11.754Z,44.48
2023-07-04T11:35:16.819Z,44.41
2023-07-04T11:36:26.134Z,44.67
2023-07-04T11:37:38.715Z,44.69
2023-07-04T11:38:44.174Z,44.39
2023-07-04T11:39:50.593Z,44.26
2023-07-04T11:40:55.614Z,45.12
2023-07-04T11:41:58.472Z,44.83
2023-07-04T11:43:22.431Z,45.22
2023-07-04T11:44:32.728Z,44.22
2023-07-04T11:45:34.396Z,44.10
2023-07-04T11:46:36.927Z,44.31
2023-07-04T11:47:41.487Z,43.85
2023-07-04T11:48:50.052Z,43.86
2023-07-04T11:49:57.896Z,43.20
2023-07-04T11:51:11.295Z,43.42
2023-07-04T11:52:26.382Z,42.02
2023-07-04T11:53:46.765Z,41.72
2023-07-04T11:54:57.448Z,40.72
2023-07-04T11:56:24.076Z,41.68
2023-07-04T11:58:03.202Z,41.99
2023-07-04T11:59:19.639Z,42.56
2023-07-04T12:00:31.327Z,43.46
2023-07-04T12:01:52.779Z,43.43
2023-07-04T12:02:54.629Z,43.19
2023-07-04T12:04:00.384Z,43.17
2023-07-04T12:05:04.223Z,43.50
2023-07-04T12:06:06.672Z,43.36
2023-07-04T12:07:18.169Z,44.77
2023-07-04T12:08:38.248Z,44.83
2023-07-04T12:09:56.752Z,44.85
2023-07-04T12:11:00.909Z,44.54
2023-07-04T12:12:05.809Z,45.13
2023-07-04T12:13:09.497Z,43.89
2023-07-04T12:14:15.020Z,44.32
2023-07-04T12:15:44.274Z,43.06
2023-07-04T12:16:45.879Z,42.72
2023-07-04T12:17:49.423Z,41.36
2023-07-04T12:18:51.046Z,42.57
2023-07-04T12:20:01.672Z,43.06
2023-07-04T12:21:03.379Z,42.84
2023-07-04T12:22:04.924Z,42.65
2023-07-04T12:23:11.092Z,42.98
2023-07-04T12:24:19.786Z,42.57
2023-07-04T12:25:37.262Z,42.70
2023-07-04T12:26:38.824Z,43.40
2023-07-04T12:27:43.262Z,43.80
2023-07-04T12:28:48.011Z,43.87
2023-07-04T12:30:02.928Z,43.71
2023-07-04T12:32:22.012Z,40.83
2023-07-04T12:33:30.076Z,40.77
2023-07-04T12:35:10.060Z,40.71
2023-07-04T12:35:59.103Z,40.87
2023-07-04T12:37:06.506Z,41.62
2023-07-04T12:38:08.633Z,42.11
2023-07-04T12:39:10.792Z,41.12
2023-07-04T12:40:18.388Z,42.01
2023-07-04T12:41:29.248Z,41.12
2023-07-04T12:42:32.606Z,41.65
2023-07-04T12:44:41.912Z,41.88
2023-07-04T12:50:18.094Z,40.47
2023-07-04T12:51:30.796Z,40.70
2023-07-04T12:52:36.160Z,38.94
2023-07-04T12:53:38.806Z,38.11
2023-07-04T12:54:41.000Z,39.00
2023-07-04T12:55:44.820Z,39.64
2023-07-04T12:56:48.315Z,39.44
2023-07-04T12:57:51.764Z,40.47
2023-07-04T12:58:53.204Z,41.14
2023-07-04T13:00:08.181Z,41.85
2023-07-04T13:01:11.748Z,41.79
2023-07-04T13:02:24.922Z,41.81
2023-07-04T13:03:26.751Z,42.21
2023-07-04T13:04:28.266Z,41.30
2023-07-04T13:05:37.566Z,41.71
2023-07-04T13:06:39.095Z,41.99
2023-07-04T13:07:45.147Z,41.90
2023-07-04T13:08:50.769Z,41.22
2023-07-04T13:09:57.276Z,41.88
2023-07-04T13:11:00.457Z,42.29
2023-07-04T13:12:02.008Z,42.79
2023-07-04T13:13:04.055Z,43.19
2023-07-04T13:14:09.076Z,42.71
2023-07-04T13:15:20.637Z,42.94
2023-07-04T13:16:31.244Z,43.50
2023-07-04T13:17:32.942Z,43.69
2023-07-04T13:18:38.201Z,43.75
2023-07-04T13:19:44.716Z,43.53
2023-07-04T13:20:56.729Z,44.00
2023-07-04T13:22:16.513Z,43.09
2023-07-04T13:25:42.637Z,43.22
2023-07-04T13:26:45.605Z,43.38
2023-07-04T13:27:48.053Z,43.95
2023-07-04T13:30:21.798Z,44.09
2023-07-04T13:30:26.115Z,43.06
2023-07-04T13:33:42.268Z,41.84
2023-07-04T13:34:43.716Z,42.19
2023-07-04T13:35:45.206Z,41.76
2023-07-04T13:36:55.602Z,41.80
2023-07-04T13:39:50.048Z,41.50
2023-07-04T13:40:23.172Z,42.42
2023-07-04T13:41:24.572Z,41.98
2023-07-04T13:42:26.199Z,41.18
2023-07-04T13:45:37.480Z,40.72
2023-07-04T13:46:39.690Z,40.24
2023-07-04T13:47:41.145Z,40.59
2023-07-04T13:48:42.817Z,41.07
2023-07-04T13:49:44.292Z,40.71
2023-07-04T13:50:45.791Z,42.19
2023-07-04T13:51:47.710Z,42.46
2023-07-04T13:52:58.212Z,42.34
2023-07-04T13:54:10.211Z,41.83
2023-07-04T13:55:12.819Z,40.66
2023-07-04T13:56:14.310Z,41.30
2023-07-04T13:57:15.775Z,40.41
2023-07-04T13:58:19.002Z,41.38
2023-07-04T13:59:21.196Z,41.71
2023-07-04T14:00:27.218Z,41.46
2023-07-04T14:05:56.749Z,38.94
2023-07-04T14:06:59.965Z,38.93
2023-07-04T14:08:01.623Z,39.59
2023-07-04T14:09:03.537Z,39.37
2023-07-04T14:10:05.904Z,39.29
2023-07-04T14:11:14.065Z,38.88
2023-07-04T14:12:15.520Z,39.74
2023-07-04T14:13:17.035Z,40.40
2023-07-04T14:18:31.973Z,39.40
2023-07-04T14:20:00.778Z,38.60
2023-07-04T14:21:07.922Z,38.90
2023-07-04T14:22:09.597Z,38.55
2023-07-04T14:23:11.328Z,38.32
2023-07-04T14:24:12.814Z,38.40
2023-07-04T14:25:14.325Z,37.70
2023-07-04T14:26:21.680Z,38.43
2023-07-04T14:27:39.030Z,37.98
2023-07-04T14:28:40.964Z,39.14
2023-07-04T14:29:43.002Z,38.85
2023-07-04T14:30:44.805Z,39.40
2023-07-04T14:31:46.386Z,39.83
2023-07-04T14:32:47.847Z,39.68
2023-07-04T14:33:51.055Z,39.23
2023-07-04T14:34:54.928Z,38.67
2023-07-04T14:35:56.417Z,38.81
2023-07-04T14:36:57.882Z,38.31
2023-07-04T14:37:59.938Z,38.17
2023-07-04T14:39:01.997Z,37.89
2023-07-04T14:40:06.934Z,37.94
2023-07-04T14:42:30.941Z,39.50
2023-07-04T14:43:32.997Z,39.35
2023-07-04T14:44:34.961Z,40.22
2023-07-04T14:45:36.814Z,39.19
2023-07-04T14:46:38.500Z,39.26
2023-07-04T14:47:39.956Z,39.19
2023-07-04T14:48:42.389Z,38.82
2023-07-04T14:49:44.797Z,38.09
2023-07-04T14:50:46.211Z,37.56
2023-07-04T14:51:48.053Z,38.18
2023-07-04T14:52:51.148Z,37.75
2023-07-04T14:53:52.707Z,37.31
2023-07-04T14:54:56.252Z,37.58
2023-07-04T14:56:02.850Z,37.93
2023-07-04T14:57:05.320Z,38.47
2023-07-04T14:58:06.730Z,38.88
2023-07-04T14:59:08.331Z,38.32
2023-07-04T15:00:14.588Z,38.02
2023-07-04T15:01:19.025Z,38.51
2023-07-04T15:02:20.510Z,38.58
2023-07-04T15:03:22.102Z,38.17
2023-07-04T15:04:23.896Z,38.37
2023-07-04T15:05:25.379Z,37.61
2023-07-04T15:06:29.308Z,37.90
2023-07-04T15:07:30.875Z,38.12
2023-07-04T15:08:32.889Z,38.59
2023-07-04T15:09:36.327Z,38.39
2023-07-04T15:10:37.820Z,38.22
2023-07-04T15:11:39.304Z,38.56
2023-07-04T15:12:40.787Z,38.08
2023-07-04T15:13:42.360Z,37.91
2023-07-04T15:14:43.991Z,37.46
2023-07-04T15:15:45.386Z,37.06
2023-07-04T15:16:46.970Z,38.14
2023-07-04T15:17:48.506Z,37.76
2023-07-04T15:18:50.210Z,36.73
2023-07-04T15:19:51.752Z,37.40
2023-07-04T15:20:53.255Z,37.72
2023-07-04T15:21:54.843Z,37.84
2023-07-04T15:22:56.277Z,38.28
2023-07-04T15:23:57.717Z,38.86
2023-07-04T15:24:59.075Z,38.44
2023-07-04T15:26:19.456Z,38.04
2023-07-04T15:27:22.659Z,38.03
2023-07-04T15:28:25.391Z,37.82
2023-07-04T15:29:26.771Z,37.48
2023-07-04T15:30:28.470Z,37.17
2023-07-04T15:31:30.454Z,37.71
2023-07-04T15:32:31.943Z,37.79
2023-07-04T15:33:33.765Z,37.75
2023-07-04T15:34:35.309Z,38.30
2023-07-04T15:35:36.757Z,38.68
2023-07-04T15:36:38.699Z,39.70
2023-07-04T15:37:40.270Z,40.18
2023-07-04T15:38:42.005Z,40.36
2023-07-04T15:39:43.485Z,40.49
2023-07-04T15:40:56.729Z,40.69
2023-07-04T15:41:59.023Z,40.94
2023-07-04T15:43:00.399Z,40.66
2023-07-04T15:44:02.151Z,40.76
2023-07-04T15:45:03.900Z,41.51
2023-07-04T15:46:08.938Z,41.61
2023-07-04T15:47:10.462Z,41.60
2023-07-04T15:48:12.378Z,41.73
2023-07-04T15:49:13.926Z,41.78
2023-07-04T15:50:16.372Z,41.64
2023-07-04T15:51:20.649Z,41.11
2023-07-04T15:52:23.675Z,41.88
2023-07-04T15:53:26.933Z,41.60
2023-07-04T15:54:28.326Z,41.52
2023-07-04T15:55:30.682Z,41.09
2023-07-04T15:56:32.250Z,41.66
2023-07-04T15:57:34.382Z,41.65
2023-07-04T15:58:37.267Z,41.33
2023-07-04T15:59:40.020Z,41.45
2023-07-04T16:00:41.610Z,42.26
2023-07-04T16:01:43.122Z,42.73
2023-07-04T16:02:44.662Z,42.74
2023-07-04T16:03:46.861Z,42.28
2023-07-04T16:04:48.549Z,43.09
2023-07-04T16:05:50.406Z,42.72
2023-07-04T16:06:52.190Z,42.35
2023-07-04T16:07:53.658Z,42.19
2023-07-04T16:08:55.053Z,42.44
2023-07-04T16:09:56.505Z,42.83
2023-07-04T16:10:59.889Z,42.77
2023-07-04T16:12:01.556Z,43.05
2023-07-04T16:13:03.454Z,43.34
2023-07-04T16:14:06.010Z,43.20
2023-07-04T16:15:07.885Z,43.20
2023-07-04T16:16:10.470Z,43.84
2023-07-04T16:17:12.099Z,43.76
2023-07-04T16:18:13.508Z,43.42
2023-07-04T16:19:15.724Z,43.71
2023-07-04T16:20:17.296Z,44.10
2023-07-04T16:21:18.692Z,44.12
2023-07-04T16:22:20.209Z,44.71
2023-07-04T16:23:22.469Z,44.41
2023-07-04T16:24:23.987Z,44.43
