createdAt,value
2022-08-11T00:01:26.118Z,18.60
2022-08-11T00:03:58.811Z,18.50
2022-08-11T00:06:28.586Z,18.40
2022-08-11T00:08:56.338Z,18.40
2022-08-11T00:11:33.977Z,18.40
2022-08-11T00:14:02.677Z,18.40
2022-08-11T00:16:30.421Z,18.30
2022-08-11T00:18:59.023Z,18.40
2022-08-11T00:21:32.523Z,18.40
2022-08-11T00:24:15.032Z,18.30
2022-08-11T00:26:48.760Z,18.30
2022-08-11T00:29:16.297Z,18.40
2022-08-11T00:31:52.820Z,18.40
2022-08-11T00:34:28.446Z,18.30
2022-08-11T00:37:07.656Z,18.20
2022-08-11T00:39:43.783Z,18.20
2022-08-11T00:42:59.867Z,18.20
2022-08-11T00:45:39.487Z,18.20
2022-08-11T00:48:06.263Z,18.30
2022-08-11T00:51:05.217Z,18.20
2022-08-11T00:53:36.644Z,18.20
2022-08-11T00:56:40.865Z,18.20
2022-08-11T00:59:40.975Z,18.10
2022-08-11T01:02:38.978Z,18.10
2022-08-11T01:05:34.490Z,18.00
2022-08-11T01:08:34.611Z,18.00
2022-08-11T01:11:18.886Z,18.00
2022-08-11T01:14:12.749Z,18.00
2022-08-11T01:17:08.951Z,18.00
2022-08-11T01:20:45.516Z,17.90
2022-08-11T01:23:15.820Z,17.80
2022-08-11T01:26:03.024Z,17.80
2022-08-11T01:29:11.539Z,17.70
2022-08-11T01:32:18.091Z,17.70
2022-08-11T01:35:03.791Z,17.70
2022-08-11T01:37:49.121Z,17.70
2022-08-11T01:40:40.631Z,17.70
2022-08-11T01:43:28.686Z,17.70
2022-08-11T01:46:22.713Z,17.70
2022-08-11T01:50:08.549Z,17.60
2022-08-11T01:52:33.380Z,17.50
2022-08-11T01:55:24.243Z,17.50
2022-08-11T01:58:22.331Z,17.50
2022-08-11T02:01:32.248Z,17.50
2022-08-11T02:04:12.942Z,17.40
2022-08-11T02:06:56.201Z,17.40
2022-08-11T02:09:29.156Z,17.30
2022-08-11T02:12:18.689Z,17.20
2022-08-11T02:15:19.749Z,17.10
2022-08-11T02:18:23.271Z,17.10
2022-08-11T02:21:18.788Z,17.00
2022-08-11T02:24:04.989Z,17.00
2022-08-11T02:26:46.712Z,16.90
2022-08-11T02:29:43.010Z,16.90
2022-08-11T02:32:44.279Z,16.80
2022-08-11T02:35:42.579Z,16.80
2022-08-11T02:38:19.973Z,16.70
2022-08-11T02:41:25.912Z,16.70
2022-08-11T02:44:29.648Z,16.70
2022-08-11T02:46:56.459Z,16.70
2022-08-11T02:50:02.671Z,16.60
2022-08-11T02:52:46.433Z,16.60
2022-08-11T02:55:45.955Z,16.60
2022-08-11T02:58:13.421Z,16.70
2022-08-11T03:00:57.149Z,16.60
2022-08-11T03:03:38.212Z,16.70
2022-08-11T03:06:37.950Z,16.70
2022-08-11T03:09:09.410Z,16.70
2022-08-11T03:12:00.814Z,16.70
2022-08-11T03:15:23.893Z,16.70
2022-08-11T03:18:26.247Z,16.60
2022-08-11T03:21:06.204Z,16.70
2022-08-11T03:23:49.894Z,16.70
2022-08-11T03:26:24.207Z,16.60
2022-08-11T03:29:06.762Z,16.70
2022-08-11T03:31:51.938Z,16.60
2022-08-11T03:34:33.991Z,16.50
2022-08-11T03:37:16.880Z,16.50
2022-08-11T03:39:57.633Z,16.50
2022-08-11T03:42:27.219Z,16.50
2022-08-11T03:45:09.849Z,16.40
2022-08-11T03:48:20.984Z,16.40
2022-08-11T03:51:05.209Z,16.30
2022-08-11T03:54:03.731Z,16.20
2022-08-11T03:57:08.950Z,16.20
2022-08-11T03:59:54.078Z,16.10
2022-08-11T04:03:09.451Z,16.10
2022-08-11T04:05:50.665Z,16.20
2022-08-11T04:08:34.195Z,16.20
2022-08-11T04:11:12.048Z,16.20
2022-08-11T04:14:29.124Z,16.20
2022-08-11T04:17:19.712Z,16.10
2022-08-11T04:20:11.165Z,16.10
2022-08-11T04:22:56.144Z,16.10
2022-08-11T04:25:58.267Z,16.10
2022-08-11T04:28:31.315Z,16.10
2022-08-11T04:31:10.856Z,16.10
2022-08-11T04:33:48.632Z,16.10
2022-08-11T04:36:52.530Z,16.20
2022-08-11T04:39:34.704Z,16.20
2022-08-11T04:42:52.738Z,16.20
2022-08-11T04:45:38.039Z,16.30
2022-08-11T04:48:35.551Z,16.30
2022-08-11T04:51:45.856Z,16.30
2022-08-11T04:54:46.291Z,16.30
2022-08-11T04:57:59.148Z,16.30
2022-08-11T05:01:11.674Z,16.40
2022-08-11T05:04:05.316Z,16.50
2022-08-11T05:07:08.470Z,16.90
2022-08-11T05:10:03.597Z,17.30
2022-08-11T05:12:36.843Z,17.60
2022-08-11T05:15:22.958Z,17.80
2022-08-11T05:18:19.354Z,18.00
2022-08-11T05:21:10.463Z,18.10
2022-08-11T05:24:10.668Z,18.20
2022-08-11T05:27:09.958Z,18.20
2022-08-11T05:30:10.300Z,18.30
2022-08-11T05:33:02.052Z,18.40
2022-08-11T05:36:01.970Z,18.50
2022-08-11T05:38:52.054Z,18.50
2022-08-11T05:41:43.248Z,18.60
2022-08-11T05:44:30.196Z,18.70
2022-08-11T05:47:16.000Z,18.70
2022-08-11T05:50:08.017Z,18.80
2022-08-11T05:52:56.552Z,18.90
2022-08-11T05:55:58.396Z,19.00
2022-08-11T05:58:42.922Z,19.10
2022-08-11T06:01:12.351Z,19.20
2022-08-11T06:04:01.871Z,19.20
2022-08-11T06:06:29.441Z,19.30
2022-08-11T06:08:58.142Z,19.40
2022-08-11T06:11:43.916Z,19.60
2022-08-11T06:14:12.566Z,19.60
2022-08-11T06:16:42.470Z,19.60
2022-08-11T06:19:10.374Z,19.60
2022-08-11T06:21:38.104Z,19.80
2022-08-11T06:24:12.250Z,19.80
2022-08-11T06:27:08.743Z,19.90
2022-08-11T06:29:37.872Z,20.00
2022-08-11T06:32:16.415Z,20.10
2022-08-11T06:35:12.784Z,20.20
2022-08-11T06:37:45.369Z,20.20
2022-08-11T06:40:35.211Z,20.30
2022-08-11T06:43:17.013Z,20.30
2022-08-11T06:45:55.683Z,20.40
2022-08-11T06:48:24.377Z,20.40
2022-08-11T06:51:12.175Z,20.50
2022-08-11T06:54:03.603Z,20.60
2022-08-11T06:57:18.561Z,20.70
2022-08-11T07:00:01.240Z,20.90
2022-08-11T07:02:36.408Z,21.00
2022-08-11T07:05:20.972Z,21.10
2022-08-11T07:08:34.470Z,21.30
2022-08-11T07:14:26.330Z,22.00
2022-08-11T07:19:44.075Z,26.10
2022-08-11T07:22:30.504Z,26.70
2022-08-11T07:25:25.914Z,28.70
2022-08-11T07:28:18.391Z,29.20
2022-08-11T07:30:46.873Z,29.80
2022-08-11T07:36:12.786Z,31.30
2022-08-11T07:38:45.089Z,31.70
2022-08-11T07:41:16.260Z,32.10
2022-08-11T07:43:49.011Z,32.80
2022-08-11T07:46:35.035Z,33.00
2022-08-11T07:49:23.030Z,33.40
2022-08-11T07:52:09.043Z,34.00
2022-08-11T07:54:38.149Z,34.30
2022-08-11T07:57:46.132Z,34.40
2022-08-11T08:00:32.846Z,34.30
2022-08-11T08:03:20.209Z,34.60
2022-08-11T08:06:22.219Z,34.80
2022-08-11T08:09:15.118Z,35.10
2022-08-11T08:12:02.225Z,35.10
2022-08-11T08:17:34.046Z,35.70
2022-08-11T08:20:01.189Z,35.90
2022-08-11T08:22:37.991Z,36.10
2022-08-11T08:25:07.494Z,36.40
2022-08-11T08:27:35.866Z,36.90
2022-08-11T08:32:51.707Z,37.30
2022-08-11T08:35:19.215Z,37.70
2022-08-11T08:37:47.695Z,38.00
2022-08-11T08:40:15.214Z,38.10
2022-08-11T08:42:54.961Z,38.10
2022-08-11T08:45:23.465Z,38.10
2022-08-11T08:48:00.300Z,38.30
2022-08-11T08:50:52.038Z,38.50
2022-08-11T08:53:24.301Z,38.80
2022-08-11T08:55:52.686Z,38.80
2022-08-11T08:58:21.836Z,38.60
2022-08-11T09:00:51.902Z,38.70
2022-08-11T09:06:07.350Z,39.20
2022-08-11T09:08:35.192Z,39.30
2022-08-11T09:11:23.040Z,39.30
2022-08-11T09:14:06.538Z,39.30
2022-08-11T09:16:36.522Z,39.50
2022-08-11T09:19:04.022Z,39.70
2022-08-11T09:21:36.856Z,39.80
2022-08-11T09:24:34.037Z,39.90
2022-08-11T09:27:08.340Z,39.80
2022-08-11T09:29:36.042Z,40.00
2022-08-11T09:32:03.021Z,40.10
2022-08-11T09:34:30.881Z,40.10
2022-08-11T09:37:28.545Z,40.10
2022-08-11T09:40:27.223Z,40.30
2022-08-11T09:43:17.110Z,40.40
2022-08-11T09:45:51.940Z,40.50
2022-08-11T09:48:21.318Z,40.10
2022-08-11T09:50:50.940Z,40.00
2022-08-11T09:53:35.728Z,39.80
2022-08-11T09:56:31.308Z,39.80
2022-08-11T09:58:59.013Z,40.00
2022-08-11T10:01:30.947Z,40.00
2022-08-11T10:04:17.795Z,40.10
2022-08-11T10:07:05.274Z,40.00
2022-08-11T10:09:55.889Z,39.90
2022-08-11T10:12:29.594Z,39.80
2022-08-11T10:15:20.510Z,39.80
2022-08-11T10:18:08.989Z,39.90
2022-08-11T10:20:37.866Z,39.90
2022-08-11T10:23:23.592Z,39.90
2022-08-11T10:26:10.255Z,39.70
2022-08-11T10:29:02.113Z,39.50
2022-08-11T10:31:57.571Z,39.10
2022-08-11T10:34:29.118Z,37.80
2022-08-11T10:44:59.039Z,33.80
2022-08-11T10:47:35.442Z,33.00
2022-08-11T10:50:23.001Z,32.40
2022-08-11T10:53:10.006Z,31.80
2022-08-11T10:55:58.478Z,31.40
2022-08-11T10:58:44.794Z,31.10
2022-08-11T11:01:12.445Z,30.70
2022-08-11T11:03:40.617Z,30.20
2022-08-11T11:09:05.354Z,29.60
2022-08-11T11:11:55.973Z,29.50
2022-08-11T11:14:49.768Z,29.60
2022-08-11T11:17:55.775Z,29.80
2022-08-11T11:20:37.421Z,29.90
2022-08-11T11:23:09.705Z,30.00
2022-08-11T11:26:06.425Z,30.00
2022-08-11T11:34:53.298Z,29.50
2022-08-11T11:37:23.056Z,29.20
2022-08-11T11:39:54.444Z,29.50
2022-08-11T11:42:22.164Z,29.40
2022-08-11T11:44:49.330Z,29.60
2022-08-11T11:47:22.943Z,29.80
2022-08-11T11:49:50.200Z,29.80
2022-08-11T11:52:20.168Z,29.70
2022-08-11T11:54:51.767Z,29.60
2022-08-11T11:57:38.686Z,29.60
2022-08-11T12:00:33.355Z,29.60
2022-08-11T12:03:03.178Z,29.60
2022-08-11T12:05:33.596Z,29.70
2022-08-11T12:08:15.238Z,29.90
2022-08-11T12:10:49.487Z,29.90
2022-08-11T12:13:36.671Z,29.70
2022-08-11T12:16:32.326Z,29.80
2022-08-11T12:18:58.137Z,29.50
2022-08-11T12:21:27.385Z,29.40
2022-08-11T12:24:14.838Z,29.30
2022-08-11T12:27:14.972Z,29.30
2022-08-11T12:29:41.224Z,29.30
2022-08-11T12:32:10.979Z,29.30
2022-08-11T12:34:37.907Z,29.40
2022-08-11T12:37:10.813Z,29.40
2022-08-11T12:40:16.415Z,29.30
2022-08-11T12:43:21.150Z,29.30
2022-08-11T12:45:54.056Z,29.30
2022-08-11T12:48:59.471Z,29.20
2022-08-11T12:52:12.292Z,29.00
2022-08-11T12:54:47.258Z,28.90
2022-08-11T13:00:27.814Z,28.90
2022-08-11T13:03:14.807Z,28.90
2022-08-11T13:05:45.006Z,29.00
2022-08-11T13:08:15.052Z,29.10
2022-08-11T13:11:01.665Z,29.10
2022-08-11T13:13:54.906Z,29.10
2022-08-11T13:16:17.627Z,29.20
2022-08-11T13:18:44.920Z,29.30
2022-08-11T13:21:20.040Z,29.40
2022-08-11T13:24:00.930Z,29.50
2022-08-11T13:26:47.274Z,29.50
2022-08-11T13:29:24.235Z,29.40
2022-08-11T13:31:53.758Z,29.20
2022-08-11T13:34:22.955Z,29.10
2022-08-11T13:36:53.240Z,28.90
2022-08-11T13:41:53.192Z,28.60
2022-08-11T13:44:25.549Z,28.60
2022-08-11T13:46:56.665Z,28.50
2022-08-11T13:49:24.057Z,28.40
2022-08-11T13:51:51.503Z,28.30
2022-08-11T13:54:28.101Z,28.20
2022-08-11T13:56:57.254Z,28.10
2022-08-11T14:23:06.373Z,28.00
2022-08-11T14:31:05.317Z,27.80
2022-08-11T14:36:23.796Z,27.60
2022-08-11T14:38:53.471Z,27.50
2022-08-11T14:42:07.537Z,27.40
2022-08-11T14:44:45.932Z,27.30
2022-08-11T14:47:23.433Z,27.30
2022-08-11T14:49:58.181Z,27.20
2022-08-11T14:52:39.055Z,27.20
2022-08-11T14:55:26.074Z,27.10
2022-08-11T14:57:57.021Z,27.10
2022-08-11T15:00:25.258Z,27.00
2022-08-11T15:03:12.451Z,26.90
2022-08-11T15:05:41.921Z,26.90
2022-08-11T15:08:43.302Z,26.90
2022-08-11T15:11:34.014Z,26.80
2022-08-11T15:14:03.975Z,26.80
2022-08-11T15:16:49.969Z,26.80
2022-08-11T15:19:21.791Z,26.80
2022-08-11T15:22:08.409Z,26.70
2022-08-11T15:24:36.580Z,26.70
2022-08-11T15:27:31.035Z,26.70
2022-08-11T15:30:32.657Z,26.70
2022-08-11T15:33:24.351Z,26.70
2022-08-11T15:36:11.900Z,26.60
2022-08-11T15:39:09.109Z,26.80
2022-08-11T15:42:21.960Z,26.40
2022-08-11T15:45:13.548Z,26.40
2022-08-11T15:47:49.819Z,26.30
2022-08-11T15:50:20.250Z,26.30
2022-08-11T15:52:59.061Z,26.20
2022-08-11T15:55:28.489Z,26.10
2022-08-11T15:58:14.486Z,26.00
2022-08-11T16:01:04.290Z,25.90
2022-08-11T16:04:07.840Z,25.90
2022-08-11T16:06:49.466Z,25.80
2022-08-11T16:09:22.539Z,25.70
2022-08-11T16:11:51.306Z,25.60
2022-08-11T16:14:38.308Z,25.60
2022-08-11T16:17:07.118Z,25.50
2022-08-11T16:19:36.512Z,25.50
2022-08-11T16:22:08.109Z,25.50
2022-08-11T16:27:04.683Z,25.50
2022-08-11T16:27:35.364Z,25.40
2022-08-11T16:30:05.142Z,25.40
2022-08-11T16:32:33.260Z,25.40
2022-08-11T16:35:28.869Z,25.40
2022-08-11T16:38:15.706Z,25.30
2022-08-11T16:40:44.353Z,25.30
2022-08-11T16:43:34.199Z,25.30
2022-08-11T16:46:22.695Z,25.30
2022-08-11T16:48:50.826Z,25.30
2022-08-11T16:51:20.799Z,25.20
2022-08-11T16:54:04.696Z,25.20
2022-08-11T16:56:53.917Z,25.10
2022-08-11T16:59:32.470Z,25.10
2022-08-11T17:02:35.306Z,25.10
2022-08-11T17:05:33.967Z,25.10
2022-08-11T17:08:26.389Z,25.00
2022-08-11T17:11:21.085Z,24.90
2022-08-11T17:13:55.625Z,24.80
2022-08-11T17:16:35.689Z,24.80
2022-08-11T17:20:40.445Z,24.70
2022-08-11T17:22:35.090Z,24.60
2022-08-11T17:25:04.763Z,24.60
2022-08-11T17:27:33.091Z,24.50
2022-08-11T17:30:03.319Z,24.40
2022-08-11T17:33:00.512Z,24.30
2022-08-11T17:38:05.408Z,24.20
2022-08-11T17:40:37.065Z,24.10
2022-08-11T17:43:27.029Z,24.10
2022-08-11T17:46:05.305Z,24.00
2022-08-11T17:48:47.630Z,23.90
2022-08-11T17:54:26.071Z,23.70
2022-08-11T18:10:49.719Z,23.20
2022-08-11T18:13:41.751Z,23.20
2022-08-11T18:16:28.228Z,23.10
2022-08-11T18:27:54.775Z,22.60
2022-08-11T18:45:20.065Z,22.30
2022-08-11T18:48:11.561Z,22.30
2022-08-11T18:51:30.958Z,22.30
2022-08-11T18:54:11.516Z,22.20
2022-08-11T18:56:57.566Z,22.20
2022-08-11T19:02:33.056Z,22.10
2022-08-11T19:06:35.981Z,22.10
2022-08-11T19:08:41.326Z,22.10
2022-08-11T19:11:29.166Z,21.90
2022-08-11T19:14:16.024Z,22.10
2022-08-11T19:17:02.695Z,22.00
2022-08-11T19:19:50.328Z,22.00
2022-08-11T19:22:37.914Z,22.00
2022-08-11T19:25:25.677Z,22.00
2022-08-11T19:28:13.006Z,22.00
2022-08-11T19:30:58.938Z,22.00
2022-08-11T19:34:02.957Z,21.90
2022-08-11T19:36:52.478Z,21.90
2022-08-11T19:39:39.674Z,21.80
2022-08-11T19:42:27.506Z,21.80
2022-08-11T19:45:14.565Z,21.80
2022-08-11T19:48:30.058Z,21.70
2022-08-11T19:51:09.530Z,21.70
2022-08-11T19:53:56.698Z,21.70
2022-08-11T19:56:42.672Z,21.60
2022-08-11T19:59:29.279Z,21.60
2022-08-11T20:02:15.018Z,21.60
2022-08-11T20:05:01.390Z,21.50
2022-08-11T20:07:48.361Z,21.50
2022-08-11T20:10:38.635Z,21.50
2022-08-11T20:13:28.699Z,21.50
2022-08-11T20:16:16.650Z,21.40
2022-08-11T20:19:04.160Z,21.40
2022-08-11T20:21:50.834Z,21.20
2022-08-11T20:24:37.009Z,21.20
2022-08-11T20:27:25.408Z,21.00
2022-08-11T20:30:13.110Z,20.90
2022-08-11T20:33:00.888Z,20.90
2022-08-11T20:35:47.904Z,20.80
2022-08-11T20:38:34.643Z,20.70
2022-08-11T20:41:22.266Z,20.70
2022-08-11T20:44:09.873Z,20.70
2022-08-11T20:46:57.571Z,20.60
2022-08-11T20:49:53.684Z,20.50
2022-08-11T20:52:48.058Z,20.40
2022-08-11T20:55:46.456Z,20.30
2022-08-11T21:01:45.921Z,20.30
2022-08-11T21:04:32.394Z,20.30
2022-08-11T21:07:27.728Z,20.30
2022-08-11T21:10:24.044Z,20.30
2022-08-11T21:13:25.424Z,20.30
2022-08-11T21:16:25.376Z,20.30
2022-08-11T21:19:56.391Z,20.30
2022-08-11T21:22:28.186Z,20.30
2022-08-11T21:25:16.252Z,20.20
2022-08-11T21:28:03.257Z,20.20
2022-08-11T21:30:51.668Z,20.10
2022-08-11T21:33:45.970Z,20.10
2022-08-11T21:36:32.912Z,20.00
2022-08-11T21:39:24.666Z,20.00
2022-08-11T21:42:13.060Z,19.90
2022-08-11T21:45:01.067Z,19.90
2022-08-11T21:47:48.216Z,19.90
2022-08-11T21:50:33.896Z,19.90
2022-08-11T21:53:19.760Z,19.80
2022-08-11T21:56:05.447Z,19.80
2022-08-11T21:58:51.501Z,19.70
2022-08-11T22:01:37.660Z,19.60
2022-08-11T22:04:24.999Z,19.60
2022-08-11T22:07:10.945Z,19.50
2022-08-11T22:09:57.071Z,19.50
2022-08-11T22:12:45.205Z,19.40
2022-08-11T22:15:31.504Z,19.40
2022-08-11T22:18:17.119Z,19.30
2022-08-11T22:21:03.570Z,19.20
2022-08-11T22:23:51.525Z,19.20
2022-08-11T22:26:39.714Z,19.20
2022-08-11T22:29:50.702Z,19.20
2022-08-11T22:32:33.521Z,19.20
2022-08-11T22:35:21.316Z,19.20
2022-08-11T22:38:07.771Z,19.20
2022-08-11T22:40:54.911Z,19.10
2022-08-11T22:43:40.348Z,19.10
2022-08-11T22:46:25.912Z,19.00
2022-08-11T22:49:12.687Z,18.90
2022-08-11T22:51:59.709Z,18.90
2022-08-11T22:54:45.921Z,18.80
2022-08-11T22:57:33.456Z,18.80
2022-08-11T23:00:20.147Z,18.80
2022-08-11T23:03:06.717Z,18.70
2022-08-11T23:05:57.140Z,18.70
2022-08-11T23:08:43.387Z,18.60
2022-08-11T23:11:33.101Z,18.60
2022-08-11T23:14:34.591Z,18.60
2022-08-11T23:17:20.560Z,18.60
2022-08-11T23:20:23.764Z,18.50
2022-08-11T23:23:12.521Z,18.50
2022-08-11T23:25:59.353Z,18.50
2022-08-11T23:28:46.756Z,18.50
2022-08-11T23:31:50.477Z,18.50
2022-08-11T23:35:04.044Z,18.50
2022-08-11T23:38:00.054Z,18.30
2022-08-11T23:40:45.735Z,18.40
2022-08-11T23:43:41.908Z,18.50
2022-08-11T23:46:28.022Z,18.50
2022-08-11T23:49:20.337Z,18.40
2022-08-11T23:52:06.733Z,18.30
2022-08-11T23:54:55.250Z,18.30
2022-08-11T23:57:47.815Z,18.30
