createdAt,value
2019-02-22T00:02:27.242Z,99.90
2019-02-22T00:04:57.821Z,99.90
2019-02-22T00:07:28.463Z,99.90
2019-02-22T00:10:00.396Z,99.90
2019-02-22T00:12:31.032Z,99.90
2019-02-22T00:15:01.702Z,99.90
2019-02-22T00:17:32.408Z,99.90
2019-02-22T00:20:04.806Z,99.90
2019-02-22T00:22:35.709Z,99.90
2019-02-22T00:25:07.364Z,99.90
2019-02-22T00:30:38.357Z,99.90
2019-02-22T00:33:09.042Z,99.90
2019-02-22T00:35:39.694Z,99.90
2019-02-22T00:38:10.248Z,99.90
2019-02-22T00:40:40.798Z,99.90
2019-02-22T00:43:11.398Z,99.90
2019-02-22T00:45:42.017Z,99.90
2019-02-22T00:48:12.585Z,99.90
2019-02-22T00:50:43.212Z,99.90
2019-02-22T00:53:13.741Z,99.90
2019-02-22T00:55:44.342Z,99.90
2019-02-22T00:58:14.873Z,99.90
2019-02-22T01:00:45.500Z,99.90
2019-02-22T01:03:16.664Z,99.90
2019-02-22T01:05:47.358Z,99.90
2019-02-22T01:08:17.975Z,99.90
2019-02-22T01:10:48.607Z,99.90
2019-02-22T01:13:19.237Z,99.90
2019-02-22T01:15:49.853Z,99.90
2019-02-22T01:18:22.462Z,99.90
2019-02-22T01:20:55.951Z,99.90
2019-02-22T01:23:26.580Z,99.90
2019-02-22T01:25:57.097Z,99.90
2019-02-22T01:28:27.763Z,99.90
2019-02-22T01:30:58.276Z,99.90
2019-02-22T01:33:28.894Z,99.90
2019-02-22T01:35:59.422Z,99.90
2019-02-22T01:38:40.053Z,99.90
2019-02-22T01:41:10.737Z,99.90
2019-02-22T01:43:41.425Z,99.90
2019-02-22T01:46:12.002Z,99.90
2019-02-22T01:48:44.652Z,99.90
2019-02-22T01:51:15.360Z,99.90
2019-02-22T01:53:46.426Z,99.90
2019-02-22T01:56:16.931Z,99.90
2019-02-22T01:58:49.853Z,99.90
2019-02-22T02:01:20.458Z,99.90
2019-02-22T02:03:51.055Z,99.90
2019-02-22T02:06:21.648Z,99.90
2019-02-22T02:08:52.330Z,99.90
2019-02-22T02:11:26.008Z,99.90
2019-02-22T02:13:56.905Z,99.90
2019-02-22T02:16:28.389Z,99.90
2019-02-22T02:18:59.329Z,99.90
2019-02-22T02:21:32.611Z,99.90
2019-02-22T02:24:06.485Z,99.90
2019-02-22T02:26:37.264Z,99.90
2019-02-22T02:29:07.941Z,99.90
2019-02-22T02:31:38.522Z,99.90
2019-02-22T02:34:10.170Z,99.90
2019-02-22T02:36:40.679Z,99.90
2019-02-22T02:39:11.290Z,99.90
2019-02-22T02:41:41.917Z,99.90
2019-02-22T02:44:12.442Z,99.90
2019-02-22T02:46:43.042Z,99.90
2019-02-22T02:49:13.587Z,99.90
2019-02-22T02:51:56.912Z,99.90
2019-02-22T02:54:27.456Z,99.90
2019-02-22T02:56:57.969Z,99.90
2019-02-22T02:59:28.565Z,99.90
2019-02-22T03:01:59.627Z,99.90
2019-02-22T03:04:30.306Z,99.90
2019-02-22T03:07:08.279Z,99.90
2019-02-22T03:09:38.847Z,99.90
2019-02-22T03:12:10.307Z,99.90
2019-02-22T03:14:40.867Z,99.90
2019-02-22T03:17:11.484Z,99.90
2019-02-22T03:19:42.111Z,99.90
2019-02-22T03:22:13.538Z,99.90
2019-02-22T03:24:44.084Z,99.90
2019-02-22T03:27:14.667Z,99.90
2019-02-22T03:29:45.255Z,99.90
2019-02-22T03:32:15.893Z,99.90
2019-02-22T03:34:46.468Z,99.90
2019-02-22T03:37:17.469Z,99.90
2019-02-22T03:39:48.102Z,99.90
2019-02-22T03:42:18.729Z,99.90
2019-02-22T03:44:49.594Z,99.90
2019-02-22T03:47:20.186Z,99.90
2019-02-22T03:49:50.747Z,99.90
2019-02-22T03:52:45.725Z,99.90
2019-02-22T03:55:16.363Z,99.90
2019-02-22T03:57:46.904Z,99.90
2019-02-22T04:00:17.859Z,99.90
2019-02-22T04:02:48.475Z,99.90
2019-02-22T04:05:19.843Z,99.90
2019-02-22T04:07:50.506Z,99.90
2019-02-22T04:10:33.732Z,99.90
2019-02-22T04:13:04.400Z,99.90
2019-02-22T04:15:37.263Z,99.90
2019-02-22T04:18:07.912Z,99.90
2019-02-22T04:20:38.449Z,99.90
2019-02-22T04:23:09.888Z,99.90
2019-02-22T04:25:42.505Z,99.90
2019-02-22T04:28:13.058Z,99.90
2019-02-22T04:30:43.574Z,99.90
2019-02-22T04:33:14.185Z,99.90
2019-02-22T04:35:47.104Z,99.90
2019-02-22T04:38:17.709Z,99.90
2019-02-22T04:40:49.703Z,99.90
2019-02-22T04:43:20.291Z,99.90
2019-02-22T04:45:50.829Z,99.90
2019-02-22T04:48:21.411Z,99.90
2019-02-22T04:50:52.114Z,99.90
2019-02-22T04:53:22.627Z,99.90
2019-02-22T04:55:56.471Z,99.90
2019-02-22T04:58:27.020Z,99.90
2019-02-22T05:00:57.565Z,99.90
2019-02-22T05:03:28.180Z,99.90
2019-02-22T05:05:59.508Z,99.90
2019-02-22T05:08:30.178Z,99.90
2019-02-22T05:11:00.778Z,99.90
2019-02-22T05:13:31.380Z,99.90
2019-02-22T05:16:02.011Z,99.90
2019-02-22T05:18:32.447Z,99.90
2019-02-22T05:21:02.989Z,99.90
2019-02-22T05:23:33.743Z,99.90
2019-02-22T05:26:04.978Z,99.90
2019-02-22T05:28:35.461Z,99.90
2019-02-22T05:31:06.103Z,99.90
2019-02-22T05:33:42.763Z,99.90
2019-02-22T05:36:13.369Z,99.90
2019-02-22T05:38:44.074Z,99.90
2019-02-22T05:41:14.868Z,99.90
2019-02-22T05:43:45.583Z,99.90
2019-02-22T05:46:16.275Z,99.90
2019-02-22T05:48:47.673Z,99.90
2019-02-22T05:51:19.792Z,99.90
2019-02-22T05:53:50.414Z,99.90
2019-02-22T05:56:21.111Z,99.90
2019-02-22T05:58:51.667Z,99.90
2019-02-22T06:01:22.485Z,99.90
2019-02-22T06:03:53.086Z,99.90
2019-02-22T06:06:24.234Z,99.90
2019-02-22T06:08:54.769Z,99.90
2019-02-22T06:11:28.658Z,99.90
2019-02-22T06:13:59.189Z,99.90
2019-02-22T06:16:29.785Z,99.90
2019-02-22T06:19:00.796Z,99.90
2019-02-22T06:21:31.322Z,99.90
2019-02-22T06:24:03.074Z,99.90
2019-02-22T06:26:33.752Z,99.90
2019-02-22T06:29:04.250Z,99.90
2019-02-22T06:31:35.776Z,99.90
2019-02-22T06:34:06.357Z,99.90
2019-02-22T06:39:37.391Z,99.90
2019-02-22T06:42:08.007Z,99.90
2019-02-22T06:44:41.561Z,99.90
2019-02-22T06:47:12.119Z,99.90
2019-02-22T06:49:44.537Z,99.90
2019-02-22T06:52:15.043Z,99.90
2019-02-22T06:54:45.627Z,99.90
2019-02-22T06:57:16.070Z,99.90
2019-02-22T06:59:46.607Z,99.90
2019-02-22T07:02:17.220Z,99.90
2019-02-22T07:04:48.522Z,99.90
2019-02-22T07:07:19.172Z,99.90
2019-02-22T07:09:52.509Z,99.90
2019-02-22T07:12:32.257Z,99.90
2019-02-22T07:15:02.962Z,99.90
2019-02-22T07:17:33.572Z,99.90
2019-02-22T07:20:06.425Z,99.90
2019-02-22T07:22:36.995Z,99.90
2019-02-22T07:25:11.857Z,99.90
2019-02-22T07:27:43.239Z,99.90
2019-02-22T07:30:14.816Z,99.90
2019-02-22T07:32:45.468Z,99.90
2019-02-22T07:35:16.121Z,99.90
2019-02-22T07:37:47.990Z,99.90
2019-02-22T07:40:20.028Z,99.90
2019-02-22T07:42:50.880Z,99.90
2019-02-22T07:45:21.469Z,99.90
2019-02-22T07:47:52.055Z,99.90
2019-02-22T07:50:22.665Z,99.90
2019-02-22T07:52:54.484Z,99.90
2019-02-22T07:55:27.467Z,99.90
2019-02-22T07:57:57.917Z,99.90
2019-02-22T08:00:29.187Z,99.90
2019-02-22T08:03:01.116Z,99.90
2019-02-22T08:05:31.710Z,99.90
2019-02-22T08:08:02.402Z,99.90
2019-02-22T08:10:32.942Z,99.90
2019-02-22T08:13:03.634Z,99.90
2019-02-22T08:15:35.409Z,99.90
2019-02-22T08:18:06.225Z,99.90
2019-02-22T08:20:36.840Z,99.90
2019-02-22T08:23:07.559Z,99.90
2019-02-22T08:25:39.114Z,99.90
2019-02-22T08:28:09.757Z,99.90
2019-02-22T08:30:40.657Z,99.90
2019-02-22T08:33:11.299Z,99.90
2019-02-22T08:35:41.817Z,99.90
2019-02-22T08:38:12.413Z,99.90
2019-02-22T08:40:43.851Z,99.90
2019-02-22T08:43:14.406Z,99.90
2019-02-22T08:45:44.996Z,99.90
2019-02-22T08:48:16.003Z,99.90
2019-02-22T08:50:46.530Z,99.90
2019-02-22T08:53:17.168Z,99.90
2019-02-22T08:55:47.726Z,99.90
2019-02-22T08:58:18.294Z,99.90
2019-02-22T09:00:49.053Z,99.90
2019-02-22T09:03:19.710Z,99.90
2019-02-22T09:05:50.263Z,99.90
2019-02-22T09:08:21.082Z,99.90
2019-02-22T09:11:00.178Z,99.90
2019-02-22T09:13:24.075Z,99.90
2019-02-22T09:16:02.558Z,99.90
2019-02-22T09:18:33.588Z,99.90
2019-02-22T09:21:04.157Z,99.90
2019-02-22T09:23:34.713Z,99.90
2019-02-22T09:26:06.140Z,99.90
2019-02-22T09:28:37.238Z,99.90
2019-02-22T09:31:07.859Z,99.90
2019-02-22T09:33:38.365Z,99.90
2019-02-22T09:36:08.955Z,99.90
2019-02-22T09:38:39.545Z,99.90
2019-02-22T09:41:10.548Z,99.90
2019-02-22T09:43:41.170Z,99.90
2019-02-22T09:46:11.767Z,99.90
2019-02-22T09:48:42.715Z,99.90
2019-02-22T09:51:13.368Z,99.90
2019-02-22T09:53:43.948Z,99.90
2019-02-22T09:56:15.314Z,99.90
2019-02-22T09:58:45.997Z,99.90
2019-02-22T10:01:16.524Z,99.90
2019-02-22T10:03:47.146Z,99.90
2019-02-22T10:06:17.824Z,99.90
2019-02-22T10:08:48.438Z,99.90
2019-02-22T10:11:19.072Z,99.90
2019-02-22T10:13:49.698Z,99.90
2019-02-22T10:16:20.400Z,99.90
2019-02-22T10:18:50.939Z,99.90
2019-02-22T10:21:21.540Z,99.90
2019-02-22T10:23:52.224Z,99.90
2019-02-22T10:29:24.112Z,99.90
2019-02-22T10:31:54.705Z,99.90
2019-02-22T10:34:26.856Z,99.90
2019-02-22T10:36:58.936Z,99.90
2019-02-22T10:39:30.474Z,99.90
2019-02-22T10:42:01.335Z,99.90
2019-02-22T10:44:31.908Z,99.90
2019-02-22T10:47:02.584Z,99.90
2019-02-22T10:49:33.150Z,99.90
2019-02-22T10:52:03.762Z,99.90
2019-02-22T10:54:34.382Z,99.90
2019-02-22T10:57:04.949Z,99.90
2019-02-22T10:59:35.562Z,99.90
2019-02-22T11:02:09.352Z,99.90
2019-02-22T11:04:39.858Z,99.90
2019-02-22T11:07:11.980Z,99.90
2019-02-22T11:09:42.497Z,99.90
2019-02-22T11:12:13.115Z,99.90
2019-02-22T11:14:43.688Z,99.90
2019-02-22T11:17:16.944Z,99.90
2019-02-22T11:19:48.232Z,99.90
2019-02-22T11:22:18.763Z,99.90
2019-02-22T11:24:49.367Z,99.90
2019-02-22T11:27:19.984Z,99.90
2019-02-22T11:29:51.766Z,99.90
2019-02-22T11:32:22.464Z,99.90
2019-02-22T11:34:53.070Z,99.90
2019-02-22T11:37:23.780Z,99.90
2019-02-22T11:39:54.289Z,99.90
2019-02-22T11:42:25.138Z,99.90
2019-02-22T11:44:55.837Z,99.90
2019-02-22T11:47:26.421Z,99.90
2019-02-22T11:49:57.125Z,99.90
2019-02-22T11:52:27.732Z,99.90
2019-02-22T11:54:58.344Z,99.90
2019-02-22T11:57:29.299Z,99.90
2019-02-22T12:00:00.351Z,99.90
2019-02-22T12:02:31.119Z,99.90
2019-02-22T12:05:28.572Z,99.90
2019-02-22T12:07:59.355Z,99.90
2019-02-22T12:10:29.971Z,99.90
2019-02-22T12:13:00.651Z,99.90
2019-02-22T12:15:32.282Z,99.90
2019-02-22T12:18:02.868Z,99.90
2019-02-22T12:20:33.459Z,99.90
2019-02-22T12:23:03.989Z,99.90
2019-02-22T12:25:34.610Z,99.90
2019-02-22T12:28:05.292Z,99.90
2019-02-22T12:30:37.954Z,99.90
2019-02-22T12:33:08.827Z,99.90
2019-02-22T12:35:39.433Z,99.90
2019-02-22T12:38:10.041Z,99.90
2019-02-22T12:40:40.560Z,99.90
2019-02-22T12:43:11.141Z,99.90
2019-02-22T12:45:41.748Z,99.90
2019-02-22T12:48:12.276Z,99.90
2019-02-22T12:50:45.185Z,99.90
2019-02-22T12:53:15.743Z,99.90
2019-02-22T12:55:46.332Z,99.90
2019-02-22T12:58:16.862Z,99.90
2019-02-22T13:00:47.464Z,99.90
2019-02-22T13:03:18.049Z,99.90
2019-02-22T13:05:49.002Z,99.90
2019-02-22T13:08:19.686Z,99.90
2019-02-22T13:10:50.219Z,99.90
2019-02-22T13:13:21.928Z,98.90
2019-02-22T13:15:52.567Z,97.20
2019-02-22T13:18:23.182Z,97.70
2019-02-22T13:20:54.145Z,99.70
2019-02-22T13:23:24.764Z,99.80
2019-02-22T13:25:55.349Z,97.20
2019-02-22T13:28:27.505Z,97.50
2019-02-22T13:31:01.035Z,96.40
2019-02-22T13:33:32.100Z,96.20
2019-02-22T13:36:03.676Z,98.30
2019-02-22T13:38:34.286Z,96.20
2019-02-22T13:41:05.040Z,96.00
2019-02-22T13:43:36.736Z,96.60
2019-02-22T13:46:07.319Z,94.30
2019-02-22T13:48:37.963Z,92.30
2019-02-22T13:51:08.859Z,94.30
2019-02-22T13:53:40.926Z,93.50
2019-02-22T13:56:14.297Z,92.80
2019-02-22T13:58:53.986Z,92.60
2019-02-22T14:01:24.533Z,93.40
2019-02-22T14:03:55.120Z,93.60
2019-02-22T14:06:27.721Z,90.00
2019-02-22T14:08:58.964Z,90.50
2019-02-22T14:11:29.548Z,91.60
2019-02-22T14:14:00.194Z,90.80
2019-02-22T14:16:30.848Z,90.10
2019-02-22T14:19:07.112Z,91.10
2019-02-22T14:21:38.043Z,88.10
2019-02-22T14:24:08.765Z,92.00
2019-02-22T14:26:39.373Z,93.10
2019-02-22T14:29:10.044Z,92.80
2019-02-22T14:31:41.435Z,91.60
2019-02-22T14:40:20.062Z,86.70
2019-02-22T14:42:50.747Z,88.00
2019-02-22T14:45:21.360Z,89.30
2019-02-22T14:47:52.297Z,90.60
2019-02-22T14:50:23.690Z,93.80
2019-02-22T14:52:55.646Z,89.80
2019-02-22T14:55:27.248Z,90.10
2019-02-22T14:58:01.042Z,90.60
2019-02-22T15:00:31.897Z,89.70
2019-02-22T15:03:02.591Z,93.00
2019-02-22T15:05:33.179Z,89.30
2019-02-22T15:08:04.652Z,89.60
2019-02-22T15:10:35.608Z,91.50
2019-02-22T15:13:07.231Z,90.00
2019-02-22T15:16:01.808Z,91.50
2019-02-22T15:18:30.154Z,93.90
2019-02-22T15:21:00.882Z,94.30
2019-02-22T15:23:31.637Z,91.60
2019-02-22T15:26:02.230Z,93.80
2019-02-22T15:28:32.850Z,93.40
2019-02-22T15:31:03.848Z,93.90
2019-02-22T15:33:35.320Z,76.80
2019-02-22T15:36:06.841Z,76.50
2019-02-22T15:38:37.407Z,75.90
2019-02-22T15:41:09.970Z,77.40
2019-02-22T15:43:40.591Z,74.10
2019-02-22T15:46:12.500Z,71.90
2019-02-22T15:48:43.384Z,71.40
2019-02-22T15:51:14.163Z,72.30
2019-02-22T15:53:44.693Z,75.90
2019-02-22T15:56:15.361Z,76.80
2019-02-22T15:58:45.986Z,74.50
2019-02-22T16:01:17.608Z,74.50
2019-02-22T16:04:01.985Z,75.60
2019-02-22T16:06:33.550Z,78.10
2019-02-22T16:09:06.021Z,74.50
2019-02-22T16:11:36.631Z,74.70
2019-02-22T16:14:07.890Z,72.60
2019-02-22T16:16:38.503Z,72.00
2019-02-22T16:19:09.114Z,73.60
2019-02-22T16:21:39.650Z,74.80
2019-02-22T16:24:10.631Z,75.90
2019-02-22T16:26:43.455Z,74.80
2019-02-22T16:29:13.999Z,73.20
2019-02-22T16:31:45.458Z,73.80
2019-02-22T16:34:16.927Z,73.50
2019-02-22T16:36:47.578Z,73.50
2019-02-22T16:39:18.357Z,73.90
2019-02-22T16:41:48.888Z,73.60
2019-02-22T16:53:20.808Z,74.50
2019-02-22T16:55:51.332Z,74.40
2019-02-22T16:58:21.998Z,71.60
2019-02-22T17:00:52.894Z,69.20
2019-02-22T17:03:24.617Z,70.00
2019-02-22T17:05:55.282Z,70.50
2019-02-22T17:08:26.804Z,71.80
2019-02-22T17:10:57.455Z,73.40
2019-02-22T17:13:28.115Z,82.10
2019-02-22T17:15:58.683Z,82.00
2019-02-22T17:18:29.328Z,77.00
2019-02-22T17:20:59.870Z,83.50
2019-02-22T17:23:30.478Z,85.90
2019-02-22T17:26:05.822Z,89.40
2019-02-22T17:28:36.461Z,91.00
2019-02-22T17:31:07.221Z,91.00
2019-02-22T17:33:37.775Z,90.00
2019-02-22T17:36:09.256Z,90.50
2019-02-22T17:38:39.861Z,90.60
2019-02-22T17:41:10.506Z,89.40
2019-02-22T17:43:41.021Z,90.40
2019-02-22T17:46:22.632Z,89.10
2019-02-22T17:48:53.722Z,82.50
2019-02-22T17:51:25.717Z,77.10
2019-02-22T17:53:56.187Z,77.60
2019-02-22T17:56:26.794Z,71.90
2019-02-22T17:58:58.877Z,72.50
2019-02-22T18:01:29.550Z,69.60
2019-02-22T18:04:00.159Z,70.40
2019-02-22T18:06:31.507Z,71.80
2019-02-22T18:09:02.105Z,72.60
2019-02-22T18:11:34.161Z,72.90
2019-02-22T18:14:04.776Z,68.00
2019-02-22T18:16:35.315Z,67.00
2019-02-22T18:19:05.834Z,69.10
2019-02-22T18:21:36.470Z,68.40
2019-02-22T18:24:07.069Z,66.80
2019-02-22T18:26:37.849Z,67.10
2019-02-22T18:29:08.459Z,66.90
2019-02-22T18:31:39.004Z,64.80
2019-02-22T18:34:09.585Z,65.60
2019-02-22T18:36:41.686Z,64.00
2019-02-22T18:39:12.480Z,67.10
2019-02-22T18:41:43.097Z,67.50
2019-02-22T18:44:13.701Z,68.70
2019-02-22T18:46:44.321Z,69.50
2019-02-22T18:49:14.916Z,70.70
2019-02-22T18:51:45.623Z,70.20
2019-02-22T18:54:16.589Z,70.90
2019-02-22T18:56:48.575Z,71.90
2019-02-22T18:59:20.088Z,71.40
2019-02-22T19:01:50.723Z,72.80
2019-02-22T19:04:21.687Z,72.00
2019-02-22T19:06:52.508Z,74.40
2019-02-22T19:09:23.315Z,75.00
2019-02-22T19:11:54.063Z,75.50
2019-02-22T19:14:24.655Z,75.00
2019-02-22T19:16:56.478Z,74.50
2019-02-22T19:19:28.134Z,74.00
2019-02-22T19:21:58.866Z,74.90
2019-02-22T19:24:30.169Z,72.30
2019-02-22T19:27:00.866Z,72.40
2019-02-22T19:29:31.394Z,73.00
2019-02-22T19:32:02.005Z,73.60
2019-02-22T19:34:33.916Z,75.20
2019-02-22T19:37:06.140Z,75.10
2019-02-22T19:39:36.837Z,74.90
2019-02-22T19:42:07.636Z,75.80
2019-02-22T19:44:38.143Z,73.50
2019-02-22T19:47:08.762Z,68.70
2019-02-22T19:49:40.070Z,67.10
2019-02-22T19:52:11.557Z,65.30
2019-02-22T19:54:44.238Z,64.50
2019-02-22T19:57:14.485Z,64.40
2019-02-22T19:59:44.999Z,63.60
2019-02-22T20:02:15.908Z,65.20
2019-02-22T20:04:47.045Z,63.70
2019-02-22T20:07:18.233Z,64.50
2019-02-22T20:09:48.759Z,67.00
2019-02-22T20:12:20.976Z,66.90
2019-02-22T20:14:51.598Z,66.80
2019-02-22T20:17:22.244Z,65.10
2019-02-22T20:19:52.831Z,66.40
2019-02-22T20:22:23.525Z,65.50
2019-02-22T20:24:54.178Z,66.40
2019-02-22T20:27:24.737Z,67.50
2019-02-22T20:29:55.350Z,67.70
2019-02-22T20:32:26.892Z,63.00
2019-02-22T20:34:57.518Z,63.60
2019-02-22T20:37:29.059Z,66.90
2019-02-22T20:39:59.675Z,65.00
2019-02-22T20:42:30.554Z,64.70
2019-02-22T20:45:01.590Z,64.60
2019-02-22T20:47:32.212Z,64.40
2019-02-22T20:50:02.818Z,65.30
2019-02-22T20:52:34.599Z,66.20
2019-02-22T20:55:06.388Z,66.80
2019-02-22T21:06:37.851Z,70.40
2019-02-22T21:09:08.772Z,74.10
2019-02-22T21:11:39.422Z,74.50
2019-02-22T21:14:10.081Z,77.10
2019-02-22T21:16:40.848Z,77.60
2019-02-22T21:19:11.460Z,82.20
2019-02-22T21:21:43.681Z,82.20
2019-02-22T21:24:14.225Z,80.60
2019-02-22T21:26:46.152Z,80.60
2019-02-22T21:29:16.750Z,80.40
2019-02-22T21:31:48.366Z,80.70
2019-02-22T21:34:19.043Z,81.60
2019-02-22T21:36:49.660Z,83.80
2019-02-22T21:39:21.118Z,82.60
2019-02-22T21:41:51.728Z,81.40
2019-02-22T21:44:22.262Z,82.80
2019-02-22T21:46:52.811Z,80.40
2019-02-22T21:49:23.376Z,81.00
2019-02-22T21:51:54.037Z,79.80
2019-02-22T21:54:24.566Z,82.40
2019-02-22T21:56:55.414Z,82.10
2019-02-22T21:59:26.278Z,81.50
2019-02-22T22:01:58.494Z,82.20
2019-02-22T22:04:33.467Z,80.50
2019-02-22T22:07:04.353Z,81.70
2019-02-22T22:09:34.943Z,82.80
2019-02-22T22:12:05.614Z,82.50
2019-02-22T22:14:37.028Z,80.50
2019-02-22T22:17:11.793Z,82.00
2019-02-22T22:19:42.370Z,83.90
2019-02-22T22:22:13.008Z,83.70
2019-02-22T22:24:43.585Z,84.30
2019-02-22T22:27:16.460Z,85.80
2019-02-22T22:29:47.026Z,89.40
2019-02-22T22:32:17.555Z,84.60
2019-02-22T22:34:48.151Z,87.30
2019-02-22T22:37:18.716Z,88.10
2019-02-22T22:39:50.139Z,90.00
2019-02-22T22:42:20.848Z,88.60
2019-02-22T22:44:51.513Z,86.00
2019-02-22T22:47:22.183Z,85.90
2019-02-22T22:49:52.833Z,85.80
2019-02-22T22:52:23.446Z,85.80
2019-02-22T22:54:53.981Z,86.50
2019-02-22T22:57:24.590Z,85.70
2019-02-22T22:59:55.164Z,85.20
2019-02-22T23:02:28.451Z,83.50
2019-02-22T23:04:59.176Z,85.90
2019-02-22T23:07:43.514Z,84.70
2019-02-22T23:10:14.853Z,86.10
2019-02-22T23:12:45.554Z,90.30
2019-02-22T23:15:16.240Z,87.80
2019-02-22T23:17:46.860Z,88.30
2019-02-22T23:20:17.497Z,86.30
2019-02-22T23:22:48.141Z,86.80
2019-02-22T23:25:18.787Z,84.70
2019-02-22T23:27:49.401Z,85.00
2019-02-22T23:30:20.077Z,85.80
2019-02-22T23:32:51.888Z,86.20
2019-02-22T23:35:22.529Z,87.50
2019-02-22T23:37:53.127Z,86.80
2019-02-22T23:40:24.680Z,87.10
2019-02-22T23:42:55.235Z,87.50
2019-02-22T23:45:25.877Z,87.50
2019-02-22T23:47:56.477Z,84.70
2019-02-22T23:50:27.140Z,84.80
2019-02-22T23:52:57.630Z,85.60
2019-02-22T23:55:28.264Z,87.40
2019-02-22T23:57:58.871Z,87.10
