createdAt,value
2018-08-24T00:02:35.008Z,5.77
2018-08-24T00:07:39.791Z,6.17
2018-08-24T00:12:43.996Z,7.53
2018-08-24T00:17:48.872Z,8.13
2018-08-24T00:22:52.855Z,8.53
2018-08-24T00:27:57.178Z,7.57
2018-08-24T00:33:01.096Z,8.33
2018-08-24T00:38:07.622Z,8.53
2018-08-24T00:43:11.683Z,9.13
2018-08-24T00:48:16.769Z,8.97
2018-08-24T00:53:20.674Z,9.20
2018-08-24T00:58:24.966Z,9.17
2018-08-24T01:03:29.420Z,8.97
2018-08-24T01:08:33.580Z,9.83
2018-08-24T01:13:37.586Z,9.23
2018-08-24T01:18:46.898Z,10.50
2018-08-24T01:23:51.351Z,11.10
2018-08-24T01:28:55.587Z,11.33
2018-08-24T01:33:59.907Z,13.17
2018-08-24T01:39:05.629Z,15.77
2018-08-24T01:44:09.865Z,15.30
2018-08-24T01:49:15.268Z,15.70
2018-08-24T01:54:19.287Z,15.23
2018-08-24T01:59:23.410Z,14.47
2018-08-24T02:04:27.387Z,13.20
2018-08-24T02:09:31.590Z,11.53
2018-08-24T02:14:40.743Z,9.70
2018-08-24T02:19:50.449Z,8.00
2018-08-24T02:24:54.796Z,6.53
2018-08-24T02:29:59.353Z,5.30
2018-08-24T02:35:03.632Z,4.83
2018-08-24T02:40:08.185Z,4.17
2018-08-24T02:45:12.637Z,4.50
2018-08-24T02:50:17.690Z,3.87
2018-08-24T02:55:22.194Z,3.20
2018-08-24T03:00:26.670Z,2.80
2018-08-24T03:05:34.077Z,2.50
2018-08-24T03:10:38.610Z,2.40
2018-08-24T03:15:42.673Z,2.63
2018-08-24T03:20:48.189Z,2.57
2018-08-24T03:25:52.792Z,1.83
2018-08-24T03:30:57.981Z,2.00
2018-08-24T03:36:02.372Z,1.40
2018-08-24T03:41:06.759Z,2.90
2018-08-24T03:46:10.777Z,2.73
2018-08-24T03:51:15.404Z,2.33
2018-08-24T03:56:21.178Z,3.53
2018-08-24T04:01:25.748Z,2.57
2018-08-24T04:06:29.947Z,2.40
2018-08-24T04:11:34.165Z,2.77
2018-08-24T04:16:43.508Z,2.70
2018-08-24T04:21:48.392Z,2.83
2018-08-24T04:26:54.415Z,2.50
2018-08-24T04:31:58.855Z,2.23
2018-08-24T04:37:03.156Z,2.50
2018-08-24T04:42:07.614Z,2.63
2018-08-24T04:47:11.756Z,2.47
2018-08-24T04:52:18.882Z,2.40
2018-08-24T04:57:23.769Z,1.83
2018-08-24T05:02:28.102Z,2.00
2018-08-24T05:07:32.195Z,1.70
2018-08-24T05:12:36.226Z,2.10
2018-08-24T05:17:40.515Z,1.60
2018-08-24T05:22:44.605Z,1.97
2018-08-24T05:27:49.727Z,1.80
2018-08-24T05:32:59.437Z,1.93
2018-08-24T05:38:03.553Z,1.50
2018-08-24T05:43:08.187Z,1.67
2018-08-24T05:48:12.302Z,1.83
2018-08-24T05:53:16.929Z,1.67
2018-08-24T05:58:21.860Z,1.40
2018-08-24T06:03:29.425Z,1.93
2018-08-24T06:10:11.389Z,1.80
2018-08-24T06:12:15.769Z,1.50
2018-08-24T06:14:21.298Z,1.80
2018-08-24T06:16:26.613Z,2.05
2018-08-24T06:18:31.036Z,1.80
2018-08-24T06:20:36.165Z,1.77
2018-08-24T06:24:23.223Z,1.60
2018-08-24T06:26:27.088Z,1.95
2018-08-24T06:28:32.516Z,1.77
2018-08-24T06:30:36.367Z,2.00
2018-08-24T06:32:41.318Z,1.65
2018-08-24T06:34:45.243Z,2.20
2018-08-24T06:36:50.061Z,2.58
2018-08-24T06:38:54.524Z,2.15
2018-08-24T06:40:58.757Z,2.67
2018-08-24T06:43:02.977Z,2.10
2018-08-24T06:45:07.579Z,2.30
2018-08-24T06:47:11.460Z,2.17
2018-08-24T06:49:15.655Z,2.30
2018-08-24T06:51:20.429Z,2.10
2018-08-24T06:53:24.665Z,1.90
2018-08-24T06:55:28.532Z,2.08
2018-08-24T06:57:32.444Z,1.60
2018-08-24T06:59:36.485Z,2.00
2018-08-24T07:01:40.455Z,1.98
2018-08-24T07:03:44.516Z,2.02
2018-08-24T07:05:56.706Z,2.27
2018-08-24T07:13:21.680Z,1.70
2018-08-24T07:15:33.530Z,1.72
2018-08-24T07:17:50.376Z,1.80
2018-08-24T07:19:59.401Z,1.67
2018-08-24T07:22:03.520Z,2.05
2018-08-24T07:24:07.525Z,1.60
2018-08-24T07:26:12.246Z,1.80
2018-08-24T07:28:24.918Z,1.77
2018-08-24T07:30:38.693Z,1.80
2018-08-24T07:32:42.747Z,1.77
2018-08-24T07:34:47.379Z,1.95
2018-08-24T07:36:51.605Z,1.62
2018-08-24T07:38:56.386Z,1.98
2018-08-24T07:41:00.428Z,1.70
2018-08-24T07:43:04.356Z,1.82
2018-08-24T07:45:08.430Z,1.50
2018-08-24T07:47:12.387Z,1.60
2018-08-24T07:49:27.840Z,1.60
2018-08-24T07:51:32.635Z,1.40
2018-08-24T07:53:37.638Z,1.77
2018-08-24T07:55:42.389Z,1.57
2018-08-24T07:58:01.746Z,1.77
2018-08-24T08:00:06.311Z,1.80
2018-08-24T08:02:10.628Z,1.42
2018-08-24T08:04:14.548Z,1.70
2018-08-24T08:06:18.452Z,1.67
2018-08-24T08:08:22.381Z,1.40
2018-08-24T08:10:30.896Z,1.70
2018-08-24T08:12:36.504Z,1.80
2018-08-24T08:14:44.903Z,1.85
2018-08-24T08:16:52.993Z,1.75
2018-08-24T08:18:56.891Z,1.80
2018-08-24T08:21:00.948Z,2.77
2018-08-24T08:23:06.136Z,2.10
2018-08-24T08:25:10.737Z,1.80
2018-08-24T08:27:15.127Z,1.35
2018-08-24T08:29:24.487Z,1.80
2018-08-24T08:31:28.607Z,1.90
2018-08-24T08:33:32.442Z,2.00
2018-08-24T08:35:36.363Z,1.77
2018-08-24T08:37:40.403Z,1.50
2018-08-24T08:39:44.963Z,1.80
2018-08-24T08:41:49.671Z,1.57
2018-08-24T08:43:53.575Z,1.85
2018-08-24T08:45:57.756Z,1.70
2018-08-24T08:48:03.865Z,1.40
2018-08-24T08:50:09.628Z,1.90
2018-08-24T08:52:32.990Z,1.52
2018-08-24T08:54:37.165Z,1.70
2018-08-24T08:56:41.625Z,2.15
2018-08-24T08:58:47.599Z,1.40
2018-08-24T09:00:51.952Z,1.67
2018-08-24T09:02:55.906Z,1.80
2018-08-24T09:05:00.012Z,1.70
2018-08-24T09:07:04.167Z,1.60
2018-08-24T09:09:09.412Z,1.65
2018-08-24T09:11:14.919Z,1.50
2018-08-24T09:13:19.214Z,1.55
2018-08-24T09:15:23.348Z,1.30
2018-08-24T09:17:32.739Z,1.60
2018-08-24T09:19:41.972Z,1.67
2018-08-24T09:21:51.695Z,1.77
2018-08-24T09:24:00.894Z,1.62
2018-08-24T09:26:10.385Z,1.70
2018-08-24T09:28:18.928Z,1.75
2018-08-24T09:30:24.026Z,1.98
2018-08-24T09:32:28.015Z,1.50
2018-08-24T09:34:31.972Z,1.67
2018-08-24T09:36:35.973Z,1.70
2018-08-24T09:38:40.005Z,1.80
2018-08-24T09:40:49.346Z,1.90
2018-08-24T09:42:53.543Z,1.87
2018-08-24T09:44:57.496Z,1.80
2018-08-24T09:47:06.708Z,1.98
2018-08-24T09:49:16.004Z,1.72
2018-08-24T09:51:25.428Z,1.50
2018-08-24T09:53:34.701Z,1.60
2018-08-24T09:55:39.857Z,1.55
2018-08-24T09:57:44.636Z,1.50
2018-08-24T09:59:49.172Z,1.62
2018-08-24T10:01:58.456Z,1.95
2018-08-24T10:04:07.804Z,1.60
2018-08-24T10:06:17.794Z,1.32
2018-08-24T10:08:27.186Z,1.60
2018-08-24T10:10:31.453Z,1.60
2018-08-24T10:12:35.953Z,1.40
2018-08-24T10:14:39.973Z,1.22
2018-08-24T10:16:45.156Z,1.57
2018-08-24T10:18:49.425Z,1.40
2018-08-24T10:20:54.125Z,1.65
2018-08-24T10:22:58.426Z,2.10
2018-08-24T10:25:03.124Z,1.35
2018-08-24T10:27:07.095Z,1.35
2018-08-24T10:29:11.150Z,1.12
2018-08-24T10:31:15.990Z,1.50
2018-08-24T10:33:20.289Z,1.62
2018-08-24T10:35:24.314Z,1.65
2018-08-24T10:37:28.293Z,1.37
2018-08-24T10:39:32.321Z,1.47
2018-08-24T10:41:36.460Z,1.60
2018-08-24T10:43:40.600Z,1.67
2018-08-24T10:45:45.613Z,1.45
2018-08-24T10:47:50.577Z,1.30
2018-08-24T10:49:54.754Z,1.40
2018-08-24T10:51:58.596Z,1.35
2018-08-24T10:54:02.788Z,1.22
2018-08-24T10:56:06.881Z,1.40
2018-08-24T10:58:11.056Z,1.22
2018-08-24T11:00:16.314Z,1.10
2018-08-24T11:02:20.545Z,1.30
2018-08-24T11:04:24.551Z,1.12
2018-08-24T11:06:28.500Z,1.50
2018-08-24T11:08:32.542Z,1.70
2018-08-24T11:10:36.504Z,1.10
2018-08-24T11:12:40.788Z,1.20
2018-08-24T11:14:45.812Z,1.20
2018-08-24T11:16:50.715Z,1.72
2018-08-24T11:18:54.737Z,1.45
2018-08-24T11:20:58.773Z,1.10
2018-08-24T11:23:03.182Z,0.98
2018-08-24T11:25:07.267Z,1.07
2018-08-24T11:27:12.595Z,1.10
2018-08-24T11:29:17.238Z,1.10
2018-08-24T11:31:21.360Z,1.00
2018-08-24T11:33:25.497Z,1.00
2018-08-24T11:35:30.253Z,1.50
2018-08-24T11:37:34.476Z,0.98
2018-08-24T11:39:38.455Z,1.22
2018-08-24T11:41:43.321Z,1.20
2018-08-24T11:43:47.777Z,1.10
2018-08-24T11:45:51.968Z,1.07
2018-08-24T11:47:56.003Z,0.95
2018-08-24T11:50:00.144Z,1.20
2018-08-24T11:52:04.424Z,1.20
2018-08-24T11:54:08.560Z,1.40
2018-08-24T11:56:13.161Z,1.12
2018-08-24T11:58:17.481Z,1.10
2018-08-24T12:00:25.762Z,0.90
2018-08-24T12:02:30.229Z,1.07
2018-08-24T12:04:34.857Z,1.40
2018-08-24T12:06:38.917Z,0.82
2018-08-24T12:08:44.695Z,1.20
2018-08-24T12:10:49.340Z,1.40
2018-08-24T12:12:53.900Z,1.15
2018-08-24T12:14:58.416Z,1.05
2018-08-24T12:17:03.326Z,1.10
2018-08-24T12:19:07.455Z,1.42
2018-08-24T12:21:12.058Z,1.47
2018-08-24T12:23:17.375Z,0.93
2018-08-24T12:25:21.818Z,1.10
2018-08-24T12:27:27.033Z,1.35
2018-08-24T12:29:31.042Z,1.20
2018-08-24T12:31:35.500Z,0.98
2018-08-24T12:33:39.527Z,1.22
2018-08-24T12:35:46.017Z,1.40
2018-08-24T12:37:50.396Z,1.72
2018-08-24T12:39:56.158Z,1.30
2018-08-24T12:42:00.346Z,1.42
2018-08-24T12:44:04.392Z,1.32
2018-08-24T12:46:08.991Z,1.20
2018-08-24T12:48:14.972Z,1.40
2018-08-24T12:50:19.287Z,1.07
2018-08-24T12:52:23.401Z,1.30
2018-08-24T12:54:27.614Z,1.10
2018-08-24T12:56:31.677Z,0.93
2018-08-24T12:58:35.902Z,1.12
2018-08-24T13:00:40.077Z,1.05
2018-08-24T14:10:16.147Z,5.03
2018-08-24T14:12:21.117Z,1.77
2018-08-24T14:14:25.487Z,1.12
2018-08-24T14:16:29.586Z,1.42
2018-08-24T14:18:33.994Z,1.30
2018-08-24T14:20:38.529Z,1.17
2018-08-24T14:22:43.206Z,1.30
2018-08-24T14:24:47.526Z,1.20
2018-08-24T14:26:53.046Z,1.20
2018-08-24T14:28:57.322Z,1.00
2018-08-24T14:31:01.537Z,1.35
2018-08-24T14:34:34.877Z,1.17
2018-08-24T14:36:39.258Z,1.22
2018-08-24T14:38:43.853Z,1.20
2018-08-24T14:40:48.063Z,1.40
2018-08-24T14:42:52.382Z,1.35
2018-08-24T14:44:56.555Z,1.45
2018-08-24T14:47:00.345Z,1.35
2018-08-24T14:49:04.310Z,1.22
2018-08-24T14:51:08.623Z,1.32
2018-08-24T14:53:13.753Z,1.40
2018-08-24T14:55:17.978Z,1.62
2018-08-24T14:57:23.501Z,1.45
2018-08-24T14:59:27.659Z,1.55
2018-08-24T15:01:31.752Z,1.40
2018-08-24T15:03:35.893Z,2.02
2018-08-24T15:05:40.118Z,1.70
2018-08-24T15:07:46.306Z,1.50
2018-08-24T15:09:51.044Z,1.30
2018-08-24T15:11:55.221Z,1.50
2018-08-24T15:13:59.338Z,1.62
2018-08-24T15:16:03.884Z,1.62
2018-08-24T15:18:08.758Z,1.40
2018-08-24T15:20:15.799Z,1.40
2018-08-24T15:22:20.483Z,1.75
2018-08-24T15:24:24.734Z,1.70
2018-08-24T15:26:28.702Z,1.32
2018-08-24T15:28:32.798Z,1.90
2018-08-24T15:30:37.261Z,2.05
2018-08-24T15:32:42.242Z,1.98
2018-08-24T15:34:47.248Z,1.77
2018-08-24T15:36:52.166Z,1.30
2018-08-24T15:38:56.278Z,1.25
2018-08-24T15:41:02.385Z,1.37
2018-08-24T15:43:06.393Z,1.55
2018-08-24T15:45:10.689Z,1.62
2018-08-24T15:47:15.892Z,1.80
2018-08-24T15:49:20.284Z,1.60
2018-08-24T15:51:24.477Z,1.40
2018-08-24T15:53:28.751Z,3.05
2018-08-24T15:55:33.256Z,1.87
2018-08-24T15:57:37.529Z,3.72
2018-08-24T15:59:41.696Z,1.90
2018-08-24T16:01:46.408Z,1.45
2018-08-24T16:03:51.178Z,2.00
2018-08-24T16:05:55.514Z,1.90
2018-08-24T16:07:59.722Z,2.02
2018-08-24T16:10:03.772Z,1.90
2018-08-24T16:12:08.136Z,1.82
2018-08-24T16:14:12.878Z,1.70
2018-08-24T16:16:17.208Z,1.85
2018-08-24T16:18:22.616Z,1.60
2018-08-24T16:20:27.152Z,1.32
2018-08-24T16:22:31.163Z,1.50
2018-08-24T16:24:35.276Z,1.40
2018-08-24T16:26:39.522Z,2.25
2018-08-24T16:28:44.176Z,1.62
2018-08-24T16:30:48.762Z,1.20
2018-08-24T16:32:53.141Z,1.72
2018-08-24T16:34:57.256Z,1.52
2018-08-24T16:37:01.262Z,1.40
2018-08-24T16:39:08.489Z,1.20
2018-08-24T16:41:13.884Z,1.20
2018-08-24T16:43:18.150Z,1.50
2018-08-24T16:45:22.639Z,1.45
2018-08-24T16:47:26.477Z,2.12
2018-08-24T16:49:30.652Z,1.90
2018-08-24T16:51:34.813Z,1.27
2018-08-24T16:53:38.903Z,1.70
2018-08-24T16:55:44.174Z,1.87
2018-08-24T16:57:51.030Z,1.62
2018-08-24T16:59:55.268Z,1.70
2018-08-24T17:01:59.172Z,2.22
2018-08-24T17:04:03.720Z,1.75
2018-08-24T17:06:08.153Z,1.52
2018-08-24T17:08:13.346Z,1.52
2018-08-24T17:10:17.636Z,2.25
2018-08-24T17:12:21.726Z,1.40
2018-08-24T17:14:26.142Z,1.40
2018-08-24T17:16:30.323Z,1.65
2018-08-24T17:18:34.535Z,1.62
2018-08-24T17:20:39.113Z,1.60
2018-08-24T17:22:44.130Z,2.00
2018-08-24T17:24:48.704Z,1.40
2018-08-24T17:26:53.310Z,2.00
2018-08-24T17:28:57.566Z,1.67
2018-08-24T17:31:02.133Z,1.50
2018-08-24T17:33:06.577Z,1.72
2018-08-24T17:35:10.744Z,1.60
2018-08-24T17:37:15.820Z,1.75
2018-08-24T17:39:20.173Z,1.80
2018-08-24T17:41:24.100Z,1.77
2018-08-24T17:50:09.868Z,2.13
2018-08-24T17:52:14.237Z,1.65
2018-08-24T17:54:19.831Z,1.80
2018-08-24T17:56:25.221Z,1.80
2018-08-24T17:58:29.377Z,1.92
2018-08-24T18:00:34.154Z,2.05
2018-08-24T18:02:38.549Z,1.90
2018-08-24T18:04:43.658Z,1.90
2018-08-24T18:06:47.848Z,1.90
2018-08-24T18:08:52.630Z,1.57
2018-08-24T18:10:56.658Z,1.70
2018-08-24T18:13:00.761Z,2.02
2018-08-24T18:15:05.260Z,2.33
2018-08-24T18:17:09.215Z,1.82
2018-08-24T18:19:13.701Z,1.65
2018-08-24T18:21:18.557Z,1.85
2018-08-24T18:23:22.721Z,1.50
2018-08-24T18:25:26.882Z,2.10
2018-08-24T18:27:30.833Z,1.62
2018-08-24T18:29:35.099Z,1.55
2018-08-24T18:31:39.427Z,1.67
2018-08-24T18:33:44.340Z,1.72
2018-08-24T18:35:48.710Z,1.62
2018-08-24T18:37:52.911Z,1.95
2018-08-24T18:39:57.612Z,1.82
2018-08-24T18:42:02.274Z,2.00
2018-08-24T18:44:06.417Z,1.42
2018-08-24T18:46:10.627Z,1.60
2018-08-24T18:48:15.059Z,1.72
2018-08-24T18:50:19.232Z,1.87
2018-08-24T18:52:24.069Z,1.60
2018-08-24T18:54:28.177Z,1.22
2018-08-24T18:56:32.632Z,2.20
2018-08-24T18:58:37.082Z,2.00
2018-08-24T19:00:41.609Z,1.60
2018-08-24T19:02:46.109Z,1.62
2018-08-24T19:04:51.030Z,1.98
2018-08-24T19:06:55.456Z,1.62
2018-08-24T19:09:00.110Z,1.60
2018-08-24T19:11:11.790Z,1.67
2018-08-24T19:13:17.510Z,1.82
2018-08-24T19:15:21.874Z,1.90
2018-08-24T19:17:31.419Z,2.00
2018-08-24T19:19:41.234Z,2.02
2018-08-24T19:21:47.758Z,2.02
2018-08-24T19:23:52.283Z,2.10
2018-08-24T19:25:56.644Z,2.02
2018-08-24T19:28:06.253Z,2.17
2018-08-24T19:30:16.272Z,1.85
2018-08-24T19:32:20.698Z,1.98
2018-08-24T19:34:24.672Z,1.87
2018-08-24T19:36:28.699Z,2.22
2018-08-24T19:38:32.631Z,2.47
2018-08-24T19:40:42.231Z,2.12
2018-08-24T19:42:47.609Z,2.05
2018-08-24T19:46:21.309Z,2.45
2018-08-24T19:48:31.205Z,1.82
2018-08-24T19:50:35.228Z,1.98
2018-08-24T19:52:39.434Z,1.57
2018-08-24T19:54:43.606Z,2.05
2018-08-24T19:56:48.030Z,2.55
2018-08-24T19:58:57.850Z,2.20
2018-08-24T20:01:01.996Z,2.40
2018-08-24T20:03:06.457Z,1.82
2018-08-24T20:05:10.465Z,1.98
2018-08-24T20:07:19.881Z,1.90
2018-08-24T20:09:29.413Z,1.82
2018-08-24T20:11:33.529Z,2.37
2018-08-24T20:13:37.685Z,2.10
2018-08-24T20:15:47.123Z,2.72
2018-08-24T20:17:51.518Z,1.80
2018-08-24T20:19:55.491Z,2.27
2018-08-24T20:21:59.570Z,2.10
2018-08-24T20:24:03.656Z,2.33
2018-08-24T20:26:07.753Z,1.85
2018-08-24T20:28:13.591Z,2.70
2018-08-24T20:30:18.026Z,2.15
2018-08-24T20:32:22.315Z,2.05
2018-08-24T20:34:26.978Z,1.77
2018-08-24T20:36:31.501Z,1.82
2018-08-24T20:38:35.742Z,1.52
2018-08-24T20:40:40.013Z,2.05
2018-08-24T20:42:44.066Z,1.65
2018-08-24T20:44:48.502Z,1.70
2018-08-24T20:46:53.079Z,1.82
2018-08-24T20:48:57.459Z,1.60
2018-08-24T20:51:01.768Z,1.85
2018-08-24T20:53:06.056Z,2.08
2018-08-24T20:55:10.042Z,1.98
2018-08-24T20:57:14.624Z,1.20
2018-08-24T20:59:18.956Z,1.40
2018-08-24T21:01:23.154Z,0.98
2018-08-24T21:03:27.413Z,1.05
2018-08-24T21:05:31.552Z,1.40
2018-08-24T21:07:37.110Z,1.50
2018-08-24T21:09:42.523Z,1.40
2018-08-24T21:11:46.930Z,2.67
2018-08-24T21:13:52.000Z,3.02
2018-08-24T21:15:56.165Z,2.10
2018-08-24T21:18:00.359Z,2.10
2018-08-24T21:20:06.433Z,1.85
2018-08-24T21:22:11.443Z,2.22
2018-08-24T21:24:16.198Z,1.70
2018-08-24T21:26:20.787Z,2.02
2018-08-24T21:28:25.373Z,2.00
2018-08-24T21:30:29.421Z,2.22
2018-08-24T21:32:33.755Z,2.08
2018-08-24T21:34:37.911Z,2.40
2018-08-24T21:36:42.435Z,1.87
2018-08-24T21:38:52.789Z,1.70
2018-08-24T21:40:58.038Z,1.70
2018-08-24T21:43:03.134Z,1.83
2018-08-24T21:45:07.039Z,1.63
2018-08-24T21:47:11.240Z,1.50
2018-08-24T21:49:16.958Z,1.85
2018-08-24T21:51:21.514Z,1.67
2018-08-24T21:53:25.935Z,1.60
2018-08-24T21:55:29.832Z,1.63
2018-08-24T21:57:33.915Z,1.37
2018-08-24T21:59:38.131Z,1.82
2018-08-24T22:01:43.817Z,1.73
2018-08-24T22:03:48.852Z,1.77
2018-08-24T22:05:53.114Z,1.37
2018-08-24T22:07:57.460Z,1.65
2018-08-24T22:10:03.701Z,1.35
2018-08-24T22:12:08.416Z,1.87
2018-08-24T22:14:14.308Z,1.50
2018-08-24T22:16:18.872Z,1.60
2018-08-24T22:18:23.276Z,1.50
2018-08-24T22:20:27.476Z,1.47
2018-08-24T22:22:31.622Z,1.50
2018-08-24T22:24:35.598Z,1.50
2018-08-24T22:26:39.652Z,2.00
2018-08-24T22:28:44.884Z,2.70
2018-08-24T22:30:49.375Z,2.65
2018-08-24T22:32:53.398Z,2.70
2018-08-24T22:34:57.440Z,2.30
2018-08-24T22:37:01.389Z,2.20
2018-08-24T22:39:07.295Z,2.20
2018-08-24T22:41:11.571Z,1.83
2018-08-24T22:43:21.333Z,1.98
2018-08-24T22:45:25.487Z,1.80
2018-08-24T22:47:29.665Z,1.60
2018-08-24T22:49:33.772Z,1.90
2018-08-24T22:51:37.824Z,1.77
2018-08-24T22:53:42.485Z,1.87
2018-08-24T22:55:46.807Z,2.22
2018-08-24T22:57:51.270Z,1.32
2018-08-24T22:59:55.244Z,1.77
2018-08-24T23:01:59.218Z,1.42
2018-08-24T23:04:03.507Z,1.60
2018-08-24T23:06:07.722Z,1.50
2018-08-24T23:08:11.861Z,1.47
2018-08-24T23:10:16.303Z,1.52
2018-08-24T23:12:27.403Z,1.50
2018-08-24T23:14:31.349Z,1.37
2018-08-24T23:16:37.144Z,1.60
2018-08-24T23:18:42.558Z,1.47
2018-08-24T23:20:46.945Z,1.30
2018-08-24T23:22:51.340Z,1.10
2018-08-24T23:24:55.576Z,1.35
2018-08-24T23:26:59.796Z,1.17
2018-08-24T23:29:04.843Z,1.40
2018-08-24T23:31:09.016Z,1.30
2018-08-24T23:33:14.812Z,0.78
2018-08-24T23:35:19.374Z,1.10
2018-08-24T23:37:23.562Z,1.10
2018-08-24T23:39:27.640Z,0.98
2018-08-24T23:41:36.997Z,1.10
2018-08-24T23:43:42.452Z,1.70
2018-08-24T23:45:46.849Z,1.70
2018-08-24T23:47:51.637Z,2.53
2018-08-24T23:49:55.851Z,1.80
2018-08-24T23:51:59.913Z,1.87
2018-08-24T23:54:04.275Z,2.10
2018-08-24T23:56:08.279Z,2.00
2018-08-24T23:58:17.082Z,1.80
