createdAt,value
2022-12-28T00:02:15.167Z,1.36
2022-12-28T00:04:43.679Z,1.60
2022-12-28T00:07:11.799Z,1.43
2022-12-28T00:09:39.878Z,1.30
2022-12-28T00:12:08.259Z,1.24
2022-12-28T00:14:36.343Z,1.24
2022-12-28T00:17:04.515Z,1.20
2022-12-28T00:19:32.963Z,1.33
2022-12-28T00:22:01.019Z,1.26
2022-12-28T00:24:29.185Z,1.44
2022-12-28T00:26:57.631Z,1.24
2022-12-28T00:29:25.913Z,1.16
2022-12-28T00:31:54.086Z,1.15
2022-12-28T00:34:25.073Z,1.12
2022-12-28T00:37:08.433Z,1.06
2022-12-28T00:39:42.006Z,1.13
2022-12-28T00:42:10.223Z,1.22
2022-12-28T00:44:38.661Z,1.15
2022-12-28T00:47:07.109Z,1.17
2022-12-28T00:49:35.348Z,1.16
2022-12-28T00:52:03.721Z,1.14
2022-12-28T00:54:32.262Z,1.06
2022-12-28T00:57:00.404Z,1.11
2022-12-28T00:59:28.630Z,1.17
2022-12-28T01:01:57.106Z,1.09
2022-12-28T01:04:25.477Z,1.09
2022-12-28T01:06:53.501Z,1.05
2022-12-28T01:09:22.287Z,1.11
2022-12-28T01:11:50.365Z,1.05
2022-12-28T01:14:21.531Z,0.94
2022-12-28T01:16:49.990Z,0.98
2022-12-28T01:19:22.523Z,1.26
2022-12-28T01:21:52.391Z,1.17
2022-12-28T01:24:20.662Z,1.00
2022-12-28T01:26:48.749Z,0.91
2022-12-28T01:29:19.348Z,1.09
2022-12-28T01:31:47.671Z,1.31
2022-12-28T01:34:16.619Z,1.15
2022-12-28T01:36:47.352Z,0.75
2022-12-28T01:39:15.596Z,0.70
2022-12-28T01:41:43.980Z,0.84
2022-12-28T01:44:13.917Z,0.95
2022-12-28T01:46:51.847Z,0.88
2022-12-28T01:49:28.358Z,0.78
2022-12-28T01:52:02.682Z,0.68
2022-12-28T01:54:38.298Z,0.65
2022-12-28T01:57:06.956Z,0.66
2022-12-28T01:59:40.664Z,0.64
2022-12-28T02:02:12.028Z,0.61
2022-12-28T02:04:40.844Z,0.41
2022-12-28T02:07:09.262Z,0.27
2022-12-28T02:09:40.901Z,0.11
2022-12-28T02:12:14.009Z,0.32
2022-12-28T02:14:44.717Z,0.52
2022-12-28T02:17:13.898Z,0.51
2022-12-28T02:19:47.847Z,0.63
2022-12-28T02:22:25.881Z,0.64
2022-12-28T02:25:15.114Z,0.86
2022-12-28T02:28:01.904Z,1.07
2022-12-28T02:30:35.622Z,0.96
2022-12-28T02:33:28.381Z,0.95
2022-12-28T02:36:13.009Z,1.16
2022-12-28T02:38:54.411Z,1.13
2022-12-28T02:41:25.557Z,1.18
2022-12-28T02:43:55.444Z,1.27
2022-12-28T02:46:46.152Z,1.28
2022-12-28T02:49:43.420Z,1.37
2022-12-28T02:52:21.115Z,1.47
2022-12-28T02:55:15.642Z,1.25
2022-12-28T02:57:47.118Z,1.21
2022-12-28T03:00:18.448Z,1.19
2022-12-28T03:03:17.066Z,1.14
2022-12-28T03:06:13.281Z,1.12
2022-12-28T03:08:59.760Z,1.20
2022-12-28T03:11:46.653Z,1.11
2022-12-28T03:14:26.660Z,1.20
2022-12-28T03:17:18.716Z,1.26
2022-12-28T03:20:16.647Z,1.21
2022-12-28T03:23:04.817Z,1.28
2022-12-28T03:25:56.335Z,1.16
2022-12-28T03:28:47.493Z,0.59
2022-12-28T03:31:21.170Z,0.23
2022-12-28T03:33:52.835Z,-0.15
2022-12-28T03:36:30.670Z,-0.30
2022-12-28T03:39:30.414Z,-0.43
2022-12-28T03:42:43.529Z,-0.52
2022-12-28T03:45:57.388Z,-0.62
2022-12-28T03:48:26.109Z,-0.77
2022-12-28T03:50:55.843Z,-0.91
2022-12-28T03:53:29.321Z,-0.79
2022-12-28T03:56:13.961Z,-0.71
2022-12-28T03:58:42.938Z,-0.73
2022-12-28T04:01:11.905Z,-0.76
2022-12-28T04:03:40.823Z,-0.80
2022-12-28T04:06:13.291Z,-0.86
2022-12-28T04:08:41.701Z,-0.92
2022-12-28T04:11:10.181Z,-0.91
2022-12-28T04:13:38.591Z,-0.93
2022-12-28T04:16:10.828Z,-0.92
2022-12-28T04:18:40.253Z,-0.94
2022-12-28T04:21:10.669Z,-1.11
2022-12-28T04:23:40.349Z,-1.18
2022-12-28T04:26:12.548Z,-1.12
2022-12-28T04:28:42.330Z,-0.95
2022-12-28T04:31:14.537Z,-0.97
2022-12-28T04:33:44.071Z,-1.14
2022-12-28T04:36:16.571Z,-1.59
2022-12-28T04:38:45.219Z,-1.69
2022-12-28T04:41:13.594Z,-1.69
2022-12-28T04:43:41.664Z,-2.00
2022-12-28T04:46:14.705Z,-1.90
2022-12-28T04:48:43.638Z,-1.76
2022-12-28T04:51:26.658Z,-1.91
2022-12-28T04:53:56.134Z,-1.87
2022-12-28T04:56:26.614Z,-1.80
2022-12-28T04:59:00.668Z,-1.69
2022-12-28T05:01:29.144Z,-1.80
2022-12-28T05:03:59.158Z,-1.96
2022-12-28T05:06:29.368Z,-1.96
2022-12-28T05:08:58.240Z,-1.96
2022-12-28T05:11:28.856Z,-1.97
2022-12-28T05:13:57.070Z,-2.02
2022-12-28T05:16:28.695Z,-2.12
2022-12-28T05:18:57.673Z,-2.04
2022-12-28T05:21:28.190Z,-1.96
2022-12-28T05:23:57.170Z,-1.87
2022-12-28T05:26:28.760Z,-1.82
2022-12-28T05:28:58.636Z,-2.03
2022-12-28T05:31:27.528Z,-1.81
2022-12-28T05:33:55.960Z,-1.64
2022-12-28T05:36:26.791Z,-1.65
2022-12-28T05:38:56.903Z,-2.20
2022-12-28T05:41:29.368Z,-2.45
2022-12-28T05:43:59.731Z,-1.95
2022-12-28T05:46:31.067Z,-1.73
2022-12-28T05:49:00.575Z,-1.62
2022-12-28T05:51:30.863Z,-1.43
2022-12-28T05:54:00.347Z,-1.43
2022-12-28T05:56:30.345Z,-1.58
2022-12-28T05:59:05.401Z,-1.68
2022-12-28T06:01:40.266Z,-2.11
2022-12-28T06:04:15.225Z,-2.10
2022-12-28T06:06:44.233Z,-1.96
2022-12-28T06:09:13.387Z,-2.11
2022-12-28T06:11:41.865Z,-2.31
2022-12-28T06:14:10.059Z,-2.41
2022-12-28T06:16:41.923Z,-2.44
2022-12-28T06:19:14.744Z,-2.20
2022-12-28T06:21:43.348Z,-2.00
2022-12-28T06:24:11.744Z,-2.05
2022-12-28T06:26:41.059Z,-2.35
2022-12-28T06:29:09.894Z,-2.13
2022-12-28T06:31:40.440Z,-1.92
2022-12-28T06:34:09.936Z,-2.11
2022-12-28T06:36:50.039Z,-2.18
2022-12-28T06:39:18.360Z,-2.07
2022-12-28T06:41:46.760Z,-1.74
2022-12-28T06:44:15.434Z,-1.57
2022-12-28T06:46:43.482Z,-1.57
2022-12-28T06:49:12.009Z,-1.55
2022-12-28T06:51:41.973Z,-1.48
2022-12-28T06:54:10.991Z,-1.42
2022-12-28T06:56:40.177Z,-1.20
2022-12-28T06:59:09.024Z,-1.24
2022-12-28T07:01:40.334Z,-1.18
2022-12-28T07:04:10.762Z,-1.00
2022-12-28T07:06:41.724Z,-0.73
2022-12-28T07:09:14.162Z,-0.97
2022-12-28T07:11:43.654Z,-1.18
2022-12-28T07:14:12.492Z,-0.75
2022-12-28T07:19:07.679Z,-0.61
2022-12-28T07:21:39.281Z,-0.55
2022-12-28T07:24:08.041Z,-0.37
2022-12-28T07:26:37.606Z,-0.30
2022-12-28T07:29:08.004Z,-0.20
2022-12-28T07:31:44.787Z,0.02
2022-12-28T07:34:16.081Z,0.35
2022-12-28T07:36:44.626Z,0.23
2022-12-28T07:39:12.850Z,0.17
2022-12-28T07:41:41.058Z,0.50
2022-12-28T07:44:10.761Z,0.70
2022-12-28T07:46:39.019Z,0.83
2022-12-28T07:49:07.738Z,0.88
2022-12-28T07:51:38.558Z,0.91
2022-12-28T07:54:07.174Z,0.79
2022-12-28T07:59:06.414Z,0.79
2022-12-28T08:01:36.791Z,0.68
2022-12-28T08:04:09.109Z,0.77
2022-12-28T08:06:39.928Z,1.04
2022-12-28T08:09:10.158Z,1.02
2022-12-28T08:11:43.663Z,1.15
2022-12-28T08:14:12.699Z,1.37
2022-12-28T08:16:43.198Z,1.57
2022-12-28T08:19:13.528Z,1.47
2022-12-28T08:21:43.877Z,1.83
2022-12-28T08:24:17.769Z,1.90
2022-12-28T08:26:47.630Z,2.20
2022-12-28T08:29:19.374Z,2.51
2022-12-28T08:31:48.440Z,2.58
2022-12-28T08:34:20.660Z,2.98
2022-12-28T08:36:48.874Z,3.21
2022-12-28T08:39:17.369Z,3.72
2022-12-28T08:41:45.545Z,3.58
2022-12-28T08:44:13.595Z,3.62
2022-12-28T08:46:42.242Z,3.77
2022-12-28T08:49:10.418Z,4.20
2022-12-28T08:51:41.704Z,4.11
2022-12-28T08:54:12.115Z,4.09
2022-12-28T08:56:42.791Z,3.99
2022-12-28T08:59:15.364Z,4.51
2022-12-28T09:01:44.944Z,4.55
2022-12-28T09:04:16.243Z,5.34
2022-12-28T09:06:44.600Z,5.82
2022-12-28T09:09:15.286Z,6.07
2022-12-28T09:11:44.023Z,5.81
2022-12-28T09:14:22.163Z,6.02
2022-12-28T09:16:54.934Z,6.84
2022-12-28T09:19:23.658Z,7.10
2022-12-28T09:21:53.541Z,6.88
2022-12-28T09:24:23.213Z,6.15
2022-12-28T09:26:53.050Z,6.10
2022-12-28T09:29:21.629Z,5.28
2022-12-28T09:31:49.864Z,5.21
2022-12-28T09:37:07.478Z,5.09
2022-12-28T09:39:36.502Z,4.82
2022-12-28T09:42:23.689Z,4.23
2022-12-28T09:45:12.308Z,4.51
2022-12-28T09:47:47.284Z,5.22
2022-12-28T09:50:18.773Z,5.49
2022-12-28T09:52:52.271Z,6.02
2022-12-28T09:55:20.972Z,6.03
2022-12-28T09:57:53.382Z,6.95
2022-12-28T10:00:22.895Z,7.05
2022-12-28T10:02:57.863Z,7.18
2022-12-28T10:05:27.862Z,7.42
2022-12-28T10:07:59.491Z,6.94
2022-12-28T10:10:28.368Z,7.11
2022-12-28T10:13:21.691Z,6.73
2022-12-28T10:15:56.516Z,7.02
2022-12-28T10:18:27.370Z,6.94
2022-12-28T10:20:55.965Z,7.53
2022-12-28T10:23:30.992Z,7.43
2022-12-28T10:26:00.812Z,7.21
2022-12-28T10:28:44.189Z,7.29
2022-12-28T10:31:39.585Z,6.91
2022-12-28T10:34:17.699Z,6.50
2022-12-28T10:36:46.016Z,5.53
2022-12-28T10:39:24.532Z,5.06
2022-12-28T10:41:53.359Z,4.85
2022-12-28T10:44:42.166Z,4.85
2022-12-28T10:47:25.709Z,4.90
2022-12-28T10:50:35.304Z,4.91
2022-12-28T10:52:43.262Z,5.06
2022-12-28T10:55:33.139Z,4.60
2022-12-28T10:58:33.789Z,4.50
2022-12-28T11:01:28.032Z,4.18
2022-12-28T11:03:56.187Z,4.48
2022-12-28T11:06:30.578Z,4.54
2022-12-28T11:09:17.614Z,4.23
2022-12-28T11:11:48.013Z,4.32
2022-12-28T11:14:25.088Z,4.32
2022-12-28T11:16:53.593Z,4.26
2022-12-28T11:19:23.641Z,4.10
2022-12-28T11:21:52.561Z,4.31
2022-12-28T11:24:27.146Z,4.12
2022-12-28T11:26:55.316Z,4.10
2022-12-28T11:29:24.152Z,4.24
2022-12-28T11:32:03.784Z,4.34
2022-12-28T11:34:32.376Z,4.64
2022-12-28T11:37:01.097Z,5.08
2022-12-28T11:39:31.129Z,5.60
2022-12-28T11:44:50.673Z,5.64
2022-12-28T11:47:34.034Z,5.71
2022-12-28T11:50:42.538Z,5.95
2022-12-28T11:53:46.026Z,6.01
2022-12-28T11:56:16.354Z,5.85
2022-12-28T11:59:06.748Z,6.09
2022-12-28T12:01:41.057Z,6.16
2022-12-28T12:04:18.907Z,6.24
2022-12-28T12:06:48.718Z,5.90
2022-12-28T12:09:25.798Z,5.89
2022-12-28T12:12:23.729Z,5.87
2022-12-28T12:15:25.317Z,5.76
2022-12-28T12:18:05.519Z,5.68
2022-12-28T12:21:03.440Z,5.73
2022-12-28T12:23:41.158Z,5.98
2022-12-28T12:26:44.074Z,5.65
2022-12-28T12:29:24.467Z,5.69
2022-12-28T12:32:03.845Z,5.49
2022-12-28T12:34:52.893Z,5.43
2022-12-28T12:37:40.161Z,5.40
2022-12-28T12:40:15.191Z,5.46
2022-12-28T12:43:26.954Z,5.49
2022-12-28T12:46:49.401Z,5.53
2022-12-28T12:49:26.046Z,5.52
2022-12-28T12:52:40.556Z,5.49
2022-12-28T12:55:16.819Z,5.47
2022-12-28T12:58:03.203Z,5.45
2022-12-28T13:01:01.168Z,5.48
2022-12-28T13:03:44.594Z,5.53
2022-12-28T13:06:16.315Z,5.53
2022-12-28T13:09:03.283Z,5.60
2022-12-28T13:11:38.743Z,5.64
2022-12-28T13:14:19.087Z,5.75
2022-12-28T13:16:59.117Z,5.82
2022-12-28T13:19:30.016Z,6.09
2022-12-28T13:21:59.266Z,5.95
2022-12-28T13:24:30.545Z,5.86
2022-12-28T13:27:00.976Z,5.90
2022-12-28T13:29:35.984Z,5.72
2022-12-28T13:32:04.890Z,5.70
2022-12-28T13:34:35.336Z,5.76
2022-12-28T13:37:15.003Z,5.61
2022-12-28T13:39:43.704Z,5.60
2022-12-28T13:42:16.589Z,5.50
2022-12-28T13:44:55.966Z,5.48
2022-12-28T13:47:26.200Z,5.41
2022-12-28T13:50:00.653Z,5.35
2022-12-28T13:52:43.241Z,5.30
2022-12-28T13:55:25.023Z,5.22
2022-12-28T13:57:59.660Z,5.16
2022-12-28T14:00:30.770Z,5.14
2022-12-28T14:02:59.711Z,5.12
2022-12-28T14:05:30.627Z,5.13
2022-12-28T14:07:59.943Z,5.08
2022-12-28T14:10:28.479Z,5.04
2022-12-28T14:12:57.326Z,5.01
2022-12-28T14:15:25.976Z,4.99
2022-12-28T14:17:54.687Z,4.99
2022-12-28T14:20:23.028Z,4.93
2022-12-28T14:22:51.442Z,4.91
2022-12-28T14:25:25.210Z,4.88
2022-12-28T14:28:06.252Z,4.83
2022-12-28T14:30:41.789Z,4.84
2022-12-28T14:33:30.193Z,4.84
2022-12-28T14:36:01.497Z,4.84
2022-12-28T14:38:57.276Z,4.85
2022-12-28T14:41:41.199Z,4.83
2022-12-28T14:44:33.629Z,4.77
2022-12-28T14:47:01.810Z,4.75
2022-12-28T14:49:34.167Z,4.68
2022-12-28T14:52:08.335Z,4.54
2022-12-28T14:54:54.128Z,4.52
2022-12-28T14:57:22.035Z,4.54
2022-12-28T15:00:02.612Z,4.40
2022-12-28T15:02:33.938Z,4.39
2022-12-28T15:05:03.508Z,4.36
2022-12-28T15:07:32.015Z,4.33
2022-12-28T15:10:00.380Z,4.28
2022-12-28T15:12:29.250Z,4.21
2022-12-28T15:14:57.383Z,4.10
2022-12-28T15:17:31.466Z,4.00
2022-12-28T15:20:01.738Z,3.89
2022-12-28T15:22:29.946Z,3.86
2022-12-28T15:24:58.083Z,3.82
2022-12-28T15:27:26.791Z,3.79
2022-12-28T15:30:05.664Z,3.74
2022-12-28T15:32:35.356Z,3.71
2022-12-28T15:35:03.509Z,3.73
2022-12-28T15:37:31.785Z,3.72
2022-12-28T15:40:00.226Z,3.76
2022-12-28T15:42:28.444Z,3.73
2022-12-28T15:44:56.861Z,3.68
2022-12-28T15:47:25.306Z,3.62
2022-12-28T15:49:53.552Z,3.64
2022-12-28T15:52:21.737Z,3.61
2022-12-28T15:54:50.191Z,3.58
2022-12-28T15:57:18.436Z,3.61
2022-12-28T15:59:46.816Z,3.66
2022-12-28T16:02:16.502Z,3.55
2022-12-28T16:04:45.098Z,3.47
2022-12-28T16:07:13.288Z,3.40
2022-12-28T16:09:41.495Z,3.50
2022-12-28T16:12:09.901Z,3.34
2022-12-28T16:14:38.000Z,3.41
2022-12-28T16:17:06.159Z,3.34
2022-12-28T16:19:34.656Z,3.36
2022-12-28T16:22:02.738Z,3.33
2022-12-28T16:24:30.834Z,3.32
2022-12-28T16:26:59.270Z,3.32
2022-12-28T16:29:27.623Z,3.35
2022-12-28T16:31:59.065Z,3.28
2022-12-28T16:34:28.400Z,3.02
2022-12-28T16:36:59.305Z,2.96
2022-12-28T16:39:29.866Z,2.97
2022-12-28T16:41:58.766Z,2.98
2022-12-28T16:44:27.879Z,3.00
2022-12-28T16:47:00.117Z,3.03
2022-12-28T16:49:29.962Z,3.01
2022-12-28T16:51:58.968Z,2.95
2022-12-28T16:54:27.374Z,2.93
2022-12-28T16:56:55.559Z,2.80
2022-12-28T16:59:26.741Z,2.80
2022-12-28T17:01:56.434Z,2.67
2022-12-28T17:04:25.102Z,2.60
2022-12-28T17:06:53.310Z,2.35
2022-12-28T17:09:22.083Z,2.14
2022-12-28T17:11:51.205Z,1.97
2022-12-28T17:17:08.325Z,1.93
2022-12-28T17:19:36.544Z,1.72
2022-12-28T17:22:05.215Z,1.84
2022-12-28T17:24:33.952Z,1.89
2022-12-28T17:27:08.178Z,1.91
2022-12-28T17:29:38.351Z,1.98
2022-12-28T17:32:07.946Z,1.89
2022-12-28T17:34:37.522Z,1.63
2022-12-28T17:37:06.371Z,1.44
2022-12-28T17:39:40.315Z,1.55
2022-12-28T17:42:09.536Z,1.62
2022-12-28T17:44:38.462Z,1.72
2022-12-28T17:47:06.964Z,1.76
2022-12-28T17:49:35.869Z,1.88
2022-12-28T17:52:04.078Z,1.96
2022-12-28T17:54:32.363Z,1.97
2022-12-28T17:57:00.770Z,1.91
2022-12-28T17:59:28.963Z,2.07
2022-12-28T18:01:57.436Z,2.20
2022-12-28T18:04:26.115Z,2.14
2022-12-28T18:06:54.272Z,2.20
2022-12-28T18:09:27.647Z,2.15
2022-12-28T18:11:56.986Z,2.15
2022-12-28T18:14:26.419Z,2.11
2022-12-28T18:16:55.262Z,2.13
2022-12-28T18:19:24.799Z,2.14
2022-12-28T18:21:52.941Z,2.09
2022-12-28T18:24:21.362Z,2.46
2022-12-28T18:26:50.233Z,2.33
2022-12-28T18:29:18.691Z,2.23
2022-12-28T18:31:46.807Z,2.01
2022-12-28T18:34:15.574Z,2.14
2022-12-28T18:36:43.706Z,2.09
2022-12-28T18:39:11.862Z,2.05
2022-12-28T18:41:40.814Z,2.16
2022-12-28T18:44:08.933Z,2.17
2022-12-28T18:46:37.406Z,2.16
2022-12-28T18:49:05.924Z,2.08
2022-12-28T18:51:34.296Z,2.03
2022-12-28T18:54:02.958Z,1.93
2022-12-28T18:56:31.647Z,1.87
2022-12-28T18:59:00.377Z,1.83
2022-12-28T19:04:18.340Z,1.77
2022-12-28T19:06:47.274Z,1.78
2022-12-28T19:09:15.580Z,1.74
2022-12-28T19:11:47.689Z,1.77
2022-12-28T19:14:18.918Z,1.82
2022-12-28T19:16:47.564Z,1.77
2022-12-28T19:19:17.563Z,1.64
2022-12-28T19:21:45.779Z,1.56
2022-12-28T19:24:17.158Z,1.40
2022-12-28T19:26:46.833Z,1.41
2022-12-28T19:29:16.585Z,1.42
2022-12-28T19:31:44.847Z,1.42
2022-12-28T19:34:13.003Z,1.41
2022-12-28T19:36:43.428Z,1.35
2022-12-28T19:39:11.651Z,1.26
2022-12-28T19:41:44.660Z,1.27
2022-12-28T19:44:15.507Z,1.27
2022-12-28T19:46:43.855Z,1.28
2022-12-28T19:49:13.628Z,1.11
2022-12-28T19:51:42.114Z,0.96
2022-12-28T19:54:11.693Z,0.74
2022-12-28T19:56:40.093Z,0.66
2022-12-28T19:59:08.463Z,0.62
2022-12-28T20:01:37.473Z,0.53
2022-12-28T20:04:13.552Z,0.52
2022-12-28T20:06:44.043Z,0.56
2022-12-28T20:09:14.541Z,0.37
2022-12-28T20:11:44.871Z,0.51
2022-12-28T20:14:21.632Z,0.58
2022-12-28T20:17:00.357Z,0.57
2022-12-28T20:19:29.176Z,0.50
2022-12-28T20:21:57.358Z,0.65
2022-12-28T20:24:25.485Z,0.77
2022-12-28T20:26:59.602Z,0.87
2022-12-28T20:29:29.699Z,0.94
2022-12-28T20:31:58.293Z,0.92
2022-12-28T20:34:27.549Z,0.96
2022-12-28T20:36:58.606Z,0.87
2022-12-28T20:39:27.360Z,0.86
2022-12-28T20:42:14.021Z,0.87
2022-12-28T20:44:42.612Z,0.77
2022-12-28T20:47:10.835Z,0.67
2022-12-28T20:49:39.223Z,0.72
2022-12-28T20:52:07.718Z,0.68
2022-12-28T20:54:38.453Z,0.76
2022-12-28T20:57:06.640Z,0.61
2022-12-28T20:59:35.603Z,0.59
2022-12-28T21:02:03.992Z,0.52
2022-12-28T21:04:32.308Z,0.50
2022-12-28T21:07:01.110Z,0.46
2022-12-28T21:09:30.944Z,0.43
2022-12-28T21:11:59.201Z,0.41
2022-12-28T21:14:27.558Z,0.36
2022-12-28T21:16:55.836Z,0.14
2022-12-28T21:19:23.957Z,0.16
2022-12-28T21:21:55.582Z,0.04
2022-12-28T21:24:23.844Z,0.15
2022-12-28T21:26:52.244Z,0.14
2022-12-28T21:29:25.529Z,0.16
2022-12-28T21:31:54.900Z,0.14
2022-12-28T21:34:23.632Z,0.06
2022-12-28T21:36:51.697Z,0.12
2022-12-28T21:39:20.360Z,0.13
2022-12-28T21:41:49.262Z,0.09
2022-12-28T21:44:20.836Z,-0.01
2022-12-28T21:46:51.387Z,0.04
2022-12-28T21:49:20.612Z,-0.18
2022-12-28T21:51:50.111Z,-0.26
2022-12-28T21:54:21.034Z,-0.23
2022-12-28T21:56:52.769Z,-0.16
2022-12-28T21:59:23.464Z,-0.18
2022-12-28T22:02:11.243Z,-0.10
2022-12-28T22:05:02.639Z,-0.06
2022-12-28T22:07:31.570Z,-0.01
2022-12-28T22:10:18.945Z,-0.02
2022-12-28T22:12:47.072Z,-0.08
2022-12-28T22:15:36.472Z,-0.16
2022-12-28T22:19:01.034Z,-0.25
2022-12-28T22:21:11.319Z,-0.18
2022-12-28T22:23:39.469Z,-0.30
2022-12-28T22:26:07.630Z,-0.35
2022-12-28T22:28:36.214Z,-0.38
2022-12-28T22:31:06.156Z,-0.33
2022-12-28T22:33:35.055Z,-0.32
2022-12-28T22:36:15.429Z,-0.64
2022-12-28T22:38:43.565Z,-0.73
2022-12-28T22:41:12.437Z,-0.59
2022-12-28T22:43:40.791Z,-0.55
2022-12-28T22:46:11.011Z,-0.57
2022-12-28T22:48:39.414Z,-0.49
2022-12-28T22:51:11.473Z,-0.50
2022-12-28T22:53:41.327Z,-0.60
2022-12-28T22:56:20.054Z,-0.69
2022-12-28T22:58:49.044Z,-0.71
2022-12-28T23:01:19.551Z,-0.70
2022-12-28T23:03:48.502Z,-0.71
2022-12-28T23:06:19.465Z,-0.80
2022-12-28T23:08:48.194Z,-0.81
2022-12-28T23:11:36.821Z,-0.74
2022-12-28T23:14:28.803Z,-0.71
2022-12-28T23:16:57.673Z,-0.76
2022-12-28T23:19:44.780Z,-1.16
2022-12-28T23:22:35.381Z,-1.07
2022-12-28T23:25:23.401Z,-1.05
2022-12-28T23:27:51.989Z,-1.09
2022-12-28T23:30:22.350Z,-1.11
2022-12-28T23:32:51.597Z,-1.09
2022-12-28T23:35:21.978Z,-1.06
2022-12-28T23:37:50.733Z,-1.12
2022-12-28T23:40:21.414Z,-1.19
2022-12-28T23:42:50.276Z,-1.12
2022-12-28T23:45:18.965Z,-1.13
2022-12-28T23:47:47.423Z,-1.30
2022-12-28T23:50:17.064Z,-1.48
2022-12-28T23:52:45.379Z,-1.25
2022-12-28T23:55:14.072Z,-1.21
2022-12-28T23:57:43.371Z,-1.19
