createdAt,value
2019-01-22T00:02:11.972Z,54.57
2019-01-22T00:04:41.305Z,48.70
2019-01-22T00:07:11.895Z,54.73
2019-01-22T00:09:41.244Z,47.23
2019-01-22T00:12:10.607Z,51.40
2019-01-22T00:14:39.929Z,50.03
2019-01-22T00:17:09.246Z,52.63
2019-01-22T00:19:38.600Z,50.67
2019-01-22T00:22:07.834Z,51.60
2019-01-22T00:24:37.024Z,48.43
2019-01-22T00:27:06.238Z,50.07
2019-01-22T00:29:35.461Z,49.00
2019-01-22T00:32:04.700Z,53.70
2019-01-22T00:34:33.955Z,47.83
2019-01-22T00:37:03.227Z,53.20
2019-01-22T00:39:32.429Z,50.53
2019-01-22T00:42:01.639Z,48.70
2019-01-22T00:44:30.853Z,54.13
2019-01-22T00:47:00.075Z,51.87
2019-01-22T00:49:29.319Z,49.83
2019-01-22T00:51:58.524Z,49.20
2019-01-22T00:54:27.721Z,48.57
2019-01-22T00:56:56.917Z,51.10
2019-01-22T00:59:26.144Z,48.27
2019-01-22T01:01:55.378Z,53.90
2019-01-22T01:04:24.581Z,44.27
2019-01-22T01:06:53.799Z,52.93
2019-01-22T01:09:23.018Z,50.77
2019-01-22T01:11:52.234Z,48.00
2019-01-22T01:14:21.492Z,50.67
2019-01-22T01:16:50.777Z,44.77
2019-01-22T01:19:19.970Z,50.30
2019-01-22T01:21:49.172Z,55.23
2019-01-22T01:24:19.693Z,50.70
2019-01-22T01:26:48.917Z,48.13
2019-01-22T01:29:18.115Z,54.40
2019-01-22T01:31:47.344Z,52.90
2019-01-22T01:34:16.622Z,60.60
2019-01-22T01:36:45.824Z,57.17
2019-01-22T01:39:15.019Z,55.90
2019-01-22T01:41:44.239Z,60.83
2019-01-22T01:44:13.464Z,54.93
2019-01-22T01:46:42.840Z,51.90
2019-01-22T01:49:12.081Z,56.80
2019-01-22T01:51:41.293Z,52.03
2019-01-22T01:54:10.533Z,62.27
2019-01-22T01:56:39.725Z,55.00
2019-01-22T01:59:08.973Z,58.67
2019-01-22T02:01:38.193Z,55.57
2019-01-22T02:04:07.410Z,54.83
2019-01-22T02:06:36.632Z,54.07
2019-01-22T02:09:06.417Z,54.77
2019-01-22T02:11:35.829Z,55.30
2019-01-22T02:14:05.433Z,53.23
2019-01-22T02:16:45.128Z,52.23
2019-01-22T02:19:22.350Z,57.20
2019-01-22T02:21:56.836Z,54.03
2019-01-22T02:24:29.961Z,57.40
2019-01-22T02:27:02.890Z,54.33
2019-01-22T02:29:44.665Z,53.60
2019-01-22T02:32:19.360Z,54.57
2019-01-22T02:34:52.097Z,55.23
2019-01-22T02:37:25.764Z,56.80
2019-01-22T02:39:59.264Z,55.80
2019-01-22T02:42:37.827Z,53.97
2019-01-22T02:45:17.597Z,62.57
2019-01-22T02:47:50.093Z,60.10
2019-01-22T02:50:24.600Z,57.17
2019-01-22T02:52:57.935Z,54.60
2019-01-22T02:55:30.277Z,54.93
2019-01-22T02:58:08.211Z,60.17
2019-01-22T03:00:43.035Z,61.23
2019-01-22T03:03:21.172Z,62.83
2019-01-22T03:05:53.335Z,53.63
2019-01-22T03:08:33.048Z,55.40
2019-01-22T03:11:07.595Z,56.80
2019-01-22T03:13:58.373Z,59.37
2019-01-22T03:16:33.009Z,57.77
2019-01-22T03:19:11.641Z,58.93
2019-01-22T03:21:46.700Z,61.53
2019-01-22T03:25:20.031Z,56.30
2019-01-22T03:27:53.213Z,59.40
2019-01-22T03:30:35.871Z,58.40
2019-01-22T03:33:10.587Z,59.20
2019-01-22T03:35:48.416Z,55.80
2019-01-22T03:38:21.109Z,62.67
2019-01-22T03:40:55.523Z,65.97
2019-01-22T03:43:32.207Z,63.87
2019-01-22T03:46:11.355Z,60.50
2019-01-22T03:48:47.971Z,60.33
2019-01-22T03:51:26.490Z,63.57
2019-01-22T03:54:03.474Z,59.23
2019-01-22T03:56:38.411Z,59.47
2019-01-22T03:59:07.640Z,60.37
2019-01-22T04:01:36.905Z,63.90
2019-01-22T04:04:06.114Z,66.73
2019-01-22T04:07:06.199Z,58.87
2019-01-22T04:09:40.429Z,57.47
2019-01-22T04:12:09.667Z,60.83
2019-01-22T04:14:38.895Z,63.03
2019-01-22T04:17:08.163Z,65.07
2019-01-22T04:19:37.416Z,66.50
2019-01-22T04:22:08.343Z,65.67
2019-01-22T04:24:40.452Z,67.33
2019-01-22T04:27:15.458Z,63.50
2019-01-22T04:29:51.230Z,67.00
2019-01-22T04:32:24.601Z,61.60
2019-01-22T04:35:59.086Z,61.47
2019-01-22T04:38:33.846Z,68.13
2019-01-22T04:41:41.773Z,71.17
2019-01-22T04:44:45.864Z,69.37
2019-01-22T04:47:23.617Z,64.67
2019-01-22T04:50:00.313Z,63.90
2019-01-22T04:52:34.517Z,74.33
2019-01-22T04:55:09.094Z,66.77
2019-01-22T04:57:46.843Z,66.90
2019-01-22T05:00:22.572Z,73.97
2019-01-22T05:02:56.169Z,69.13
2019-01-22T05:05:30.968Z,74.10
2019-01-22T05:08:14.638Z,64.83
2019-01-22T05:10:48.072Z,63.23
2019-01-22T05:14:27.788Z,67.00
2019-01-22T05:17:04.527Z,71.43
2019-01-22T05:19:41.443Z,70.27
2019-01-22T05:22:16.236Z,67.30
2019-01-22T05:24:51.283Z,77.43
2019-01-22T05:27:24.855Z,69.50
2019-01-22T05:29:59.699Z,69.90
2019-01-22T05:32:35.796Z,65.70
2019-01-22T05:37:16.029Z,68.27
2019-01-22T05:39:51.623Z,65.93
2019-01-22T05:42:33.319Z,75.27
2019-01-22T05:45:11.358Z,71.77
2019-01-22T05:47:44.333Z,66.80
2019-01-22T05:51:22.011Z,75.43
2019-01-22T05:53:56.580Z,81.40
2019-01-22T05:56:36.322Z,72.40
2019-01-22T05:59:11.199Z,68.43
2019-01-22T06:01:44.862Z,73.77
2019-01-22T06:04:18.592Z,69.13
2019-01-22T06:06:56.052Z,70.90
2019-01-22T06:10:02.703Z,76.47
2019-01-22T06:12:37.880Z,78.23
2019-01-22T06:15:12.928Z,72.67
2019-01-22T06:17:52.680Z,82.87
2019-01-22T06:20:57.205Z,71.00
2019-01-22T06:23:32.733Z,75.77
2019-01-22T06:26:09.117Z,70.87
2019-01-22T06:28:44.077Z,69.30
2019-01-22T06:31:21.904Z,65.47
2019-01-22T06:33:58.388Z,76.07
2019-01-22T06:36:40.037Z,73.80
2019-01-22T06:39:13.670Z,70.83
2019-01-22T06:41:48.578Z,72.90
2019-01-22T06:44:23.036Z,74.43
2019-01-22T06:46:56.438Z,73.70
2019-01-22T06:49:28.922Z,79.23
2019-01-22T06:52:12.617Z,72.47
2019-01-22T06:54:49.021Z,81.30
2019-01-22T06:57:22.494Z,82.73
2019-01-22T06:59:58.525Z,74.33
2019-01-22T07:02:38.881Z,89.43
2019-01-22T07:05:14.556Z,87.10
2019-01-22T07:07:57.141Z,91.63
2019-01-22T07:10:40.129Z,89.80
2019-01-22T07:13:49.272Z,85.30
2019-01-22T07:16:23.300Z,87.87
2019-01-22T07:21:08.225Z,87.83
2019-01-22T07:23:44.005Z,83.17
2019-01-22T07:26:18.546Z,84.00
2019-01-22T07:29:07.054Z,93.47
2019-01-22T07:31:40.629Z,90.50
2019-01-22T07:34:30.603Z,92.67
2019-01-22T07:37:05.493Z,93.33
2019-01-22T07:39:40.402Z,92.53
2019-01-22T07:43:12.909Z,89.33
2019-01-22T07:45:47.470Z,104.60
2019-01-22T07:48:19.393Z,109.63
2019-01-22T07:51:11.499Z,101.40
2019-01-22T07:53:49.040Z,102.20
2019-01-22T07:56:24.612Z,91.63
2019-01-22T07:58:58.149Z,89.40
2019-01-22T08:01:40.334Z,89.43
2019-01-22T08:04:30.254Z,93.57
2019-01-22T08:07:08.909Z,93.33
2019-01-22T08:09:45.558Z,88.63
2019-01-22T08:12:20.146Z,89.07
2019-01-22T08:15:25.929Z,95.40
2019-01-22T08:17:58.403Z,94.30
2019-01-22T08:20:30.369Z,96.47
2019-01-22T08:23:19.604Z,91.33
2019-01-22T08:25:57.490Z,82.90
2019-01-22T08:28:33.275Z,93.20
2019-01-22T08:31:09.019Z,97.50
2019-01-22T08:33:43.906Z,98.33
2019-01-22T08:36:19.021Z,100.00
2019-01-22T08:39:51.461Z,104.60
2019-01-22T08:44:28.818Z,106.87
2019-01-22T08:47:09.643Z,106.30
2019-01-22T08:51:46.891Z,117.10
2019-01-22T08:54:22.486Z,107.40
2019-01-22T08:57:10.053Z,104.23
2019-01-22T09:00:17.017Z,106.17
2019-01-22T09:02:49.440Z,101.23
2019-01-22T09:05:24.399Z,95.30
2019-01-22T09:08:00.224Z,93.73
2019-01-22T09:11:40.188Z,99.93
2019-01-22T09:14:12.805Z,98.73
2019-01-22T09:16:45.381Z,97.90
2019-01-22T09:19:17.341Z,96.37
2019-01-22T09:21:52.191Z,95.87
2019-01-22T09:24:28.608Z,96.80
2019-01-22T09:27:22.309Z,90.37
2019-01-22T09:30:27.111Z,100.20
2019-01-22T09:33:10.577Z,90.27
2019-01-22T09:35:47.196Z,93.17
2019-01-22T09:38:17.682Z,93.97
2019-01-22T09:40:47.049Z,98.27
2019-01-22T09:43:17.503Z,101.10
2019-01-22T09:45:46.755Z,101.57
2019-01-22T09:48:15.937Z,101.93
2019-01-22T09:50:45.135Z,96.63
2019-01-22T09:53:14.329Z,95.90
2019-01-22T09:55:43.538Z,91.27
2019-01-22T09:58:12.779Z,97.10
2019-01-22T10:00:41.984Z,96.83
2019-01-22T10:03:11.178Z,96.83
2019-01-22T10:05:40.521Z,90.50
2019-01-22T10:08:09.710Z,83.90
2019-01-22T10:10:38.942Z,86.17
2019-01-22T10:13:09.502Z,86.90
2019-01-22T10:15:38.705Z,88.13
2019-01-22T10:18:07.915Z,93.30
2019-01-22T10:20:37.118Z,86.33
2019-01-22T10:23:07.501Z,83.67
2019-01-22T10:25:39.196Z,78.07
2019-01-22T10:28:08.385Z,80.67
2019-01-22T10:30:37.599Z,79.63
2019-01-22T10:33:08.110Z,75.63
2019-01-22T10:35:37.347Z,80.07
2019-01-22T10:38:06.574Z,85.30
2019-01-22T10:40:35.782Z,90.83
2019-01-22T10:43:09.197Z,86.20
2019-01-22T10:45:34.221Z,87.93
2019-01-22T10:48:03.425Z,81.30
2019-01-22T10:50:35.918Z,87.27
2019-01-22T10:53:01.973Z,93.17
2019-01-22T10:55:36.183Z,104.10
2019-01-22T10:58:00.470Z,102.13
2019-01-22T11:00:30.191Z,101.60
2019-01-22T11:02:59.382Z,94.57
2019-01-22T11:05:30.838Z,104.87
2019-01-22T11:08:00.049Z,106.90
2019-01-22T11:10:29.269Z,96.40
2019-01-22T11:12:59.783Z,91.67
2019-01-22T11:15:28.976Z,89.07
2019-01-22T11:17:58.237Z,87.20
2019-01-22T11:20:27.728Z,87.90
2019-01-22T11:22:56.918Z,77.57
2019-01-22T11:25:27.117Z,70.93
2019-01-22T11:27:57.538Z,71.97
2019-01-22T11:30:26.742Z,73.53
2019-01-22T11:32:55.961Z,69.97
2019-01-22T11:35:25.184Z,75.73
2019-01-22T11:37:55.647Z,76.10
2019-01-22T11:40:28.071Z,71.03
2019-01-22T11:42:58.553Z,73.83
2019-01-22T11:45:27.737Z,76.47
2019-01-22T11:47:56.958Z,77.50
2019-01-22T11:50:27.428Z,85.60
2019-01-22T11:52:56.652Z,83.77
2019-01-22T11:55:25.893Z,80.00
2019-01-22T11:57:55.117Z,73.77
2019-01-22T12:00:33.894Z,77.10
2019-01-22T12:03:03.076Z,71.07
2019-01-22T12:05:32.301Z,71.07
2019-01-22T12:08:01.572Z,70.07
2019-01-22T12:10:30.764Z,69.37
2019-01-22T12:12:59.951Z,68.47
2019-01-22T12:15:29.171Z,73.47
2019-01-22T12:17:58.490Z,74.73
2019-01-22T12:20:28.265Z,75.70
2019-01-22T12:22:57.478Z,71.17
2019-01-22T12:25:29.161Z,70.30
2019-01-22T12:27:58.337Z,73.63
2019-01-22T12:30:29.755Z,75.07
2019-01-22T12:32:58.962Z,71.63
2019-01-22T12:35:28.176Z,71.93
2019-01-22T12:37:57.390Z,75.67
2019-01-22T12:40:27.221Z,78.73
2019-01-22T12:42:56.466Z,74.50
2019-01-22T12:45:29.682Z,75.43
2019-01-22T12:47:58.880Z,73.20
2019-01-22T12:50:28.066Z,66.83
2019-01-22T12:52:59.733Z,75.07
2019-01-22T12:55:28.942Z,72.80
2019-01-22T12:57:58.137Z,75.77
2019-01-22T13:00:29.593Z,70.77
2019-01-22T13:02:58.853Z,68.37
2019-01-22T13:05:36.341Z,75.63
2019-01-22T13:08:06.890Z,75.10
2019-01-22T13:10:36.089Z,76.97
2019-01-22T13:13:05.345Z,69.10
2019-01-22T13:15:35.656Z,70.30
2019-01-22T13:18:04.865Z,71.80
2019-01-22T13:20:34.179Z,63.77
2019-01-22T13:23:03.374Z,64.93
2019-01-22T13:25:33.952Z,67.77
2019-01-22T13:28:03.185Z,68.70
2019-01-22T13:30:32.402Z,67.13
2019-01-22T13:33:01.628Z,83.20
2019-01-22T13:35:30.843Z,99.50
2019-01-22T13:38:00.078Z,103.63
2019-01-22T13:40:29.298Z,107.27
2019-01-22T13:43:00.985Z,93.20
2019-01-22T13:45:30.279Z,100.17
2019-01-22T13:47:59.964Z,103.60
2019-01-22T13:50:30.421Z,98.47
2019-01-22T13:52:59.656Z,86.47
2019-01-22T13:55:29.918Z,80.93
2019-01-22T13:57:59.114Z,76.90
2019-01-22T14:00:28.376Z,75.60
2019-01-22T14:02:57.801Z,71.57
2019-01-22T14:05:27.046Z,75.63
2019-01-22T14:07:56.270Z,75.40
2019-01-22T14:10:25.480Z,73.47
2019-01-22T14:12:54.794Z,74.57
2019-01-22T14:15:26.571Z,68.83
2019-01-22T14:17:57.127Z,74.77
2019-01-22T14:20:26.356Z,90.77
2019-01-22T14:22:55.553Z,98.07
2019-01-22T14:25:24.777Z,90.80
2019-01-22T14:27:57.712Z,88.33
2019-01-22T14:30:27.961Z,117.03
2019-01-22T14:32:57.186Z,112.57
2019-01-22T14:35:26.430Z,90.23
2019-01-22T14:37:55.658Z,83.40
2019-01-22T14:40:24.883Z,89.57
2019-01-22T14:42:54.205Z,82.80
2019-01-22T14:45:24.627Z,82.93
2019-01-22T14:47:53.910Z,89.90
2019-01-22T14:50:24.129Z,86.57
2019-01-22T14:52:53.398Z,84.40
2019-01-22T14:55:22.589Z,101.33
2019-01-22T14:57:51.786Z,92.87
2019-01-22T15:00:22.792Z,104.83
2019-01-22T15:02:52.956Z,109.43
2019-01-22T15:05:21.304Z,114.07
2019-01-22T15:07:50.669Z,92.53
2019-01-22T15:10:20.024Z,107.13
2019-01-22T15:12:50.104Z,106.27
2019-01-22T15:15:20.520Z,109.37
2019-01-22T15:17:50.888Z,114.77
2019-01-22T15:20:21.187Z,119.70
2019-01-22T15:22:50.408Z,112.30
2019-01-22T15:25:19.664Z,104.60
2019-01-22T15:27:48.867Z,112.60
2019-01-22T15:30:19.209Z,106.10
2019-01-22T15:32:48.436Z,113.57
2019-01-22T15:35:18.129Z,108.70
2019-01-22T15:37:47.339Z,109.40
2019-01-22T15:40:17.868Z,100.23
2019-01-22T15:42:47.097Z,101.90
2019-01-22T15:45:16.303Z,96.53
2019-01-22T15:47:45.610Z,110.50
2019-01-22T15:50:17.258Z,106.67
2019-01-22T15:52:46.485Z,100.93
2019-01-22T15:55:19.726Z,109.43
2019-01-22T15:57:50.272Z,111.93
2019-01-22T16:00:20.903Z,110.00
2019-01-22T16:02:50.112Z,108.70
2019-01-22T16:05:19.342Z,109.47
2019-01-22T16:07:48.533Z,108.00
2019-01-22T16:10:17.757Z,113.87
2019-01-22T16:12:47.813Z,109.10
2019-01-22T16:15:19.520Z,109.33
2019-01-22T16:17:48.876Z,118.97
2019-01-22T16:20:18.883Z,113.13
2019-01-22T16:22:48.120Z,128.67
2019-01-22T16:25:17.368Z,137.43
2019-01-22T16:27:46.594Z,133.57
2019-01-22T16:30:16.873Z,126.93
2019-01-22T16:32:46.162Z,126.97
2019-01-22T16:35:16.165Z,120.20
2019-01-22T16:37:45.409Z,140.07
2019-01-22T16:40:14.695Z,139.80
2019-01-22T16:42:46.530Z,128.90
2019-01-22T16:45:18.963Z,139.93
2019-01-22T16:47:49.527Z,150.13
2019-01-22T16:50:18.769Z,181.57
2019-01-22T16:52:49.258Z,182.23
2019-01-22T16:55:19.909Z,172.77
2019-01-22T16:57:49.125Z,144.73
2019-01-22T17:00:19.580Z,153.43
2019-01-22T17:02:51.117Z,129.30
2019-01-22T17:05:20.316Z,110.13
2019-01-22T17:07:49.542Z,125.63
2019-01-22T17:10:19.991Z,126.00
2019-01-22T17:12:49.217Z,130.07
2019-01-22T17:15:18.431Z,113.80
2019-01-22T17:17:47.635Z,131.60
2019-01-22T17:20:20.593Z,129.40
2019-01-22T17:22:49.821Z,155.00
2019-01-22T17:25:20.290Z,179.30
2019-01-22T17:27:49.521Z,146.63
2019-01-22T17:30:20.258Z,130.97
2019-01-22T17:32:57.867Z,193.20
2019-01-22T17:35:27.217Z,163.70
2019-01-22T17:37:56.399Z,193.17
2019-01-22T17:40:26.853Z,228.03
2019-01-22T17:42:56.063Z,230.40
2019-01-22T17:45:27.710Z,235.33
2019-01-22T17:47:56.901Z,237.03
2019-01-22T17:50:27.425Z,215.33
2019-01-22T17:52:56.622Z,261.80
2019-01-22T17:55:25.943Z,292.50
2019-01-22T17:57:55.168Z,266.30
2019-01-22T18:00:26.879Z,356.80
2019-01-22T18:02:56.094Z,334.27
2019-01-22T18:05:26.715Z,399.87
2019-01-22T18:07:57.237Z,386.97
2019-01-22T18:10:26.473Z,417.30
2019-01-22T18:12:55.814Z,367.33
2019-01-22T18:15:25.017Z,326.10
2019-01-22T18:17:54.211Z,305.90
2019-01-22T18:20:25.422Z,320.43
2019-01-22T18:22:54.681Z,252.40
2019-01-22T18:25:23.867Z,274.97
2019-01-22T18:27:53.085Z,251.43
2019-01-22T18:30:22.520Z,270.90
2019-01-22T18:32:51.766Z,279.20
2019-01-22T18:35:24.382Z,266.37
2019-01-22T18:37:53.585Z,284.13
2019-01-22T18:40:22.841Z,232.50
2019-01-22T18:42:54.602Z,238.90
2019-01-22T18:45:23.873Z,195.07
2019-01-22T18:47:53.628Z,216.07
2019-01-22T18:50:24.250Z,201.33
2019-01-22T18:52:54.844Z,160.67
2019-01-22T18:55:25.603Z,161.23
2019-01-22T18:57:54.855Z,172.13
2019-01-22T19:00:25.337Z,152.60
2019-01-22T19:02:54.554Z,163.63
2019-01-22T19:05:26.187Z,172.07
2019-01-22T19:07:55.385Z,154.13
2019-01-22T19:10:26.696Z,169.67
2019-01-22T19:12:55.904Z,127.50
2019-01-22T19:15:25.533Z,137.13
2019-01-22T19:17:54.771Z,135.37
2019-01-22T19:20:24.678Z,121.53
2019-01-22T19:22:55.997Z,122.07
2019-01-22T19:25:25.977Z,174.03
2019-01-22T19:27:55.212Z,173.87
2019-01-22T19:30:25.465Z,169.37
2019-01-22T19:32:54.681Z,171.23
2019-01-22T19:35:23.961Z,169.47
2019-01-22T19:37:53.214Z,182.23
2019-01-22T19:40:22.433Z,193.07
2019-01-22T19:42:52.887Z,176.80
2019-01-22T19:45:23.713Z,183.70
2019-01-22T19:47:52.978Z,176.67
2019-01-22T19:50:22.238Z,189.33
2019-01-22T19:52:53.954Z,175.77
2019-01-22T19:55:23.140Z,180.67
2019-01-22T19:57:52.360Z,165.97
2019-01-22T20:00:22.841Z,175.93
2019-01-22T20:02:52.047Z,178.10
2019-01-22T20:05:21.422Z,178.63
2019-01-22T20:07:50.776Z,169.63
2019-01-22T20:10:20.254Z,181.47
2019-01-22T20:12:49.676Z,203.97
2019-01-22T20:15:19.052Z,187.67
2019-01-22T20:17:48.297Z,186.27
2019-01-22T20:20:19.267Z,193.20
2019-01-22T20:22:48.480Z,176.23
2019-01-22T20:25:17.688Z,177.53
2019-01-22T20:27:48.339Z,176.40
2019-01-22T20:30:21.495Z,185.47
2019-01-22T20:32:50.758Z,201.07
2019-01-22T20:35:19.989Z,180.83
2019-01-22T20:37:49.299Z,173.93
2019-01-22T20:40:19.746Z,191.07
2019-01-22T20:42:49.062Z,166.23
2019-01-22T20:45:18.777Z,168.53
2019-01-22T20:47:48.177Z,176.87
2019-01-22T20:50:19.381Z,174.70
2019-01-22T20:52:46.743Z,157.17
2019-01-22T20:55:16.575Z,158.37
2019-01-22T20:57:45.765Z,171.40
2019-01-22T21:00:18.318Z,151.57
2019-01-22T21:02:47.548Z,160.63
2019-01-22T21:05:18.895Z,154.97
2019-01-22T21:07:48.141Z,168.37
2019-01-22T21:10:21.606Z,152.73
2019-01-22T21:12:50.829Z,152.13
2019-01-22T21:15:20.093Z,158.53
2019-01-22T21:17:49.309Z,167.33
2019-01-22T21:20:18.532Z,155.67
2019-01-22T21:22:49.024Z,204.23
2019-01-22T21:25:19.514Z,188.93
2019-01-22T21:27:48.710Z,192.10
2019-01-22T21:30:20.211Z,178.63
2019-01-22T21:32:49.460Z,181.23
2019-01-22T21:35:18.684Z,174.30
2019-01-22T21:37:47.891Z,211.30
2019-01-22T21:40:18.418Z,191.07
2019-01-22T21:42:47.665Z,223.80
2019-01-22T21:45:19.533Z,221.63
2019-01-22T21:47:48.761Z,219.47
2019-01-22T21:50:18.082Z,252.37
2019-01-22T21:52:47.269Z,255.93
2019-01-22T21:55:17.441Z,274.13
2019-01-22T21:57:46.665Z,286.70
2019-01-22T22:00:16.878Z,259.40
2019-01-22T22:02:47.104Z,285.13
2019-01-22T22:05:18.273Z,360.23
2019-01-22T22:07:47.498Z,345.60
2019-01-22T22:10:17.433Z,316.87
2019-01-22T22:12:46.658Z,300.67
2019-01-22T22:15:16.858Z,309.13
2019-01-22T22:17:46.169Z,301.10
2019-01-22T22:20:15.407Z,314.70
2019-01-22T22:22:44.638Z,307.87
2019-01-22T22:25:14.737Z,336.30
2019-01-22T22:27:43.938Z,368.53
2019-01-22T22:30:14.613Z,346.20
2019-01-22T22:32:45.089Z,333.10
2019-01-22T22:35:14.277Z,313.97
2019-01-22T22:37:44.341Z,261.33
2019-01-22T22:40:13.701Z,280.47
2019-01-22T22:42:42.893Z,253.00
2019-01-22T22:45:14.205Z,256.33
2019-01-22T22:47:43.508Z,252.37
2019-01-22T22:50:14.433Z,245.93
2019-01-22T22:52:44.921Z,246.83
2019-01-22T22:55:14.121Z,236.33
2019-01-22T22:57:43.471Z,214.20
2019-01-22T23:00:16.310Z,218.23
2019-01-22T23:02:45.537Z,210.70
2019-01-22T23:05:14.733Z,190.20
2019-01-22T23:07:43.950Z,195.97
2019-01-22T23:10:13.133Z,167.70
2019-01-22T23:12:42.368Z,189.53
2019-01-22T23:15:11.585Z,176.63
2019-01-22T23:17:40.775Z,160.93
2019-01-22T23:20:10.037Z,160.73
2019-01-22T23:22:45.711Z,172.93
2019-01-22T23:25:14.924Z,170.37
2019-01-22T23:27:44.117Z,161.80
2019-01-22T23:30:13.428Z,177.77
2019-01-22T23:32:42.620Z,166.57
2019-01-22T23:35:11.809Z,183.53
2019-01-22T23:37:41.004Z,170.67
2019-01-22T23:40:11.537Z,190.30
2019-01-22T23:42:40.726Z,181.33
2019-01-22T23:45:09.910Z,214.13
2019-01-22T23:47:41.743Z,235.90
2019-01-22T23:50:11.061Z,216.60
2019-01-22T23:52:40.315Z,223.57
2019-01-22T23:55:09.543Z,179.07
2019-01-22T23:57:38.805Z,228.13
