createdAt,value
2022-10-22T00:00:36.098Z,11.40
2022-10-22T00:03:05.920Z,7.25
2022-10-22T00:05:33.883Z,6.28
2022-10-22T00:08:01.399Z,5.80
2022-10-22T00:10:29.490Z,6.92
2022-10-22T00:12:57.275Z,5.60
2022-10-22T00:15:25.316Z,6.05
2022-10-22T00:17:53.239Z,5.97
2022-10-22T00:20:20.954Z,6.58
2022-10-22T00:22:48.986Z,6.60
2022-10-22T00:25:17.078Z,7.37
2022-10-22T00:27:45.022Z,5.37
2022-10-22T00:30:13.276Z,9.38
2022-10-22T00:32:41.220Z,6.15
2022-10-22T00:35:09.276Z,8.63
2022-10-22T00:37:37.183Z,9.00
2022-10-22T00:40:05.924Z,12.13
2022-10-22T00:42:33.424Z,8.03
2022-10-22T00:45:21.231Z,9.45
2022-10-22T00:47:57.537Z,9.50
2022-10-22T00:50:42.775Z,11.90
2022-10-22T00:53:18.820Z,10.90
2022-10-22T00:55:51.250Z,9.45
2022-10-22T00:58:23.450Z,11.38
2022-10-22T01:00:51.517Z,11.57
2022-10-22T01:03:19.399Z,12.75
2022-10-22T01:05:57.306Z,12.18
2022-10-22T01:08:51.544Z,10.98
2022-10-22T01:11:48.840Z,14.18
2022-10-22T01:14:39.810Z,15.58
2022-10-22T01:17:34.781Z,16.40
2022-10-22T01:20:40.964Z,16.25
2022-10-22T01:23:25.681Z,17.25
2022-10-22T01:26:16.935Z,16.00
2022-10-22T01:29:16.649Z,18.30
2022-10-22T01:31:55.248Z,16.25
2022-10-22T01:34:24.651Z,19.25
2022-10-22T01:36:54.020Z,14.45
2022-10-22T01:39:23.596Z,11.03
2022-10-22T01:41:55.454Z,14.38
2022-10-22T01:47:33.319Z,17.27
2022-10-22T01:50:23.684Z,18.50
2022-10-22T01:53:29.802Z,19.67
2022-10-22T01:56:17.610Z,22.30
2022-10-22T01:59:05.532Z,32.95
2022-10-22T02:01:41.344Z,24.95
2022-10-22T02:04:35.414Z,17.73
2022-10-22T02:07:06.299Z,16.20
2022-10-22T02:09:35.602Z,20.72
2022-10-22T02:12:06.725Z,16.62
2022-10-22T02:14:37.579Z,13.38
2022-10-22T02:17:09.243Z,12.65
2022-10-22T02:19:45.401Z,9.83
2022-10-22T02:22:13.315Z,12.88
2022-10-22T02:24:41.254Z,10.20
2022-10-22T02:27:31.834Z,14.78
2022-10-22T02:30:13.843Z,14.80
2022-10-22T02:33:11.850Z,12.85
2022-10-22T02:35:41.700Z,11.15
2022-10-22T02:38:11.637Z,7.67
2022-10-22T02:40:39.319Z,6.65
2022-10-22T02:43:07.108Z,7.50
2022-10-22T02:45:35.575Z,9.78
2022-10-22T02:48:03.962Z,6.78
2022-10-22T02:50:32.074Z,7.15
2022-10-22T02:52:59.893Z,7.45
2022-10-22T02:55:27.752Z,6.42
2022-10-22T02:57:55.484Z,5.12
2022-10-22T03:00:23.439Z,7.20
2022-10-22T03:02:51.160Z,4.90
2022-10-22T03:05:18.886Z,4.58
2022-10-22T03:07:46.718Z,4.80
2022-10-22T03:10:14.619Z,6.70
2022-10-22T03:12:42.440Z,4.78
2022-10-22T03:15:10.784Z,6.30
2022-10-22T03:17:39.058Z,6.78
2022-10-22T03:20:08.404Z,5.40
2022-10-22T03:22:40.456Z,6.08
2022-10-22T03:25:12.318Z,5.53
2022-10-22T03:27:42.107Z,6.17
2022-10-22T03:30:11.526Z,5.12
2022-10-22T03:32:39.203Z,6.72
2022-10-22T03:35:07.878Z,7.20
2022-10-22T03:37:36.856Z,7.70
2022-10-22T03:40:07.865Z,7.35
2022-10-22T03:42:35.730Z,10.25
2022-10-22T03:45:03.934Z,14.15
2022-10-22T03:47:31.853Z,10.38
2022-10-22T03:49:59.686Z,13.60
2022-10-22T03:52:27.547Z,14.43
2022-10-22T03:54:55.343Z,20.23
2022-10-22T03:57:23.256Z,29.37
2022-10-22T03:59:51.117Z,29.87
2022-10-22T04:02:19.118Z,38.42
2022-10-22T04:04:46.926Z,39.50
2022-10-22T04:07:14.798Z,41.30
2022-10-22T04:09:42.646Z,33.18
2022-10-22T04:12:10.424Z,35.35
2022-10-22T04:14:38.136Z,30.88
2022-10-22T04:17:05.574Z,25.45
2022-10-22T04:19:33.505Z,26.02
2022-10-22T04:22:01.596Z,26.40
2022-10-22T04:24:31.393Z,15.40
2022-10-22T04:26:59.264Z,17.42
2022-10-22T04:29:27.438Z,17.37
2022-10-22T04:31:55.390Z,11.73
2022-10-22T04:34:25.291Z,13.45
2022-10-22T04:36:53.276Z,9.98
2022-10-22T04:39:21.202Z,11.70
2022-10-22T04:41:50.967Z,10.32
2022-10-22T04:44:20.852Z,9.43
2022-10-22T04:46:53.924Z,9.83
2022-10-22T04:49:22.351Z,9.35
2022-10-22T04:51:50.450Z,12.78
2022-10-22T04:54:18.377Z,9.30
2022-10-22T04:56:46.407Z,11.43
2022-10-22T04:59:14.544Z,8.28
2022-10-22T05:01:48.041Z,10.10
2022-10-22T05:04:21.470Z,10.05
2022-10-22T05:06:53.440Z,9.23
2022-10-22T05:09:21.321Z,10.85
2022-10-22T05:11:51.460Z,15.88
2022-10-22T05:14:24.592Z,28.12
2022-10-22T05:16:52.712Z,14.78
2022-10-22T05:19:30.260Z,10.63
2022-10-22T05:22:00.817Z,9.08
2022-10-22T05:24:31.474Z,8.18
2022-10-22T05:27:00.450Z,15.58
2022-10-22T05:29:28.315Z,10.60
2022-10-22T05:31:56.629Z,9.73
2022-10-22T05:34:24.672Z,14.63
2022-10-22T05:36:52.693Z,9.58
2022-10-22T05:39:20.548Z,14.47
2022-10-22T05:41:48.174Z,17.87
2022-10-22T05:44:16.163Z,21.82
2022-10-22T05:46:44.831Z,24.40
2022-10-22T05:49:15.465Z,21.23
2022-10-22T05:51:43.120Z,18.07
2022-10-22T05:54:20.189Z,15.93
2022-10-22T05:56:48.421Z,19.10
2022-10-22T05:59:30.030Z,9.45
2022-10-22T06:02:04.394Z,14.50
2022-10-22T06:04:43.610Z,8.15
2022-10-22T06:07:11.234Z,10.63
2022-10-22T06:09:39.511Z,13.60
2022-10-22T06:12:09.197Z,17.48
2022-10-22T06:14:40.339Z,20.97
2022-10-22T06:17:11.177Z,21.50
2022-10-22T06:19:38.814Z,18.25
2022-10-22T06:22:06.349Z,14.00
2022-10-22T06:24:34.266Z,12.82
2022-10-22T06:27:02.402Z,15.50
2022-10-22T06:29:29.809Z,11.63
2022-10-22T06:31:57.192Z,14.45
2022-10-22T06:34:24.858Z,12.20
2022-10-22T06:36:52.684Z,11.22
2022-10-22T06:39:20.373Z,12.58
2022-10-22T06:41:48.621Z,13.43
2022-10-22T06:44:22.042Z,16.77
2022-10-22T06:46:51.859Z,10.95
2022-10-22T06:49:21.400Z,13.75
2022-10-22T06:51:53.625Z,13.25
2022-10-22T06:54:22.590Z,9.68
2022-10-22T06:56:50.314Z,9.58
2022-10-22T06:59:18.082Z,11.65
2022-10-22T07:01:45.978Z,12.25
2022-10-22T07:04:13.860Z,10.53
2022-10-22T07:06:46.707Z,11.40
2022-10-22T07:11:53.562Z,13.50
2022-10-22T07:14:21.104Z,17.52
2022-10-22T07:16:49.539Z,14.78
2022-10-22T07:19:17.141Z,14.30
2022-10-22T07:21:44.904Z,11.90
2022-10-22T07:24:12.632Z,14.03
2022-10-22T07:26:40.216Z,16.15
2022-10-22T07:29:17.811Z,14.05
2022-10-22T07:31:45.870Z,13.48
2022-10-22T07:36:46.218Z,13.18
2022-10-22T07:39:14.010Z,12.73
2022-10-22T07:41:42.103Z,23.55
2022-10-22T07:47:18.979Z,15.23
2022-10-22T07:49:47.364Z,11.60
2022-10-22T07:52:15.497Z,16.30
2022-10-22T07:54:47.304Z,12.13
2022-10-22T07:57:29.975Z,11.18
2022-10-22T08:00:09.075Z,16.67
2022-10-22T08:02:42.697Z,13.53
2022-10-22T08:05:14.748Z,12.80
2022-10-22T08:07:43.338Z,10.65
2022-10-22T08:10:12.473Z,9.48
2022-10-22T08:12:41.987Z,12.65
2022-10-22T08:15:11.026Z,13.20
2022-10-22T08:17:39.705Z,14.75
2022-10-22T08:20:09.244Z,15.13
2022-10-22T08:22:37.395Z,12.50
2022-10-22T08:25:06.329Z,13.93
2022-10-22T08:27:33.906Z,16.12
2022-10-22T08:30:02.128Z,14.25
2022-10-22T08:32:35.857Z,13.48
2022-10-22T08:35:04.565Z,8.23
2022-10-22T08:37:32.627Z,8.83
2022-10-22T08:40:00.822Z,15.30
2022-10-22T08:43:08.605Z,9.25
2022-10-22T08:46:12.236Z,52.15
2022-10-22T08:48:45.156Z,17.42
2022-10-22T08:51:20.216Z,18.67
2022-10-22T08:56:37.078Z,11.83
2022-10-22T08:59:15.122Z,9.68
2022-10-22T09:01:49.260Z,9.08
2022-10-22T09:04:25.424Z,9.08
2022-10-22T09:06:55.694Z,8.20
2022-10-22T09:09:27.813Z,8.95
2022-10-22T09:11:57.851Z,10.88
2022-10-22T09:14:26.492Z,11.80
2022-10-22T09:17:33.448Z,15.75
2022-10-22T09:20:17.178Z,14.43
2022-10-22T09:22:59.159Z,6.87
2022-10-22T09:25:31.678Z,12.45
2022-10-22T09:27:59.289Z,22.70
2022-10-22T09:30:31.413Z,14.25
2022-10-22T09:33:25.314Z,8.58
2022-10-22T09:36:06.266Z,18.15
2022-10-22T09:38:43.070Z,21.30
2022-10-22T09:41:10.884Z,25.40
2022-10-22T09:43:38.509Z,16.57
2022-10-22T09:46:19.771Z,12.53
2022-10-22T09:49:05.385Z,12.00
2022-10-22T09:51:41.295Z,11.33
2022-10-22T09:54:21.966Z,10.98
2022-10-22T09:57:05.699Z,10.45
2022-10-22T09:59:37.507Z,14.95
2022-10-22T10:02:20.300Z,17.45
2022-10-22T10:05:03.088Z,18.20
2022-10-22T10:07:36.848Z,15.70
2022-10-22T10:10:12.849Z,9.45
2022-10-22T10:12:48.688Z,7.22
2022-10-22T10:15:36.625Z,13.98
2022-10-22T10:18:24.371Z,14.28
2022-10-22T10:21:29.053Z,7.70
2022-10-22T10:24:27.630Z,5.80
2022-10-22T10:27:09.022Z,4.65
2022-10-22T10:29:45.267Z,6.70
2022-10-22T10:32:23.680Z,10.10
2022-10-22T10:35:05.173Z,10.65
2022-10-22T10:37:40.812Z,9.80
2022-10-22T10:40:25.652Z,7.55
2022-10-22T10:43:31.450Z,11.70
2022-10-22T10:46:10.666Z,6.97
2022-10-22T10:48:57.988Z,6.28
2022-10-22T10:51:39.629Z,8.20
2022-10-22T10:57:34.569Z,10.35
2022-10-22T11:00:13.339Z,5.67
2022-10-22T11:03:22.457Z,8.85
2022-10-22T11:06:00.196Z,6.35
2022-10-22T11:08:49.325Z,5.53
2022-10-22T11:11:40.222Z,4.55
2022-10-22T11:14:34.171Z,10.90
2022-10-22T11:17:10.296Z,6.60
2022-10-22T11:19:51.675Z,5.20
2022-10-22T11:22:25.823Z,13.38
2022-10-22T11:25:01.905Z,8.25
2022-10-22T11:28:06.769Z,9.00
2022-10-22T11:30:35.800Z,6.25
2022-10-22T11:33:12.773Z,5.45
2022-10-22T11:35:43.924Z,4.85
2022-10-22T11:38:20.665Z,7.55
2022-10-22T11:41:04.717Z,7.37
2022-10-22T11:46:27.444Z,8.75
2022-10-22T11:49:15.078Z,6.08
2022-10-22T11:51:48.242Z,14.18
2022-10-22T11:54:40.625Z,6.60
2022-10-22T11:57:20.076Z,7.12
2022-10-22T11:59:59.908Z,5.55
2022-10-22T12:02:44.845Z,8.05
2022-10-22T12:05:29.770Z,7.12
2022-10-22T12:08:02.682Z,5.05
2022-10-22T12:11:07.658Z,11.97
2022-10-22T12:14:23.611Z,4.85
2022-10-22T12:16:57.814Z,7.42
2022-10-22T12:19:43.055Z,8.77
2022-10-22T12:22:22.054Z,9.10
2022-10-22T12:24:54.746Z,11.53
2022-10-22T12:27:26.195Z,7.10
2022-10-22T12:29:57.798Z,6.55
2022-10-22T12:32:40.330Z,8.80
2022-10-22T12:35:19.413Z,12.20
2022-10-22T12:37:56.434Z,7.95
2022-10-22T12:40:30.376Z,7.47
2022-10-22T12:43:04.660Z,11.33
2022-10-22T12:45:34.966Z,11.88
2022-10-22T12:48:08.531Z,10.28
2022-10-22T12:50:40.416Z,10.95
2022-10-22T12:53:33.733Z,10.10
2022-10-22T12:56:05.867Z,11.68
2022-10-22T12:58:41.181Z,11.48
2022-10-22T13:01:12.478Z,10.93
2022-10-22T13:03:50.280Z,8.55
2022-10-22T13:06:25.412Z,14.47
2022-10-22T13:09:01.312Z,11.20
2022-10-22T13:11:50.291Z,9.93
2022-10-22T13:14:28.512Z,12.47
2022-10-22T13:17:06.228Z,13.85
2022-10-22T13:19:57.959Z,11.05
2022-10-22T13:22:38.800Z,21.17
2022-10-22T13:25:21.036Z,14.33
2022-10-22T13:28:00.154Z,21.48
2022-10-22T13:30:32.997Z,12.05
2022-10-22T13:33:09.330Z,10.82
2022-10-22T13:35:38.379Z,15.03
2022-10-22T13:38:18.795Z,10.82
2022-10-22T13:40:47.537Z,17.92
2022-10-22T13:43:16.673Z,12.55
2022-10-22T13:45:47.596Z,20.25
2022-10-22T13:48:20.803Z,19.20
2022-10-22T13:50:50.787Z,13.13
2022-10-22T13:53:25.463Z,15.05
2022-10-22T13:55:53.451Z,18.10
2022-10-22T13:58:26.489Z,19.85
2022-10-22T14:01:01.955Z,14.80
2022-10-22T14:03:33.714Z,15.90
2022-10-22T14:06:02.619Z,13.62
2022-10-22T14:08:30.401Z,18.70
2022-10-22T14:10:58.071Z,17.82
2022-10-22T14:13:27.201Z,21.60
2022-10-22T14:15:55.152Z,23.60
2022-10-22T14:18:30.847Z,25.32
2022-10-22T14:21:06.877Z,24.02
2022-10-22T14:23:36.124Z,22.37
2022-10-22T14:26:04.604Z,23.90
2022-10-22T14:28:40.984Z,30.08
2022-10-22T14:31:02.833Z,24.27
2022-10-22T14:33:32.760Z,30.97
2022-10-22T14:36:00.977Z,21.87
2022-10-22T14:38:29.311Z,22.27
2022-10-22T14:40:59.337Z,21.57
2022-10-22T14:43:30.670Z,23.00
2022-10-22T14:46:01.896Z,29.23
2022-10-22T14:48:29.519Z,60.33
2022-10-22T14:50:58.205Z,50.20
2022-10-22T14:53:25.928Z,73.00
2022-10-22T14:55:58.792Z,84.32
2022-10-22T14:58:28.986Z,95.97
2022-10-22T15:01:04.212Z,89.47
2022-10-22T15:03:32.338Z,83.58
2022-10-22T15:06:00.081Z,99.42
2022-10-22T15:08:28.427Z,92.45
2022-10-22T15:11:06.024Z,110.32
2022-10-22T15:13:34.634Z,127.07
2022-10-22T15:16:07.875Z,109.85
2022-10-22T15:18:36.238Z,115.32
2022-10-22T15:21:08.284Z,92.42
2022-10-22T15:23:38.119Z,89.72
2022-10-22T15:26:11.125Z,93.05
2022-10-22T15:28:40.462Z,98.25
2022-10-22T15:31:11.877Z,128.12
2022-10-22T15:33:42.455Z,109.75
2022-10-22T15:36:16.130Z,144.22
2022-10-22T15:38:43.963Z,142.13
2022-10-22T15:41:12.866Z,141.32
2022-10-22T15:43:40.753Z,127.27
2022-10-22T15:46:18.173Z,116.80
2022-10-22T15:48:46.335Z,114.55
2022-10-22T15:51:17.209Z,108.25
2022-10-22T15:53:51.315Z,106.90
2022-10-22T15:56:19.354Z,118.70
2022-10-22T15:58:47.586Z,109.70
2022-10-22T16:01:15.485Z,82.67
2022-10-22T16:03:43.032Z,75.75
2022-10-22T16:06:11.248Z,70.20
2022-10-22T16:08:45.474Z,69.32
2022-10-22T16:11:14.735Z,71.50
2022-10-22T16:13:42.769Z,81.10
2022-10-22T16:16:11.735Z,78.52
2022-10-22T16:18:39.568Z,72.50
2022-10-22T16:21:19.827Z,82.15
2022-10-22T16:23:48.828Z,81.70
2022-10-22T16:26:17.932Z,81.40
2022-10-22T16:28:48.667Z,83.78
2022-10-22T16:31:19.687Z,70.03
2022-10-22T16:33:50.019Z,64.30
2022-10-22T16:36:20.057Z,53.15
2022-10-22T16:38:49.260Z,56.53
2022-10-22T16:44:21.088Z,55.00
2022-10-22T16:46:48.571Z,60.45
2022-10-22T16:49:16.482Z,59.60
2022-10-22T16:51:44.577Z,61.42
2022-10-22T16:54:13.605Z,62.67
2022-10-22T16:56:41.081Z,67.65
2022-10-22T16:59:09.502Z,66.67
2022-10-22T17:01:40.991Z,56.73
2022-10-22T17:04:06.405Z,67.67
2022-10-22T17:06:34.149Z,49.03
2022-10-22T17:09:01.706Z,54.00
2022-10-22T17:11:31.390Z,50.20
2022-10-22T17:13:58.940Z,49.00
2022-10-22T17:16:26.649Z,50.92
2022-10-22T17:18:55.936Z,76.72
2022-10-22T17:21:24.901Z,55.60
2022-10-22T17:23:57.925Z,58.65
2022-10-22T17:26:28.429Z,109.40
2022-10-22T17:28:55.956Z,106.35
2022-10-22T17:31:28.424Z,76.02
2022-10-22T17:33:57.480Z,65.20
2022-10-22T17:36:28.356Z,63.38
2022-10-22T17:38:58.508Z,90.65
2022-10-22T17:41:29.992Z,85.60
2022-10-22T17:44:02.703Z,78.95
2022-10-22T17:46:31.923Z,74.42
2022-10-22T17:49:03.854Z,73.28
2022-10-22T17:51:32.188Z,76.02
2022-10-22T17:54:00.580Z,71.10
2022-10-22T17:56:29.837Z,66.42
2022-10-22T17:59:00.539Z,69.85
2022-10-22T18:01:31.668Z,76.97
2022-10-22T18:04:03.346Z,70.47
2022-10-22T18:06:32.372Z,79.25
2022-10-22T18:09:05.511Z,75.85
2022-10-22T18:11:40.882Z,77.70
2022-10-22T18:14:09.097Z,71.05
2022-10-22T18:16:38.057Z,70.70
2022-10-22T18:19:05.689Z,62.48
2022-10-22T18:21:33.993Z,66.75
2022-10-22T18:24:01.814Z,67.45
2022-10-22T18:26:29.738Z,66.20
2022-10-22T18:28:58.657Z,67.30
2022-10-22T18:31:28.344Z,64.82
2022-10-22T18:33:57.129Z,60.10
2022-10-22T18:36:27.883Z,69.67
2022-10-22T18:38:59.516Z,68.50
2022-10-22T18:41:29.488Z,67.40
2022-10-22T18:44:03.086Z,61.70
2022-10-22T18:46:34.093Z,64.35
2022-10-22T18:49:01.800Z,82.78
2022-10-22T18:51:32.416Z,69.58
2022-10-22T18:54:22.204Z,71.22
2022-10-22T18:56:30.453Z,72.55
2022-10-22T18:58:57.919Z,71.80
2022-10-22T19:01:29.973Z,66.77
2022-10-22T19:03:57.925Z,77.40
2022-10-22T19:06:34.344Z,74.85
2022-10-22T19:11:28.914Z,77.00
2022-10-22T19:13:57.085Z,69.58
2022-10-22T19:16:26.272Z,72.30
2022-10-22T19:19:04.296Z,68.67
2022-10-22T19:21:32.859Z,63.42
2022-10-22T19:24:01.694Z,65.55
2022-10-22T19:26:31.226Z,67.85
2022-10-22T19:28:59.967Z,78.37
2022-10-22T19:31:30.553Z,74.80
2022-10-22T19:34:00.699Z,71.05
2022-10-22T19:36:29.632Z,96.55
2022-10-22T19:38:58.244Z,84.15
2022-10-22T19:41:28.725Z,81.67
2022-10-22T19:43:57.557Z,74.12
2022-10-22T19:46:27.565Z,72.55
2022-10-22T19:48:57.605Z,76.33
2022-10-22T19:51:31.340Z,69.70
2022-10-22T19:54:07.272Z,71.70
2022-10-22T19:56:39.167Z,68.65
2022-10-22T19:59:07.573Z,74.25
2022-10-22T20:01:35.166Z,70.17
2022-10-22T20:04:03.140Z,65.65
2022-10-22T20:06:31.012Z,68.45
2022-10-22T20:08:58.735Z,70.97
2022-10-22T20:11:30.092Z,67.08
2022-10-22T20:13:58.947Z,67.50
2022-10-22T20:16:30.337Z,62.58
2022-10-22T20:19:05.566Z,63.00
2022-10-22T20:21:35.232Z,52.17
2022-10-22T20:24:03.193Z,59.30
2022-10-22T20:26:33.043Z,56.53
2022-10-22T20:29:00.563Z,53.00
2022-10-22T20:31:29.620Z,55.95
2022-10-22T20:33:59.210Z,60.98
2022-10-22T20:36:29.062Z,65.87
2022-10-22T20:39:05.196Z,62.00
2022-10-22T20:41:34.207Z,63.65
2022-10-22T20:44:01.853Z,74.60
2022-10-22T20:46:32.854Z,69.30
2022-10-22T20:49:07.546Z,64.22
2022-10-22T20:51:36.818Z,67.42
2022-10-22T20:54:06.836Z,65.30
2022-10-22T20:56:39.397Z,61.33
2022-10-22T20:59:10.314Z,69.82
2022-10-22T21:01:51.547Z,55.73
2022-10-22T21:04:21.152Z,59.80
2022-10-22T21:06:49.865Z,57.13
2022-10-22T21:09:17.662Z,60.40
2022-10-22T21:11:45.926Z,54.18
2022-10-22T21:14:16.464Z,49.77
2022-10-22T21:16:48.579Z,52.13
2022-10-22T21:19:18.216Z,40.67
2022-10-22T21:21:45.842Z,42.25
2022-10-22T21:24:13.816Z,38.75
2022-10-22T21:26:43.151Z,34.23
2022-10-22T21:29:12.697Z,33.65
2022-10-22T21:31:40.486Z,28.70
2022-10-22T21:34:08.173Z,27.35
2022-10-22T21:36:35.573Z,26.12
2022-10-22T21:39:03.446Z,25.45
2022-10-22T21:41:31.253Z,24.67
2022-10-22T21:43:59.745Z,25.80
2022-10-22T21:46:28.920Z,23.55
2022-10-22T21:49:03.118Z,29.72
2022-10-22T21:51:35.263Z,41.00
2022-10-22T21:54:02.893Z,44.63
2022-10-22T21:56:34.509Z,50.17
2022-10-22T21:59:04.974Z,45.08
2022-10-22T22:01:33.830Z,42.15
2022-10-22T22:04:01.804Z,48.25
2022-10-22T22:06:33.537Z,42.05
2022-10-22T22:09:03.484Z,48.90
2022-10-22T22:11:31.975Z,47.15
2022-10-22T22:14:00.417Z,58.38
2022-10-22T22:16:31.273Z,49.70
2022-10-22T22:19:01.571Z,58.60
2022-10-22T22:21:29.748Z,55.70
2022-10-22T22:23:58.107Z,57.13
2022-10-22T22:26:29.760Z,57.30
2022-10-22T22:28:59.344Z,55.52
2022-10-22T22:31:32.845Z,58.73
2022-10-22T22:34:07.894Z,53.52
2022-10-22T22:36:39.552Z,59.70
2022-10-22T22:39:10.812Z,63.78
2022-10-22T22:41:41.960Z,57.67
2022-10-22T22:44:10.071Z,57.10
2022-10-22T22:46:37.989Z,56.05
2022-10-22T22:49:05.863Z,58.55
2022-10-22T22:51:33.552Z,62.67
2022-10-22T22:54:01.897Z,56.45
2022-10-22T22:56:32.972Z,57.10
2022-10-22T22:59:00.825Z,56.85
2022-10-22T23:01:32.584Z,58.90
2022-10-22T23:04:18.142Z,54.03
2022-10-22T23:06:46.104Z,55.75
2022-10-22T23:09:15.646Z,55.23
2022-10-22T23:11:48.756Z,57.75
2022-10-22T23:14:20.652Z,129.97
2022-10-22T23:16:54.408Z,182.02
2022-10-22T23:19:25.689Z,79.77
2022-10-22T23:21:55.701Z,66.67
2022-10-22T23:24:27.825Z,63.30
2022-10-22T23:26:59.898Z,55.15
2022-10-22T23:29:31.003Z,56.18
2022-10-22T23:32:01.737Z,53.20
2022-10-22T23:34:31.036Z,55.73
2022-10-22T23:36:59.094Z,52.10
2022-10-22T23:39:28.966Z,51.13
2022-10-22T23:41:57.667Z,55.90
2022-10-22T23:44:25.610Z,60.12
2022-10-22T23:46:53.536Z,57.85
2022-10-22T23:49:21.562Z,54.58
2022-10-22T23:51:52.115Z,52.38
2022-10-22T23:54:19.851Z,44.53
2022-10-22T23:56:47.347Z,48.15
2022-10-22T23:59:15.468Z,58.40
