createdAt,value
2017-01-26T00:00:05.892Z,0
2017-01-26T00:00:38.624Z,0
2017-01-26T00:01:11.369Z,0
2017-01-26T00:01:44.130Z,0
2017-01-26T00:02:16.879Z,0
2017-01-26T00:02:49.602Z,0
2017-01-26T00:03:22.325Z,0
2017-01-26T00:03:55.069Z,0
2017-01-26T00:04:27.793Z,0
2017-01-26T00:05:00.521Z,0
2017-01-26T00:05:33.250Z,0
2017-01-26T00:06:06.005Z,0
2017-01-26T00:06:38.723Z,0
2017-01-26T00:07:11.470Z,0
2017-01-26T00:07:44.205Z,0
2017-01-26T00:08:16.929Z,0
2017-01-26T00:08:49.659Z,0
2017-01-26T00:09:22.381Z,0
2017-01-26T00:09:55.115Z,0
2017-01-26T00:10:27.857Z,0
2017-01-26T00:11:00.583Z,0
2017-01-26T00:11:33.311Z,0
2017-01-26T00:12:06.047Z,0
2017-01-26T00:12:38.780Z,0
2017-01-26T00:13:11.501Z,0
2017-01-26T00:13:44.240Z,0
2017-01-26T00:14:16.972Z,0
2017-01-26T00:14:49.705Z,0
2017-01-26T00:15:22.422Z,0
2017-01-26T00:15:55.164Z,0
2017-01-26T00:16:27.898Z,0
2017-01-26T00:17:00.621Z,0
2017-01-26T00:17:33.359Z,0
2017-01-26T00:18:06.095Z,0
2017-01-26T00:18:38.832Z,0
2017-01-26T00:19:11.566Z,0
2017-01-26T00:19:44.331Z,0
2017-01-26T00:20:17.050Z,0
2017-01-26T00:20:49.779Z,0
2017-01-26T00:21:22.522Z,0
2017-01-26T00:21:55.240Z,0
2017-01-26T00:22:28.002Z,0
2017-01-26T00:23:00.730Z,0
2017-01-26T00:23:33.453Z,0
2017-01-26T00:24:06.201Z,0
2017-01-26T00:24:38.932Z,0
2017-01-26T00:25:11.671Z,0
2017-01-26T00:25:44.417Z,0
2017-01-26T00:26:17.148Z,0
2017-01-26T00:26:49.881Z,0
2017-01-26T00:27:22.612Z,0
2017-01-26T00:27:55.340Z,0
2017-01-26T00:28:28.070Z,0
2017-01-26T00:29:00.789Z,0
2017-01-26T00:29:33.516Z,0
2017-01-26T00:30:06.254Z,0
2017-01-26T00:30:38.984Z,0
2017-01-26T00:31:11.721Z,0
2017-01-26T00:31:44.481Z,0
2017-01-26T00:32:17.216Z,0
2017-01-26T00:32:49.933Z,0
2017-01-26T00:33:22.662Z,0
2017-01-26T00:33:55.381Z,0
2017-01-26T00:34:28.109Z,0
2017-01-26T00:35:00.836Z,0
2017-01-26T00:35:33.571Z,0
2017-01-26T00:36:06.330Z,0
2017-01-26T00:36:39.068Z,0
2017-01-26T00:37:11.828Z,0
2017-01-26T00:37:44.557Z,0
2017-01-26T00:38:17.283Z,0
2017-01-26T00:38:50.007Z,0
2017-01-26T00:39:22.767Z,0
2017-01-26T00:39:55.479Z,0
2017-01-26T00:40:28.244Z,0
2017-01-26T00:41:00.967Z,0
2017-01-26T00:41:33.699Z,0
2017-01-26T00:42:06.453Z,0
2017-01-26T00:42:39.173Z,0
2017-01-26T00:43:11.909Z,0
2017-01-26T00:43:44.639Z,0
2017-01-26T00:44:17.362Z,0
2017-01-26T00:44:50.087Z,0
2017-01-26T00:45:22.838Z,0
2017-01-26T00:45:55.560Z,0
2017-01-26T00:46:28.291Z,0
2017-01-26T00:47:01.013Z,0
2017-01-26T00:47:33.754Z,0
2017-01-26T00:48:06.480Z,0
2017-01-26T00:48:39.203Z,0
2017-01-26T00:49:11.926Z,0
2017-01-26T00:49:44.668Z,0
2017-01-26T00:50:17.399Z,0
2017-01-26T00:50:50.131Z,0
2017-01-26T00:51:22.863Z,0
2017-01-26T00:51:55.604Z,0
2017-01-26T00:52:28.326Z,0
2017-01-26T00:53:01.074Z,0
2017-01-26T00:53:33.800Z,0
2017-01-26T00:54:06.535Z,0
2017-01-26T00:54:39.278Z,0
2017-01-26T00:55:12.010Z,0
2017-01-26T00:55:44.744Z,0
2017-01-26T00:56:17.478Z,0
2017-01-26T00:56:50.209Z,0
2017-01-26T00:57:22.933Z,0
2017-01-26T00:57:55.668Z,0
2017-01-26T00:58:28.411Z,0
2017-01-26T00:59:01.148Z,0
2017-01-26T00:59:33.881Z,0
2017-01-26T01:01:26.060Z,0
2017-01-26T01:01:58.781Z,0
2017-01-26T01:02:31.501Z,0
2017-01-26T01:03:04.242Z,0
2017-01-26T01:03:36.983Z,0
2017-01-26T01:04:09.719Z,0
2017-01-26T01:04:42.455Z,0
2017-01-26T01:05:15.200Z,0
2017-01-26T01:05:47.931Z,0
2017-01-26T01:06:20.663Z,0
2017-01-26T01:06:53.396Z,0
2017-01-26T01:07:26.117Z,0
2017-01-26T01:07:58.876Z,0
2017-01-26T01:08:31.624Z,0
2017-01-26T01:09:04.365Z,0
2017-01-26T01:09:37.094Z,0
2017-01-26T01:10:09.826Z,0
2017-01-26T01:10:42.571Z,0
2017-01-26T01:11:15.303Z,0
2017-01-26T01:11:48.039Z,0
2017-01-26T01:12:20.759Z,0
2017-01-26T01:12:53.487Z,0
2017-01-26T01:13:26.213Z,0
2017-01-26T01:13:58.938Z,0
2017-01-26T01:14:31.664Z,0
2017-01-26T01:15:04.370Z,0
2017-01-26T01:15:37.105Z,0
2017-01-26T01:16:09.836Z,0
2017-01-26T01:16:42.557Z,0
2017-01-26T01:17:15.273Z,0
2017-01-26T01:17:48.003Z,0
2017-01-26T01:18:20.722Z,0
2017-01-26T01:18:53.448Z,0
2017-01-26T01:19:26.180Z,0
2017-01-26T01:19:58.909Z,0
2017-01-26T01:20:31.630Z,0
2017-01-26T01:21:04.347Z,0
2017-01-26T01:21:37.060Z,0
2017-01-26T01:22:09.827Z,0
2017-01-26T01:22:42.557Z,0
2017-01-26T01:23:15.314Z,0
2017-01-26T01:23:48.062Z,0
2017-01-26T01:24:20.781Z,0
2017-01-26T01:24:53.513Z,0
2017-01-26T01:25:26.245Z,0
2017-01-26T01:25:58.971Z,0
2017-01-26T01:26:31.692Z,0
2017-01-26T01:27:04.422Z,0
2017-01-26T01:27:37.157Z,0
2017-01-26T01:28:09.873Z,0
2017-01-26T01:28:42.601Z,0
2017-01-26T01:29:15.326Z,0
2017-01-26T01:29:48.056Z,0
2017-01-26T01:30:20.804Z,0
2017-01-26T01:30:53.536Z,0
2017-01-26T01:31:26.258Z,0
2017-01-26T01:31:59.000Z,0
2017-01-26T01:32:31.748Z,0
2017-01-26T01:33:04.475Z,0
2017-01-26T01:33:37.212Z,0
2017-01-26T01:34:09.936Z,0
2017-01-26T01:34:42.663Z,0
2017-01-26T01:35:15.422Z,0
2017-01-26T01:35:48.166Z,0
2017-01-26T01:36:20.885Z,0
2017-01-26T01:36:53.612Z,0
2017-01-26T01:37:26.359Z,0
2017-01-26T01:37:59.091Z,0
2017-01-26T01:38:31.827Z,0
2017-01-26T01:39:04.546Z,0
2017-01-26T01:39:37.274Z,0
2017-01-26T01:40:10.019Z,0
2017-01-26T01:40:42.761Z,0
2017-01-26T01:41:15.504Z,0
2017-01-26T01:41:48.235Z,0
2017-01-26T01:42:20.961Z,0
2017-01-26T01:42:53.698Z,0
2017-01-26T01:43:26.423Z,0
2017-01-26T01:43:59.141Z,0
2017-01-26T01:44:31.868Z,0
2017-01-26T01:45:04.614Z,0
2017-01-26T01:45:37.347Z,0
2017-01-26T01:46:10.086Z,0
2017-01-26T01:46:42.821Z,0
2017-01-26T01:47:15.538Z,0
2017-01-26T01:47:48.266Z,0
2017-01-26T01:48:21.003Z,0
2017-01-26T01:48:53.731Z,0
2017-01-26T01:49:26.454Z,0
2017-01-26T01:49:59.186Z,0
2017-01-26T01:50:31.911Z,0
2017-01-26T01:51:04.644Z,0
2017-01-26T01:51:37.369Z,0
2017-01-26T01:52:10.097Z,0
2017-01-26T01:52:42.837Z,0
2017-01-26T01:53:15.576Z,0
2017-01-26T01:53:48.312Z,0
2017-01-26T01:54:21.036Z,0
2017-01-26T01:54:53.761Z,0
2017-01-26T01:55:26.497Z,0
2017-01-26T01:55:59.222Z,0
2017-01-26T01:56:31.961Z,0
2017-01-26T01:57:04.716Z,0
2017-01-26T01:57:37.472Z,0
2017-01-26T01:58:10.195Z,0
2017-01-26T01:58:42.935Z,0
2017-01-26T01:59:15.660Z,0
2017-01-26T01:59:48.393Z,0
2017-01-26T02:00:21.130Z,0
2017-01-26T02:00:53.864Z,0
2017-01-26T02:01:26.604Z,0
2017-01-26T02:01:59.327Z,0
2017-01-26T02:02:32.059Z,0
2017-01-26T02:03:04.782Z,0
2017-01-26T02:03:37.516Z,0
2017-01-26T02:04:10.248Z,0
2017-01-26T02:04:42.981Z,0
2017-01-26T02:05:15.720Z,0
2017-01-26T02:05:48.472Z,0
2017-01-26T02:06:21.197Z,0
2017-01-26T02:06:53.919Z,0
2017-01-26T02:07:26.634Z,0
2017-01-26T02:07:59.344Z,0
2017-01-26T02:08:32.074Z,0
2017-01-26T02:09:04.803Z,0
2017-01-26T02:09:37.524Z,0
2017-01-26T02:10:10.273Z,0
2017-01-26T02:10:43.013Z,0
2017-01-26T02:11:15.745Z,0
2017-01-26T02:11:48.461Z,0
2017-01-26T02:12:21.208Z,0
2017-01-26T02:12:53.936Z,0
2017-01-26T02:13:26.657Z,0
2017-01-26T02:13:59.392Z,0
2017-01-26T02:14:32.121Z,0
2017-01-26T02:15:04.877Z,0
2017-01-26T02:15:37.604Z,0
2017-01-26T02:16:10.337Z,0
2017-01-26T02:16:43.069Z,0
2017-01-26T02:17:15.795Z,0
2017-01-26T02:17:48.526Z,0
2017-01-26T02:18:21.278Z,0
2017-01-26T02:18:54.003Z,0
2017-01-26T02:19:26.773Z,0
2017-01-26T02:19:59.513Z,0
2017-01-26T02:20:32.249Z,0
2017-01-26T02:21:04.966Z,0
2017-01-26T02:21:37.709Z,0
2017-01-26T02:22:10.449Z,0
2017-01-26T02:22:43.181Z,0
2017-01-26T02:23:15.901Z,0
2017-01-26T02:23:48.637Z,0
2017-01-26T02:24:21.356Z,0
2017-01-26T02:24:54.063Z,0
2017-01-26T02:25:26.801Z,0
2017-01-26T02:25:59.524Z,0
2017-01-26T02:26:32.270Z,0
2017-01-26T02:27:05.015Z,0
2017-01-26T02:27:37.762Z,0
2017-01-26T02:28:10.493Z,0
2017-01-26T02:28:43.219Z,0
2017-01-26T02:29:15.952Z,0
2017-01-26T02:29:48.707Z,0
2017-01-26T02:30:21.440Z,0
2017-01-26T02:30:54.169Z,0
2017-01-26T02:31:26.902Z,0
2017-01-26T02:31:59.644Z,0
2017-01-26T02:32:32.395Z,0
2017-01-26T02:33:05.121Z,0
2017-01-26T02:33:37.899Z,0
2017-01-26T02:34:10.643Z,0
2017-01-26T02:34:43.377Z,0
2017-01-26T02:35:16.109Z,0
2017-01-26T02:35:48.847Z,0
2017-01-26T02:36:21.609Z,0
2017-01-26T02:36:54.341Z,0
2017-01-26T02:37:27.111Z,0
2017-01-26T02:37:59.837Z,0
2017-01-26T02:38:32.575Z,0
2017-01-26T02:39:05.294Z,0
2017-01-26T02:39:38.024Z,0
2017-01-26T02:40:10.762Z,0
2017-01-26T02:40:43.486Z,0
2017-01-26T02:41:16.233Z,0
2017-01-26T02:41:48.966Z,0
2017-01-26T02:42:21.721Z,0
2017-01-26T02:42:54.442Z,0
2017-01-26T02:43:27.176Z,0
2017-01-26T02:43:59.910Z,0
2017-01-26T02:44:32.664Z,0
2017-01-26T02:45:05.394Z,0
2017-01-26T02:45:38.142Z,0
2017-01-26T02:46:10.864Z,0
2017-01-26T02:46:43.586Z,0
2017-01-26T02:47:16.305Z,0
2017-01-26T02:47:49.032Z,0
2017-01-26T02:48:21.774Z,0
2017-01-26T02:48:54.503Z,0
2017-01-26T02:49:27.234Z,0
2017-01-26T02:50:00.000Z,0
2017-01-26T02:50:32.716Z,0
2017-01-26T02:51:05.472Z,0
2017-01-26T02:51:38.204Z,0
2017-01-26T02:52:10.940Z,0
2017-01-26T02:52:43.672Z,0
2017-01-26T02:53:16.399Z,0
2017-01-26T02:53:49.145Z,0
2017-01-26T02:54:21.896Z,0
2017-01-26T02:54:54.622Z,0
2017-01-26T02:55:27.381Z,0
2017-01-26T02:56:00.117Z,0
2017-01-26T02:56:32.854Z,0
2017-01-26T02:57:05.579Z,0
2017-01-26T02:57:38.308Z,0
2017-01-26T02:58:11.072Z,0
2017-01-26T02:58:43.804Z,0
2017-01-26T02:59:16.547Z,0
2017-01-26T02:59:49.296Z,0
2017-01-26T03:00:22.032Z,0
2017-01-26T03:00:54.769Z,0
2017-01-26T03:01:27.495Z,0
2017-01-26T03:02:00.219Z,0
2017-01-26T03:02:32.949Z,0
2017-01-26T03:03:05.673Z,0
2017-01-26T03:03:38.418Z,0
2017-01-26T03:04:11.138Z,0
2017-01-26T03:04:43.872Z,0
2017-01-26T03:05:16.620Z,0
2017-01-26T03:05:49.336Z,0
2017-01-26T03:06:22.067Z,0
2017-01-26T03:06:54.814Z,0
2017-01-26T03:07:27.540Z,0
2017-01-26T03:08:00.265Z,0
2017-01-26T03:08:33.012Z,0
2017-01-26T03:09:05.746Z,0
2017-01-26T03:09:38.471Z,0
2017-01-26T03:10:11.207Z,0
2017-01-26T03:10:43.918Z,0
2017-01-26T03:11:16.655Z,0
2017-01-26T03:11:49.404Z,0
2017-01-26T03:12:22.150Z,0
2017-01-26T03:12:54.875Z,0
2017-01-26T03:13:27.615Z,0
2017-01-26T03:14:00.346Z,0
2017-01-26T03:14:33.095Z,0
2017-01-26T03:15:05.825Z,0
2017-01-26T03:15:38.562Z,0
2017-01-26T03:16:11.285Z,0
2017-01-26T03:16:44.021Z,0
2017-01-26T03:17:16.755Z,0
2017-01-26T03:17:49.519Z,0
2017-01-26T03:18:22.233Z,0
2017-01-26T03:18:54.956Z,0
2017-01-26T03:19:27.684Z,0
2017-01-26T03:20:00.415Z,0
2017-01-26T03:20:33.134Z,0
2017-01-26T03:21:05.876Z,0
2017-01-26T03:21:38.596Z,0
2017-01-26T03:22:11.341Z,0
2017-01-26T03:22:44.063Z,0
2017-01-26T03:23:16.789Z,0
2017-01-26T03:23:49.526Z,0
2017-01-26T03:24:22.275Z,0
2017-01-26T03:24:55.015Z,0
2017-01-26T03:25:27.745Z,0
2017-01-26T03:26:00.471Z,0
2017-01-26T03:26:33.216Z,0
2017-01-26T03:27:05.932Z,0
2017-01-26T03:27:38.659Z,0
2017-01-26T03:28:11.387Z,0
2017-01-26T03:28:44.113Z,0
2017-01-26T03:29:16.842Z,0
2017-01-26T03:29:49.570Z,0
2017-01-26T03:30:22.299Z,0
2017-01-26T03:30:55.019Z,0
2017-01-26T03:31:27.748Z,0
2017-01-26T03:32:00.489Z,0
2017-01-26T03:32:33.203Z,0
2017-01-26T03:33:05.927Z,0
2017-01-26T03:33:38.653Z,0
2017-01-26T03:34:11.395Z,0
2017-01-26T03:34:44.124Z,0
2017-01-26T03:35:16.856Z,0
2017-01-26T03:35:49.591Z,0
2017-01-26T03:36:22.332Z,0
2017-01-26T03:36:55.064Z,0
2017-01-26T03:37:27.800Z,0
2017-01-26T03:38:00.533Z,0
2017-01-26T03:38:33.255Z,0
2017-01-26T03:39:05.974Z,0
2017-01-26T03:39:38.706Z,0
2017-01-26T03:40:11.433Z,0
2017-01-26T03:40:44.171Z,0
2017-01-26T03:41:16.901Z,0
2017-01-26T03:41:49.623Z,0
2017-01-26T03:42:22.350Z,0
2017-01-26T03:42:55.074Z,0
2017-01-26T03:43:27.794Z,0
2017-01-26T03:44:00.520Z,0
2017-01-26T03:44:33.257Z,0
2017-01-26T03:45:05.983Z,0
2017-01-26T03:45:38.722Z,0
2017-01-26T03:46:11.468Z,0
2017-01-26T03:46:44.205Z,0
2017-01-26T03:47:16.940Z,0
2017-01-26T03:47:49.679Z,0
2017-01-26T03:48:22.433Z,0
2017-01-26T03:48:55.153Z,0
2017-01-26T03:49:27.882Z,0
2017-01-26T03:50:00.636Z,0
2017-01-26T03:50:33.392Z,0
2017-01-26T03:51:06.113Z,0
2017-01-26T03:51:38.837Z,0
2017-01-26T03:52:11.592Z,0
2017-01-26T03:52:44.312Z,0
2017-01-26T03:53:17.033Z,0
2017-01-26T03:53:49.755Z,0
2017-01-26T03:54:22.496Z,0
2017-01-26T03:54:55.240Z,0
2017-01-26T03:55:27.984Z,0
2017-01-26T03:56:00.708Z,0
2017-01-26T03:56:33.447Z,0
2017-01-26T03:57:06.209Z,0
2017-01-26T03:57:38.954Z,0
2017-01-26T03:58:11.706Z,0
2017-01-26T03:58:44.429Z,0
2017-01-26T03:59:17.184Z,0
2017-01-26T03:59:49.906Z,0
2017-01-26T04:00:22.642Z,0
2017-01-26T04:00:55.362Z,0
2017-01-26T04:01:28.087Z,0
2017-01-26T04:02:00.809Z,0
2017-01-26T04:02:33.548Z,0
2017-01-26T04:03:06.283Z,0
2017-01-26T04:03:39.013Z,0
2017-01-26T04:04:11.747Z,0
2017-01-26T04:04:44.465Z,0
2017-01-26T04:05:17.201Z,0
2017-01-26T04:05:49.934Z,0
2017-01-26T04:06:22.695Z,0
2017-01-26T04:06:55.414Z,0
2017-01-26T04:07:28.152Z,0
2017-01-26T04:08:00.874Z,0
2017-01-26T04:08:33.601Z,0
2017-01-26T04:09:06.339Z,0
2017-01-26T04:09:39.066Z,0
2017-01-26T04:10:11.795Z,0
2017-01-26T04:10:44.541Z,0
2017-01-26T04:11:17.277Z,0
2017-01-26T04:11:50.000Z,0
2017-01-26T04:12:22.722Z,0
2017-01-26T04:12:55.453Z,0
2017-01-26T04:13:28.185Z,0
2017-01-26T04:14:00.915Z,0
2017-01-26T04:14:33.642Z,0
2017-01-26T04:15:06.362Z,0
2017-01-26T04:15:39.086Z,0
2017-01-26T04:16:11.819Z,0
2017-01-26T04:16:44.561Z,0
2017-01-26T04:17:17.293Z,0
2017-01-26T04:17:50.020Z,0
2017-01-26T04:18:22.738Z,0
2017-01-26T04:18:55.485Z,0
2017-01-26T04:19:28.232Z,0
2017-01-26T04:20:00.963Z,0
2017-01-26T04:20:33.690Z,0
2017-01-26T04:21:06.422Z,0
2017-01-26T04:21:39.162Z,0
2017-01-26T04:22:11.885Z,0
2017-01-26T04:22:44.617Z,0
2017-01-26T04:23:17.359Z,0
2017-01-26T04:23:50.084Z,0
2017-01-26T04:24:22.825Z,0
2017-01-26T04:24:55.566Z,0
2017-01-26T04:25:28.293Z,0
2017-01-26T04:26:01.035Z,0
2017-01-26T04:26:33.794Z,0
2017-01-26T04:27:06.535Z,0
2017-01-26T04:27:39.265Z,0
2017-01-26T04:28:11.997Z,0
2017-01-26T04:28:44.722Z,0
2017-01-26T04:29:17.458Z,0
2017-01-26T04:29:50.189Z,0
2017-01-26T04:30:22.910Z,0
2017-01-26T04:30:55.640Z,0
2017-01-26T04:31:28.364Z,0
2017-01-26T04:32:01.083Z,0
2017-01-26T04:32:33.813Z,0
2017-01-26T04:33:06.537Z,0
2017-01-26T04:33:39.261Z,0
2017-01-26T04:34:11.995Z,0
2017-01-26T04:34:44.735Z,0
2017-01-26T04:35:17.463Z,0
2017-01-26T04:35:50.186Z,0
2017-01-26T04:36:22.915Z,0
2017-01-26T04:36:55.648Z,0
2017-01-26T04:37:28.387Z,0
2017-01-26T04:38:01.120Z,0
2017-01-26T04:38:33.865Z,0
2017-01-26T04:39:06.585Z,0
2017-01-26T04:39:39.316Z,0
2017-01-26T04:40:12.031Z,0
2017-01-26T04:40:44.758Z,0
2017-01-26T04:41:17.507Z,0
2017-01-26T04:41:50.234Z,0
2017-01-26T04:42:22.967Z,0
2017-01-26T04:42:55.700Z,0
2017-01-26T04:43:28.438Z,0
2017-01-26T04:44:01.166Z,0
2017-01-26T04:44:33.890Z,0
2017-01-26T04:45:06.623Z,0
2017-01-26T04:45:39.365Z,0
2017-01-26T04:46:12.105Z,0
2017-01-26T04:46:44.850Z,0
2017-01-26T04:47:17.594Z,0
2017-01-26T04:47:50.338Z,0
2017-01-26T04:48:23.076Z,0
2017-01-26T04:48:55.804Z,0
2017-01-26T04:49:28.533Z,0
2017-01-26T04:50:01.253Z,0
2017-01-26T04:50:33.995Z,0
2017-01-26T04:51:06.740Z,0
2017-01-26T04:51:39.473Z,0
2017-01-26T04:52:12.211Z,0
2017-01-26T04:52:44.955Z,0
2017-01-26T04:53:17.687Z,0
2017-01-26T04:53:50.424Z,0
2017-01-26T04:54:23.149Z,0
2017-01-26T04:54:55.859Z,0
2017-01-26T04:55:28.583Z,0
2017-01-26T04:56:01.325Z,0
2017-01-26T04:56:34.064Z,0
2017-01-26T04:57:06.794Z,0
2017-01-26T04:57:39.529Z,0
2017-01-26T04:58:12.262Z,0
2017-01-26T04:58:44.992Z,0
2017-01-26T04:59:17.714Z,0
2017-01-26T04:59:50.451Z,0
2017-01-26T05:00:23.196Z,0
2017-01-26T05:00:55.938Z,0
2017-01-26T05:01:28.671Z,0
2017-01-26T05:02:01.386Z,0
2017-01-26T05:02:34.110Z,0
2017-01-26T05:03:06.844Z,0
2017-01-26T05:03:39.566Z,0
2017-01-26T05:04:12.303Z,0
2017-01-26T05:04:45.025Z,0
2017-01-26T05:05:17.728Z,0
2017-01-26T05:05:50.462Z,0
2017-01-26T05:06:23.243Z,0
2017-01-26T05:06:55.974Z,0
2017-01-26T05:07:28.715Z,0
2017-01-26T05:08:01.456Z,0
2017-01-26T05:08:34.193Z,0
2017-01-26T05:09:06.926Z,0
2017-01-26T05:09:39.665Z,0
2017-01-26T05:10:12.389Z,0
2017-01-26T05:10:45.120Z,0
2017-01-26T05:11:17.850Z,0
2017-01-26T05:11:50.592Z,0
2017-01-26T05:12:23.318Z,0
2017-01-26T05:12:56.045Z,0
2017-01-26T05:13:28.783Z,0
2017-01-26T05:14:01.528Z,0
2017-01-26T05:14:34.256Z,0
2017-01-26T05:15:06.973Z,0
2017-01-26T05:15:39.709Z,0
2017-01-26T05:16:12.449Z,0
2017-01-26T05:16:45.168Z,0
2017-01-26T05:17:17.900Z,0
2017-01-26T05:17:50.637Z,0
2017-01-26T05:18:23.361Z,0
2017-01-26T05:18:56.111Z,0
2017-01-26T05:19:28.853Z,0
2017-01-26T05:20:01.579Z,0
2017-01-26T05:20:34.303Z,0
2017-01-26T05:21:07.028Z,0
2017-01-26T05:21:39.765Z,0
2017-01-26T05:22:12.487Z,0
2017-01-26T05:22:45.224Z,0
2017-01-26T05:23:17.964Z,0
2017-01-26T05:23:50.696Z,0
2017-01-26T05:24:23.425Z,0
2017-01-26T05:24:56.154Z,0
2017-01-26T05:25:28.893Z,0
2017-01-26T05:26:01.620Z,0
2017-01-26T05:26:34.364Z,0
2017-01-26T05:27:07.091Z,0
2017-01-26T05:27:39.819Z,0
2017-01-26T05:28:12.533Z,0
2017-01-26T05:28:45.262Z,0
2017-01-26T05:29:17.987Z,0
2017-01-26T05:29:50.721Z,0
2017-01-26T05:30:23.439Z,0
2017-01-26T05:30:56.165Z,0
2017-01-26T05:31:28.902Z,0
2017-01-26T05:32:01.633Z,0
2017-01-26T05:32:34.369Z,0
2017-01-26T05:33:07.093Z,0
2017-01-26T05:33:39.820Z,0
2017-01-26T05:34:12.536Z,0
2017-01-26T05:34:45.262Z,0
2017-01-26T05:35:18.004Z,0
2017-01-26T05:35:50.741Z,0
2017-01-26T05:36:23.470Z,0
2017-01-26T05:36:56.200Z,0
2017-01-26T05:37:28.931Z,0
2017-01-26T05:38:01.652Z,0
2017-01-26T05:38:34.386Z,0
2017-01-26T05:39:07.114Z,0
2017-01-26T05:39:39.836Z,0
2017-01-26T05:40:12.567Z,0
2017-01-26T05:40:45.303Z,0
2017-01-26T05:41:18.021Z,0
2017-01-26T05:41:50.742Z,0
2017-01-26T05:42:23.469Z,0
2017-01-26T05:42:56.195Z,0
2017-01-26T05:43:28.971Z,0
2017-01-26T05:44:01.687Z,0
2017-01-26T05:44:34.409Z,0
2017-01-26T05:45:07.139Z,0
2017-01-26T05:45:39.851Z,0
2017-01-26T05:46:12.587Z,0
2017-01-26T05:46:45.306Z,0
2017-01-26T05:47:18.024Z,0
2017-01-26T05:47:50.762Z,0
2017-01-26T05:48:23.479Z,0
2017-01-26T05:48:56.229Z,0
2017-01-26T05:49:28.955Z,0
2017-01-26T05:50:01.681Z,0
2017-01-26T05:50:34.403Z,0
2017-01-26T05:51:07.142Z,0
2017-01-26T05:51:39.868Z,0
2017-01-26T05:52:12.604Z,0
2017-01-26T05:52:45.334Z,0
2017-01-26T05:53:18.078Z,0
2017-01-26T05:53:50.815Z,0
2017-01-26T05:54:23.528Z,0
2017-01-26T05:54:56.288Z,0
2017-01-26T05:55:29.028Z,0
2017-01-26T05:56:01.798Z,0
2017-01-26T05:56:34.511Z,0
2017-01-26T05:57:07.225Z,0
2017-01-26T05:57:39.949Z,0
2017-01-26T05:58:12.677Z,0
2017-01-26T05:58:45.427Z,0
2017-01-26T05:59:18.159Z,0
2017-01-26T05:59:50.881Z,0
2017-01-26T06:00:23.610Z,0
2017-01-26T06:00:56.333Z,0
2017-01-26T06:01:29.073Z,0
2017-01-26T06:02:01.796Z,0
2017-01-26T06:02:34.535Z,0
2017-01-26T06:03:07.258Z,0
2017-01-26T06:03:39.988Z,0
2017-01-26T06:04:12.726Z,0
2017-01-26T06:04:45.448Z,0
2017-01-26T06:05:18.169Z,0
2017-01-26T06:05:50.903Z,0
2017-01-26T06:06:23.638Z,0
2017-01-26T06:06:56.372Z,0
2017-01-26T06:07:29.102Z,0
2017-01-26T06:08:01.841Z,0
2017-01-26T06:08:34.581Z,0
2017-01-26T06:09:07.298Z,0
2017-01-26T06:09:40.034Z,0
2017-01-26T06:10:12.766Z,0
2017-01-26T06:10:45.480Z,0
2017-01-26T06:11:18.248Z,0
2017-01-26T06:11:51.563Z,0
2017-01-26T06:12:24.288Z,0
2017-01-26T06:12:57.022Z,0
2017-01-26T06:13:29.785Z,0
2017-01-26T06:14:02.531Z,0
2017-01-26T06:14:35.262Z,0
2017-01-26T06:15:08.009Z,0
2017-01-26T06:15:40.737Z,0
2017-01-26T06:16:13.485Z,0
2017-01-26T06:16:46.223Z,0
2017-01-26T06:17:18.948Z,0
2017-01-26T06:17:51.678Z,0
2017-01-26T06:18:24.418Z,0
2017-01-26T06:18:57.480Z,0
2017-01-26T06:19:30.198Z,0
2017-01-26T06:20:02.962Z,0
2017-01-26T06:20:36.176Z,0
2017-01-26T06:21:09.202Z,0
2017-01-26T06:21:41.918Z,0
2017-01-26T06:22:14.665Z,0
2017-01-26T06:22:47.395Z,0
2017-01-26T06:23:20.119Z,0
2017-01-26T06:23:52.862Z,0
2017-01-26T06:24:25.587Z,0
2017-01-26T06:24:58.321Z,0
2017-01-26T06:25:31.041Z,0
2017-01-26T06:26:03.764Z,0
2017-01-26T06:26:36.516Z,0
2017-01-26T06:27:09.251Z,0
2017-01-26T06:27:41.992Z,0
2017-01-26T06:28:14.725Z,0
2017-01-26T06:28:47.463Z,0
2017-01-26T06:29:20.200Z,0
2017-01-26T06:29:52.917Z,0
2017-01-26T06:30:26.236Z,0
2017-01-26T06:30:58.983Z,0
2017-01-26T06:31:31.713Z,0
2017-01-26T06:32:04.453Z,0
2017-01-26T06:32:37.178Z,0
2017-01-26T06:33:09.912Z,0
2017-01-26T06:33:43.570Z,0
2017-01-26T06:34:16.354Z,0
2017-01-26T06:34:49.114Z,0
2017-01-26T06:35:27.945Z,0
2017-01-26T06:36:02.918Z,0
2017-01-26T06:36:37.579Z,0
2017-01-26T06:37:11.276Z,0
2017-01-26T06:37:44.009Z,0
2017-01-26T06:38:16.743Z,0
2017-01-26T06:38:49.460Z,0
2017-01-26T06:39:22.183Z,0
2017-01-26T06:39:54.912Z,0
2017-01-26T06:40:27.639Z,0
2017-01-26T06:41:00.372Z,0
2017-01-26T06:41:33.102Z,0
2017-01-26T06:42:05.817Z,0
2017-01-26T06:42:38.552Z,0
2017-01-26T06:43:11.351Z,0
2017-01-26T06:43:44.072Z,0
2017-01-26T06:44:16.801Z,0
2017-01-26T06:44:49.573Z,0
2017-01-26T06:45:23.074Z,0
2017-01-26T06:45:55.897Z,0
2017-01-26T06:46:28.644Z,0
2017-01-26T06:47:01.373Z,4
2017-01-26T06:47:34.120Z,4
2017-01-26T06:48:06.853Z,4
2017-01-26T06:48:39.594Z,0
2017-01-26T06:49:12.330Z,0
2017-01-26T06:49:45.067Z,0
2017-01-26T06:50:19.431Z,4
2017-01-26T06:50:52.205Z,4
2017-01-26T06:51:24.930Z,4
2017-01-26T06:51:57.661Z,0
2017-01-26T06:52:30.402Z,4
2017-01-26T06:53:03.149Z,4
2017-01-26T06:53:35.857Z,4
2017-01-26T06:54:08.608Z,8
2017-01-26T06:54:41.331Z,4
2017-01-26T06:55:14.060Z,4
2017-01-26T06:55:46.786Z,8
2017-01-26T06:56:19.526Z,4
2017-01-26T06:56:52.282Z,8
2017-01-26T06:57:25.012Z,8
2017-01-26T06:57:57.744Z,8
2017-01-26T06:58:30.510Z,8
2017-01-26T06:59:03.244Z,8
2017-01-26T06:59:36.006Z,12
2017-01-26T07:00:08.748Z,8
2017-01-26T07:00:41.497Z,12
2017-01-26T07:01:14.246Z,12
2017-01-26T07:01:47.009Z,12
2017-01-26T07:02:19.743Z,12
2017-01-26T07:02:52.501Z,16
2017-01-26T07:03:25.227Z,16
2017-01-26T07:03:57.953Z,20
2017-01-26T07:04:30.680Z,20
2017-01-26T07:05:03.444Z,20
2017-01-26T07:05:36.169Z,24
2017-01-26T07:06:08.906Z,24
2017-01-26T07:06:41.641Z,24
2017-01-26T07:07:14.379Z,28
2017-01-26T07:07:47.300Z,28
2017-01-26T07:08:20.043Z,32
2017-01-26T07:08:52.763Z,36
2017-01-26T07:09:25.507Z,36
2017-01-26T07:09:58.245Z,40
2017-01-26T07:10:30.998Z,40
2017-01-26T07:11:03.751Z,44
2017-01-26T07:11:36.846Z,44
2017-01-26T07:12:09.591Z,48
2017-01-26T07:12:42.325Z,52
2017-01-26T07:13:15.048Z,52
2017-01-26T07:13:47.783Z,56
2017-01-26T07:14:20.560Z,60
2017-01-26T07:14:53.282Z,64
2017-01-26T07:15:26.007Z,68
2017-01-26T07:15:58.734Z,68
2017-01-26T07:16:31.491Z,72
2017-01-26T07:17:04.213Z,72
2017-01-26T07:17:36.957Z,76
2017-01-26T07:18:10.736Z,80
2017-01-26T07:18:43.459Z,88
2017-01-26T07:19:16.193Z,92
2017-01-26T07:19:48.921Z,92
2017-01-26T07:20:21.643Z,96
2017-01-26T07:20:55.317Z,100
2017-01-26T07:21:28.099Z,104
2017-01-26T07:22:00.812Z,108
2017-01-26T07:22:33.603Z,112
2017-01-26T07:23:06.322Z,116
2017-01-26T07:23:39.047Z,124
2017-01-26T07:24:11.814Z,124
2017-01-26T07:24:44.536Z,132
2017-01-26T07:25:17.271Z,132
2017-01-26T07:25:49.977Z,140
2017-01-26T07:26:22.712Z,144
2017-01-26T07:26:55.449Z,152
2017-01-26T07:27:28.209Z,156
2017-01-26T07:28:00.939Z,160
2017-01-26T07:28:33.670Z,164
2017-01-26T07:29:06.400Z,168
2017-01-26T07:29:39.132Z,172
2017-01-26T07:30:11.867Z,180
2017-01-26T07:30:44.640Z,184
2017-01-26T07:31:17.369Z,188
2017-01-26T07:31:50.102Z,192
2017-01-26T07:32:22.846Z,200
2017-01-26T07:32:55.592Z,204
2017-01-26T07:33:29.328Z,208
2017-01-26T07:34:02.044Z,216
2017-01-26T07:34:34.769Z,220
2017-01-26T07:35:07.515Z,228
2017-01-26T07:35:40.233Z,232
2017-01-26T07:36:12.965Z,236
2017-01-26T07:36:45.684Z,244
2017-01-26T07:37:18.419Z,252
2017-01-26T07:37:51.135Z,256
2017-01-26T07:38:23.868Z,264
2017-01-26T07:38:56.592Z,264
2017-01-26T07:39:29.315Z,272
2017-01-26T07:40:02.070Z,280
2017-01-26T07:40:34.795Z,284
2017-01-26T07:41:07.533Z,292
2017-01-26T07:41:40.250Z,296
2017-01-26T07:42:12.985Z,304
2017-01-26T07:42:45.709Z,308
2017-01-26T07:43:18.485Z,316
2017-01-26T07:43:51.221Z,320
2017-01-26T07:44:23.942Z,328
2017-01-26T07:44:56.703Z,336
2017-01-26T07:45:29.434Z,344
2017-01-26T07:46:02.183Z,348
2017-01-26T07:46:34.922Z,356
2017-01-26T07:47:07.661Z,360
2017-01-26T07:47:40.383Z,368
2017-01-26T07:48:13.165Z,376
2017-01-26T07:48:45.900Z,380
2017-01-26T07:49:18.647Z,388
2017-01-26T07:49:51.373Z,396
2017-01-26T07:50:24.097Z,400
2017-01-26T07:50:56.832Z,408
2017-01-26T07:51:29.572Z,412
2017-01-26T07:52:02.309Z,416
2017-01-26T07:52:35.042Z,424
2017-01-26T07:53:07.771Z,432
2017-01-26T07:53:40.523Z,440
2017-01-26T07:54:13.263Z,444
2017-01-26T07:54:45.977Z,452
2017-01-26T07:55:18.717Z,460
2017-01-26T07:55:51.436Z,464
2017-01-26T07:56:24.157Z,472
2017-01-26T07:56:56.910Z,480
2017-01-26T07:57:29.651Z,484
2017-01-26T07:58:02.424Z,488
2017-01-26T07:58:35.157Z,496
2017-01-26T07:59:07.884Z,508
2017-01-26T07:59:40.615Z,512
2017-01-26T08:00:13.371Z,516
2017-01-26T08:00:46.103Z,524
2017-01-26T08:01:18.834Z,532
2017-01-26T08:01:51.636Z,536