createdAt,value
2023-03-05T00:01:31.095Z,-0.70
2023-03-05T00:04:00.078Z,-0.70
2023-03-05T00:06:30.310Z,-0.70
2023-03-05T00:08:59.866Z,-0.70
2023-03-05T00:11:30.786Z,-0.70
2023-03-05T00:14:02.248Z,-0.70
2023-03-05T00:16:31.020Z,-0.80
2023-03-05T00:19:01.069Z,-0.80
2023-03-05T00:21:31.778Z,-0.80
2023-03-05T00:24:02.303Z,-0.90
2023-03-05T00:26:34.784Z,-0.90
2023-03-05T00:29:05.239Z,-0.90
2023-03-05T00:31:35.734Z,-0.90
2023-03-05T00:34:07.935Z,-0.90
2023-03-05T00:36:36.301Z,-0.90
2023-03-05T00:39:04.510Z,-0.90
2023-03-05T00:41:33.053Z,-1.00
2023-03-05T00:44:01.716Z,-1.00
2023-03-05T00:46:31.367Z,-1.00
2023-03-05T00:48:59.817Z,-1.00
2023-03-05T00:51:28.417Z,-1.00
2023-03-05T00:53:56.814Z,-1.10
2023-03-05T00:56:25.132Z,-1.10
2023-03-05T00:58:54.873Z,-1.10
2023-03-05T01:01:23.343Z,-1.10
2023-03-05T01:03:56.505Z,-1.10
2023-03-05T01:06:24.715Z,-1.20
2023-03-05T01:08:53.363Z,-1.20
2023-03-05T01:11:21.617Z,-1.20
2023-03-05T01:13:49.875Z,-1.20
2023-03-05T01:16:18.783Z,-1.30
2023-03-05T01:18:47.202Z,-1.30
2023-03-05T01:21:16.807Z,-1.20
2023-03-05T01:23:45.314Z,-1.20
2023-03-05T01:26:13.869Z,-1.20
2023-03-05T01:28:42.042Z,-1.30
2023-03-05T01:31:11.077Z,-1.30
2023-03-05T01:33:39.424Z,-1.40
2023-03-05T01:36:12.581Z,-1.50
2023-03-05T01:38:43.031Z,-1.50
2023-03-05T01:41:12.132Z,-1.50
2023-03-05T01:43:40.605Z,-1.40
2023-03-05T01:46:31.126Z,-1.50
2023-03-05T01:49:16.984Z,-1.50
2023-03-05T01:51:54.140Z,-1.50
2023-03-05T01:54:27.721Z,-1.50
2023-03-05T01:57:00.178Z,-1.50
2023-03-05T01:59:28.903Z,-1.60
2023-03-05T02:02:00.500Z,-1.60
2023-03-05T02:04:35.050Z,-1.60
2023-03-05T02:07:04.378Z,-1.60
2023-03-05T02:09:33.927Z,-1.70
2023-03-05T02:12:02.504Z,-1.70
2023-03-05T02:14:30.831Z,-1.70
2023-03-05T02:16:59.419Z,-1.80
2023-03-05T02:19:28.106Z,-1.80
2023-03-05T02:21:57.572Z,-1.80
2023-03-05T02:24:37.373Z,-1.80
2023-03-05T02:27:07.131Z,-1.90
2023-03-05T02:29:38.873Z,-1.90
2023-03-05T02:32:08.781Z,-2.00
2023-03-05T02:34:37.272Z,-2.00
2023-03-05T02:37:09.228Z,-2.00
2023-03-05T02:39:39.643Z,-2.00
2023-03-05T02:42:08.195Z,-2.00
2023-03-05T02:44:36.526Z,-2.00
2023-03-05T02:47:07.042Z,-2.00
2023-03-05T02:49:35.763Z,-2.00
2023-03-05T02:52:04.030Z,-2.00
2023-03-05T02:54:34.102Z,-1.90
2023-03-05T02:57:02.412Z,-2.00
2023-03-05T02:59:30.575Z,-1.90
2023-03-05T03:01:59.375Z,-1.90
2023-03-05T03:04:28.056Z,-1.90
2023-03-05T03:06:56.204Z,-1.90
2023-03-05T03:09:24.595Z,-1.90
2023-03-05T03:11:54.756Z,-1.90
2023-03-05T03:14:23.246Z,-1.90
2023-03-05T03:16:51.562Z,-2.00
2023-03-05T03:19:20.132Z,-1.90
2023-03-05T03:21:49.938Z,-1.90
2023-03-05T03:24:19.049Z,-1.90
2023-03-05T03:26:47.780Z,-1.90
2023-03-05T03:29:17.789Z,-1.90
2023-03-05T03:31:46.458Z,-2.00
2023-03-05T03:34:15.763Z,-2.00
2023-03-05T03:36:45.002Z,-2.00
2023-03-05T03:39:15.309Z,-2.00
2023-03-05T03:41:45.461Z,-2.00
2023-03-05T03:44:14.612Z,-2.10
2023-03-05T03:46:46.316Z,-2.10
2023-03-05T03:49:18.010Z,-2.20
2023-03-05T03:51:46.556Z,-2.20
2023-03-05T03:54:15.924Z,-2.30
2023-03-05T03:56:44.132Z,-2.30
2023-03-05T03:59:13.385Z,-2.20
2023-03-05T04:01:44.040Z,-2.20
2023-03-05T04:04:14.263Z,-2.20
2023-03-05T04:06:43.060Z,-2.20
2023-03-05T04:09:11.289Z,-2.10
2023-03-05T04:11:39.873Z,-2.10
2023-03-05T04:14:08.079Z,-2.10
2023-03-05T04:16:36.653Z,-2.10
2023-03-05T04:19:06.650Z,-2.20
2023-03-05T04:21:34.878Z,-2.10
2023-03-05T04:24:03.556Z,-2.20
2023-03-05T04:26:31.744Z,-2.10
2023-03-05T04:28:59.950Z,-2.10
2023-03-05T04:31:28.661Z,-2.10
2023-03-05T04:33:57.201Z,-2.10
2023-03-05T04:36:26.696Z,-2.10
2023-03-05T04:38:55.304Z,-2.10
2023-03-05T04:41:23.741Z,-2.00
2023-03-05T04:43:51.980Z,-2.00
2023-03-05T04:46:20.580Z,-2.10
2023-03-05T04:48:48.783Z,-2.10
2023-03-05T04:51:17.603Z,-2.10
2023-03-05T04:53:47.550Z,-2.20
2023-03-05T04:56:15.714Z,-2.10
2023-03-05T04:58:44.317Z,-2.20
2023-03-05T05:01:13.184Z,-2.20
2023-03-05T05:03:41.407Z,-2.20
2023-03-05T05:06:10.531Z,-2.20
2023-03-05T05:08:39.183Z,-2.20
2023-03-05T05:11:09.328Z,-2.20
2023-03-05T05:13:37.687Z,-2.20
2023-03-05T05:16:08.566Z,-2.20
2023-03-05T05:18:36.855Z,-2.20
2023-03-05T05:21:09.906Z,-2.10
2023-03-05T05:23:38.240Z,-2.10
2023-03-05T05:26:09.456Z,-2.10
2023-03-05T05:28:38.847Z,-2.00
2023-03-05T05:31:11.279Z,-2.10
2023-03-05T05:33:39.915Z,-2.10
2023-03-05T05:36:09.687Z,-2.10
2023-03-05T05:38:38.174Z,-2.10
2023-03-05T05:41:10.480Z,-2.10
2023-03-05T05:43:39.157Z,-2.20
2023-03-05T05:46:09.320Z,-2.30
2023-03-05T05:48:38.000Z,-2.40
2023-03-05T05:51:11.464Z,-2.40
2023-03-05T05:53:40.364Z,-2.50
2023-03-05T05:56:11.601Z,-2.50
2023-03-05T05:58:41.437Z,-2.60
2023-03-05T06:01:17.771Z,-2.60
2023-03-05T06:03:47.092Z,-2.60
2023-03-05T06:06:18.037Z,-2.60
2023-03-05T06:08:46.432Z,-2.60
2023-03-05T06:11:19.569Z,-2.60
2023-03-05T06:13:48.314Z,-2.60
2023-03-05T06:16:19.003Z,-2.60
2023-03-05T06:18:47.303Z,-2.60
2023-03-05T06:21:17.945Z,-2.50
2023-03-05T06:23:47.782Z,-2.50
2023-03-05T06:26:19.705Z,-2.50
2023-03-05T06:28:48.331Z,-2.50
2023-03-05T06:31:18.453Z,-2.40
2023-03-05T06:33:47.274Z,-2.40
2023-03-05T06:36:17.536Z,-2.40
2023-03-05T06:38:48.477Z,-2.30
2023-03-05T06:41:21.463Z,-2.30
2023-03-05T06:43:50.210Z,-2.30
2023-03-05T06:46:20.087Z,-2.20
2023-03-05T06:48:49.201Z,-2.20
2023-03-05T06:51:19.754Z,-2.20
2023-03-05T06:53:49.636Z,-2.10
2023-03-05T06:56:20.303Z,-2.10
2023-03-05T06:58:52.193Z,-2.10
2023-03-05T07:01:21.673Z,-2.10
2023-03-05T07:03:51.800Z,-2.10
2023-03-05T07:06:21.724Z,-2.10
2023-03-05T07:08:50.942Z,-2.00
2023-03-05T07:11:21.879Z,-2.00
2023-03-05T07:13:50.841Z,-1.90
2023-03-05T07:16:21.199Z,-1.90
2023-03-05T07:18:50.192Z,-1.90
2023-03-05T07:21:21.551Z,-1.80
2023-03-05T07:23:50.373Z,-1.70
2023-03-05T07:26:19.928Z,-1.70
2023-03-05T07:28:48.416Z,-1.60
2023-03-05T07:31:19.548Z,-1.60
2023-03-05T07:33:47.879Z,-1.50
2023-03-05T07:36:16.362Z,-1.40
2023-03-05T07:38:45.094Z,-1.30
2023-03-05T07:41:15.260Z,-1.20
2023-03-05T07:43:46.898Z,-1.10
2023-03-05T07:46:17.254Z,-1.10
2023-03-05T07:48:46.268Z,-1.00
2023-03-05T07:51:16.908Z,-1.00
2023-03-05T07:53:46.458Z,-0.90
2023-03-05T07:56:15.414Z,-0.80
2023-03-05T07:58:45.554Z,-0.80
2023-03-05T08:01:15.125Z,-0.70
2023-03-05T08:03:44.486Z,-0.70
2023-03-05T08:06:13.831Z,-0.60
2023-03-05T08:08:42.453Z,-0.60
2023-03-05T08:11:13.715Z,-0.50
2023-03-05T08:13:42.517Z,-0.40
2023-03-05T08:16:15.070Z,-0.40
2023-03-05T08:18:43.953Z,-0.30
2023-03-05T08:21:18.525Z,-0.30
2023-03-05T08:23:46.874Z,-0.20
2023-03-05T08:26:16.863Z,-0.10
2023-03-05T08:28:45.298Z,-0.10
2023-03-05T08:31:17.294Z,0.10
2023-03-05T08:33:45.994Z,0.30
2023-03-05T08:36:14.388Z,0.50
2023-03-05T08:38:44.978Z,0.70
2023-03-05T08:41:13.695Z,0.80
2023-03-05T08:43:41.887Z,0.80
2023-03-05T08:46:11.069Z,0.90
2023-03-05T08:48:41.268Z,1.00
2023-03-05T08:51:11.623Z,1.20
2023-03-05T08:53:40.379Z,1.30
2023-03-05T08:56:09.473Z,1.50
2023-03-05T08:58:37.822Z,1.80
2023-03-05T09:01:06.684Z,2.00
2023-03-05T09:03:34.959Z,2.20
2023-03-05T09:06:06.655Z,2.40
2023-03-05T09:08:35.669Z,2.20
2023-03-05T09:11:04.846Z,1.70
2023-03-05T09:13:33.424Z,1.20
2023-03-05T09:16:04.363Z,1.20
2023-03-05T09:18:33.252Z,1.80
2023-03-05T09:21:07.404Z,2.30
2023-03-05T09:23:35.547Z,1.80
2023-03-05T09:26:05.828Z,2.00
2023-03-05T09:28:34.753Z,2.80
2023-03-05T09:31:04.789Z,3.80
2023-03-05T09:33:33.442Z,3.90
2023-03-05T09:36:02.547Z,4.40
2023-03-05T09:38:32.240Z,4.60
2023-03-05T09:41:05.726Z,5.10
2023-03-05T09:43:45.084Z,5.40
2023-03-05T09:46:39.432Z,4.50
2023-03-05T09:49:17.278Z,3.70
2023-03-05T09:51:47.722Z,3.20
2023-03-05T09:54:21.346Z,2.90
2023-03-05T09:56:56.666Z,2.90
2023-03-05T09:59:31.456Z,2.70
2023-03-05T10:02:05.136Z,2.70
2023-03-05T10:04:43.959Z,3.50
2023-03-05T10:07:18.687Z,4.80
2023-03-05T10:09:52.775Z,5.10
2023-03-05T10:12:28.064Z,6.60
2023-03-05T10:14:57.284Z,8.30
2023-03-05T10:17:56.542Z,8.70
2023-03-05T10:20:40.095Z,8.50
2023-03-05T10:23:35.918Z,9.40
2023-03-05T10:26:13.656Z,10.00
2023-03-05T10:28:48.986Z,9.60
2023-03-05T10:31:50.533Z,9.40
2023-03-05T10:34:46.559Z,8.50
2023-03-05T10:37:43.582Z,9.00
2023-03-05T10:40:25.121Z,9.70
2023-03-05T10:43:02.397Z,8.90
2023-03-05T10:45:34.397Z,9.40
2023-03-05T10:48:08.674Z,9.40
2023-03-05T10:50:43.285Z,9.40
2023-03-05T10:53:20.486Z,8.40
2023-03-05T10:55:50.745Z,7.70
2023-03-05T10:58:21.184Z,7.40
2023-03-05T11:01:05.869Z,6.00
2023-03-05T11:03:55.793Z,4.40
2023-03-05T11:06:33.952Z,2.80
2023-03-05T11:09:21.701Z,2.60
2023-03-05T11:12:14.941Z,2.60
2023-03-05T11:14:46.653Z,2.60
2023-03-05T11:17:30.514Z,2.60
2023-03-05T11:20:19.199Z,2.50
2023-03-05T11:23:04.996Z,2.50
2023-03-05T11:25:34.818Z,2.70
2023-03-05T11:28:04.450Z,2.80
2023-03-05T11:30:37.342Z,2.80
2023-03-05T11:33:10.740Z,2.90
2023-03-05T11:35:42.140Z,2.90
2023-03-05T11:38:18.719Z,2.80
2023-03-05T11:40:47.908Z,2.80
2023-03-05T11:43:18.328Z,2.90
2023-03-05T11:45:51.524Z,3.10
2023-03-05T11:48:22.624Z,3.30
2023-03-05T11:50:54.104Z,3.10
2023-03-05T11:53:28.331Z,2.50
2023-03-05T11:56:03.373Z,2.40
2023-03-05T11:58:38.299Z,2.50
2023-03-05T12:01:17.751Z,2.60
2023-03-05T12:03:46.712Z,2.70
2023-03-05T12:06:25.040Z,2.60
2023-03-05T12:08:56.798Z,2.70
2023-03-05T12:11:28.170Z,2.70
2023-03-05T12:13:59.041Z,2.50
2023-03-05T12:16:38.564Z,2.60
2023-03-05T12:19:25.294Z,2.60
2023-03-05T12:21:54.324Z,2.70
2023-03-05T12:24:37.889Z,2.70
2023-03-05T12:27:15.050Z,2.30
2023-03-05T12:29:45.858Z,1.90
2023-03-05T12:32:54.932Z,1.80
2023-03-05T12:35:29.553Z,1.80
2023-03-05T12:38:29.828Z,1.60
2023-03-05T12:41:37.651Z,1.60
2023-03-05T12:44:19.901Z,1.60
2023-03-05T12:47:10.620Z,1.40
2023-03-05T12:49:45.552Z,1.00
2023-03-05T12:52:22.943Z,0.80
2023-03-05T12:55:03.783Z,0.60
2023-03-05T12:57:33.783Z,0.80
2023-03-05T13:00:08.455Z,0.60
2023-03-05T13:02:39.914Z,0.50
2023-03-05T13:05:22.490Z,0.50
2023-03-05T13:07:50.994Z,0.60
2023-03-05T13:10:25.653Z,0.60
2023-03-05T13:12:55.894Z,0.60
2023-03-05T13:15:26.320Z,0.80
2023-03-05T13:17:57.827Z,0.90
2023-03-05T13:20:35.370Z,0.90
2023-03-05T13:23:18.291Z,0.80
2023-03-05T13:25:58.511Z,0.60
2023-03-05T13:28:27.644Z,0.70
2023-03-05T13:30:58.874Z,0.60
2023-03-05T13:33:30.014Z,0.50
2023-03-05T13:36:00.606Z,0.40
2023-03-05T13:38:35.102Z,0.40
2023-03-05T13:41:20.872Z,0.40
2023-03-05T13:43:51.126Z,0.40
2023-03-05T13:46:32.038Z,0.60
2023-03-05T13:49:19.098Z,0.60
2023-03-05T13:51:50.706Z,0.60
2023-03-05T13:54:20.326Z,0.70
2023-03-05T13:56:54.189Z,0.80
2023-03-05T13:59:24.097Z,1.10
2023-03-05T14:01:53.757Z,1.20
2023-03-05T14:04:24.772Z,1.30
2023-03-05T14:06:59.485Z,1.10
2023-03-05T14:09:29.114Z,1.00
2023-03-05T14:12:00.463Z,1.00
2023-03-05T14:14:30.668Z,1.00
2023-03-05T14:17:23.928Z,0.90
2023-03-05T14:19:52.249Z,0.90
2023-03-05T14:22:34.557Z,0.90
2023-03-05T14:25:02.897Z,1.10
2023-03-05T14:27:34.348Z,1.20
2023-03-05T14:30:03.280Z,1.30
2023-03-05T14:32:34.628Z,1.20
2023-03-05T14:35:05.178Z,1.00
2023-03-05T14:37:38.007Z,0.90
2023-03-05T14:40:19.748Z,0.90
2023-03-05T14:42:54.491Z,0.90
2023-03-05T14:45:25.664Z,0.60
2023-03-05T14:47:55.944Z,0.60
2023-03-05T14:50:25.872Z,0.60
2023-03-05T14:52:59.222Z,0.70
2023-03-05T14:55:31.107Z,0.80
2023-03-05T14:58:04.455Z,0.80
2023-03-05T15:00:33.190Z,0.90
2023-03-05T15:03:01.614Z,0.90
2023-03-05T15:05:30.151Z,1.00
2023-03-05T15:08:00.686Z,1.00
2023-03-05T15:10:28.961Z,1.00
2023-03-05T15:12:57.206Z,1.00
2023-03-05T15:15:25.618Z,1.00
2023-03-05T15:17:55.150Z,1.00
2023-03-05T15:20:26.462Z,0.90
2023-03-05T15:22:55.255Z,0.90
2023-03-05T15:25:26.718Z,0.90
2023-03-05T15:27:55.390Z,0.90
2023-03-05T15:30:26.216Z,0.90
2023-03-05T15:32:55.752Z,0.90
2023-03-05T15:35:25.783Z,0.80
2023-03-05T15:37:54.397Z,0.80
2023-03-05T15:40:25.341Z,0.80
2023-03-05T15:42:54.021Z,0.80
2023-03-05T15:45:22.608Z,0.70
2023-03-05T15:47:51.160Z,0.60
2023-03-05T15:50:20.540Z,0.60
2023-03-05T15:52:49.889Z,0.60
2023-03-05T15:55:18.515Z,0.50
2023-03-05T15:57:50.170Z,0.50
2023-03-05T16:00:21.498Z,0.50
2023-03-05T16:02:50.811Z,0.40
2023-03-05T16:05:19.862Z,0.40
2023-03-05T16:07:51.811Z,0.40
2023-03-05T16:10:23.439Z,0.30
2023-03-05T16:12:56.305Z,0.30
2023-03-05T16:15:25.153Z,0.30
2023-03-05T16:17:57.439Z,0.20
2023-03-05T16:20:25.734Z,0.20
2023-03-05T16:22:54.485Z,0.20
2023-03-05T16:25:23.056Z,0.20
2023-03-05T16:27:52.605Z,0.10
2023-03-05T16:30:21.412Z,0.10
2023-03-05T16:32:51.180Z,0.10
2023-03-05T16:35:22.785Z,0.10
2023-03-05T16:37:51.182Z,0.00
2023-03-05T16:40:19.891Z,0.00
2023-03-05T16:42:48.603Z,-0.10
2023-03-05T16:45:18.159Z,-0.20
2023-03-05T16:47:46.409Z,-0.20
2023-03-05T16:50:15.164Z,-0.20
2023-03-05T16:52:43.348Z,-0.30
2023-03-05T16:55:11.782Z,-0.30
2023-03-05T16:57:41.030Z,-0.30
2023-03-05T17:00:11.691Z,-0.40
2023-03-05T17:02:42.143Z,-0.40
2023-03-05T17:05:10.566Z,-0.40
2023-03-05T17:07:38.790Z,-0.40
2023-03-05T17:10:08.916Z,-0.40
2023-03-05T17:12:37.060Z,-0.50
2023-03-05T17:15:06.093Z,-0.60
2023-03-05T17:17:34.387Z,-0.60
2023-03-05T17:20:05.059Z,-0.60
2023-03-05T17:22:33.269Z,-0.60
2023-03-05T17:25:02.123Z,-0.70
2023-03-05T17:27:30.283Z,-0.70
2023-03-05T17:29:58.423Z,-0.70
2023-03-05T17:32:27.293Z,-0.70
2023-03-05T17:34:55.908Z,-0.70
2023-03-05T17:37:25.537Z,-0.70
2023-03-05T17:39:54.465Z,-0.70
2023-03-05T17:42:22.818Z,-0.80
2023-03-05T17:44:51.515Z,-0.90
2023-03-05T17:47:20.167Z,-1.00
2023-03-05T17:49:49.200Z,-1.20
2023-03-05T17:52:18.213Z,-1.20
2023-03-05T17:54:50.456Z,-1.20
2023-03-05T17:57:18.688Z,-1.30
2023-03-05T17:59:47.294Z,-1.40
2023-03-05T18:02:15.775Z,-1.40
2023-03-05T18:04:44.008Z,-1.40
2023-03-05T18:07:12.671Z,-1.40
2023-03-05T18:09:41.220Z,-1.40
2023-03-05T18:12:11.004Z,-1.40
2023-03-05T18:14:39.659Z,-1.40
2023-03-05T18:17:07.790Z,-1.50
2023-03-05T18:19:35.942Z,-1.50
2023-03-05T18:22:04.157Z,-1.50
2023-03-05T18:24:32.553Z,-1.50
2023-03-05T18:27:01.168Z,-1.40
2023-03-05T18:29:31.054Z,-1.40
2023-03-05T18:31:59.845Z,-1.50
2023-03-05T18:34:28.366Z,-1.40
2023-03-05T18:36:56.743Z,-1.40
2023-03-05T18:39:25.350Z,-1.40
2023-03-05T18:41:53.693Z,-1.40
2023-03-05T18:44:22.060Z,-1.40
2023-03-05T18:46:51.810Z,-1.40
2023-03-05T18:49:20.261Z,-1.40
2023-03-05T18:51:48.424Z,-1.40
2023-03-05T18:54:16.649Z,-1.50
2023-03-05T18:56:45.760Z,-1.50
2023-03-05T18:59:14.388Z,-1.50
2023-03-05T19:01:44.388Z,-1.50
2023-03-05T19:04:13.921Z,-1.50
2023-03-05T19:06:42.233Z,-1.50
2023-03-05T19:09:28.899Z,-1.50
2023-03-05T19:11:57.170Z,-1.50
2023-03-05T19:14:25.794Z,-1.50
2023-03-05T19:16:54.305Z,-1.50
2023-03-05T19:19:24.658Z,-1.60
2023-03-05T19:21:55.036Z,-1.60
2023-03-05T19:24:24.731Z,-1.60
2023-03-05T19:26:55.362Z,-1.70
2023-03-05T19:29:24.020Z,-1.70
2023-03-05T19:31:52.548Z,-1.70
2023-03-05T19:34:21.493Z,-1.70
2023-03-05T19:36:51.156Z,-1.70
2023-03-05T19:39:19.800Z,-1.80
2023-03-05T19:41:48.126Z,-1.80
2023-03-05T19:44:16.532Z,-1.80
2023-03-05T19:46:44.726Z,-1.80
2023-03-05T19:49:13.138Z,-1.80
2023-03-05T19:51:43.868Z,-1.80
2023-03-05T19:54:14.710Z,-1.90
2023-03-05T19:56:44.224Z,-1.90
2023-03-05T19:59:14.333Z,-1.90
2023-03-05T20:01:42.670Z,-1.90
2023-03-05T20:04:13.810Z,-1.90
2023-03-05T20:06:42.693Z,-1.90
2023-03-05T20:09:11.587Z,-2.00
2023-03-05T20:11:41.334Z,-2.00
2023-03-05T20:14:10.154Z,-2.10
2023-03-05T20:16:39.291Z,-2.10
2023-03-05T20:19:10.208Z,-2.10
2023-03-05T20:21:41.830Z,-2.20
2023-03-05T20:24:13.140Z,-2.20
2023-03-05T20:26:45.062Z,-2.30
2023-03-05T20:29:16.923Z,-2.30
2023-03-05T20:31:46.665Z,-2.40
2023-03-05T20:34:16.578Z,-2.40
2023-03-05T20:36:44.822Z,-2.40
2023-03-05T20:39:13.599Z,-2.40
2023-03-05T20:41:43.309Z,-2.40
2023-03-05T20:44:13.662Z,-2.40
2023-03-05T20:46:51.952Z,-2.40
2023-03-05T20:49:20.308Z,-2.40
2023-03-05T20:51:50.987Z,-2.40
2023-03-05T20:54:19.570Z,-2.40
2023-03-05T20:56:49.516Z,-2.50
2023-03-05T20:59:17.679Z,-2.50
2023-03-05T21:01:46.088Z,-2.50
2023-03-05T21:04:14.359Z,-2.60
2023-03-05T21:06:42.534Z,-2.60
2023-03-05T21:09:11.171Z,-2.70
2023-03-05T21:11:39.345Z,-2.80
2023-03-05T21:14:08.880Z,-2.80
2023-03-05T21:16:37.585Z,-2.80
2023-03-05T21:19:05.794Z,-2.80
2023-03-05T21:21:33.943Z,-2.80
2023-03-05T21:24:02.586Z,-2.80
2023-03-05T21:26:30.768Z,-2.80
2023-03-05T21:28:59.011Z,-2.90
2023-03-05T21:31:29.052Z,-3.00
2023-03-05T21:33:57.716Z,-3.00
2023-03-05T21:36:26.245Z,-3.00
2023-03-05T21:38:54.886Z,-3.10
2023-03-05T21:41:23.813Z,-3.10
2023-03-05T21:43:51.934Z,-3.10
2023-03-05T21:46:20.610Z,-3.20
2023-03-05T21:48:50.507Z,-3.20
2023-03-05T21:51:36.927Z,-3.20
2023-03-05T21:54:05.466Z,-3.20
2023-03-05T21:56:33.765Z,-3.20
2023-03-05T21:59:03.545Z,-3.20
2023-03-05T22:01:32.147Z,-3.30
2023-03-05T22:04:02.121Z,-3.30
2023-03-05T22:06:30.536Z,-3.40
2023-03-05T22:08:58.720Z,-3.40
2023-03-05T22:11:26.974Z,-3.40
2023-03-05T22:13:55.720Z,-3.50
2023-03-05T22:16:24.946Z,-3.60
2023-03-05T22:18:54.388Z,-3.60
2023-03-05T22:21:27.728Z,-3.70
2023-03-05T22:23:57.165Z,-3.60
2023-03-05T22:26:26.181Z,-3.70
2023-03-05T22:28:54.886Z,-3.70
2023-03-05T22:31:24.811Z,-3.70
2023-03-05T22:33:53.233Z,-3.80
2023-03-05T22:36:23.863Z,-3.70
2023-03-05T22:38:52.546Z,-3.70
2023-03-05T22:41:21.549Z,-3.80
2023-03-05T22:43:51.680Z,-3.80
2023-03-05T22:46:21.709Z,-3.80
2023-03-05T22:48:50.178Z,-3.80
2023-03-05T22:51:19.343Z,-3.70
2023-03-05T22:53:48.979Z,-3.70
2023-03-05T22:56:19.203Z,-3.70
2023-03-05T22:58:48.511Z,-3.70
2023-03-05T23:01:18.242Z,-3.70
2023-03-05T23:03:47.427Z,-3.60
2023-03-05T23:06:16.198Z,-3.70
2023-03-05T23:08:44.286Z,-3.70
2023-03-05T23:11:14.664Z,-3.70
2023-03-05T23:13:43.304Z,-3.70
2023-03-05T23:16:11.605Z,-3.70
2023-03-05T23:18:40.032Z,-3.60
2023-03-05T23:21:08.651Z,-3.60
2023-03-05T23:23:37.204Z,-3.60
2023-03-05T23:26:05.474Z,-3.60
2023-03-05T23:28:35.118Z,-3.60
2023-03-05T23:31:04.369Z,-3.60
2023-03-05T23:33:32.583Z,-3.60
2023-03-05T23:36:01.665Z,-3.60
2023-03-05T23:38:31.328Z,-3.60
2023-03-05T23:41:02.929Z,-3.60
2023-03-05T23:43:31.756Z,-3.60
2023-03-05T23:46:01.934Z,-3.70
2023-03-05T23:48:31.778Z,-3.70
2023-03-05T23:51:00.371Z,-3.70
2023-03-05T23:53:31.327Z,-3.80
2023-03-05T23:56:00.001Z,-3.80
2023-03-05T23:58:28.902Z,-3.90
