createdAt,value
2018-12-27T00:00:29.638Z,6.74
2018-12-27T00:02:55.386Z,6.70
2018-12-27T00:05:21.144Z,6.70
2018-12-27T00:07:46.907Z,6.70
2018-12-27T00:10:12.689Z,6.66
2018-12-27T00:12:38.444Z,6.72
2018-12-27T00:15:45.878Z,6.66
2018-12-27T00:18:11.637Z,6.65
2018-12-27T00:20:37.403Z,6.59
2018-12-27T00:23:03.163Z,6.66
2018-12-27T00:25:28.920Z,6.59
2018-12-27T00:27:54.815Z,6.64
2018-12-27T00:30:20.609Z,6.62
2018-12-27T00:32:46.361Z,6.66
2018-12-27T00:35:12.123Z,6.60
2018-12-27T00:37:37.893Z,6.67
2018-12-27T00:40:03.669Z,6.59
2018-12-27T00:42:29.419Z,6.56
2018-12-27T00:44:55.181Z,6.65
2018-12-27T00:47:20.941Z,6.57
2018-12-27T00:49:46.704Z,6.55
2018-12-27T00:52:12.477Z,6.56
2018-12-27T00:54:38.262Z,6.59
2018-12-27T00:57:04.029Z,6.54
2018-12-27T00:59:29.792Z,6.56
2018-12-27T01:01:55.568Z,6.50
2018-12-27T01:04:21.339Z,6.50
2018-12-27T01:06:47.111Z,6.45
2018-12-27T01:09:12.875Z,6.47
2018-12-27T01:11:38.652Z,6.46
2018-12-27T01:14:04.408Z,6.44
2018-12-27T01:16:30.173Z,6.49
2018-12-27T01:18:55.940Z,6.46
2018-12-27T01:21:21.722Z,6.46
2018-12-27T01:23:47.460Z,6.42
2018-12-27T01:26:13.227Z,6.38
2018-12-27T01:28:38.985Z,6.36
2018-12-27T01:31:04.752Z,6.38
2018-12-27T01:33:30.505Z,6.39
2018-12-27T01:35:56.279Z,6.37
2018-12-27T01:38:22.039Z,6.40
2018-12-27T01:40:47.803Z,6.38
2018-12-27T01:43:13.585Z,6.34
2018-12-27T01:45:59.260Z,6.24
2018-12-27T01:48:25.029Z,6.24
2018-12-27T01:50:50.783Z,6.25
2018-12-27T01:53:16.546Z,6.27
2018-12-27T01:55:42.308Z,6.24
2018-12-27T01:58:08.094Z,6.24
2018-12-27T02:00:33.853Z,6.21
2018-12-27T02:02:59.640Z,6.11
2018-12-27T02:05:25.385Z,6.12
2018-12-27T02:07:51.158Z,6.13
2018-12-27T02:10:16.906Z,6.09
2018-12-27T02:12:42.677Z,6.13
2018-12-27T02:15:08.424Z,6.12
2018-12-27T02:17:34.197Z,6.08
2018-12-27T02:19:59.946Z,6.08
2018-12-27T02:22:25.710Z,6.09
2018-12-27T02:24:51.464Z,6.11
2018-12-27T02:27:17.235Z,6.05
2018-12-27T02:29:42.989Z,6.05
2018-12-27T02:32:08.757Z,6.05
2018-12-27T02:34:34.513Z,6.07
2018-12-27T02:37:00.274Z,6.04
2018-12-27T02:39:26.028Z,5.97
2018-12-27T02:41:51.789Z,5.99
2018-12-27T02:44:17.557Z,5.99
2018-12-27T02:46:43.305Z,6.01
2018-12-27T02:49:09.072Z,5.99
2018-12-27T02:51:34.841Z,5.92
2018-12-27T02:54:00.608Z,5.94
2018-12-27T02:56:26.377Z,5.95
2018-12-27T02:58:52.172Z,5.98
2018-12-27T03:01:17.926Z,5.86
2018-12-27T03:03:44.222Z,5.93
2018-12-27T03:06:31.240Z,5.87
2018-12-27T03:08:57.013Z,5.87
2018-12-27T03:11:22.792Z,5.83
2018-12-27T03:13:48.569Z,5.87
2018-12-27T03:16:14.337Z,5.80
2018-12-27T03:18:40.106Z,5.98
2018-12-27T03:21:05.870Z,5.81
2018-12-27T03:23:31.642Z,5.73
2018-12-27T03:25:57.403Z,5.69
2018-12-27T03:28:23.174Z,5.74
2018-12-27T03:30:48.935Z,5.75
2018-12-27T03:33:14.717Z,5.71
2018-12-27T03:35:40.463Z,5.68
2018-12-27T03:38:06.219Z,5.67
2018-12-27T03:40:31.985Z,5.66
2018-12-27T03:42:57.742Z,5.71
2018-12-27T03:45:23.513Z,5.71
2018-12-27T03:47:49.273Z,5.66
2018-12-27T03:50:15.151Z,5.66
2018-12-27T03:52:40.921Z,5.67
2018-12-27T03:55:06.686Z,5.67
2018-12-27T03:57:32.467Z,5.66
2018-12-27T03:59:58.240Z,5.70
2018-12-27T04:02:23.997Z,5.70
2018-12-27T04:04:49.778Z,5.69
2018-12-27T04:07:15.543Z,5.68
2018-12-27T04:09:41.312Z,5.74
2018-12-27T04:12:07.067Z,5.73
2018-12-27T04:14:32.815Z,5.69
2018-12-27T04:16:58.575Z,5.72
2018-12-27T04:19:24.338Z,5.65
2018-12-27T04:21:50.104Z,5.67
2018-12-27T04:27:29.094Z,5.69
2018-12-27T04:29:54.891Z,5.68
2018-12-27T04:32:20.748Z,5.66
2018-12-27T04:34:46.599Z,5.68
2018-12-27T04:37:12.360Z,5.67
2018-12-27T04:39:38.117Z,5.68
2018-12-27T04:42:03.895Z,5.66
2018-12-27T04:44:29.757Z,5.68
2018-12-27T04:46:55.536Z,5.69
2018-12-27T04:49:21.299Z,5.67
2018-12-27T04:51:47.084Z,5.67
2018-12-27T04:54:12.852Z,5.71
2018-12-27T04:56:38.637Z,5.71
2018-12-27T04:59:04.429Z,5.69
2018-12-27T05:01:30.202Z,5.69
2018-12-27T05:03:55.953Z,5.69
2018-12-27T05:06:21.728Z,5.73
2018-12-27T05:08:47.504Z,5.71
2018-12-27T05:11:13.283Z,5.69
2018-12-27T05:13:39.043Z,5.70
2018-12-27T05:16:04.817Z,5.71
2018-12-27T05:18:30.583Z,5.74
2018-12-27T05:20:56.349Z,5.76
2018-12-27T05:23:22.137Z,5.74
2018-12-27T05:25:47.892Z,5.74
2018-12-27T05:28:13.673Z,5.69
2018-12-27T05:30:39.422Z,5.69
2018-12-27T05:33:05.757Z,5.70
2018-12-27T05:35:31.505Z,5.72
2018-12-27T05:37:57.282Z,5.70
2018-12-27T05:40:23.037Z,5.69
2018-12-27T05:42:48.829Z,5.68
2018-12-27T05:45:14.574Z,5.66
2018-12-27T05:47:40.341Z,5.71
2018-12-27T05:50:06.101Z,5.67
2018-12-27T05:52:31.883Z,5.68
2018-12-27T05:54:57.643Z,5.66
2018-12-27T05:57:23.617Z,5.66
2018-12-27T05:59:49.378Z,5.67
2018-12-27T06:02:15.163Z,5.75
2018-12-27T06:04:40.917Z,5.73
2018-12-27T06:07:06.673Z,5.74
2018-12-27T06:09:32.449Z,5.72
2018-12-27T06:11:58.227Z,5.73
2018-12-27T06:14:24.012Z,5.72
2018-12-27T06:16:49.784Z,5.75
2018-12-27T06:19:15.552Z,5.73
2018-12-27T06:21:41.326Z,5.67
2018-12-27T06:24:07.102Z,5.69
2018-12-27T06:26:32.880Z,5.68
2018-12-27T06:28:58.659Z,5.66
2018-12-27T06:31:24.412Z,5.72
2018-12-27T06:33:50.184Z,5.73
2018-12-27T06:36:15.951Z,5.78
2018-12-27T06:38:41.707Z,5.76
2018-12-27T06:41:07.463Z,5.70
2018-12-27T06:43:33.247Z,5.74
2018-12-27T06:45:59.020Z,5.75
2018-12-27T06:48:24.799Z,5.75
2018-12-27T06:50:50.567Z,5.75
2018-12-27T06:53:16.337Z,5.77
2018-12-27T06:56:01.992Z,5.73
2018-12-27T06:58:27.776Z,5.73
2018-12-27T07:00:53.526Z,5.72
2018-12-27T07:03:19.307Z,5.73
2018-12-27T07:05:45.195Z,5.77
2018-12-27T07:08:10.958Z,5.80
2018-12-27T07:10:36.736Z,5.82
2018-12-27T07:13:02.481Z,5.81
2018-12-27T07:15:28.251Z,5.81
2018-12-27T07:17:54.018Z,5.82
2018-12-27T07:20:19.803Z,5.78
2018-12-27T07:22:45.578Z,5.77
2018-12-27T07:25:11.341Z,5.78
2018-12-27T07:27:37.123Z,5.77
2018-12-27T07:30:44.554Z,5.79
2018-12-27T07:33:10.305Z,5.78
2018-12-27T07:35:36.065Z,5.76
2018-12-27T07:38:01.823Z,5.77
2018-12-27T07:40:27.610Z,5.81
2018-12-27T07:42:53.361Z,5.77
2018-12-27T07:45:19.133Z,5.77
2018-12-27T07:47:44.885Z,5.81
2018-12-27T07:50:10.653Z,5.81
2018-12-27T07:52:36.410Z,5.82
2018-12-27T07:55:43.849Z,5.83
2018-12-27T07:58:09.623Z,5.84
2018-12-27T08:00:35.395Z,5.84
2018-12-27T08:03:01.164Z,5.81
2018-12-27T08:05:26.939Z,5.84
2018-12-27T08:07:52.691Z,5.83
2018-12-27T08:10:18.445Z,5.80
2018-12-27T08:12:44.228Z,5.77
2018-12-27T08:15:09.985Z,5.77
2018-12-27T08:17:35.772Z,5.76
2018-12-27T08:23:08.745Z,5.81
2018-12-27T08:25:34.501Z,5.84
2018-12-27T08:28:00.283Z,5.84
2018-12-27T08:30:26.061Z,5.85
2018-12-27T08:32:51.831Z,5.86
2018-12-27T08:35:17.590Z,5.86
2018-12-27T08:37:43.368Z,5.88
2018-12-27T08:40:29.025Z,5.89
2018-12-27T08:42:54.800Z,5.89
2018-12-27T08:45:20.548Z,5.91
2018-12-27T08:47:46.344Z,5.94
2018-12-27T08:50:12.098Z,5.98
2018-12-27T08:52:37.866Z,5.96
2018-12-27T08:55:45.311Z,5.98
2018-12-27T08:58:11.108Z,5.99
2018-12-27T09:00:36.863Z,5.98
2018-12-27T09:03:02.645Z,5.98
2018-12-27T09:05:28.413Z,5.96
2018-12-27T09:07:54.170Z,5.97
2018-12-27T09:10:19.937Z,5.98
2018-12-27T09:12:45.713Z,5.97
2018-12-27T09:15:11.474Z,5.98
2018-12-27T09:17:37.238Z,6.03
2018-12-27T09:23:17.056Z,6.03
2018-12-27T09:25:42.837Z,6.03
2018-12-27T09:28:08.597Z,6.04
2018-12-27T09:30:34.365Z,6.00
2018-12-27T09:33:00.148Z,6.07
2018-12-27T09:35:45.807Z,6.03
2018-12-27T09:38:11.567Z,6.03
2018-12-27T09:40:37.341Z,6.08
2018-12-27T09:43:03.095Z,6.03
2018-12-27T09:45:28.884Z,6.04
2018-12-27T09:47:54.638Z,6.11
2018-12-27T09:50:20.412Z,6.15
2018-12-27T09:52:46.159Z,6.12
2018-12-27T09:55:11.934Z,6.16
2018-12-27T09:57:37.701Z,6.17
2018-12-27T10:00:45.150Z,6.19
2018-12-27T10:03:10.906Z,6.24
2018-12-27T10:05:36.690Z,6.26
2018-12-27T10:08:02.443Z,6.27
2018-12-27T10:10:28.229Z,6.26
2018-12-27T10:12:53.985Z,6.28
2018-12-27T10:15:19.798Z,6.23
2018-12-27T10:17:47.468Z,6.26
2018-12-27T10:20:13.234Z,6.26
2018-12-27T10:22:39.006Z,6.19
2018-12-27T10:25:46.449Z,6.26
2018-12-27T10:28:32.093Z,6.23
2018-12-27T10:30:59.952Z,6.22
2018-12-27T10:33:25.569Z,6.22
2018-12-27T10:35:51.319Z,6.26
2018-12-27T10:38:17.099Z,6.39
2018-12-27T10:40:42.851Z,6.32
2018-12-27T10:43:08.621Z,6.29
2018-12-27T10:45:34.377Z,6.26
2018-12-27T10:48:00.151Z,6.28
2018-12-27T10:50:25.926Z,6.28
2018-12-27T10:52:51.696Z,6.29
2018-12-27T10:55:17.453Z,6.33
2018-12-27T10:57:43.255Z,6.35
2018-12-27T11:00:50.687Z,6.38
2018-12-27T11:03:16.481Z,6.41
2018-12-27T11:05:48.411Z,6.45
2018-12-27T11:08:09.903Z,6.40
2018-12-27T11:10:35.672Z,6.46
2018-12-27T11:13:01.468Z,6.48
2018-12-27T11:15:27.243Z,6.51
2018-12-27T11:17:53.045Z,6.50
2018-12-27T11:20:18.802Z,6.51
2018-12-27T11:22:44.559Z,6.48
2018-12-27T11:25:10.337Z,6.50
2018-12-27T11:27:36.298Z,6.55
2018-12-27T11:30:02.270Z,6.53
2018-12-27T11:32:28.027Z,6.56
2018-12-27T11:34:53.808Z,6.55
2018-12-27T11:37:19.581Z,6.54
2018-12-27T11:39:45.354Z,6.52
2018-12-27T11:42:11.206Z,6.47
2018-12-27T11:44:37.034Z,6.49
2018-12-27T11:47:02.840Z,6.50
2018-12-27T11:49:28.834Z,6.50
2018-12-27T11:51:54.595Z,6.52
2018-12-27T11:54:40.264Z,6.52
2018-12-27T11:57:06.012Z,6.51
2018-12-27T11:59:31.794Z,6.55
2018-12-27T12:02:39.241Z,6.50
2018-12-27T12:05:46.702Z,6.50
2018-12-27T12:08:12.477Z,6.54
2018-12-27T12:10:38.244Z,6.56
2018-12-27T12:13:04.003Z,6.53
2018-12-27T12:15:29.772Z,6.55
2018-12-27T12:17:55.535Z,6.50
2018-12-27T12:20:21.315Z,6.56
2018-12-27T12:22:47.082Z,6.53
2018-12-27T12:25:12.869Z,6.57
2018-12-27T12:27:38.623Z,6.58
2018-12-27T12:30:46.059Z,6.56
2018-12-27T12:33:11.819Z,6.55
2018-12-27T12:35:37.598Z,6.54
2018-12-27T12:38:03.347Z,6.59
2018-12-27T12:40:29.136Z,6.60
2018-12-27T12:42:54.888Z,6.60
2018-12-27T12:45:20.642Z,6.62
2018-12-27T12:47:46.422Z,6.65
2018-12-27T12:50:12.228Z,6.62
2018-12-27T12:52:39.233Z,6.78
2018-12-27T12:55:05.674Z,6.88
2018-12-27T12:57:31.459Z,6.91
2018-12-27T12:59:57.211Z,6.91
2018-12-27T13:02:22.981Z,6.86
2018-12-27T13:04:48.740Z,6.75
2018-12-27T13:07:14.506Z,6.71
2018-12-27T13:09:40.265Z,6.72
2018-12-27T13:12:06.037Z,6.69
2018-12-27T13:14:31.793Z,6.70
2018-12-27T13:16:57.606Z,6.72
2018-12-27T13:19:23.356Z,6.71
2018-12-27T13:21:49.103Z,6.72
2018-12-27T13:24:14.897Z,6.71
2018-12-27T13:26:40.649Z,6.71
2018-12-27T13:29:06.420Z,6.72
2018-12-27T13:31:32.178Z,6.75
2018-12-27T13:33:57.948Z,6.73
2018-12-27T13:36:25.523Z,6.78
2018-12-27T13:38:51.407Z,6.79
2018-12-27T13:41:17.169Z,6.80
2018-12-27T13:43:42.938Z,6.79
2018-12-27T13:46:08.719Z,6.75
2018-12-27T13:48:34.509Z,6.80
2018-12-27T13:51:20.169Z,6.77
2018-12-27T13:53:45.938Z,6.77
2018-12-27T13:56:11.704Z,6.81
2018-12-27T13:58:37.495Z,6.82
2018-12-27T14:01:03.250Z,6.83
2018-12-27T14:03:29.042Z,6.87
2018-12-27T14:05:54.793Z,6.85
2018-12-27T14:08:20.549Z,6.90
2018-12-27T14:10:46.311Z,6.90
2018-12-27T14:13:12.097Z,6.90
2018-12-27T14:15:37.896Z,6.89
2018-12-27T14:18:03.653Z,6.89
2018-12-27T14:20:29.421Z,6.87
2018-12-27T14:22:55.189Z,6.87
2018-12-27T14:25:20.961Z,6.90
2018-12-27T14:27:46.756Z,6.89
2018-12-27T14:30:12.521Z,6.89
2018-12-27T14:32:38.300Z,6.86
2018-12-27T14:35:04.167Z,6.87
2018-12-27T14:37:29.947Z,6.89
2018-12-27T14:39:55.723Z,6.87
2018-12-27T14:42:21.748Z,6.85
2018-12-27T14:44:49.167Z,6.86
2018-12-27T14:47:14.951Z,6.85
2018-12-27T14:49:40.727Z,6.85
2018-12-27T14:52:06.478Z,6.83
2018-12-27T14:54:32.241Z,6.85
2018-12-27T14:56:59.074Z,6.83
2018-12-27T14:59:25.778Z,6.84
2018-12-27T15:01:51.529Z,6.86
2018-12-27T15:04:17.286Z,6.86
2018-12-27T15:06:47.262Z,6.85
2018-12-27T15:09:10.706Z,6.82
2018-12-27T15:11:36.467Z,6.84
2018-12-27T15:14:02.236Z,6.83
2018-12-27T15:16:28.008Z,6.82
2018-12-27T15:18:53.779Z,6.80
2018-12-27T15:21:19.548Z,6.83
2018-12-27T15:23:45.299Z,6.84
2018-12-27T15:26:11.071Z,6.83
2018-12-27T15:28:36.826Z,6.85
2018-12-27T15:31:02.590Z,6.79
2018-12-27T15:33:28.367Z,6.77
2018-12-27T15:35:54.153Z,6.81
2018-12-27T15:38:19.905Z,6.78
2018-12-27T15:40:45.675Z,6.81
2018-12-27T15:43:11.431Z,6.76
2018-12-27T15:45:37.199Z,6.78
2018-12-27T15:48:02.958Z,6.78
2018-12-27T15:50:28.741Z,6.75
2018-12-27T15:52:54.501Z,6.74
2018-12-27T15:55:20.285Z,6.73
2018-12-27T15:57:46.058Z,6.74
2018-12-27T16:00:11.830Z,6.76
2018-12-27T16:02:37.616Z,6.75
2018-12-27T16:05:03.484Z,6.75
2018-12-27T16:07:29.252Z,6.77
2018-12-27T16:09:55.015Z,6.75
2018-12-27T16:12:20.790Z,6.74
2018-12-27T16:14:46.541Z,6.76
2018-12-27T16:17:12.322Z,6.75
2018-12-27T16:19:38.098Z,6.74
2018-12-27T16:22:03.866Z,6.74
2018-12-27T16:24:29.631Z,6.77
2018-12-27T16:26:55.406Z,6.76
2018-12-27T16:29:21.182Z,6.75
2018-12-27T16:31:46.950Z,6.75
2018-12-27T16:34:12.709Z,6.77
2018-12-27T16:36:38.485Z,6.75
2018-12-27T16:39:45.924Z,6.79
2018-12-27T16:42:11.698Z,6.75
2018-12-27T16:44:37.448Z,6.78
2018-12-27T16:47:03.228Z,6.77
2018-12-27T16:49:28.974Z,6.77
2018-12-27T16:51:54.740Z,6.78
2018-12-27T16:54:20.497Z,6.77
2018-12-27T16:56:46.260Z,6.75
2018-12-27T16:59:12.060Z,6.74
2018-12-27T17:01:37.813Z,6.78
2018-12-27T17:04:03.597Z,6.76
2018-12-27T17:06:29.375Z,6.75
2018-12-27T17:08:55.145Z,6.76
2018-12-27T17:11:20.951Z,6.77
2018-12-27T17:13:46.706Z,6.75
2018-12-27T17:16:12.464Z,6.75
2018-12-27T17:18:38.328Z,6.75
2018-12-27T17:21:04.090Z,6.75
2018-12-27T17:23:29.860Z,6.76
2018-12-27T17:25:55.616Z,6.75
2018-12-27T17:28:21.382Z,6.72
2018-12-27T17:30:47.144Z,6.76
2018-12-27T17:33:12.931Z,6.74
2018-12-27T17:35:38.684Z,6.71
2018-12-27T17:38:04.469Z,6.71
2018-12-27T17:40:30.236Z,6.70
2018-12-27T17:42:56.001Z,6.69
2018-12-27T17:45:21.758Z,6.71
2018-12-27T17:47:47.529Z,6.72
2018-12-27T17:50:13.282Z,6.72
2018-12-27T17:52:39.059Z,6.70
2018-12-27T17:55:04.813Z,6.67
2018-12-27T17:57:30.595Z,6.68
2018-12-27T17:59:56.374Z,6.67
2018-12-27T18:02:22.140Z,6.67
2018-12-27T18:04:47.902Z,6.68
2018-12-27T18:07:13.670Z,6.67
2018-12-27T18:09:39.440Z,6.69
2018-12-27T18:12:05.399Z,6.74
2018-12-27T18:14:31.179Z,6.73
2018-12-27T18:16:56.950Z,6.71
2018-12-27T18:19:22.757Z,6.74
2018-12-27T18:21:48.510Z,6.71
2018-12-27T18:24:14.296Z,6.68
2018-12-27T18:26:40.082Z,6.68
2018-12-27T18:29:05.870Z,6.68
2018-12-27T18:31:31.621Z,6.68
2018-12-27T18:33:57.394Z,6.66
2018-12-27T18:36:23.180Z,6.68
2018-12-27T18:38:48.954Z,6.67
2018-12-27T18:41:14.710Z,6.67
2018-12-27T18:46:12.082Z,6.73
2018-12-27T18:48:37.848Z,6.68
2018-12-27T18:51:03.610Z,6.67
2018-12-27T18:53:29.380Z,6.69
2018-12-27T18:55:55.139Z,6.71
2018-12-27T18:58:20.924Z,6.70
2018-12-27T19:00:47.186Z,6.71
2018-12-27T19:03:12.928Z,6.73
2018-12-27T19:05:38.707Z,6.74
2018-12-27T19:08:04.498Z,6.70
2018-12-27T19:10:30.246Z,6.72
2018-12-27T19:13:15.898Z,6.73
2018-12-27T19:16:01.544Z,6.72
2018-12-27T19:18:27.358Z,6.74
2018-12-27T19:21:34.798Z,6.72
2018-12-27T19:24:00.787Z,6.74
2018-12-27T19:26:26.549Z,6.74
2018-12-27T19:28:52.323Z,6.74
2018-12-27T19:34:25.306Z,6.79
2018-12-27T19:36:51.078Z,6.76
2018-12-27T19:39:16.846Z,6.85
2018-12-27T19:41:42.607Z,6.81
2018-12-27T19:44:08.399Z,6.79
2018-12-27T19:46:34.159Z,6.83
2018-12-27T19:48:59.936Z,6.80
2018-12-27T19:51:25.713Z,6.86
2018-12-27T19:53:51.472Z,6.89
2018-12-27T19:56:17.254Z,6.82
2018-12-27T19:58:43.044Z,6.84
2018-12-27T20:01:08.935Z,6.73
2018-12-27T20:03:34.767Z,6.78
2018-12-27T20:06:00.534Z,6.76
2018-12-27T20:08:26.292Z,6.75
2018-12-27T20:10:52.078Z,6.72
2018-12-27T20:13:17.836Z,6.76
2018-12-27T20:15:43.617Z,6.74
2018-12-27T20:18:09.403Z,6.70
2018-12-27T20:20:35.181Z,6.71
2018-12-27T20:23:00.943Z,6.72
2018-12-27T20:25:26.823Z,6.74
2018-12-27T20:27:52.574Z,6.72
2018-12-27T20:30:18.344Z,6.73
2018-12-27T20:32:44.123Z,6.70
2018-12-27T20:35:09.900Z,6.64
2018-12-27T20:37:35.668Z,6.62
2018-12-27T20:40:01.441Z,6.59
2018-12-27T20:42:27.199Z,6.58
2018-12-27T20:44:52.966Z,6.58
2018-12-27T20:47:18.729Z,6.57
2018-12-27T20:49:44.511Z,6.58
2018-12-27T20:52:10.274Z,6.63
2018-12-27T20:54:36.039Z,6.60
2018-12-27T20:57:01.814Z,6.60
2018-12-27T20:59:27.608Z,6.56
2018-12-27T21:01:53.374Z,6.56
2018-12-27T21:04:19.140Z,6.54
2018-12-27T21:06:44.929Z,6.55
2018-12-27T21:09:10.690Z,6.53
2018-12-27T21:11:36.459Z,6.54
2018-12-27T21:14:02.218Z,6.51
2018-12-27T21:16:28.012Z,6.53
2018-12-27T21:18:53.760Z,6.53
2018-12-27T21:21:19.532Z,6.55
2018-12-27T21:23:45.282Z,6.58
2018-12-27T21:26:11.057Z,6.55
2018-12-27T21:28:36.816Z,6.51
2018-12-27T21:31:02.595Z,6.49
2018-12-27T21:33:28.346Z,6.50
2018-12-27T21:35:54.108Z,6.50
2018-12-27T21:38:21.579Z,6.54
2018-12-27T21:40:47.569Z,6.54
2018-12-27T21:43:13.326Z,6.56
2018-12-27T21:45:39.097Z,6.53
2018-12-27T21:48:04.869Z,6.56
2018-12-27T21:50:50.528Z,6.57
2018-12-27T21:53:16.308Z,6.58
2018-12-27T21:55:42.098Z,6.59
2018-12-27T21:58:07.869Z,6.63
2018-12-27T22:00:33.638Z,6.58
2018-12-27T22:02:59.413Z,6.59
2018-12-27T22:05:25.161Z,6.59
2018-12-27T22:07:50.922Z,6.61
2018-12-27T22:10:16.701Z,6.60
2018-12-27T22:12:42.469Z,6.63
2018-12-27T22:15:08.293Z,6.62
2018-12-27T22:17:34.057Z,6.59
2018-12-27T22:19:59.821Z,6.62
2018-12-27T22:22:25.602Z,6.64
2018-12-27T22:24:51.365Z,6.62
2018-12-27T22:27:17.150Z,6.63
2018-12-27T22:29:42.980Z,6.60
2018-12-27T22:32:08.772Z,6.63
2018-12-27T22:34:34.587Z,6.65
2018-12-27T22:37:00.360Z,6.66
2018-12-27T22:39:26.108Z,6.64
2018-12-27T22:41:51.913Z,6.62
2018-12-27T22:44:17.671Z,6.62
2018-12-27T22:46:43.429Z,6.66
2018-12-27T22:49:09.266Z,6.67
2018-12-27T22:51:35.022Z,6.65
2018-12-27T22:54:00.791Z,6.67
2018-12-27T22:56:26.552Z,6.66
2018-12-27T22:58:52.334Z,6.67
2018-12-27T23:01:18.085Z,6.69
2018-12-27T23:03:43.848Z,6.70
2018-12-27T23:06:09.618Z,6.66
2018-12-27T23:08:35.398Z,6.64
2018-12-27T23:11:01.159Z,6.66
2018-12-27T23:13:26.943Z,6.68
2018-12-27T23:15:52.710Z,6.68
2018-12-27T23:18:18.484Z,6.65
2018-12-27T23:20:44.240Z,6.70
2018-12-27T23:23:10.010Z,6.70
2018-12-27T23:25:35.765Z,6.68
2018-12-27T23:28:01.533Z,6.72
2018-12-27T23:30:27.300Z,6.68
2018-12-27T23:32:53.061Z,6.69
2018-12-27T23:35:18.937Z,6.71
2018-12-27T23:37:44.688Z,6.68
2018-12-27T23:40:10.454Z,6.71
2018-12-27T23:42:36.220Z,6.73
2018-12-27T23:45:02.089Z,6.71
2018-12-27T23:47:27.839Z,6.72
2018-12-27T23:49:53.613Z,6.74
2018-12-27T23:52:19.385Z,6.75
2018-12-27T23:54:45.146Z,6.73
2018-12-27T23:57:10.897Z,6.78
2018-12-27T23:59:36.684Z,6.76
