createdAt,value
2022-12-27T00:06:05.117Z,11.53
2022-12-27T00:16:09.554Z,10.67
2022-12-27T00:26:07.612Z,12.03
2022-12-27T00:36:15.903Z,10.71
2022-12-27T00:46:24.039Z,13.58
2022-12-27T00:56:33.262Z,11.13
2022-12-27T01:06:42.123Z,9.68
2022-12-27T01:16:50.226Z,9.64
2022-12-27T01:26:58.352Z,10.33
2022-12-27T01:37:07.735Z,11.76
2022-12-27T01:47:16.097Z,12.13
2022-12-27T01:57:29.030Z,9.99
2022-12-27T02:07:27.103Z,11.75
2022-12-27T02:17:35.116Z,10.02
2022-12-27T02:27:46.132Z,9.65
2022-12-27T02:37:44.305Z,9.04
2022-12-27T02:47:52.640Z,8.91
2022-12-27T02:58:01.957Z,9.59
2022-12-27T03:08:10.223Z,9.16
2022-12-27T03:18:18.809Z,6.99
2022-12-27T03:28:26.936Z,6.37
2022-12-27T03:38:35.083Z,6.19
2022-12-27T03:48:43.216Z,6.71
2022-12-27T03:58:51.636Z,5.28
2022-12-27T04:09:01.055Z,5.24
2022-12-27T04:19:09.389Z,5.15
2022-12-27T04:29:17.536Z,5.2
2022-12-27T04:39:25.380Z,5.07
2022-12-27T04:49:33.398Z,5.2
2022-12-27T04:59:41.463Z,4.76
2022-12-27T05:09:50.538Z,4.84
2022-12-27T05:19:58.668Z,5.34
2022-12-27T05:30:07.547Z,5.12
2022-12-27T05:40:15.502Z,4.84
2022-12-27T05:50:23.549Z,4.54
2022-12-27T06:00:31.674Z,4.43
2022-12-27T06:10:39.716Z,5.25
2022-12-27T06:20:48.071Z,5.21
2022-12-27T06:30:58.467Z,5.45
2022-12-27T06:40:56.536Z,5.55
2022-12-27T06:51:05.468Z,5.69
2022-12-27T07:01:14.829Z,6.65
2022-12-27T07:11:23.847Z,5.21
2022-12-27T07:21:32.259Z,4.75
2022-12-27T07:31:41.295Z,6.54
2022-12-27T07:41:49.208Z,4.91
2022-12-27T07:51:57.123Z,5.81
2022-12-27T08:02:04.992Z,5.37
2022-12-27T08:12:12.664Z,5.53
2022-12-27T08:22:21.686Z,6.19
2022-12-27T08:32:29.554Z,4.92
2022-12-27T08:42:37.413Z,4.97
2022-12-27T08:52:45.544Z,4.76
2022-12-27T09:02:53.441Z,5.13
2022-12-27T09:13:01.216Z,5.07
2022-12-27T09:23:09.250Z,5.28
2022-12-27T09:33:19.837Z,5.69
2022-12-27T09:43:20.912Z,6.22
2022-12-27T09:53:23.858Z,5.89
2022-12-27T10:03:31.772Z,6.05
2022-12-27T10:13:39.657Z,5.03
2022-12-27T10:23:47.509Z,4.91
2022-12-27T10:33:57.894Z,4.85
2022-12-27T10:43:56.864Z,5.64
2022-12-27T10:54:06.089Z,6.37
2022-12-27T11:04:19.651Z,8.47
2022-12-27T11:14:22.497Z,6.91
2022-12-27T11:24:32.207Z,4.73
2022-12-27T11:34:40.085Z,4.45
2022-12-27T11:44:48.130Z,4.13
2022-12-27T11:54:56.076Z,4.56
2022-12-27T12:05:03.963Z,4.26
2022-12-27T12:15:11.876Z,5.11
2022-12-27T12:25:19.834Z,5.46
2022-12-27T12:35:27.916Z,5.72
2022-12-27T12:45:35.998Z,5.12
2022-12-27T12:55:42.901Z,3.72
2022-12-27T13:05:50.980Z,2.44
2022-12-27T13:15:58.992Z,2.56
2022-12-27T13:26:06.809Z,2.68
2022-12-27T13:36:14.910Z,2.34
2022-12-27T13:46:22.905Z,2.15
2022-12-27T14:06:39.303Z,2.3
2022-12-27T14:16:47.049Z,2.91
2022-12-27T14:26:54.951Z,2.12
2022-12-27T14:37:03.072Z,2.53
2022-12-27T14:47:10.891Z,2.64
2022-12-27T14:57:18.821Z,2.49
2022-12-27T15:07:27.620Z,2.45
2022-12-27T15:17:35.581Z,2.23
2022-12-27T15:27:43.387Z,2.9
2022-12-27T15:37:51.249Z,2.71
2022-12-27T15:48:00.507Z,3.88
2022-12-27T15:58:10.691Z,3.85
2022-12-27T16:08:14.124Z,2.78
2022-12-27T16:18:14.210Z,3.13
2022-12-27T16:28:23.849Z,3.4
2022-12-27T16:38:22.204Z,3.86
2022-12-27T16:48:40.233Z,4.42
2022-12-27T16:58:41.703Z,4.34
2022-12-27T17:08:41.693Z,4.82
2022-12-27T17:18:50.915Z,4.88
2022-12-27T17:28:58.867Z,9.37
2022-12-27T17:39:06.710Z,8.43
2022-12-27T17:49:14.523Z,7.86
2022-12-27T17:59:22.438Z,6.26
2022-12-27T18:09:30.319Z,6.67
2022-12-27T18:19:38.371Z,4.71
2022-12-27T18:29:48.217Z,5.2
2022-12-27T18:39:59.886Z,5.61
2022-12-27T18:49:59.228Z,5.89
2022-12-27T19:00:12.465Z,7.63
2022-12-27T19:10:10.687Z,9.34
2022-12-27T19:20:22.357Z,6.44
2022-12-27T19:30:20.456Z,7.48
2022-12-27T19:40:29.359Z,8.36
2022-12-27T19:50:42.459Z,8.7
2022-12-27T20:00:43.964Z,8.92
2022-12-27T20:20:45.252Z,7.94
2022-12-27T20:31:12.760Z,7.29
2022-12-27T20:41:07.992Z,9.56
2022-12-27T20:51:13.755Z,10.13
2022-12-27T21:01:13.798Z,9.62
2022-12-27T21:31:21.099Z,10.44
2022-12-27T21:41:19.693Z,25.67
2022-12-27T21:51:36.272Z,14.12
2022-12-27T22:11:37.225Z,8.86
2022-12-27T22:21:47.514Z,10.89
2022-12-27T22:31:45.247Z,10.11
2022-12-27T22:41:55.972Z,10.74
2022-12-27T22:51:56.418Z,10.44
2022-12-27T23:12:02.288Z,10.75
2022-12-27T23:22:03.514Z,10.57
2022-12-27T23:32:00.791Z,10.35
2022-12-27T23:42:09.010Z,10.06
2022-12-27T23:52:18.100Z,11.43
