createdAt,value
2023-11-07T00:01:36.512Z,3.17
2023-11-07T00:04:05.069Z,3.23
2023-11-07T00:06:33.482Z,11.40
2023-11-07T00:13:22.754Z,5.33
2023-11-07T00:20:13.337Z,3.60
2023-11-07T00:23:53.387Z,4.33
2023-11-07T00:26:21.946Z,3.67
2023-11-07T00:29:14.322Z,3.70
2023-11-07T00:31:42.929Z,3.43
2023-11-07T00:34:11.194Z,3.23
2023-11-07T00:36:40.155Z,6.97
2023-11-07T00:39:08.422Z,6.43
2023-11-07T00:41:36.576Z,5.50
2023-11-07T00:44:05.296Z,4.40
2023-11-07T00:46:34.635Z,4.03
2023-11-07T00:49:03.178Z,3.37
2023-11-07T00:51:31.534Z,3.40
2023-11-07T00:54:00.415Z,3.07
2023-11-07T00:56:28.791Z,2.87
2023-11-07T00:58:57.757Z,3.07
2023-11-07T01:01:26.664Z,3.70
2023-11-07T01:03:55.077Z,6.73
2023-11-07T01:06:23.508Z,5.03
2023-11-07T01:08:51.792Z,4.17
2023-11-07T01:11:23.142Z,4.00
2023-11-07T01:13:52.746Z,3.37
2023-11-07T01:16:21.665Z,3.50
2023-11-07T01:18:49.653Z,3.47
2023-11-07T01:21:18.120Z,3.43
2023-11-07T01:23:46.510Z,10.80
2023-11-07T01:26:14.654Z,7.60
2023-11-07T01:28:42.528Z,6.23
2023-11-07T01:31:10.841Z,3.90
2023-11-07T01:33:39.411Z,4.23
2023-11-07T01:36:08.531Z,4.27
2023-11-07T01:38:37.141Z,15.33
2023-11-07T01:41:06.035Z,7.00
2023-11-07T01:43:34.639Z,8.30
2023-11-07T01:46:04.442Z,5.90
2023-11-07T01:48:33.104Z,4.10
2023-11-07T01:51:01.750Z,4.23
2023-11-07T01:53:30.864Z,3.50
2023-11-07T01:55:59.626Z,4.70
2023-11-07T01:58:28.102Z,4.47
2023-11-07T02:00:57.137Z,4.13
2023-11-07T02:03:29.259Z,4.17
2023-11-07T02:05:57.831Z,4.70
2023-11-07T02:08:27.697Z,3.47
2023-11-07T02:10:56.082Z,3.60
2023-11-07T02:13:24.569Z,3.30
2023-11-07T02:15:56.092Z,9.10
2023-11-07T02:18:25.364Z,8.97
2023-11-07T02:20:53.948Z,5.83
2023-11-07T02:23:29.807Z,4.20
2023-11-07T02:25:58.763Z,3.40
2023-11-07T02:28:27.834Z,3.40
2023-11-07T02:30:56.368Z,3.60
2023-11-07T02:33:25.283Z,2.60
2023-11-07T02:35:53.770Z,2.90
2023-11-07T02:38:24.290Z,3.07
2023-11-07T02:40:52.915Z,2.77
2023-11-07T02:43:21.436Z,2.50
2023-11-07T02:45:49.597Z,2.60
2023-11-07T02:48:17.664Z,2.63
2023-11-07T02:50:46.424Z,2.57
2023-11-07T02:53:18.083Z,2.50
2023-11-07T02:55:47.922Z,3.10
2023-11-07T02:58:16.681Z,2.97
2023-11-07T03:00:46.356Z,2.63
2023-11-07T03:03:16.391Z,2.53
2023-11-07T03:05:45.141Z,2.90
2023-11-07T03:08:14.145Z,2.90
2023-11-07T03:10:42.508Z,3.00
2023-11-07T03:13:10.619Z,2.80
2023-11-07T03:15:38.998Z,3.33
2023-11-07T03:18:07.515Z,3.10
2023-11-07T03:20:37.758Z,3.90
2023-11-07T03:23:05.850Z,4.50
2023-11-07T03:25:34.142Z,5.03
2023-11-07T03:28:02.677Z,5.27
2023-11-07T03:30:31.136Z,5.03
2023-11-07T03:32:59.581Z,5.13
2023-11-07T03:35:28.878Z,4.60
2023-11-07T03:37:57.644Z,4.90
2023-11-07T03:40:25.585Z,6.33
2023-11-07T03:42:53.960Z,4.67
2023-11-07T03:45:22.381Z,4.80
2023-11-07T03:47:50.852Z,4.13
2023-11-07T03:50:19.643Z,4.07
2023-11-07T03:52:48.898Z,3.60
2023-11-07T03:55:17.410Z,4.17
2023-11-07T03:57:45.723Z,4.07
2023-11-07T04:00:14.412Z,4.00
2023-11-07T04:02:42.841Z,3.53
2023-11-07T04:05:12.221Z,3.77
2023-11-07T04:07:41.492Z,3.63
2023-11-07T04:10:09.931Z,4.00
2023-11-07T04:12:37.710Z,3.80
2023-11-07T04:15:08.284Z,3.73
2023-11-07T04:17:42.188Z,3.77
2023-11-07T04:20:11.579Z,3.67
2023-11-07T04:22:42.271Z,3.80
2023-11-07T04:25:10.765Z,3.87
2023-11-07T04:27:40.406Z,4.57
2023-11-07T04:30:09.595Z,4.00
2023-11-07T04:32:37.939Z,3.67
2023-11-07T04:35:07.875Z,3.60
2023-11-07T04:37:36.313Z,3.90
2023-11-07T04:40:06.200Z,4.30
2023-11-07T04:42:33.997Z,3.90
2023-11-07T04:45:03.189Z,3.53
2023-11-07T04:47:37.094Z,3.80
2023-11-07T04:50:06.095Z,3.83
2023-11-07T04:52:35.196Z,3.70
2023-11-07T04:55:03.368Z,3.40
2023-11-07T04:57:31.615Z,3.90
2023-11-07T04:59:59.746Z,3.80
2023-11-07T05:02:28.277Z,3.60
2023-11-07T05:04:57.433Z,3.60
2023-11-07T05:07:25.488Z,3.30
2023-11-07T05:09:56.728Z,3.17
2023-11-07T05:12:24.853Z,3.20
2023-11-07T05:14:53.692Z,2.87
2023-11-07T05:17:22.453Z,3.63
2023-11-07T05:19:50.858Z,2.70
2023-11-07T05:22:26.211Z,3.30
2023-11-07T05:24:54.392Z,3.00
2023-11-07T05:27:23.046Z,2.87
2023-11-07T05:29:51.771Z,2.80
2023-11-07T05:32:20.083Z,3.07
2023-11-07T05:34:49.146Z,3.43
2023-11-07T05:37:19.159Z,3.33
2023-11-07T05:39:47.378Z,2.40
2023-11-07T05:42:16.118Z,3.07
2023-11-07T05:44:46.346Z,3.10
2023-11-07T05:47:15.001Z,2.73
2023-11-07T05:49:44.052Z,3.37
2023-11-07T05:52:13.422Z,3.00
2023-11-07T05:54:41.443Z,2.90
2023-11-07T05:57:10.293Z,4.13
2023-11-07T05:59:38.560Z,3.20
2023-11-07T06:02:06.776Z,3.80
2023-11-07T06:04:37.654Z,3.27
2023-11-07T06:07:05.810Z,4.10
2023-11-07T06:09:34.082Z,3.20
2023-11-07T06:12:02.434Z,3.07
2023-11-07T06:14:30.916Z,3.13
2023-11-07T06:16:59.676Z,3.00
2023-11-07T06:19:31.827Z,2.70
2023-11-07T06:21:59.714Z,2.87
2023-11-07T06:24:27.865Z,2.83
2023-11-07T06:26:56.015Z,2.53
2023-11-07T06:29:23.883Z,3.10
2023-11-07T06:31:52.223Z,2.80
2023-11-07T06:34:20.676Z,3.00
2023-11-07T06:36:49.166Z,3.40
2023-11-07T06:39:20.081Z,2.80
2023-11-07T06:41:48.158Z,2.90
2023-11-07T06:44:16.706Z,2.90
2023-11-07T06:46:44.873Z,3.10
2023-11-07T06:49:12.956Z,3.63
2023-11-07T06:51:41.003Z,3.63
2023-11-07T06:54:10.482Z,3.03
2023-11-07T06:56:39.127Z,3.03
2023-11-07T06:59:07.440Z,3.57
2023-11-07T07:01:35.680Z,3.83
2023-11-07T07:04:04.940Z,2.83
2023-11-07T07:06:33.722Z,2.70
2023-11-07T07:09:02.575Z,2.70
2023-11-07T07:11:31.399Z,3.80
2023-11-07T07:13:59.317Z,3.77
2023-11-07T07:16:31.993Z,3.33
2023-11-07T07:19:08.094Z,3.47
2023-11-07T07:21:36.421Z,4.40
2023-11-07T07:24:17.655Z,3.17
2023-11-07T07:26:47.000Z,3.60
2023-11-07T07:29:15.343Z,3.60
2023-11-07T07:31:43.946Z,4.13
2023-11-07T07:34:12.383Z,3.80
2023-11-07T07:36:46.213Z,3.57
2023-11-07T07:39:31.877Z,3.90
2023-11-07T07:42:01.840Z,3.50
2023-11-07T07:44:31.573Z,3.90
2023-11-07T07:46:59.285Z,3.63
2023-11-07T07:49:27.043Z,3.47
2023-11-07T07:51:55.962Z,3.60
2023-11-07T07:54:43.294Z,3.50
2023-11-07T07:57:12.615Z,14.63
2023-11-07T07:59:43.499Z,3.70
2023-11-07T08:02:11.880Z,3.33
2023-11-07T08:04:40.054Z,3.77
2023-11-07T08:07:13.222Z,3.90
2023-11-07T08:09:42.504Z,3.53
2023-11-07T08:12:11.638Z,3.40
2023-11-07T08:14:39.810Z,3.07
2023-11-07T08:17:07.662Z,4.50
2023-11-07T08:19:37.752Z,5.73
2023-11-07T08:22:08.754Z,4.03
2023-11-07T08:24:37.273Z,3.10
2023-11-07T08:27:05.327Z,3.70
2023-11-07T08:29:33.471Z,3.27
2023-11-07T08:32:01.811Z,2.73
2023-11-07T08:34:34.295Z,3.10
2023-11-07T08:37:08.994Z,2.67
2023-11-07T08:39:42.488Z,5.47
2023-11-07T08:42:12.198Z,3.33
2023-11-07T08:44:40.897Z,3.53
2023-11-07T08:47:08.980Z,2.70
2023-11-07T08:49:39.193Z,2.60
2023-11-07T08:52:07.312Z,3.77
2023-11-07T08:54:38.275Z,10.43
2023-11-07T08:57:06.305Z,3.10
2023-11-07T08:59:38.069Z,2.40
2023-11-07T09:02:06.485Z,2.37
2023-11-07T09:04:35.011Z,2.50
2023-11-07T09:07:04.897Z,2.47
2023-11-07T09:09:33.238Z,8.40
2023-11-07T09:12:02.367Z,2.57
2023-11-07T09:14:30.829Z,3.40
2023-11-07T09:16:58.977Z,3.03
2023-11-07T09:19:27.932Z,2.50
2023-11-07T09:21:56.205Z,2.63
2023-11-07T09:24:25.478Z,4.77
2023-11-07T09:26:53.960Z,4.00
2023-11-07T09:29:22.193Z,2.40
2023-11-07T09:31:53.789Z,3.80
2023-11-07T09:34:26.158Z,5.53
2023-11-07T09:36:54.478Z,4.20
2023-11-07T09:39:23.522Z,2.90
2023-11-07T09:41:52.580Z,2.17
2023-11-07T09:44:20.936Z,2.73
2023-11-07T09:46:50.971Z,1.77
2023-11-07T09:49:21.243Z,1.60
2023-11-07T09:51:50.667Z,2.00
2023-11-07T09:54:21.417Z,2.13
2023-11-07T09:56:54.051Z,2.10
2023-11-07T09:59:38.894Z,2.00
2023-11-07T10:02:08.764Z,1.70
2023-11-07T10:04:40.917Z,1.90
2023-11-07T10:07:09.681Z,1.77
2023-11-07T10:09:37.647Z,2.50
2023-11-07T10:12:05.772Z,2.17
2023-11-07T10:14:35.737Z,2.10
2023-11-07T10:17:06.767Z,2.60
2023-11-07T10:19:36.913Z,5.83
2023-11-07T10:22:09.588Z,2.20
2023-11-07T10:24:45.512Z,1.53
2023-11-07T10:27:14.145Z,2.00
2023-11-07T10:29:59.588Z,1.63
2023-11-07T10:32:47.103Z,1.73
2023-11-07T10:35:17.066Z,1.90
2023-11-07T10:37:48.517Z,2.53
2023-11-07T10:40:21.723Z,2.40
2023-11-07T10:42:52.336Z,2.60
2023-11-07T10:45:23.072Z,2.30
2023-11-07T10:47:51.881Z,1.80
2023-11-07T10:50:20.093Z,2.03
2023-11-07T10:53:00.497Z,1.57
2023-11-07T10:55:28.874Z,7.77
2023-11-07T10:58:00.940Z,2.43
2023-11-07T11:00:33.807Z,2.53
2023-11-07T11:03:06.192Z,2.70
2023-11-07T11:05:35.581Z,2.43
2023-11-07T11:08:05.958Z,2.13
2023-11-07T11:10:35.863Z,2.20
2023-11-07T11:13:05.383Z,2.27
2023-11-07T11:15:36.180Z,2.60
2023-11-07T11:18:11.545Z,14.13
2023-11-07T11:20:52.781Z,3.53
2023-11-07T11:23:41.204Z,3.07
2023-11-07T11:26:35.656Z,3.23
2023-11-07T11:29:30.203Z,2.70
2023-11-07T11:31:58.504Z,2.33
2023-11-07T11:34:29.760Z,2.17
2023-11-07T11:36:59.652Z,2.23
2023-11-07T11:39:37.831Z,1.90
2023-11-07T11:42:11.646Z,2.37
2023-11-07T11:44:42.887Z,2.33
2023-11-07T11:47:49.668Z,1.90
2023-11-07T11:50:19.549Z,4.33
2023-11-07T11:52:47.909Z,1.97
2023-11-07T11:55:16.703Z,1.73
2023-11-07T11:58:17.494Z,1.83
2023-11-07T12:00:46.568Z,2.10
2023-11-07T12:03:17.848Z,1.80
2023-11-07T12:06:06.304Z,1.90
2023-11-07T12:08:40.230Z,2.00
2023-11-07T12:11:09.323Z,1.97
2023-11-07T12:13:37.849Z,1.93
2023-11-07T12:16:21.337Z,2.30
2023-11-07T12:18:52.077Z,1.93
2023-11-07T12:21:28.045Z,1.70
2023-11-07T12:24:03.218Z,1.80
2023-11-07T12:26:42.339Z,2.30
2023-11-07T12:29:10.343Z,2.07
2023-11-07T12:31:39.517Z,2.23
2023-11-07T12:34:08.363Z,2.27
2023-11-07T12:36:37.458Z,2.10
2023-11-07T12:39:07.924Z,2.67
2023-11-07T12:41:38.778Z,2.60
2023-11-07T12:44:13.970Z,3.20
2023-11-07T12:46:42.761Z,2.30
2023-11-07T12:49:18.516Z,2.50
2023-11-07T12:51:47.222Z,2.20
2023-11-07T12:54:16.339Z,2.90
2023-11-07T12:56:45.839Z,2.70
2023-11-07T12:59:15.582Z,2.37
2023-11-07T13:01:47.867Z,2.60
2023-11-07T13:04:17.628Z,2.50
2023-11-07T13:06:58.069Z,2.23
2023-11-07T13:09:36.898Z,2.30
2023-11-07T13:12:17.403Z,3.10
2023-11-07T13:14:45.758Z,2.30
2023-11-07T13:17:15.914Z,4.03
2023-11-07T13:19:44.229Z,3.77
2023-11-07T13:22:18.931Z,2.63
2023-11-07T13:24:46.909Z,2.80
2023-11-07T13:27:14.930Z,3.20
2023-11-07T13:29:42.949Z,3.03
2023-11-07T13:32:11.051Z,3.23
2023-11-07T13:34:39.365Z,3.60
2023-11-07T13:37:07.440Z,3.27
2023-11-07T13:39:35.480Z,3.73
2023-11-07T13:42:04.205Z,3.50
2023-11-07T13:44:33.044Z,3.80
2023-11-07T13:47:01.207Z,4.63
2023-11-07T13:49:29.645Z,4.30
2023-11-07T13:51:58.516Z,3.97
2023-11-07T13:54:27.738Z,3.50
2023-11-07T13:56:55.963Z,3.60
2023-11-07T13:59:24.160Z,3.10
2023-11-07T14:01:53.208Z,3.50
2023-11-07T14:04:24.040Z,3.30
2023-11-07T14:06:52.566Z,3.10
2023-11-07T14:09:20.978Z,2.80
2023-11-07T14:11:49.259Z,2.50
2023-11-07T14:14:18.894Z,2.90
2023-11-07T14:16:48.203Z,2.80
2023-11-07T14:19:16.190Z,2.60
2023-11-07T14:21:45.146Z,2.90
2023-11-07T14:24:13.209Z,2.97
2023-11-07T14:26:44.850Z,2.63
2023-11-07T14:29:33.512Z,2.80
2023-11-07T14:32:00.945Z,39.37
2023-11-07T14:34:29.499Z,5.80
2023-11-07T14:36:57.656Z,4.63
2023-11-07T14:39:26.087Z,3.77
2023-11-07T14:41:53.929Z,3.67
2023-11-07T14:44:21.749Z,3.23
2023-11-07T14:46:49.693Z,3.47
2023-11-07T14:49:18.154Z,17.27
2023-11-07T14:51:46.727Z,9.47
2023-11-07T14:54:15.556Z,5.70
2023-11-07T14:56:54.116Z,6.03
2023-11-07T14:59:26.697Z,6.93
2023-11-07T15:01:54.825Z,5.53
2023-11-07T15:04:25.048Z,4.63
2023-11-07T15:06:53.433Z,5.30
2023-11-07T15:09:21.664Z,6.70
2023-11-07T15:11:50.262Z,6.13
2023-11-07T15:14:19.250Z,6.93
2023-11-07T15:16:47.720Z,6.57
2023-11-07T15:19:15.954Z,6.97
2023-11-07T15:21:46.607Z,7.17
2023-11-07T15:24:15.418Z,11.07
2023-11-07T15:26:44.951Z,8.40
2023-11-07T15:29:12.981Z,13.63
2023-11-07T15:31:41.982Z,20.60
2023-11-07T15:34:10.796Z,10.00
2023-11-07T15:36:38.927Z,7.57
2023-11-07T15:39:29.703Z,6.77
2023-11-07T15:41:57.931Z,12.77
2023-11-07T15:44:25.968Z,7.70
2023-11-07T15:46:54.090Z,7.10
2023-11-07T15:49:22.179Z,6.60
2023-11-07T15:51:50.748Z,6.50
2023-11-07T15:54:18.994Z,7.30
2023-11-07T15:56:50.537Z,7.60
2023-11-07T15:59:20.096Z,7.53
2023-11-07T16:01:47.822Z,8.33
2023-11-07T16:04:15.710Z,6.93
2023-11-07T16:06:49.824Z,10.97
2023-11-07T16:09:18.489Z,8.50
2023-11-07T16:11:46.532Z,9.67
2023-11-07T16:14:14.907Z,8.23
2023-11-07T16:16:43.118Z,14.27
2023-11-07T16:19:11.647Z,19.73
2023-11-07T16:21:40.336Z,13.03
2023-11-07T16:24:09.467Z,11.73
2023-11-07T16:26:38.512Z,11.27
2023-11-07T16:29:06.390Z,10.60
2023-11-07T16:31:34.410Z,11.40
2023-11-07T16:34:02.518Z,10.40
2023-11-07T16:36:30.974Z,10.40
2023-11-07T16:38:58.832Z,19.73
2023-11-07T16:41:27.401Z,11.90
2023-11-07T16:43:56.013Z,11.87
2023-11-07T16:46:23.872Z,12.80
2023-11-07T16:48:53.031Z,11.70
2023-11-07T16:51:21.993Z,12.20
2023-11-07T16:53:50.598Z,11.57
2023-11-07T16:56:18.973Z,11.97
2023-11-07T16:58:46.944Z,13.80
2023-11-07T17:01:15.453Z,19.63
2023-11-07T17:03:43.796Z,29.13
2023-11-07T17:06:14.655Z,19.27
2023-11-07T17:08:43.728Z,15.33
2023-11-07T17:11:12.121Z,14.23
2023-11-07T17:13:40.460Z,13.83
2023-11-07T17:16:11.093Z,12.00
2023-11-07T17:18:41.612Z,12.53
2023-11-07T17:21:12.933Z,13.87
2023-11-07T17:23:41.732Z,14.73
2023-11-07T17:26:12.609Z,10.10
2023-11-07T17:28:40.946Z,9.87
2023-11-07T17:31:09.515Z,9.50
2023-11-07T17:33:38.763Z,9.27
2023-11-07T17:36:13.425Z,7.20
2023-11-07T17:38:42.379Z,8.07
2023-11-07T17:41:14.761Z,9.33
2023-11-07T17:43:43.818Z,9.23
2023-11-07T17:46:12.815Z,11.27
2023-11-07T17:48:42.431Z,10.30
2023-11-07T17:51:10.619Z,10.00
2023-11-07T17:53:38.743Z,9.47
2023-11-07T17:56:07.747Z,10.30
2023-11-07T17:58:36.672Z,9.70
2023-11-07T18:01:06.898Z,17.13
2023-11-07T18:03:35.203Z,14.50
2023-11-07T18:06:03.646Z,8.53
2023-11-07T18:08:32.570Z,7.60
2023-11-07T18:11:03.715Z,8.40
2023-11-07T18:13:34.864Z,7.00
2023-11-07T18:16:02.894Z,7.37
2023-11-07T18:18:32.150Z,6.83
2023-11-07T18:21:02.220Z,7.33
2023-11-07T18:23:30.635Z,7.50
2023-11-07T18:25:59.227Z,6.50
2023-11-07T18:28:28.818Z,7.80
2023-11-07T18:30:57.154Z,23.50
2023-11-07T18:33:26.137Z,14.93
2023-11-07T18:35:55.008Z,15.20
2023-11-07T18:38:23.610Z,10.00
2023-11-07T18:40:51.591Z,9.20
2023-11-07T18:43:22.883Z,8.40
2023-11-07T18:45:55.927Z,8.23
2023-11-07T18:48:24.960Z,8.97
2023-11-07T18:50:52.924Z,17.10
2023-11-07T18:53:27.949Z,15.83
2023-11-07T18:56:02.144Z,11.73
2023-11-07T18:58:30.629Z,11.63
2023-11-07T19:01:00.619Z,11.10
2023-11-07T19:03:29.477Z,10.30
2023-11-07T19:05:58.152Z,10.20
2023-11-07T19:08:26.510Z,10.47
2023-11-07T19:10:54.917Z,12.07
2023-11-07T19:13:23.284Z,30.77
2023-11-07T19:15:51.994Z,12.17
2023-11-07T19:18:20.324Z,12.43
2023-11-07T19:20:48.372Z,9.87
2023-11-07T19:23:19.018Z,10.07
2023-11-07T19:25:46.939Z,9.77
2023-11-07T19:28:15.979Z,9.53
2023-11-07T19:30:44.896Z,10.30
2023-11-07T19:33:14.475Z,9.73
2023-11-07T19:35:43.266Z,9.37
2023-11-07T19:38:15.243Z,8.70
2023-11-07T19:40:45.485Z,9.83
2023-11-07T19:43:16.544Z,8.60
2023-11-07T19:45:46.203Z,8.77
2023-11-07T19:48:15.942Z,18.40
2023-11-07T19:50:46.274Z,11.77
2023-11-07T19:53:14.917Z,9.27
2023-11-07T19:55:43.886Z,9.17
2023-11-07T19:58:12.284Z,8.23
2023-11-07T20:00:40.997Z,8.47
2023-11-07T20:03:10.056Z,7.07
2023-11-07T20:05:39.251Z,7.23
2023-11-07T20:08:09.890Z,8.33
2023-11-07T20:10:38.918Z,7.27
2023-11-07T20:13:07.860Z,8.87
2023-11-07T20:15:35.982Z,12.40
2023-11-07T20:18:04.705Z,10.20
2023-11-07T20:20:36.974Z,8.97
2023-11-07T20:23:05.498Z,9.70
2023-11-07T20:25:34.008Z,8.53
2023-11-07T20:28:02.592Z,8.77
2023-11-07T20:30:31.883Z,9.17
2023-11-07T20:33:00.987Z,8.23
2023-11-07T20:35:29.814Z,8.37
2023-11-07T20:37:58.118Z,7.37
2023-11-07T20:40:25.738Z,7.03
2023-11-07T20:42:55.419Z,6.23
2023-11-07T20:45:23.725Z,6.97
2023-11-07T20:47:52.158Z,6.77
2023-11-07T20:50:20.576Z,6.43
2023-11-07T20:52:48.636Z,7.20
2023-11-07T20:55:17.572Z,7.40
2023-11-07T20:57:55.010Z,7.27
2023-11-07T21:00:31.007Z,6.70
2023-11-07T21:03:00.020Z,7.20
2023-11-07T21:05:28.878Z,6.63
2023-11-07T21:07:57.415Z,7.60
2023-11-07T21:10:28.135Z,7.13
2023-11-07T21:12:56.851Z,6.53
2023-11-07T21:15:25.466Z,6.87
2023-11-07T21:17:54.878Z,6.07
2023-11-07T21:20:23.489Z,6.40
2023-11-07T21:22:52.008Z,7.00
2023-11-07T21:25:20.644Z,7.80
2023-11-07T21:27:48.738Z,7.17
2023-11-07T21:30:18.280Z,6.80
2023-11-07T21:32:47.955Z,7.13
2023-11-07T21:35:19.745Z,7.30
2023-11-07T21:37:48.881Z,6.83
2023-11-07T21:40:17.224Z,7.27
2023-11-07T21:42:45.689Z,7.70
2023-11-07T21:45:16.979Z,7.30
2023-11-07T21:47:45.196Z,7.10
2023-11-07T21:50:13.530Z,6.97
2023-11-07T21:52:44.623Z,6.57
2023-11-07T21:55:12.936Z,6.87
2023-11-07T21:57:42.008Z,7.97
2023-11-07T22:00:16.149Z,7.37
2023-11-07T22:02:45.877Z,7.00
2023-11-07T22:05:17.905Z,7.53
2023-11-07T22:07:46.463Z,6.73
2023-11-07T22:10:16.403Z,7.13
2023-11-07T22:12:45.072Z,7.30
2023-11-07T22:15:16.139Z,6.83
2023-11-07T22:17:45.549Z,7.33
2023-11-07T22:20:16.944Z,6.57
2023-11-07T22:22:48.515Z,6.30
2023-11-07T22:25:16.615Z,5.73
2023-11-07T22:27:45.510Z,5.23
2023-11-07T22:30:14.843Z,5.03
2023-11-07T22:32:43.349Z,5.10
2023-11-07T22:35:11.784Z,5.03
2023-11-07T22:37:46.595Z,4.80
2023-11-07T22:40:15.131Z,4.83
2023-11-07T22:42:44.416Z,4.60
2023-11-07T22:45:13.116Z,4.40
2023-11-07T22:47:41.564Z,4.50
2023-11-07T22:50:11.084Z,4.67
2023-11-07T22:52:39.722Z,5.40
2023-11-07T22:55:12.830Z,4.30
2023-11-07T22:57:41.379Z,5.30
2023-11-07T23:00:12.570Z,5.40
2023-11-07T23:02:45.600Z,5.20
2023-11-07T23:05:14.263Z,5.03
2023-11-07T23:07:42.121Z,5.03
2023-11-07T23:10:11.234Z,5.20
2023-11-07T23:12:39.254Z,5.40
2023-11-07T23:15:08.890Z,5.37
2023-11-07T23:17:41.059Z,6.00
2023-11-07T23:20:17.549Z,6.03
2023-11-07T23:22:46.287Z,6.67
2023-11-07T23:25:15.014Z,6.83
2023-11-07T23:27:43.881Z,6.93
2023-11-07T23:30:14.423Z,7.60
2023-11-07T23:32:43.301Z,8.13
2023-11-07T23:35:12.613Z,8.90
2023-11-07T23:37:41.367Z,7.50
2023-11-07T23:40:13.059Z,8.73
2023-11-07T23:42:45.051Z,9.50
2023-11-07T23:45:15.386Z,10.43
2023-11-07T23:47:45.194Z,9.03
2023-11-07T23:50:14.482Z,8.40
2023-11-07T23:52:43.134Z,7.83
2023-11-07T23:55:11.933Z,7.57
2023-11-07T23:57:42.485Z,7.50
