createdAt,value
2023-04-03T00:02:09.554Z,98085.51
2023-04-03T00:04:37.563Z,98083.13
2023-04-03T00:07:05.385Z,98087.42
2023-04-03T00:09:33.302Z,98085.52
2023-04-03T00:12:01.169Z,98081.33
2023-04-03T00:14:29.062Z,98085.79
2023-04-03T00:16:57.019Z,98083.91
2023-04-03T00:19:24.992Z,98081.81
2023-04-03T00:21:53.012Z,98086.92
2023-04-03T00:24:23.578Z,98083.25
2023-04-03T00:26:51.626Z,98082.27
2023-04-03T00:29:22.033Z,98082.46
2023-04-03T00:31:58.506Z,98087.55
2023-04-03T00:34:31.480Z,98087.46
2023-04-03T00:37:02.812Z,98083.29
2023-04-03T00:39:42.408Z,98082.02
2023-04-03T00:42:12.490Z,98079.84
2023-04-03T00:44:40.379Z,98080.72
2023-04-03T00:47:09.536Z,98081.79
2023-04-03T00:49:38.701Z,98086.24
2023-04-03T00:52:10.165Z,98083.73
2023-04-03T00:54:42.242Z,98083.91
2023-04-03T00:57:25.271Z,98083.20
2023-04-03T00:59:57.595Z,98086.81
2023-04-03T01:02:33.939Z,98085.50
2023-04-03T01:05:02.508Z,98086.05
2023-04-03T01:07:32.680Z,98091.05
2023-04-03T01:10:02.598Z,98091.55
2023-04-03T01:12:33.501Z,98096.36
2023-04-03T01:15:03.876Z,98099.08
2023-04-03T01:17:46.314Z,98100.31
2023-04-03T01:20:24.123Z,98101.80
2023-04-03T01:22:52.020Z,98099.23
2023-04-03T01:25:23.261Z,98099.27
2023-04-03T01:27:51.844Z,98100.30
2023-04-03T01:30:32.108Z,98099.98
2023-04-03T01:33:03.316Z,98102.52
2023-04-03T01:35:38.908Z,98103.37
2023-04-03T01:38:07.510Z,98105.64
2023-04-03T01:40:35.663Z,98107.24
2023-04-03T01:43:08.693Z,98111.58
2023-04-03T01:45:39.204Z,98111.12
2023-04-03T01:48:07.339Z,98112.27
2023-04-03T01:50:35.794Z,98117.14
2023-04-03T01:53:07.985Z,98119.14
2023-04-03T01:55:44.400Z,98120.39
2023-04-03T01:58:25.458Z,98119.44
2023-04-03T02:00:54.031Z,98118.28
2023-04-03T02:03:26.563Z,98121.81
2023-04-03T02:06:03.870Z,98124.98
2023-04-03T02:08:34.949Z,98125.87
2023-04-03T02:11:07.594Z,98124.17
2023-04-03T02:13:38.380Z,98127.57
2023-04-03T02:16:12.923Z,98126.61
2023-04-03T02:19:05.045Z,98125.21
2023-04-03T02:21:53.326Z,98124.86
2023-04-03T02:24:28.773Z,98125.72
2023-04-03T02:27:16.770Z,98129.81
2023-04-03T02:29:44.919Z,98131.20
2023-04-03T02:32:19.813Z,98130.55
2023-04-03T02:35:04.687Z,98131.65
2023-04-03T02:37:36.178Z,98130.88
2023-04-03T02:40:17.470Z,98133.34
2023-04-03T02:42:49.548Z,98132.88
2023-04-03T02:45:17.399Z,98130.89
2023-04-03T02:47:45.195Z,98133.05
2023-04-03T02:50:16.347Z,98138.98
2023-04-03T02:52:44.222Z,98138.02
2023-04-03T02:55:14.809Z,98141.11
2023-04-03T02:57:42.627Z,98141.55
2023-04-03T03:00:10.918Z,98145.81
2023-04-03T03:02:41.900Z,98147.62
2023-04-03T03:05:09.908Z,98151.12
2023-04-03T03:07:38.140Z,98147.27
2023-04-03T03:10:06.230Z,98149.20
2023-04-03T03:12:34.020Z,98151.27
2023-04-03T03:15:05.359Z,98148.67
2023-04-03T03:17:33.387Z,98149.33
2023-04-03T03:20:06.530Z,98152.19
2023-04-03T03:22:34.748Z,98153.45
2023-04-03T03:25:05.074Z,98152.16
2023-04-03T03:27:35.164Z,98158.85
2023-04-03T03:30:03.308Z,98157.02
2023-04-03T03:32:33.602Z,98155.92
2023-04-03T03:35:04.837Z,98158.34
2023-04-03T03:37:32.599Z,98160.23
2023-04-03T03:40:00.479Z,98162.15
2023-04-03T03:42:28.345Z,98164.71
2023-04-03T03:44:56.144Z,98163.64
2023-04-03T03:47:23.948Z,98165.83
2023-04-03T03:49:54.565Z,98165.52
2023-04-03T03:52:22.492Z,98164.52
2023-04-03T03:54:50.277Z,98164.54
2023-04-03T03:57:21.129Z,98170.38
2023-04-03T03:59:49.061Z,98173.61
2023-04-03T04:02:18.256Z,98174.50
2023-04-03T04:04:46.516Z,98179.81
2023-04-03T04:07:14.383Z,98180.86
2023-04-03T04:09:42.502Z,98181.23
2023-04-03T04:12:10.521Z,98188.02
2023-04-03T04:14:38.732Z,98190.08
2023-04-03T04:17:07.548Z,98188.42
2023-04-03T04:19:37.336Z,98192.90
2023-04-03T04:22:05.574Z,98191.05
2023-04-03T04:24:33.744Z,98192.77
2023-04-03T04:27:03.514Z,98197.66
2023-04-03T04:29:40.860Z,98199.89
2023-04-03T04:32:09.522Z,98203.48
2023-04-03T04:34:37.439Z,98203.99
2023-04-03T04:37:05.391Z,98209.40
2023-04-03T04:39:33.742Z,98208.40
2023-04-03T04:42:02.322Z,98208.80
2023-04-03T04:44:31.739Z,98214.09
2023-04-03T04:47:00.409Z,98213.29
2023-04-03T04:49:28.977Z,98215.84
2023-04-03T04:51:59.450Z,98221.08
2023-04-03T04:54:30.477Z,98222.88
2023-04-03T04:56:59.216Z,98226.77
2023-04-03T04:59:27.913Z,98229.65
2023-04-03T05:01:56.950Z,98232.89
2023-04-03T05:04:24.847Z,98237.36
2023-04-03T05:06:56.645Z,98237.41
2023-04-03T05:09:26.715Z,98233.72
2023-04-03T05:11:54.765Z,98241.02
2023-04-03T05:14:24.714Z,98242.14
2023-04-03T05:16:52.884Z,98241.39
2023-04-03T05:19:21.741Z,98246.73
2023-04-03T05:21:50.242Z,98249.25
2023-04-03T05:24:18.378Z,98253.48
2023-04-03T05:26:46.350Z,98253.48
2023-04-03T05:29:21.985Z,98255.71
2023-04-03T05:31:51.307Z,98255.75
2023-04-03T05:34:19.512Z,98260.63
2023-04-03T05:36:48.575Z,98261.92
2023-04-03T05:39:17.256Z,98260.61
2023-04-03T05:41:51.371Z,98261.43
2023-04-03T05:44:22.419Z,98261.11
2023-04-03T05:46:52.868Z,98259.92
2023-04-03T05:49:20.941Z,98260.73
2023-04-03T05:51:51.100Z,98263.11
2023-04-03T05:54:26.376Z,98262.86
2023-04-03T05:56:57.389Z,98263.34
2023-04-03T05:59:28.767Z,98266.42
2023-04-03T06:01:58.549Z,98263.76
2023-04-03T06:04:26.795Z,98264.86
2023-04-03T06:06:58.925Z,98266.73
2023-04-03T06:09:46.885Z,98273.11
2023-04-03T06:12:35.114Z,98274.48
2023-04-03T06:15:03.619Z,98273.19
2023-04-03T06:17:38.703Z,98276.84
2023-04-03T06:20:15.800Z,98277.81
2023-04-03T06:23:02.004Z,98281.55
2023-04-03T06:25:41.875Z,98290.38
2023-04-03T06:28:10.311Z,98291.82
2023-04-03T06:30:38.388Z,98291.85
2023-04-03T06:33:06.524Z,98292.88
2023-04-03T06:35:34.534Z,98299.20
2023-04-03T06:38:05.154Z,98300.55
2023-04-03T06:40:40.729Z,98303.46
2023-04-03T06:43:11.008Z,98305.35
2023-04-03T06:45:41.728Z,98306.55
2023-04-03T06:48:09.770Z,98310.27
2023-04-03T06:50:40.574Z,98311.75
2023-04-03T06:53:08.446Z,98308.27
2023-04-03T06:55:36.809Z,98315.67
2023-04-03T06:58:07.358Z,98314.48
2023-04-03T07:00:35.490Z,98318.27
2023-04-03T07:03:06.532Z,98319.19
2023-04-03T07:05:34.546Z,98320.13
2023-04-03T07:08:02.420Z,98324.52
2023-04-03T07:10:30.354Z,98329.20
2023-04-03T07:12:58.164Z,98332.45
2023-04-03T07:15:26.181Z,98336.79
2023-04-03T07:17:53.948Z,98337.52
2023-04-03T07:20:21.793Z,98337.77
2023-04-03T07:22:49.733Z,98338.48
2023-04-03T07:25:17.740Z,98342.84
2023-04-03T07:27:45.604Z,98340.94
2023-04-03T07:30:16.246Z,98341.46
2023-04-03T07:32:44.900Z,98346.64
2023-04-03T07:35:13.244Z,98346.66
2023-04-03T07:37:41.133Z,98347.54
2023-04-03T07:40:09.223Z,98348.70
2023-04-03T07:42:36.977Z,98353.27
2023-04-03T07:45:05.290Z,98353.02
2023-04-03T07:47:33.250Z,98355.06
2023-04-03T07:50:01.124Z,98356.30
2023-04-03T07:52:29.129Z,98351.81
2023-04-03T07:54:57.022Z,98352.05
2023-04-03T07:57:24.851Z,98354.96
2023-04-03T07:59:53.060Z,98356.56
2023-04-03T08:02:20.874Z,98354.14
2023-04-03T08:04:49.127Z,98353.92
2023-04-03T08:07:17.269Z,98355.06
2023-04-03T08:09:45.158Z,98352.96
2023-04-03T08:12:13.144Z,98353.01
2023-04-03T08:14:41.175Z,98354.48
2023-04-03T08:17:09.316Z,98352.72
2023-04-03T08:19:37.244Z,98354.50
2023-04-03T08:22:05.276Z,98354.54
2023-04-03T08:24:33.952Z,98352.73
2023-04-03T08:27:01.973Z,98359.27
2023-04-03T08:29:30.145Z,98361.77
2023-04-03T08:32:03.537Z,98364.55
2023-04-03T08:34:32.109Z,98367.48
2023-04-03T08:37:03.195Z,98371.31
2023-04-03T08:39:31.091Z,98374.89
2023-04-03T08:42:04.102Z,98376.29
2023-04-03T08:44:47.603Z,98384.89
2023-04-03T08:47:21.676Z,98383.66
2023-04-03T08:49:52.382Z,98386.30
2023-04-03T08:52:44.778Z,98382.89
2023-04-03T08:55:31.356Z,98389.36
2023-04-03T08:58:04.170Z,98391.86
2023-04-03T09:00:59.264Z,98393.93
2023-04-03T09:03:37.649Z,98397.77
2023-04-03T09:06:14.806Z,98392.94
2023-04-03T09:08:47.124Z,98393.40
2023-04-03T09:11:19.445Z,98391.86
2023-04-03T09:13:53.037Z,98399.21
2023-04-03T09:16:26.016Z,98400.53
2023-04-03T09:19:03.397Z,98395.40
2023-04-03T09:21:37.810Z,98402.88
2023-04-03T09:24:07.270Z,98398.19
2023-04-03T09:26:52.374Z,98405.23
2023-04-03T09:29:35.287Z,98403.36
2023-04-03T09:32:10.776Z,98413.23
2023-04-03T09:35:18.881Z,98406.14
2023-04-03T09:37:52.496Z,98409.05
2023-04-03T09:40:46.831Z,98401.56
2023-04-03T09:43:18.206Z,98403.96
2023-04-03T09:45:46.768Z,98404.49
2023-04-03T09:48:30.537Z,98405.36
2023-04-03T09:50:59.851Z,98403.79
2023-04-03T09:53:51.543Z,98407.45
2023-04-03T09:56:29.394Z,98410.99
2023-04-03T09:59:21.007Z,98405.46
2023-04-03T10:02:00.309Z,98409.11
2023-04-03T10:04:38.001Z,98405.77
2023-04-03T10:07:41.211Z,98403.45
2023-04-03T10:10:25.154Z,98405.01
2023-04-03T10:13:24.835Z,98400.01
2023-04-03T10:16:18.343Z,98403.89
2023-04-03T10:19:22.719Z,98409.77
2023-04-03T10:22:40.153Z,98412.97
2023-04-03T10:25:33.562Z,98408.96
2023-04-03T10:28:15.280Z,98409.34
2023-04-03T10:30:57.340Z,98408.33
2023-04-03T10:33:54.188Z,98406.66
2023-04-03T10:36:48.078Z,98412.48
2023-04-03T10:39:42.555Z,98412.56
2023-04-03T10:42:36.312Z,98408.98
2023-04-03T10:45:32.100Z,98405.27
2023-04-03T10:48:14.013Z,98401.11
2023-04-03T10:50:54.504Z,98400.56
2023-04-03T10:53:52.890Z,98400.80
2023-04-03T10:57:10.855Z,98410.54
2023-04-03T11:00:08.656Z,98409.29
2023-04-03T11:03:14.329Z,98414.33
2023-04-03T11:05:46.662Z,98412.58
2023-04-03T11:08:50.919Z,98396.30
2023-04-03T11:11:44.035Z,98398.17
2023-04-03T11:14:36.246Z,98391.89
2023-04-03T11:17:19.258Z,98404.08
2023-04-03T11:19:58.420Z,98406.98
2023-04-03T11:22:35.718Z,98403.13
2023-04-03T11:25:11.033Z,98400.27
2023-04-03T11:27:57.624Z,98405.60
2023-04-03T11:30:35.252Z,98403.98
2023-04-03T11:33:15.025Z,98404.11
2023-04-03T11:35:46.218Z,98397.54
2023-04-03T11:38:18.604Z,98391.15
2023-04-03T11:40:59.435Z,98382.27
2023-04-03T11:43:31.135Z,98384.31
2023-04-03T11:46:19.880Z,98389.81
2023-04-03T11:49:01.238Z,98384.02
2023-04-03T11:51:32.269Z,98390.95
2023-04-03T11:54:24.992Z,98384.17
2023-04-03T11:57:44.945Z,98382.16
2023-04-03T12:00:31.429Z,98378.62
2023-04-03T12:03:00.529Z,98383.50
2023-04-03T12:05:43.058Z,98384.73
2023-04-03T12:08:17.334Z,98388.29
2023-04-03T12:11:05.414Z,98387.80
2023-04-03T12:13:33.656Z,98386.10
2023-04-03T12:16:01.995Z,98387.25
2023-04-03T12:18:49.147Z,98379.84
2023-04-03T12:21:32.466Z,98370.45
2023-04-03T12:24:20.742Z,98369.61
2023-04-03T12:27:20.897Z,98371.26
2023-04-03T12:30:26.828Z,98365.64
2023-04-03T12:33:18.645Z,98363.55
2023-04-03T12:35:55.995Z,98365.73
2023-04-03T12:38:50.221Z,98365.30
2023-04-03T12:41:18.290Z,98373.52
2023-04-03T12:43:55.366Z,98372.26
2023-04-03T12:46:39.131Z,98373.83
2023-04-03T12:49:16.016Z,98378.02
2023-04-03T12:51:48.843Z,98366.23
2023-04-03T12:54:37.527Z,98365.51
2023-04-03T12:57:18.798Z,98377.42
2023-04-03T12:59:49.826Z,98379.59
2023-04-03T13:02:23.125Z,98387.96
2023-04-03T13:04:55.918Z,98379.19
2023-04-03T13:07:30.870Z,98379.48
2023-04-03T13:10:16.637Z,98375.72
2023-04-03T13:12:55.686Z,98375.33
2023-04-03T13:15:30.484Z,98386.70
2023-04-03T13:17:59.043Z,98386.17
2023-04-03T13:20:34.435Z,98387.80
2023-04-03T13:23:16.093Z,98377.83
2023-04-03T13:25:50.643Z,98372.88
2023-04-03T13:28:21.104Z,98376.58
2023-04-03T13:31:07.089Z,98382.71
2023-04-03T13:33:36.301Z,98384.65
2023-04-03T13:36:06.610Z,98391.34
2023-04-03T13:38:35.462Z,98397.06
2023-04-03T13:41:23.664Z,98393.02
2023-04-03T13:44:06.595Z,98384.70
2023-04-03T13:47:01.228Z,98387.27
2023-04-03T13:49:34.541Z,98389.02
2023-04-03T13:52:24.433Z,98389.59
2023-04-03T13:55:26.582Z,98386.15
2023-04-03T13:58:15.321Z,98385.96
2023-04-03T14:01:23.615Z,98387.01
2023-04-03T14:04:22.007Z,98384.58
2023-04-03T14:07:21.275Z,98378.73
2023-04-03T14:09:55.614Z,98390.14
2023-04-03T14:12:52.875Z,98395.08
2023-04-03T14:15:25.832Z,98396.84
2023-04-03T14:18:06.641Z,98391.57
2023-04-03T14:20:39.673Z,98389.77
2023-04-03T14:23:11.784Z,98382.91
2023-04-03T14:26:10.916Z,98380.51
2023-04-03T14:28:59.178Z,98385.64
2023-04-03T14:32:11.582Z,98388.30
2023-04-03T14:34:45.299Z,98394.05
2023-04-03T14:37:16.660Z,98390.96
2023-04-03T14:39:44.958Z,98399.23
2023-04-03T14:42:33.988Z,98389.84
2023-04-03T14:45:10.180Z,98395.10
2023-04-03T14:47:51.087Z,98396.62
2023-04-03T14:50:20.482Z,98388.87
2023-04-03T14:52:57.153Z,98395.80
2023-04-03T14:55:34.119Z,98397.31
2023-04-03T14:58:02.117Z,98404.23
2023-04-03T15:00:29.925Z,98405.53
2023-04-03T15:03:01.001Z,98406.65
2023-04-03T15:05:29.436Z,98408.15
2023-04-03T15:07:58.582Z,98403.13
2023-04-03T15:10:29.255Z,98402.15
2023-04-03T15:12:57.723Z,98401.06
2023-04-03T15:15:29.217Z,98406.85
2023-04-03T15:17:58.125Z,98404.85
2023-04-03T15:20:27.790Z,98402.83
2023-04-03T15:22:55.610Z,98404.38
2023-04-03T15:25:24.154Z,98402.45
2023-04-03T15:27:52.346Z,98406.61
2023-04-03T15:30:20.333Z,98409.31
2023-04-03T15:32:48.715Z,98408.73
2023-04-03T15:35:16.682Z,98406.73
2023-04-03T15:37:44.615Z,98407.36
2023-04-03T15:40:12.881Z,98409.34
2023-04-03T15:42:40.885Z,98402.81
2023-04-03T15:45:09.107Z,98407.31
2023-04-03T15:47:37.214Z,98407.73
2023-04-03T15:50:05.902Z,98408.59
2023-04-03T15:52:34.314Z,98408.98
2023-04-03T15:55:02.280Z,98409.66
2023-04-03T16:00:03.186Z,98408.45
2023-04-03T16:02:37.073Z,98407.79
2023-04-03T16:05:05.348Z,98409.55
2023-04-03T16:07:33.195Z,98411.30
2023-04-03T16:10:01.288Z,98407.94
2023-04-03T16:12:29.640Z,98413.48
2023-04-03T16:14:57.475Z,98413.98
2023-04-03T16:17:26.916Z,98411.36
2023-04-03T16:19:55.667Z,98409.33
2023-04-03T16:22:27.220Z,98411.30
2023-04-03T16:24:55.167Z,98412.63
2023-04-03T16:27:23.373Z,98419.06
2023-04-03T16:29:51.417Z,98418.71
2023-04-03T16:32:19.996Z,98417.25
2023-04-03T16:34:48.095Z,98420.43
2023-04-03T16:37:16.472Z,98426.27
2023-04-03T16:39:44.878Z,98426.92
2023-04-03T16:42:13.226Z,98423.81
2023-04-03T16:44:41.074Z,98423.06
2023-04-03T16:47:09.374Z,98421.44
2023-04-03T16:49:37.425Z,98423.18
2023-04-03T16:52:06.129Z,98428.23
2023-04-03T16:54:34.858Z,98427.91
2023-04-03T16:57:02.691Z,98430.20
2023-04-03T16:59:30.529Z,98430.55
2023-04-03T17:01:58.469Z,98430.39
2023-04-03T17:04:26.459Z,98429.59
2023-04-03T17:06:55.294Z,98428.53
2023-04-03T17:12:09.192Z,98430.67
2023-04-03T17:14:40.315Z,98430.86
2023-04-03T17:17:08.610Z,98435.23
2023-04-03T17:19:38.143Z,98440.45
2023-04-03T17:22:06.135Z,98444.15
2023-04-03T17:24:34.436Z,98446.42
2023-04-03T17:27:02.664Z,98448.00
2023-04-03T17:29:30.476Z,98450.84
2023-04-03T17:31:58.684Z,98451.05
2023-04-03T17:34:26.973Z,98450.84
2023-04-03T17:36:55.602Z,98447.02
2023-04-03T17:39:26.661Z,98448.79
2023-04-03T17:41:54.773Z,98448.52
2023-04-03T17:44:22.783Z,98451.33
2023-04-03T17:46:51.174Z,98453.05
2023-04-03T17:49:19.653Z,98453.42
2023-04-03T17:51:47.942Z,98456.71
2023-04-03T17:54:16.316Z,98457.95
2023-04-03T17:56:44.660Z,98454.80
2023-04-03T17:59:13.228Z,98458.92
2023-04-03T18:01:45.823Z,98459.64
2023-04-03T18:04:16.749Z,98464.60
2023-04-03T18:06:49.944Z,98464.30
2023-04-03T18:09:21.945Z,98462.42
2023-04-03T18:11:51.299Z,98460.23
2023-04-03T18:14:22.652Z,98463.87
2023-04-03T18:16:51.120Z,98464.77
2023-04-03T18:19:22.531Z,98464.48
2023-04-03T18:21:55.128Z,98467.77
2023-04-03T18:24:24.147Z,98467.67
2023-04-03T18:27:00.428Z,98472.31
2023-04-03T18:29:31.240Z,98474.52
2023-04-03T18:32:02.955Z,98480.35
2023-04-03T18:34:31.873Z,98484.45
2023-04-03T18:37:00.337Z,98487.91
2023-04-03T18:39:28.700Z,98490.35
2023-04-03T18:41:58.942Z,98485.31
2023-04-03T18:44:28.017Z,98486.70
2023-04-03T18:47:04.239Z,98486.77
2023-04-03T18:49:34.641Z,98488.88
2023-04-03T18:52:03.568Z,98488.55
2023-04-03T18:54:37.204Z,98488.07
2023-04-03T18:57:06.102Z,98487.19
2023-04-03T18:59:34.251Z,98486.86
2023-04-03T19:02:02.595Z,98485.48
2023-04-03T19:04:30.816Z,98483.41
2023-04-03T19:06:59.287Z,98481.36
2023-04-03T19:09:27.576Z,98479.98
2023-04-03T19:11:55.353Z,98483.39
2023-04-03T19:14:23.296Z,98481.35
2023-04-03T19:16:51.674Z,98479.02
2023-04-03T19:19:22.043Z,98481.60
2023-04-03T19:21:50.656Z,98477.10
2023-04-03T19:24:19.099Z,98479.20
2023-04-03T19:26:47.306Z,98477.61
2023-04-03T19:29:16.595Z,98475.36
2023-04-03T19:31:44.995Z,98472.55
2023-04-03T19:34:13.116Z,98477.23
2023-04-03T19:36:40.993Z,98473.89
2023-04-03T19:39:09.020Z,98473.80
2023-04-03T19:41:36.999Z,98476.25
2023-04-03T19:44:06.141Z,98473.77
2023-04-03T19:46:34.721Z,98472.84
2023-04-03T19:49:03.440Z,98477.36
2023-04-03T19:51:31.940Z,98478.31
2023-04-03T19:53:59.808Z,98480.08
2023-04-03T19:56:27.677Z,98481.27
2023-04-03T19:58:56.009Z,98477.98
2023-04-03T20:01:24.022Z,98473.85
2023-04-03T20:03:52.058Z,98469.90
2023-04-03T20:06:20.051Z,98468.18
2023-04-03T20:08:48.028Z,98466.31
2023-04-03T20:11:15.872Z,98463.77
2023-04-03T20:13:43.671Z,98464.00
2023-04-03T20:16:12.424Z,98461.88
2023-04-03T20:18:40.617Z,98459.74
2023-04-03T20:21:08.660Z,98460.34
2023-04-03T20:23:36.816Z,98463.80
2023-04-03T20:26:11.348Z,98462.97
2023-04-03T20:28:43.099Z,98461.45
2023-04-03T20:31:11.049Z,98462.36
2023-04-03T20:33:38.889Z,98462.59
2023-04-03T20:36:07.073Z,98461.80
2023-04-03T20:38:35.085Z,98464.73
2023-04-03T20:41:03.008Z,98461.52
2023-04-03T20:43:31.152Z,98467.66
2023-04-03T20:46:03.002Z,98466.14
2023-04-03T20:48:31.394Z,98467.17
2023-04-03T20:50:59.228Z,98469.91
2023-04-03T20:53:27.281Z,98470.94
2023-04-03T20:55:59.165Z,98470.59
2023-04-03T20:58:30.131Z,98470.40
2023-04-03T21:00:58.090Z,98466.98
2023-04-03T21:03:27.779Z,98467.83
2023-04-03T21:05:58.579Z,98474.46
2023-04-03T21:08:45.691Z,98475.69
2023-04-03T21:11:32.408Z,98473.82
2023-04-03T21:14:19.266Z,98474.89
2023-04-03T21:16:47.050Z,98481.20
2023-04-03T21:19:21.105Z,98483.98
2023-04-03T21:21:49.001Z,98483.14
2023-04-03T21:24:17.486Z,98486.73
2023-04-03T21:26:45.825Z,98482.33
2023-04-03T21:29:14.448Z,98487.52
2023-04-03T21:31:55.886Z,98488.10
2023-04-03T21:34:29.708Z,98490.00
2023-04-03T21:37:01.411Z,98495.84
2023-04-03T21:39:29.732Z,98498.93
2023-04-03T21:42:00.404Z,98496.91
2023-04-03T21:44:28.501Z,98499.15
2023-04-03T21:46:59.774Z,98500.03
2023-04-03T21:49:27.986Z,98495.48
2023-04-03T21:51:55.740Z,98496.52
2023-04-03T21:54:24.497Z,98497.59
2023-04-03T21:56:52.560Z,98494.09
2023-04-03T21:59:20.567Z,98490.58
2023-04-03T22:01:48.812Z,98490.30
2023-04-03T22:04:16.622Z,98491.18
2023-04-03T22:06:46.920Z,98488.31
2023-04-03T22:09:15.051Z,98484.58
2023-04-03T22:11:56.262Z,98484.73
2023-04-03T22:14:26.751Z,98481.52
2023-04-03T22:16:59.762Z,98477.61
2023-04-03T22:19:27.738Z,98474.05
2023-04-03T22:21:55.573Z,98474.06
2023-04-03T22:24:43.867Z,98473.09
2023-04-03T22:27:11.804Z,98471.43
2023-04-03T22:29:39.700Z,98470.60
2023-04-03T22:32:07.772Z,98472.87
2023-04-03T22:34:38.409Z,98473.27
2023-04-03T22:37:06.177Z,98470.23
2023-04-03T22:39:34.049Z,98464.84
2023-04-03T22:42:02.477Z,98462.31
2023-04-03T22:44:36.117Z,98458.79
2023-04-03T22:47:04.453Z,98453.91
2023-04-03T22:49:32.274Z,98450.73
2023-04-03T22:51:59.964Z,98447.88
2023-04-03T22:54:27.762Z,98450.83
2023-04-03T22:56:55.517Z,98446.44
2023-04-03T22:59:23.230Z,98444.45
2023-04-03T23:01:51.022Z,98439.59
2023-04-03T23:04:18.832Z,98436.23
2023-04-03T23:06:46.661Z,98436.79
2023-04-03T23:09:14.575Z,98433.73
2023-04-03T23:11:42.293Z,98429.55
2023-04-03T23:14:09.991Z,98429.91
2023-04-03T23:16:37.777Z,98428.57
2023-04-03T23:19:05.464Z,98426.03
2023-04-03T23:21:33.153Z,98421.45
2023-04-03T23:24:00.904Z,98421.29
2023-04-03T23:26:28.581Z,98418.25
2023-04-03T23:28:56.471Z,98412.02
2023-04-03T23:31:24.266Z,98409.83
2023-04-03T23:33:52.099Z,98400.67
2023-04-03T23:36:19.826Z,98397.98
2023-04-03T23:38:47.600Z,98397.48
2023-04-03T23:41:15.267Z,98393.27
2023-04-03T23:43:43.100Z,98388.23
2023-04-03T23:46:10.999Z,98385.11
2023-04-03T23:48:38.702Z,98383.55
2023-04-03T23:51:06.490Z,98382.63
2023-04-03T23:53:34.202Z,98383.09
2023-04-03T23:56:01.939Z,98382.84
2023-04-03T23:58:29.634Z,98383.06
