createdAt,value
2018-02-13T00:00:37.875Z,-1.70
2018-02-13T00:03:05.331Z,-1.70
2018-02-13T00:05:32.804Z,-1.70
2018-02-13T00:08:00.222Z,-1.70
2018-02-13T00:10:27.634Z,-1.70
2018-02-13T00:12:55.052Z,-1.60
2018-02-13T00:15:22.458Z,-1.60
2018-02-13T00:17:49.877Z,-1.60
2018-02-13T00:20:17.290Z,-1.50
2018-02-13T00:22:51.113Z,-1.50
2018-02-13T00:25:18.554Z,-1.40
2018-02-13T00:27:45.972Z,-1.40
2018-02-13T00:30:13.385Z,-1.40
2018-02-13T00:32:40.803Z,-1.30
2018-02-13T00:35:08.605Z,-1.30
2018-02-13T00:37:36.029Z,-1.30
2018-02-13T00:40:03.842Z,-1.30
2018-02-13T00:42:31.297Z,-1.30
2018-02-13T00:44:58.711Z,-1.30
2018-02-13T00:50:19.411Z,-1.40
2018-02-13T00:52:47.241Z,-1.40
2018-02-13T00:55:14.672Z,-1.40
2018-02-13T00:57:42.095Z,-1.40
2018-02-13T01:00:09.920Z,-1.50
2018-02-13T01:02:37.368Z,-1.50
2018-02-13T01:05:04.791Z,-1.50
2018-02-13T01:07:32.239Z,-1.50
2018-02-13T01:10:00.070Z,-1.60
2018-02-13T01:12:27.504Z,-1.60
2018-02-13T01:14:54.932Z,-1.70
2018-02-13T01:17:22.372Z,-1.70
2018-02-13T01:19:49.813Z,-1.70
2018-02-13T01:22:17.278Z,-1.80
2018-02-13T01:24:45.101Z,-1.80
2018-02-13T01:27:12.541Z,-1.80
2018-02-13T01:29:39.964Z,-1.80
2018-02-13T01:32:07.811Z,-1.90
2018-02-13T01:34:35.245Z,-1.90
2018-02-13T01:37:02.692Z,-1.90
2018-02-13T01:39:30.116Z,-1.90
2018-02-13T01:41:57.544Z,-2.00
2018-02-13T01:44:25.374Z,-2.00
2018-02-13T01:47:40.508Z,-2.00
2018-02-13T01:50:25.675Z,-2.00
2018-02-13T01:52:53.105Z,-2.00
2018-02-13T01:55:20.527Z,-2.00
2018-02-13T01:57:47.971Z,-2.00
2018-02-13T02:00:15.395Z,-2.00
2018-02-13T02:02:42.829Z,-2.10
2018-02-13T02:05:10.253Z,-2.10
2018-02-13T02:07:37.690Z,-2.10
2018-02-13T02:10:05.108Z,-2.10
2018-02-13T02:12:32.548Z,-2.20
2018-02-13T02:14:59.991Z,-2.20
2018-02-13T02:17:27.428Z,-2.20
2018-02-13T02:19:54.844Z,-2.20
2018-02-13T02:22:22.270Z,-2.10
2018-02-13T02:24:49.698Z,-2.10
2018-02-13T02:27:17.129Z,-2.10
2018-02-13T02:29:44.563Z,-2.20
2018-02-13T02:32:12.392Z,-2.20
2018-02-13T02:34:39.838Z,-2.20
2018-02-13T02:37:07.258Z,-2.20
2018-02-13T02:39:34.687Z,-2.20
2018-02-13T02:42:02.536Z,-2.20
2018-02-13T02:44:29.969Z,-2.20
2018-02-13T02:46:57.391Z,-2.20
2018-02-13T02:49:24.824Z,-2.20
2018-02-13T02:51:52.649Z,-2.30
2018-02-13T02:54:20.084Z,-2.30
2018-02-13T02:56:47.499Z,-2.30
2018-02-13T02:59:15.372Z,-2.30
2018-02-13T03:01:43.197Z,-2.30
2018-02-13T03:04:10.636Z,-2.30
2018-02-13T03:06:38.059Z,-2.30
2018-02-13T03:09:05.488Z,-2.30
2018-02-13T03:11:32.903Z,-2.30
2018-02-13T03:14:00.348Z,-2.30
2018-02-13T03:16:27.771Z,-2.20
2018-02-13T03:18:55.644Z,-2.20
2018-02-13T03:21:23.468Z,-2.20
2018-02-13T03:23:50.913Z,-2.20
2018-02-13T03:26:18.347Z,-2.20
2018-02-13T03:28:45.775Z,-2.30
2018-02-13T03:31:13.619Z,-2.30
2018-02-13T03:33:41.023Z,-2.30
2018-02-13T03:36:08.460Z,-2.30
2018-02-13T03:38:35.910Z,-2.40
2018-02-13T03:41:03.723Z,-2.50
2018-02-13T03:43:31.156Z,-2.50
2018-02-13T03:45:58.599Z,-2.50
2018-02-13T03:48:26.023Z,-2.60
2018-02-13T03:50:53.451Z,-2.60
2018-02-13T03:53:20.891Z,-2.60
2018-02-13T03:55:48.320Z,-2.70
2018-02-13T03:58:15.751Z,-2.80
2018-02-13T04:00:43.180Z,-2.80
2018-02-13T04:03:10.610Z,-2.80
2018-02-13T04:05:38.036Z,-2.80
2018-02-13T04:08:05.463Z,-2.80
2018-02-13T04:10:32.879Z,-2.80
2018-02-13T04:13:00.317Z,-2.90
2018-02-13T04:15:27.749Z,-3.00
2018-02-13T04:17:55.573Z,-3.00
2018-02-13T04:20:22.997Z,-3.00
2018-02-13T04:22:50.432Z,-3.10
2018-02-13T04:25:17.859Z,-3.10
2018-02-13T04:27:45.291Z,-3.10
2018-02-13T04:30:12.723Z,-3.10
2018-02-13T04:32:40.193Z,-3.20
2018-02-13T04:35:07.619Z,-3.20
2018-02-13T04:37:35.437Z,-3.20
2018-02-13T04:40:02.896Z,-3.20
2018-02-13T04:42:30.321Z,-3.20
2018-02-13T04:44:57.813Z,-3.30
2018-02-13T04:47:25.655Z,-3.30
2018-02-13T04:49:53.166Z,-3.30
2018-02-13T04:52:20.596Z,-3.30
2018-02-13T04:54:48.021Z,-3.30
2018-02-13T04:57:15.440Z,-3.30
2018-02-13T04:59:42.864Z,-3.30
2018-02-13T05:02:10.287Z,-3.30
2018-02-13T05:04:37.722Z,-3.40
2018-02-13T05:07:05.144Z,-3.50
2018-02-13T05:09:32.566Z,-3.50
2018-02-13T05:12:00.001Z,-3.50
2018-02-13T05:14:27.425Z,-3.40
2018-02-13T05:16:54.856Z,-3.40
2018-02-13T05:19:22.297Z,-3.40
2018-02-13T05:21:49.739Z,-3.30
2018-02-13T05:24:17.190Z,-3.30
2018-02-13T05:26:44.607Z,-3.40
2018-02-13T05:29:12.435Z,-3.40
2018-02-13T05:31:39.860Z,-3.40
2018-02-13T05:34:07.284Z,-3.50
2018-02-13T05:36:35.105Z,-3.50
2018-02-13T05:39:02.544Z,-3.50
2018-02-13T05:44:03.804Z,-3.50
2018-02-13T05:46:31.239Z,-3.50
2018-02-13T05:48:58.671Z,-3.50
2018-02-13T05:51:27.013Z,-3.50
2018-02-13T05:53:54.461Z,-3.50
2018-02-13T05:56:21.900Z,-3.40
2018-02-13T05:58:49.323Z,-3.40
2018-02-13T06:01:17.143Z,-3.50
2018-02-13T06:03:44.634Z,-3.50
2018-02-13T06:06:12.007Z,-3.50
2018-02-13T06:08:39.842Z,-3.70
2018-02-13T06:11:07.260Z,-3.60
2018-02-13T06:13:34.709Z,-3.70
2018-02-13T06:16:02.134Z,-3.80
2018-02-13T06:18:29.975Z,-3.90
2018-02-13T06:20:57.898Z,-3.80
2018-02-13T06:23:25.323Z,-3.80
2018-02-13T06:25:53.147Z,-3.90
2018-02-13T06:28:20.580Z,-3.90
2018-02-13T06:30:48.028Z,-3.90
2018-02-13T06:33:15.458Z,-3.90
2018-02-13T06:35:42.883Z,-4.00
2018-02-13T06:38:10.312Z,-4.00
2018-02-13T06:40:37.737Z,-4.00
2018-02-13T06:43:05.546Z,-4.00
2018-02-13T06:45:33.005Z,-4.00
2018-02-13T06:48:00.441Z,-4.00
2018-02-13T06:50:27.877Z,-3.90
2018-02-13T06:52:55.298Z,-3.90
2018-02-13T06:55:22.732Z,-3.90
2018-02-13T06:57:50.172Z,-3.90
2018-02-13T07:00:17.603Z,-3.80
2018-02-13T07:02:45.028Z,-3.80
2018-02-13T07:05:12.465Z,-3.80
2018-02-13T07:07:39.883Z,-3.70
2018-02-13T07:10:07.316Z,-3.70
2018-02-13T07:12:34.744Z,-3.80
2018-02-13T07:15:02.172Z,-3.80
2018-02-13T07:17:29.603Z,-3.70
2018-02-13T07:19:57.057Z,-3.70
2018-02-13T07:22:24.679Z,-3.70
2018-02-13T07:24:52.117Z,-3.70
2018-02-13T07:27:19.546Z,-3.70
2018-02-13T07:29:46.975Z,-3.60
2018-02-13T07:32:14.396Z,-3.50
2018-02-13T07:34:41.833Z,-3.40
2018-02-13T07:37:09.255Z,-3.40
2018-02-13T07:39:36.709Z,-3.40
2018-02-13T07:42:04.127Z,-3.40
2018-02-13T07:44:31.556Z,-3.30
2018-02-13T07:46:58.976Z,-3.30
2018-02-13T07:49:26.403Z,-3.20
2018-02-13T07:51:53.827Z,-3.10
2018-02-13T07:54:21.251Z,-3.00
2018-02-13T07:56:48.693Z,-3.00
2018-02-13T07:59:16.543Z,-2.80
2018-02-13T08:01:43.964Z,-2.80
2018-02-13T08:04:11.407Z,-2.80
2018-02-13T08:06:38.832Z,-2.70
2018-02-13T08:09:06.320Z,-2.70
2018-02-13T08:11:33.732Z,-2.70
2018-02-13T08:14:01.172Z,-2.60
2018-02-13T08:16:28.617Z,-2.60
2018-02-13T08:18:56.072Z,-2.50
2018-02-13T08:21:23.561Z,-2.40
2018-02-13T08:23:51.006Z,-2.30
2018-02-13T08:26:18.457Z,-2.30
2018-02-13T08:28:45.909Z,-2.20
2018-02-13T08:31:13.331Z,-2.10
2018-02-13T08:33:40.764Z,-2.10
2018-02-13T08:36:08.187Z,-2.00
2018-02-13T08:38:36.044Z,-2.00
2018-02-13T08:41:03.492Z,-2.00
2018-02-13T08:43:30.911Z,-2.00
2018-02-13T08:45:58.331Z,-1.90
2018-02-13T08:48:26.153Z,-1.80
2018-02-13T08:50:53.588Z,-1.80
2018-02-13T08:53:21.028Z,-1.80
2018-02-13T08:55:48.474Z,-1.80
2018-02-13T08:58:16.292Z,-1.80
2018-02-13T09:00:43.726Z,-1.80
2018-02-13T09:03:11.186Z,-1.70
2018-02-13T09:05:38.616Z,-1.70
2018-02-13T09:08:06.053Z,-1.70
2018-02-13T09:10:33.546Z,-1.60
2018-02-13T09:13:00.996Z,-1.50
2018-02-13T09:15:28.460Z,-1.20
2018-02-13T09:17:55.969Z,-0.90
2018-02-13T09:20:23.472Z,-0.90
2018-02-13T09:22:50.986Z,-0.80
2018-02-13T09:25:18.301Z,-0.70
2018-02-13T09:27:45.757Z,-0.70
2018-02-13T09:30:13.212Z,-0.70
2018-02-13T09:32:40.644Z,-0.70
2018-02-13T09:35:08.092Z,-0.50
2018-02-13T09:37:35.559Z,-0.50
2018-02-13T09:40:02.993Z,-0.40
2018-02-13T09:42:30.419Z,-0.30
2018-02-13T09:44:57.851Z,-0.30
2018-02-13T09:47:25.289Z,-0.20
2018-02-13T09:49:52.757Z,-0.10
2018-02-13T09:52:20.192Z,-0.10
2018-02-13T09:54:47.611Z,0.00
2018-02-13T09:57:15.039Z,0.10
2018-02-13T09:59:42.464Z,0.20
2018-02-13T10:02:10.843Z,0.30
2018-02-13T10:04:38.272Z,0.40
2018-02-13T10:07:06.089Z,0.60
2018-02-13T10:09:33.519Z,0.60
2018-02-13T10:12:00.939Z,0.60
2018-02-13T10:14:28.364Z,0.70
2018-02-13T10:16:56.731Z,0.80
2018-02-13T10:19:24.156Z,0.80
2018-02-13T10:21:51.583Z,0.90
2018-02-13T10:24:19.024Z,1.00
2018-02-13T10:26:46.459Z,1.10
2018-02-13T10:29:13.896Z,1.30
2018-02-13T10:31:41.308Z,1.40
2018-02-13T10:34:09.131Z,1.30
2018-02-13T10:36:36.554Z,1.30
2018-02-13T10:39:03.980Z,1.40
2018-02-13T10:41:31.391Z,1.60
2018-02-13T10:43:58.824Z,1.60
2018-02-13T10:46:26.278Z,1.60
2018-02-13T10:48:53.696Z,1.60
2018-02-13T10:51:21.132Z,1.60
2018-02-13T10:53:48.565Z,1.60
2018-02-13T10:56:15.983Z,1.80
2018-02-13T10:58:43.813Z,1.90
2018-02-13T11:01:16.815Z,1.90
2018-02-13T11:03:44.244Z,1.90
2018-02-13T11:06:11.668Z,2.00
2018-02-13T11:08:39.083Z,2.10
2018-02-13T11:11:06.516Z,2.30
2018-02-13T11:13:33.941Z,2.30
2018-02-13T11:16:01.385Z,2.30
2018-02-13T11:18:28.801Z,2.40
2018-02-13T11:20:56.251Z,2.50
2018-02-13T11:23:23.690Z,2.50
2018-02-13T11:25:51.140Z,2.50
2018-02-13T11:28:22.443Z,2.50
2018-02-13T11:30:50.271Z,2.60
2018-02-13T11:33:17.687Z,2.60
2018-02-13T11:35:45.131Z,2.70
2018-02-13T11:38:12.547Z,2.70
2018-02-13T11:40:39.987Z,2.70
2018-02-13T11:43:07.415Z,2.70
2018-02-13T11:45:34.843Z,2.90
2018-02-13T11:48:02.658Z,2.90
2018-02-13T11:50:30.185Z,2.90
2018-02-13T11:52:57.548Z,3.00
2018-02-13T11:55:24.979Z,3.00
2018-02-13T11:57:52.403Z,3.10
2018-02-13T12:00:19.828Z,3.20
2018-02-13T12:02:47.258Z,3.30
2018-02-13T12:05:15.096Z,3.50
2018-02-13T12:07:42.516Z,3.50
2018-02-13T12:10:09.951Z,3.60
2018-02-13T12:12:37.375Z,3.70
2018-02-13T12:15:04.799Z,3.80
2018-02-13T12:17:32.219Z,3.90
2018-02-13T12:19:59.642Z,4.00
2018-02-13T12:22:27.456Z,4.10
2018-02-13T12:24:54.889Z,4.10
2018-02-13T12:27:22.307Z,4.20
2018-02-13T12:29:50.676Z,4.20
2018-02-13T12:32:18.096Z,4.20
2018-02-13T12:34:45.526Z,4.20
2018-02-13T12:37:13.067Z,4.20
2018-02-13T12:39:40.894Z,4.20
2018-02-13T12:42:08.313Z,4.20
2018-02-13T12:44:35.740Z,4.20
2018-02-13T12:47:03.152Z,4.20
2018-02-13T12:49:30.580Z,4.10
2018-02-13T12:51:58.008Z,3.90
2018-02-13T12:54:25.433Z,3.90
2018-02-13T12:56:52.855Z,3.90
2018-02-13T12:59:20.287Z,3.80
2018-02-13T13:01:47.707Z,3.80
2018-02-13T13:04:15.123Z,3.90
2018-02-13T13:06:42.552Z,4.00
2018-02-13T13:09:09.969Z,4.10
2018-02-13T13:11:37.414Z,4.20
2018-02-13T13:14:04.840Z,4.30
2018-02-13T13:16:32.268Z,4.30
2018-02-13T13:18:59.689Z,4.30
2018-02-13T13:21:27.117Z,4.50
2018-02-13T13:23:54.535Z,4.50
2018-02-13T13:26:21.965Z,4.60
2018-02-13T13:28:49.381Z,4.60
2018-02-13T13:31:16.816Z,4.60
2018-02-13T13:33:44.236Z,4.70
2018-02-13T13:36:11.681Z,4.70
2018-02-13T13:38:39.094Z,4.80
2018-02-13T13:41:06.532Z,4.90
2018-02-13T13:43:46.121Z,4.90
2018-02-13T13:46:16.517Z,4.90
2018-02-13T13:48:43.948Z,4.90
2018-02-13T13:51:11.376Z,4.80
2018-02-13T13:53:38.790Z,4.60
2018-02-13T13:56:06.216Z,4.50
2018-02-13T13:58:33.636Z,4.40
2018-02-13T14:01:01.069Z,4.50
2018-02-13T14:03:28.507Z,4.60
2018-02-13T14:05:56.324Z,4.50
2018-02-13T14:08:23.752Z,4.50
2018-02-13T14:10:51.182Z,4.50
2018-02-13T14:13:18.997Z,4.40
2018-02-13T14:15:46.415Z,4.40
2018-02-13T14:18:13.835Z,4.30
2018-02-13T14:20:41.268Z,4.20
2018-02-13T14:23:08.701Z,4.00
2018-02-13T14:25:36.133Z,4.00
2018-02-13T14:28:03.980Z,4.20
2018-02-13T14:30:31.803Z,4.20
2018-02-13T14:32:59.230Z,4.20
2018-02-13T14:35:26.660Z,4.20
2018-02-13T14:37:54.097Z,4.30
2018-02-13T14:40:21.528Z,4.40
2018-02-13T14:42:48.967Z,4.40
2018-02-13T14:45:16.391Z,4.30
2018-02-13T14:47:44.204Z,4.40
2018-02-13T14:50:11.638Z,4.40
2018-02-13T14:52:39.063Z,4.40
2018-02-13T14:55:06.488Z,4.40
2018-02-13T14:57:33.914Z,4.40
2018-02-13T15:00:01.356Z,4.50
2018-02-13T15:02:28.771Z,4.40
2018-02-13T15:04:56.187Z,4.50
2018-02-13T15:07:23.608Z,4.40
2018-02-13T15:09:51.036Z,4.40
2018-02-13T15:12:18.463Z,4.30
2018-02-13T15:14:48.456Z,4.30
2018-02-13T15:17:30.770Z,4.30
2018-02-13T15:19:58.188Z,4.30
2018-02-13T15:22:26.004Z,4.30
2018-02-13T15:24:53.430Z,4.30
2018-02-13T15:27:20.851Z,4.20
2018-02-13T15:29:48.268Z,4.30
2018-02-13T15:32:15.700Z,4.20
2018-02-13T15:34:43.128Z,4.20
2018-02-13T15:37:10.943Z,4.00
2018-02-13T15:39:38.359Z,4.00
2018-02-13T15:42:06.175Z,3.80
2018-02-13T15:44:33.622Z,3.80
2018-02-13T15:47:01.111Z,3.80
2018-02-13T15:49:28.526Z,3.80
2018-02-13T15:51:55.960Z,3.80
2018-02-13T15:54:23.406Z,3.80
2018-02-13T15:56:51.247Z,3.70
2018-02-13T15:59:18.656Z,3.60
2018-02-13T16:01:46.133Z,3.50
2018-02-13T16:04:13.551Z,3.50
2018-02-13T16:06:40.975Z,3.50
2018-02-13T16:09:08.423Z,3.40
2018-02-13T16:11:35.824Z,3.50
2018-02-13T16:14:03.251Z,3.40
2018-02-13T16:16:31.076Z,3.30
2018-02-13T16:18:58.506Z,3.30
2018-02-13T16:21:25.946Z,3.30
2018-02-13T16:23:53.364Z,3.20
2018-02-13T16:26:20.793Z,3.20
2018-02-13T16:28:48.204Z,3.10
2018-02-13T16:31:16.028Z,2.90
2018-02-13T16:33:43.453Z,2.90
2018-02-13T16:36:10.912Z,2.80
2018-02-13T16:38:38.337Z,2.80
2018-02-13T16:41:06.195Z,2.70
2018-02-13T16:43:33.613Z,2.70
2018-02-13T16:46:01.081Z,2.70
2018-02-13T16:48:28.455Z,2.60
2018-02-13T16:50:55.888Z,2.60
2018-02-13T16:53:23.341Z,2.50
2018-02-13T16:55:50.741Z,2.40
2018-02-13T16:58:18.173Z,2.30
2018-02-13T17:00:45.595Z,2.30
2018-02-13T17:03:13.031Z,2.20
2018-02-13T17:05:40.463Z,2.10
2018-02-13T17:08:08.287Z,2.10
2018-02-13T17:10:35.711Z,2.10
2018-02-13T17:13:03.142Z,2.10
2018-02-13T17:15:30.544Z,2.10
2018-02-13T17:17:57.976Z,2.10
2018-02-13T17:20:25.391Z,2.10
2018-02-13T17:22:52.816Z,2.00
2018-02-13T17:25:20.228Z,2.00
2018-02-13T17:27:48.048Z,1.90
2018-02-13T17:30:15.484Z,1.90
2018-02-13T17:32:42.921Z,1.90
2018-02-13T17:35:10.336Z,1.80
2018-02-13T17:37:37.769Z,1.70
2018-02-13T17:40:05.197Z,1.60
2018-02-13T17:42:32.637Z,1.60
2018-02-13T17:45:00.068Z,1.50
2018-02-13T17:47:27.500Z,1.50
2018-02-13T17:49:54.915Z,1.50
2018-02-13T17:52:22.365Z,1.40
2018-02-13T17:54:49.776Z,1.40
2018-02-13T17:57:17.231Z,1.40
2018-02-13T17:59:44.652Z,1.40
2018-02-13T18:02:12.080Z,1.30
2018-02-13T18:04:39.887Z,1.20
2018-02-13T18:07:07.353Z,1.20
2018-02-13T18:09:34.797Z,1.10
2018-02-13T18:12:02.241Z,1.10
2018-02-13T18:14:29.656Z,1.00
2018-02-13T18:16:57.513Z,0.90
2018-02-13T18:19:24.936Z,0.90
2018-02-13T18:21:52.363Z,0.80
2018-02-13T18:24:19.791Z,0.80
2018-02-13T18:26:47.216Z,0.70
2018-02-13T18:29:14.632Z,0.60
2018-02-13T18:31:42.065Z,0.60
2018-02-13T18:34:09.871Z,0.40
2018-02-13T18:36:37.309Z,0.40
2018-02-13T18:39:04.725Z,0.40
2018-02-13T18:41:32.176Z,0.40
2018-02-13T18:43:59.611Z,0.30
2018-02-13T18:46:27.044Z,0.20
2018-02-13T18:48:54.460Z,0.20
2018-02-13T18:51:22.279Z,0.10
2018-02-13T18:53:49.691Z,0.10
2018-02-13T18:56:17.517Z,0.20
2018-02-13T18:58:44.942Z,0.20
2018-02-13T19:01:12.368Z,0.20
2018-02-13T19:03:40.238Z,0.20
2018-02-13T19:06:08.091Z,0.20
2018-02-13T19:08:35.544Z,0.20
2018-02-13T19:11:04.127Z,0.20
2018-02-13T19:13:32.370Z,0.20
2018-02-13T19:16:01.338Z,0.20
2018-02-13T19:18:28.862Z,0.10
2018-02-13T19:20:56.259Z,0.00
2018-02-13T19:23:23.723Z,0.00
2018-02-13T19:25:51.176Z,0.00
2018-02-13T19:28:18.650Z,-0.10
2018-02-13T19:30:49.780Z,-0.10
2018-02-13T19:33:18.933Z,-0.10
2018-02-13T19:35:46.755Z,0.00
2018-02-13T19:38:14.244Z,0.00
2018-02-13T19:40:42.076Z,0.10
2018-02-13T19:43:09.511Z,0.10
2018-02-13T19:45:36.968Z,0.10
2018-02-13T19:48:05.243Z,0.00
2018-02-13T19:50:33.426Z,0.00
2018-02-13T19:53:03.564Z,-0.10
2018-02-13T19:55:31.034Z,0.00
2018-02-13T19:57:58.847Z,0.00
2018-02-13T20:00:26.303Z,0.00
2018-02-13T20:02:54.171Z,-0.10
2018-02-13T20:05:22.399Z,-0.20
2018-02-13T20:07:49.875Z,-0.20
2018-02-13T20:10:17.304Z,-0.20
2018-02-13T20:12:44.751Z,-0.20
2018-02-13T20:15:13.388Z,0.00
2018-02-13T20:17:40.843Z,0.10
2018-02-13T20:20:08.302Z,0.10
2018-02-13T20:22:37.025Z,-0.10
2018-02-13T20:25:05.893Z,-0.10
2018-02-13T20:27:33.351Z,-0.10
2018-02-13T20:30:00.787Z,-0.20
2018-02-13T20:32:28.239Z,-0.10
2018-02-13T20:34:56.105Z,-0.20
2018-02-13T20:37:23.563Z,-0.30
2018-02-13T20:39:52.925Z,-0.20
2018-02-13T20:42:23.909Z,-0.10
2018-02-13T20:44:51.632Z,-0.10
2018-02-13T20:47:21.198Z,-0.10
2018-02-13T20:49:49.784Z,-0.10
2018-02-13T20:52:17.544Z,-0.20
2018-02-13T20:54:44.992Z,-0.30
2018-02-13T20:57:13.345Z,-0.30
2018-02-13T20:59:41.184Z,-0.40
2018-02-13T21:02:09.407Z,-0.40
2018-02-13T21:04:37.076Z,-0.50
2018-02-13T21:07:05.852Z,-0.60
2018-02-13T21:09:33.684Z,-0.70
2018-02-13T21:12:01.985Z,-0.70
2018-02-13T21:14:29.424Z,-0.70
2018-02-13T21:16:58.126Z,-0.80
2018-02-13T21:19:25.966Z,-0.90
2018-02-13T21:21:53.414Z,-0.80
2018-02-13T21:24:21.139Z,-0.90
2018-02-13T21:26:48.650Z,-1.00
2018-02-13T21:29:16.097Z,-0.90
2018-02-13T21:31:44.839Z,-1.00
2018-02-13T21:34:12.289Z,-1.00
2018-02-13T21:36:39.740Z,-1.10
2018-02-13T21:39:07.258Z,-1.10
2018-02-13T21:41:34.700Z,-1.10
2018-02-13T21:44:02.166Z,-1.20
2018-02-13T21:46:30.096Z,-1.20
2018-02-13T21:48:57.913Z,-1.00
2018-02-13T21:51:25.950Z,-0.90
2018-02-13T21:53:53.417Z,-0.70
2018-02-13T21:56:21.143Z,-0.80
2018-02-13T21:58:48.584Z,-0.70
2018-02-13T22:01:16.806Z,-0.70
2018-02-13T22:03:45.618Z,-0.80
2018-02-13T22:06:13.085Z,-0.90
2018-02-13T22:08:42.139Z,-0.80
2018-02-13T22:11:10.435Z,-0.80
2018-02-13T22:13:37.958Z,-0.70
2018-02-13T22:16:06.230Z,-0.70
2018-02-13T22:18:33.703Z,-0.70
2018-02-13T22:21:01.132Z,-0.70
2018-02-13T22:23:28.582Z,-0.80
2018-02-13T22:25:56.875Z,-1.00
2018-02-13T22:28:24.415Z,-1.10
2018-02-13T22:30:53.678Z,-1.20
2018-02-13T22:33:21.126Z,-1.30
2018-02-13T22:35:48.573Z,-1.30
2018-02-13T22:38:16.025Z,-1.50
2018-02-13T22:40:46.220Z,-1.50
2018-02-13T22:43:14.807Z,-1.60
2018-02-13T22:45:42.685Z,-1.60
2018-02-13T22:48:10.118Z,-1.70
2018-02-13T22:50:38.421Z,-1.80
2018-02-13T22:53:08.281Z,-2.00
2018-02-13T22:55:36.817Z,-2.00
2018-02-13T22:58:05.585Z,-2.10
2018-02-13T23:00:33.029Z,-2.10
2018-02-13T23:03:00.596Z,-2.20
2018-02-13T23:05:30.770Z,-2.30
2018-02-13T23:07:59.733Z,-2.30
2018-02-13T23:10:27.835Z,-2.30
2018-02-13T23:13:00.572Z,-2.40
2018-02-13T23:15:28.569Z,-2.50
2018-02-13T23:20:39.489Z,-2.60
2018-02-13T23:23:15.985Z,-2.60
2018-02-13T23:25:45.835Z,-2.60
2018-02-13T23:28:13.675Z,-2.60
2018-02-13T23:30:42.769Z,-2.60
2018-02-13T23:33:11.541Z,-2.60
2018-02-13T23:35:39.473Z,-2.60
2018-02-13T23:38:06.926Z,-2.60
2018-02-13T23:40:34.336Z,-2.60
2018-02-13T23:43:02.072Z,-2.60
2018-02-13T23:45:30.585Z,-2.60
2018-02-13T23:47:58.340Z,-2.60
2018-02-13T23:50:27.595Z,-2.70
2018-02-13T23:52:56.284Z,-2.70
2018-02-13T23:55:24.105Z,-2.70
2018-02-13T23:57:51.528Z,-2.70
