createdAt,value
2019-03-23T00:00:42.760Z,6.40
2019-03-23T00:03:23.551Z,6.40
2019-03-23T00:08:48.032Z,6.10
2019-03-23T00:11:28.590Z,5.80
2019-03-23T00:14:09.295Z,5.60
2019-03-23T00:16:50.507Z,5.50
2019-03-23T00:19:30.967Z,5.40
2019-03-23T00:22:11.699Z,5.40
2019-03-23T00:24:52.100Z,5.30
2019-03-23T00:27:32.459Z,5.40
2019-03-23T00:30:12.998Z,5.40
2019-03-23T00:32:53.409Z,5.40
2019-03-23T00:35:34.263Z,5.40
2019-03-23T00:38:14.966Z,5.40
2019-03-23T00:40:55.868Z,5.40
2019-03-23T00:43:36.948Z,5.40
2019-03-23T00:46:17.559Z,5.40
2019-03-23T00:48:57.994Z,5.40
2019-03-23T00:51:38.823Z,5.40
2019-03-23T00:54:19.476Z,5.40
2019-03-23T00:56:59.928Z,5.30
2019-03-23T00:59:40.745Z,5.40
2019-03-23T01:02:21.155Z,5.40
2019-03-23T01:05:02.036Z,5.40
2019-03-23T01:07:42.599Z,5.30
2019-03-23T01:10:23.279Z,5.30
2019-03-23T01:13:03.915Z,5.30
2019-03-23T01:15:44.479Z,5.20
2019-03-23T01:18:25.572Z,5.30
2019-03-23T01:21:06.091Z,5.20
2019-03-23T01:23:46.806Z,5.20
2019-03-23T01:26:27.628Z,5.20
2019-03-23T01:29:08.373Z,5.10
2019-03-23T01:31:49.084Z,5.10
2019-03-23T01:34:29.458Z,5.00
2019-03-23T01:37:09.891Z,5.00
2019-03-23T01:39:50.559Z,4.90
2019-03-23T01:42:31.463Z,4.90
2019-03-23T01:45:12.304Z,4.80
2019-03-23T01:47:52.952Z,4.80
2019-03-23T01:50:33.442Z,4.80
2019-03-23T01:53:13.728Z,4.70
2019-03-23T01:55:54.283Z,4.70
2019-03-23T01:58:35.279Z,4.60
2019-03-23T02:01:16.135Z,4.60
2019-03-23T02:03:56.635Z,4.50
2019-03-23T02:06:37.694Z,4.50
2019-03-23T02:09:18.875Z,4.50
2019-03-23T02:11:59.624Z,4.50
2019-03-23T02:14:40.101Z,4.40
2019-03-23T02:17:20.587Z,4.40
2019-03-23T02:20:01.199Z,4.30
2019-03-23T02:22:41.915Z,4.30
2019-03-23T02:25:22.510Z,4.30
2019-03-23T02:28:03.174Z,4.20
2019-03-23T02:30:43.976Z,4.20
2019-03-23T02:33:24.639Z,4.10
2019-03-23T02:36:05.276Z,4.10
2019-03-23T02:38:45.776Z,4.10
2019-03-23T02:41:26.593Z,4.10
2019-03-23T02:44:07.277Z,4.00
2019-03-23T02:46:47.845Z,4.00
2019-03-23T02:49:28.493Z,4.00
2019-03-23T02:52:08.954Z,4.00
2019-03-23T02:57:33.244Z,3.90
2019-03-23T03:00:14.058Z,3.90
2019-03-23T03:02:54.660Z,3.90
2019-03-23T03:05:35.241Z,3.80
2019-03-23T03:08:15.936Z,3.80
2019-03-23T03:10:56.523Z,3.80
2019-03-23T03:13:37.331Z,3.70
2019-03-23T03:19:01.644Z,3.60
2019-03-23T03:21:42.440Z,3.60
2019-03-23T03:24:23.266Z,3.60
2019-03-23T03:27:03.643Z,3.60
2019-03-23T03:29:44.696Z,3.50
2019-03-23T03:32:25.274Z,3.50
2019-03-23T03:35:06.209Z,3.50
2019-03-23T03:37:56.513Z,3.40
2019-03-23T03:40:29.648Z,3.40
2019-03-23T03:43:10.311Z,3.40
2019-03-23T03:45:50.838Z,3.40
2019-03-23T03:48:31.436Z,3.30
2019-03-23T03:51:12.224Z,3.30
2019-03-23T03:53:52.947Z,3.10
2019-03-23T03:56:33.808Z,3.10
2019-03-23T03:59:14.285Z,3.20
2019-03-23T04:01:54.973Z,3.10
2019-03-23T04:04:36.006Z,3.20
2019-03-23T04:07:16.776Z,3.20
2019-03-23T04:09:57.476Z,3.10
2019-03-23T04:12:38.308Z,3.10
2019-03-23T04:15:19.259Z,3.00
2019-03-23T04:18:00.081Z,3.00
2019-03-23T04:20:40.552Z,3.00
2019-03-23T04:23:09.176Z,2.90
2019-03-23T04:25:56.900Z,2.90
2019-03-23T04:28:44.625Z,2.90
2019-03-23T04:31:32.723Z,3.00
2019-03-23T04:34:20.780Z,3.00
2019-03-23T04:37:08.487Z,3.00
2019-03-23T04:39:56.212Z,2.90
2019-03-23T04:42:43.941Z,2.90
2019-03-23T04:45:31.663Z,2.90
2019-03-23T04:48:19.375Z,2.80
2019-03-23T04:51:07.109Z,2.80
2019-03-23T04:53:54.819Z,2.70
2019-03-23T04:56:42.866Z,2.70
2019-03-23T04:59:30.572Z,2.70
2019-03-23T05:02:11.188Z,2.70
2019-03-23T05:04:54.941Z,2.70
2019-03-23T05:07:35.557Z,2.70
2019-03-23T05:10:16.342Z,2.60
2019-03-23T05:15:38.995Z,2.50
2019-03-23T05:18:19.715Z,2.50
2019-03-23T05:21:00.128Z,2.50
2019-03-23T05:23:40.463Z,2.50
2019-03-23T05:26:21.180Z,2.50
2019-03-23T05:29:01.716Z,2.50
2019-03-23T05:31:42.415Z,2.50
2019-03-23T05:34:23.011Z,2.50
2019-03-23T05:37:03.709Z,2.60
2019-03-23T05:39:44.268Z,2.60
2019-03-23T05:42:27.923Z,2.70
2019-03-23T05:45:08.958Z,2.70
2019-03-23T05:47:49.657Z,2.80
2019-03-23T05:50:30.164Z,2.90
2019-03-23T05:53:11.023Z,3.10
2019-03-23T05:55:51.243Z,3.30
2019-03-23T05:58:32.378Z,3.60
2019-03-23T06:01:12.595Z,3.80
2019-03-23T06:03:53.448Z,4.10
2019-03-23T06:06:33.883Z,4.50
2019-03-23T06:09:14.242Z,4.80
2019-03-23T06:11:54.752Z,5.30
2019-03-23T06:14:35.272Z,5.60
2019-03-23T06:17:15.420Z,5.80
2019-03-23T06:19:56.000Z,5.80
2019-03-23T06:22:36.707Z,6.00
2019-03-23T06:25:17.387Z,6.50
2019-03-23T06:27:58.455Z,7.00
2019-03-23T06:30:39.491Z,7.90
2019-03-23T06:33:19.703Z,9.00
2019-03-23T06:36:00.012Z,10.10
2019-03-23T06:38:40.577Z,11.10
2019-03-23T06:41:21.683Z,12.20
2019-03-23T06:44:02.302Z,12.80
2019-03-23T06:46:42.479Z,13.40
2019-03-23T06:49:23.128Z,13.80
2019-03-23T06:52:03.824Z,14.10
2019-03-23T06:54:44.299Z,14.30
2019-03-23T06:57:24.737Z,14.30
2019-03-23T07:00:05.228Z,14.30
2019-03-23T07:02:45.772Z,14.40
2019-03-23T07:05:26.380Z,14.70
2019-03-23T07:08:07.044Z,15.30
2019-03-23T07:10:47.247Z,15.80
2019-03-23T07:13:27.945Z,16.50
2019-03-23T07:16:08.192Z,17.60
2019-03-23T07:18:48.740Z,18.80
2019-03-23T07:21:29.180Z,19.80
2019-03-23T07:24:09.655Z,21.00
2019-03-23T07:26:50.647Z,22.10
2019-03-23T07:29:30.991Z,22.90
2019-03-23T07:32:11.303Z,23.40
2019-03-23T07:34:51.763Z,24.20
2019-03-23T07:37:32.423Z,24.50
2019-03-23T07:40:12.766Z,23.90
2019-03-23T07:42:53.491Z,23.70
2019-03-23T07:45:34.326Z,24.20
2019-03-23T07:48:14.707Z,25.20
2019-03-23T07:50:55.322Z,26.20
2019-03-23T07:53:35.939Z,26.80
2019-03-23T07:56:19.583Z,27.00
2019-03-23T07:59:00.583Z,27.20
2019-03-23T08:01:41.455Z,27.90
2019-03-23T08:04:22.179Z,28.10
2019-03-23T08:07:02.592Z,28.50
2019-03-23T08:09:43.174Z,28.70
2019-03-23T08:12:24.299Z,28.30
2019-03-23T08:15:04.848Z,28.40
2019-03-23T08:17:45.516Z,28.70
2019-03-23T08:20:25.956Z,28.10
2019-03-23T08:23:06.375Z,27.40
2019-03-23T08:25:47.647Z,26.90
2019-03-23T08:28:28.563Z,26.50
2019-03-23T08:31:09.715Z,26.50
2019-03-23T08:33:52.023Z,27.10
2019-03-23T08:36:32.472Z,27.70
2019-03-23T08:39:13.102Z,28.80
2019-03-23T08:41:53.456Z,29.50
2019-03-23T08:44:33.715Z,29.00
2019-03-23T08:47:14.459Z,29.00
2019-03-23T08:49:54.852Z,30.00
2019-03-23T08:52:35.465Z,30.20
2019-03-23T08:55:16.101Z,30.50
2019-03-23T08:57:56.466Z,31.60
2019-03-23T09:00:36.781Z,32.30
2019-03-23T09:03:17.660Z,32.50
2019-03-23T09:05:58.182Z,32.70
2019-03-23T09:08:38.518Z,33.10
2019-03-23T09:11:20.762Z,33.10
2019-03-23T09:14:01.655Z,33.60
2019-03-23T09:16:42.704Z,33.90
2019-03-23T09:19:23.414Z,34.10
2019-03-23T09:22:03.848Z,34.60
2019-03-23T09:24:44.739Z,35.00
2019-03-23T09:27:25.275Z,35.30
2019-03-23T09:30:06.135Z,35.20
2019-03-23T09:32:47.124Z,35.20
2019-03-23T09:35:27.409Z,34.70
2019-03-23T09:38:07.961Z,34.80
2019-03-23T09:40:48.739Z,34.60
2019-03-23T09:43:29.615Z,34.20
2019-03-23T09:46:10.704Z,34.60
2019-03-23T09:48:51.819Z,34.30
2019-03-23T09:51:32.423Z,34.00
2019-03-23T09:54:13.070Z,34.20
2019-03-23T09:56:53.459Z,35.10
2019-03-23T09:59:33.794Z,36.20
2019-03-23T10:02:14.494Z,35.80
2019-03-23T10:04:55.239Z,36.00
2019-03-23T10:07:36.288Z,36.70
2019-03-23T10:10:21.708Z,37.40
2019-03-23T10:13:00.015Z,37.40
2019-03-23T10:15:40.491Z,37.70
2019-03-23T10:18:21.535Z,38.50
2019-03-23T10:21:02.283Z,38.40
2019-03-23T10:23:43.018Z,38.20
2019-03-23T10:26:23.643Z,37.40
2019-03-23T10:29:04.207Z,37.70
2019-03-23T10:31:44.751Z,38.50
2019-03-23T10:34:25.419Z,39.30
2019-03-23T10:37:05.787Z,39.90
2019-03-23T10:39:46.527Z,39.70
2019-03-23T10:42:27.239Z,39.40
2019-03-23T10:45:07.933Z,39.50
2019-03-23T10:47:49.118Z,39.90
2019-03-23T10:50:29.899Z,40.30
2019-03-23T10:53:10.628Z,40.70
2019-03-23T10:55:51.687Z,41.00
2019-03-23T10:58:32.768Z,40.90
2019-03-23T11:01:13.251Z,41.10
2019-03-23T11:03:54.240Z,41.20
2019-03-23T11:09:18.904Z,42.10
2019-03-23T11:11:59.980Z,41.80
2019-03-23T11:14:40.631Z,41.60
2019-03-23T11:17:21.043Z,41.90
2019-03-23T11:20:01.659Z,42.00
2019-03-23T11:22:42.199Z,41.80
2019-03-23T11:25:23.075Z,41.60
2019-03-23T11:28:03.828Z,42.10
2019-03-23T11:30:44.507Z,42.40
2019-03-23T11:33:25.355Z,42.50
2019-03-23T11:36:06.151Z,42.40
2019-03-23T11:38:46.535Z,42.10
2019-03-23T11:41:27.095Z,42.40
2019-03-23T11:44:07.851Z,42.90
2019-03-23T11:46:48.539Z,42.80
2019-03-23T11:49:29.124Z,42.80
2019-03-23T11:52:09.987Z,42.80
2019-03-23T11:54:50.623Z,42.60
2019-03-23T11:57:31.287Z,42.50
2019-03-23T12:00:11.819Z,42.10
2019-03-23T12:02:52.599Z,41.20
2019-03-23T12:05:33.326Z,40.80
2019-03-23T12:08:13.980Z,40.80
2019-03-23T12:11:02.512Z,40.80
2019-03-23T12:13:37.215Z,40.90
2019-03-23T12:16:17.632Z,41.10
2019-03-23T12:18:58.061Z,41.20
2019-03-23T12:21:38.412Z,41.50
2019-03-23T12:24:18.926Z,41.40
2019-03-23T12:26:59.526Z,41.20
2019-03-23T12:29:40.436Z,41.40
2019-03-23T12:32:21.054Z,41.80
2019-03-23T12:35:02.005Z,41.80
2019-03-23T12:37:43.191Z,41.70
2019-03-23T12:40:23.616Z,41.60
2019-03-23T12:43:04.715Z,41.10
2019-03-23T12:45:45.008Z,40.60
2019-03-23T12:48:25.617Z,40.30
2019-03-23T12:51:06.363Z,39.50
2019-03-23T12:53:46.927Z,39.20
2019-03-23T12:56:27.775Z,38.70
2019-03-23T12:59:08.199Z,38.50
2019-03-23T13:01:48.831Z,38.00
2019-03-23T13:04:29.407Z,37.70
2019-03-23T13:07:10.280Z,37.10
2019-03-23T13:09:50.707Z,36.40
2019-03-23T13:12:31.691Z,35.90
2019-03-23T13:15:12.584Z,35.40
2019-03-23T13:17:53.515Z,34.80
2019-03-23T13:23:15.960Z,33.40
2019-03-23T13:25:56.487Z,32.70
2019-03-23T13:31:20.735Z,31.70
2019-03-23T13:34:01.448Z,30.90
2019-03-23T13:36:42.232Z,30.50
2019-03-23T13:39:23.229Z,30.00
2019-03-23T13:42:03.844Z,29.70
2019-03-23T13:44:44.691Z,29.60
2019-03-23T13:47:25.307Z,29.20
2019-03-23T13:50:06.168Z,28.60
2019-03-23T13:52:46.895Z,28.10
2019-03-23T13:55:27.404Z,27.90
2019-03-23T13:58:08.611Z,27.80
2019-03-23T14:00:48.852Z,27.70
2019-03-23T14:03:29.315Z,27.60
2019-03-23T14:06:09.955Z,27.50
2019-03-23T14:08:50.543Z,27.50
2019-03-23T14:11:31.396Z,27.60
2019-03-23T14:14:11.896Z,27.40
2019-03-23T14:16:53.180Z,27.20
2019-03-23T14:19:34.115Z,26.80
2019-03-23T14:22:14.647Z,26.30
2019-03-23T14:24:55.463Z,26.00
2019-03-23T14:27:36.091Z,25.70
2019-03-23T14:30:16.733Z,25.60
2019-03-23T14:35:39.576Z,25.40
2019-03-23T14:38:20.279Z,25.20
2019-03-23T14:41:00.751Z,25.00
2019-03-23T14:43:41.099Z,24.70
2019-03-23T14:46:21.856Z,24.20
2019-03-23T14:49:02.355Z,23.90
2019-03-23T14:51:43.316Z,23.60
2019-03-23T14:54:23.733Z,23.20
2019-03-23T14:57:04.004Z,22.90
2019-03-23T14:59:44.615Z,22.60
2019-03-23T15:02:25.147Z,22.30
2019-03-23T15:05:05.935Z,21.90
2019-03-23T15:10:29.160Z,21.50
2019-03-23T15:13:10.411Z,21.20
2019-03-23T15:15:51.367Z,21.00
2019-03-23T15:18:31.667Z,20.80
2019-03-23T15:21:12.296Z,20.70
2019-03-23T15:23:52.788Z,20.40
2019-03-23T15:26:33.143Z,20.10
2019-03-23T15:29:13.671Z,19.90
2019-03-23T15:31:54.216Z,19.80
2019-03-23T15:34:35.027Z,19.70
2019-03-23T15:37:15.326Z,19.60
2019-03-23T15:39:56.190Z,19.00
2019-03-23T15:42:36.499Z,18.80
2019-03-23T15:45:17.573Z,18.60
2019-03-23T15:47:58.108Z,18.20
2019-03-23T15:50:38.901Z,18.00
2019-03-23T15:53:19.823Z,17.70
2019-03-23T15:56:00.231Z,17.50
2019-03-23T15:58:40.924Z,17.20
2019-03-23T16:01:23.235Z,17.00
2019-03-23T16:04:04.310Z,16.80
2019-03-23T16:06:45.008Z,16.60
2019-03-23T16:09:26.175Z,16.40
2019-03-23T16:12:06.751Z,16.30
2019-03-23T16:14:47.323Z,16.10
2019-03-23T16:17:27.839Z,15.90
2019-03-23T16:20:08.738Z,15.70
2019-03-23T16:22:49.119Z,15.60
2019-03-23T16:25:29.315Z,15.60
2019-03-23T16:28:10.107Z,15.40
2019-03-23T16:30:51.089Z,15.40
2019-03-23T16:33:31.495Z,15.10
2019-03-23T16:36:12.003Z,14.90
2019-03-23T16:38:52.623Z,14.80
2019-03-23T16:41:33.191Z,14.60
2019-03-23T16:44:13.321Z,14.50
2019-03-23T16:46:53.615Z,14.30
2019-03-23T16:49:34.103Z,14.20
2019-03-23T16:52:14.844Z,14.20
2019-03-23T16:54:55.164Z,14.00
2019-03-23T16:57:36.299Z,13.90
2019-03-23T17:00:16.907Z,13.80
2019-03-23T17:02:57.598Z,13.70
2019-03-23T17:05:38.120Z,13.60
2019-03-23T17:08:18.454Z,13.50
2019-03-23T17:10:58.731Z,13.40
2019-03-23T17:13:39.431Z,13.30
2019-03-23T17:16:20.204Z,13.20
2019-03-23T17:19:00.662Z,13.10
2019-03-23T17:21:41.403Z,12.90
2019-03-23T17:24:21.976Z,12.80
2019-03-23T17:27:02.592Z,12.70
2019-03-23T17:29:42.942Z,12.60
2019-03-23T17:32:23.524Z,12.50
2019-03-23T17:35:03.910Z,12.50
2019-03-23T17:37:44.876Z,12.50
2019-03-23T17:40:25.354Z,12.40
2019-03-23T17:43:06.442Z,12.40
2019-03-23T17:45:47.467Z,12.40
2019-03-23T17:48:27.871Z,12.30
2019-03-23T17:51:08.826Z,12.30
2019-03-23T17:53:58.244Z,12.20
2019-03-23T17:56:31.815Z,12.20
2019-03-23T17:59:12.564Z,12.10
2019-03-23T18:01:53.035Z,12.00
2019-03-23T18:04:33.824Z,12.00
2019-03-23T18:07:14.412Z,11.90
2019-03-23T18:09:55.119Z,11.80
2019-03-23T18:12:35.837Z,11.80
2019-03-23T18:15:16.455Z,11.70
2019-03-23T18:17:56.747Z,11.60
2019-03-23T18:20:37.147Z,11.60
2019-03-23T18:23:17.438Z,11.50
2019-03-23T18:25:57.944Z,11.40
2019-03-23T18:28:38.806Z,11.40
2019-03-23T18:31:19.487Z,11.30
2019-03-23T18:33:59.931Z,11.30
2019-03-23T18:36:40.615Z,11.20
2019-03-23T18:39:21.459Z,11.20
2019-03-23T18:42:02.848Z,11.10
2019-03-23T18:44:43.279Z,11.00
2019-03-23T18:47:23.896Z,11.00
2019-03-23T18:50:04.507Z,10.90
2019-03-23T18:52:45.398Z,10.90
2019-03-23T18:55:26.267Z,10.80
2019-03-23T18:58:07.439Z,10.80
2019-03-23T19:00:48.632Z,10.70
2019-03-23T19:03:29.038Z,10.70
2019-03-23T19:06:09.427Z,10.60
2019-03-23T19:08:49.876Z,10.60
2019-03-23T19:11:30.373Z,10.50
2019-03-23T19:14:12.341Z,10.40
2019-03-23T19:16:52.674Z,10.40
2019-03-23T19:19:33.621Z,10.30
2019-03-23T19:22:14.015Z,10.20
2019-03-23T19:24:54.563Z,10.10
2019-03-23T19:27:35.010Z,10.10
2019-03-23T19:30:15.500Z,10.00
2019-03-23T19:32:55.710Z,10.00
2019-03-23T19:35:36.188Z,9.90
2019-03-23T19:38:18.105Z,9.90
2019-03-23T19:40:59.364Z,9.80
2019-03-23T19:43:48.414Z,9.80
2019-03-23T19:46:22.595Z,9.70
2019-03-23T19:49:02.956Z,9.70
2019-03-23T19:51:43.836Z,9.60
2019-03-23T19:54:24.683Z,9.60
2019-03-23T19:57:05.507Z,9.60
2019-03-23T19:59:46.294Z,9.50
2019-03-23T20:02:27.131Z,9.40
2019-03-23T20:05:07.431Z,9.40
2019-03-23T20:07:48.103Z,9.40
2019-03-23T20:10:28.540Z,9.40
2019-03-23T20:13:09.246Z,9.30
2019-03-23T20:15:49.663Z,9.30
2019-03-23T20:18:30.355Z,9.30
2019-03-23T20:21:10.656Z,9.30
2019-03-23T20:23:51.408Z,9.40
2019-03-23T20:26:31.839Z,9.40
2019-03-23T20:29:12.195Z,9.40
2019-03-23T20:31:52.725Z,9.50
2019-03-23T20:34:33.216Z,9.40
2019-03-23T20:37:13.819Z,9.50
2019-03-23T20:39:54.155Z,9.50
2019-03-23T20:42:34.602Z,9.50
2019-03-23T20:45:15.779Z,9.50
2019-03-23T20:47:56.207Z,9.60
2019-03-23T20:50:36.630Z,9.50
2019-03-23T20:53:17.123Z,9.60
2019-03-23T20:55:58.036Z,9.60
2019-03-23T20:58:39.295Z,9.60
2019-03-23T21:01:19.891Z,9.60
2019-03-23T21:04:00.583Z,9.60
2019-03-23T21:06:41.051Z,9.60
2019-03-23T21:09:21.633Z,9.60
2019-03-23T21:12:02.347Z,9.60
2019-03-23T21:14:43.208Z,9.60
2019-03-23T21:17:23.695Z,9.70
2019-03-23T21:20:03.979Z,9.60
2019-03-23T21:22:44.998Z,9.60
2019-03-23T21:25:25.479Z,9.60
2019-03-23T21:28:06.080Z,9.60
2019-03-23T21:30:47.304Z,9.60
2019-03-23T21:33:31.947Z,9.30
2019-03-23T21:36:10.755Z,9.60
2019-03-23T21:38:51.187Z,9.70
2019-03-23T21:41:31.430Z,9.60
2019-03-23T21:44:12.083Z,9.70
2019-03-23T21:46:52.979Z,9.60
2019-03-23T21:49:34.108Z,9.60
2019-03-23T21:52:15.180Z,9.60
2019-03-23T21:54:55.660Z,9.50
2019-03-23T21:57:36.043Z,9.50
2019-03-23T22:00:16.571Z,9.50
2019-03-23T22:02:57.559Z,9.50
2019-03-23T22:05:38.067Z,9.50
2019-03-23T22:08:18.983Z,9.50
2019-03-23T22:10:59.463Z,9.50
2019-03-23T22:13:39.926Z,9.40
2019-03-23T22:16:21.231Z,9.40
2019-03-23T22:19:01.939Z,9.30
2019-03-23T22:21:42.923Z,9.30
2019-03-23T22:24:23.151Z,9.30
2019-03-23T22:27:03.593Z,9.30
2019-03-23T22:29:44.367Z,9.20
2019-03-23T22:32:24.948Z,9.20
2019-03-23T22:35:06.223Z,9.20
2019-03-23T22:37:46.816Z,9.10
2019-03-23T22:40:28.322Z,9.10
2019-03-23T22:43:08.631Z,9.10
2019-03-23T22:45:49.317Z,9.00
2019-03-23T22:48:29.760Z,9.00
2019-03-23T22:51:10.435Z,9.00
2019-03-23T22:53:51.123Z,8.90
2019-03-23T22:56:32.104Z,8.90
2019-03-23T22:59:15.282Z,8.90
2019-03-23T23:01:55.296Z,8.80
2019-03-23T23:04:35.991Z,8.80
2019-03-23T23:07:16.756Z,9.30
2019-03-23T23:09:57.147Z,8.70
2019-03-23T23:12:37.563Z,8.70
2019-03-23T23:15:18.232Z,8.70
2019-03-23T23:17:58.772Z,8.70
2019-03-23T23:20:39.670Z,8.70
2019-03-23T23:23:20.107Z,8.60
2019-03-23T23:26:00.771Z,8.60
2019-03-23T23:28:41.787Z,8.60
2019-03-23T23:31:22.644Z,8.60
2019-03-23T23:34:03.346Z,8.60
2019-03-23T23:36:43.991Z,8.60
2019-03-23T23:39:24.707Z,8.50
2019-03-23T23:42:05.277Z,8.50
2019-03-23T23:44:46.458Z,8.50
2019-03-23T23:47:27.067Z,8.50
2019-03-23T23:50:07.374Z,8.50
2019-03-23T23:52:47.811Z,8.50
2019-03-23T23:55:28.364Z,8.50
2019-03-23T23:58:09.350Z,8.40
