createdAt,value
2019-06-20T00:02:15.860Z,98769.69
2019-06-20T00:04:43.338Z,98783.91
2019-06-20T00:07:10.768Z,98786.69
2019-06-20T00:09:38.224Z,98789.62
2019-06-20T00:12:05.664Z,98787.98
2019-06-20T00:14:33.145Z,98778.70
2019-06-20T00:17:00.605Z,98785.73
2019-06-20T00:19:28.029Z,98779.36
2019-06-20T00:21:55.487Z,98783.80
2019-06-20T00:24:22.918Z,98782.63
2019-06-20T00:26:51.326Z,98782.33
2019-06-20T00:29:18.832Z,98785.85
2019-06-20T00:31:46.279Z,98788.08
2019-06-20T00:34:13.746Z,98786.58
2019-06-20T00:36:41.204Z,98793.98
2019-06-20T00:39:08.690Z,98794.31
2019-06-20T00:41:37.061Z,98796.58
2019-06-20T00:44:04.511Z,98794.04
2019-06-20T00:46:32.303Z,98790.83
2019-06-20T00:48:59.757Z,98782.52
2019-06-20T00:51:27.206Z,98784.05
2019-06-20T00:53:54.662Z,98793.04
2019-06-20T00:56:22.125Z,98786.11
2019-06-20T00:58:49.579Z,98790.84
2019-06-20T01:01:17.047Z,98791.95
2019-06-20T01:03:44.509Z,98794.17
2019-06-20T01:06:11.950Z,98792.78
2019-06-20T01:08:39.388Z,98802.09
2019-06-20T01:11:06.839Z,98804.87
2019-06-20T01:13:34.620Z,98810.08
2019-06-20T01:16:02.858Z,98809.20
2019-06-20T01:18:30.340Z,98811.88
2019-06-20T01:20:57.948Z,98809.20
2019-06-20T01:23:25.326Z,98812.28
2019-06-20T01:25:52.752Z,98815.34
2019-06-20T01:28:20.206Z,98821.05
2019-06-20T01:30:47.654Z,98819.73
2019-06-20T01:33:15.147Z,98827.25
2019-06-20T01:35:42.587Z,98833.02
2019-06-20T01:38:10.025Z,98832.00
2019-06-20T01:40:37.486Z,98832.36
2019-06-20T01:43:04.998Z,98828.78
2019-06-20T01:45:33.452Z,98830.07
2019-06-20T01:48:00.895Z,98835.27
2019-06-20T01:50:28.365Z,98841.75
2019-06-20T01:52:55.811Z,98845.59
2019-06-20T01:55:23.264Z,98846.75
2019-06-20T01:57:50.694Z,98844.23
2019-06-20T02:00:43.567Z,98838.82
2019-06-20T02:03:10.986Z,98842.45
2019-06-20T02:05:38.481Z,98845.56
2019-06-20T02:08:05.942Z,98842.06
2019-06-20T02:10:34.002Z,98856.24
2019-06-20T02:13:01.436Z,98853.62
2019-06-20T02:15:28.905Z,98850.22
2019-06-20T02:17:56.366Z,98847.06
2019-06-20T02:20:28.523Z,98849.07
2019-06-20T02:22:55.970Z,98848.09
2019-06-20T02:25:23.431Z,98845.06
2019-06-20T02:27:50.887Z,98835.11
2019-06-20T02:30:18.344Z,98842.00
2019-06-20T02:32:45.792Z,98846.28
2019-06-20T02:35:13.370Z,98845.11
2019-06-20T02:37:40.824Z,98849.73
2019-06-20T02:40:08.302Z,98856.28
2019-06-20T02:42:35.777Z,98863.33
2019-06-20T02:45:03.242Z,98869.47
2019-06-20T02:47:30.715Z,98862.64
2019-06-20T02:49:58.180Z,98862.97
2019-06-20T02:52:25.639Z,98864.82
2019-06-20T02:54:53.070Z,98869.24
2019-06-20T02:57:20.531Z,98865.11
2019-06-20T02:59:47.943Z,98858.57
2019-06-20T03:02:15.380Z,98865.45
2019-06-20T03:04:45.657Z,98873.98
2019-06-20T03:07:10.277Z,98871.88
2019-06-20T03:09:37.746Z,98876.80
2019-06-20T03:12:05.228Z,98876.62
2019-06-20T03:14:45.052Z,98877.44
2019-06-20T03:17:00.128Z,98878.18
2019-06-20T03:19:27.591Z,98882.43
2019-06-20T03:21:55.028Z,98875.31
2019-06-20T03:24:22.483Z,98883.23
2019-06-20T03:26:49.969Z,98884.30
2019-06-20T03:29:17.406Z,98886.68
2019-06-20T03:31:44.871Z,98885.20
2019-06-20T03:34:12.335Z,98889.23
2019-06-20T03:36:39.859Z,98890.73
2019-06-20T03:39:07.322Z,98896.47
2019-06-20T03:41:34.813Z,98895.42
2019-06-20T03:44:02.822Z,98899.27
2019-06-20T03:46:30.280Z,98898.42
2019-06-20T03:48:57.771Z,98896.16
2019-06-20T03:51:25.234Z,98901.93
2019-06-20T03:53:52.696Z,98902.40
2019-06-20T03:56:21.004Z,98905.81
2019-06-20T03:58:48.458Z,98905.93
2019-06-20T04:01:15.938Z,98905.02
2019-06-20T04:03:43.380Z,98915.40
2019-06-20T04:06:10.840Z,98911.41
2019-06-20T04:08:38.272Z,98920.17
2019-06-20T04:11:06.385Z,98927.09
2019-06-20T04:13:33.840Z,98925.92
2019-06-20T04:16:01.309Z,98926.77
2019-06-20T04:18:28.767Z,98926.97
2019-06-20T04:20:56.234Z,98929.98
2019-06-20T04:23:23.722Z,98928.30
2019-06-20T04:25:51.156Z,98926.47
2019-06-20T04:28:18.611Z,98932.04
2019-06-20T04:30:46.038Z,98934.37
2019-06-20T04:33:13.527Z,98940.00
2019-06-20T04:35:40.968Z,98943.34
2019-06-20T04:38:08.467Z,98943.95
2019-06-20T04:40:35.915Z,98953.58
2019-06-20T04:43:03.387Z,98951.83
2019-06-20T04:45:35.397Z,98953.59
2019-06-20T04:48:01.322Z,98959.77
2019-06-20T04:50:28.815Z,98961.55
2019-06-20T04:52:56.268Z,98969.81
2019-06-20T04:55:23.721Z,98969.07
2019-06-20T04:57:51.199Z,98970.83
2019-06-20T05:00:19.606Z,98972.39
2019-06-20T05:02:47.412Z,98969.66
2019-06-20T05:05:15.229Z,98980.13
2019-06-20T05:07:42.709Z,98980.71
2019-06-20T05:10:10.181Z,98978.32
2019-06-20T05:12:37.678Z,98986.33
2019-06-20T05:15:05.152Z,98981.61
2019-06-20T05:17:32.607Z,98983.20
2019-06-20T05:20:00.057Z,98985.20
2019-06-20T05:22:28.300Z,98989.13
2019-06-20T05:24:55.815Z,98989.33
2019-06-20T05:27:23.298Z,98993.38
2019-06-20T05:29:50.779Z,98995.39
2019-06-20T05:32:18.204Z,98982.75
2019-06-20T05:34:45.654Z,98997.56
2019-06-20T05:37:13.462Z,99001.39
2019-06-20T05:39:40.915Z,98999.80
2019-06-20T05:42:08.494Z,99001.55
2019-06-20T05:44:36.100Z,99002.08
2019-06-20T05:47:12.448Z,99006.47
2019-06-20T05:49:31.060Z,99000.70
2019-06-20T05:51:59.391Z,99005.26
2019-06-20T05:54:26.023Z,99004.36
2019-06-20T05:56:53.511Z,99002.22
2019-06-20T05:59:20.949Z,99000.59
2019-06-20T06:01:48.440Z,98998.12
2019-06-20T06:04:15.860Z,98999.20
2019-06-20T06:06:43.319Z,99005.52
2019-06-20T06:09:10.756Z,99005.69
2019-06-20T06:11:39.228Z,99003.97
2019-06-20T06:14:06.717Z,99000.91
2019-06-20T06:16:34.148Z,99007.09
2019-06-20T06:19:01.614Z,99003.45
2019-06-20T06:21:29.147Z,99000.14
2019-06-20T06:23:56.572Z,99003.23
2019-06-20T06:26:24.082Z,99009.94
2019-06-20T06:28:51.585Z,99002.10
2019-06-20T06:31:19.016Z,99004.81
2019-06-20T06:33:46.507Z,99005.50
2019-06-20T06:36:13.975Z,99010.58
2019-06-20T06:38:41.458Z,99015.05
2019-06-20T06:41:09.734Z,99019.25
2019-06-20T06:43:42.007Z,99015.06
2019-06-20T06:46:04.699Z,99019.32
2019-06-20T06:48:32.178Z,99019.72
2019-06-20T06:51:00.887Z,99019.02
2019-06-20T06:53:28.441Z,99018.86
2019-06-20T06:55:55.936Z,99011.77
2019-06-20T06:58:23.391Z,99014.48
2019-06-20T07:00:50.909Z,99021.75
2019-06-20T07:03:18.386Z,99015.35
2019-06-20T07:05:45.888Z,99017.53
2019-06-20T07:08:13.365Z,99019.99
2019-06-20T07:10:40.850Z,99023.80
2019-06-20T07:13:09.108Z,99025.45
2019-06-20T07:15:36.814Z,99023.38
2019-06-20T07:18:04.269Z,99029.46
2019-06-20T07:20:31.779Z,99024.73
2019-06-20T07:22:59.258Z,99022.41
2019-06-20T07:25:26.708Z,99026.88
2019-06-20T07:27:54.211Z,99026.39
2019-06-20T07:30:21.657Z,99031.10
2019-06-20T07:32:49.129Z,99030.95
2019-06-20T07:35:17.686Z,99036.70
2019-06-20T07:37:45.198Z,99031.30
2019-06-20T07:40:12.646Z,99036.11
2019-06-20T07:42:41.089Z,99028.14
2019-06-20T07:45:08.552Z,99028.52
2019-06-20T07:47:36.013Z,99025.92
2019-06-20T07:50:03.483Z,99040.89
2019-06-20T07:52:30.973Z,99043.81
2019-06-20T07:54:58.453Z,99043.98
2019-06-20T07:57:25.896Z,99041.11
2019-06-20T07:59:53.378Z,99034.87
2019-06-20T08:02:20.837Z,99036.49
2019-06-20T08:04:48.313Z,99045.92
2019-06-20T08:07:16.733Z,99052.42
2019-06-20T08:09:45.401Z,99049.05
2019-06-20T08:12:12.534Z,99045.14
2019-06-20T08:14:40.030Z,99051.12
2019-06-20T08:17:07.499Z,99048.11
2019-06-20T08:19:34.959Z,99053.66
2019-06-20T08:22:02.423Z,99051.14
2019-06-20T08:24:29.890Z,99052.14
2019-06-20T08:26:58.682Z,99050.77
2019-06-20T08:29:24.870Z,99047.09
2019-06-20T08:31:52.379Z,99057.98
2019-06-20T08:34:19.854Z,99057.13
2019-06-20T08:36:47.345Z,99052.02
2019-06-20T08:39:14.806Z,99058.02
2019-06-20T08:41:42.256Z,99060.29
2019-06-20T08:44:09.753Z,99068.34
2019-06-20T08:46:38.115Z,99054.22
2019-06-20T08:49:05.842Z,99059.62
2019-06-20T08:51:33.086Z,99060.81
2019-06-20T08:54:01.187Z,99050.45
2019-06-20T08:56:28.040Z,99057.80
2019-06-20T08:58:57.016Z,99069.73
2019-06-20T09:01:23.050Z,99057.17
2019-06-20T09:03:50.509Z,99061.02
2019-06-20T09:06:17.963Z,99058.82
2019-06-20T09:08:45.428Z,99058.63
2019-06-20T09:11:13.488Z,99060.86
2019-06-20T09:13:40.945Z,99056.73
2019-06-20T09:16:08.398Z,99056.97
2019-06-20T09:18:35.864Z,99064.75
2019-06-20T09:21:03.901Z,99074.40
2019-06-20T09:23:31.363Z,99071.81
2019-06-20T09:25:59.648Z,99075.75
2019-06-20T09:28:26.287Z,99064.58
2019-06-20T09:30:55.104Z,99070.59
2019-06-20T09:33:21.268Z,99070.38
2019-06-20T09:35:48.738Z,99070.36
2019-06-20T09:38:16.200Z,99073.35
2019-06-20T09:40:43.644Z,99076.81
2019-06-20T09:43:26.538Z,99076.23
2019-06-20T09:45:39.747Z,99084.52
2019-06-20T09:48:07.234Z,99091.00
2019-06-20T09:50:34.705Z,99093.06
2019-06-20T09:53:02.173Z,99099.45
2019-06-20T09:55:29.641Z,99105.25
2019-06-20T09:57:58.184Z,99096.51
2019-06-20T10:00:24.529Z,99102.46
2019-06-20T10:02:53.919Z,99098.62
2019-06-20T10:05:19.549Z,99099.45
2019-06-20T10:07:48.567Z,99102.68
2019-06-20T10:10:14.465Z,99106.52
2019-06-20T10:12:41.954Z,99114.23
2019-06-20T10:15:19.327Z,99116.17
2019-06-20T10:17:47.388Z,99114.54
2019-06-20T10:20:14.327Z,99116.58
2019-06-20T10:22:41.773Z,99116.73
2019-06-20T10:25:09.255Z,99112.48
2019-06-20T10:27:37.233Z,99107.11
2019-06-20T10:30:14.191Z,99109.68
2019-06-20T10:32:32.988Z,99098.48
2019-06-20T10:35:00.482Z,99110.86
2019-06-20T10:37:27.954Z,99116.30
2019-06-20T10:39:56.808Z,99105.27
2019-06-20T10:42:22.922Z,99113.42
2019-06-20T10:44:50.404Z,99120.65
2019-06-20T10:47:31.704Z,99118.67
2019-06-20T10:49:46.226Z,99116.22
2019-06-20T10:52:12.874Z,99126.81
2019-06-20T10:54:43.013Z,99129.91
2019-06-20T10:57:09.240Z,99124.52
2019-06-20T10:59:36.725Z,99128.84
2019-06-20T11:02:07.177Z,99127.05
2019-06-20T11:04:31.795Z,99122.44
2019-06-20T11:06:59.288Z,99126.91
2019-06-20T11:09:26.727Z,99128.46
2019-06-20T11:11:54.204Z,99129.15
2019-06-20T11:14:21.682Z,99127.95
2019-06-20T11:16:50.127Z,99128.66
2019-06-20T11:19:17.708Z,99125.61
2019-06-20T11:21:45.727Z,99130.09
2019-06-20T11:24:12.729Z,99126.34
2019-06-20T11:26:41.105Z,99128.55
2019-06-20T11:29:07.651Z,99128.88
2019-06-20T11:31:35.102Z,99127.67
2019-06-20T11:34:02.573Z,99125.63
2019-06-20T11:36:30.018Z,99117.79
2019-06-20T11:38:57.472Z,99119.94
2019-06-20T11:41:24.926Z,99107.23
2019-06-20T11:43:52.368Z,99106.77
2019-06-20T11:46:20.045Z,99112.51
2019-06-20T11:48:47.354Z,99109.45
2019-06-20T11:51:14.815Z,99110.83
2019-06-20T11:53:42.671Z,99116.92
2019-06-20T11:56:09.744Z,99114.08
2019-06-20T11:58:37.212Z,99113.00
2019-06-20T12:01:04.662Z,99109.11
2019-06-20T12:03:32.119Z,99110.16
2019-06-20T12:05:59.599Z,99119.48
2019-06-20T12:08:27.096Z,99110.89
2019-06-20T12:10:54.558Z,99115.75
2019-06-20T12:13:22.008Z,99110.84
2019-06-20T12:15:49.486Z,99114.45
2019-06-20T12:18:16.953Z,99112.28
2019-06-20T12:20:44.545Z,99109.68
2019-06-20T12:23:11.889Z,99105.23
2019-06-20T12:25:40.900Z,99104.98
2019-06-20T12:28:06.808Z,99110.13
2019-06-20T12:30:34.297Z,99101.92
2019-06-20T12:33:01.739Z,99105.31
2019-06-20T12:35:29.211Z,99107.45
2019-06-20T12:37:56.663Z,99108.52
2019-06-20T12:40:24.101Z,99117.15
2019-06-20T12:42:51.542Z,99102.48
2019-06-20T12:45:19.018Z,99104.97
2019-06-20T12:47:46.578Z,99108.91
2019-06-20T12:50:14.011Z,99107.56
2019-06-20T12:52:42.621Z,99098.39
2019-06-20T12:55:08.933Z,99104.84
2019-06-20T12:57:38.455Z,99107.16
2019-06-20T13:00:06.712Z,99106.49
2019-06-20T13:02:34.174Z,99100.81
2019-06-20T13:05:01.608Z,99104.13
2019-06-20T13:07:29.086Z,99101.37
2019-06-20T13:09:56.600Z,99109.30
2019-06-20T13:12:24.089Z,99108.94
2019-06-20T13:14:51.511Z,99119.54
2019-06-20T13:17:18.986Z,99122.84
2019-06-20T13:19:46.571Z,99127.78
2019-06-20T13:22:13.952Z,99125.11
2019-06-20T13:24:42.723Z,99136.64
2019-06-20T13:27:08.876Z,99123.70
2019-06-20T13:29:36.336Z,99125.37
2019-06-20T13:32:04.619Z,99131.72
2019-06-20T13:34:31.315Z,99135.44
2019-06-20T13:36:58.785Z,99137.53
2019-06-20T13:39:26.268Z,99130.63
2019-06-20T13:41:53.726Z,99132.95
2019-06-20T13:44:21.780Z,99128.84
2019-06-20T13:46:48.957Z,99130.06
2019-06-20T13:49:16.156Z,99125.26
2019-06-20T13:51:45.765Z,99122.01
2019-06-20T13:54:12.170Z,99125.81
2019-06-20T13:56:39.648Z,99128.66
2019-06-20T13:59:10.069Z,99126.03
2019-06-20T14:01:34.604Z,99115.53
2019-06-20T14:04:02.070Z,99123.02
2019-06-20T14:06:29.544Z,99128.61
2019-06-20T14:08:57.006Z,99127.59
2019-06-20T14:11:24.465Z,99135.83
2019-06-20T14:13:53.051Z,99141.13
2019-06-20T14:16:19.411Z,99142.92
2019-06-20T14:18:46.856Z,99142.22
2019-06-20T14:21:14.307Z,99144.65
2019-06-20T14:23:42.891Z,99142.86
2019-06-20T14:26:09.289Z,99143.27
2019-06-20T14:28:36.754Z,99152.13
2019-06-20T14:31:04.231Z,99149.63
2019-06-20T14:33:31.982Z,99150.97
2019-06-20T14:35:59.119Z,99161.02
2019-06-20T14:38:26.604Z,99153.64
2019-06-20T14:40:54.571Z,99159.86
2019-06-20T14:43:21.535Z,99157.23
2019-06-20T14:45:48.966Z,99154.78
2019-06-20T14:48:17.307Z,99153.61
2019-06-20T14:50:46.392Z,99161.49
2019-06-20T14:53:12.250Z,99167.59
2019-06-20T14:55:39.729Z,99162.91
2019-06-20T14:58:07.155Z,99164.69
2019-06-20T15:00:34.625Z,99170.61
2019-06-20T15:03:02.066Z,99178.28
2019-06-20T15:05:29.510Z,99181.68
2019-06-20T15:07:57.162Z,99179.84
2019-06-20T15:10:25.291Z,99184.61
2019-06-20T15:12:53.798Z,99179.34
2019-06-20T15:15:20.332Z,99171.29
2019-06-20T15:17:50.364Z,99173.10
2019-06-20T15:20:15.302Z,99172.64
2019-06-20T15:22:42.839Z,99169.80
2019-06-20T15:25:10.288Z,99171.30
2019-06-20T15:27:37.735Z,99167.23
2019-06-20T15:30:06.591Z,99166.86
2019-06-20T15:32:34.039Z,99167.42
2019-06-20T15:35:02.052Z,99170.02
2019-06-20T15:37:29.439Z,99168.10
2019-06-20T15:39:57.481Z,99169.68
2019-06-20T15:42:24.390Z,99169.87
2019-06-20T15:44:51.946Z,99173.92
2019-06-20T15:47:19.395Z,99170.67
2019-06-20T15:49:47.294Z,99170.05
2019-06-20T15:52:14.744Z,99162.23
2019-06-20T15:54:42.167Z,99163.36
2019-06-20T15:57:09.637Z,99165.68
2019-06-20T15:59:37.087Z,99174.59
2019-06-20T16:02:04.540Z,99171.25
2019-06-20T16:04:32.116Z,99168.06
2019-06-20T16:06:59.636Z,99174.45
2019-06-20T16:09:27.107Z,99178.34
2019-06-20T16:11:54.565Z,99182.41
2019-06-20T16:14:22.017Z,99176.79
2019-06-20T16:16:49.460Z,99179.04
2019-06-20T16:19:16.946Z,99174.70
2019-06-20T16:21:44.429Z,99178.00
2019-06-20T16:24:12.750Z,99178.36
2019-06-20T16:26:39.693Z,99170.73
2019-06-20T16:29:07.792Z,99167.42
2019-06-20T16:31:35.277Z,99162.28
2019-06-20T16:34:02.741Z,99162.39
2019-06-20T16:36:30.210Z,99160.11
2019-06-20T16:38:57.700Z,99163.80
2019-06-20T16:41:25.143Z,99170.66
2019-06-20T16:43:52.642Z,99165.48
2019-06-20T16:46:20.116Z,99162.90
2019-06-20T16:48:47.562Z,99168.71
2019-06-20T16:51:15.018Z,99172.42
2019-06-20T16:53:42.470Z,99172.22
2019-06-20T16:56:09.937Z,99178.91
2019-06-20T16:58:37.409Z,99183.70
2019-06-20T17:01:04.836Z,99187.49
2019-06-20T17:03:41.292Z,99191.79
2019-06-20T17:05:59.759Z,99197.33
2019-06-20T17:08:27.259Z,99195.20
2019-06-20T17:10:54.729Z,99200.74
2019-06-20T17:13:23.237Z,99203.30
2019-06-20T17:15:50.719Z,99210.90
2019-06-20T17:18:18.237Z,99214.38
2019-06-20T17:20:45.700Z,99213.20
2019-06-20T17:23:13.618Z,99211.47
2019-06-20T17:25:41.059Z,99223.58
2019-06-20T17:28:08.513Z,99225.25
2019-06-20T17:30:35.960Z,99230.30
2019-06-20T17:33:03.426Z,99228.70
2019-06-20T17:35:31.875Z,99233.92
2019-06-20T17:37:59.391Z,99236.91
2019-06-20T17:40:26.857Z,99240.33
2019-06-20T17:42:54.305Z,99243.88
2019-06-20T17:45:21.790Z,99246.86
2019-06-20T17:47:49.249Z,99252.31
2019-06-20T17:50:16.701Z,99259.03
2019-06-20T17:52:44.146Z,99265.45
2019-06-20T17:55:11.608Z,99268.70
2019-06-20T17:57:39.061Z,99269.66
2019-06-20T18:00:09.208Z,99260.45
2019-06-20T18:02:36.647Z,99273.30
2019-06-20T18:05:04.111Z,99272.98
2019-06-20T18:07:32.316Z,99273.19
2019-06-20T18:09:59.782Z,99275.28
2019-06-20T18:12:27.261Z,99270.53
2019-06-20T18:14:54.703Z,99270.28
2019-06-20T18:17:22.180Z,99271.69
2019-06-20T18:19:54.610Z,99278.09
2019-06-20T18:22:22.179Z,99279.19
2019-06-20T18:24:49.668Z,99283.67
2019-06-20T18:27:17.127Z,99286.41
2019-06-20T18:29:44.615Z,99282.42
2019-06-20T18:32:12.095Z,99287.09
2019-06-20T18:34:39.538Z,99286.48
2019-06-20T18:37:07.024Z,99288.81
2019-06-20T18:39:34.485Z,99281.94
2019-06-20T18:42:03.734Z,99294.20
2019-06-20T18:44:31.146Z,99297.84
2019-06-20T18:46:58.614Z,99296.48
2019-06-20T18:49:26.105Z,99287.45
2019-06-20T18:51:53.591Z,99290.33
2019-06-20T18:54:21.284Z,99295.63
2019-06-20T18:56:48.758Z,99293.08
2019-06-20T18:59:16.194Z,99295.26
2019-06-20T19:01:43.676Z,99298.48
2019-06-20T19:04:11.127Z,99298.25
2019-06-20T19:06:38.602Z,99313.42
2019-06-20T19:09:07.244Z,99325.88
2019-06-20T19:11:34.250Z,99318.31
2019-06-20T19:14:02.427Z,99313.75
2019-06-20T19:16:29.882Z,99312.88
2019-06-20T19:18:57.326Z,99321.80
2019-06-20T19:21:25.688Z,99323.52
2019-06-20T19:23:55.442Z,99324.77
2019-06-20T19:26:20.717Z,99331.55
2019-06-20T19:28:48.179Z,99340.34
2019-06-20T19:31:15.619Z,99341.03
2019-06-20T19:33:43.126Z,99338.01
2019-06-20T19:36:10.607Z,99343.82
2019-06-20T19:38:38.079Z,99343.13
2019-06-20T19:41:05.514Z,99349.96
2019-06-20T19:43:32.978Z,99357.81
2019-06-20T19:46:00.434Z,99357.45
2019-06-20T19:48:27.902Z,99359.02
2019-06-20T19:50:55.357Z,99364.58
2019-06-20T19:53:22.861Z,99362.82
2019-06-20T19:55:50.351Z,99369.16
2019-06-20T19:58:17.819Z,99375.97
2019-06-20T20:00:45.295Z,99379.53
2019-06-20T20:03:13.581Z,99375.41
2019-06-20T20:05:42.794Z,99380.03
2019-06-20T20:08:10.370Z,99381.25
2019-06-20T20:10:39.343Z,99389.92
2019-06-20T20:13:06.834Z,99387.17
2019-06-20T20:15:34.301Z,99395.02
2019-06-20T20:18:02.604Z,99401.88
2019-06-20T20:20:30.070Z,99401.34
2019-06-20T20:22:57.567Z,99403.18
2019-06-20T20:25:25.051Z,99400.06
2019-06-20T20:27:53.397Z,99398.66
2019-06-20T20:30:20.977Z,99397.06
2019-06-20T20:32:48.440Z,99402.14
2019-06-20T20:35:15.889Z,99399.84
2019-06-20T20:37:43.363Z,99399.08
2019-06-20T20:40:10.835Z,99395.50
2019-06-20T20:42:38.295Z,99400.06
2019-06-20T20:45:06.672Z,99398.36
2019-06-20T20:47:34.121Z,99406.36
2019-06-20T20:50:01.606Z,99405.52
2019-06-20T20:52:29.097Z,99414.84
2019-06-20T20:54:56.566Z,99410.49
2019-06-20T20:57:24.048Z,99417.44
2019-06-20T20:59:51.512Z,99410.64
2019-06-20T21:02:18.970Z,99409.98
2019-06-20T21:04:46.433Z,99417.61
2019-06-20T21:07:13.935Z,99413.73
2019-06-20T21:09:41.389Z,99406.97
2019-06-20T21:12:08.873Z,99414.55
2019-06-20T21:14:36.302Z,99416.45
2019-06-20T21:17:04.701Z,99418.39
2019-06-20T21:19:32.269Z,99421.87
2019-06-20T21:21:59.723Z,99423.19
2019-06-20T21:24:27.157Z,99432.00
2019-06-20T21:26:54.630Z,99430.19
2019-06-20T21:29:22.449Z,99438.08
2019-06-20T21:31:49.904Z,99435.08
2019-06-20T21:34:17.347Z,99441.50
2019-06-20T21:36:44.803Z,99437.94
2019-06-20T21:39:12.248Z,99443.14
2019-06-20T21:41:39.749Z,99444.06
2019-06-20T21:44:07.182Z,99442.12
2019-06-20T21:46:34.628Z,99445.70
2019-06-20T21:49:02.133Z,99454.59
2019-06-20T21:51:29.601Z,99454.87
2019-06-20T21:53:57.085Z,99457.20
2019-06-20T21:56:24.575Z,99461.55
2019-06-20T21:58:52.029Z,99457.97
2019-06-20T22:01:19.508Z,99461.01
2019-06-20T22:03:46.986Z,99470.09
2019-06-20T22:06:23.184Z,99461.22
2019-06-20T22:08:42.016Z,99470.92
2019-06-20T22:11:09.452Z,99474.73
2019-06-20T22:13:36.930Z,99478.88
2019-06-20T22:16:04.806Z,99476.95
2019-06-20T22:18:32.269Z,99480.49
2019-06-20T22:20:59.784Z,99480.23
2019-06-20T22:23:27.276Z,99480.14
2019-06-20T22:25:54.747Z,99489.95
2019-06-20T22:28:22.234Z,99485.11
2019-06-20T22:30:50.279Z,99477.70
2019-06-20T22:33:17.738Z,99479.83
2019-06-20T22:35:46.085Z,99487.89
2019-06-20T22:38:12.797Z,99490.63
2019-06-20T22:40:40.272Z,99489.05
2019-06-20T22:43:07.732Z,99496.93
2019-06-20T22:45:35.382Z,99498.47
2019-06-20T22:48:02.832Z,99492.91
2019-06-20T22:50:30.324Z,99491.24
2019-06-20T22:52:57.791Z,99487.28
2019-06-20T22:55:25.284Z,99490.97
2019-06-20T22:57:52.757Z,99491.80
2019-06-20T23:00:21.192Z,99495.34
2019-06-20T23:02:48.771Z,99495.58
2019-06-20T23:05:16.266Z,99496.77
2019-06-20T23:07:43.704Z,99496.53
2019-06-20T23:10:11.549Z,99497.95
2019-06-20T23:12:39.297Z,99505.01
2019-06-20T23:15:06.887Z,99507.78
2019-06-20T23:17:34.312Z,99512.26
2019-06-20T23:20:01.893Z,99509.10
2019-06-20T23:22:29.371Z,99510.45
2019-06-20T23:24:56.840Z,99515.23
2019-06-20T23:27:24.292Z,99514.93
2019-06-20T23:29:51.800Z,99508.00
2019-06-20T23:32:19.291Z,99507.41
2019-06-20T23:34:46.955Z,99509.95
2019-06-20T23:37:14.405Z,99511.43
2019-06-20T23:39:41.917Z,99519.53
2019-06-20T23:42:09.398Z,99523.98
2019-06-20T23:44:36.915Z,99528.30
2019-06-20T23:47:04.383Z,99530.42
2019-06-20T23:49:32.852Z,99530.38
2019-06-20T23:52:02.229Z,99522.56
2019-06-20T23:54:29.717Z,99539.42
2019-06-20T23:56:57.191Z,99543.09
2019-06-20T23:59:24.651Z,99546.82
