createdAt,value
2022-10-09T00:01:12.963Z,10.30
2022-10-09T00:03:41.990Z,10.30
2022-10-09T00:06:10.957Z,10.30
2022-10-09T00:08:39.547Z,10.30
2022-10-09T00:11:09.071Z,10.30
2022-10-09T00:13:36.926Z,10.30
2022-10-09T00:16:06.110Z,10.30
2022-10-09T00:18:34.235Z,10.30
2022-10-09T00:21:01.872Z,10.30
2022-10-09T00:23:29.154Z,10.20
2022-10-09T00:25:58.897Z,10.20
2022-10-09T00:28:27.937Z,10.20
2022-10-09T00:30:56.077Z,10.20
2022-10-09T00:33:23.601Z,10.20
2022-10-09T00:35:51.132Z,10.10
2022-10-09T00:38:18.258Z,10.10
2022-10-09T00:40:45.419Z,10.20
2022-10-09T00:43:36.652Z,10.20
2022-10-09T00:46:04.382Z,10.20
2022-10-09T00:48:32.012Z,10.20
2022-10-09T00:51:01.213Z,10.20
2022-10-09T00:53:30.219Z,10.20
2022-10-09T00:55:58.241Z,10.10
2022-10-09T00:58:25.956Z,10.20
2022-10-09T01:00:53.368Z,10.20
2022-10-09T01:03:20.871Z,10.10
2022-10-09T01:06:09.918Z,10.10
2022-10-09T01:09:09.384Z,10.10
2022-10-09T01:12:00.895Z,10.10
2022-10-09T01:14:46.308Z,10.10
2022-10-09T01:17:36.325Z,10.10
2022-10-09T01:20:25.271Z,10.10
2022-10-09T01:23:23.958Z,10.10
2022-10-09T01:26:22.483Z,10.10
2022-10-09T01:28:54.144Z,10.00
2022-10-09T01:31:23.637Z,10.10
2022-10-09T01:33:51.402Z,10.10
2022-10-09T01:36:20.421Z,10.10
2022-10-09T01:38:48.364Z,10.10
2022-10-09T01:41:15.834Z,10.10
2022-10-09T01:43:42.939Z,10.10
2022-10-09T01:47:00.825Z,10.10
2022-10-09T01:49:59.639Z,10.10
2022-10-09T01:52:43.518Z,10.10
2022-10-09T01:55:34.396Z,10.10
2022-10-09T01:58:13.737Z,10.10
2022-10-09T02:00:47.018Z,10.10
2022-10-09T02:03:16.964Z,10.10
2022-10-09T02:05:46.288Z,10.10
2022-10-09T02:08:16.474Z,10.10
2022-10-09T02:10:45.564Z,10.10
2022-10-09T02:13:13.514Z,10.20
2022-10-09T02:16:09.599Z,10.20
2022-10-09T02:18:42.569Z,10.30
2022-10-09T02:21:15.571Z,10.20
2022-10-09T02:23:46.204Z,10.30
2022-10-09T02:26:14.019Z,10.30
2022-10-09T02:28:45.792Z,10.30
2022-10-09T02:31:26.333Z,10.30
2022-10-09T02:34:03.149Z,10.30
2022-10-09T02:36:31.496Z,10.30
2022-10-09T02:38:59.161Z,10.30
2022-10-09T02:41:26.599Z,10.30
2022-10-09T02:43:54.002Z,10.20
2022-10-09T02:46:21.721Z,10.20
2022-10-09T02:48:51.761Z,10.20
2022-10-09T02:51:21.495Z,10.20
2022-10-09T02:53:48.747Z,10.20
2022-10-09T02:56:16.083Z,10.20
2022-10-09T02:58:43.976Z,10.20
2022-10-09T03:01:11.201Z,10.20
2022-10-09T03:03:38.370Z,10.20
2022-10-09T03:06:11.755Z,10.20
2022-10-09T03:08:43.149Z,10.20
2022-10-09T03:11:11.561Z,10.10
2022-10-09T03:13:39.858Z,10.10
2022-10-09T03:16:12.375Z,10.10
2022-10-09T03:18:50.097Z,10.10
2022-10-09T03:21:26.033Z,10.10
2022-10-09T03:23:53.662Z,10.10
2022-10-09T03:26:23.654Z,10.10
2022-10-09T03:28:52.588Z,10.10
2022-10-09T03:31:47.051Z,10.10
2022-10-09T03:34:11.584Z,10.10
2022-10-09T03:36:38.793Z,10.20
2022-10-09T03:39:05.930Z,10.20
2022-10-09T03:41:33.188Z,10.20
2022-10-09T03:44:00.478Z,10.20
2022-10-09T03:46:27.651Z,10.20
2022-10-09T03:48:56.781Z,10.20
2022-10-09T03:51:24.216Z,10.20
2022-10-09T03:53:51.375Z,10.30
2022-10-09T03:56:18.787Z,10.30
2022-10-09T03:58:45.921Z,10.40
2022-10-09T04:01:13.080Z,10.40
2022-10-09T04:03:40.250Z,10.50
2022-10-09T04:06:07.420Z,10.50
2022-10-09T04:08:35.998Z,10.50
2022-10-09T04:11:03.792Z,10.60
2022-10-09T04:13:31.154Z,10.60
2022-10-09T04:15:58.446Z,10.70
2022-10-09T04:18:25.776Z,10.70
2022-10-09T04:20:55.261Z,10.80
2022-10-09T04:23:26.602Z,10.80
2022-10-09T04:25:59.591Z,10.80
2022-10-09T04:28:31.582Z,10.80
2022-10-09T04:30:59.599Z,10.90
2022-10-09T04:33:27.539Z,10.90
2022-10-09T04:35:56.158Z,10.90
2022-10-09T04:38:24.861Z,11.00
2022-10-09T04:41:03.711Z,11.00
2022-10-09T04:43:32.319Z,11.10
2022-10-09T04:45:59.467Z,11.10
2022-10-09T04:48:26.632Z,11.10
2022-10-09T04:50:53.732Z,11.20
2022-10-09T04:53:24.221Z,11.20
2022-10-09T04:55:51.886Z,11.20
2022-10-09T04:58:18.966Z,11.20
2022-10-09T05:00:46.652Z,11.20
2022-10-09T05:03:14.072Z,11.20
2022-10-09T05:05:41.732Z,11.20
2022-10-09T05:08:09.056Z,11.20
2022-10-09T05:10:36.377Z,11.20
2022-10-09T05:13:06.845Z,11.20
2022-10-09T05:15:37.793Z,11.10
2022-10-09T05:18:05.525Z,11.10
2022-10-09T05:20:32.595Z,11.10
2022-10-09T05:22:59.996Z,11.10
2022-10-09T05:25:27.079Z,11.10
2022-10-09T05:27:54.164Z,11.10
2022-10-09T05:30:21.236Z,11.10
2022-10-09T05:32:49.293Z,11.00
2022-10-09T05:35:17.020Z,11.00
2022-10-09T05:37:46.841Z,11.00
2022-10-09T05:40:14.428Z,11.00
2022-10-09T05:42:41.883Z,11.00
2022-10-09T05:45:09.789Z,11.00
2022-10-09T05:47:36.976Z,11.00
2022-10-09T05:50:04.290Z,11.10
2022-10-09T05:52:31.437Z,11.10
2022-10-09T05:54:58.709Z,11.10
2022-10-09T05:57:26.362Z,11.20
2022-10-09T05:59:53.439Z,11.20
2022-10-09T06:02:20.686Z,11.20
2022-10-09T06:04:47.789Z,11.20
2022-10-09T06:07:15.489Z,11.30
2022-10-09T06:09:42.656Z,11.30
2022-10-09T06:12:09.726Z,11.30
2022-10-09T06:14:36.785Z,11.30
2022-10-09T06:17:04.187Z,11.30
2022-10-09T06:19:31.479Z,11.30
2022-10-09T06:21:58.561Z,11.40
2022-10-09T06:24:29.163Z,11.40
2022-10-09T06:26:58.291Z,11.40
2022-10-09T06:29:25.809Z,11.40
2022-10-09T06:31:52.960Z,11.40
2022-10-09T06:34:20.134Z,11.40
2022-10-09T06:36:47.240Z,11.40
2022-10-09T06:39:14.744Z,11.40
2022-10-09T06:41:45.230Z,11.40
2022-10-09T06:44:29.239Z,11.50
2022-10-09T06:46:56.422Z,11.40
2022-10-09T06:49:23.581Z,11.50
2022-10-09T06:51:50.767Z,11.50
2022-10-09T06:54:17.900Z,11.50
2022-10-09T06:56:45.543Z,11.50
2022-10-09T06:59:13.375Z,11.60
2022-10-09T07:01:40.694Z,11.60
2022-10-09T07:04:12.541Z,11.60
2022-10-09T07:06:44.816Z,11.60
2022-10-09T07:09:13.535Z,11.60
2022-10-09T07:11:43.505Z,11.60
2022-10-09T07:14:12.407Z,11.60
2022-10-09T07:16:42.770Z,11.60
2022-10-09T07:19:11.864Z,11.70
2022-10-09T07:21:41.365Z,11.70
2022-10-09T07:24:09.893Z,11.70
2022-10-09T07:26:40.143Z,11.70
2022-10-09T07:29:09.585Z,11.70
2022-10-09T07:31:36.729Z,11.70
2022-10-09T07:34:04.132Z,11.70
2022-10-09T07:36:31.349Z,11.70
2022-10-09T07:38:59.321Z,11.70
2022-10-09T07:41:29.885Z,11.70
2022-10-09T07:43:57.898Z,11.60
2022-10-09T07:46:32.945Z,11.70
2022-10-09T07:49:01.831Z,11.70
2022-10-09T07:51:30.890Z,11.60
2022-10-09T07:54:00.439Z,11.60
2022-10-09T07:56:37.886Z,11.60
2022-10-09T07:59:08.766Z,11.60
2022-10-09T08:01:36.849Z,11.60
2022-10-09T08:04:08.030Z,11.60
2022-10-09T08:06:39.030Z,11.60
2022-10-09T08:09:07.926Z,11.60
2022-10-09T08:12:00.865Z,11.60
2022-10-09T08:14:28.145Z,11.60
2022-10-09T08:16:55.586Z,11.60
2022-10-09T08:19:23.443Z,11.60
2022-10-09T08:21:51.414Z,11.60
2022-10-09T08:24:19.018Z,11.50
2022-10-09T08:26:47.809Z,11.60
2022-10-09T08:29:17.202Z,11.60
2022-10-09T08:31:44.826Z,11.60
2022-10-09T08:34:12.430Z,11.70
2022-10-09T08:36:40.508Z,11.80
2022-10-09T08:39:08.877Z,11.80
2022-10-09T08:41:51.898Z,11.90
2022-10-09T08:44:19.566Z,11.90
2022-10-09T08:47:05.914Z,12.00
2022-10-09T08:49:38.254Z,12.10
2022-10-09T08:52:33.055Z,12.10
2022-10-09T08:55:08.610Z,12.20
2022-10-09T08:57:36.385Z,12.20
2022-10-09T09:00:06.831Z,12.20
2022-10-09T09:03:01.270Z,12.30
2022-10-09T09:05:40.715Z,12.30
2022-10-09T09:08:31.569Z,12.30
2022-10-09T09:11:21.458Z,12.40
2022-10-09T09:14:17.759Z,12.40
2022-10-09T09:17:02.703Z,12.40
2022-10-09T09:19:48.104Z,12.40
2022-10-09T09:22:16.773Z,12.40
2022-10-09T09:24:56.825Z,12.40
2022-10-09T09:27:36.961Z,12.50
2022-10-09T09:30:12.968Z,12.50
2022-10-09T09:33:00.788Z,12.50
2022-10-09T09:35:52.435Z,12.60
2022-10-09T09:38:19.867Z,12.60
2022-10-09T09:40:47.613Z,12.60
2022-10-09T09:43:20.827Z,12.60
2022-10-09T09:45:52.687Z,12.70
2022-10-09T09:48:38.392Z,12.70
2022-10-09T09:51:28.174Z,12.70
2022-10-09T09:54:15.376Z,12.70
2022-10-09T09:57:11.011Z,12.70
2022-10-09T09:59:43.401Z,12.70
2022-10-09T10:02:23.369Z,12.70
2022-10-09T10:04:56.574Z,12.70
2022-10-09T10:07:33.126Z,12.70
2022-10-09T10:10:26.840Z,12.70
2022-10-09T10:12:55.943Z,12.70
2022-10-09T10:15:31.954Z,12.60
2022-10-09T10:18:12.697Z,12.60
2022-10-09T10:20:55.862Z,12.60
2022-10-09T10:24:04.494Z,12.60
2022-10-09T10:26:41.647Z,12.60
2022-10-09T10:29:17.432Z,12.50
2022-10-09T10:31:47.774Z,12.50
2022-10-09T10:34:32.198Z,12.50
2022-10-09T10:37:24.197Z,12.40
2022-10-09T10:39:56.669Z,12.40
2022-10-09T10:43:08.193Z,12.40
2022-10-09T10:45:56.236Z,12.50
2022-10-09T10:48:39.899Z,12.50
2022-10-09T10:51:37.631Z,12.50
2022-10-09T10:54:20.323Z,12.60
2022-10-09T10:56:52.235Z,12.60
2022-10-09T10:59:46.900Z,12.60
2022-10-09T11:02:33.128Z,12.60
2022-10-09T11:05:27.221Z,12.60
2022-10-09T11:08:06.023Z,12.60
2022-10-09T11:11:11.233Z,12.60
2022-10-09T11:13:51.030Z,12.70
2022-10-09T11:16:32.372Z,12.70
2022-10-09T11:19:19.731Z,12.70
2022-10-09T11:21:50.172Z,12.80
2022-10-09T11:24:55.418Z,12.80
2022-10-09T11:27:54.901Z,12.80
2022-10-09T11:30:22.573Z,12.80
2022-10-09T11:33:11.497Z,12.80
2022-10-09T11:35:50.748Z,12.80
2022-10-09T11:38:35.011Z,12.80
2022-10-09T11:41:07.393Z,12.80
2022-10-09T11:43:52.331Z,12.80
2022-10-09T11:46:50.382Z,12.80
2022-10-09T11:49:25.176Z,12.80
2022-10-09T11:52:34.654Z,12.90
2022-10-09T11:55:25.930Z,12.90
2022-10-09T11:57:53.617Z,13.00
2022-10-09T12:00:38.036Z,13.00
2022-10-09T12:03:07.847Z,13.10
2022-10-09T12:05:49.807Z,13.00
2022-10-09T12:08:26.448Z,13.00
2022-10-09T12:11:00.519Z,13.10
2022-10-09T12:13:43.426Z,13.00
2022-10-09T12:16:46.830Z,13.00
2022-10-09T12:19:22.963Z,13.00
2022-10-09T12:21:57.285Z,13.00
2022-10-09T12:24:28.466Z,13.00
2022-10-09T12:26:59.909Z,13.00
2022-10-09T12:29:50.765Z,13.00
2022-10-09T12:32:27.160Z,13.00
2022-10-09T12:34:55.805Z,13.00
2022-10-09T12:37:33.903Z,12.90
2022-10-09T12:40:16.528Z,12.90
2022-10-09T12:42:45.965Z,13.00
2022-10-09T12:45:30.148Z,13.00
2022-10-09T12:48:11.429Z,13.00
2022-10-09T12:50:39.621Z,13.10
2022-10-09T12:53:14.529Z,13.10
2022-10-09T12:56:00.543Z,13.10
2022-10-09T12:58:36.215Z,13.10
2022-10-09T13:01:07.537Z,13.10
2022-10-09T13:03:41.094Z,13.10
2022-10-09T13:06:16.216Z,13.10
2022-10-09T13:08:44.875Z,13.10
2022-10-09T13:11:13.365Z,13.00
2022-10-09T13:13:41.049Z,13.00
2022-10-09T13:16:10.791Z,13.10
2022-10-09T13:18:38.730Z,13.00
2022-10-09T13:21:23.326Z,13.00
2022-10-09T13:23:52.224Z,13.00
2022-10-09T13:26:29.514Z,13.00
2022-10-09T13:29:22.940Z,13.00
2022-10-09T13:31:50.088Z,13.00
2022-10-09T13:34:19.022Z,13.00
2022-10-09T13:36:46.535Z,13.00
2022-10-09T13:39:17.513Z,13.00
2022-10-09T13:41:46.359Z,13.00
2022-10-09T13:44:13.866Z,13.00
2022-10-09T13:46:41.267Z,13.00
2022-10-09T13:49:08.592Z,13.00
2022-10-09T13:51:38.608Z,13.00
2022-10-09T13:54:06.004Z,13.00
2022-10-09T13:56:33.561Z,12.90
2022-10-09T13:59:00.916Z,13.00
2022-10-09T14:01:28.359Z,13.00
2022-10-09T14:03:56.443Z,13.10
2022-10-09T14:06:23.935Z,13.10
2022-10-09T14:08:51.093Z,13.00
2022-10-09T14:11:18.409Z,13.00
2022-10-09T14:13:46.448Z,13.10
2022-10-09T14:16:13.892Z,13.10
2022-10-09T14:18:41.130Z,13.10
2022-10-09T14:21:15.563Z,13.20
2022-10-09T14:23:43.264Z,13.20
2022-10-09T14:26:10.742Z,13.20
2022-10-09T14:28:38.072Z,13.20
2022-10-09T14:31:07.842Z,13.20
2022-10-09T14:33:36.355Z,13.20
2022-10-09T14:36:12.849Z,13.20
2022-10-09T14:38:41.758Z,13.10
2022-10-09T14:41:10.016Z,13.10
2022-10-09T14:43:37.283Z,13.10
2022-10-09T14:46:12.716Z,13.10
2022-10-09T14:48:40.453Z,13.10
2022-10-09T14:51:20.237Z,13.00
2022-10-09T14:53:49.369Z,13.00
2022-10-09T14:56:21.382Z,13.00
2022-10-09T14:58:48.814Z,13.00
2022-10-09T15:01:18.542Z,13.00
2022-10-09T15:03:50.078Z,12.90
2022-10-09T15:06:24.095Z,12.90
2022-10-09T15:08:59.244Z,12.90
2022-10-09T15:11:30.350Z,12.90
2022-10-09T15:13:58.147Z,12.80
2022-10-09T15:16:25.728Z,12.80
2022-10-09T15:18:54.984Z,12.80
2022-10-09T15:21:25.046Z,12.80
2022-10-09T15:23:54.958Z,12.80
2022-10-09T15:26:22.810Z,12.80
2022-10-09T15:28:50.265Z,12.80
2022-10-09T15:31:23.252Z,12.70
2022-10-09T15:33:52.093Z,12.70
2022-10-09T15:36:23.656Z,12.70
2022-10-09T15:38:53.825Z,12.60
2022-10-09T15:41:22.355Z,12.70
2022-10-09T15:43:51.124Z,12.70
2022-10-09T15:46:18.891Z,12.60
2022-10-09T15:48:46.674Z,12.60
2022-10-09T15:51:14.124Z,12.60
2022-10-09T15:53:46.897Z,12.60
2022-10-09T15:56:17.402Z,12.70
2022-10-09T15:58:44.621Z,12.70
2022-10-09T16:01:14.088Z,12.70
2022-10-09T16:03:42.030Z,12.80
2022-10-09T16:06:12.652Z,12.80
2022-10-09T16:08:41.021Z,12.80
2022-10-09T16:11:11.432Z,12.80
2022-10-09T16:13:41.528Z,12.80
2022-10-09T16:16:14.613Z,12.80
2022-10-09T16:18:42.462Z,12.80
2022-10-09T16:21:16.618Z,12.80
2022-10-09T16:23:48.046Z,12.80
2022-10-09T16:26:21.792Z,12.80
2022-10-09T16:28:49.419Z,12.80
2022-10-09T16:31:28.377Z,12.80
2022-10-09T16:33:56.163Z,12.80
2022-10-09T16:36:24.107Z,12.80
2022-10-09T16:38:51.596Z,12.80
2022-10-09T16:41:21.567Z,12.80
2022-10-09T16:43:52.050Z,12.80
2022-10-09T16:46:27.174Z,12.80
2022-10-09T16:48:56.120Z,12.80
2022-10-09T16:51:33.044Z,12.80
2022-10-09T16:54:03.172Z,12.80
2022-10-09T16:56:36.365Z,12.80
2022-10-09T16:59:07.090Z,12.70
2022-10-09T17:01:40.455Z,12.70
2022-10-09T17:04:08.141Z,12.70
2022-10-09T17:06:35.621Z,12.70
2022-10-09T17:09:04.151Z,12.70
2022-10-09T17:11:32.450Z,12.70
2022-10-09T17:14:00.147Z,12.70
2022-10-09T17:16:31.089Z,12.70
2022-10-09T17:18:58.766Z,12.70
2022-10-09T17:21:29.743Z,12.70
2022-10-09T17:24:02.016Z,12.80
2022-10-09T17:26:29.870Z,12.80
2022-10-09T17:29:01.917Z,12.80
2022-10-09T17:31:30.068Z,12.80
2022-10-09T17:34:00.401Z,12.80
2022-10-09T17:36:29.926Z,12.80
2022-10-09T17:38:57.785Z,12.80
2022-10-09T17:41:27.953Z,12.80
2022-10-09T17:43:57.651Z,12.80
2022-10-09T17:46:26.660Z,12.90
2022-10-09T17:48:54.071Z,12.90
2022-10-09T17:51:26.813Z,12.90
2022-10-09T17:53:59.339Z,12.90
2022-10-09T17:56:30.136Z,12.90
2022-10-09T17:59:00.594Z,13.00
2022-10-09T18:01:28.011Z,12.90
2022-10-09T18:03:55.920Z,13.00
2022-10-09T18:06:26.088Z,13.00
2022-10-09T18:08:55.013Z,13.00
2022-10-09T18:11:25.928Z,13.00
2022-10-09T18:13:53.936Z,13.00
2022-10-09T18:16:38.318Z,13.00
2022-10-09T18:19:12.478Z,13.10
2022-10-09T18:21:52.503Z,13.00
2022-10-09T18:24:20.108Z,13.00
2022-10-09T18:26:47.482Z,13.00
2022-10-09T18:29:17.086Z,13.00
2022-10-09T18:31:45.088Z,13.00
2022-10-09T18:34:12.411Z,13.00
2022-10-09T18:36:40.265Z,13.00
2022-10-09T18:39:10.411Z,13.00
2022-10-09T18:41:39.358Z,13.00
2022-10-09T18:44:09.002Z,13.00
2022-10-09T18:46:41.210Z,13.00
2022-10-09T18:49:11.898Z,13.00
2022-10-09T18:51:43.358Z,13.00
2022-10-09T18:54:17.177Z,12.90
2022-10-09T18:56:45.774Z,12.90
2022-10-09T18:59:17.131Z,12.90
2022-10-09T19:01:44.987Z,12.90
2022-10-09T19:04:12.530Z,12.80
2022-10-09T19:06:40.939Z,12.80
2022-10-09T19:09:11.096Z,12.80
2022-10-09T19:11:38.541Z,12.80
2022-10-09T19:14:06.251Z,12.80
2022-10-09T19:16:35.555Z,12.70
2022-10-09T19:19:06.906Z,12.70
2022-10-09T19:21:34.525Z,12.70
2022-10-09T19:24:04.777Z,12.70
2022-10-09T19:26:33.423Z,12.70
2022-10-09T19:29:05.585Z,12.70
2022-10-09T19:31:34.439Z,12.60
2022-10-09T19:34:05.005Z,12.60
2022-10-09T19:36:36.929Z,12.60
2022-10-09T19:39:09.585Z,12.60
2022-10-09T19:41:39.247Z,12.60
2022-10-09T19:44:07.996Z,12.60
2022-10-09T19:46:41.234Z,12.60
2022-10-09T19:49:08.945Z,12.60
2022-10-09T19:51:39.507Z,12.60
2022-10-09T19:54:08.520Z,12.60
2022-10-09T19:56:44.229Z,12.60
2022-10-09T19:59:14.040Z,12.60
2022-10-09T20:01:43.749Z,12.60
2022-10-09T20:04:13.495Z,12.60
2022-10-09T20:06:42.698Z,12.70
2022-10-09T20:09:11.693Z,12.60
2022-10-09T20:11:39.453Z,12.70
2022-10-09T20:14:08.807Z,12.30
2022-10-09T20:16:37.169Z,11.80
2022-10-09T20:19:05.233Z,11.30
2022-10-09T20:21:33.771Z,10.90
2022-10-09T20:24:01.708Z,10.60
2022-10-09T20:26:31.750Z,10.40
2022-10-09T20:28:59.880Z,10.20
2022-10-09T20:31:28.083Z,10.10
2022-10-09T20:33:58.346Z,9.90
2022-10-09T20:36:26.895Z,9.80
2022-10-09T20:39:00.012Z,9.70
2022-10-09T20:41:32.519Z,9.50
2022-10-09T20:44:02.348Z,9.30
2022-10-09T20:46:31.878Z,9.20
2022-10-09T20:48:59.713Z,9.20
2022-10-09T20:51:27.205Z,9.10
2022-10-09T20:53:57.088Z,9.00
2022-10-09T20:56:26.472Z,9.00
2022-10-09T20:58:54.713Z,9.10
2022-10-09T21:01:22.627Z,9.00
2022-10-09T21:03:51.747Z,9.00
2022-10-09T21:06:21.026Z,9.00
2022-10-09T21:08:48.939Z,9.10
2022-10-09T21:11:17.429Z,9.10
2022-10-09T21:13:46.620Z,9.10
2022-10-09T21:16:16.654Z,9.20
2022-10-09T21:18:44.015Z,9.20
2022-10-09T21:21:16.608Z,9.20
2022-10-09T21:23:44.807Z,9.30
2022-10-09T21:26:17.693Z,9.20
2022-10-09T21:28:45.720Z,9.30
2022-10-09T21:31:16.679Z,9.30
2022-10-09T21:33:47.668Z,9.30
2022-10-09T21:36:33.884Z,9.40
2022-10-09T21:39:01.445Z,9.40
2022-10-09T21:41:29.054Z,9.40
2022-10-09T21:43:56.748Z,9.40
2022-10-09T21:49:41.991Z,9.50
2022-10-09T21:52:10.191Z,9.50
2022-10-09T21:54:39.321Z,9.50
2022-10-09T21:57:06.738Z,9.50
2022-10-09T21:59:35.351Z,9.50
2022-10-09T22:02:03.227Z,9.50
2022-10-09T22:04:30.421Z,9.50
2022-10-09T22:06:57.550Z,9.40
2022-10-09T22:09:24.888Z,9.40
2022-10-09T22:11:52.219Z,9.30
2022-10-09T22:14:19.661Z,9.30
2022-10-09T22:16:47.214Z,9.20
2022-10-09T22:19:14.592Z,9.20
2022-10-09T22:21:41.763Z,9.20
2022-10-09T22:24:09.146Z,9.20
2022-10-09T22:26:36.360Z,9.20
2022-10-09T22:29:03.864Z,9.10
2022-10-09T22:31:31.035Z,9.10
2022-10-09T22:34:00.512Z,9.10
2022-10-09T22:36:31.405Z,9.00
2022-10-09T22:39:00.791Z,9.00
2022-10-09T22:41:30.958Z,9.10
2022-10-09T22:43:59.722Z,9.10
2022-10-09T22:46:28.434Z,9.10
2022-10-09T22:48:56.658Z,9.10
2022-10-09T22:51:26.240Z,9.00
2022-10-09T22:53:53.379Z,9.00
2022-10-09T22:56:23.256Z,9.00
2022-10-09T22:58:53.094Z,9.00
2022-10-09T23:01:36.439Z,9.00
2022-10-09T23:04:06.565Z,9.00
2022-10-09T23:06:33.841Z,9.00
2022-10-09T23:09:01.497Z,9.00
2022-10-09T23:11:28.836Z,9.00
2022-10-09T23:13:58.123Z,9.00
2022-10-09T23:16:26.660Z,9.00
2022-10-09T23:18:54.395Z,8.90
2022-10-09T23:21:23.393Z,9.00
2022-10-09T23:23:51.634Z,9.00
2022-10-09T23:26:21.936Z,9.00
2022-10-09T23:28:51.544Z,9.00
2022-10-09T23:31:19.514Z,9.00
2022-10-09T23:33:47.785Z,9.00
2022-10-09T23:36:18.402Z,9.10
2022-10-09T23:38:46.196Z,9.10
2022-10-09T23:41:19.023Z,9.00
2022-10-09T23:43:47.384Z,9.00
2022-10-09T23:46:23.563Z,8.90
2022-10-09T23:48:51.601Z,8.90
2022-10-09T23:51:20.632Z,8.90
2022-10-09T23:53:48.039Z,8.90
2022-10-09T23:56:46.627Z,8.80
2022-10-09T23:59:13.885Z,8.80
