createdAt,value
2022-09-14T00:01:56.091Z,97649.25
2022-09-14T00:04:24.834Z,97655.66
2022-09-14T00:06:53.079Z,97645.16
2022-09-14T00:09:23.932Z,97626.56
2022-09-14T00:11:52.799Z,97609.41
2022-09-14T00:14:21.103Z,97611.53
2022-09-14T00:16:49.665Z,97591.03
2022-09-14T00:19:21.821Z,97577.66
2022-09-14T00:21:53.939Z,97580.81
2022-09-14T00:24:22.640Z,97569.53
2022-09-14T00:26:50.880Z,97564.47
2022-09-14T00:29:19.309Z,97562.34
2022-09-14T00:31:50.028Z,97551.88
2022-09-14T00:34:20.110Z,97562.41
2022-09-14T00:36:50.934Z,97546.06
2022-09-14T00:39:21.007Z,97554.09
2022-09-14T00:41:50.342Z,97552.03
2022-09-14T00:44:59.460Z,97550.09
2022-09-14T00:47:29.112Z,97552.66
2022-09-14T00:50:00.778Z,97539.56
2022-09-14T00:52:32.754Z,97552.09
2022-09-14T00:55:04.136Z,97543.16
2022-09-14T00:57:37.087Z,97545.59
2022-09-14T01:00:09.194Z,97526.19
2022-09-14T01:02:38.373Z,97516.59
2022-09-14T01:05:12.784Z,97520.66
2022-09-14T01:07:57.943Z,97508.50
2022-09-14T01:10:36.999Z,97501.97
2022-09-14T01:13:16.372Z,97495.72
2022-09-14T01:15:54.803Z,97489.13
2022-09-14T01:18:28.584Z,97485.72
2022-09-14T01:21:02.067Z,97489.16
2022-09-14T01:23:38.918Z,97486.53
2022-09-14T01:26:45.703Z,97503.03
2022-09-14T01:29:19.614Z,97544.31
2022-09-14T01:31:53.079Z,97593.56
2022-09-14T01:34:28.751Z,97634.84
2022-09-14T01:37:05.551Z,97665.03
2022-09-14T01:39:36.923Z,97719.47
2022-09-14T01:42:06.596Z,97753.41
2022-09-14T01:44:41.950Z,97732.59
2022-09-14T01:47:14.928Z,97741.66
2022-09-14T01:49:47.542Z,97712.78
2022-09-14T01:52:20.674Z,97694.81
2022-09-14T01:54:54.130Z,97689.69
2022-09-14T01:57:26.094Z,97690.41
2022-09-14T02:00:02.001Z,97695.88
2022-09-14T02:02:37.883Z,97721.34
2022-09-14T02:05:11.617Z,97715.06
2022-09-14T02:07:39.966Z,97702.19
2022-09-14T02:10:13.367Z,97718.63
2022-09-14T02:12:42.500Z,97719.03
2022-09-14T02:15:15.251Z,97723.47
2022-09-14T02:17:44.425Z,97744.09
2022-09-14T02:20:18.180Z,97739.41
2022-09-14T02:22:46.485Z,97728.69
2022-09-14T02:25:14.763Z,97729.63
2022-09-14T02:27:42.983Z,97727.03
2022-09-14T02:30:16.553Z,97738.34
2022-09-14T02:32:54.459Z,97751.28
2022-09-14T02:35:31.763Z,97742.72
2022-09-14T02:38:06.654Z,97721.78
2022-09-14T02:40:38.116Z,97705.72
2022-09-14T02:43:17.948Z,97716.38
2022-09-14T02:45:59.660Z,97716.22
2022-09-14T02:48:34.418Z,97698.13
2022-09-14T02:51:09.787Z,97692.19
2022-09-14T02:53:45.259Z,97713.78
2022-09-14T02:56:14.760Z,97719.81
2022-09-14T02:58:44.995Z,97721.97
2022-09-14T03:01:17.500Z,97716.19
2022-09-14T03:03:45.782Z,97703.31
2022-09-14T03:06:14.280Z,97697.44
2022-09-14T03:08:43.081Z,97685.16
2022-09-14T03:11:11.848Z,97695.19
2022-09-14T03:13:40.220Z,97693.00
2022-09-14T03:16:09.869Z,97694.44
2022-09-14T03:18:40.043Z,97684.16
2022-09-14T03:21:10.683Z,97677.81
2022-09-14T03:23:40.069Z,97701.09
2022-09-14T03:26:09.339Z,97698.66
2022-09-14T03:28:37.834Z,97688.25
2022-09-14T03:31:10.278Z,97680.06
2022-09-14T03:33:40.738Z,97687.66
2022-09-14T03:36:13.440Z,97686.72
2022-09-14T03:38:45.691Z,97696.31
2022-09-14T03:41:14.828Z,97689.25
2022-09-14T03:43:44.090Z,97686.50
2022-09-14T03:46:14.454Z,97687.16
2022-09-14T03:48:44.659Z,97671.91
2022-09-14T03:51:14.252Z,97684.81
2022-09-14T03:53:44.382Z,97677.03
2022-09-14T03:56:15.228Z,97670.84
2022-09-14T03:58:43.927Z,97685.75
2022-09-14T04:01:15.514Z,97677.81
2022-09-14T04:03:45.860Z,97671.44
2022-09-14T04:06:17.496Z,97673.41
2022-09-14T04:08:47.614Z,97651.19
2022-09-14T04:11:17.841Z,97660.28
2022-09-14T04:13:47.242Z,97668.31
2022-09-14T04:16:16.279Z,97669.41
2022-09-14T04:18:46.041Z,97643.59
2022-09-14T04:21:16.204Z,97644.59
2022-09-14T04:24:13.329Z,97633.63
2022-09-14T04:26:34.248Z,97632.41
2022-09-14T04:29:02.659Z,97629.63
2022-09-14T04:31:31.457Z,97640.34
2022-09-14T04:34:01.228Z,97643.16
2022-09-14T04:36:30.995Z,97657.22
2022-09-14T04:39:03.270Z,97681.06
2022-09-14T04:41:32.551Z,97709.38
2022-09-14T04:44:01.077Z,97726.66
2022-09-14T04:46:31.978Z,97781.84
2022-09-14T04:49:01.621Z,97773.19
2022-09-14T04:51:31.528Z,97755.72
2022-09-14T04:54:00.966Z,97719.41
2022-09-14T04:56:31.542Z,97705.16
2022-09-14T04:59:01.677Z,97723.94
2022-09-14T05:01:32.219Z,97722.56
2022-09-14T05:04:05.021Z,97711.44
2022-09-14T05:06:35.909Z,97692.94
2022-09-14T05:09:08.470Z,97690.41
2022-09-14T05:11:37.652Z,97692.50
2022-09-14T05:14:06.293Z,97709.34
2022-09-14T05:16:36.793Z,97695.13
2022-09-14T05:19:09.328Z,97692.00
2022-09-14T05:21:38.579Z,97685.25
2022-09-14T05:24:12.387Z,97692.00
2022-09-14T05:26:40.807Z,97695.50
2022-09-14T05:29:13.333Z,97687.28
2022-09-14T05:31:41.772Z,97692.00
2022-09-14T05:34:12.004Z,97693.63
2022-09-14T05:36:41.411Z,97688.63
2022-09-14T05:39:10.389Z,97687.47
2022-09-14T05:41:38.764Z,97687.47
2022-09-14T05:44:07.632Z,97688.69
2022-09-14T05:46:36.170Z,97685.03
2022-09-14T05:49:04.481Z,97684.91
2022-09-14T05:51:34.259Z,97685.06
2022-09-14T05:54:03.050Z,97684.75
2022-09-14T05:56:32.613Z,97673.81
2022-09-14T05:59:00.914Z,97679.81
2022-09-14T06:01:31.646Z,97674.94
2022-09-14T06:04:02.156Z,97668.34
2022-09-14T06:06:32.460Z,97664.44
2022-09-14T06:09:02.932Z,97657.88
2022-09-14T06:11:33.687Z,97659.72
2022-09-14T06:14:02.065Z,97655.19
2022-09-14T06:16:30.714Z,97673.63
2022-09-14T06:19:00.332Z,97651.84
2022-09-14T06:21:31.102Z,97664.63
2022-09-14T06:24:00.235Z,97669.19
2022-09-14T06:26:30.084Z,97670.84
2022-09-14T06:28:58.370Z,97662.44
2022-09-14T06:31:29.199Z,97648.06
2022-09-14T06:33:57.637Z,97634.19
2022-09-14T06:36:27.650Z,97603.34
2022-09-14T06:38:56.921Z,97632.81
2022-09-14T06:41:30.559Z,97612.72
2022-09-14T06:44:02.548Z,97600.72
2022-09-14T06:46:32.616Z,97590.03
2022-09-14T06:49:03.244Z,97567.03
2022-09-14T06:51:34.075Z,97567.66
2022-09-14T06:54:03.316Z,97548.59
2022-09-14T06:56:37.002Z,97544.00
2022-09-14T06:59:06.276Z,97548.97
2022-09-14T07:01:35.164Z,97561.94
2022-09-14T07:04:04.222Z,97600.56
2022-09-14T07:06:34.073Z,97633.47
2022-09-14T07:09:05.606Z,97652.00
2022-09-14T07:11:35.648Z,97645.00
2022-09-14T07:14:06.380Z,97659.63
2022-09-14T07:16:36.576Z,97653.75
2022-09-14T07:19:07.043Z,97655.22
2022-09-14T07:21:38.027Z,97623.97
2022-09-14T07:24:06.630Z,97610.91
2022-09-14T07:26:40.458Z,97582.63
2022-09-14T07:29:11.232Z,97578.69
2022-09-14T07:31:43.782Z,97575.25
2022-09-14T07:34:12.299Z,97576.69
2022-09-14T07:36:41.058Z,97592.84
2022-09-14T07:39:12.284Z,97608.16
2022-09-14T07:41:44.813Z,97591.22
2022-09-14T07:44:16.160Z,97605.56
2022-09-14T07:46:46.232Z,97597.03
2022-09-14T07:49:16.092Z,97601.78
2022-09-14T07:51:45.372Z,97598.28
2022-09-14T07:54:16.326Z,97593.78
2022-09-14T07:56:46.820Z,97607.03
2022-09-14T07:59:36.010Z,97582.47
2022-09-14T08:02:07.341Z,97586.72
2022-09-14T08:04:36.199Z,97589.59
2022-09-14T08:07:04.637Z,97585.16
2022-09-14T08:09:33.317Z,97599.25
2022-09-14T08:12:05.737Z,97616.69
2022-09-14T08:14:34.069Z,97601.78
2022-09-14T08:17:02.400Z,97609.03
2022-09-14T08:19:30.749Z,97617.97
2022-09-14T08:21:58.984Z,97610.03
2022-09-14T08:24:27.391Z,97605.69
2022-09-14T08:26:55.612Z,97616.38
2022-09-14T08:29:25.164Z,97622.53
2022-09-14T08:31:53.607Z,97620.75
2022-09-14T08:34:22.113Z,97641.16
2022-09-14T08:36:50.349Z,97653.94
2022-09-14T08:39:19.505Z,97667.38
2022-09-14T08:41:54.732Z,97655.25
2022-09-14T08:44:29.155Z,97628.50
2022-09-14T08:47:02.233Z,97632.53
2022-09-14T08:49:42.242Z,97646.19
2022-09-14T08:52:23.688Z,97664.63
2022-09-14T08:54:55.025Z,97682.78
2022-09-14T08:57:28.992Z,97671.41
2022-09-14T09:00:06.876Z,97643.56
2022-09-14T09:02:51.332Z,97633.47
2022-09-14T09:05:32.770Z,97601.66
2022-09-14T09:08:07.924Z,97605.19
2022-09-14T09:10:39.721Z,97604.38
2022-09-14T09:13:13.363Z,97601.69
2022-09-14T09:15:48.804Z,97609.09
2022-09-14T09:18:20.917Z,97602.31
2022-09-14T09:20:52.463Z,97591.75
2022-09-14T09:23:22.949Z,97595.88
2022-09-14T09:25:58.737Z,97636.22
2022-09-14T09:28:29.465Z,97613.84
2022-09-14T09:31:05.010Z,97599.75
2022-09-14T09:33:53.370Z,97585.22
2022-09-14T09:36:24.580Z,97589.88
2022-09-14T09:38:52.872Z,97569.91
2022-09-14T09:41:24.795Z,97567.78
2022-09-14T09:44:06.790Z,97560.75
2022-09-14T09:46:39.429Z,97558.16
2022-09-14T09:49:19.474Z,97551.06
2022-09-14T09:51:51.577Z,97554.97
2022-09-14T09:54:26.025Z,97534.56
2022-09-14T09:56:57.536Z,97547.25
2022-09-14T09:59:35.270Z,97537.41
2022-09-14T10:02:24.729Z,97528.50
2022-09-14T10:05:04.547Z,97523.13
2022-09-14T10:07:34.932Z,97504.41
2022-09-14T10:10:08.494Z,97503.75
2022-09-14T10:12:39.325Z,97508.22
2022-09-14T10:15:16.573Z,97509.69
2022-09-14T10:18:08.878Z,97512.34
2022-09-14T10:20:38.753Z,97497.25
2022-09-14T10:23:24.547Z,97486.53
2022-09-14T10:25:54.983Z,97467.94
2022-09-14T10:28:27.313Z,97476.97
2022-09-14T10:31:00.683Z,97474.16
2022-09-14T10:33:30.953Z,97476.63
2022-09-14T10:36:08.947Z,97464.19
2022-09-14T10:38:42.646Z,97470.53
2022-09-14T10:41:20.137Z,97472.13
2022-09-14T10:44:25.761Z,97449.56
2022-09-14T10:47:11.339Z,97448.31
2022-09-14T10:49:56.469Z,97419.84
2022-09-14T10:52:35.525Z,97431.06
2022-09-14T10:55:20.484Z,97410.75
2022-09-14T10:58:00.112Z,97410.63
2022-09-14T11:00:32.218Z,97414.81
2022-09-14T11:03:16.614Z,97391.53
2022-09-14T11:05:56.580Z,97398.19
2022-09-14T11:08:32.672Z,97391.72
2022-09-14T11:11:20.172Z,97396.09
2022-09-14T11:14:04.126Z,97388.88
2022-09-14T11:16:52.954Z,97379.88
2022-09-14T11:19:32.639Z,97385.31
2022-09-14T11:22:10.526Z,97388.75
2022-09-14T11:24:44.145Z,97385.16
2022-09-14T11:27:20.691Z,97370.22
2022-09-14T11:29:53.252Z,97362.06
2022-09-14T11:32:25.668Z,97364.94
2022-09-14T11:34:57.975Z,97378.09
2022-09-14T11:37:33.919Z,97375.13
2022-09-14T11:40:10.226Z,97359.03
2022-09-14T11:42:44.750Z,97361.69
2022-09-14T11:45:19.937Z,97362.97
2022-09-14T11:47:56.550Z,97367.94
2022-09-14T11:50:28.489Z,97364.06
2022-09-14T11:53:04.725Z,97373.91
2022-09-14T11:55:33.540Z,97370.03
2022-09-14T11:58:04.819Z,97372.44
2022-09-14T12:00:59.677Z,97361.41
2022-09-14T12:04:06.234Z,97363.47
2022-09-14T12:07:01.688Z,97363.91
2022-09-14T12:09:43.589Z,97379.75
2022-09-14T12:12:39.904Z,97380.22
2022-09-14T12:15:21.341Z,97379.28
2022-09-14T12:17:50.415Z,97389.09
2022-09-14T12:20:52.726Z,97390.97
2022-09-14T12:23:28.614Z,97395.63
2022-09-14T12:26:03.639Z,97389.53
2022-09-14T12:28:47.948Z,97400.63
2022-09-14T12:31:32.947Z,97419.63
2022-09-14T12:34:19.289Z,97411.78
2022-09-14T12:37:19.220Z,97408.09
2022-09-14T12:40:36.410Z,97410.50
2022-09-14T12:43:49.790Z,97445.75
2022-09-14T12:46:40.811Z,97445.00
2022-09-14T12:49:28.288Z,97436.31
2022-09-14T12:51:58.717Z,97436.16
2022-09-14T12:54:39.204Z,97458.63
2022-09-14T12:57:20.684Z,97468.97
2022-09-14T12:59:55.534Z,97504.22
2022-09-14T13:02:50.361Z,97563.72
2022-09-14T13:05:23.708Z,97617.47
2022-09-14T13:07:52.799Z,97698.00
2022-09-14T13:10:28.039Z,97872.31
2022-09-14T13:12:58.952Z,97911.13
2022-09-14T13:15:31.012Z,97893.19
2022-09-14T13:18:02.784Z,97833.47
2022-09-14T13:20:32.433Z,97800.06
2022-09-14T13:23:01.011Z,97785.72
2022-09-14T13:25:36.026Z,97790.81
2022-09-14T13:28:06.835Z,97793.31
2022-09-14T13:30:36.498Z,97789.50
2022-09-14T13:33:06.257Z,97802.69
2022-09-14T13:35:37.063Z,97785.22
2022-09-14T13:38:15.113Z,97775.34
2022-09-14T13:40:43.606Z,97749.66
2022-09-14T13:43:12.305Z,97728.22
2022-09-14T13:45:42.186Z,97696.06
2022-09-14T13:48:15.161Z,97691.75
2022-09-14T13:50:46.055Z,97690.38
2022-09-14T13:53:38.416Z,97680.34
2022-09-14T13:56:18.638Z,97679.19
2022-09-14T13:58:47.114Z,97660.69
2022-09-14T14:01:24.408Z,97657.94
2022-09-14T14:03:53.985Z,97649.19
2022-09-14T14:06:26.658Z,97642.56
2022-09-14T14:08:56.912Z,97629.97
2022-09-14T14:11:42.769Z,97611.63
2022-09-14T14:14:11.898Z,97597.84
2022-09-14T14:16:40.046Z,97587.56
2022-09-14T14:19:27.368Z,97583.25
2022-09-14T14:22:12.355Z,97582.69
2022-09-14T14:24:55.995Z,97595.31
2022-09-14T14:27:31.453Z,97600.59
2022-09-14T14:29:59.692Z,97600.41
2022-09-14T14:32:27.982Z,97604.19
2022-09-14T14:34:57.319Z,97617.72
2022-09-14T14:37:25.315Z,97619.81
2022-09-14T14:39:53.365Z,97630.47
2022-09-14T14:42:21.394Z,97626.34
2022-09-14T14:44:49.428Z,97631.22
2022-09-14T14:47:21.671Z,97626.03
2022-09-14T14:49:49.703Z,97618.03
2022-09-14T14:52:19.137Z,97605.94
2022-09-14T14:54:47.165Z,97599.25
2022-09-14T14:57:15.145Z,97579.63
2022-09-14T14:59:43.122Z,97586.31
2022-09-14T15:02:11.105Z,97577.81
2022-09-14T15:04:39.128Z,97565.34
2022-09-14T15:07:07.086Z,97556.63
2022-09-14T15:09:36.764Z,97537.59
2022-09-14T15:12:04.920Z,97528.66
2022-09-14T15:14:32.910Z,97540.03
2022-09-14T15:17:02.237Z,97516.78
2022-09-14T15:19:30.191Z,97505.09
2022-09-14T15:22:01.386Z,97494.91
2022-09-14T15:24:30.367Z,97503.25
2022-09-14T15:26:59.748Z,97458.47
2022-09-14T15:29:27.786Z,97458.50
2022-09-14T15:31:55.817Z,97457.34
2022-09-14T15:34:23.878Z,97486.91
2022-09-14T15:36:52.638Z,97490.34
2022-09-14T15:39:22.457Z,97476.91
2022-09-14T15:41:50.838Z,97468.06
2022-09-14T15:44:20.440Z,97471.06
2022-09-14T15:46:48.856Z,97468.50
2022-09-14T15:49:18.527Z,97483.78
2022-09-14T15:51:47.741Z,97480.41
2022-09-14T15:54:15.878Z,97466.06
2022-09-14T15:56:43.895Z,97464.09
2022-09-14T15:59:11.897Z,97439.09
2022-09-14T16:01:43.446Z,97447.69
2022-09-14T16:04:12.027Z,97456.22
2022-09-14T16:06:40.194Z,97474.81
2022-09-14T16:09:09.121Z,97465.31
2022-09-14T16:11:37.791Z,97455.09
2022-09-14T16:14:06.547Z,97453.66
2022-09-14T16:16:36.103Z,97461.50
2022-09-14T16:19:06.588Z,97455.28
2022-09-14T16:21:37.439Z,97451.47
2022-09-14T16:24:08.173Z,97464.13
2022-09-14T16:26:37.257Z,97461.13
2022-09-14T16:29:05.550Z,97473.63
2022-09-14T16:31:34.816Z,97463.69
2022-09-14T16:34:04.447Z,97485.22
2022-09-14T16:36:35.316Z,97513.66
2022-09-14T16:39:04.946Z,97501.25
2022-09-14T16:41:36.385Z,97513.84
2022-09-14T16:44:04.824Z,97522.72
2022-09-14T16:46:33.434Z,97508.25
2022-09-14T16:49:01.468Z,97514.59
2022-09-14T16:51:30.655Z,97522.50
2022-09-14T16:54:00.644Z,97543.13
2022-09-14T16:56:30.874Z,97528.38
2022-09-14T16:58:59.514Z,97531.41
2022-09-14T17:01:28.531Z,97517.47
2022-09-14T17:03:57.966Z,97511.72
2022-09-14T17:06:26.858Z,97521.25
2022-09-14T17:08:55.703Z,97525.38
2022-09-14T17:11:25.211Z,97520.91
2022-09-14T17:13:53.187Z,97526.63
2022-09-14T17:16:21.974Z,97521.50
2022-09-14T17:18:51.152Z,97525.41
2022-09-14T17:21:20.558Z,97527.91
2022-09-14T17:23:48.661Z,97523.34
2022-09-14T17:26:19.809Z,97532.06
2022-09-14T17:28:50.438Z,97542.22
2022-09-14T17:31:19.750Z,97545.16
2022-09-14T17:33:47.832Z,97543.75
2022-09-14T17:36:16.511Z,97542.81
2022-09-14T17:38:45.362Z,97554.53
2022-09-14T17:41:15.093Z,97557.97
2022-09-14T17:43:43.580Z,97562.53
2022-09-14T17:46:14.199Z,97544.25
2022-09-14T17:48:42.884Z,97523.94
2022-09-14T17:51:13.954Z,97515.63
2022-09-14T17:53:45.138Z,97510.41
2022-09-14T17:56:13.963Z,97485.50
2022-09-14T17:58:43.703Z,97492.56
2022-09-14T18:01:14.332Z,97526.16
2022-09-14T18:03:49.909Z,97542.06
2022-09-14T18:06:18.045Z,97552.22
2022-09-14T18:08:55.695Z,97558.50
2022-09-14T18:11:23.900Z,97556.53
2022-09-14T18:13:52.174Z,97560.94
2022-09-14T18:16:22.584Z,97547.53
2022-09-14T18:18:50.889Z,97525.53
2022-09-14T18:21:19.754Z,97533.34
2022-09-14T18:23:51.911Z,97526.16
2022-09-14T18:26:20.755Z,97538.72
2022-09-14T18:28:50.923Z,97546.63
2022-09-14T18:31:22.542Z,97532.00
2022-09-14T18:33:52.927Z,97535.34
2022-09-14T18:36:21.448Z,97533.41
2022-09-14T18:38:49.806Z,97533.03
2022-09-14T18:41:20.267Z,97552.31
2022-09-14T18:43:49.669Z,97573.69
2022-09-14T18:46:18.393Z,97574.06
2022-09-14T18:48:53.026Z,97577.09
2022-09-14T18:51:21.546Z,97552.81
2022-09-14T18:53:49.687Z,97541.34
2022-09-14T18:56:19.095Z,97541.91
2022-09-14T18:58:48.777Z,97516.97
2022-09-14T19:01:19.787Z,97508.22
2022-09-14T19:03:48.746Z,97509.78
2022-09-14T19:06:18.888Z,97534.25
2022-09-14T19:08:47.273Z,97577.75
2022-09-14T19:11:16.557Z,97604.72
2022-09-14T19:13:45.149Z,97610.25
2022-09-14T19:16:14.195Z,97619.56
2022-09-14T19:18:43.083Z,97602.63
2022-09-14T19:21:12.972Z,97603.13
2022-09-14T19:23:42.981Z,97608.41
2022-09-14T19:26:12.508Z,97598.19
2022-09-14T19:28:40.488Z,97576.41
2022-09-14T19:31:09.139Z,97583.22
2022-09-14T19:33:39.239Z,97571.50
2022-09-14T19:36:11.002Z,97564.56
2022-09-14T19:38:39.028Z,97563.66
2022-09-14T19:41:08.675Z,97558.09
2022-09-14T19:43:39.364Z,97532.22
2022-09-14T19:46:08.317Z,97531.41
2022-09-14T19:48:36.595Z,97546.75
2022-09-14T19:51:05.548Z,97561.56
2022-09-14T19:53:35.004Z,97572.13
2022-09-14T19:56:04.305Z,97567.59
2022-09-14T19:58:36.475Z,97581.16
2022-09-14T20:01:05.578Z,97575.88
2022-09-14T20:03:33.880Z,97611.69
2022-09-14T20:06:02.520Z,97630.66
2022-09-14T20:08:31.980Z,97642.13
2022-09-14T20:11:04.166Z,97643.72
2022-09-14T20:13:32.440Z,97646.69
2022-09-14T20:16:12.551Z,97637.91
2022-09-14T20:18:41.062Z,97646.13
2022-09-14T20:21:09.931Z,97640.88
2022-09-14T20:23:48.629Z,97629.53
2022-09-14T20:26:26.794Z,97628.91
2022-09-14T20:28:55.112Z,97635.84
2022-09-14T20:31:24.734Z,97646.63
2022-09-14T20:33:53.299Z,97657.88
2022-09-14T20:36:22.314Z,97650.25
2022-09-14T20:38:51.519Z,97672.50
2022-09-14T20:41:19.724Z,97670.56
2022-09-14T20:43:48.901Z,97679.25
2022-09-14T20:46:18.439Z,97682.75
2022-09-14T20:48:48.151Z,97685.94
2022-09-14T20:51:20.557Z,97692.97
2022-09-14T20:53:49.304Z,97693.66
2022-09-14T20:56:18.931Z,97691.88
2022-09-14T20:58:47.605Z,97684.78
2022-09-14T21:01:16.547Z,97694.41
2022-09-14T21:03:45.375Z,97668.91
2022-09-14T21:06:15.938Z,97691.75
2022-09-14T21:08:44.101Z,97674.59
2022-09-14T21:11:13.597Z,97675.16
2022-09-14T21:13:42.079Z,97674.84
2022-09-14T21:16:10.895Z,97670.31
2022-09-14T21:18:39.056Z,97662.59
2022-09-14T21:21:07.543Z,97660.59
2022-09-14T21:23:36.968Z,97657.88
2022-09-14T21:26:05.621Z,97661.66
2022-09-14T21:28:34.198Z,97649.06
2022-09-14T21:31:06.439Z,97643.63
2022-09-14T21:33:35.202Z,97640.19
2022-09-14T21:36:04.357Z,97653.22
2022-09-14T21:38:32.662Z,97650.53
2022-09-14T21:41:02.259Z,97658.66
2022-09-14T21:43:30.458Z,97654.22
2022-09-14T21:45:59.066Z,97666.25
2022-09-14T21:48:28.606Z,97682.75
2022-09-14T21:51:03.454Z,97680.25
2022-09-14T21:53:31.475Z,97687.16
2022-09-14T21:55:59.489Z,97679.13
2022-09-14T21:58:28.769Z,97675.69
2022-09-14T22:02:36.848Z,97666.75
2022-09-14T22:05:05.859Z,97660.59
2022-09-14T22:07:35.415Z,97674.16
2022-09-14T22:10:03.406Z,97667.28
2022-09-14T22:12:31.876Z,97671.00
2022-09-14T22:14:59.814Z,97679.09
2022-09-14T22:17:29.815Z,97669.38
2022-09-14T22:20:01.795Z,97659.47
2022-09-14T22:22:29.782Z,97643.84
2022-09-14T22:24:57.743Z,97644.78
2022-09-14T22:27:25.724Z,97649.06
2022-09-14T22:29:53.719Z,97664.63
2022-09-14T22:32:22.601Z,97673.78
2022-09-14T22:34:51.653Z,97669.03
2022-09-14T22:37:20.978Z,97653.31
2022-09-14T22:39:48.972Z,97666.81
2022-09-14T22:42:17.016Z,97682.38
2022-09-14T22:44:45.002Z,97691.97
2022-09-14T22:47:13.018Z,97699.19
2022-09-14T22:49:41.000Z,97695.00
2022-09-14T22:52:08.970Z,97693.66
2022-09-14T22:54:38.252Z,97698.88
2022-09-14T22:57:06.327Z,97713.94
2022-09-14T22:59:34.387Z,97720.78
2022-09-14T23:02:02.334Z,97733.75
2022-09-14T23:04:31.084Z,97728.34
2022-09-14T23:07:00.026Z,97737.69
2022-09-14T23:09:28.363Z,97745.91
2022-09-14T23:11:57.812Z,97738.75
2022-09-14T23:14:25.972Z,97734.72
2022-09-14T23:16:53.970Z,97742.44
2022-09-14T23:19:21.973Z,97728.66
2022-09-14T23:21:50.014Z,97728.59
2022-09-14T23:24:17.983Z,97725.41
2022-09-14T23:26:45.974Z,97714.84
2022-09-14T23:29:16.229Z,97705.63
2022-09-14T23:31:44.475Z,97698.00
2022-09-14T23:34:12.815Z,97692.28
2022-09-14T23:36:40.897Z,97688.97
2022-09-14T23:39:08.853Z,97700.78
2022-09-14T23:41:36.884Z,97689.34
2022-09-14T23:44:04.824Z,97680.41
2022-09-14T23:46:34.151Z,97680.91
2022-09-14T23:49:02.139Z,97687.78
2022-09-14T23:51:30.258Z,97691.91
2022-09-14T23:54:00.426Z,97682.81
2022-09-14T23:56:28.399Z,97689.69
2022-09-14T23:58:56.385Z,97680.94
