createdAt,value
2018-02-05T00:02:31.961Z,-0.40
2018-02-05T00:05:06.000Z,-0.50
2018-02-05T00:07:39.773Z,-0.50
2018-02-05T00:10:13.711Z,-0.70
2018-02-05T00:12:47.714Z,-0.90
2018-02-05T00:15:21.387Z,-1.00
2018-02-05T00:17:55.284Z,-1.20
2018-02-05T00:20:30.226Z,-1.30
2018-02-05T00:23:04.532Z,-1.30
2018-02-05T00:25:38.872Z,-1.40
2018-02-05T00:28:13.221Z,-1.50
2018-02-05T00:30:47.803Z,-1.60
2018-02-05T00:33:21.834Z,-1.60
2018-02-05T00:36:02.879Z,-1.60
2018-02-05T00:38:36.750Z,-1.50
2018-02-05T00:41:11.325Z,-1.60
2018-02-05T00:43:45.172Z,-1.70
2018-02-05T00:46:19.218Z,-1.70
2018-02-05T00:48:53.597Z,-1.80
2018-02-05T00:51:28.375Z,-1.90
2018-02-05T00:54:02.676Z,-1.90
2018-02-05T00:56:37.600Z,-2.00
2018-02-05T00:59:11.810Z,-2.10
2018-02-05T01:01:45.690Z,-2.00
2018-02-05T01:04:20.268Z,-2.00
2018-02-05T01:06:54.379Z,-2.10
2018-02-05T01:09:28.981Z,-2.00
2018-02-05T01:12:02.899Z,-2.10
2018-02-05T01:14:36.878Z,-2.10
2018-02-05T01:17:11.299Z,-2.10
2018-02-05T01:19:45.029Z,-2.20
2018-02-05T01:22:19.407Z,-2.10
2018-02-05T01:24:53.501Z,-2.10
2018-02-05T01:27:27.426Z,-2.20
2018-02-05T01:30:01.342Z,-2.20
2018-02-05T01:32:36.166Z,-2.20
2018-02-05T01:35:10.463Z,-2.20
2018-02-05T01:37:44.440Z,-2.20
2018-02-05T01:40:18.854Z,-2.30
2018-02-05T01:42:52.870Z,-2.30
2018-02-05T01:45:26.782Z,-2.30
2018-02-05T01:48:01.455Z,-2.30
2018-02-05T01:50:35.385Z,-2.30
2018-02-05T01:53:09.423Z,-2.40
2018-02-05T01:55:43.616Z,-2.40
2018-02-05T01:58:17.673Z,-2.30
2018-02-05T02:00:51.782Z,-2.30
2018-02-05T02:16:34.020Z,-2.40
2018-02-05T02:19:09.030Z,-2.30
2018-02-05T02:21:43.214Z,-2.30
2018-02-05T02:24:18.019Z,-2.30
2018-02-05T02:26:52.918Z,-2.30
2018-02-05T02:29:27.808Z,-2.30
2018-02-05T02:32:02.726Z,-2.40
2018-02-05T02:34:36.793Z,-2.50
2018-02-05T02:37:11.748Z,-2.50
2018-02-05T02:39:45.713Z,-2.60
2018-02-05T02:42:19.977Z,-2.50
2018-02-05T02:44:54.987Z,-2.50
2018-02-05T02:47:29.723Z,-2.40
2018-02-05T02:50:04.419Z,-2.40
2018-02-05T02:52:39.381Z,-2.40
2018-02-05T02:55:13.287Z,-2.40
2018-02-05T02:57:48.010Z,-2.10
2018-02-05T03:00:22.984Z,-1.90
2018-02-05T03:02:56.853Z,-1.90
2018-02-05T03:05:31.693Z,-1.70
2018-02-05T03:08:05.504Z,-1.70
2018-02-05T03:10:39.597Z,-1.60
2018-02-05T03:13:14.296Z,-1.70
2018-02-05T03:15:48.301Z,-1.70
2018-02-05T03:18:22.184Z,-1.70
2018-02-05T03:20:56.668Z,-1.70
2018-02-05T03:23:31.262Z,-1.70
2018-02-05T03:26:05.563Z,-1.70
2018-02-05T03:28:40.276Z,-1.50
2018-02-05T03:31:14.943Z,-1.40
2018-02-05T03:33:49.670Z,-1.30
2018-02-05T03:36:24.430Z,-1.20
2018-02-05T03:38:59.035Z,-1.10
2018-02-05T03:41:33.735Z,-1.00
2018-02-05T03:44:07.611Z,-1.10
2018-02-05T03:46:42.573Z,-1.00
2018-02-05T03:49:18.227Z,-0.90
2018-02-05T03:51:52.460Z,-0.90
2018-02-05T03:54:26.684Z,-0.80
2018-02-05T03:57:01.389Z,-0.70
2018-02-05T03:59:36.115Z,-0.60
2018-02-05T04:02:10.040Z,-0.70
2018-02-05T04:04:44.947Z,-0.50
2018-02-05T04:07:18.975Z,-0.50
2018-02-05T04:09:53.995Z,-0.50
2018-02-05T04:12:28.147Z,-0.50
2018-02-05T04:15:02.848Z,-0.50
2018-02-05T04:17:37.724Z,-0.40
2018-02-05T04:20:11.271Z,-0.50
2018-02-05T04:22:45.871Z,-0.40
2018-02-05T04:25:20.610Z,-0.30
2018-02-05T04:27:54.987Z,-0.30
2018-02-05T04:30:28.740Z,-0.20
2018-02-05T04:33:03.747Z,-0.10
2018-02-05T04:35:37.538Z,-0.10
2018-02-05T04:38:11.354Z,-0.20
2018-02-05T04:40:45.807Z,-0.30
2018-02-05T04:43:20.319Z,-0.30
2018-02-05T04:45:55.061Z,-0.40
2018-02-05T04:48:29.804Z,-0.30
2018-02-05T04:51:03.970Z,-0.30
2018-02-05T04:53:37.875Z,-0.20
2018-02-05T04:56:12.689Z,0.00
2018-02-05T04:58:47.944Z,0.20
2018-02-05T05:01:22.016Z,0.10
2018-02-05T05:03:55.770Z,0.10
2018-02-05T05:06:32.496Z,0.10
2018-02-05T05:09:07.476Z,0.00
2018-02-05T05:11:42.265Z,-0.10
2018-02-05T05:14:16.841Z,-0.10
2018-02-05T05:16:50.644Z,-0.10
2018-02-05T05:19:25.134Z,-0.10
2018-02-05T05:22:00.209Z,0.20
2018-02-05T05:24:35.032Z,0.10
2018-02-05T05:27:10.268Z,0.10
2018-02-05T05:29:44.411Z,0.10
2018-02-05T05:32:19.050Z,0.20
2018-02-05T05:34:53.724Z,0.20
2018-02-05T05:37:27.893Z,0.20
2018-02-05T05:40:02.442Z,0.40
2018-02-05T05:42:37.083Z,0.50
2018-02-05T05:45:11.392Z,0.50
2018-02-05T05:47:46.004Z,0.60
2018-02-05T05:50:20.552Z,0.60
2018-02-05T05:52:54.449Z,0.60
2018-02-05T05:55:28.240Z,0.70
2018-02-05T05:58:02.344Z,0.70
2018-02-05T06:00:36.244Z,0.70
2018-02-05T06:03:10.976Z,0.80
2018-02-05T06:05:45.879Z,0.70
2018-02-05T06:08:19.781Z,0.70
2018-02-05T06:10:54.325Z,0.70
2018-02-05T06:13:28.145Z,0.70
2018-02-05T06:16:02.260Z,0.80
2018-02-05T06:18:35.854Z,0.70
2018-02-05T06:21:09.367Z,0.70
2018-02-05T06:23:42.974Z,0.70
2018-02-05T06:26:16.886Z,0.70
2018-02-05T06:28:50.987Z,0.70
2018-02-05T06:31:24.685Z,0.70
2018-02-05T06:33:58.387Z,0.60
2018-02-05T06:36:32.992Z,0.60
2018-02-05T06:39:07.025Z,0.60
2018-02-05T06:41:40.798Z,0.50
2018-02-05T06:44:14.853Z,0.50
2018-02-05T06:46:49.044Z,0.30
2018-02-05T06:49:23.277Z,0.30
2018-02-05T06:52:09.576Z,0.10
2018-02-05T06:54:55.324Z,0.10
2018-02-05T06:57:28.965Z,0.10
2018-02-05T07:00:03.152Z,0.30
2018-02-05T07:02:37.730Z,0.30
2018-02-05T07:05:12.357Z,0.30
2018-02-05T07:07:46.250Z,0.30
2018-02-05T07:10:20.278Z,0.30
2018-02-05T07:12:54.147Z,0.20
2018-02-05T07:15:27.641Z,0.20
2018-02-05T07:18:01.394Z,0.20
2018-02-05T07:20:35.329Z,0.20
2018-02-05T07:23:09.858Z,0.30
2018-02-05T07:25:44.788Z,0.30
2018-02-05T07:28:18.540Z,0.30
2018-02-05T07:30:53.218Z,0.20
2018-02-05T07:33:27.989Z,0.20
2018-02-05T07:36:02.449Z,0.30
2018-02-05T07:38:36.259Z,0.20
2018-02-05T07:41:11.117Z,0.30
2018-02-05T07:43:45.226Z,0.30
2018-02-05T07:46:19.169Z,0.40
2018-02-05T07:48:53.504Z,0.30
2018-02-05T07:51:28.034Z,0.20
2018-02-05T07:54:02.375Z,0.20
2018-02-05T07:56:36.888Z,0.10
2018-02-05T07:59:10.974Z,0.20
2018-02-05T08:01:45.491Z,0.30
2018-02-05T08:04:19.401Z,0.20
2018-02-05T08:06:53.691Z,0.30
2018-02-05T08:09:27.377Z,0.30
2018-02-05T08:12:01.441Z,0.40
2018-02-05T08:14:35.550Z,0.40
2018-02-05T08:17:10.525Z,0.40
2018-02-05T08:19:45.023Z,0.40
2018-02-05T08:22:18.931Z,0.40
2018-02-05T08:24:53.302Z,0.50
2018-02-05T08:27:28.108Z,0.60
2018-02-05T08:30:01.672Z,0.60
2018-02-05T08:32:36.732Z,0.70
2018-02-05T08:35:10.995Z,0.70
2018-02-05T08:37:45.033Z,0.80
2018-02-05T08:40:19.872Z,1.10
2018-02-05T08:42:53.591Z,1.10
2018-02-05T08:45:27.419Z,1.20
2018-02-05T08:48:01.998Z,1.30
2018-02-05T08:50:35.782Z,1.30
2018-02-05T08:53:09.697Z,1.30
2018-02-05T08:55:43.602Z,1.50
2018-02-05T08:58:17.986Z,1.60
2018-02-05T09:00:52.059Z,1.90
2018-02-05T09:03:25.659Z,1.90
2018-02-05T09:05:59.370Z,2.00
2018-02-05T09:08:34.080Z,2.10
2018-02-05T09:11:08.768Z,2.40
2018-02-05T09:13:43.468Z,2.70
2018-02-05T09:16:17.607Z,2.70
2018-02-05T09:18:51.512Z,2.90
2018-02-05T09:21:25.262Z,3.10
2018-02-05T09:23:59.879Z,3.80
2018-02-05T09:26:33.403Z,3.80
2018-02-05T09:29:06.900Z,3.70
2018-02-05T09:31:40.639Z,3.40
2018-02-05T09:34:14.383Z,3.40
2018-02-05T09:36:47.915Z,3.10
2018-02-05T09:39:21.976Z,3.00
2018-02-05T09:41:55.623Z,2.90
2018-02-05T09:44:29.403Z,3.00
2018-02-05T09:47:03.011Z,2.50
2018-02-05T09:49:36.723Z,2.40
2018-02-05T09:52:10.221Z,2.50
2018-02-05T09:54:43.723Z,2.70
2018-02-05T09:57:17.457Z,2.70
2018-02-05T09:59:51.285Z,3.10
2018-02-05T10:02:25.378Z,3.50
2018-02-05T10:04:59.915Z,3.80
2018-02-05T10:07:33.487Z,3.80
2018-02-05T10:10:06.991Z,3.90
2018-02-05T10:12:42.128Z,3.80
2018-02-05T10:15:15.813Z,3.80
2018-02-05T10:17:49.975Z,4.00
2018-02-05T10:20:23.510Z,4.20
2018-02-05T10:22:56.986Z,4.50
2018-02-05T10:25:30.676Z,4.80
2018-02-05T10:28:04.352Z,4.90
2018-02-05T10:30:38.046Z,4.80
2018-02-05T10:33:11.876Z,4.70
2018-02-05T10:35:45.609Z,4.80
2018-02-05T10:38:19.600Z,4.90
2018-02-05T10:40:53.576Z,4.90
2018-02-05T10:43:27.367Z,5.00
2018-02-05T10:46:01.652Z,4.40
2018-02-05T10:48:36.657Z,4.40
2018-02-05T10:51:11.028Z,4.70
2018-02-05T10:53:45.514Z,5.10
2018-02-05T10:56:19.279Z,5.10
2018-02-05T10:58:53.119Z,5.20
2018-02-05T11:01:27.178Z,5.10
2018-02-05T11:04:01.828Z,5.30
2018-02-05T11:06:36.260Z,5.20
2018-02-05T11:09:10.423Z,5.20
2018-02-05T11:11:44.366Z,5.30
2018-02-05T11:14:19.104Z,5.20
2018-02-05T11:16:53.157Z,5.20
2018-02-05T11:19:27.861Z,5.50
2018-02-05T11:22:01.435Z,5.50
2018-02-05T11:24:35.132Z,5.50
2018-02-05T11:27:09.258Z,5.80
2018-02-05T11:29:43.182Z,6.10
2018-02-05T11:32:17.964Z,6.20
2018-02-05T11:34:52.613Z,6.60
2018-02-05T11:37:27.255Z,6.70
2018-02-05T11:40:00.870Z,6.60
2018-02-05T11:42:34.560Z,6.90
2018-02-05T11:45:08.459Z,6.70
2018-02-05T11:47:42.330Z,6.90
2018-02-05T11:50:16.816Z,6.80
2018-02-05T11:52:51.437Z,6.80
2018-02-05T11:55:25.998Z,6.60
2018-02-05T11:58:00.907Z,6.60
2018-02-05T12:00:34.910Z,6.60
2018-02-05T12:03:08.954Z,6.20
2018-02-05T12:05:43.107Z,6.30
2018-02-05T12:08:16.775Z,6.20
2018-02-05T12:10:50.566Z,6.70
2018-02-05T12:13:25.041Z,6.90
2018-02-05T12:15:59.775Z,7.30
2018-02-05T12:18:34.200Z,7.40
2018-02-05T12:21:08.254Z,7.50
2018-02-05T12:23:42.411Z,7.50
2018-02-05T12:26:16.194Z,7.40
2018-02-05T12:28:50.218Z,7.40
2018-02-05T12:31:24.207Z,7.50
2018-02-05T12:33:58.062Z,7.40
2018-02-05T12:36:31.821Z,7.50
2018-02-05T12:39:06.552Z,7.50
2018-02-05T12:41:41.083Z,7.40
2018-02-05T12:44:15.064Z,7.40
2018-02-05T12:46:49.300Z,7.30
2018-02-05T12:49:23.857Z,7.00
2018-02-05T12:51:58.116Z,7.00
2018-02-05T12:54:33.086Z,6.90
2018-02-05T12:57:08.874Z,6.90
2018-02-05T12:59:48.949Z,7.00
2018-02-05T13:02:22.855Z,7.20
2018-02-05T13:04:56.882Z,7.50
2018-02-05T13:07:30.929Z,7.50
2018-02-05T13:10:05.904Z,7.00
2018-02-05T13:12:40.649Z,6.90
2018-02-05T13:15:15.455Z,6.70
2018-02-05T13:17:50.584Z,6.60
2018-02-05T13:20:26.265Z,6.40
2018-02-05T13:23:00.440Z,6.40
2018-02-05T13:25:35.096Z,6.70
2018-02-05T13:28:08.970Z,6.60
2018-02-05T13:30:43.028Z,6.60
2018-02-05T13:33:16.919Z,6.80
2018-02-05T13:35:51.768Z,6.60
2018-02-05T13:38:25.600Z,6.60
2018-02-05T13:40:59.784Z,6.40
2018-02-05T13:43:34.140Z,6.50
2018-02-05T13:46:07.991Z,6.50
2018-02-05T13:48:42.565Z,6.60
2018-02-05T13:51:16.294Z,6.40
2018-02-05T13:53:51.020Z,5.70
2018-02-05T13:56:25.634Z,5.50
2018-02-05T13:58:59.203Z,5.50
2018-02-05T14:01:33.155Z,5.80
2018-02-05T14:04:07.011Z,6.00
2018-02-05T14:06:41.879Z,6.90
2018-02-05T14:09:16.798Z,7.20
2018-02-05T14:11:51.363Z,7.40
2018-02-05T14:14:25.384Z,7.40
2018-02-05T14:16:59.425Z,7.80
2018-02-05T14:19:34.069Z,8.50
2018-02-05T14:22:08.883Z,9.10
2018-02-05T14:24:42.709Z,9.00
2018-02-05T14:27:17.559Z,8.90
2018-02-05T14:29:52.311Z,8.90
2018-02-05T14:32:25.973Z,8.90
2018-02-05T14:34:59.706Z,9.10
2018-02-05T14:37:33.697Z,8.90
2018-02-05T14:40:08.774Z,7.40
2018-02-05T14:42:42.791Z,7.40
2018-02-05T14:45:16.354Z,7.10
2018-02-05T14:47:50.274Z,7.10
2018-02-05T14:50:25.385Z,6.90
2018-02-05T14:52:59.581Z,6.90
2018-02-05T14:55:33.459Z,6.60
2018-02-05T14:58:07.354Z,6.00
2018-02-05T15:00:41.201Z,6.10
2018-02-05T15:03:14.980Z,6.30
2018-02-05T15:05:48.716Z,6.30
2018-02-05T15:08:22.758Z,6.10
2018-02-05T15:10:56.906Z,5.90
2018-02-05T15:13:30.423Z,6.00
2018-02-05T15:16:05.161Z,5.90
2018-02-05T15:18:39.065Z,5.90
2018-02-05T15:21:12.776Z,6.10
2018-02-05T15:23:46.595Z,6.20
2018-02-05T15:26:20.463Z,6.60
2018-02-05T15:28:54.165Z,7.10
2018-02-05T15:31:28.216Z,7.50
2018-02-05T15:34:02.712Z,8.20
2018-02-05T15:36:37.959Z,7.90
2018-02-05T15:39:11.764Z,7.90
2018-02-05T15:41:46.406Z,6.60
2018-02-05T15:44:20.292Z,6.50
2018-02-05T15:46:53.795Z,5.80
2018-02-05T15:49:27.470Z,5.30
2018-02-05T15:52:01.173Z,5.10
2018-02-05T15:54:36.213Z,4.70
2018-02-05T15:57:11.016Z,4.40
2018-02-05T15:59:45.790Z,4.10
2018-02-05T16:02:20.552Z,4.10
2018-02-05T16:04:54.097Z,4.10
2018-02-05T16:07:28.694Z,3.80
2018-02-05T16:10:03.239Z,3.70
2018-02-05T16:12:36.958Z,3.70
2018-02-05T16:15:11.693Z,3.60
2018-02-05T16:17:46.329Z,3.40
2018-02-05T16:20:20.920Z,3.40
2018-02-05T16:22:55.861Z,3.20
2018-02-05T16:25:30.687Z,3.20
2018-02-05T16:28:04.901Z,3.20
2018-02-05T16:30:38.795Z,3.00
2018-02-05T16:33:13.534Z,2.80
2018-02-05T16:35:47.689Z,2.80
2018-02-05T16:38:21.556Z,2.70
2018-02-05T16:40:56.178Z,2.50
2018-02-05T16:43:30.551Z,2.50
2018-02-05T16:46:05.207Z,2.40
2018-02-05T16:48:39.068Z,2.40
2018-02-05T16:51:12.933Z,2.30
2018-02-05T16:53:47.027Z,2.30
2018-02-05T16:56:20.937Z,2.30
2018-02-05T16:58:55.073Z,2.20
2018-02-05T17:01:29.742Z,1.90
2018-02-05T17:04:03.696Z,1.90
2018-02-05T17:06:38.518Z,1.80
2018-02-05T17:09:13.015Z,1.70
2018-02-05T17:11:47.303Z,1.60
2018-02-05T17:14:20.837Z,1.60
2018-02-05T17:16:55.313Z,1.40
2018-02-05T17:19:29.034Z,1.30
2018-02-05T17:22:02.900Z,1.20
2018-02-05T17:24:36.638Z,1.10
2018-02-05T17:27:11.185Z,0.90
2018-02-05T17:29:45.460Z,0.80
2018-02-05T17:32:19.039Z,0.80
2018-02-05T17:34:53.511Z,0.80
2018-02-05T17:37:27.053Z,0.80
2018-02-05T17:40:00.944Z,0.80
2018-02-05T17:42:34.435Z,0.80
2018-02-05T17:45:08.821Z,0.70
2018-02-05T17:47:42.769Z,0.60
2018-02-05T17:50:23.790Z,0.60
2018-02-05T17:53:01.095Z,0.50
2018-02-05T17:55:35.361Z,0.50
2018-02-05T17:58:10.122Z,0.50
2018-02-05T18:00:43.974Z,0.50
2018-02-05T18:03:18.371Z,0.50
2018-02-05T18:05:52.076Z,0.50
2018-02-05T18:08:26.137Z,0.50
2018-02-05T18:10:59.595Z,0.50
2018-02-05T18:13:33.936Z,0.30
2018-02-05T18:16:08.650Z,0.30
2018-02-05T18:18:42.959Z,0.20
2018-02-05T18:21:17.557Z,0.10
2018-02-05T18:23:52.110Z,0.10
2018-02-05T18:26:26.205Z,0.10
2018-02-05T18:29:00.448Z,0.10
2018-02-05T18:31:34.637Z,0.10
2018-02-05T18:34:08.986Z,0.00
2018-02-05T18:36:43.599Z,0.00
2018-02-05T18:39:18.615Z,0.00
2018-02-05T18:41:52.410Z,0.00
2018-02-05T18:44:25.872Z,-0.10
2018-02-05T18:46:59.372Z,0.00
2018-02-05T18:49:32.983Z,-0.10
2018-02-05T18:52:06.671Z,-0.20
2018-02-05T18:54:40.194Z,-0.30
2018-02-05T18:57:13.895Z,-0.30
2018-02-05T18:59:48.211Z,-0.20
2018-02-05T19:02:22.602Z,-0.20
2018-02-05T19:04:56.236Z,-0.30
2018-02-05T19:07:32.987Z,-0.40
2018-02-05T19:10:07.092Z,-0.50
2018-02-05T19:12:40.717Z,-0.40
2018-02-05T19:15:15.216Z,-0.50
2018-02-05T19:17:48.785Z,-0.50
2018-02-05T19:20:23.281Z,-0.60
2018-02-05T19:22:57.206Z,-0.60
2018-02-05T19:25:31.123Z,-0.60
2018-02-05T19:28:05.081Z,-0.60
2018-02-05T19:30:38.909Z,-0.60
2018-02-05T19:33:12.710Z,-0.70
2018-02-05T19:35:47.251Z,-0.70
2018-02-05T19:38:21.406Z,-0.80
2018-02-05T19:40:55.181Z,-0.80
2018-02-05T19:43:29.691Z,-0.80
2018-02-05T19:46:03.599Z,-0.90
2018-02-05T19:48:37.754Z,-0.90
2018-02-05T19:51:11.624Z,-0.90
2018-02-05T19:53:46.339Z,-1.00
2018-02-05T19:56:21.308Z,-1.00
2018-02-05T19:58:55.060Z,-1.00
2018-02-05T20:01:28.987Z,-1.00
2018-02-05T20:04:02.987Z,-0.80
2018-02-05T20:06:36.929Z,-0.80
2018-02-05T20:09:10.600Z,-0.90
2018-02-05T20:11:44.455Z,-0.80
2018-02-05T20:14:18.209Z,-0.80
2018-02-05T20:16:52.375Z,-0.90
2018-02-05T20:19:26.088Z,-0.90
2018-02-05T20:22:01.091Z,-1.10
2018-02-05T20:24:34.756Z,-1.10
2018-02-05T20:27:08.771Z,-1.00
2018-02-05T20:29:43.254Z,-1.00
2018-02-05T20:32:17.839Z,-0.90
2018-02-05T20:34:51.506Z,-0.90
2018-02-05T20:37:25.921Z,-0.80
2018-02-05T20:40:00.663Z,-0.70
2018-02-05T20:42:34.345Z,-0.80
2018-02-05T20:45:08.086Z,-0.70
2018-02-05T20:47:41.956Z,-0.70
2018-02-05T20:50:15.816Z,-0.70
2018-02-05T20:52:49.697Z,-0.60
2018-02-05T20:55:23.942Z,-0.50
2018-02-05T20:57:58.812Z,-0.50
2018-02-05T21:00:32.945Z,-0.50
2018-02-05T21:03:07.745Z,-0.60
2018-02-05T21:05:42.421Z,-0.60
2018-02-05T21:08:16.691Z,-0.70
2018-02-05T21:10:50.390Z,-0.60
2018-02-05T21:13:25.511Z,-0.60
2018-02-05T21:15:59.717Z,-0.70
2018-02-05T21:18:33.736Z,-0.70
2018-02-05T21:21:07.590Z,-0.80
2018-02-05T21:23:42.154Z,-0.80
2018-02-05T21:26:16.394Z,-0.80
2018-02-05T21:28:50.808Z,-0.70
2018-02-05T21:31:24.684Z,-0.60
2018-02-05T21:33:58.327Z,-0.50
2018-02-05T21:36:32.192Z,-0.50
2018-02-05T21:39:05.935Z,-0.40
2018-02-05T21:41:40.501Z,-0.40
2018-02-05T21:44:14.312Z,-0.40
2018-02-05T21:46:48.172Z,-0.50
2018-02-05T21:49:21.960Z,-0.30
2018-02-05T21:51:56.384Z,-0.40
2018-02-05T21:54:30.208Z,-0.40
2018-02-05T21:57:05.016Z,-0.50
2018-02-05T21:59:39.691Z,-0.60
2018-02-05T22:02:13.471Z,-0.60
2018-02-05T22:04:48.252Z,-0.40
2018-02-05T22:07:22.152Z,-0.50
2018-02-05T22:09:56.169Z,-0.50
2018-02-05T22:12:30.931Z,-0.50
2018-02-05T22:15:04.566Z,-0.50
2018-02-05T22:17:38.690Z,-0.60
2018-02-05T22:20:12.443Z,-0.60
2018-02-05T22:22:50.890Z,-0.50
2018-02-05T22:25:27.656Z,-0.50
2018-02-05T22:28:01.964Z,-0.50
2018-02-05T22:30:37.474Z,-0.40
2018-02-05T22:33:11.105Z,-0.40
2018-02-05T22:35:45.757Z,-0.30
2018-02-05T22:38:19.893Z,-0.30
2018-02-05T22:40:58.506Z,-0.20
2018-02-05T22:43:32.963Z,-0.20
2018-02-05T22:46:07.489Z,-0.10
2018-02-05T22:48:42.190Z,-0.10
2018-02-05T22:51:16.756Z,0.00
2018-02-05T22:53:51.720Z,0.00
2018-02-05T22:56:26.772Z,0.10
2018-02-05T22:59:00.713Z,0.10
2018-02-05T23:01:34.495Z,0.10
2018-02-05T23:04:09.318Z,0.10
2018-02-05T23:06:42.942Z,0.00
2018-02-05T23:09:16.763Z,0.20
2018-02-05T23:11:50.781Z,0.10
2018-02-05T23:14:25.068Z,0.10
2018-02-05T23:16:59.012Z,0.20
2018-02-05T23:19:33.079Z,0.30
2018-02-05T23:22:06.918Z,0.30
2018-02-05T23:24:40.862Z,0.30
2018-02-05T23:27:16.103Z,0.20
2018-02-05T23:29:51.109Z,0.20
2018-02-05T23:32:26.118Z,0.20
2018-02-05T23:35:00.720Z,0.20
2018-02-05T23:37:35.460Z,0.30
2018-02-05T23:40:09.792Z,0.30
2018-02-05T23:42:43.896Z,0.40
2018-02-05T23:45:17.825Z,0.50
2018-02-05T23:47:52.179Z,0.40
2018-02-05T23:50:26.052Z,0.40
2018-02-05T23:52:59.743Z,0.40
2018-02-05T23:55:33.820Z,0.40
2018-02-05T23:58:08.450Z,0.20
