createdAt,value
2022-08-18T00:00:13.732Z,12.07
2022-08-18T00:03:00.701Z,11.13
2022-08-18T00:05:31.104Z,12.55
2022-08-18T00:08:03.144Z,12.35
2022-08-18T00:10:35.285Z,10.93
2022-08-18T00:13:04.922Z,19.80
2022-08-18T00:15:41.503Z,11.10
2022-08-18T00:18:19.354Z,12.77
2022-08-18T00:20:49.059Z,16.13
2022-08-18T00:23:20.983Z,14.20
2022-08-18T00:25:51.209Z,10.35
2022-08-18T00:28:21.217Z,13.45
2022-08-18T00:30:54.251Z,10.07
2022-08-18T00:33:25.529Z,12.40
2022-08-18T00:35:55.046Z,9.65
2022-08-18T00:38:26.204Z,13.55
2022-08-18T00:40:57.587Z,11.18
2022-08-18T00:43:34.352Z,12.60
2022-08-18T00:46:05.586Z,19.20
2022-08-18T00:48:36.116Z,11.15
2022-08-18T00:51:12.132Z,14.13
2022-08-18T00:53:48.277Z,15.20
2022-08-18T00:56:24.874Z,10.18
2022-08-18T00:58:58.826Z,14.32
2022-08-18T01:01:33.212Z,13.02
2022-08-18T01:04:11.193Z,18.30
2022-08-18T01:06:44.134Z,13.77
2022-08-18T01:09:18.903Z,12.60
2022-08-18T01:11:48.200Z,12.60
2022-08-18T01:14:18.607Z,15.00
2022-08-18T01:17:06.892Z,13.30
2022-08-18T01:19:55.158Z,15.45
2022-08-18T01:22:31.702Z,13.65
2022-08-18T01:25:21.963Z,13.23
2022-08-18T01:28:00.758Z,14.10
2022-08-18T01:30:31.374Z,11.98
2022-08-18T01:33:01.123Z,8.60
2022-08-18T01:35:37.148Z,13.40
2022-08-18T01:38:13.749Z,14.98
2022-08-18T01:41:21.122Z,12.98
2022-08-18T01:43:36.883Z,14.20
2022-08-18T01:46:09.278Z,12.90
2022-08-18T01:48:39.918Z,10.07
2022-08-18T01:51:13.342Z,13.60
2022-08-18T01:53:42.931Z,15.82
2022-08-18T01:56:17.880Z,15.63
2022-08-18T01:58:47.958Z,18.48
2022-08-18T02:01:18.134Z,14.73
2022-08-18T02:03:52.883Z,13.73
2022-08-18T02:06:32.169Z,12.30
2022-08-18T02:09:03.797Z,15.95
2022-08-18T02:11:36.651Z,11.45
2022-08-18T02:14:06.844Z,14.52
2022-08-18T02:16:36.550Z,13.65
2022-08-18T02:19:27.006Z,17.27
2022-08-18T02:21:57.034Z,15.07
2022-08-18T02:24:26.559Z,16.40
2022-08-18T02:26:57.573Z,14.73
2022-08-18T02:29:27.165Z,14.70
2022-08-18T02:31:57.445Z,17.40
2022-08-18T02:34:28.539Z,17.15
2022-08-18T02:36:58.340Z,15.90
2022-08-18T02:39:28.503Z,22.30
2022-08-18T02:41:59.951Z,17.85
2022-08-18T02:44:32.182Z,12.18
2022-08-18T02:47:03.118Z,12.90
2022-08-18T02:49:33.148Z,14.55
2022-08-18T02:52:02.693Z,21.60
2022-08-18T02:54:32.410Z,17.33
2022-08-18T02:57:08.707Z,17.48
2022-08-18T02:59:39.624Z,13.77
2022-08-18T03:02:10.605Z,15.43
2022-08-18T03:04:40.439Z,16.42
2022-08-18T03:07:10.364Z,14.45
2022-08-18T03:09:40.502Z,17.27
2022-08-18T03:12:12.091Z,17.33
2022-08-18T03:14:42.137Z,20.10
2022-08-18T03:17:13.673Z,21.27
2022-08-18T03:19:47.914Z,23.98
2022-08-18T03:22:27.506Z,27.83
2022-08-18T03:24:59.952Z,34.00
2022-08-18T03:27:30.694Z,28.52
2022-08-18T03:30:00.671Z,33.38
2022-08-18T03:32:31.216Z,41.43
2022-08-18T03:35:01.051Z,37.60
2022-08-18T03:37:32.347Z,42.70
2022-08-18T03:40:01.948Z,45.90
2022-08-18T03:42:34.512Z,52.30
2022-08-18T03:45:17.275Z,45.28
2022-08-18T03:47:47.077Z,52.33
2022-08-18T03:50:16.970Z,54.80
2022-08-18T03:52:48.701Z,49.22
2022-08-18T03:55:19.450Z,62.08
2022-08-18T03:57:53.189Z,71.88
2022-08-18T04:00:23.720Z,87.63
2022-08-18T04:02:52.940Z,89.22
2022-08-18T04:05:23.855Z,95.95
2022-08-18T04:07:55.512Z,90.75
2022-08-18T04:10:25.163Z,85.32
2022-08-18T04:12:56.266Z,103.60
2022-08-18T04:15:27.292Z,116.22
2022-08-18T04:18:06.073Z,135.90
2022-08-18T04:20:36.029Z,140.07
2022-08-18T04:23:06.046Z,156.48
2022-08-18T04:25:35.828Z,169.07
2022-08-18T04:28:07.426Z,167.77
2022-08-18T04:33:07.841Z,169.60
2022-08-18T04:35:38.319Z,151.27
2022-08-18T04:38:08.037Z,151.13
2022-08-18T04:40:38.219Z,130.88
2022-08-18T04:43:15.635Z,130.73
2022-08-18T04:45:49.373Z,122.55
2022-08-18T04:48:19.387Z,120.85
2022-08-18T04:50:53.755Z,117.32
2022-08-18T04:53:41.433Z,105.72
2022-08-18T04:56:16.033Z,110.72
2022-08-18T04:59:13.413Z,111.63
2022-08-18T05:01:45.843Z,110.93
2022-08-18T05:04:16.738Z,119.85
2022-08-18T05:06:47.823Z,123.63
2022-08-18T05:09:22.785Z,123.10
2022-08-18T05:12:26.105Z,132.20
2022-08-18T05:15:06.806Z,144.48
2022-08-18T05:17:39.933Z,150.88
2022-08-18T05:20:12.616Z,155.32
2022-08-18T05:22:43.505Z,158.57
2022-08-18T05:25:14.567Z,163.23
2022-08-18T05:27:44.755Z,168.38
2022-08-18T05:30:16.972Z,179.77
2022-08-18T05:32:50.621Z,167.13
2022-08-18T05:35:24.863Z,170.98
2022-08-18T05:38:06.474Z,165.00
2022-08-18T05:43:08.425Z,173.25
2022-08-18T05:45:45.150Z,170.23
2022-08-18T05:48:16.124Z,163.48
2022-08-18T05:50:46.705Z,158.55
2022-08-18T05:53:20.558Z,162.05
2022-08-18T05:56:25.608Z,163.30
2022-08-18T05:58:57.828Z,161.45
2022-08-18T06:01:58.675Z,142.93
2022-08-18T06:04:37.617Z,137.15
2022-08-18T06:07:10.653Z,130.05
2022-08-18T06:09:45.566Z,128.25
2022-08-18T06:12:23.990Z,96.22
2022-08-18T06:14:56.173Z,98.82
2022-08-18T06:17:52.564Z,103.05
2022-08-18T06:20:34.373Z,91.57
2022-08-18T06:23:19.696Z,89.07
2022-08-18T06:26:03.750Z,86.72
2022-08-18T06:28:55.919Z,88.07
2022-08-18T06:31:32.657Z,82.20
2022-08-18T06:34:15.525Z,77.28
2022-08-18T06:36:54.164Z,73.53
2022-08-18T06:39:33.310Z,76.78
2022-08-18T06:42:06.156Z,74.10
2022-08-18T06:44:40.747Z,76.05
2022-08-18T06:47:16.495Z,77.00
2022-08-18T06:49:55.147Z,71.45
2022-08-18T06:52:30.718Z,72.07
2022-08-18T06:55:03.135Z,65.28
2022-08-18T06:57:35.992Z,64.97
2022-08-18T07:00:22.265Z,54.22
2022-08-18T07:02:56.759Z,58.58
2022-08-18T07:05:59.748Z,52.08
2022-08-18T07:08:35.657Z,49.30
2022-08-18T07:11:24.037Z,47.42
2022-08-18T07:14:15.681Z,36.13
2022-08-18T07:17:05.117Z,33.85
2022-08-18T07:19:36.905Z,40.13
2022-08-18T07:22:10.862Z,39.42
2022-08-18T07:24:50.367Z,37.83
2022-08-18T07:27:23.121Z,27.17
2022-08-18T07:30:03.792Z,30.10
2022-08-18T07:35:10.703Z,18.98
2022-08-18T07:37:49.799Z,20.05
2022-08-18T07:40:29.003Z,22.47
2022-08-18T07:45:45.372Z,16.60
2022-08-18T07:51:17.290Z,14.00
2022-08-18T07:54:01.912Z,15.07
2022-08-18T07:56:43.100Z,17.00
2022-08-18T07:59:19.510Z,18.42
2022-08-18T08:01:56.988Z,20.30
2022-08-18T08:04:41.174Z,14.75
2022-08-18T08:07:26.450Z,15.40
2022-08-18T08:10:13.203Z,13.38
2022-08-18T08:12:47.025Z,30.42
2022-08-18T08:15:30.030Z,15.70
2022-08-18T08:18:13.243Z,12.05
2022-08-18T08:20:53.280Z,16.40
2022-08-18T08:23:36.091Z,9.65
2022-08-18T08:26:29.687Z,9.93
2022-08-18T08:29:17.055Z,7.95
2022-08-18T08:31:55.336Z,9.20
2022-08-18T08:34:29.295Z,8.52
2022-08-18T08:37:04.449Z,7.80
2022-08-18T08:39:42.454Z,8.90
2022-08-18T08:42:29.735Z,15.07
2022-08-18T08:45:09.234Z,8.02
2022-08-18T08:47:46.442Z,8.95
2022-08-18T08:50:20.738Z,12.80
2022-08-18T08:52:57.558Z,8.45
2022-08-18T08:55:30.385Z,7.82
2022-08-18T08:58:15.122Z,8.63
2022-08-18T09:00:45.891Z,9.55
2022-08-18T09:03:36.577Z,7.47
2022-08-18T09:06:22.179Z,5.38
2022-08-18T09:09:11.429Z,6.47
2022-08-18T09:12:25.157Z,5.25
2022-08-18T09:15:32.212Z,5.32
2022-08-18T09:18:39.302Z,4.55
2022-08-18T09:21:26.609Z,4.60
2022-08-18T09:24:09.778Z,6.05
2022-08-18T09:26:44.576Z,6.93
2022-08-18T09:29:23.602Z,9.20
2022-08-18T09:32:26.591Z,5.70
2022-08-18T09:35:13.687Z,5.63
2022-08-18T09:38:15.329Z,7.35
2022-08-18T09:41:13.829Z,6.10
2022-08-18T09:44:12.072Z,11.15
2022-08-18T09:46:59.276Z,6.90
2022-08-18T09:49:51.047Z,6.95
2022-08-18T09:53:02.453Z,4.45
2022-08-18T09:56:05.137Z,4.53
2022-08-18T09:58:58.913Z,7.28
2022-08-18T10:01:42.246Z,7.00
2022-08-18T10:04:51.510Z,4.35
2022-08-18T10:11:01.172Z,4.50
2022-08-18T10:13:37.505Z,23.55
2022-08-18T10:16:21.382Z,9.00
2022-08-18T10:19:08.567Z,7.30
2022-08-18T10:22:06.588Z,7.72
2022-08-18T10:24:42.698Z,8.55
2022-08-18T10:27:38.067Z,11.50
2022-08-18T10:30:56.574Z,7.70
2022-08-18T10:34:17.114Z,4.90
2022-08-18T10:36:54.204Z,6.47
2022-08-18T10:39:47.048Z,4.07
2022-08-18T10:42:31.297Z,5.88
2022-08-18T10:45:09.747Z,4.90
2022-08-18T10:47:45.116Z,11.48
2022-08-18T10:50:25.468Z,10.80
2022-08-18T10:53:40.775Z,6.40
2022-08-18T10:56:05.277Z,7.75
2022-08-18T10:58:54.182Z,12.25
2022-08-18T11:01:39.933Z,6.28
2022-08-18T11:07:19.536Z,7.32
2022-08-18T11:10:04.716Z,7.15
2022-08-18T11:13:07.560Z,3.78
2022-08-18T11:15:52.648Z,5.85
2022-08-18T11:18:36.451Z,3.42
2022-08-18T11:21:33.618Z,9.98
2022-08-18T11:27:20.237Z,7.03
2022-08-18T11:29:53.752Z,13.82
2022-08-18T11:32:29.300Z,8.02
2022-08-18T11:35:13.604Z,6.53
2022-08-18T11:37:57.813Z,8.02
2022-08-18T11:41:10.546Z,8.20
2022-08-18T11:43:47.794Z,6.10
2022-08-18T11:46:31.808Z,6.80
2022-08-18T11:49:23.983Z,11.38
2022-08-18T11:52:03.312Z,12.10
2022-08-18T11:54:50.064Z,12.80
2022-08-18T11:57:31.967Z,7.15
2022-08-18T12:00:27.886Z,6.95
2022-08-18T12:03:04.987Z,6.93
2022-08-18T12:05:56.090Z,9.35
2022-08-18T12:08:57.886Z,3.20
2022-08-18T12:11:31.407Z,8.88
2022-08-18T12:14:31.897Z,5.15
2022-08-18T12:17:05.249Z,9.82
2022-08-18T12:19:41.687Z,4.25
2022-08-18T12:22:17.840Z,7.15
2022-08-18T12:24:50.546Z,8.45
2022-08-18T12:27:25.521Z,3.85
2022-08-18T12:30:03.864Z,2.63
2022-08-18T12:32:56.033Z,5.22
2022-08-18T12:35:29.981Z,2.08
2022-08-18T12:38:03.662Z,5.32
2022-08-18T12:40:44.515Z,4.65
2022-08-18T12:45:47.335Z,8.52
2022-08-18T12:53:59.463Z,7.20
2022-08-18T12:56:33.342Z,7.03
2022-08-18T12:59:11.944Z,6.07
2022-08-18T13:01:42.793Z,4.78
2022-08-18T13:04:14.292Z,4.63
2022-08-18T13:06:59.453Z,3.72
2022-08-18T13:09:35.253Z,5.38
2022-08-18T13:12:14.920Z,4.45
2022-08-18T13:14:50.938Z,6.03
2022-08-18T13:17:30.490Z,4.95
2022-08-18T13:20:09.139Z,3.50
2022-08-18T13:22:46.291Z,6.07
2022-08-18T13:28:11.986Z,5.25
2022-08-18T13:30:46.788Z,4.78
2022-08-18T13:33:34.485Z,3.72
2022-08-18T13:36:08.756Z,5.97
2022-08-18T13:38:43.318Z,7.53
2022-08-18T13:41:15.676Z,8.63
2022-08-18T13:43:47.991Z,5.10
2022-08-18T13:46:24.169Z,4.80
2022-08-18T13:49:03.115Z,6.57
2022-08-18T13:51:34.475Z,11.38
2022-08-18T13:54:28.921Z,8.20
2022-08-18T13:56:57.724Z,7.30
2022-08-18T13:59:31.777Z,6.75
2022-08-18T14:02:16.366Z,10.75
2022-08-18T14:04:49.583Z,8.35
2022-08-18T14:07:27.629Z,7.15
2022-08-18T14:09:59.130Z,7.50
2022-08-18T14:12:37.559Z,7.00
2022-08-18T14:15:16.578Z,3.72
2022-08-18T14:17:49.539Z,4.65
2022-08-18T14:20:39.348Z,4.25
2022-08-18T14:23:38.579Z,6.43
2022-08-18T14:26:32.986Z,5.72
2022-08-18T14:29:05.207Z,6.30
2022-08-18T14:31:35.757Z,5.60
2022-08-18T14:34:07.290Z,5.35
2022-08-18T14:36:38.205Z,8.82
2022-08-18T14:39:09.141Z,6.80
2022-08-18T14:41:40.923Z,7.93
2022-08-18T14:44:31.840Z,4.28
2022-08-18T14:47:03.283Z,6.95
2022-08-18T14:49:36.380Z,8.50
2022-08-18T14:52:17.510Z,5.72
2022-08-18T14:54:51.164Z,4.10
2022-08-18T14:59:58.364Z,4.03
2022-08-18T15:02:28.246Z,4.10
2022-08-18T15:05:19.898Z,10.13
2022-08-18T15:07:56.491Z,10.75
2022-08-18T15:10:29.265Z,6.78
2022-08-18T15:13:02.284Z,8.23
2022-08-18T15:15:50.529Z,7.20
2022-08-18T15:18:24.239Z,5.40
2022-08-18T15:21:19.689Z,7.55
2022-08-18T15:24:25.420Z,6.30
2022-08-18T15:27:05.611Z,8.05
2022-08-18T15:29:36.417Z,5.25
2022-08-18T15:32:13.987Z,7.15
2022-08-18T15:34:51.345Z,3.78
2022-08-18T15:37:24.991Z,5.28
2022-08-18T15:40:05.629Z,5.63
2022-08-18T15:42:50.880Z,3.13
2022-08-18T15:45:26.667Z,5.03
2022-08-18T15:47:59.682Z,9.02
2022-08-18T15:50:34.049Z,13.40
2022-08-18T15:53:16.079Z,6.72
2022-08-18T15:55:50.296Z,7.13
2022-08-18T15:58:27.011Z,5.25
2022-08-18T16:01:02.943Z,7.03
2022-08-18T16:03:55.782Z,7.03
2022-08-18T16:06:32.537Z,4.25
2022-08-18T16:09:05.743Z,7.43
2022-08-18T16:11:36.979Z,4.85
2022-08-18T16:14:09.320Z,4.88
2022-08-18T16:16:44.076Z,7.47
2022-08-18T16:19:15.167Z,4.30
2022-08-18T16:21:46.611Z,7.72
2022-08-18T16:24:22.216Z,4.72
2022-08-18T16:26:58.144Z,4.35
2022-08-18T16:29:33.109Z,4.75
2022-08-18T16:32:04.295Z,4.50
2022-08-18T16:34:39.957Z,8.23
2022-08-18T16:37:11.402Z,6.53
2022-08-18T16:39:43.514Z,8.38
2022-08-18T16:42:14.195Z,9.10
2022-08-18T16:44:45.514Z,6.45
2022-08-18T16:47:18.948Z,4.35
2022-08-18T16:49:52.022Z,6.50
2022-08-18T16:52:30.764Z,5.97
2022-08-18T16:55:08.879Z,7.40
2022-08-18T16:58:03.693Z,5.35
2022-08-18T17:00:55.380Z,5.03
2022-08-18T17:03:46.501Z,7.50
2022-08-18T17:06:21.990Z,11.50
2022-08-18T17:08:52.420Z,10.50
2022-08-18T17:11:30.651Z,6.60
2022-08-18T17:14:03.623Z,8.48
2022-08-18T17:16:39.735Z,8.02
2022-08-18T17:19:10.425Z,7.57
2022-08-18T17:21:43.665Z,7.13
2022-08-18T17:24:15.177Z,6.53
2022-08-18T17:27:26.095Z,5.80
2022-08-18T17:30:04.499Z,7.20
2022-08-18T17:32:43.010Z,12.15
2022-08-18T17:35:16.989Z,6.95
2022-08-18T17:37:52.093Z,12.55
2022-08-18T17:40:29.027Z,10.77
2022-08-18T17:43:02.943Z,6.68
2022-08-18T17:45:45.679Z,9.68
2022-08-18T17:48:22.605Z,7.60
2022-08-18T17:51:17.627Z,11.20
2022-08-18T17:53:48.436Z,5.38
2022-08-18T17:56:35.634Z,6.68
2022-08-18T17:59:51.083Z,11.68
2022-08-18T18:02:28.463Z,10.32
2022-08-18T18:05:02.150Z,11.80
2022-08-18T18:07:40.004Z,6.35
2022-08-18T18:10:14.332Z,8.80
2022-08-18T18:12:48.742Z,9.13
2022-08-18T18:15:33.253Z,7.72
2022-08-18T18:18:23.960Z,9.40
2022-08-18T18:21:06.149Z,12.25
2022-08-18T18:23:45.074Z,12.82
2022-08-18T18:26:28.751Z,11.65
2022-08-18T18:29:20.384Z,7.47
2022-08-18T18:32:06.965Z,13.18
2022-08-18T18:34:45.602Z,10.52
2022-08-18T18:37:31.860Z,6.95
2022-08-18T18:40:19.596Z,10.60
2022-08-18T18:42:50.807Z,6.18
2022-08-18T18:45:31.552Z,18.38
2022-08-18T18:48:45.309Z,9.07
2022-08-18T18:51:10.516Z,9.75
2022-08-18T18:53:57.967Z,8.70
2022-08-18T18:56:36.128Z,6.85
2022-08-18T18:59:18.568Z,7.70
2022-08-18T19:02:01.218Z,64.15
2022-08-18T19:04:38.992Z,42.40
2022-08-18T19:07:21.009Z,8.98
2022-08-18T19:10:01.995Z,11.60
2022-08-18T19:12:43.634Z,7.77
2022-08-18T19:15:17.739Z,11.10
2022-08-18T19:17:53.402Z,7.68
2022-08-18T19:20:32.773Z,5.80
2022-08-18T19:23:10.470Z,10.30
2022-08-18T19:25:52.262Z,6.15
2022-08-18T19:28:30.312Z,11.55
2022-08-18T19:31:07.535Z,8.05
2022-08-18T19:33:44.511Z,7.45
2022-08-18T19:36:38.218Z,7.80
2022-08-18T19:39:16.043Z,8.25
2022-08-18T19:42:03.541Z,5.45
2022-08-18T19:44:44.256Z,6.63
2022-08-18T19:47:26.852Z,7.75
2022-08-18T19:50:09.416Z,10.68
2022-08-18T19:52:57.762Z,11.48
2022-08-18T19:55:42.346Z,15.68
2022-08-18T19:58:49.190Z,13.18
2022-08-18T20:01:39.852Z,9.73
2022-08-18T20:04:21.999Z,4.57
2022-08-18T20:07:32.257Z,8.05
2022-08-18T20:10:25.361Z,9.27
2022-08-18T20:13:17.038Z,8.90
2022-08-18T20:16:12.038Z,15.10
2022-08-18T20:18:43.350Z,12.15
2022-08-18T20:24:41.065Z,14.13
2022-08-18T20:27:36.752Z,10.85
2022-08-18T20:30:33.235Z,11.90
2022-08-18T20:33:21.633Z,6.57
2022-08-18T20:36:04.395Z,15.40
2022-08-18T20:38:36.965Z,8.65
2022-08-18T20:41:43.659Z,13.00
2022-08-18T20:44:49.961Z,11.25
2022-08-18T20:47:48.948Z,8.35
2022-08-18T20:50:48.254Z,9.20
2022-08-18T20:53:32.849Z,8.65
2022-08-18T20:56:32.517Z,6.38
2022-08-18T20:59:10.811Z,8.35
2022-08-18T21:01:43.779Z,8.90
2022-08-18T21:04:15.998Z,10.30
2022-08-18T21:06:48.667Z,5.85
2022-08-18T21:09:19.612Z,11.25
2022-08-18T21:11:51.081Z,9.43
2022-08-18T21:14:29.875Z,10.38
2022-08-18T21:17:01.291Z,9.75
2022-08-18T21:19:33.628Z,13.10
2022-08-18T21:22:05.317Z,12.10
2022-08-18T21:24:40.022Z,8.77
2022-08-18T21:27:19.423Z,7.07
2022-08-18T21:29:52.734Z,8.73
2022-08-18T21:32:29.861Z,9.70
2022-08-18T21:35:02.266Z,7.07
2022-08-18T21:37:34.558Z,6.35
2022-08-18T21:42:44.963Z,8.63
2022-08-18T21:45:20.382Z,5.15
2022-08-18T21:47:58.977Z,6.05
2022-08-18T21:50:30.602Z,5.40
2022-08-18T21:53:02.488Z,8.70
2022-08-18T21:55:35.050Z,9.23
2022-08-18T21:58:08.741Z,8.60
2022-08-18T22:00:40.127Z,7.65
2022-08-18T22:03:20.698Z,19.20
2022-08-18T22:06:00.046Z,7.10
2022-08-18T22:08:31.934Z,7.32
2022-08-18T22:12:00.486Z,6.07
2022-08-18T22:14:54.755Z,9.13
2022-08-18T22:17:35.149Z,5.32
2022-08-18T22:20:41.883Z,6.60
2022-08-18T22:23:56.408Z,9.30
2022-08-18T22:26:28.664Z,5.78
2022-08-18T22:29:11.916Z,8.80
2022-08-18T22:31:45.343Z,10.95
2022-08-18T22:34:27.879Z,5.43
2022-08-18T22:37:01.600Z,7.03
2022-08-18T22:39:35.065Z,6.72
2022-08-18T22:42:06.009Z,7.25
2022-08-18T22:44:35.555Z,6.00
2022-08-18T22:47:05.663Z,6.05
2022-08-18T22:49:37.124Z,10.48
2022-08-18T22:52:12.562Z,8.43
2022-08-18T22:54:42.272Z,7.75
2022-08-18T22:57:13.133Z,12.65
2022-08-18T23:02:22.042Z,8.48
2022-08-18T23:04:51.976Z,15.40
2022-08-18T23:07:24.033Z,10.55
2022-08-18T23:09:53.911Z,8.10
2022-08-18T23:12:23.374Z,11.15
2022-08-18T23:14:53.547Z,14.15
2022-08-18T23:17:23.679Z,9.27
2022-08-18T23:19:53.191Z,13.90
2022-08-18T23:22:23.966Z,8.75
2022-08-18T23:24:55.476Z,12.13
2022-08-18T23:27:25.124Z,11.30
2022-08-18T23:29:55.854Z,11.13
2022-08-18T23:32:29.581Z,13.32
2022-08-18T23:35:02.783Z,9.32
2022-08-18T23:37:35.091Z,10.00
2022-08-18T23:40:07.104Z,9.85
2022-08-18T23:42:37.130Z,10.27
2022-08-18T23:45:07.660Z,12.93
2022-08-18T23:47:37.424Z,10.10
2022-08-18T23:50:08.133Z,9.25
2022-08-18T23:52:39.982Z,7.15
2022-08-18T23:55:12.152Z,6.45
2022-08-18T23:57:41.930Z,10.05
