createdAt,value
2018-11-29T00:00:34.376Z,34.77
2018-11-29T00:03:02.855Z,36.07
2018-11-29T00:14:02.603Z,38.57
2018-11-29T00:16:31.067Z,39.13
2018-11-29T00:18:59.538Z,36.57
2018-11-29T00:21:27.966Z,35.70
2018-11-29T00:23:56.444Z,36.40
2018-11-29T00:26:24.935Z,35.20
2018-11-29T00:28:53.460Z,35.30
2018-11-29T00:31:21.893Z,33.90
2018-11-29T00:33:50.301Z,36.63
2018-11-29T00:36:18.733Z,36.20
2018-11-29T00:38:47.148Z,33.53
2018-11-29T00:41:15.650Z,33.13
2018-11-29T00:43:44.108Z,32.73
2018-11-29T00:46:12.559Z,33.43
2018-11-29T00:48:41.073Z,32.30
2018-11-29T00:51:09.560Z,32.07
2018-11-29T00:53:38.059Z,31.43
2018-11-29T00:56:06.670Z,30.20
2018-11-29T00:58:35.243Z,29.07
2018-11-29T01:01:04.017Z,32.93
2018-11-29T01:03:32.519Z,30.77
2018-11-29T01:06:00.953Z,32.47
2018-11-29T01:08:29.416Z,30.40
2018-11-29T01:10:57.917Z,29.13
2018-11-29T01:13:26.405Z,29.57
2018-11-29T01:15:54.898Z,31.20
2018-11-29T01:18:23.354Z,30.70
2018-11-29T01:20:51.769Z,28.37
2018-11-29T01:23:20.235Z,27.83
2018-11-29T01:25:48.679Z,28.93
2018-11-29T01:28:17.184Z,28.23
2018-11-29T01:30:45.614Z,28.30
2018-11-29T01:33:14.034Z,30.63
2018-11-29T01:35:42.435Z,28.20
2018-11-29T01:38:10.911Z,28.40
2018-11-29T01:40:39.309Z,28.47
2018-11-29T01:43:07.794Z,28.60
2018-11-29T01:45:36.148Z,30.47
2018-11-29T01:48:04.850Z,28.53
2018-11-29T01:50:33.249Z,26.63
2018-11-29T01:53:01.752Z,27.27
2018-11-29T01:55:30.262Z,27.97
2018-11-29T01:57:58.754Z,27.93
2018-11-29T02:00:27.600Z,27.77
2018-11-29T02:02:56.014Z,26.60
2018-11-29T02:05:24.560Z,30.70
2018-11-29T02:07:53.015Z,30.57
2018-11-29T02:10:25.824Z,32.17
2018-11-29T02:12:54.792Z,29.93
2018-11-29T02:15:23.736Z,30.43
2018-11-29T02:17:52.226Z,29.57
2018-11-29T02:20:20.890Z,29.17
2018-11-29T02:22:49.339Z,29.90
2018-11-29T02:25:17.936Z,29.13
2018-11-29T02:27:46.408Z,27.83
2018-11-29T02:30:17.635Z,30.70
2018-11-29T02:32:46.491Z,30.70
2018-11-29T02:35:15.069Z,31.37
2018-11-29T02:37:43.582Z,26.80
2018-11-29T02:40:14.225Z,30.63
2018-11-29T02:42:43.099Z,28.63
2018-11-29T02:45:18.043Z,26.30
2018-11-29T02:47:46.498Z,31.40
2018-11-29T02:50:14.912Z,27.70
2018-11-29T02:52:43.474Z,28.27
2018-11-29T02:55:12.770Z,26.33
2018-11-29T02:57:41.751Z,28.77
2018-11-29T03:00:15.154Z,25.50
2018-11-29T03:02:43.656Z,26.20
2018-11-29T03:05:12.632Z,27.77
2018-11-29T03:07:43.078Z,27.63
2018-11-29T03:10:12.527Z,29.43
2018-11-29T03:12:41.572Z,28.47
2018-11-29T03:15:15.212Z,26.67
2018-11-29T03:17:44.521Z,27.40
2018-11-29T03:20:14.186Z,29.00
2018-11-29T03:22:42.702Z,27.00
2018-11-29T03:25:13.097Z,25.77
2018-11-29T03:27:41.690Z,30.30
2018-11-29T03:30:18.989Z,29.53
2018-11-29T03:32:47.435Z,28.47
2018-11-29T03:35:16.018Z,27.73
2018-11-29T03:37:44.556Z,31.20
2018-11-29T03:40:17.351Z,30.47
2018-11-29T03:42:46.194Z,27.17
2018-11-29T03:45:15.916Z,30.00
2018-11-29T03:47:44.877Z,30.10
2018-11-29T03:50:14.327Z,28.27
2018-11-29T03:52:42.776Z,27.90
2018-11-29T03:55:11.735Z,29.47
2018-11-29T03:57:40.659Z,30.20
2018-11-29T04:00:17.354Z,29.97
2018-11-29T04:02:47.076Z,25.17
2018-11-29T04:05:15.759Z,25.83
2018-11-29T04:07:44.623Z,27.60
2018-11-29T04:10:15.278Z,26.53
2018-11-29T04:12:43.825Z,28.17
2018-11-29T04:15:13.388Z,27.23
2018-11-29T04:17:42.233Z,29.43
2018-11-29T04:20:12.906Z,27.20
2018-11-29T04:22:41.336Z,26.77
2018-11-29T04:25:11.260Z,26.50
2018-11-29T04:27:39.793Z,27.00
2018-11-29T04:30:10.223Z,27.63
2018-11-29T04:32:38.710Z,23.77
2018-11-29T04:35:08.572Z,24.40
2018-11-29T04:37:37.149Z,25.13
2018-11-29T04:40:09.138Z,24.30
2018-11-29T04:42:37.579Z,25.67
2018-11-29T04:45:08.477Z,21.33
2018-11-29T04:47:36.926Z,22.00
2018-11-29T04:50:05.728Z,21.87
2018-11-29T04:52:34.658Z,21.83
2018-11-29T04:55:03.560Z,21.23
2018-11-29T04:57:32.089Z,21.40
2018-11-29T05:00:00.641Z,22.50
2018-11-29T05:02:29.070Z,19.37
2018-11-29T05:04:57.996Z,21.40
2018-11-29T05:07:26.543Z,22.80
2018-11-29T05:09:54.993Z,22.70
2018-11-29T05:12:23.521Z,21.37
2018-11-29T05:14:52.024Z,21.27
2018-11-29T05:17:20.640Z,23.87
2018-11-29T05:19:49.065Z,22.70
2018-11-29T05:22:17.575Z,24.60
2018-11-29T05:24:46.074Z,21.57
2018-11-29T05:27:14.519Z,24.00
2018-11-29T05:29:42.965Z,23.10
2018-11-29T05:32:11.379Z,21.67
2018-11-29T05:34:39.936Z,22.73
2018-11-29T05:37:08.380Z,21.00
2018-11-29T05:39:36.888Z,21.43
2018-11-29T05:42:05.440Z,25.33
2018-11-29T05:44:33.973Z,22.33
2018-11-29T05:47:02.543Z,21.87
2018-11-29T05:49:31.029Z,23.87
2018-11-29T05:51:59.587Z,25.57
2018-11-29T05:54:28.080Z,19.60
2018-11-29T05:56:56.516Z,22.30
2018-11-29T05:59:24.983Z,20.07
2018-11-29T06:01:54.291Z,20.93
2018-11-29T06:04:22.789Z,21.13
2018-11-29T06:06:51.204Z,20.23
2018-11-29T06:09:19.687Z,22.43
2018-11-29T06:11:48.205Z,22.37
2018-11-29T06:14:16.671Z,21.07
2018-11-29T06:16:45.086Z,21.60
2018-11-29T06:19:13.632Z,21.03
2018-11-29T06:21:42.003Z,21.40
2018-11-29T06:24:13.537Z,19.87
2018-11-29T06:26:38.970Z,20.73
2018-11-29T06:29:07.377Z,18.87
2018-11-29T06:31:35.896Z,19.30
2018-11-29T06:34:04.735Z,18.93
2018-11-29T06:36:33.311Z,19.40
2018-11-29T06:39:01.751Z,21.00
2018-11-29T06:41:30.191Z,21.53
2018-11-29T06:43:58.653Z,16.73
2018-11-29T06:46:27.129Z,21.87
2018-11-29T06:48:55.590Z,18.13
2018-11-29T06:51:24.088Z,18.90
2018-11-29T06:53:58.933Z,17.00
2018-11-29T06:56:27.952Z,16.57
2018-11-29T06:58:56.493Z,15.53
2018-11-29T07:01:25.009Z,15.87
2018-11-29T07:03:53.562Z,17.83
2018-11-29T07:06:22.033Z,18.70
2018-11-29T07:08:50.498Z,17.10
2018-11-29T07:11:19.079Z,17.93
2018-11-29T07:13:47.554Z,18.43
2018-11-29T07:16:16.072Z,18.40
2018-11-29T07:18:44.489Z,18.30
2018-11-29T07:21:24.180Z,16.40
2018-11-29T07:23:52.786Z,17.93
2018-11-29T07:26:21.268Z,19.70
2018-11-29T07:28:49.736Z,18.73
2018-11-29T07:31:18.280Z,19.17
2018-11-29T07:33:46.848Z,19.23
2018-11-29T07:36:15.324Z,18.30
2018-11-29T07:38:43.890Z,19.20
2018-11-29T07:41:12.421Z,18.67
2018-11-29T07:43:40.889Z,17.80
2018-11-29T07:46:09.377Z,21.27
2018-11-29T07:48:37.784Z,17.77
2018-11-29T07:51:06.379Z,16.50
2018-11-29T07:53:35.270Z,20.03
2018-11-29T07:56:03.785Z,20.00
2018-11-29T07:58:32.301Z,17.10
2018-11-29T08:01:00.787Z,17.43
2018-11-29T08:03:29.306Z,15.83
2018-11-29T08:05:57.886Z,21.53
2018-11-29T08:08:26.327Z,15.67
2018-11-29T08:10:54.850Z,16.63
2018-11-29T08:13:23.389Z,16.50
2018-11-29T08:15:51.880Z,18.07
2018-11-29T08:18:20.789Z,16.67
2018-11-29T08:20:49.346Z,15.83
2018-11-29T08:23:17.867Z,18.10
2018-11-29T08:25:46.331Z,16.77
2018-11-29T08:28:14.919Z,14.57
2018-11-29T08:30:43.766Z,19.67
2018-11-29T08:33:12.314Z,15.93
2018-11-29T08:35:40.782Z,19.50
2018-11-29T08:38:09.335Z,20.27
2018-11-29T08:40:37.960Z,21.83
2018-11-29T08:43:07.194Z,22.53
2018-11-29T08:45:35.842Z,19.43
2018-11-29T08:48:04.424Z,19.00
2018-11-29T08:50:32.968Z,19.83
2018-11-29T08:53:01.469Z,20.87
2018-11-29T08:55:30.346Z,18.40
2018-11-29T08:57:58.876Z,18.57
2018-11-29T09:00:27.812Z,18.53
2018-11-29T09:02:56.367Z,21.70
2018-11-29T09:05:24.938Z,21.40
2018-11-29T09:07:53.478Z,21.70
2018-11-29T09:10:22.955Z,25.33
2018-11-29T09:12:51.537Z,23.77
2018-11-29T09:15:20.300Z,25.83
2018-11-29T09:17:49.155Z,21.87
2018-11-29T09:20:19.662Z,25.90
2018-11-29T09:22:48.224Z,25.93
2018-11-29T09:25:18.879Z,24.83
2018-11-29T09:27:47.357Z,23.43
2018-11-29T09:30:16.968Z,27.67
2018-11-29T09:32:46.241Z,25.43
2018-11-29T09:35:14.770Z,24.43
2018-11-29T09:37:43.565Z,24.37
2018-11-29T09:40:13.342Z,23.60
2018-11-29T09:42:41.951Z,23.13
2018-11-29T09:45:15.491Z,23.80
2018-11-29T09:47:45.194Z,22.77
2018-11-29T09:50:14.731Z,21.03
2018-11-29T09:52:43.301Z,22.13
2018-11-29T09:55:13.250Z,21.10
2018-11-29T09:57:42.252Z,22.43
2018-11-29T10:00:15.999Z,23.13
2018-11-29T10:02:47.895Z,24.87
2018-11-29T10:05:16.467Z,24.07
2018-11-29T10:07:44.990Z,20.17
2018-11-29T10:10:13.618Z,24.13
2018-11-29T10:12:42.182Z,22.40
2018-11-29T10:15:12.073Z,22.87
2018-11-29T10:17:40.546Z,25.07
2018-11-29T10:20:11.318Z,25.33
2018-11-29T10:22:40.702Z,21.50
2018-11-29T10:25:10.588Z,24.53
2018-11-29T10:27:39.128Z,21.27
2018-11-29T10:30:29.128Z,23.13
2018-11-29T10:32:57.655Z,22.17
2018-11-29T10:35:26.291Z,26.00
2018-11-29T10:37:55.182Z,23.63
2018-11-29T10:40:23.991Z,24.00
2018-11-29T10:42:52.617Z,22.90
2018-11-29T10:45:21.396Z,24.30
2018-11-29T10:47:52.520Z,24.50
2018-11-29T10:50:19.901Z,25.33
2018-11-29T10:52:48.431Z,22.83
2018-11-29T10:55:18.808Z,26.80
2018-11-29T10:57:47.359Z,25.53
2018-11-29T11:00:26.858Z,24.73
2018-11-29T11:03:07.682Z,23.13
2018-11-29T11:06:07.314Z,27.73
2018-11-29T11:08:35.761Z,25.17
2018-11-29T11:11:06.360Z,25.33
2018-11-29T11:13:35.367Z,25.10
2018-11-29T11:16:04.272Z,22.47
2018-11-29T11:18:32.757Z,24.50
2018-11-29T11:21:01.379Z,25.17
2018-11-29T11:23:29.836Z,25.87
2018-11-29T11:25:58.862Z,26.43
2018-11-29T11:28:27.360Z,22.73
2018-11-29T11:30:55.845Z,21.27
2018-11-29T11:33:24.390Z,20.93
2018-11-29T11:35:52.895Z,19.87
2018-11-29T11:38:21.414Z,18.10
2018-11-29T11:40:49.963Z,19.67
2018-11-29T11:43:18.531Z,16.63
2018-11-29T11:45:46.946Z,17.17
2018-11-29T11:48:15.446Z,18.67
2018-11-29T11:50:44.039Z,16.20
2018-11-29T11:53:12.578Z,20.50
2018-11-29T11:55:41.047Z,19.97
2018-11-29T11:58:09.784Z,20.00
2018-11-29T12:00:38.934Z,22.97
2018-11-29T12:03:12.070Z,21.77
2018-11-29T12:05:40.743Z,24.83
2018-11-29T12:08:09.244Z,23.17
2018-11-29T12:10:38.612Z,24.97
2018-11-29T12:13:08.133Z,24.57
2018-11-29T12:15:37.397Z,26.90
2018-11-29T12:18:07.557Z,25.87
2018-11-29T12:20:36.194Z,24.27
2018-11-29T12:23:05.255Z,23.27
2018-11-29T12:25:33.730Z,24.03
2018-11-29T12:28:02.259Z,21.07
2018-11-29T12:30:33.171Z,22.53
2018-11-29T12:33:03.926Z,24.20
2018-11-29T12:35:32.487Z,21.83
2018-11-29T12:38:00.965Z,19.80
2018-11-29T12:40:29.511Z,15.30
2018-11-29T12:42:58.047Z,16.60
2018-11-29T12:45:26.658Z,15.50
2018-11-29T12:47:55.143Z,12.60
2018-11-29T12:50:25.052Z,13.80
2018-11-29T12:52:53.633Z,11.60
2018-11-29T12:55:23.468Z,13.83
2018-11-29T12:58:04.478Z,16.07
2018-11-29T13:00:25.404Z,17.43
2018-11-29T13:03:00.744Z,21.67
2018-11-29T13:05:29.664Z,19.03
2018-11-29T13:07:58.211Z,18.80
2018-11-29T13:10:27.624Z,19.57
2018-11-29T13:12:56.311Z,19.67
2018-11-29T13:15:29.252Z,20.73
2018-11-29T13:17:58.768Z,20.93
2018-11-29T13:20:32.354Z,20.90
2018-11-29T13:22:55.825Z,18.83
2018-11-29T13:25:25.573Z,18.40
2018-11-29T13:27:54.048Z,18.60
2018-11-29T13:30:23.153Z,23.90
2018-11-29T13:32:54.211Z,20.30
2018-11-29T13:35:24.217Z,22.57
2018-11-29T13:37:56.034Z,22.13
2018-11-29T13:40:24.627Z,23.53
2018-11-29T13:42:53.162Z,21.17
2018-11-29T13:45:21.814Z,23.57
2018-11-29T13:47:50.380Z,24.03
2018-11-29T13:50:19.059Z,23.03
2018-11-29T13:52:47.937Z,19.97
2018-11-29T13:55:16.982Z,22.00
2018-11-29T13:57:46.708Z,23.67
2018-11-29T14:00:16.237Z,20.93
2018-11-29T14:02:47.100Z,25.80
2018-11-29T14:05:14.204Z,24.87
2018-11-29T14:07:42.748Z,23.80
2018-11-29T14:10:15.641Z,23.73
2018-11-29T14:12:49.635Z,23.03
2018-11-29T14:15:21.364Z,20.37
2018-11-29T14:17:49.851Z,20.83
2018-11-29T14:20:18.677Z,21.73
2018-11-29T14:22:47.131Z,23.90
2018-11-29T14:36:35.007Z,27.80
2018-11-29T14:39:20.472Z,29.73
2018-11-29T14:45:00.036Z,33.60
2018-11-29T14:50:41.925Z,36.40
2018-11-29T14:56:03.331Z,31.80
2018-11-29T14:58:32.862Z,33.93
2018-11-29T15:01:01.310Z,34.90
2018-11-29T15:03:29.820Z,35.83
2018-11-29T15:06:01.675Z,38.53
2018-11-29T15:14:29.238Z,34.97
2018-11-29T15:16:57.682Z,34.33
2018-11-29T15:19:43.984Z,36.37
2018-11-29T15:22:13.208Z,37.07
2018-11-29T15:33:32.319Z,35.07
2018-11-29T15:36:01.821Z,33.97
2018-11-29T15:38:34.343Z,34.40
2018-11-29T15:41:23.002Z,32.10
2018-11-29T15:45:47.059Z,31.17
2018-11-29T15:48:25.668Z,37.27
2018-11-29T15:50:56.532Z,33.47
2018-11-29T15:53:25.196Z,32.10
2018-11-29T16:01:04.679Z,35.50
2018-11-29T16:06:51.383Z,36.03
2018-11-29T16:09:19.867Z,33.40
2018-11-29T16:11:48.317Z,31.17
2018-11-29T16:14:16.741Z,30.50
2018-11-29T16:16:45.199Z,29.53
2018-11-29T16:19:13.707Z,29.73
2018-11-29T16:21:42.211Z,29.23
2018-11-29T16:24:10.661Z,29.13
2018-11-29T16:26:39.156Z,25.90
2018-11-29T16:29:07.740Z,31.43
2018-11-29T16:31:36.191Z,27.87
2018-11-29T16:34:04.652Z,26.57
2018-11-29T16:36:33.145Z,28.77
2018-11-29T16:39:01.618Z,25.13
2018-11-29T16:41:30.078Z,28.63
2018-11-29T16:43:58.582Z,32.80
2018-11-29T16:46:27.097Z,27.60
2018-11-29T16:48:55.634Z,27.30
2018-11-29T16:51:24.047Z,24.70
2018-11-29T16:53:52.514Z,27.30
2018-11-29T16:56:21.337Z,28.47
2018-11-29T16:58:49.796Z,30.10
2018-11-29T17:01:18.271Z,29.33
2018-11-29T17:03:46.695Z,29.80
2018-11-29T17:06:15.136Z,26.70
2018-11-29T17:08:43.603Z,29.03
2018-11-29T17:11:12.049Z,31.60
2018-11-29T17:13:40.523Z,27.43
2018-11-29T17:16:09.020Z,27.57
2018-11-29T17:18:37.522Z,27.67
2018-11-29T17:21:06.058Z,30.30
2018-11-29T17:23:34.504Z,27.20
2018-11-29T17:26:03.241Z,31.80
2018-11-29T17:28:31.734Z,28.67
2018-11-29T17:31:00.188Z,30.93
2018-11-29T17:33:28.730Z,29.00
2018-11-29T17:35:57.249Z,26.53
2018-11-29T17:38:25.725Z,26.37
2018-11-29T17:40:54.263Z,34.50
2018-11-29T17:43:22.751Z,34.57
2018-11-29T17:45:51.237Z,29.47
2018-11-29T17:48:19.750Z,31.87
2018-11-29T17:50:48.195Z,28.20
2018-11-29T17:53:16.690Z,26.33
2018-11-29T17:55:45.175Z,28.67
2018-11-29T17:58:16.766Z,29.27
2018-11-29T18:00:46.825Z,32.03
2018-11-29T18:03:20.255Z,28.77
2018-11-29T18:05:48.726Z,28.57
2018-11-29T18:08:17.225Z,27.70
2018-11-29T18:10:46.614Z,26.87
2018-11-29T18:13:20.572Z,28.53
2018-11-29T18:15:49.013Z,27.87
2018-11-29T18:18:17.570Z,27.97
2018-11-29T18:20:46.033Z,27.43
2018-11-29T18:23:14.518Z,27.97
2018-11-29T18:25:43.030Z,27.43
2018-11-29T18:28:11.939Z,27.70
2018-11-29T18:30:40.412Z,28.03
2018-11-29T18:33:08.866Z,27.73
2018-11-29T18:35:37.366Z,28.80
2018-11-29T18:38:06.837Z,31.70
2018-11-29T18:40:35.727Z,27.37
2018-11-29T18:43:05.538Z,30.00
2018-11-29T18:45:33.964Z,29.03
2018-11-29T18:48:02.410Z,26.73
2018-11-29T18:50:30.975Z,28.23
2018-11-29T18:52:59.439Z,27.13
2018-11-29T18:55:27.947Z,30.30
2018-11-29T18:57:57.307Z,27.17
2018-11-29T19:00:27.710Z,27.37
2018-11-29T19:02:57.173Z,27.43
2018-11-29T19:05:24.733Z,28.07
2018-11-29T19:07:53.507Z,27.63
2018-11-29T19:10:22.130Z,27.47
2018-11-29T19:13:09.598Z,27.57
2018-11-29T19:15:38.047Z,28.53
2018-11-29T19:18:10.497Z,25.77
2018-11-29T19:20:35.872Z,28.97
2018-11-29T19:23:04.484Z,28.77
2018-11-29T19:25:39.486Z,31.70
2018-11-29T19:28:08.002Z,27.67
2018-11-29T19:30:37.266Z,28.93
2018-11-29T19:33:17.783Z,28.03
2018-11-29T19:35:47.646Z,27.20
2018-11-29T19:38:16.133Z,27.47
2018-11-29T19:40:44.748Z,24.67
2018-11-29T19:43:13.317Z,26.07
2018-11-29T19:45:42.195Z,24.70
2018-11-29T19:48:11.155Z,23.20
2018-11-29T19:50:39.639Z,23.43
2018-11-29T19:53:20.760Z,22.33
2018-11-29T19:55:50.406Z,24.30
2018-11-29T19:58:18.894Z,26.53
2018-11-29T20:00:47.452Z,25.93
2018-11-29T20:03:15.878Z,23.47
2018-11-29T20:05:44.326Z,22.53
2018-11-29T20:08:12.806Z,24.90
2018-11-29T20:10:41.375Z,24.93
2018-11-29T20:13:11.698Z,24.30
2018-11-29T20:15:41.805Z,25.90
2018-11-29T20:18:11.663Z,26.07
2018-11-29T20:20:40.126Z,27.13
2018-11-29T20:23:09.652Z,27.13
2018-11-29T20:25:38.412Z,26.93
2018-11-29T20:28:07.435Z,30.20
2018-11-29T20:30:36.255Z,27.73
2018-11-29T20:33:05.413Z,27.70
2018-11-29T20:35:34.043Z,31.53
2018-11-29T20:38:02.543Z,28.60
2018-11-29T20:40:32.790Z,30.03
2018-11-29T20:43:01.746Z,29.30
2018-11-29T20:45:39.745Z,27.03
2018-11-29T20:48:11.314Z,27.90
2018-11-29T20:50:39.737Z,26.53
2018-11-29T20:53:08.821Z,27.60
2018-11-29T20:55:37.326Z,23.53
2018-11-29T20:58:06.919Z,27.07
2018-11-29T21:00:35.512Z,26.27
2018-11-29T21:03:04.342Z,24.63
2018-11-29T21:05:33.353Z,25.30
2018-11-29T21:08:02.775Z,28.30
2018-11-29T21:10:31.208Z,25.60
2018-11-29T21:13:06.223Z,26.70
2018-11-29T21:15:36.424Z,25.97
2018-11-29T21:18:05.735Z,27.73
2018-11-29T21:20:34.139Z,27.77
2018-11-29T21:23:02.636Z,25.93
2018-11-29T21:25:31.053Z,29.30
2018-11-29T21:27:59.483Z,28.90
2018-11-29T21:30:28.044Z,24.33
2018-11-29T21:32:56.553Z,25.47
2018-11-29T21:35:25.104Z,24.93
2018-11-29T21:37:53.863Z,23.23
2018-11-29T21:40:36.922Z,22.57
2018-11-29T21:43:05.435Z,24.83
2018-11-29T21:45:33.993Z,23.73
2018-11-29T21:48:02.470Z,24.40
2018-11-29T21:50:30.974Z,25.40
2018-11-29T21:52:59.537Z,27.20
2018-11-29T21:55:28.053Z,20.87
2018-11-29T21:57:56.461Z,24.60
2018-11-29T22:00:24.974Z,22.67
2018-11-29T22:02:55.669Z,25.70
2018-11-29T22:05:24.518Z,22.73
2018-11-29T22:07:52.931Z,23.30
2018-11-29T22:10:21.407Z,22.70
2018-11-29T22:12:49.876Z,24.40
2018-11-29T22:15:18.304Z,22.87
2018-11-29T22:18:01.634Z,25.33
2018-11-29T22:20:26.159Z,24.03
2018-11-29T22:22:54.631Z,25.53
2018-11-29T22:25:23.037Z,23.40
2018-11-29T22:27:51.447Z,23.97
2018-11-29T22:30:19.943Z,24.67
2018-11-29T22:32:48.386Z,23.53
2018-11-29T22:35:16.777Z,21.13
2018-11-29T22:37:45.296Z,24.23
2018-11-29T22:40:13.782Z,23.87
2018-11-29T22:42:42.173Z,23.87
2018-11-29T22:45:10.898Z,23.40
2018-11-29T22:47:39.359Z,24.17
2018-11-29T22:50:08.350Z,22.80
2018-11-29T22:52:36.899Z,22.23
2018-11-29T22:55:05.952Z,23.70
2018-11-29T22:57:34.401Z,24.27
2018-11-29T23:00:03.497Z,24.17
2018-11-29T23:02:31.947Z,22.40
2018-11-29T23:05:00.447Z,26.10
2018-11-29T23:07:29.000Z,27.53
2018-11-29T23:09:57.546Z,24.40
2018-11-29T23:12:25.989Z,27.03
2018-11-29T23:14:54.565Z,24.17
2018-11-29T23:17:22.951Z,25.10
2018-11-29T23:19:51.435Z,22.60
2018-11-29T23:22:19.835Z,21.57
2018-11-29T23:24:48.319Z,22.20
2018-11-29T23:27:16.771Z,23.43
2018-11-29T23:29:45.287Z,22.50
2018-11-29T23:32:13.722Z,27.73
2018-11-29T23:34:42.241Z,23.17
2018-11-29T23:37:10.733Z,26.07
2018-11-29T23:39:39.161Z,25.50
2018-11-29T23:42:07.603Z,22.97
2018-11-29T23:44:36.073Z,25.43
2018-11-29T23:47:04.890Z,24.57
2018-11-29T23:49:33.350Z,23.70
2018-11-29T23:52:01.876Z,25.77
2018-11-29T23:54:30.306Z,27.10
2018-11-29T23:56:58.804Z,24.37
2018-11-29T23:59:27.287Z,27.77
