createdAt,value
2023-02-08T00:01:14.833Z,57.68
2023-02-08T00:03:43.209Z,55.95
2023-02-08T00:06:12.022Z,56.69
2023-02-08T00:08:40.948Z,56.55
2023-02-08T00:11:10.629Z,55.83
2023-02-08T00:13:42.275Z,56.36
2023-02-08T00:16:12.316Z,56.98
2023-02-08T00:18:40.864Z,57.29
2023-02-08T00:21:10.914Z,56.81
2023-02-08T00:23:39.488Z,56.98
2023-02-08T00:26:08.344Z,57.47
2023-02-08T00:28:36.748Z,56.32
2023-02-08T00:31:06.933Z,57.64
2023-02-08T00:33:35.287Z,61.27
2023-02-08T00:36:05.273Z,59.49
2023-02-08T00:38:33.669Z,60.34
2023-02-08T00:41:01.973Z,61.21
2023-02-08T00:43:30.245Z,61.01
2023-02-08T00:46:00.070Z,60.62
2023-02-08T00:48:29.892Z,60.35
2023-02-08T00:51:02.301Z,60.27
2023-02-08T00:53:30.652Z,59.32
2023-02-08T00:55:59.036Z,59.38
2023-02-08T00:58:27.325Z,59.72
2023-02-08T01:00:55.746Z,61.82
2023-02-08T01:03:24.704Z,63.07
2023-02-08T01:05:54.616Z,63.72
2023-02-08T01:08:22.900Z,61.90
2023-02-08T01:10:51.165Z,64.08
2023-02-08T01:13:19.470Z,64.13
2023-02-08T01:15:47.744Z,66.06
2023-02-08T01:18:16.067Z,68.47
2023-02-08T01:20:44.337Z,66.27
2023-02-08T01:23:14.005Z,65.01
2023-02-08T01:25:42.554Z,65.01
2023-02-08T01:28:10.869Z,65.32
2023-02-08T01:30:39.573Z,65.68
2023-02-08T01:33:08.048Z,65.92
2023-02-08T01:35:36.323Z,68.35
2023-02-08T01:38:04.585Z,69.33
2023-02-08T01:40:34.189Z,69.55
2023-02-08T01:43:02.485Z,72.92
2023-02-08T01:45:33.400Z,71.22
2023-02-08T01:48:07.060Z,70.13
2023-02-08T01:50:41.430Z,70.51
2023-02-08T01:53:09.943Z,68.23
2023-02-08T01:55:41.334Z,65.99
2023-02-08T01:58:11.508Z,65.71
2023-02-08T02:00:39.927Z,63.25
2023-02-08T02:03:08.819Z,64.16
2023-02-08T02:05:41.343Z,63.87
2023-02-08T02:08:09.888Z,62.85
2023-02-08T02:10:40.942Z,62.40
2023-02-08T02:13:11.805Z,62.55
2023-02-08T02:15:40.140Z,64.36
2023-02-08T02:18:09.746Z,64.17
2023-02-08T02:20:48.228Z,64.36
2023-02-08T02:23:37.522Z,63.67
2023-02-08T02:26:29.885Z,63.71
2023-02-08T02:29:24.462Z,64.26
2023-02-08T02:32:03.188Z,64.88
2023-02-08T02:34:38.262Z,67.00
2023-02-08T02:37:13.216Z,68.02
2023-02-08T02:39:45.933Z,70.07
2023-02-08T02:42:36.608Z,69.52
2023-02-08T02:45:08.564Z,68.95
2023-02-08T02:47:44.320Z,68.84
2023-02-08T02:50:19.394Z,72.15
2023-02-08T02:52:50.014Z,72.73
2023-02-08T02:55:21.801Z,75.11
2023-02-08T02:57:51.486Z,73.14
2023-02-08T03:00:23.890Z,72.47
2023-02-08T03:02:55.726Z,71.11
2023-02-08T03:05:24.170Z,72.03
2023-02-08T03:08:02.040Z,75.10
2023-02-08T03:10:54.717Z,77.30
2023-02-08T03:13:29.185Z,78.33
2023-02-08T03:16:04.095Z,78.17
2023-02-08T03:18:37.423Z,78.24
2023-02-08T03:21:11.664Z,76.96
2023-02-08T03:23:42.997Z,78.16
2023-02-08T03:26:17.798Z,77.60
2023-02-08T03:28:51.787Z,72.42
2023-02-08T03:31:22.642Z,71.87
2023-02-08T03:33:54.810Z,76.72
2023-02-08T03:36:25.953Z,79.10
2023-02-08T03:38:54.758Z,83.47
2023-02-08T03:41:27.350Z,84.63
2023-02-08T03:43:59.230Z,85.06
2023-02-08T03:46:31.005Z,86.27
2023-02-08T03:49:05.874Z,92.57
2023-02-08T03:51:35.580Z,89.32
2023-02-08T03:54:06.263Z,80.85
2023-02-08T03:56:37.227Z,77.12
2023-02-08T03:59:08.887Z,79.67
2023-02-08T04:01:40.069Z,81.71
2023-02-08T04:04:10.089Z,83.31
2023-02-08T04:06:38.374Z,87.42
2023-02-08T04:09:06.717Z,92.84
2023-02-08T04:11:35.077Z,93.54
2023-02-08T04:14:03.577Z,95.56
2023-02-08T04:16:31.869Z,93.89
2023-02-08T04:19:00.310Z,94.36
2023-02-08T04:21:29.989Z,91.01
2023-02-08T04:23:58.381Z,85.58
2023-02-08T04:26:26.722Z,85.21
2023-02-08T04:28:55.051Z,83.68
2023-02-08T04:31:23.526Z,87.87
2023-02-08T04:33:51.969Z,86.49
2023-02-08T04:36:20.289Z,84.91
2023-02-08T04:38:49.952Z,84.44
2023-02-08T04:41:18.304Z,91.10
2023-02-08T04:43:46.608Z,88.55
2023-02-08T04:46:15.039Z,88.38
2023-02-08T04:48:43.401Z,84.29
2023-02-08T04:51:11.757Z,81.60
2023-02-08T04:53:40.016Z,79.35
2023-02-08T04:56:09.850Z,78.81
2023-02-08T04:58:38.171Z,80.53
2023-02-08T05:01:07.616Z,78.25
2023-02-08T05:03:36.171Z,76.57
2023-02-08T05:06:04.752Z,69.57
2023-02-08T05:08:33.101Z,68.12
2023-02-08T05:11:01.462Z,65.75
2023-02-08T05:13:31.172Z,65.69
2023-02-08T05:15:59.561Z,66.45
2023-02-08T05:18:28.035Z,65.08
2023-02-08T05:20:57.300Z,64.91
2023-02-08T05:23:26.101Z,65.19
2023-02-08T05:25:54.809Z,65.30
2023-02-08T05:28:23.592Z,66.75
2023-02-08T05:30:53.536Z,68.50
2023-02-08T05:33:22.043Z,72.74
2023-02-08T05:35:50.401Z,76.74
2023-02-08T05:38:18.806Z,81.50
2023-02-08T05:40:47.074Z,84.47
2023-02-08T05:43:15.386Z,90.54
2023-02-08T05:45:43.713Z,89.33
2023-02-08T05:48:13.509Z,86.55
2023-02-08T05:50:42.215Z,88.56
2023-02-08T05:53:10.924Z,85.78
2023-02-08T05:55:39.193Z,91.86
2023-02-08T05:58:07.624Z,88.33
2023-02-08T06:00:35.916Z,91.37
2023-02-08T06:03:04.596Z,86.59
2023-02-08T06:05:34.454Z,91.50
2023-02-08T06:08:02.790Z,86.08
2023-02-08T06:10:31.201Z,92.86
2023-02-08T06:12:59.754Z,93.85
2023-02-08T06:15:28.737Z,92.96
2023-02-08T06:17:57.356Z,94.45
2023-02-08T06:20:25.685Z,94.01
2023-02-08T06:22:56.182Z,90.35
2023-02-08T06:25:24.532Z,90.80
2023-02-08T06:27:52.875Z,87.39
2023-02-08T06:30:21.500Z,86.69
2023-02-08T06:32:49.864Z,88.14
2023-02-08T06:35:18.364Z,85.54
2023-02-08T06:37:46.673Z,86.96
2023-02-08T06:40:16.436Z,86.58
2023-02-08T06:42:44.737Z,87.67
2023-02-08T06:45:13.799Z,94.13
2023-02-08T06:47:42.156Z,95.15
2023-02-08T06:50:11.217Z,90.81
2023-02-08T06:52:39.763Z,93.06
2023-02-08T06:55:08.471Z,92.06
2023-02-08T06:57:38.125Z,92.76
2023-02-08T07:00:07.408Z,88.13
2023-02-08T07:02:35.851Z,93.24
2023-02-08T07:05:04.140Z,92.88
2023-02-08T07:07:32.537Z,99.87
2023-02-08T07:10:01.211Z,100.00
2023-02-08T07:12:29.474Z,98.82
2023-02-08T07:14:59.083Z,99.36
2023-02-08T07:17:27.410Z,98.44
2023-02-08T07:19:55.729Z,100.00
2023-02-08T07:22:24.089Z,100.00
2023-02-08T07:24:52.494Z,100.00
2023-02-08T07:27:21.068Z,100.00
2023-02-08T07:29:49.386Z,100.00
2023-02-08T07:32:19.105Z,100.00
2023-02-08T07:34:47.542Z,100.00
2023-02-08T07:37:15.909Z,100.00
2023-02-08T07:39:44.334Z,100.00
2023-02-08T07:42:12.736Z,100.00
2023-02-08T07:44:41.039Z,100.00
2023-02-08T07:47:09.331Z,100.00
2023-02-08T07:49:38.997Z,100.00
2023-02-08T07:52:07.440Z,100.00
2023-02-08T07:54:35.764Z,100.00
2023-02-08T07:57:04.161Z,100.00
2023-02-08T07:59:32.591Z,100.00
2023-02-08T08:02:00.978Z,100.00
2023-02-08T08:04:29.385Z,100.00
2023-02-08T08:06:59.106Z,100.00
2023-02-08T08:09:27.559Z,100.00
2023-02-08T08:11:55.895Z,100.00
2023-02-08T08:14:24.263Z,100.00
2023-02-08T08:16:52.584Z,100.00
2023-02-08T08:19:20.880Z,100.00
2023-02-08T08:21:49.891Z,100.00
2023-02-08T08:24:19.526Z,100.00
2023-02-08T08:26:47.851Z,100.00
2023-02-08T08:29:16.213Z,100.00
2023-02-08T08:31:45.108Z,100.00
2023-02-08T08:34:13.469Z,100.00
2023-02-08T08:36:41.736Z,100.00
2023-02-08T08:39:10.086Z,100.00
2023-02-08T08:41:39.686Z,100.00
2023-02-08T08:44:07.955Z,100.00
2023-02-08T08:46:36.195Z,100.00
2023-02-08T08:49:05.100Z,100.00
2023-02-08T08:51:35.511Z,100.00
2023-02-08T08:54:03.841Z,100.00
2023-02-08T08:56:32.362Z,100.00
2023-02-08T08:59:01.972Z,100.00
2023-02-08T09:01:31.456Z,100.00
2023-02-08T09:04:01.269Z,100.00
2023-02-08T09:06:29.770Z,100.00
2023-02-08T09:08:58.085Z,100.00
2023-02-08T09:11:26.319Z,100.00
2023-02-08T09:13:56.326Z,100.00
2023-02-08T09:16:26.349Z,100.00
2023-02-08T09:18:54.718Z,99.83
2023-02-08T09:21:25.993Z,100.00
2023-02-08T09:23:54.326Z,100.00
2023-02-08T09:26:23.457Z,99.19
2023-02-08T09:28:51.948Z,96.03
2023-02-08T09:31:21.704Z,92.94
2023-02-08T09:33:53.116Z,97.98
2023-02-08T09:36:22.613Z,98.14
2023-02-08T09:38:52.017Z,97.29
2023-02-08T09:41:33.034Z,97.28
2023-02-08T09:44:11.332Z,94.11
2023-02-08T09:46:42.198Z,93.55
2023-02-08T09:49:15.694Z,90.58
2023-02-08T09:51:47.295Z,92.67
2023-02-08T09:54:19.617Z,89.12
2023-02-08T09:56:48.548Z,88.00
2023-02-08T09:59:18.736Z,85.26
2023-02-08T10:01:47.717Z,90.96
2023-02-08T10:04:25.513Z,86.92
2023-02-08T10:06:53.839Z,87.30
2023-02-08T10:09:26.590Z,85.55
2023-02-08T10:12:00.490Z,81.07
2023-02-08T10:14:41.516Z,83.97
2023-02-08T10:17:25.444Z,83.40
2023-02-08T10:20:04.254Z,82.51
2023-02-08T10:22:43.862Z,84.83
2023-02-08T10:25:24.851Z,86.21
2023-02-08T10:28:06.749Z,83.62
2023-02-08T10:30:41.128Z,81.79
2023-02-08T10:33:13.567Z,79.45
2023-02-08T10:35:46.330Z,79.76
2023-02-08T10:38:44.173Z,80.78
2023-02-08T10:41:18.414Z,83.65
2023-02-08T10:43:50.509Z,76.03
2023-02-08T10:46:25.522Z,76.71
2023-02-08T10:49:03.724Z,79.13
2023-02-08T10:51:33.487Z,84.27
2023-02-08T10:54:01.963Z,83.59
2023-02-08T10:56:41.008Z,79.88
2023-02-08T10:59:17.486Z,79.26
2023-02-08T11:01:46.596Z,79.48
2023-02-08T11:04:15.692Z,76.22
2023-02-08T11:06:46.889Z,75.69
2023-02-08T11:09:22.742Z,77.62
2023-02-08T11:11:52.747Z,73.23
2023-02-08T11:14:30.374Z,76.73
2023-02-08T11:17:06.200Z,71.76
2023-02-08T11:19:36.521Z,74.18
2023-02-08T11:22:06.789Z,70.95
2023-02-08T11:24:40.223Z,68.61
2023-02-08T11:27:19.153Z,70.15
2023-02-08T11:29:47.513Z,66.34
2023-02-08T11:32:18.552Z,65.70
2023-02-08T11:34:47.355Z,68.90
2023-02-08T11:37:20.913Z,68.87
2023-02-08T11:39:52.075Z,68.42
2023-02-08T11:42:22.106Z,66.79
2023-02-08T11:44:50.868Z,69.47
2023-02-08T11:47:25.621Z,67.89
2023-02-08T11:49:55.297Z,69.63
2023-02-08T11:52:26.746Z,71.61
2023-02-08T11:54:56.602Z,65.93
2023-02-08T11:57:27.908Z,64.72
2023-02-08T12:00:16.536Z,66.23
2023-02-08T12:02:46.444Z,62.66
2023-02-08T12:05:17.520Z,69.18
2023-02-08T12:08:00.142Z,64.33
2023-02-08T12:11:03.440Z,70.28
2023-02-08T12:13:51.142Z,69.44
2023-02-08T12:16:34.316Z,64.66
2023-02-08T12:19:20.449Z,65.85
2023-02-08T12:21:51.694Z,65.55
2023-02-08T12:24:24.485Z,64.10
2023-02-08T12:27:16.976Z,62.55
2023-02-08T12:29:49.524Z,59.33
2023-02-08T12:32:26.345Z,61.51
2023-02-08T12:35:04.465Z,60.96
2023-02-08T12:37:59.114Z,59.44
2023-02-08T12:40:53.956Z,64.40
2023-02-08T12:43:33.372Z,63.22
2023-02-08T12:46:13.551Z,65.45
2023-02-08T12:48:49.345Z,64.83
2023-02-08T12:51:25.676Z,65.16
2023-02-08T12:53:55.881Z,65.63
2023-02-08T12:56:29.295Z,65.09
2023-02-08T12:59:11.924Z,62.90
2023-02-08T13:01:45.169Z,62.59
2023-02-08T13:04:15.105Z,61.12
2023-02-08T13:06:44.868Z,65.09
2023-02-08T13:09:17.795Z,61.62
2023-02-08T13:11:51.446Z,60.71
2023-02-08T13:14:27.901Z,61.33
2023-02-08T13:16:59.879Z,61.17
2023-02-08T13:19:31.210Z,61.33
2023-02-08T13:21:59.978Z,60.19
2023-02-08T13:24:34.749Z,61.59
2023-02-08T13:27:07.077Z,64.04
2023-02-08T13:29:36.714Z,67.25
2023-02-08T13:32:08.578Z,64.99
2023-02-08T13:34:39.646Z,61.76
2023-02-08T13:37:25.197Z,64.22
2023-02-08T13:40:01.726Z,64.99
2023-02-08T13:42:35.545Z,62.51
2023-02-08T13:45:05.443Z,63.87
2023-02-08T13:47:43.723Z,60.33
2023-02-08T13:50:40.735Z,61.95
2023-02-08T13:53:09.537Z,61.60
2023-02-08T13:55:59.275Z,62.15
2023-02-08T13:59:03.329Z,61.79
2023-02-08T14:01:35.665Z,63.37
2023-02-08T14:04:18.772Z,62.67
2023-02-08T14:06:49.350Z,60.83
2023-02-08T14:09:20.459Z,60.29
2023-02-08T14:11:50.906Z,59.82
2023-02-08T14:14:19.560Z,59.42
2023-02-08T14:17:21.425Z,61.63
2023-02-08T14:19:58.414Z,62.77
2023-02-08T14:22:28.742Z,60.14
2023-02-08T14:25:05.338Z,58.43
2023-02-08T14:27:39.361Z,58.43
2023-02-08T14:30:09.707Z,59.30
2023-02-08T14:32:41.338Z,58.68
2023-02-08T14:35:20.694Z,58.89
2023-02-08T14:37:52.198Z,58.57
2023-02-08T14:40:48.576Z,58.25
2023-02-08T14:43:34.220Z,57.07
2023-02-08T14:46:35.901Z,57.28
2023-02-08T14:49:06.578Z,56.16
2023-02-08T14:51:35.328Z,56.73
2023-02-08T14:54:12.252Z,55.55
2023-02-08T14:56:48.791Z,54.94
2023-02-08T14:59:18.918Z,56.29
2023-02-08T15:01:48.770Z,55.94
2023-02-08T15:04:19.291Z,55.55
2023-02-08T15:07:17.088Z,56.17
2023-02-08T15:09:45.944Z,55.49
2023-02-08T15:12:17.744Z,56.18
2023-02-08T15:14:46.670Z,55.10
2023-02-08T15:17:23.149Z,55.68
2023-02-08T15:19:54.006Z,55.35
2023-02-08T15:22:32.751Z,54.80
2023-02-08T15:25:02.654Z,54.55
2023-02-08T15:27:33.037Z,53.27
2023-02-08T15:30:01.975Z,53.72
2023-02-08T15:32:30.880Z,53.40
2023-02-08T15:35:01.903Z,52.54
2023-02-08T15:37:33.873Z,51.66
2023-02-08T15:40:02.733Z,52.69
2023-02-08T15:42:34.227Z,51.55
2023-02-08T15:45:04.467Z,51.68
2023-02-08T15:47:35.873Z,52.19
2023-02-08T15:50:06.902Z,52.63
2023-02-08T15:52:37.284Z,52.39
2023-02-08T15:55:07.983Z,53.98
2023-02-08T15:57:36.922Z,53.97
2023-02-08T16:00:08.121Z,54.07
2023-02-08T16:02:36.611Z,53.94
2023-02-08T16:05:18.596Z,54.19
2023-02-08T16:07:47.473Z,54.57
2023-02-08T16:10:25.298Z,55.63
2023-02-08T16:12:54.498Z,54.04
2023-02-08T16:15:42.872Z,55.90
2023-02-08T16:18:34.049Z,55.22
2023-02-08T16:21:06.176Z,55.26
2023-02-08T16:23:36.027Z,55.52
2023-02-08T16:26:19.512Z,54.36
2023-02-08T16:28:53.886Z,55.47
2023-02-08T16:31:26.460Z,55.43
2023-02-08T16:33:59.571Z,55.22
2023-02-08T16:36:33.227Z,54.97
2023-02-08T16:39:23.661Z,56.23
2023-02-08T16:42:20.973Z,55.80
2023-02-08T16:45:12.827Z,56.04
2023-02-08T16:47:42.411Z,57.04
2023-02-08T16:50:12.654Z,56.35
2023-02-08T16:52:42.769Z,57.04
2023-02-08T16:55:18.473Z,58.31
2023-02-08T16:57:48.135Z,59.01
2023-02-08T17:00:20.343Z,57.18
2023-02-08T17:02:49.014Z,58.60
2023-02-08T17:05:18.584Z,57.85
2023-02-08T17:07:48.820Z,59.30
2023-02-08T17:10:24.319Z,58.22
2023-02-08T17:12:57.516Z,59.20
2023-02-08T17:15:32.579Z,59.14
2023-02-08T17:18:00.857Z,60.68
2023-02-08T17:20:30.434Z,60.38
2023-02-08T17:23:01.530Z,60.15
2023-02-08T17:25:30.419Z,60.65
2023-02-08T17:28:02.335Z,60.01
2023-02-08T17:30:33.036Z,61.57
2023-02-08T17:33:01.622Z,61.51
2023-02-08T17:35:30.050Z,62.09
2023-02-08T17:38:00.667Z,62.17
2023-02-08T17:40:31.125Z,63.27
2023-02-08T17:42:59.505Z,62.40
2023-02-08T17:45:28.150Z,63.54
2023-02-08T17:47:57.642Z,61.85
2023-02-08T17:50:25.940Z,63.18
2023-02-08T17:52:55.347Z,60.87
2023-02-08T17:55:25.347Z,60.05
2023-02-08T17:57:54.017Z,59.71
2023-02-08T18:00:25.308Z,60.34
2023-02-08T18:02:55.797Z,59.57
2023-02-08T18:05:25.333Z,60.06
2023-02-08T18:07:55.398Z,60.34
2023-02-08T18:10:26.058Z,59.52
2023-02-08T18:12:54.168Z,58.32
2023-02-08T18:15:24.183Z,57.67
2023-02-08T18:17:52.565Z,58.50
2023-02-08T18:20:20.999Z,58.78
2023-02-08T18:22:49.291Z,58.07
2023-02-08T18:25:17.734Z,57.76
2023-02-08T18:27:47.513Z,57.79
2023-02-08T18:30:15.868Z,57.23
2023-02-08T18:32:44.210Z,57.66
2023-02-08T18:35:12.717Z,57.47
2023-02-08T18:37:41.032Z,60.60
2023-02-08T18:40:10.624Z,60.17
2023-02-08T18:42:38.926Z,59.11
2023-02-08T18:45:09.762Z,59.04
2023-02-08T18:47:39.317Z,58.84
2023-02-08T18:50:09.202Z,60.18
2023-02-08T18:52:37.678Z,60.05
2023-02-08T18:55:06.559Z,59.53
2023-02-08T18:57:38.868Z,58.72
2023-02-08T19:00:10.460Z,60.16
2023-02-08T19:02:39.703Z,59.35
2023-02-08T19:05:08.755Z,59.87
2023-02-08T19:07:38.908Z,58.60
2023-02-08T19:10:08.792Z,59.82
2023-02-08T19:12:37.382Z,59.68
2023-02-08T19:15:06.305Z,59.86
2023-02-08T19:17:36.553Z,60.17
2023-02-08T19:20:05.906Z,59.08
2023-02-08T19:22:35.089Z,58.45
2023-02-08T19:25:04.119Z,59.15
2023-02-08T19:27:32.703Z,59.52
2023-02-08T19:30:01.729Z,60.09
2023-02-08T19:32:30.370Z,62.34
2023-02-08T19:35:00.812Z,61.09
2023-02-08T19:37:30.409Z,60.11
2023-02-08T19:39:59.659Z,60.00
2023-02-08T19:42:29.717Z,59.94
2023-02-08T19:44:59.603Z,60.59
2023-02-08T19:47:48.391Z,60.21
2023-02-08T19:50:19.358Z,61.16
2023-02-08T19:52:48.938Z,61.16
2023-02-08T19:55:18.851Z,60.95
2023-02-08T19:57:48.060Z,61.84
2023-02-08T20:00:24.003Z,62.94
2023-02-08T20:02:53.368Z,62.41
2023-02-08T20:05:24.245Z,61.29
2023-02-08T20:07:53.358Z,58.85
2023-02-08T20:10:22.647Z,60.53
2023-02-08T20:12:51.814Z,62.33
2023-02-08T20:15:20.618Z,60.71
2023-02-08T20:17:49.681Z,61.65
2023-02-08T20:20:19.738Z,64.36
2023-02-08T20:22:49.852Z,64.41
2023-02-08T20:25:19.118Z,63.27
2023-02-08T20:27:48.209Z,62.64
2023-02-08T20:30:17.641Z,61.67
2023-02-08T20:32:47.329Z,62.42
2023-02-08T20:35:17.173Z,62.72
2023-02-08T20:37:46.374Z,62.79
2023-02-08T20:40:17.540Z,62.73
2023-02-08T20:42:46.799Z,61.03
2023-02-08T20:45:15.834Z,60.66
2023-02-08T20:47:46.849Z,62.44
2023-02-08T20:50:20.425Z,61.18
2023-02-08T20:52:49.387Z,60.79
2023-02-08T20:55:19.245Z,59.53
2023-02-08T20:57:47.752Z,61.28
2023-02-08T21:00:16.449Z,62.66
2023-02-08T21:02:44.859Z,64.58
2023-02-08T21:05:13.513Z,65.44
2023-02-08T21:07:41.822Z,66.68
2023-02-08T21:10:10.461Z,67.03
2023-02-08T21:12:40.135Z,66.29
2023-02-08T21:15:09.605Z,66.06
2023-02-08T21:17:40.788Z,64.98
2023-02-08T21:20:10.199Z,64.46
2023-02-08T21:22:38.535Z,64.31
2023-02-08T21:25:07.469Z,60.77
2023-02-08T21:27:35.829Z,61.11
2023-02-08T21:30:06.230Z,61.10
2023-02-08T21:32:34.536Z,62.33
2023-02-08T21:35:02.848Z,63.22
2023-02-08T21:37:31.136Z,63.14
2023-02-08T21:39:59.463Z,62.22
2023-02-08T21:42:27.769Z,62.46
2023-02-08T21:44:56.091Z,64.52
2023-02-08T21:47:25.767Z,64.53
2023-02-08T21:50:19.770Z,66.53
2023-02-08T21:53:05.313Z,67.46
2023-02-08T21:55:33.690Z,62.11
2023-02-08T21:58:01.997Z,60.37
2023-02-08T22:00:30.338Z,60.17
2023-02-08T22:03:00.072Z,59.28
2023-02-08T22:05:28.506Z,59.39
2023-02-08T22:07:59.293Z,59.30
2023-02-08T22:10:30.634Z,58.89
2023-02-08T22:12:59.597Z,59.10
2023-02-08T22:15:29.574Z,58.35
2023-02-08T22:18:01.053Z,57.88
2023-02-08T22:20:30.532Z,59.22
2023-02-08T22:22:58.881Z,60.53
2023-02-08T22:25:27.275Z,62.45
2023-02-08T22:27:55.724Z,65.49
2023-02-08T22:30:25.615Z,67.07
2023-02-08T22:32:54.135Z,71.34
2023-02-08T22:35:23.861Z,71.75
2023-02-08T22:37:52.267Z,69.97
2023-02-08T22:40:20.883Z,70.67
2023-02-08T22:42:49.214Z,72.09
2023-02-08T22:45:17.609Z,77.00
2023-02-08T22:47:46.258Z,75.51
2023-02-08T22:50:14.650Z,76.79
2023-02-08T22:52:44.446Z,82.75
2023-02-08T22:55:12.810Z,74.96
2023-02-08T22:57:43.476Z,76.88
2023-02-08T23:00:15.795Z,77.80
2023-02-08T23:02:44.376Z,75.76
2023-02-08T23:05:12.798Z,70.17
2023-02-08T23:07:41.148Z,73.05
2023-02-08T23:10:11.813Z,73.76
2023-02-08T23:12:40.466Z,72.08
2023-02-08T23:15:10.792Z,72.19
2023-02-08T23:17:39.134Z,69.92
2023-02-08T23:20:08.272Z,73.80
2023-02-08T23:22:37.498Z,72.84
2023-02-08T23:25:06.775Z,73.38
2023-02-08T23:27:36.613Z,75.37
2023-02-08T23:30:07.839Z,77.47
2023-02-08T23:32:37.522Z,81.35
2023-02-08T23:35:06.565Z,82.23
2023-02-08T23:37:34.878Z,80.94
2023-02-08T23:40:03.232Z,82.93
2023-02-08T23:42:31.568Z,85.22
2023-02-08T23:45:02.384Z,82.40
2023-02-08T23:47:32.645Z,79.66
2023-02-08T23:50:00.972Z,80.97
2023-02-08T23:52:29.274Z,79.40
2023-02-08T23:54:57.574Z,80.04
2023-02-08T23:57:25.906Z,72.61
2023-02-08T23:59:54.199Z,70.49
