createdAt,value
2018-11-04T00:00:27.350Z,94.33
2018-11-04T00:01:27.395Z,95.50
2018-11-04T00:02:27.311Z,95.81
2018-11-04T00:03:27.310Z,96.12
2018-11-04T00:04:27.290Z,96.12
2018-11-04T00:05:27.294Z,96.53
2018-11-04T00:06:27.272Z,96.33
2018-11-04T00:07:27.259Z,97.19
2018-11-04T00:08:27.250Z,96.84
2018-11-04T00:09:27.242Z,97.15
2018-11-04T00:10:27.240Z,97.15
2018-11-04T00:11:27.215Z,97.05
2018-11-04T00:12:27.206Z,96.84
2018-11-04T00:13:27.195Z,96.84
2018-11-04T00:14:27.185Z,97.05
2018-11-04T00:15:27.234Z,97.15
2018-11-04T00:16:27.166Z,97.09
2018-11-04T00:17:27.153Z,97.09
2018-11-04T00:18:27.144Z,97.19
2018-11-04T00:19:27.143Z,97.19
2018-11-04T00:20:27.139Z,97.61
2018-11-04T00:21:27.135Z,97.71
2018-11-04T00:22:27.143Z,97.71
2018-11-04T00:23:27.090Z,98.12
2018-11-04T00:24:27.082Z,97.91
2018-11-04T00:25:27.085Z,97.71
2018-11-04T00:26:27.063Z,97.81
2018-11-04T00:27:27.077Z,98.12
2018-11-04T00:28:27.056Z,98.12
2018-11-04T00:29:27.030Z,98.49
2018-11-04T00:30:27.033Z,98.38
2018-11-04T00:31:27.005Z,98.07
2018-11-04T00:32:26.994Z,98.18
2018-11-04T00:33:27.014Z,98.28
2018-11-04T00:34:26.973Z,98.07
2018-11-04T00:35:26.978Z,98.28
2018-11-04T00:36:26.954Z,97.97
2018-11-04T00:37:26.940Z,98.28
2018-11-04T00:38:26.929Z,97.56
2018-11-04T00:39:26.955Z,98.28
2018-11-04T00:40:26.925Z,97.45
2018-11-04T00:41:26.898Z,97.87
2018-11-04T00:42:26.886Z,98.28
2018-11-04T00:43:26.875Z,97.52
2018-11-04T00:44:26.865Z,97.52
2018-11-04T00:45:27.006Z,97.00
2018-11-04T00:46:26.844Z,97.20
2018-11-04T00:47:26.838Z,97.10
2018-11-04T00:48:26.888Z,97.10
2018-11-04T00:49:26.818Z,97.10
2018-11-04T00:50:26.821Z,96.90
2018-11-04T00:51:26.813Z,97.10
2018-11-04T00:52:26.797Z,96.95
2018-11-04T00:53:26.800Z,96.44
2018-11-04T00:54:26.761Z,96.95
2018-11-04T00:55:26.762Z,96.03
2018-11-04T00:56:26.742Z,95.83
2018-11-04T00:57:26.730Z,95.93
2018-11-04T00:58:26.715Z,96.23
2018-11-04T00:59:26.773Z,95.83
2018-11-04T01:00:26.712Z,95.83
2018-11-04T01:01:26.732Z,95.52
2018-11-04T01:02:26.690Z,96.14
2018-11-04T01:03:26.662Z,96.03
2018-11-04T01:04:26.653Z,96.18
2018-11-04T01:05:26.702Z,95.67
2018-11-04T01:06:26.630Z,96.28
2018-11-04T01:07:26.672Z,96.08
2018-11-04T01:08:26.613Z,95.72
2018-11-04T01:09:26.598Z,96.23
2018-11-04T01:10:26.601Z,95.72
2018-11-04T01:11:26.608Z,95.72
2018-11-04T01:12:26.567Z,95.62
2018-11-04T01:13:26.560Z,95.52
2018-11-04T01:14:26.545Z,95.52
2018-11-04T01:15:26.552Z,95.21
2018-11-04T01:16:26.524Z,95.42
2018-11-04T01:17:26.545Z,95.52
2018-11-04T01:18:26.502Z,95.31
2018-11-04T01:19:26.493Z,95.72
2018-11-04T01:20:26.481Z,95.62
2018-11-04T01:21:26.483Z,95.72
2018-11-04T01:22:26.461Z,95.83
2018-11-04T01:23:26.487Z,96.14
2018-11-04T01:24:26.505Z,96.28
2018-11-04T01:25:26.431Z,95.97
2018-11-04T01:26:26.430Z,96.23
2018-11-04T01:27:26.413Z,96.39
2018-11-04T01:28:26.394Z,96.28
2018-11-04T01:29:26.420Z,96.18
2018-11-04T01:30:26.583Z,96.28
2018-11-04T01:31:26.379Z,97.20
2018-11-04T01:32:26.352Z,96.59
2018-11-04T01:33:26.350Z,97.10
2018-11-04T01:34:26.332Z,97.00
2018-11-04T01:35:26.436Z,97.45
2018-11-04T01:36:26.325Z,97.36
2018-11-04T01:37:26.298Z,97.05
2018-11-04T01:38:26.287Z,97.56
2018-11-04T01:39:26.278Z,98.07
2018-11-04T01:40:26.266Z,97.77
2018-11-04T01:41:26.316Z,98.07
2018-11-04T01:42:26.247Z,97.66
2018-11-04T01:43:26.239Z,97.77
2018-11-04T01:44:26.225Z,97.77
2018-11-04T01:45:26.215Z,97.87
2018-11-04T01:46:26.217Z,97.56
2018-11-04T01:47:26.240Z,98.02
2018-11-04T01:48:26.185Z,98.22
2018-11-04T01:49:26.170Z,98.02
2018-11-04T01:50:26.161Z,98.02
2018-11-04T01:51:26.164Z,98.68
2018-11-04T01:52:26.141Z,98.47
2018-11-04T01:53:26.170Z,98.47
2018-11-04T01:54:26.120Z,98.27
2018-11-04T01:55:26.109Z,98.37
2018-11-04T01:56:26.111Z,98.58
2018-11-04T01:57:26.086Z,98.88
2018-11-04T01:58:26.077Z,98.68
2018-11-04T01:59:26.107Z,98.62
2018-11-04T02:00:26.054Z,98.62
2018-11-04T02:01:26.059Z,98.52
2018-11-04T02:02:26.037Z,98.67
2018-11-04T02:03:26.030Z,98.57
2018-11-04T02:04:26.014Z,98.36
2018-11-04T02:05:26.054Z,98.57
2018-11-04T02:06:26.006Z,98.71
2018-11-04T02:07:25.981Z,98.50
2018-11-04T02:08:25.969Z,98.92
2018-11-04T02:09:25.958Z,98.71
2018-11-04T02:10:25.949Z,98.61
2018-11-04T02:11:26.015Z,98.92
2018-11-04T02:12:25.927Z,98.61
2018-11-04T02:13:25.917Z,99.07
2018-11-04T02:14:25.905Z,99.07
2018-11-04T02:15:25.894Z,99.01
2018-11-04T02:16:25.897Z,98.70
2018-11-04T02:17:25.904Z,99.32
2018-11-04T02:18:25.863Z,99.58
2018-11-04T02:19:25.853Z,99.90
2018-11-04T02:20:25.840Z,99.84
2018-11-04T02:21:25.852Z,99.43
2018-11-04T02:22:25.819Z,99.11
2018-11-04T02:23:25.832Z,99.22
2018-11-04T02:24:25.822Z,99.37
2018-11-04T02:25:25.789Z,99.16
2018-11-04T02:26:25.793Z,99.37
2018-11-04T02:27:25.768Z,99.00
2018-11-04T02:28:25.760Z,99.72
2018-11-04T02:29:25.744Z,99.99
2018-11-04T02:30:25.756Z,99.99
2018-11-04T02:31:25.738Z,99.99
2018-11-04T02:32:25.713Z,99.99
2018-11-04T02:33:25.707Z,99.99
2018-11-04T02:34:25.694Z,99.99
2018-11-04T02:35:25.681Z,99.99
2018-11-04T02:36:25.717Z,99.93
2018-11-04T02:37:25.670Z,99.77
2018-11-04T02:38:25.649Z,99.98
2018-11-04T02:39:25.638Z,99.77
2018-11-04T02:40:25.629Z,99.99
2018-11-04T02:41:25.630Z,99.99
2018-11-04T02:42:25.620Z,99.99
2018-11-04T02:43:25.596Z,99.99
2018-11-04T02:44:25.589Z,99.99
2018-11-04T02:45:25.575Z,99.99
2018-11-04T02:46:25.581Z,99.99
2018-11-04T02:47:25.555Z,99.99
2018-11-04T02:48:25.581Z,99.99
2018-11-04T02:49:25.532Z,99.99
2018-11-04T02:50:25.522Z,99.99
2018-11-04T02:51:25.526Z,99.99
2018-11-04T02:52:25.504Z,99.99
2018-11-04T02:53:25.492Z,99.99
2018-11-04T02:54:25.532Z,99.99
2018-11-04T02:55:25.470Z,99.99
2018-11-04T02:56:25.475Z,99.99
2018-11-04T02:57:25.450Z,99.99
2018-11-04T02:58:25.439Z,99.99
2018-11-04T02:59:25.426Z,99.99
2018-11-04T03:00:25.464Z,99.99
2018-11-04T03:01:25.418Z,99.99
2018-11-04T03:02:25.399Z,99.99
2018-11-04T03:03:25.386Z,99.99
2018-11-04T03:04:25.373Z,99.99
2018-11-04T03:05:25.364Z,99.99
2018-11-04T03:06:25.412Z,99.99
2018-11-04T03:07:25.340Z,99.99
2018-11-04T03:08:25.333Z,99.99
2018-11-04T03:09:25.320Z,99.99
2018-11-04T03:10:25.308Z,99.99
2018-11-04T03:11:25.311Z,99.99
2018-11-04T03:12:25.322Z,99.99
2018-11-04T03:13:25.278Z,99.99
2018-11-04T03:14:25.268Z,99.99
2018-11-04T03:15:25.258Z,99.99
2018-11-04T03:16:25.260Z,99.99
2018-11-04T03:17:25.234Z,99.99
2018-11-04T03:18:25.251Z,99.99
2018-11-04T03:19:25.223Z,99.99
2018-11-04T03:20:25.204Z,99.99
2018-11-04T03:21:25.206Z,99.99
2018-11-04T03:22:25.184Z,99.90
2018-11-04T03:23:25.174Z,99.99
2018-11-04T03:24:25.182Z,99.94
2018-11-04T03:25:25.150Z,99.07
2018-11-04T03:26:25.152Z,98.97
2018-11-04T03:27:25.129Z,99.07
2018-11-04T03:28:25.117Z,98.30
2018-11-04T03:29:25.108Z,98.41
2018-11-04T03:30:25.132Z,97.83
2018-11-04T03:31:25.100Z,97.42
2018-11-04T03:32:25.075Z,97.47
2018-11-04T03:33:25.064Z,97.36
2018-11-04T03:34:25.057Z,97.82
2018-11-04T03:35:25.047Z,97.41
2018-11-04T03:36:25.081Z,97.04
2018-11-04T03:37:25.024Z,97.34
2018-11-04T03:38:25.015Z,98.53
2018-11-04T03:39:25.002Z,98.63
2018-11-04T03:40:24.991Z,99.35
2018-11-04T03:41:24.996Z,99.05
2018-11-04T03:42:25.015Z,99.51
2018-11-04T03:43:24.958Z,99.15
2018-11-04T03:44:24.951Z,99.56
2018-11-04T03:45:24.937Z,99.99
2018-11-04T03:46:24.942Z,99.99
2018-11-04T03:47:24.914Z,99.99
2018-11-04T03:48:24.955Z,99.99
2018-11-04T03:49:24.895Z,99.99
2018-11-04T03:50:24.882Z,99.56
2018-11-04T03:51:24.886Z,99.35
2018-11-04T03:52:24.863Z,99.46
2018-11-04T03:53:24.853Z,99.30
2018-11-04T03:54:24.907Z,99.99
2018-11-04T03:55:24.829Z,99.99
2018-11-04T03:56:24.837Z,99.99
2018-11-04T03:57:24.808Z,99.77
2018-11-04T03:58:24.796Z,99.99
2018-11-04T03:59:24.787Z,99.82
2018-11-04T04:00:24.834Z,99.92
2018-11-04T04:01:24.785Z,99.99
2018-11-04T04:02:24.759Z,99.99
2018-11-04T04:03:24.748Z,99.99
2018-11-04T04:04:24.739Z,99.99
2018-11-04T04:05:24.723Z,99.99
2018-11-04T04:06:24.766Z,99.98
2018-11-04T04:07:24.701Z,99.99
2018-11-04T04:08:24.726Z,99.82
2018-11-04T04:09:24.682Z,99.65
2018-11-04T04:10:24.668Z,99.44
2018-11-04T04:11:24.680Z,99.60
2018-11-04T04:12:24.698Z,99.29
2018-11-04T04:13:24.637Z,99.13
2018-11-04T04:14:24.627Z,99.27
2018-11-04T04:15:24.616Z,98.96
2018-11-04T04:16:24.620Z,99.01
2018-11-04T04:17:24.593Z,98.70
2018-11-04T04:18:24.623Z,98.60
2018-11-04T04:19:24.574Z,98.64
2018-11-04T04:20:24.563Z,99.05
2018-11-04T04:21:24.564Z,99.37
2018-11-04T04:22:24.540Z,99.37
2018-11-04T04:23:24.536Z,99.41
2018-11-04T04:24:24.570Z,99.00
2018-11-04T04:25:24.513Z,99.00
2018-11-04T04:26:24.519Z,99.21
2018-11-04T04:27:24.486Z,99.56
2018-11-04T04:28:24.480Z,99.77
2018-11-04T04:29:24.464Z,99.56
2018-11-04T04:30:24.496Z,99.82
2018-11-04T04:31:24.456Z,99.56
2018-11-04T04:32:24.440Z,99.82
2018-11-04T04:33:24.422Z,99.51
2018-11-04T04:34:24.416Z,99.82
2018-11-04T04:35:24.402Z,99.92
2018-11-04T04:36:24.456Z,99.99
2018-11-04T04:37:24.381Z,99.99
2018-11-04T04:38:24.369Z,99.99
2018-11-04T04:39:24.364Z,99.99
2018-11-04T04:40:24.349Z,99.99
2018-11-04T04:41:24.356Z,99.99
2018-11-04T04:42:24.351Z,99.99
2018-11-04T04:43:24.318Z,99.99
2018-11-04T04:44:24.306Z,99.99
2018-11-04T04:45:24.296Z,99.99
2018-11-04T04:46:24.301Z,99.99
2018-11-04T04:47:24.279Z,99.99
2018-11-04T04:48:24.286Z,99.99
2018-11-04T04:49:24.264Z,99.99
2018-11-04T04:50:24.244Z,99.99
2018-11-04T04:51:24.267Z,99.99
2018-11-04T04:52:24.223Z,99.99
2018-11-04T04:53:24.212Z,99.99
2018-11-04T04:54:24.244Z,99.99
2018-11-04T04:55:24.192Z,99.99
2018-11-04T04:56:24.181Z,99.99
2018-11-04T04:57:24.183Z,99.99
2018-11-04T04:58:24.168Z,99.99
2018-11-04T04:59:24.152Z,99.99
2018-11-04T05:00:24.174Z,99.99
2018-11-04T05:01:24.135Z,99.99
2018-11-04T05:02:24.133Z,99.99
2018-11-04T05:03:24.112Z,99.99
2018-11-04T05:04:24.097Z,99.99
2018-11-04T05:05:24.090Z,99.99
2018-11-04T05:06:24.123Z,99.99
2018-11-04T05:07:24.079Z,99.99
2018-11-04T05:08:24.055Z,99.99
2018-11-04T05:09:24.046Z,99.99
2018-11-04T05:10:24.037Z,99.99
2018-11-04T05:11:24.029Z,99.99
2018-11-04T05:12:24.068Z,99.99
2018-11-04T05:13:24.010Z,99.99
2018-11-04T05:14:24.000Z,99.99
2018-11-04T05:15:23.989Z,99.99
2018-11-04T05:16:23.970Z,99.99
2018-11-04T05:17:23.978Z,99.99
2018-11-04T05:18:23.996Z,99.99
2018-11-04T05:19:23.947Z,99.99
2018-11-04T05:20:23.933Z,99.99
2018-11-04T05:21:23.919Z,99.99
2018-11-04T05:22:23.922Z,99.99
2018-11-04T05:23:23.897Z,99.99
2018-11-04T05:24:23.939Z,99.99
2018-11-04T05:25:23.878Z,99.99
2018-11-04T05:26:23.865Z,99.99
2018-11-04T05:27:23.875Z,99.99
2018-11-04T05:28:23.845Z,99.99
2018-11-04T05:29:23.840Z,99.99
2018-11-04T05:30:23.857Z,99.99
2018-11-04T05:31:23.817Z,99.99
2018-11-04T05:32:23.816Z,99.99
2018-11-04T05:33:23.815Z,99.99
2018-11-04T05:34:23.782Z,99.99
2018-11-04T05:35:23.777Z,99.99
2018-11-04T05:36:23.791Z,99.99
2018-11-04T05:37:23.765Z,99.99
2018-11-04T05:38:23.809Z,99.99
2018-11-04T05:39:23.734Z,99.99
2018-11-04T05:40:23.719Z,99.99
2018-11-04T05:41:23.708Z,99.99
2018-11-04T05:42:23.763Z,99.99
2018-11-04T05:43:23.687Z,99.99
2018-11-04T05:44:23.675Z,99.99
2018-11-04T05:45:23.669Z,99.99
2018-11-04T05:46:23.656Z,99.99
2018-11-04T05:47:23.661Z,99.99
2018-11-04T05:48:23.683Z,99.99
2018-11-04T05:49:23.626Z,99.99
2018-11-04T05:50:23.612Z,99.99
2018-11-04T05:51:23.639Z,99.99
2018-11-04T05:52:23.613Z,99.99
2018-11-04T05:53:23.582Z,99.99
2018-11-04T05:54:23.613Z,99.99
2018-11-04T05:55:23.561Z,99.99
2018-11-04T05:56:23.549Z,99.99
2018-11-04T05:57:23.553Z,99.99
2018-11-04T05:58:23.529Z,99.99
2018-11-04T05:59:23.570Z,99.99
2018-11-04T06:00:23.510Z,99.99
2018-11-04T06:01:23.500Z,99.99
2018-11-04T06:02:23.501Z,99.99
2018-11-04T06:03:23.479Z,99.99
2018-11-04T06:04:23.468Z,99.99
2018-11-04T06:05:23.488Z,99.99
2018-11-04T06:06:23.446Z,99.99
2018-11-04T06:07:23.451Z,99.99
2018-11-04T06:08:23.423Z,99.99
2018-11-04T06:09:23.423Z,99.99
2018-11-04T06:10:23.402Z,99.99
2018-11-04T06:11:23.435Z,99.99
2018-11-04T06:12:23.400Z,99.99
2018-11-04T06:13:23.371Z,99.99
2018-11-04T06:14:23.370Z,99.99
2018-11-04T06:15:23.351Z,99.99
2018-11-04T06:16:23.338Z,99.99
2018-11-04T06:17:23.394Z,99.99
2018-11-04T06:18:23.317Z,99.99
2018-11-04T06:19:23.327Z,99.99
2018-11-04T06:20:23.304Z,99.99
2018-11-04T06:21:23.286Z,99.99
2018-11-04T06:22:23.291Z,99.99
2018-11-04T06:23:23.310Z,99.99
2018-11-04T06:24:23.253Z,99.99
2018-11-04T06:25:23.243Z,99.99
2018-11-04T06:26:23.233Z,99.99
2018-11-04T06:27:23.235Z,99.99
2018-11-04T06:28:23.212Z,99.99
2018-11-04T06:29:23.237Z,99.99
2018-11-04T06:30:23.190Z,99.99
2018-11-04T06:31:23.179Z,99.99
2018-11-04T06:32:23.185Z,99.99
2018-11-04T06:33:23.158Z,99.99
2018-11-04T06:34:23.217Z,99.99
2018-11-04T06:35:23.175Z,99.99
2018-11-04T06:36:23.131Z,99.99
2018-11-04T06:37:23.131Z,99.99
2018-11-04T06:38:23.109Z,99.99
2018-11-04T06:39:23.111Z,99.99
2018-11-04T06:40:23.085Z,99.99
2018-11-04T06:41:23.115Z,99.99
2018-11-04T06:42:23.078Z,99.99
2018-11-04T06:43:23.054Z,99.99
2018-11-04T06:44:23.043Z,99.99
2018-11-04T06:45:23.034Z,99.99
2018-11-04T06:46:23.021Z,99.99
2018-11-04T06:47:23.122Z,99.99
2018-11-04T06:48:23.004Z,99.99
2018-11-04T06:49:22.993Z,99.99
2018-11-04T06:50:22.981Z,99.99
2018-11-04T06:51:22.969Z,99.99
2018-11-04T06:52:22.974Z,99.99
2018-11-04T06:53:22.975Z,99.99
2018-11-04T06:54:22.938Z,99.99
2018-11-04T06:55:22.930Z,99.99
2018-11-04T06:56:22.919Z,99.99
2018-11-04T06:57:22.919Z,99.99
2018-11-04T06:58:22.895Z,99.99
2018-11-04T06:59:22.940Z,99.99
2018-11-04T07:00:22.875Z,99.99
2018-11-04T07:01:22.864Z,99.99
2018-11-04T07:02:22.867Z,99.99
2018-11-04T07:03:22.847Z,99.99
2018-11-04T07:04:22.843Z,99.99
2018-11-04T07:05:22.848Z,99.99
2018-11-04T07:06:22.820Z,99.99
2018-11-04T07:07:22.815Z,99.99
2018-11-04T07:08:22.792Z,99.99
2018-11-04T07:09:22.782Z,99.99
2018-11-04T07:10:22.769Z,99.99
2018-11-04T07:11:22.781Z,99.99
2018-11-04T07:12:22.764Z,99.99
2018-11-04T07:13:22.740Z,99.16
2018-11-04T07:14:22.737Z,99.57
2018-11-04T07:15:22.723Z,99.16
2018-11-04T07:16:22.707Z,98.39
2018-11-04T07:17:22.754Z,98.19
2018-11-04T07:18:22.686Z,97.88
2018-11-04T07:19:22.676Z,97.36
2018-11-04T07:20:22.668Z,97.67
2018-11-04T07:21:22.654Z,97.26
2018-11-04T07:22:22.657Z,96.44
2018-11-04T07:23:22.662Z,96.74
2018-11-04T07:24:22.622Z,95.67
2018-11-04T07:25:22.662Z,94.95
2018-11-04T07:26:22.606Z,95.15
2018-11-04T07:27:22.608Z,95.77
2018-11-04T07:28:22.588Z,95.93
2018-11-04T07:29:22.597Z,95.62
2018-11-04T07:30:22.558Z,94.74
2018-11-04T07:31:22.551Z,93.91
2018-11-04T07:32:22.554Z,94.64
2018-11-04T07:33:22.528Z,94.57
2018-11-04T07:34:22.520Z,94.47
2018-11-04T07:35:22.545Z,94.72
2018-11-04T07:36:22.494Z,95.14
2018-11-04T07:37:22.502Z,95.24
2018-11-04T07:38:22.472Z,95.76
2018-11-04T07:39:22.464Z,95.24
2018-11-04T07:40:22.469Z,95.18
2018-11-04T07:41:22.495Z,95.24
2018-11-04T07:42:22.447Z,95.03
2018-11-04T07:43:22.418Z,95.03
2018-11-04T07:44:22.455Z,95.14
2018-11-04T07:45:22.404Z,95.14
2018-11-04T07:46:22.392Z,95.14
2018-11-04T07:47:22.439Z,95.96
2018-11-04T07:48:22.364Z,96.44
2018-11-04T07:49:22.358Z,96.18
2018-11-04T07:50:22.366Z,95.15
2018-11-04T07:51:22.389Z,94.90
2018-11-04T07:52:22.335Z,94.28
2018-11-04T07:53:22.355Z,93.87
2018-11-04T07:54:22.301Z,93.98
2018-11-04T07:55:22.290Z,93.41
2018-11-04T07:56:22.292Z,92.80
2018-11-04T07:57:22.293Z,92.59
2018-11-04T07:58:22.259Z,92.49
2018-11-04T07:59:22.272Z,93.62
2018-11-04T08:00:22.237Z,93.62
2018-11-04T08:01:22.227Z,92.55
2018-11-04T08:02:22.219Z,91.83
2018-11-04T08:03:22.266Z,91.87
2018-11-04T08:04:22.260Z,92.38
2018-11-04T08:05:22.201Z,92.12
2018-11-04T08:06:22.175Z,92.63
2018-11-04T08:07:22.161Z,92.84
2018-11-04T08:08:22.175Z,92.53
2018-11-04T08:09:22.143Z,93.98
2018-11-04T08:10:22.132Z,93.11
2018-11-04T08:11:22.184Z,91.87
2018-11-04T08:12:22.110Z,92.44
2018-11-04T08:13:22.160Z,91.83
2018-11-04T08:14:22.088Z,91.27
2018-11-04T08:15:22.078Z,90.86
2018-11-04T08:16:22.068Z,90.34
2018-11-04T08:17:22.092Z,91.27
2018-11-04T08:18:22.065Z,91.68
2018-11-04T08:19:22.035Z,92.05
2018-11-04T08:20:22.025Z,92.11
2018-11-04T08:21:22.131Z,91.19
2018-11-04T08:22:22.002Z,90.22
2018-11-04T08:23:22.051Z,88.64
2018-11-04T08:24:21.981Z,87.57
2018-11-04T08:25:21.971Z,87.28
2018-11-04T08:26:21.965Z,88.10
2018-11-04T08:27:21.949Z,90.32
2018-11-04T08:28:21.957Z,88.57
2018-11-04T08:29:21.982Z,86.36
2018-11-04T08:30:21.932Z,85.03
2018-11-04T08:31:21.916Z,86.19
2018-11-04T08:32:21.972Z,86.30
2018-11-04T08:33:21.934Z,85.85
2018-11-04T08:34:21.874Z,85.74
2018-11-04T08:35:21.888Z,86.22
2018-11-04T08:36:21.856Z,86.22
2018-11-04T08:37:21.844Z,84.78
2018-11-04T08:38:21.846Z,87.55
2018-11-04T08:39:21.820Z,85.64
2018-11-04T08:40:21.939Z,86.15
2018-11-04T08:41:21.840Z,86.25
2018-11-04T08:42:21.802Z,86.09
2018-11-04T08:43:21.794Z,85.64
2018-11-04T08:44:21.768Z,85.80
2018-11-04T08:45:21.758Z,85.95
2018-11-04T08:46:21.747Z,85.13
2018-11-04T08:47:21.772Z,86.11
2018-11-04T08:48:21.740Z,84.58
2018-11-04T08:49:21.717Z,84.78
2018-11-04T08:50:21.703Z,85.19
2018-11-04T08:51:21.696Z,84.47
2018-11-04T08:52:21.688Z,84.82
2018-11-04T08:53:21.719Z,85.13
2018-11-04T08:54:21.667Z,86.05
2018-11-04T08:55:21.651Z,85.78
2018-11-04T08:56:21.639Z,86.19
2018-11-04T08:57:21.628Z,85.78
2018-11-04T08:58:21.639Z,85.99
2018-11-04T08:59:21.608Z,87.05
2018-11-04T09:00:21.603Z,87.12
2018-11-04T09:01:21.587Z,86.50
2018-11-04T09:02:21.579Z,86.24
2018-11-04T09:03:21.583Z,86.95
2018-11-04T09:04:21.594Z,86.65
2018-11-04T09:05:21.554Z,87.16
2018-11-04T09:06:21.542Z,86.95
2018-11-04T09:07:21.529Z,87.46
2018-11-04T09:08:21.525Z,87.26
2018-11-04T09:09:21.502Z,87.26
2018-11-04T09:10:21.530Z,87.22
2018-11-04T09:11:21.481Z,87.02
2018-11-04T09:12:21.469Z,86.09
2018-11-04T09:13:21.476Z,86.19
2018-11-04T09:14:21.530Z,86.66
2018-11-04T09:15:21.436Z,87.65
2018-11-04T09:16:21.461Z,86.79
2018-11-04T09:17:21.414Z,83.13
2018-11-04T09:18:21.404Z,82.89
2018-11-04T09:19:21.406Z,82.29
2018-11-04T09:20:21.383Z,81.91
2018-11-04T09:21:21.373Z,78.88
2018-11-04T09:22:21.519Z,78.53
2018-11-04T09:23:21.353Z,76.02
2018-11-04T09:24:21.353Z,76.80
2018-11-04T09:25:21.329Z,75.51
2018-11-04T09:26:21.319Z,74.52
2018-11-04T09:27:21.308Z,73.97
2018-11-04T09:28:21.330Z,72.38
2018-11-04T09:29:21.398Z,73.40
2018-11-04T09:30:21.278Z,73.43
2018-11-04T09:31:21.265Z,72.99
2018-11-04T09:32:21.256Z,73.02
2018-11-04T09:33:21.244Z,72.14
2018-11-04T09:34:21.286Z,72.01
2018-11-04T09:35:21.374Z,71.67
2018-11-04T09:36:21.296Z,70.28
2018-11-04T09:37:21.205Z,68.02
2018-11-04T09:38:21.189Z,66.33
2018-11-04T09:39:21.194Z,68.10
2018-11-04T09:40:21.206Z,63.10
2018-11-04T09:41:21.158Z,62.95
2018-11-04T09:42:21.150Z,61.82
2018-11-04T09:43:21.139Z,64.50
2018-11-04T09:44:21.146Z,65.82
2018-11-04T09:45:21.116Z,66.37
2018-11-04T09:46:21.131Z,66.41
2018-11-04T09:47:21.097Z,64.65
2018-11-04T09:48:21.082Z,64.19
2018-11-04T09:49:21.100Z,63.84
2018-11-04T09:50:21.065Z,64.01
2018-11-04T09:51:21.056Z,68.90
2018-11-04T09:52:21.055Z,66.63
2018-11-04T09:53:21.061Z,67.65
2018-11-04T09:54:21.034Z,68.23
2018-11-04T09:55:21.006Z,68.15
2018-11-04T09:56:21.010Z,68.73
2018-11-04T09:57:20.985Z,69.17
2018-11-04T09:58:20.977Z,69.51
2018-11-04T09:59:20.992Z,70.32
2018-11-04T10:00:20.978Z,69.98
2018-11-04T10:01:20.944Z,68.26
2018-11-04T10:02:20.931Z,67.62
2018-11-04T10:03:20.935Z,65.93
2018-11-04T10:04:20.923Z,67.82
2018-11-04T10:05:20.902Z,67.01
2018-11-04T10:06:20.903Z,69.41
2018-11-04T10:07:20.878Z,64.15
2018-11-04T10:08:20.870Z,67.59
2018-11-04T10:09:20.874Z,64.65
2018-11-04T10:10:20.843Z,65.47
2018-11-04T10:11:20.837Z,67.58
2018-11-04T10:12:20.850Z,70.76
2018-11-04T10:13:20.886Z,69.00
2018-11-04T10:14:20.806Z,67.68
2018-11-04T10:15:20.803Z,69.44
2018-11-04T10:16:20.840Z,69.74
2018-11-04T10:17:20.767Z,69.07
2018-11-04T10:18:20.755Z,69.68
2018-11-04T10:19:21.108Z,68.60
2018-11-04T10:20:20.881Z,65.73
2018-11-04T10:21:20.728Z,65.61
2018-11-04T10:22:20.714Z,64.52
2018-11-04T10:23:20.704Z,64.93
2018-11-04T10:24:20.697Z,66.55
2018-11-04T10:25:20.715Z,67.15
2018-11-04T10:26:20.691Z,65.91
2018-11-04T10:27:20.697Z,66.28
2018-11-04T10:28:20.696Z,63.76
2018-11-04T10:29:20.641Z,64.29
2018-11-04T10:30:20.727Z,64.90
2018-11-04T10:31:20.622Z,65.30
2018-11-04T10:32:20.608Z,66.20
2018-11-04T10:33:20.609Z,66.88
2018-11-04T10:34:20.678Z,65.94
2018-11-04T10:35:20.612Z,65.97
2018-11-04T10:36:20.573Z,66.91
2018-11-04T10:37:20.589Z,67.52
2018-11-04T10:38:20.557Z,66.38
2018-11-04T10:39:20.546Z,66.10
2018-11-04T10:40:20.540Z,68.80
2018-11-04T10:41:20.571Z,66.24
2018-11-04T10:42:20.575Z,65.36
2018-11-04T10:43:20.486Z,67.14
2018-11-04T10:44:20.489Z,68.66
2018-11-04T10:45:20.483Z,70.83
2018-11-04T10:46:20.512Z,70.65
2018-11-04T10:47:20.593Z,69.10
2018-11-04T10:48:20.444Z,70.76
2018-11-04T10:49:20.501Z,71.70
2018-11-04T10:50:20.438Z,72.45
2018-11-04T10:51:20.420Z,71.84
2018-11-04T10:52:20.408Z,72.85
2018-11-04T10:53:20.396Z,72.41
2018-11-04T10:54:20.386Z,75.26
2018-11-04T10:55:20.391Z,75.33
2018-11-04T10:56:20.421Z,74.82
2018-11-04T10:57:20.349Z,75.43
2018-11-04T10:58:20.321Z,75.94
2018-11-04T10:59:20.321Z,75.06
2018-11-04T11:00:20.325Z,75.87
2018-11-04T11:01:20.290Z,75.46
2018-11-04T11:02:20.280Z,74.15
2018-11-04T11:03:20.278Z,75.50
2018-11-04T11:04:20.289Z,76.11
2018-11-04T11:05:20.265Z,75.30
2018-11-04T11:06:20.242Z,75.91
2018-11-04T11:07:20.308Z,74.76
2018-11-04T11:08:20.220Z,74.85
2018-11-04T11:09:20.209Z,74.31
2018-11-04T11:10:20.233Z,74.01
2018-11-04T11:11:20.196Z,74.88
2018-11-04T11:12:20.174Z,74.58
2018-11-04T11:13:20.164Z,74.41
2018-11-04T11:14:20.154Z,74.10
2018-11-04T11:15:20.155Z,71.53
2018-11-04T11:16:20.133Z,71.53
2018-11-04T11:17:20.152Z,71.13
2018-11-04T11:18:20.112Z,72.75
2018-11-04T11:19:20.101Z,72.96
2018-11-04T11:20:20.110Z,71.67
2018-11-04T11:21:20.080Z,71.03
2018-11-04T11:22:20.110Z,73.30
2018-11-04T11:23:20.193Z,71.60
2018-11-04T11:24:20.579Z,74.35
2018-11-04T11:25:21.046Z,73.47
2018-11-04T11:26:20.040Z,74.76
2018-11-04T11:27:20.014Z,74.24
2018-11-04T11:28:20.002Z,75.43
2018-11-04T11:29:19.994Z,74.82
2018-11-04T11:30:20.091Z,75.37
2018-11-04T11:31:19.982Z,76.08
2018-11-04T11:32:19.959Z,75.47
2018-11-04T11:33:19.949Z,76.59
2018-11-04T11:34:19.936Z,75.84
2018-11-04T11:35:19.927Z,75.37
2018-11-04T11:36:19.939Z,76.59
2018-11-04T11:37:19.963Z,77.26
2018-11-04T11:38:19.895Z,75.23
2018-11-04T11:39:19.886Z,76.31
2018-11-04T11:40:19.872Z,75.30
2018-11-04T11:41:19.873Z,75.40
2018-11-04T11:42:19.859Z,75.40
2018-11-04T11:43:19.848Z,75.37
2018-11-04T11:44:19.827Z,77.20
2018-11-04T11:45:19.816Z,74.45
2018-11-04T11:46:19.822Z,74.65
2018-11-04T11:47:19.797Z,75.12
2018-11-04T11:48:19.784Z,74.01
2018-11-04T11:49:19.797Z,74.92
2018-11-04T11:50:19.762Z,74.38
2018-11-04T11:51:19.764Z,72.96
2018-11-04T11:52:19.813Z,72.96
2018-11-04T11:53:19.730Z,71.80
2018-11-04T11:54:19.720Z,72.01
2018-11-04T11:55:19.724Z,74.18
2018-11-04T11:56:19.710Z,72.92
2018-11-04T11:57:19.689Z,74.04
2018-11-04T11:58:19.679Z,71.40
2018-11-04T11:59:19.667Z,75.46
2018-11-04T12:00:19.652Z,74.85
2018-11-04T12:01:19.659Z,71.60
2018-11-04T12:02:19.725Z,71.73
2018-11-04T12:03:19.622Z,72.99
2018-11-04T12:04:19.633Z,73.09
2018-11-04T12:05:19.629Z,74.62
2018-11-04T12:06:19.601Z,74.01
2018-11-04T12:07:19.575Z,73.16
2018-11-04T12:08:19.565Z,72.96
2018-11-04T12:09:19.558Z,72.38
2018-11-04T12:10:19.549Z,75.33
2018-11-04T12:11:19.547Z,75.29
2018-11-04T12:12:19.532Z,73.06
2018-11-04T12:13:19.520Z,73.16
2018-11-04T12:14:19.502Z,75.19
2018-11-04T12:15:19.492Z,76.01
2018-11-04T12:16:19.494Z,73.16
2018-11-04T12:17:19.470Z,75.19
2018-11-04T12:18:19.458Z,74.58
2018-11-04T12:19:19.466Z,74.62
2018-11-04T12:20:19.439Z,72.28
2018-11-04T12:21:19.446Z,74.72
2018-11-04T12:22:19.418Z,74.31
2018-11-04T12:23:19.405Z,75.02
2018-11-04T12:24:19.392Z,75.09
2018-11-04T12:25:19.403Z,72.69
2018-11-04T12:26:19.395Z,73.09
2018-11-04T12:27:19.418Z,74.41
2018-11-04T12:28:19.367Z,73.70
2018-11-04T12:29:19.359Z,74.72
2018-11-04T12:30:19.337Z,72.99
2018-11-04T12:31:19.338Z,72.99
2018-11-04T12:32:19.331Z,75.84
2018-11-04T12:33:19.299Z,73.30
2018-11-04T12:34:19.292Z,73.19
2018-11-04T12:35:19.376Z,75.33
2018-11-04T12:36:19.309Z,73.19
2018-11-04T12:37:19.254Z,74.41
2018-11-04T12:38:19.245Z,74.96
2018-11-04T12:39:19.231Z,75.37
2018-11-04T12:40:19.220Z,74.15
2018-11-04T12:41:19.261Z,73.06
2018-11-04T12:42:19.199Z,73.87
2018-11-04T12:43:19.189Z,75.16
2018-11-04T12:44:19.177Z,75.40
2018-11-04T12:45:19.167Z,75.37
2018-11-04T12:46:19.171Z,74.04
2018-11-04T12:47:19.171Z,75.46
2018-11-04T12:48:19.134Z,75.67
2018-11-04T12:49:19.122Z,76.07
2018-11-04T12:50:19.111Z,74.85
2018-11-04T12:51:19.114Z,76.65
2018-11-04T12:52:19.223Z,75.46