createdAt,value
2019-05-18T00:00:58.310Z,2.80
2019-05-18T00:03:27.570Z,2.93
2019-05-18T00:05:56.852Z,2.73
2019-05-18T00:08:26.124Z,2.60
2019-05-18T00:10:55.371Z,2.73
2019-05-18T00:13:24.780Z,3.00
2019-05-18T00:15:54.064Z,2.50
2019-05-18T00:18:23.334Z,2.50
2019-05-18T00:20:52.687Z,3.53
2019-05-18T00:23:21.970Z,3.50
2019-05-18T00:25:51.252Z,3.90
2019-05-18T00:28:20.628Z,2.57
2019-05-18T00:30:49.926Z,4.73
2019-05-18T00:33:19.217Z,2.90
2019-05-18T00:35:48.497Z,3.63
2019-05-18T00:38:17.821Z,3.83
2019-05-18T00:40:48.569Z,3.03
2019-05-18T00:43:17.846Z,2.93
2019-05-18T00:45:47.138Z,3.03
2019-05-18T00:48:16.398Z,3.67
2019-05-18T00:50:45.666Z,3.10
2019-05-18T00:53:16.431Z,2.80
2019-05-18T00:55:45.710Z,2.60
2019-05-18T00:58:15.010Z,2.83
2019-05-18T01:00:44.479Z,2.63
2019-05-18T01:03:13.767Z,3.00
2019-05-18T01:05:43.122Z,3.70
2019-05-18T01:08:12.402Z,3.70
2019-05-18T01:10:41.700Z,3.10
2019-05-18T01:13:10.990Z,3.70
2019-05-18T01:15:42.084Z,3.03
2019-05-18T01:18:11.386Z,2.97
2019-05-18T01:20:40.977Z,3.83
2019-05-18T01:23:10.258Z,3.03
2019-05-18T01:25:39.578Z,3.60
2019-05-18T01:28:08.897Z,3.90
2019-05-18T01:30:38.238Z,4.03
2019-05-18T01:33:07.504Z,4.13
2019-05-18T01:35:36.809Z,3.50
2019-05-18T01:38:06.072Z,3.67
2019-05-18T01:40:36.790Z,3.80
2019-05-18T01:43:07.179Z,3.50
2019-05-18T01:45:38.279Z,4.17
2019-05-18T01:48:14.185Z,3.93
2019-05-18T01:50:38.574Z,3.40
2019-05-18T01:53:07.858Z,3.80
2019-05-18T01:55:38.047Z,3.20
2019-05-18T01:58:07.326Z,4.47
2019-05-18T02:00:36.613Z,4.13
2019-05-18T02:03:05.894Z,4.47
2019-05-18T02:05:35.199Z,3.30
2019-05-18T02:08:04.446Z,3.67
2019-05-18T02:10:35.534Z,4.53
2019-05-18T02:13:04.818Z,4.07
2019-05-18T02:15:34.083Z,4.43
2019-05-18T02:18:03.359Z,3.93
2019-05-18T02:20:32.662Z,4.43
2019-05-18T02:23:01.935Z,4.10
2019-05-18T02:25:31.223Z,4.43
2019-05-18T02:28:00.477Z,3.97
2019-05-18T02:30:29.783Z,4.13
2019-05-18T02:32:59.079Z,4.50
2019-05-18T02:35:28.362Z,4.13
2019-05-18T02:38:14.478Z,4.23
2019-05-18T02:40:44.020Z,3.83
2019-05-18T02:43:13.279Z,3.93
2019-05-18T02:45:42.629Z,4.37
2019-05-18T02:48:11.979Z,4.07
2019-05-18T02:50:41.243Z,4.20
2019-05-18T02:53:10.620Z,4.30
2019-05-18T02:55:39.893Z,4.20
2019-05-18T02:58:09.151Z,4.43
2019-05-18T03:00:38.459Z,5.03
2019-05-18T03:03:07.755Z,3.93
2019-05-18T03:05:37.019Z,4.33
2019-05-18T03:08:06.296Z,4.17
2019-05-18T03:10:35.762Z,4.07
2019-05-18T03:13:05.674Z,4.13
2019-05-18T03:15:36.126Z,3.67
2019-05-18T03:18:05.477Z,4.20
2019-05-18T03:20:34.739Z,5.27
2019-05-18T03:23:04.041Z,3.80
2019-05-18T03:25:33.346Z,4.63
2019-05-18T03:28:02.579Z,4.30
2019-05-18T03:30:31.863Z,4.90
2019-05-18T03:33:01.256Z,4.17
2019-05-18T03:35:30.564Z,4.17
2019-05-18T03:37:59.824Z,4.50
2019-05-18T03:40:29.134Z,4.47
2019-05-18T03:42:58.398Z,4.73
2019-05-18T03:45:27.695Z,4.80
2019-05-18T03:47:56.976Z,3.77
2019-05-18T03:50:26.235Z,6.50
2019-05-18T03:52:55.508Z,4.33
2019-05-18T03:55:24.799Z,4.13
2019-05-18T03:57:54.060Z,4.40
2019-05-18T04:00:23.335Z,4.27
2019-05-18T04:02:54.035Z,4.30
2019-05-18T04:05:23.346Z,4.40
2019-05-18T04:07:52.641Z,4.33
2019-05-18T04:10:26.376Z,4.20
2019-05-18T04:12:55.754Z,4.37
2019-05-18T04:15:25.043Z,4.83
2019-05-18T04:17:54.350Z,4.03
2019-05-18T04:20:23.603Z,4.87
2019-05-18T04:22:52.867Z,4.67
2019-05-18T04:25:22.214Z,5.03
2019-05-18T04:27:51.543Z,5.33
2019-05-18T04:30:20.839Z,4.30
2019-05-18T04:32:50.118Z,4.80
2019-05-18T04:35:20.832Z,4.67
2019-05-18T04:37:50.095Z,4.97
2019-05-18T04:40:20.611Z,4.57
2019-05-18T04:42:49.902Z,4.77
2019-05-18T04:45:20.410Z,4.50
2019-05-18T04:47:49.718Z,5.03
2019-05-18T04:50:19.300Z,4.70
2019-05-18T04:52:48.577Z,5.37
2019-05-18T04:55:17.917Z,4.53
2019-05-18T04:57:47.272Z,5.33
2019-05-18T05:00:17.262Z,5.20
2019-05-18T05:02:49.351Z,5.00
2019-05-18T05:05:18.625Z,4.83
2019-05-18T05:07:49.223Z,5.30
2019-05-18T05:10:18.789Z,5.13
2019-05-18T05:12:48.100Z,4.87
2019-05-18T05:15:17.391Z,5.10
2019-05-18T05:17:46.759Z,4.97
2019-05-18T05:20:19.665Z,5.27
2019-05-18T05:22:48.437Z,4.97
2019-05-18T05:25:17.693Z,4.40
2019-05-18T05:27:46.955Z,4.23
2019-05-18T05:30:16.999Z,4.73
2019-05-18T05:32:46.324Z,4.97
2019-05-18T05:35:15.620Z,4.77
2019-05-18T05:37:44.909Z,4.80
2019-05-18T05:40:14.479Z,4.83
2019-05-18T05:42:43.765Z,4.30
2019-05-18T05:45:13.353Z,5.10
2019-05-18T05:47:42.666Z,4.80
2019-05-18T05:50:11.934Z,4.47
2019-05-18T05:52:41.415Z,4.13
2019-05-18T05:55:12.260Z,4.77
2019-05-18T05:57:41.543Z,3.77
2019-05-18T06:00:11.414Z,4.73
2019-05-18T06:02:40.716Z,4.60
2019-05-18T06:05:10.383Z,4.00
2019-05-18T06:07:39.671Z,4.20
2019-05-18T06:10:09.281Z,4.10
2019-05-18T06:12:38.554Z,4.63
2019-05-18T06:15:08.371Z,3.97
2019-05-18T06:17:37.644Z,3.97
2019-05-18T06:20:08.070Z,3.60
2019-05-18T06:22:37.348Z,4.27
2019-05-18T06:25:07.024Z,3.40
2019-05-18T06:27:36.354Z,3.63
2019-05-18T06:30:06.297Z,3.43
2019-05-18T06:32:36.093Z,3.40
2019-05-18T06:35:05.585Z,4.10
2019-05-18T06:37:34.896Z,4.57
2019-05-18T06:40:04.436Z,3.37
2019-05-18T06:42:33.736Z,3.23
2019-05-18T06:45:03.758Z,2.83
2019-05-18T06:47:33.080Z,2.90
2019-05-18T06:50:02.383Z,2.73
2019-05-18T06:52:31.705Z,3.17
2019-05-18T06:55:02.402Z,4.13
2019-05-18T06:57:33.417Z,2.73
2019-05-18T07:00:04.386Z,2.43
2019-05-18T07:02:33.712Z,3.53
2019-05-18T07:05:03.010Z,2.33
2019-05-18T07:07:32.375Z,1.90
2019-05-18T07:10:01.829Z,2.73
2019-05-18T07:12:31.332Z,2.87
2019-05-18T07:15:00.750Z,2.33
2019-05-18T07:17:30.418Z,1.90
2019-05-18T07:19:59.705Z,1.90
2019-05-18T07:22:30.835Z,1.60
2019-05-18T07:25:00.176Z,2.00
2019-05-18T07:27:29.445Z,2.35
2019-05-18T07:29:59.980Z,1.65
2019-05-18T07:32:29.274Z,2.17
2019-05-18T07:34:58.544Z,2.77
2019-05-18T07:37:27.907Z,1.42
2019-05-18T07:39:57.152Z,1.77
2019-05-18T07:42:26.425Z,2.62
2019-05-18T07:44:55.717Z,1.30
2019-05-18T07:47:24.983Z,1.30
2019-05-18T07:49:55.206Z,2.35
2019-05-18T07:52:24.492Z,1.50
2019-05-18T07:54:53.770Z,1.62
2019-05-18T07:57:23.035Z,1.27
2019-05-18T07:59:52.336Z,1.45
2019-05-18T08:02:21.597Z,1.75
2019-05-18T08:04:50.913Z,1.40
2019-05-18T08:07:20.197Z,1.10
2019-05-18T08:09:49.527Z,1.20
2019-05-18T08:12:18.791Z,1.70
2019-05-18T08:14:48.058Z,1.10
2019-05-18T08:17:17.659Z,1.10
2019-05-18T08:19:47.771Z,1.25
2019-05-18T08:22:17.604Z,1.40
2019-05-18T08:24:48.312Z,3.47
2019-05-18T08:27:18.241Z,2.45
2019-05-18T08:29:51.417Z,1.40
2019-05-18T08:32:21.189Z,2.05
2019-05-18T08:34:50.446Z,1.10
2019-05-18T08:37:20.706Z,2.25
2019-05-18T08:39:52.182Z,1.00
2019-05-18T08:42:23.889Z,1.35
2019-05-18T08:44:55.734Z,1.40
2019-05-18T08:47:26.730Z,1.20
2019-05-18T08:49:59.458Z,1.70
2019-05-18T08:52:31.005Z,1.00
2019-05-18T08:55:02.856Z,0.90
2019-05-18T08:57:34.777Z,0.88
2019-05-18T09:00:06.367Z,0.75
2019-05-18T09:02:38.967Z,2.40
2019-05-18T09:05:10.469Z,0.70
2019-05-18T09:07:42.322Z,0.98
2019-05-18T09:10:14.207Z,1.10
2019-05-18T09:12:45.770Z,0.88
2019-05-18T09:15:18.148Z,1.00
2019-05-18T09:17:49.818Z,1.40
2019-05-18T09:20:20.038Z,1.00
2019-05-18T09:22:51.387Z,0.72
2019-05-18T09:25:21.278Z,0.88
2019-05-18T09:27:50.585Z,2.30
2019-05-18T09:30:20.342Z,0.93
2019-05-18T09:32:49.663Z,1.05
2019-05-18T09:35:19.180Z,1.07
2019-05-18T09:37:48.474Z,0.75
2019-05-18T09:40:17.984Z,1.10
2019-05-18T09:42:47.271Z,1.00
2019-05-18T09:45:18.247Z,1.30
2019-05-18T09:47:47.564Z,1.67
2019-05-18T09:50:18.070Z,1.62
2019-05-18T09:52:47.408Z,1.45
2019-05-18T09:55:17.688Z,1.90
2019-05-18T09:57:46.965Z,1.10
2019-05-18T10:00:16.726Z,1.00
2019-05-18T10:02:47.101Z,1.10
2019-05-18T10:05:17.971Z,1.60
2019-05-18T10:07:47.286Z,0.90
2019-05-18T10:10:17.010Z,1.25
2019-05-18T10:12:46.278Z,1.17
2019-05-18T10:15:15.906Z,2.40
2019-05-18T10:17:45.212Z,1.00
2019-05-18T10:20:15.029Z,2.60
2019-05-18T10:22:59.116Z,1.10
2019-05-18T10:25:16.520Z,1.20
2019-05-18T10:27:45.814Z,0.95
2019-05-18T10:30:15.585Z,4.42
2019-05-18T10:32:44.986Z,0.90
2019-05-18T10:35:14.541Z,0.93
2019-05-18T10:37:43.855Z,0.98
2019-05-18T10:40:13.971Z,2.77
2019-05-18T10:42:43.369Z,0.88
2019-05-18T10:45:14.374Z,1.98
2019-05-18T10:47:43.736Z,1.00
2019-05-18T10:50:13.597Z,1.10
2019-05-18T10:52:42.931Z,1.12
2019-05-18T10:55:12.770Z,1.22
2019-05-18T10:57:42.110Z,1.17
2019-05-18T11:00:12.605Z,1.17
2019-05-18T11:02:43.062Z,1.70
2019-05-18T11:05:12.594Z,2.15
2019-05-18T11:07:41.879Z,1.90
2019-05-18T11:10:11.845Z,0.90
2019-05-18T11:12:41.469Z,0.80
2019-05-18T11:15:12.532Z,1.60
2019-05-18T11:17:41.830Z,0.90
2019-05-18T11:20:14.410Z,1.22
2019-05-18T11:22:43.742Z,0.80
2019-05-18T11:25:14.677Z,1.15
2019-05-18T11:27:43.985Z,0.80
2019-05-18T11:30:15.153Z,1.15
2019-05-18T11:32:44.424Z,0.90
2019-05-18T11:35:13.952Z,1.10
2019-05-18T11:37:43.255Z,0.90
2019-05-18T11:40:13.140Z,1.45
2019-05-18T11:42:42.441Z,1.10
2019-05-18T11:45:13.149Z,1.52
2019-05-18T11:47:42.545Z,1.77
2019-05-18T11:50:14.077Z,1.32
2019-05-18T11:52:43.415Z,3.55
2019-05-18T11:55:12.896Z,1.60
2019-05-18T11:57:42.198Z,1.35
2019-05-18T12:00:14.312Z,0.90
2019-05-18T12:02:43.610Z,1.27
2019-05-18T12:05:13.497Z,1.17
2019-05-18T12:07:42.919Z,1.20
2019-05-18T12:10:12.831Z,1.00
2019-05-18T12:12:42.196Z,1.02
2019-05-18T12:15:13.530Z,1.37
2019-05-18T12:17:42.765Z,1.37
2019-05-18T12:20:13.800Z,1.65
2019-05-18T12:22:43.250Z,1.05
2019-05-18T12:25:13.205Z,1.67
2019-05-18T12:27:42.499Z,1.17
2019-05-18T12:30:12.677Z,1.10
2019-05-18T12:32:42.168Z,2.08
2019-05-18T12:35:11.869Z,1.17
2019-05-18T12:37:41.176Z,1.47
2019-05-18T12:40:11.437Z,1.45
2019-05-18T12:42:40.749Z,1.25
2019-05-18T12:45:10.666Z,1.20
2019-05-18T12:47:39.975Z,1.23
2019-05-18T12:50:09.972Z,1.27
2019-05-18T12:52:39.862Z,2.93
2019-05-18T12:55:09.705Z,1.10
2019-05-18T12:57:38.931Z,1.00
2019-05-18T13:00:09.072Z,2.30
2019-05-18T13:02:38.425Z,1.23
2019-05-18T13:05:08.024Z,1.30
2019-05-18T13:07:38.673Z,1.17
2019-05-18T13:10:10.549Z,1.23
2019-05-18T13:12:39.845Z,2.23
2019-05-18T13:15:10.144Z,1.00
2019-05-18T13:17:39.604Z,1.53
2019-05-18T13:20:10.208Z,1.37
2019-05-18T13:22:39.504Z,1.90
2019-05-18T13:25:09.491Z,1.63
2019-05-18T13:27:40.140Z,1.17
2019-05-18T13:30:10.639Z,1.77
2019-05-18T13:32:40.125Z,3.33
2019-05-18T13:35:09.998Z,2.30
2019-05-18T13:37:39.345Z,2.03
2019-05-18T13:40:09.880Z,1.20
2019-05-18T13:42:39.129Z,1.30
2019-05-18T13:45:09.451Z,1.30
2019-05-18T13:47:39.442Z,1.90
2019-05-18T13:50:09.638Z,1.30
2019-05-18T13:52:39.575Z,1.43
2019-05-18T13:55:09.413Z,1.40
2019-05-18T13:57:38.693Z,1.40
2019-05-18T14:00:10.101Z,4.00
2019-05-18T14:02:39.395Z,1.40
2019-05-18T14:05:09.202Z,2.40
2019-05-18T14:07:38.498Z,2.50
2019-05-18T14:10:12.447Z,1.77
2019-05-18T14:12:41.229Z,1.83
2019-05-18T14:15:12.208Z,1.20
2019-05-18T14:17:41.555Z,1.50
2019-05-18T14:20:11.053Z,1.30
2019-05-18T14:22:40.424Z,1.20
2019-05-18T14:25:19.300Z,2.43
2019-05-18T14:27:41.382Z,1.60
2019-05-18T14:30:11.182Z,1.97
2019-05-18T14:32:40.520Z,2.97
2019-05-18T14:35:09.994Z,1.30
2019-05-18T14:37:39.422Z,1.43
2019-05-18T14:40:09.764Z,1.43
2019-05-18T14:42:39.050Z,1.90
2019-05-18T14:45:09.075Z,1.20
2019-05-18T14:47:38.421Z,2.27
2019-05-18T14:50:09.502Z,1.67
2019-05-18T14:52:38.803Z,2.43
2019-05-18T14:55:08.285Z,1.93
2019-05-18T14:57:37.629Z,2.67
2019-05-18T15:00:07.952Z,1.43
2019-05-18T15:02:37.230Z,1.67
2019-05-18T15:05:06.997Z,1.50
2019-05-18T15:07:36.490Z,1.57
2019-05-18T15:10:06.519Z,2.20
2019-05-18T15:12:36.360Z,2.13
2019-05-18T15:15:08.799Z,1.80
2019-05-18T15:17:39.009Z,2.10
2019-05-18T15:20:09.243Z,1.40
2019-05-18T15:22:39.088Z,1.93
2019-05-18T15:25:09.814Z,1.20
2019-05-18T15:27:39.875Z,2.00
2019-05-18T15:30:09.968Z,2.97
2019-05-18T15:32:39.219Z,2.23
2019-05-18T15:35:10.108Z,2.67
2019-05-18T15:37:39.518Z,1.93
2019-05-18T15:40:09.072Z,2.67
2019-05-18T15:42:38.385Z,1.80
2019-05-18T15:45:08.147Z,2.00
2019-05-18T15:47:37.474Z,2.17
2019-05-18T15:50:07.253Z,1.97
2019-05-18T15:52:36.655Z,1.87
2019-05-18T15:55:06.593Z,1.87
2019-05-18T15:57:35.931Z,1.80
2019-05-18T16:00:07.949Z,2.20
2019-05-18T16:02:37.340Z,5.40
2019-05-18T16:05:07.784Z,5.37
2019-05-18T16:07:37.113Z,9.70
2019-05-18T16:10:07.349Z,6.00
2019-05-18T16:12:36.673Z,2.37
2019-05-18T16:15:07.081Z,2.53
2019-05-18T16:17:39.417Z,2.00
2019-05-18T16:20:08.110Z,1.30
2019-05-18T16:22:38.605Z,2.87
2019-05-18T16:25:08.707Z,4.30
2019-05-18T16:27:39.468Z,4.10
2019-05-18T16:30:09.775Z,5.53
2019-05-18T16:32:39.102Z,4.37
2019-05-18T16:35:09.676Z,15.43
2019-05-18T16:37:38.927Z,10.60
2019-05-18T16:40:09.513Z,3.30
2019-05-18T16:42:38.916Z,3.93
2019-05-18T16:45:09.045Z,12.53
2019-05-18T16:47:38.427Z,2.00
2019-05-18T16:50:08.378Z,1.90
2019-05-18T16:52:37.688Z,4.90
2019-05-18T16:55:07.501Z,1.63
2019-05-18T16:57:36.887Z,2.37
2019-05-18T17:00:06.645Z,2.50
2019-05-18T17:02:35.971Z,1.00
2019-05-18T17:05:06.937Z,2.63
2019-05-18T17:07:36.991Z,2.40
2019-05-18T17:10:08.060Z,6.33
2019-05-18T17:12:37.372Z,5.17
2019-05-18T17:15:07.758Z,11.27
2019-05-18T17:17:38.582Z,5.03
2019-05-18T17:20:09.123Z,2.07
2019-05-18T17:22:38.427Z,3.73
2019-05-18T17:25:08.977Z,1.47
2019-05-18T17:27:38.830Z,4.37
2019-05-18T17:30:08.509Z,1.40
2019-05-18T17:32:38.946Z,5.23
2019-05-18T17:35:08.780Z,3.00
2019-05-18T17:37:38.121Z,4.03
2019-05-18T17:40:08.261Z,3.67
2019-05-18T17:42:37.529Z,3.27
2019-05-18T17:45:08.312Z,2.07
2019-05-18T17:47:37.646Z,1.10
2019-05-18T17:50:10.592Z,1.40
2019-05-18T17:52:41.101Z,2.37
2019-05-18T17:55:10.935Z,4.53
2019-05-18T17:57:40.982Z,2.23
2019-05-18T18:00:13.009Z,5.63
2019-05-18T18:02:42.299Z,9.33
2019-05-18T18:05:14.601Z,5.70
2019-05-18T18:07:43.946Z,4.13
2019-05-18T18:10:17.218Z,5.23
2019-05-18T18:12:47.010Z,3.23
2019-05-18T18:15:17.159Z,2.00
2019-05-18T18:17:46.911Z,2.13
2019-05-18T18:20:16.652Z,1.70
2019-05-18T18:22:45.943Z,2.67
2019-05-18T18:25:15.448Z,6.93
2019-05-18T18:27:44.876Z,4.57
2019-05-18T18:30:14.794Z,10.70
2019-05-18T18:32:44.111Z,2.67
2019-05-18T18:35:13.652Z,1.70
2019-05-18T18:37:42.915Z,2.50
2019-05-18T18:40:12.620Z,4.00
2019-05-18T18:42:44.676Z,3.10
2019-05-18T18:45:14.568Z,2.73
2019-05-18T18:47:43.889Z,3.77
2019-05-18T18:50:13.912Z,4.93
2019-05-18T18:52:43.516Z,2.83
2019-05-18T18:55:13.258Z,1.63
2019-05-18T18:57:42.823Z,2.40
2019-05-18T19:00:13.067Z,2.53
2019-05-18T19:02:42.450Z,3.17
2019-05-18T19:05:12.287Z,2.10
2019-05-18T19:07:41.791Z,2.57
2019-05-18T19:10:11.935Z,5.90
2019-05-18T19:12:41.326Z,1.70
2019-05-18T19:15:11.662Z,2.83
2019-05-18T19:17:40.992Z,2.20
2019-05-18T19:20:10.723Z,7.33
2019-05-18T19:22:40.069Z,15.00
2019-05-18T19:25:10.407Z,27.40
2019-05-18T19:27:39.719Z,8.73
2019-05-18T19:30:10.285Z,14.73
2019-05-18T19:32:40.108Z,11.57
2019-05-18T19:35:11.139Z,22.20
2019-05-18T19:37:40.605Z,12.07
2019-05-18T19:40:10.427Z,8.00
2019-05-18T19:42:39.872Z,7.30
2019-05-18T19:45:10.532Z,9.17
2019-05-18T19:47:40.652Z,23.47
2019-05-18T19:50:10.212Z,17.70
2019-05-18T19:52:39.584Z,24.13
2019-05-18T19:55:09.204Z,7.47
2019-05-18T19:57:38.503Z,5.83
2019-05-18T20:00:08.151Z,6.53
2019-05-18T20:02:37.553Z,9.37
2019-05-18T20:05:08.841Z,8.87
2019-05-18T20:07:38.493Z,6.63
2019-05-18T20:10:09.230Z,5.73
2019-05-18T20:12:38.604Z,3.13
2019-05-18T20:15:09.633Z,3.10
2019-05-18T20:17:39.206Z,3.40
2019-05-18T20:20:08.828Z,3.07
2019-05-18T20:22:38.096Z,3.70
2019-05-18T20:25:07.946Z,5.60
2019-05-18T20:27:38.391Z,3.00
2019-05-18T20:30:08.714Z,5.27
2019-05-18T20:32:38.066Z,2.53
2019-05-18T20:35:07.661Z,3.47
2019-05-18T20:37:36.979Z,4.27
2019-05-18T20:40:07.143Z,7.40
2019-05-18T20:42:37.724Z,4.03
2019-05-18T20:45:09.495Z,4.43
2019-05-18T20:47:38.840Z,14.63
2019-05-18T20:50:08.636Z,7.00
2019-05-18T20:52:38.077Z,19.27
2019-05-18T20:55:08.348Z,6.87
2019-05-18T20:57:37.704Z,17.50
2019-05-18T21:00:08.013Z,8.90
2019-05-18T21:02:38.893Z,11.10
2019-05-18T21:05:08.550Z,9.00
2019-05-18T21:07:37.852Z,18.20
2019-05-18T21:10:08.282Z,14.27
2019-05-18T21:12:37.697Z,15.93
2019-05-18T21:15:07.628Z,20.40
2019-05-18T21:17:36.967Z,29.10
2019-05-18T21:20:06.496Z,11.47
2019-05-18T21:22:35.878Z,8.40
2019-05-18T21:25:05.668Z,6.17
2019-05-18T21:27:34.959Z,6.73
2019-05-18T21:30:04.648Z,6.50
2019-05-18T21:32:34.030Z,7.27
2019-05-18T21:35:03.369Z,6.40
2019-05-18T21:37:32.624Z,7.67
2019-05-18T21:40:01.929Z,6.93
2019-05-18T21:42:31.241Z,6.67
2019-05-18T21:45:00.556Z,7.07
2019-05-18T21:47:29.862Z,6.47
2019-05-18T21:49:59.164Z,5.00
2019-05-18T21:52:28.459Z,6.50
2019-05-18T21:54:57.765Z,6.17
2019-05-18T21:57:27.096Z,5.90
2019-05-18T21:59:56.457Z,5.23
2019-05-18T22:02:25.723Z,5.47
2019-05-18T22:04:56.359Z,5.73
2019-05-18T22:07:25.654Z,5.33
2019-05-18T22:09:55.050Z,4.87
2019-05-18T22:12:24.339Z,5.20
2019-05-18T22:14:55.235Z,5.03
2019-05-18T22:17:24.497Z,5.07
2019-05-18T22:19:53.830Z,5.60
2019-05-18T22:22:23.097Z,5.17
2019-05-18T22:24:54.069Z,5.07
2019-05-18T22:27:23.610Z,5.30
2019-05-18T22:29:52.984Z,5.10
2019-05-18T22:32:22.318Z,5.27
2019-05-18T22:34:53.879Z,5.47
2019-05-18T22:37:23.311Z,4.93
2019-05-18T22:39:52.891Z,4.53
2019-05-18T22:42:22.206Z,4.70
2019-05-18T22:44:51.488Z,5.97
2019-05-18T22:47:20.801Z,4.77
2019-05-18T22:49:50.077Z,5.00
2019-05-18T22:52:19.363Z,4.57
2019-05-18T22:54:48.702Z,4.77
2019-05-18T22:57:17.991Z,4.77
2019-05-18T22:59:48.412Z,4.60
2019-05-18T23:02:17.726Z,4.67
2019-05-18T23:04:47.006Z,4.17
2019-05-18T23:07:16.329Z,4.40
2019-05-18T23:09:45.638Z,4.80
2019-05-18T23:12:14.943Z,6.07
2019-05-18T23:14:45.334Z,4.63
2019-05-18T23:17:14.658Z,4.40
2019-05-18T23:19:43.940Z,4.73
2019-05-18T23:22:15.031Z,4.17
2019-05-18T23:24:44.337Z,3.87
2019-05-18T23:27:13.631Z,4.13
2019-05-18T23:29:42.945Z,3.63
2019-05-18T23:32:12.285Z,3.53
2019-05-18T23:34:41.608Z,4.60
2019-05-18T23:37:10.900Z,4.07
2019-05-18T23:39:40.182Z,3.97
2019-05-18T23:42:09.468Z,4.27
2019-05-18T23:44:38.833Z,5.40
2019-05-18T23:47:08.128Z,4.03
2019-05-18T23:49:37.435Z,3.77
2019-05-18T23:52:06.730Z,4.13
2019-05-18T23:54:36.080Z,4.23
2019-05-18T23:57:06.783Z,4.10
2019-05-18T23:59:36.174Z,5.10
