createdAt,value
2017-10-07T04:01:22.180Z,11.93
2017-10-07T04:03:49.704Z,13.70
2017-10-07T04:06:17.264Z,12.87
2017-10-07T04:08:44.794Z,13.20
2017-10-07T04:11:13.094Z,11.63
2017-10-07T04:13:40.647Z,11.77
2017-10-07T04:16:08.209Z,12.53
2017-10-07T04:18:35.723Z,11.10
2017-10-07T04:21:03.234Z,11.57
2017-10-07T04:23:30.772Z,11.60
2017-10-07T04:25:58.310Z,10.83
2017-10-07T04:28:25.863Z,10.17
2017-10-07T04:30:53.375Z,13.27
2017-10-07T04:33:20.947Z,11.77
2017-10-07T04:35:48.491Z,11.37
2017-10-07T04:38:16.044Z,11.40
2017-10-07T04:40:43.626Z,11.50
2017-10-07T04:43:11.136Z,11.00
2017-10-07T04:45:39.445Z,11.37
2017-10-07T04:48:06.977Z,10.90
2017-10-07T04:50:34.532Z,10.97
2017-10-07T04:53:02.061Z,10.83
2017-10-07T04:55:29.571Z,9.83
2017-10-07T04:57:57.129Z,13.60
2017-10-07T05:00:24.689Z,10.37
2017-10-07T05:02:52.259Z,11.27
2017-10-07T05:05:19.775Z,9.73
2017-10-07T05:07:47.340Z,12.13
2017-10-07T05:10:14.866Z,10.67
2017-10-07T05:12:42.388Z,15.73
2017-10-07T05:15:09.940Z,13.63
2017-10-07T05:17:37.594Z,9.03
2017-10-07T05:20:05.155Z,9.77
2017-10-07T05:22:32.662Z,9.03
2017-10-07T05:25:00.957Z,9.30
2017-10-07T05:27:29.264Z,8.90
2017-10-07T05:29:56.813Z,9.43
2017-10-07T05:32:24.368Z,8.50
2017-10-07T05:34:51.886Z,10.53
2017-10-07T05:37:19.400Z,12.30
2017-10-07T05:39:46.951Z,10.80
2017-10-07T05:42:14.475Z,10.43
2017-10-07T05:44:42.800Z,10.13
2017-10-07T05:47:10.369Z,8.83
2017-10-07T05:49:37.879Z,14.07
2017-10-07T05:52:05.456Z,10.20
2017-10-07T05:54:32.969Z,11.57
2017-10-07T05:57:01.247Z,8.30
2017-10-07T05:59:29.579Z,10.13
2017-10-07T06:01:57.096Z,10.77
2017-10-07T06:04:25.413Z,8.17
2017-10-07T06:06:52.952Z,8.10
2017-10-07T06:09:20.472Z,9.67
2017-10-07T06:11:48.806Z,10.23
2017-10-07T06:14:16.359Z,8.23
2017-10-07T06:16:43.888Z,9.63
2017-10-07T06:19:11.404Z,8.60
2017-10-07T06:21:38.964Z,9.23
2017-10-07T06:24:07.269Z,8.87
2017-10-07T06:26:35.552Z,8.37
2017-10-07T06:29:03.095Z,8.80
2017-10-07T06:31:30.612Z,8.20
2017-10-07T06:33:58.165Z,9.10
2017-10-07T06:36:25.681Z,7.43
2017-10-07T06:38:53.240Z,8.40
2017-10-07T06:41:20.749Z,8.17
2017-10-07T06:43:48.264Z,13.37
2017-10-07T06:46:15.829Z,7.63
2017-10-07T06:48:43.340Z,8.07
2017-10-07T06:51:10.859Z,8.03
2017-10-07T06:53:38.414Z,8.97
2017-10-07T06:56:05.928Z,7.80
2017-10-07T06:58:34.315Z,12.40
2017-10-07T07:01:01.861Z,7.27
2017-10-07T07:03:30.168Z,8.47
2017-10-07T07:05:57.678Z,8.23
2017-10-07T07:08:25.224Z,7.53
2017-10-07T07:10:52.737Z,7.30
2017-10-07T07:13:20.278Z,6.80
2017-10-07T07:15:49.504Z,7.83
2017-10-07T07:18:17.084Z,7.30
2017-10-07T07:20:44.632Z,6.90
2017-10-07T07:23:12.190Z,7.10
2017-10-07T07:25:39.724Z,7.33
2017-10-07T07:28:07.236Z,7.23
2017-10-07T07:30:34.796Z,6.10
2017-10-07T07:33:02.312Z,7.73
2017-10-07T07:35:29.842Z,6.97
2017-10-07T07:37:57.404Z,5.77
2017-10-07T07:40:24.945Z,6.13
2017-10-07T07:42:52.479Z,7.17
2017-10-07T07:45:20.043Z,6.20
2017-10-07T07:47:47.556Z,5.60
2017-10-07T07:50:15.125Z,5.50
2017-10-07T07:52:42.664Z,5.53
2017-10-07T07:55:10.217Z,4.90
2017-10-07T07:57:37.760Z,7.30
2017-10-07T08:00:05.315Z,5.63
2017-10-07T08:02:33.628Z,6.20
2017-10-07T08:05:01.156Z,4.77
2017-10-07T08:07:28.720Z,7.73
2017-10-07T08:09:56.277Z,6.10
2017-10-07T08:12:23.803Z,4.80
2017-10-07T08:14:51.374Z,3.80
2017-10-07T08:17:18.918Z,3.53
2017-10-07T08:19:46.460Z,4.63
2017-10-07T08:22:14.024Z,5.73
2017-10-07T08:24:41.594Z,4.30
2017-10-07T08:27:09.138Z,5.73
2017-10-07T08:29:37.481Z,5.30
2017-10-07T08:32:05.012Z,7.60
2017-10-07T08:34:32.566Z,5.70
2017-10-07T08:37:00.124Z,5.83
2017-10-07T08:39:27.655Z,4.20
2017-10-07T08:41:55.260Z,4.57
2017-10-07T08:44:22.823Z,3.77
2017-10-07T08:46:50.384Z,4.60
2017-10-07T08:49:17.928Z,5.27
2017-10-07T08:51:45.495Z,4.03
2017-10-07T08:54:13.047Z,7.37
2017-10-07T08:56:40.569Z,5.53
2017-10-07T08:59:08.900Z,5.50
2017-10-07T09:01:36.481Z,4.13
2017-10-07T09:04:04.031Z,4.87
2017-10-07T09:06:31.668Z,3.97
2017-10-07T09:08:59.208Z,4.60
2017-10-07T09:11:26.762Z,5.50
2017-10-07T09:13:54.317Z,3.83
2017-10-07T09:16:21.860Z,4.70
2017-10-07T09:18:50.160Z,3.30
2017-10-07T09:21:17.713Z,3.53
2017-10-07T09:23:45.245Z,5.60
2017-10-07T09:26:13.578Z,3.20
2017-10-07T09:28:41.092Z,3.10
2017-10-07T09:31:08.622Z,3.87
2017-10-07T09:33:36.187Z,4.50
2017-10-07T09:36:04.521Z,3.20
2017-10-07T09:38:32.102Z,6.17
2017-10-07T09:41:00.506Z,5.27
2017-10-07T09:43:28.097Z,3.20
2017-10-07T09:45:55.696Z,3.80
2017-10-07T09:48:23.237Z,3.00
2017-10-07T09:50:50.852Z,3.50
2017-10-07T09:53:19.180Z,3.37
2017-10-07T09:55:46.752Z,3.90
2017-10-07T09:58:14.301Z,2.93
2017-10-07T10:00:41.839Z,5.30
2017-10-07T10:03:09.405Z,2.77
2017-10-07T10:05:36.995Z,3.03
2017-10-07T10:08:04.557Z,2.37
2017-10-07T10:10:32.087Z,3.97
2017-10-07T10:12:59.640Z,2.43
2017-10-07T10:15:27.151Z,2.87
2017-10-07T10:17:55.481Z,2.70
2017-10-07T10:20:22.996Z,2.90
2017-10-07T10:22:50.525Z,3.00
2017-10-07T10:25:18.079Z,2.10
2017-10-07T10:27:45.597Z,3.10
2017-10-07T10:30:13.187Z,2.40
2017-10-07T10:32:40.714Z,2.43
2017-10-07T10:35:08.267Z,2.87
2017-10-07T10:37:35.822Z,3.03
2017-10-07T10:40:03.349Z,3.43
2017-10-07T10:42:31.663Z,3.43
2017-10-07T10:44:59.196Z,2.17
2017-10-07T10:47:26.748Z,1.93
2017-10-07T10:49:55.079Z,2.63
2017-10-07T10:52:22.591Z,1.67
2017-10-07T10:54:50.138Z,2.13
2017-10-07T10:57:17.675Z,3.23
2017-10-07T10:59:46.716Z,2.97
2017-10-07T11:02:14.307Z,2.13
2017-10-07T11:04:41.884Z,2.93
2017-10-07T11:07:09.417Z,2.70
2017-10-07T11:09:36.983Z,3.13
2017-10-07T11:12:04.508Z,1.70
2017-10-07T11:14:32.044Z,1.90
2017-10-07T11:16:59.598Z,1.40
2017-10-07T11:19:27.166Z,1.70
2017-10-07T11:21:54.700Z,1.67
2017-10-07T11:24:22.990Z,1.80
2017-10-07T11:26:51.303Z,1.83
2017-10-07T11:29:18.818Z,1.40
2017-10-07T11:31:46.398Z,1.83
2017-10-07T11:34:13.906Z,1.90
2017-10-07T11:36:41.420Z,2.20
2017-10-07T11:39:08.979Z,1.33
2017-10-07T11:41:36.548Z,1.70
2017-10-07T11:44:04.076Z,0.90
2017-10-07T11:46:31.630Z,2.77
2017-10-07T11:48:59.165Z,2.37
2017-10-07T11:51:27.460Z,1.40
2017-10-07T11:53:55.017Z,1.27
2017-10-07T11:56:23.327Z,2.20
2017-10-07T11:58:50.886Z,4.13
2017-10-07T12:01:18.407Z,1.80
2017-10-07T12:03:46.728Z,1.70
2017-10-07T12:06:14.271Z,1.10
2017-10-07T12:08:41.787Z,1.10
2017-10-07T12:11:09.348Z,2.20
2017-10-07T12:13:37.660Z,1.30
2017-10-07T12:16:05.219Z,1.57
2017-10-07T12:18:32.736Z,1.73
2017-10-07T12:21:01.084Z,1.57
2017-10-07T12:23:28.609Z,2.03
2017-10-07T12:25:56.141Z,1.27
2017-10-07T12:28:24.457Z,1.40
2017-10-07T12:30:51.992Z,1.37
2017-10-07T12:33:19.512Z,1.37
2017-10-07T12:35:47.052Z,1.67
2017-10-07T12:38:14.587Z,1.30
2017-10-07T12:40:42.135Z,1.40
2017-10-07T12:43:10.450Z,1.00
2017-10-07T12:45:37.999Z,3.37
2017-10-07T12:48:05.559Z,1.13
2017-10-07T12:50:33.067Z,1.47
2017-10-07T12:53:00.621Z,1.80
2017-10-07T12:55:28.169Z,1.50
2017-10-07T12:57:56.457Z,0.70
2017-10-07T13:00:24.011Z,1.83
2017-10-07T13:02:51.520Z,1.47
2017-10-07T13:05:19.023Z,1.30
2017-10-07T13:07:46.573Z,1.50
2017-10-07T13:10:14.084Z,1.60
2017-10-07T13:12:41.635Z,1.13
2017-10-07T13:15:09.143Z,1.70
2017-10-07T13:17:37.460Z,1.53
2017-10-07T13:20:04.996Z,1.77
2017-10-07T13:22:32.507Z,1.60
2017-10-07T13:25:00.070Z,1.53
2017-10-07T13:27:27.620Z,1.17
2017-10-07T13:29:55.140Z,5.63
2017-10-07T13:32:22.708Z,1.60
2017-10-07T13:34:50.288Z,1.30
2017-10-07T13:37:17.812Z,1.17
2017-10-07T13:39:45.327Z,1.13
2017-10-07T13:42:13.648Z,1.00
2017-10-07T13:44:41.180Z,2.10
2017-10-07T13:47:09.503Z,1.30
2017-10-07T13:49:37.064Z,4.10
2017-10-07T13:52:04.579Z,1.37
2017-10-07T13:54:32.095Z,2.00
2017-10-07T13:57:00.420Z,0.90
2017-10-07T13:59:27.937Z,1.30
2017-10-07T14:02:02.792Z,0.90
2017-10-07T14:04:30.323Z,1.30
2017-10-07T14:06:57.877Z,3.20
2017-10-07T14:09:25.400Z,2.53
2017-10-07T14:11:53.971Z,1.20
2017-10-07T14:14:21.485Z,2.53
2017-10-07T14:16:49.778Z,4.67
2017-10-07T14:19:17.331Z,1.17
2017-10-07T14:21:45.612Z,1.10
2017-10-07T14:24:13.173Z,0.90
2017-10-07T14:26:40.733Z,0.80
2017-10-07T14:29:08.244Z,1.40
2017-10-07T14:31:35.829Z,2.30
2017-10-07T14:34:04.149Z,1.63
2017-10-07T14:36:31.693Z,2.10
2017-10-07T14:38:59.216Z,1.13
2017-10-07T14:41:27.540Z,2.07
2017-10-07T14:43:55.051Z,1.10
2017-10-07T14:46:23.339Z,0.80
2017-10-07T14:48:50.896Z,0.87
2017-10-07T14:51:19.172Z,2.87
2017-10-07T14:53:47.835Z,2.00
2017-10-07T14:56:15.351Z,2.33
2017-10-07T14:58:42.899Z,1.63
2017-10-07T15:01:10.564Z,1.47
2017-10-07T15:03:38.108Z,1.80
2017-10-07T15:06:05.621Z,1.67
2017-10-07T15:08:33.175Z,1.40
2017-10-07T15:11:00.693Z,17.90
2017-10-07T15:13:28.225Z,8.20
2017-10-07T15:15:55.784Z,29.87
2017-10-07T15:18:23.351Z,6.63
2017-10-07T15:20:50.976Z,1.60
2017-10-07T15:23:18.495Z,1.20
2017-10-07T15:25:46.027Z,1.30
2017-10-07T15:28:13.584Z,1.63
2017-10-07T15:30:41.107Z,1.37
2017-10-07T15:33:08.632Z,1.53
2017-10-07T15:35:36.186Z,1.50
2017-10-07T15:38:03.757Z,1.80
2017-10-07T15:40:31.319Z,6.03
2017-10-07T15:42:58.839Z,4.17
2017-10-07T15:45:26.364Z,2.27
2017-10-07T15:47:54.680Z,3.30
2017-10-07T15:50:22.196Z,1.80
2017-10-07T15:52:50.516Z,1.50
2017-10-07T15:55:18.048Z,1.47
2017-10-07T15:57:45.573Z,1.60
2017-10-07T16:00:13.167Z,1.70
2017-10-07T16:02:40.799Z,1.43
2017-10-07T16:05:09.196Z,1.70
2017-10-07T16:07:36.748Z,1.97
2017-10-07T16:10:04.370Z,1.90
2017-10-07T16:12:32.805Z,1.60
2017-10-07T16:15:00.403Z,1.80
2017-10-07T16:17:28.062Z,2.47
2017-10-07T16:19:55.723Z,1.80
2017-10-07T16:22:23.369Z,1.70
2017-10-07T16:24:51.030Z,1.50
2017-10-07T16:27:18.736Z,1.57
2017-10-07T16:29:47.126Z,1.43
2017-10-07T16:32:14.829Z,1.70
2017-10-07T16:34:42.545Z,1.70
2017-10-07T16:37:10.147Z,2.00
2017-10-07T16:39:37.950Z,1.70
2017-10-07T16:42:06.406Z,1.43
2017-10-07T16:44:34.083Z,1.73
2017-10-07T16:47:01.782Z,1.50
2017-10-07T16:49:29.492Z,1.70
2017-10-07T16:51:57.265Z,1.50
2017-10-07T16:54:24.998Z,1.83
2017-10-07T16:56:52.689Z,3.03
2017-10-07T16:59:20.375Z,1.80
2017-10-07T17:01:48.057Z,1.80
2017-10-07T17:04:16.677Z,1.80
2017-10-07T17:06:44.264Z,2.30
2017-10-07T17:09:11.856Z,1.57
2017-10-07T17:11:39.381Z,1.93
2017-10-07T17:14:06.932Z,3.20
2017-10-07T17:16:34.516Z,2.07
2017-10-07T17:19:02.132Z,1.90
2017-10-07T17:21:29.895Z,1.77
2017-10-07T17:23:57.483Z,1.80
2017-10-07T17:26:25.112Z,2.83
2017-10-07T17:28:52.649Z,1.90
2017-10-07T17:31:20.258Z,2.00
2017-10-07T17:33:47.825Z,2.13
2017-10-07T17:36:16.525Z,1.53
2017-10-07T17:38:44.109Z,2.07
2017-10-07T17:41:11.708Z,1.97
2017-10-07T17:43:39.307Z,2.17
2017-10-07T17:46:06.860Z,2.07
2017-10-07T17:48:35.156Z,1.70
2017-10-07T17:51:02.707Z,1.60
2017-10-07T17:53:30.228Z,2.03
2017-10-07T17:55:57.759Z,1.80
2017-10-07T17:58:25.307Z,2.27
2017-10-07T18:00:52.894Z,1.73
2017-10-07T18:03:21.281Z,2.03
2017-10-07T18:05:49.624Z,2.03
2017-10-07T18:08:17.342Z,1.83
2017-10-07T18:10:45.059Z,2.13
2017-10-07T18:13:13.400Z,2.03
2017-10-07T18:15:41.772Z,2.60
2017-10-07T18:18:09.386Z,2.50
2017-10-07T18:20:36.954Z,1.80
2017-10-07T18:23:04.512Z,1.83
2017-10-07T18:25:32.196Z,2.33
2017-10-07T18:27:59.769Z,2.23
2017-10-07T18:30:27.386Z,2.40
2017-10-07T18:32:54.944Z,2.30
2017-10-07T18:35:23.313Z,2.57
2017-10-07T18:37:51.717Z,2.20
2017-10-07T18:40:19.300Z,2.30
2017-10-07T18:42:46.821Z,2.40
2017-10-07T18:45:14.359Z,2.50
2017-10-07T18:47:41.943Z,2.10
2017-10-07T18:50:10.283Z,2.60
2017-10-07T18:52:37.848Z,2.37
2017-10-07T18:55:06.685Z,2.47
2017-10-07T18:57:34.226Z,2.10
2017-10-07T19:00:02.572Z,1.90
2017-10-07T19:02:30.117Z,2.20
2017-10-07T19:04:57.705Z,3.73
2017-10-07T19:07:26.056Z,2.13
2017-10-07T19:09:53.656Z,2.37
2017-10-07T19:12:21.227Z,2.33
2017-10-07T19:14:48.812Z,2.10
2017-10-07T19:17:16.369Z,1.77
2017-10-07T19:19:43.980Z,2.27
2017-10-07T19:22:12.310Z,2.00
2017-10-07T19:24:39.923Z,2.30
2017-10-07T19:27:07.472Z,2.13
2017-10-07T19:29:35.022Z,2.50
2017-10-07T19:32:02.629Z,2.20
2017-10-07T19:34:30.221Z,2.27
2017-10-07T19:36:57.768Z,3.70
2017-10-07T19:39:25.318Z,2.00
2017-10-07T19:41:52.888Z,1.97
2017-10-07T19:44:20.474Z,1.83
2017-10-07T19:46:48.024Z,2.17
2017-10-07T19:49:15.582Z,2.60
2017-10-07T19:51:43.176Z,2.00
2017-10-07T19:54:10.754Z,3.13
2017-10-07T19:56:38.309Z,1.90
2017-10-07T19:59:05.973Z,2.07
2017-10-07T20:01:33.599Z,2.63
2017-10-07T20:04:01.976Z,2.10
2017-10-07T20:06:30.305Z,1.60
2017-10-07T20:08:57.881Z,1.60
2017-10-07T20:11:25.464Z,1.70
2017-10-07T20:13:53.016Z,1.97
2017-10-07T20:16:20.549Z,2.00
2017-10-07T20:18:48.110Z,1.40
2017-10-07T20:21:15.669Z,1.80
2017-10-07T20:23:43.187Z,1.30
2017-10-07T20:26:10.705Z,1.43
2017-10-07T20:28:38.263Z,2.47
2017-10-07T20:31:05.785Z,1.50
2017-10-07T20:33:34.174Z,1.30
2017-10-07T20:36:01.758Z,1.80
2017-10-07T20:38:29.277Z,4.33
2017-10-07T20:40:56.796Z,1.20
2017-10-07T20:43:25.135Z,1.50
2017-10-07T20:45:52.664Z,1.73
2017-10-07T20:48:20.185Z,1.60
2017-10-07T20:50:48.500Z,2.43
2017-10-07T20:53:16.025Z,1.57
2017-10-07T20:55:43.590Z,1.90
2017-10-07T20:58:11.217Z,1.50
2017-10-07T21:00:38.754Z,1.83
2017-10-07T21:03:06.285Z,2.10
2017-10-07T21:05:33.886Z,1.57
2017-10-07T21:08:01.457Z,1.70
2017-10-07T21:10:29.032Z,5.53
2017-10-07T21:12:56.576Z,1.33
2017-10-07T21:15:24.957Z,2.67
2017-10-07T21:17:52.463Z,1.40
2017-10-07T21:20:20.037Z,3.17
2017-10-07T21:22:47.615Z,1.00
2017-10-07T21:25:15.179Z,1.50
2017-10-07T21:27:42.706Z,1.43
2017-10-07T21:30:10.285Z,1.40
2017-10-07T21:32:38.831Z,1.40
2017-10-07T21:35:06.376Z,1.20
2017-10-07T21:37:34.137Z,1.43
2017-10-07T21:40:01.706Z,1.73
2017-10-07T21:42:29.269Z,1.43
2017-10-07T21:44:56.914Z,1.40
2017-10-07T21:47:24.466Z,1.43
2017-10-07T21:49:52.025Z,1.37
2017-10-07T21:52:19.583Z,2.30
2017-10-07T21:54:47.203Z,1.30
