createdAt,value
2023-01-04T00:01:29.156Z,11.05
2023-01-04T00:04:00.459Z,8.43
2023-01-04T00:06:31.753Z,10.43
2023-01-04T00:11:33.393Z,5.28
2023-01-04T00:14:07.254Z,5.65
2023-01-04T00:16:38.920Z,5.65
2023-01-04T00:19:09.677Z,5.95
2023-01-04T00:21:41.163Z,6.07
2023-01-04T00:24:15.524Z,6.05
2023-01-04T00:26:46.726Z,5.75
2023-01-04T00:31:52.410Z,6.60
2023-01-04T00:34:24.041Z,5.60
2023-01-04T00:36:55.433Z,5.35
2023-01-04T00:39:27.213Z,5.13
2023-01-04T00:42:05.432Z,4.88
2023-01-04T00:44:39.289Z,4.55
2023-01-04T00:47:10.584Z,5.53
2023-01-04T00:52:12.333Z,5.22
2023-01-04T00:54:43.012Z,5.30
2023-01-04T00:59:47.005Z,4.18
2023-01-04T01:02:18.217Z,5.22
2023-01-04T01:04:49.120Z,5.45
2023-01-04T01:07:20.243Z,5.50
2023-01-04T01:09:51.072Z,7.80
2023-01-04T01:12:22.260Z,5.80
2023-01-04T01:17:32.557Z,7.10
2023-01-04T01:20:04.516Z,5.85
2023-01-04T01:22:38.381Z,6.07
2023-01-04T01:25:10.552Z,6.05
2023-01-04T01:27:41.639Z,6.57
2023-01-04T01:30:15.907Z,6.85
2023-01-04T01:32:47.163Z,5.50
2023-01-04T01:35:18.353Z,6.43
2023-01-04T01:37:49.422Z,4.97
2023-01-04T01:40:20.165Z,5.10
2023-01-04T01:42:51.322Z,5.55
2023-01-04T01:45:34.431Z,5.47
2023-01-04T01:48:10.163Z,7.32
2023-01-04T01:50:45.160Z,5.85
2023-01-04T01:53:17.899Z,7.28
2023-01-04T01:55:51.097Z,5.97
2023-01-04T01:58:28.716Z,6.28
2023-01-04T02:01:02.707Z,6.88
2023-01-04T02:03:36.377Z,6.97
2023-01-04T02:06:11.165Z,5.57
2023-01-04T02:08:45.412Z,6.78
2023-01-04T02:11:16.453Z,5.65
2023-01-04T02:14:00.290Z,6.65
2023-01-04T02:16:46.428Z,5.57
2023-01-04T02:19:37.090Z,5.95
2023-01-04T02:22:37.091Z,6.35
2023-01-04T02:25:29.962Z,6.40
2023-01-04T02:28:03.319Z,6.15
2023-01-04T02:30:56.863Z,5.70
2023-01-04T02:33:42.050Z,6.30
2023-01-04T02:36:20.997Z,5.90
2023-01-04T02:39:05.445Z,6.53
2023-01-04T02:41:41.160Z,5.78
2023-01-04T02:44:30.439Z,6.30
2023-01-04T02:47:06.188Z,6.30
2023-01-04T02:49:51.929Z,5.90
2023-01-04T02:52:26.298Z,5.90
2023-01-04T02:55:00.448Z,5.45
2023-01-04T02:57:45.606Z,6.15
2023-01-04T03:00:34.290Z,5.70
2023-01-04T03:03:33.057Z,5.32
2023-01-04T03:06:20.164Z,5.90
2023-01-04T03:09:01.292Z,5.68
2023-01-04T03:11:51.635Z,4.95
2023-01-04T03:14:32.908Z,5.00
2023-01-04T03:17:07.659Z,5.18
2023-01-04T03:19:53.068Z,5.85
2023-01-04T03:22:45.583Z,5.60
2023-01-04T03:25:31.619Z,5.45
2023-01-04T03:28:16.009Z,5.03
2023-01-04T03:31:07.106Z,5.22
2023-01-04T03:33:50.589Z,5.45
2023-01-04T03:36:31.010Z,5.47
2023-01-04T03:39:23.758Z,5.73
2023-01-04T03:42:15.578Z,5.45
2023-01-04T03:45:10.464Z,6.00
2023-01-04T03:47:59.586Z,5.50
2023-01-04T03:50:36.226Z,5.55
2023-01-04T03:53:09.146Z,6.03
2023-01-04T03:55:44.902Z,6.25
2023-01-04T03:58:16.300Z,6.85
2023-01-04T04:00:48.693Z,7.03
2023-01-04T04:03:19.986Z,5.47
2023-01-04T04:08:34.089Z,6.68
2023-01-04T04:11:19.916Z,7.18
2023-01-04T04:13:52.258Z,7.05
2023-01-04T04:16:23.272Z,6.75
2023-01-04T04:18:54.878Z,7.97
2023-01-04T04:21:26.180Z,7.50
2023-01-04T04:23:58.552Z,7.30
2023-01-04T04:26:32.124Z,6.80
2023-01-04T04:29:03.193Z,6.72
2023-01-04T04:31:34.177Z,7.28
2023-01-04T04:34:05.384Z,6.43
2023-01-04T04:36:36.463Z,6.60
2023-01-04T04:39:07.885Z,7.40
2023-01-04T04:41:39.285Z,5.90
2023-01-04T04:44:11.539Z,6.88
2023-01-04T04:46:43.182Z,7.18
2023-01-04T04:49:15.011Z,6.97
2023-01-04T04:51:46.905Z,8.77
2023-01-04T04:54:19.974Z,7.88
2023-01-04T04:56:53.797Z,9.80
2023-01-04T04:59:25.090Z,12.23
2023-01-04T05:04:28.133Z,22.45
2023-01-04T05:06:59.208Z,19.33
2023-01-04T05:09:30.322Z,12.00
2023-01-04T05:12:16.442Z,9.35
2023-01-04T05:14:47.577Z,9.55
2023-01-04T05:17:18.257Z,9.23
2023-01-04T05:19:49.418Z,10.02
2023-01-04T05:22:20.147Z,11.40
2023-01-04T05:24:51.343Z,11.20
2023-01-04T05:30:09.588Z,18.25
2023-01-04T05:32:41.041Z,15.30
2023-01-04T05:35:13.006Z,14.98
2023-01-04T05:37:43.785Z,15.00
2023-01-04T05:40:14.944Z,26.70
2023-01-04T05:42:48.940Z,36.92
2023-01-04T05:45:21.334Z,18.95
2023-01-04T05:47:53.782Z,10.50
2023-01-04T05:50:26.128Z,12.00
2023-01-04T05:52:56.987Z,11.93
2023-01-04T05:55:28.213Z,16.88
2023-01-04T06:00:33.587Z,23.00
2023-01-04T06:03:06.429Z,16.38
2023-01-04T06:05:37.727Z,15.40
2023-01-04T06:08:09.676Z,15.80
2023-01-04T06:10:40.787Z,19.17
2023-01-04T06:13:14.176Z,26.75
2023-01-04T06:15:47.511Z,21.77
2023-01-04T06:18:18.231Z,17.70
2023-01-04T06:20:49.349Z,14.73
2023-01-04T06:23:20.209Z,17.70
2023-01-04T06:25:51.789Z,20.70
2023-01-04T06:28:25.967Z,20.52
2023-01-04T06:30:57.164Z,25.60
2023-01-04T06:35:59.208Z,18.10
2023-01-04T06:38:30.416Z,17.90
2023-01-04T06:41:01.787Z,19.23
2023-01-04T06:43:35.382Z,21.15
2023-01-04T06:46:06.638Z,32.00
2023-01-04T06:51:09.864Z,45.97
2023-01-04T06:53:41.590Z,72.50
2023-01-04T06:56:12.855Z,91.07
2023-01-04T06:58:46.524Z,77.60
2023-01-04T07:01:18.429Z,98.60
2023-01-04T07:03:49.249Z,70.25
2023-01-04T07:06:20.837Z,39.67
2023-01-04T07:08:51.817Z,40.75
2023-01-04T07:11:23.736Z,35.67
2023-01-04T07:13:57.927Z,30.20
2023-01-04T07:16:29.388Z,37.03
2023-01-04T07:19:00.881Z,37.75
2023-01-04T07:21:32.431Z,35.70
2023-01-04T07:24:03.981Z,26.88
2023-01-04T07:26:36.226Z,26.73
2023-01-04T07:29:19.041Z,25.00
2023-01-04T07:31:52.457Z,23.05
2023-01-04T07:34:26.260Z,21.02
2023-01-04T07:36:58.551Z,22.85
2023-01-04T07:39:29.313Z,24.23
2023-01-04T07:42:00.522Z,22.52
2023-01-04T07:44:35.977Z,24.70
2023-01-04T07:47:07.680Z,21.17
2023-01-04T07:49:38.422Z,25.50
2023-01-04T07:52:09.558Z,47.13
2023-01-04T07:54:40.282Z,32.95
2023-01-04T07:57:12.299Z,33.58
2023-01-04T07:59:45.708Z,32.67
2023-01-04T08:02:17.035Z,31.55
2023-01-04T08:04:48.647Z,36.13
2023-01-04T08:07:20.095Z,45.97
2023-01-04T08:09:51.895Z,34.63
2023-01-04T08:12:23.160Z,23.80
2023-01-04T08:17:27.915Z,24.98
2023-01-04T08:22:30.343Z,29.25
2023-01-04T08:25:01.759Z,30.02
2023-01-04T08:27:33.235Z,38.20
2023-01-04T08:30:08.891Z,25.30
2023-01-04T08:32:40.587Z,19.90
2023-01-04T08:35:11.936Z,17.70
2023-01-04T08:37:43.585Z,17.63
2023-01-04T08:40:15.209Z,16.17
2023-01-04T08:42:46.286Z,20.13
2023-01-04T08:45:19.701Z,24.42
2023-01-04T08:47:50.772Z,21.80
2023-01-04T08:50:21.981Z,18.60
2023-01-04T08:52:53.065Z,19.83
2023-01-04T08:55:23.921Z,21.35
2023-01-04T08:57:55.220Z,25.38
2023-01-04T09:00:29.096Z,21.38
2023-01-04T09:03:00.221Z,31.98
2023-01-04T09:05:31.837Z,24.42
2023-01-04T09:08:03.099Z,24.17
2023-01-04T09:13:05.280Z,19.75
2023-01-04T09:15:39.669Z,17.05
2023-01-04T09:18:30.818Z,18.95
2023-01-04T09:21:03.699Z,21.02
2023-01-04T09:23:35.319Z,20.20
2023-01-04T09:26:09.764Z,20.00
2023-01-04T09:28:41.332Z,19.60
2023-01-04T09:31:17.299Z,22.05
2023-01-04T09:36:40.256Z,20.05
2023-01-04T09:39:20.789Z,23.80
2023-01-04T09:41:58.677Z,23.35
2023-01-04T09:45:21.093Z,22.48
2023-01-04T09:47:40.094Z,23.98
2023-01-04T09:50:22.775Z,25.27
2023-01-04T09:53:03.244Z,34.47
2023-01-04T09:55:41.206Z,27.77
2023-01-04T09:58:25.332Z,43.50
2023-01-04T10:01:04.928Z,31.27
2023-01-04T10:03:41.584Z,22.98
2023-01-04T10:06:15.949Z,22.77
2023-01-04T10:08:47.421Z,30.08
2023-01-04T10:11:30.118Z,27.50
2023-01-04T10:14:15.673Z,26.33
2023-01-04T10:17:14.439Z,26.52
2023-01-04T10:23:06.204Z,25.13
2023-01-04T10:25:46.500Z,27.70
2023-01-04T10:28:40.144Z,22.38
2023-01-04T10:31:39.929Z,18.45
2023-01-04T10:34:19.366Z,18.65
2023-01-04T10:36:55.146Z,16.02
2023-01-04T10:39:33.103Z,17.13
2023-01-04T10:42:13.991Z,18.92
2023-01-04T10:47:25.107Z,22.85
2023-01-04T10:50:00.795Z,23.70
2023-01-04T10:52:39.617Z,22.67
2023-01-04T10:55:16.294Z,20.00
2023-01-04T10:57:53.496Z,21.23
2023-01-04T11:00:30.649Z,26.00
2023-01-04T11:03:09.471Z,20.98
2023-01-04T11:05:45.948Z,26.92
2023-01-04T11:08:23.813Z,22.95
2023-01-04T11:10:58.776Z,23.05
2023-01-04T11:13:30.107Z,20.98
2023-01-04T11:16:02.884Z,21.13
2023-01-04T11:18:36.624Z,26.50
2023-01-04T11:21:12.622Z,24.50
2023-01-04T11:23:46.257Z,22.67
2023-01-04T11:26:21.991Z,24.88
2023-01-04T11:28:57.902Z,22.50
2023-01-04T11:31:38.049Z,20.00
2023-01-04T11:34:10.085Z,18.67
2023-01-04T11:36:43.352Z,22.63
2023-01-04T11:39:25.841Z,26.20
2023-01-04T11:42:03.519Z,29.85
2023-01-04T11:44:35.986Z,49.03
2023-01-04T11:47:12.167Z,53.00
2023-01-04T11:49:43.240Z,39.95
2023-01-04T11:52:32.690Z,47.90
2023-01-04T11:55:26.524Z,37.88
2023-01-04T11:58:10.090Z,49.50
2023-01-04T12:00:40.880Z,42.38
2023-01-04T12:03:18.210Z,32.70
2023-01-04T12:05:49.031Z,21.23
2023-01-04T12:08:32.670Z,16.48
2023-01-04T12:11:09.021Z,17.55
2023-01-04T12:13:40.805Z,18.20
2023-01-04T12:16:22.992Z,18.42
2023-01-04T12:18:55.154Z,17.40
2023-01-04T12:21:27.768Z,22.67
2023-01-04T12:23:59.535Z,19.38
2023-01-04T12:26:35.249Z,36.63
2023-01-04T12:29:46.757Z,52.13
2023-01-04T12:35:45.464Z,35.72
2023-01-04T12:38:16.191Z,25.20
2023-01-04T12:40:58.174Z,41.80
2023-01-04T12:43:46.741Z,48.17
2023-01-04T12:46:49.168Z,32.85
2023-01-04T12:49:48.179Z,41.58
2023-01-04T12:56:02.425Z,20.88
2023-01-04T13:02:17.628Z,30.15
2023-01-04T13:04:49.902Z,19.92
2023-01-04T13:07:24.921Z,15.32
2023-01-04T13:10:00.446Z,18.88
2023-01-04T13:12:57.990Z,16.40
2023-01-04T13:15:44.151Z,14.68
2023-01-04T13:18:40.890Z,15.35
2023-01-04T13:21:18.394Z,15.00
2023-01-04T13:23:54.605Z,14.18
2023-01-04T13:26:37.668Z,14.65
2023-01-04T13:29:16.622Z,15.38
2023-01-04T13:31:59.131Z,18.13
2023-01-04T13:34:33.378Z,16.83
2023-01-04T13:37:18.691Z,15.65
2023-01-04T13:39:52.084Z,21.70
2023-01-04T13:42:29.975Z,23.75
2023-01-04T13:45:36.348Z,24.55
2023-01-04T13:48:15.435Z,19.95
2023-01-04T13:50:47.766Z,21.30
2023-01-04T13:53:24.303Z,28.98
2023-01-04T13:55:59.334Z,37.38
2023-01-04T13:58:32.305Z,20.45
2023-01-04T14:01:05.950Z,21.08
2023-01-04T14:03:45.032Z,20.45
2023-01-04T14:06:19.855Z,17.50
2023-01-04T14:08:56.547Z,19.75
2023-01-04T14:11:46.016Z,18.20
2023-01-04T14:14:26.075Z,13.98
2023-01-04T14:17:23.258Z,16.55
2023-01-04T14:19:59.211Z,17.27
2023-01-04T14:22:42.144Z,19.60
2023-01-04T14:25:49.700Z,19.27
2023-01-04T14:28:47.064Z,21.20
2023-01-04T14:31:40.227Z,49.40
2023-01-04T14:34:17.563Z,28.42
2023-01-04T14:36:51.322Z,44.97
2023-01-04T14:39:27.940Z,29.48
2023-01-04T14:42:01.731Z,22.80
2023-01-04T14:44:36.396Z,22.25
2023-01-04T14:47:08.835Z,18.90
2023-01-04T14:49:39.542Z,18.08
2023-01-04T14:52:24.300Z,21.30
2023-01-04T14:54:55.735Z,22.27
2023-01-04T14:57:26.810Z,19.85
2023-01-04T14:59:57.553Z,20.88
2023-01-04T15:02:30.517Z,17.13
2023-01-04T15:05:01.730Z,19.05
2023-01-04T15:07:40.395Z,22.92
2023-01-04T15:10:22.632Z,21.80
2023-01-04T15:12:53.794Z,21.02
2023-01-04T15:15:24.953Z,22.25
2023-01-04T15:17:56.846Z,17.70
2023-01-04T15:20:27.828Z,20.85
2023-01-04T15:23:01.512Z,18.23
2023-01-04T15:25:32.503Z,20.20
2023-01-04T15:28:03.568Z,18.70
2023-01-04T15:30:34.319Z,18.58
2023-01-04T15:33:05.530Z,20.17
2023-01-04T15:38:16.048Z,18.10
2023-01-04T15:40:50.295Z,19.90
2023-01-04T15:43:18.847Z,23.33
2023-01-04T15:45:49.801Z,32.08
2023-01-04T15:48:20.867Z,31.45
2023-01-04T15:50:52.003Z,60.60
2023-01-04T15:53:25.686Z,36.97
2023-01-04T15:55:56.463Z,35.03
2023-01-04T15:58:27.507Z,47.72
2023-01-04T16:01:04.344Z,42.53
2023-01-04T16:03:38.210Z,38.63
2023-01-04T16:06:11.189Z,25.30
2023-01-04T16:08:46.898Z,31.00
2023-01-04T16:11:20.786Z,31.73
2023-01-04T16:13:53.435Z,29.13
2023-01-04T16:16:27.944Z,21.75
2023-01-04T16:19:02.260Z,23.88
2023-01-04T16:21:33.852Z,28.73
2023-01-04T16:24:22.350Z,27.65
2023-01-04T16:26:59.595Z,26.80
2023-01-04T16:29:31.262Z,20.90
2023-01-04T16:32:02.711Z,22.73
2023-01-04T16:34:34.374Z,28.17
2023-01-04T16:37:06.165Z,30.90
2023-01-04T16:42:32.637Z,30.50
2023-01-04T16:45:04.294Z,24.33
2023-01-04T16:47:42.061Z,27.33
2023-01-04T16:50:14.339Z,23.85
2023-01-04T16:52:45.411Z,22.73
2023-01-04T16:55:23.860Z,23.23
2023-01-04T16:57:56.081Z,24.08
2023-01-04T17:00:27.686Z,28.27
2023-01-04T17:03:00.122Z,26.58
2023-01-04T17:05:32.198Z,27.27
2023-01-04T17:08:03.831Z,24.98
2023-01-04T17:10:40.092Z,29.60
2023-01-04T17:13:10.784Z,51.10
2023-01-04T17:15:44.052Z,37.15
2023-01-04T17:18:17.902Z,27.98
2023-01-04T17:21:11.067Z,24.23
2023-01-04T17:23:48.561Z,23.52
2023-01-04T17:26:24.572Z,24.88
2023-01-04T17:28:56.037Z,28.48
2023-01-04T17:31:29.952Z,23.27
2023-01-04T17:34:01.072Z,26.63
2023-01-04T17:36:32.915Z,23.90
2023-01-04T17:39:05.136Z,24.83
2023-01-04T17:41:39.652Z,27.35
2023-01-04T17:44:11.359Z,23.85
2023-01-04T17:46:43.783Z,22.50
2023-01-04T17:49:25.584Z,23.35
2023-01-04T17:51:59.243Z,39.78
2023-01-04T17:57:04.005Z,31.55
2023-01-04T17:59:34.889Z,24.98
2023-01-04T18:02:06.210Z,25.00
2023-01-04T18:09:40.395Z,22.75
2023-01-04T18:12:15.085Z,22.95
2023-01-04T18:14:46.487Z,35.30
2023-01-04T18:17:18.023Z,31.27
2023-01-04T18:19:49.459Z,42.33
2023-01-04T18:22:21.132Z,51.40
2023-01-04T18:24:51.935Z,45.30
2023-01-04T18:27:26.720Z,46.53
2023-01-04T18:29:58.934Z,64.50
2023-01-04T18:32:30.494Z,58.38
2023-01-04T18:35:05.585Z,73.20
2023-01-04T18:37:38.317Z,57.45
2023-01-04T18:40:10.769Z,40.92
2023-01-04T18:42:49.286Z,39.25
2023-01-04T18:45:21.561Z,38.30
2023-01-04T18:47:53.007Z,43.17
2023-01-04T18:50:24.506Z,26.50
2023-01-04T18:52:55.991Z,42.30
2023-01-04T18:55:28.407Z,26.88
2023-01-04T18:58:02.553Z,26.95
2023-01-04T19:00:34.062Z,24.55
2023-01-04T19:03:05.592Z,31.70
2023-01-04T19:05:37.150Z,30.73
2023-01-04T19:08:08.972Z,24.45
2023-01-04T19:10:39.664Z,25.42
2023-01-04T19:13:13.470Z,25.30
2023-01-04T19:15:47.886Z,31.17
2023-01-04T19:18:19.106Z,39.55
2023-01-04T19:20:51.525Z,32.78
2023-01-04T19:23:23.307Z,30.63
2023-01-04T19:25:54.626Z,28.63
2023-01-04T19:28:28.833Z,26.23
2023-01-04T19:31:00.162Z,24.92
2023-01-04T19:33:31.496Z,28.17
2023-01-04T19:38:34.841Z,20.65
2023-01-04T19:41:07.207Z,21.40
2023-01-04T19:43:40.998Z,26.58
2023-01-04T19:46:14.372Z,24.10
2023-01-04T19:48:46.153Z,26.02
2023-01-04T19:51:19.272Z,31.92
2023-01-04T19:53:50.858Z,27.15
2023-01-04T19:56:21.555Z,26.02
2023-01-04T19:58:55.579Z,21.33
2023-01-04T20:01:26.856Z,22.88
2023-01-04T20:03:59.870Z,22.73
2023-01-04T20:06:31.707Z,20.92
2023-01-04T20:09:03.178Z,22.98
2023-01-04T20:11:34.615Z,21.50
2023-01-04T20:14:08.657Z,18.98
2023-01-04T20:16:40.189Z,22.30
2023-01-04T20:19:11.613Z,20.08
2023-01-04T20:21:42.736Z,16.38
2023-01-04T20:24:14.256Z,19.65
2023-01-04T20:26:46.742Z,20.27
2023-01-04T20:29:20.511Z,21.73
2023-01-04T20:31:52.026Z,20.35
2023-01-04T20:34:23.637Z,19.92
2023-01-04T20:36:55.330Z,14.60
2023-01-04T20:39:26.649Z,14.43
2023-01-04T20:44:43.796Z,11.93
2023-01-04T20:47:15.307Z,12.82
2023-01-04T20:49:46.734Z,17.60
2023-01-04T20:52:18.481Z,16.73
2023-01-04T20:54:52.420Z,16.00
2023-01-04T20:57:23.885Z,13.60
2023-01-04T20:59:58.082Z,10.95
2023-01-04T21:02:32.045Z,17.42
2023-01-04T21:05:07.509Z,21.50
2023-01-04T21:07:38.275Z,12.65
2023-01-04T21:10:10.383Z,13.73
2023-01-04T21:12:41.087Z,11.18
2023-01-04T21:15:15.857Z,11.40
2023-01-04T21:17:48.025Z,12.38
2023-01-04T21:20:21.742Z,12.18
2023-01-04T21:22:52.526Z,10.93
2023-01-04T21:25:24.111Z,10.55
2023-01-04T21:27:55.657Z,10.38
2023-01-04T21:30:30.101Z,8.85
2023-01-04T21:33:02.210Z,10.27
2023-01-04T21:35:33.530Z,8.85
2023-01-04T21:40:40.084Z,12.20
2023-01-04T21:43:17.266Z,10.60
2023-01-04T21:45:51.467Z,11.02
2023-01-04T21:48:22.793Z,10.45
2023-01-04T21:50:56.208Z,8.73
2023-01-04T21:53:27.058Z,9.63
2023-01-04T21:56:01.514Z,11.20
2023-01-04T21:58:32.693Z,10.30
2023-01-04T22:01:11.969Z,11.15
2023-01-04T22:03:42.850Z,11.98
2023-01-04T22:06:15.457Z,13.05
2023-01-04T22:08:47.251Z,13.15
2023-01-04T22:11:19.454Z,16.42
2023-01-04T22:13:50.943Z,15.38
2023-01-04T22:16:25.470Z,14.55
2023-01-04T22:18:57.786Z,14.70
2023-01-04T22:21:29.198Z,14.73
2023-01-04T22:23:59.935Z,13.30
2023-01-04T22:26:31.670Z,16.30
2023-01-04T22:29:02.372Z,16.30
2023-01-04T22:34:07.199Z,18.65
2023-01-04T22:36:38.650Z,14.35
2023-01-04T22:39:09.677Z,15.55
2023-01-04T22:41:41.449Z,16.83
2023-01-04T22:44:14.366Z,16.17
2023-01-04T22:46:48.295Z,14.23
2023-01-04T22:49:19.035Z,17.45
2023-01-04T22:51:51.230Z,16.38
2023-01-04T22:54:21.994Z,16.23
2023-01-04T22:56:53.554Z,16.83
2023-01-04T22:59:25.537Z,15.20
2023-01-04T23:01:59.366Z,15.77
2023-01-04T23:04:30.294Z,16.90
2023-01-04T23:07:01.640Z,17.83
2023-01-04T23:12:04.644Z,13.30
2023-01-04T23:14:35.519Z,13.93
2023-01-04T23:17:09.232Z,16.08
2023-01-04T23:19:40.104Z,15.93
2023-01-04T23:22:11.261Z,15.85
2023-01-04T23:24:42.805Z,15.18
2023-01-04T23:27:13.876Z,13.73
2023-01-04T23:29:47.004Z,14.00
2023-01-04T23:32:21.271Z,11.73
2023-01-04T23:34:53.875Z,12.50
2023-01-04T23:37:25.409Z,12.45
2023-01-04T23:39:56.611Z,12.05
2023-01-04T23:42:27.754Z,10.63
2023-01-04T23:44:58.930Z,12.82
2023-01-04T23:47:32.754Z,9.77
2023-01-04T23:50:03.644Z,9.77
2023-01-04T23:52:34.774Z,9.80
2023-01-04T23:55:05.708Z,9.45
2023-01-04T23:57:37.153Z,8.95
