createdAt,value
2023-02-12T00:02:03.447Z,2.95
2023-02-12T00:04:30.099Z,3.13
2023-02-12T00:06:56.662Z,3.40
2023-02-12T00:09:23.269Z,3.65
2023-02-12T00:11:49.818Z,2.97
2023-02-12T00:14:16.472Z,4.38
2023-02-12T00:16:43.060Z,4.85
2023-02-12T00:19:10.086Z,3.78
2023-02-12T00:21:37.004Z,3.13
2023-02-12T00:24:04.126Z,3.28
2023-02-12T00:26:30.737Z,2.95
2023-02-12T00:28:57.500Z,4.00
2023-02-12T00:31:26.985Z,3.17
2023-02-12T00:33:53.996Z,2.95
2023-02-12T00:36:24.186Z,1.63
2023-02-12T00:38:55.694Z,1.75
2023-02-12T00:41:23.102Z,1.65
2023-02-12T00:43:50.037Z,2.72
2023-02-12T00:46:17.119Z,2.85
2023-02-12T00:48:44.248Z,2.72
2023-02-12T00:51:11.163Z,2.28
2023-02-12T00:53:37.996Z,2.47
2023-02-12T00:56:04.749Z,3.15
2023-02-12T00:58:31.400Z,2.35
2023-02-12T01:00:58.041Z,2.13
2023-02-12T01:03:24.852Z,2.17
2023-02-12T01:05:52.215Z,3.28
2023-02-12T01:08:18.912Z,2.03
2023-02-12T01:10:45.567Z,2.55
2023-02-12T01:13:15.623Z,2.75
2023-02-12T01:15:43.015Z,2.47
2023-02-12T01:18:09.845Z,1.92
2023-02-12T01:20:36.652Z,2.50
2023-02-12T01:23:03.588Z,2.80
2023-02-12T01:25:30.625Z,2.60
2023-02-12T01:27:57.409Z,2.53
2023-02-12T01:30:24.334Z,1.77
2023-02-12T01:32:51.004Z,2.22
2023-02-12T01:35:17.718Z,2.40
2023-02-12T01:37:44.450Z,2.05
2023-02-12T01:40:14.586Z,2.55
2023-02-12T01:42:41.256Z,2.40
2023-02-12T01:45:36.909Z,3.30
2023-02-12T01:48:03.584Z,2.88
2023-02-12T01:50:30.277Z,3.88
2023-02-12T01:52:58.607Z,1.88
2023-02-12T01:55:25.658Z,3.25
2023-02-12T01:57:52.285Z,2.15
2023-02-12T02:00:24.099Z,2.90
2023-02-12T02:03:00.354Z,3.13
2023-02-12T02:05:54.361Z,2.53
2023-02-12T02:08:22.497Z,1.95
2023-02-12T02:10:49.108Z,1.92
2023-02-12T02:13:34.627Z,2.45
2023-02-12T02:16:07.704Z,2.10
2023-02-12T02:19:00.357Z,2.72
2023-02-12T02:21:45.018Z,1.58
2023-02-12T02:24:53.028Z,1.73
2023-02-12T02:27:23.183Z,1.88
2023-02-12T02:30:23.766Z,2.15
2023-02-12T02:32:52.932Z,2.28
2023-02-12T02:35:28.451Z,2.45
2023-02-12T02:38:18.065Z,2.15
2023-02-12T02:40:55.155Z,2.67
2023-02-12T02:43:29.758Z,1.92
2023-02-12T02:46:03.791Z,2.90
2023-02-12T02:48:38.574Z,2.80
2023-02-12T02:51:12.193Z,2.30
2023-02-12T02:53:49.672Z,2.88
2023-02-12T02:56:19.128Z,1.70
2023-02-12T02:58:59.333Z,2.65
2023-02-12T03:01:38.235Z,1.75
2023-02-12T03:04:24.475Z,1.60
2023-02-12T03:07:05.039Z,1.67
2023-02-12T03:09:38.634Z,2.30
2023-02-12T03:12:14.060Z,1.35
2023-02-12T03:14:49.118Z,1.35
2023-02-12T03:17:23.527Z,1.65
2023-02-12T03:19:58.885Z,1.33
2023-02-12T03:22:32.686Z,1.48
2023-02-12T03:25:09.459Z,1.80
2023-02-12T03:27:47.109Z,2.10
2023-02-12T03:30:14.621Z,2.00
2023-02-12T03:32:53.199Z,1.63
2023-02-12T03:35:22.571Z,1.27
2023-02-12T03:38:01.535Z,2.92
2023-02-12T03:40:37.175Z,2.35
2023-02-12T03:43:24.919Z,2.88
2023-02-12T03:46:03.692Z,2.28
2023-02-12T03:48:42.833Z,2.40
2023-02-12T03:51:31.526Z,3.15
2023-02-12T03:53:58.382Z,2.30
2023-02-12T03:56:51.946Z,3.10
2023-02-12T03:59:21.057Z,2.35
2023-02-12T04:01:49.863Z,2.70
2023-02-12T04:04:17.232Z,3.22
2023-02-12T04:06:46.229Z,2.67
2023-02-12T04:09:13.873Z,3.05
2023-02-12T04:11:50.345Z,3.10
2023-02-12T04:14:27.233Z,4.18
2023-02-12T04:16:57.860Z,4.03
2023-02-12T04:19:34.851Z,3.05
2023-02-12T04:22:54.333Z,4.00
2023-02-12T04:25:30.128Z,3.17
2023-02-12T04:28:05.960Z,4.15
2023-02-12T04:30:40.333Z,3.90
2023-02-12T04:33:10.496Z,3.53
2023-02-12T04:36:02.847Z,2.70
2023-02-12T04:38:37.509Z,2.72
2023-02-12T04:41:06.972Z,3.75
2023-02-12T04:43:36.960Z,3.47
2023-02-12T04:46:05.794Z,2.72
2023-02-12T04:48:34.411Z,2.53
2023-02-12T04:51:01.395Z,2.55
2023-02-12T04:53:28.018Z,3.55
2023-02-12T04:55:55.598Z,3.15
2023-02-12T04:58:22.634Z,3.03
2023-02-12T05:00:49.211Z,2.47
2023-02-12T05:03:15.931Z,2.65
2023-02-12T05:05:42.708Z,2.92
2023-02-12T05:08:09.496Z,3.05
2023-02-12T05:10:36.064Z,1.95
2023-02-12T05:13:02.683Z,2.45
2023-02-12T05:15:29.542Z,2.40
2023-02-12T05:17:56.281Z,3.15
2023-02-12T05:20:22.890Z,2.85
2023-02-12T05:22:53.114Z,2.53
2023-02-12T05:25:19.973Z,2.20
2023-02-12T05:27:46.745Z,4.32
2023-02-12T05:30:13.600Z,2.42
2023-02-12T05:32:40.201Z,3.35
2023-02-12T05:35:07.362Z,4.05
2023-02-12T05:37:36.988Z,3.45
2023-02-12T05:40:05.917Z,4.18
2023-02-12T05:42:32.536Z,6.15
2023-02-12T05:44:59.156Z,2.80
2023-02-12T05:47:25.820Z,3.38
2023-02-12T05:49:52.693Z,3.65
2023-02-12T05:52:19.319Z,4.05
2023-02-12T05:54:48.753Z,4.65
2023-02-12T05:57:15.500Z,4.18
2023-02-12T05:59:42.091Z,4.05
2023-02-12T06:02:08.968Z,4.25
2023-02-12T06:04:35.528Z,4.70
2023-02-12T06:07:02.197Z,4.75
2023-02-12T06:09:28.826Z,4.32
2023-02-12T06:11:55.533Z,5.88
2023-02-12T06:14:22.174Z,4.30
2023-02-12T06:16:50.853Z,6.72
2023-02-12T06:19:18.663Z,6.88
2023-02-12T06:21:45.606Z,6.35
2023-02-12T06:24:13.814Z,4.75
2023-02-12T06:26:40.777Z,5.82
2023-02-12T06:29:07.463Z,5.57
2023-02-12T06:31:36.519Z,6.10
2023-02-12T06:34:08.485Z,5.47
2023-02-12T06:36:38.605Z,4.88
2023-02-12T06:39:05.839Z,6.30
2023-02-12T06:41:32.540Z,6.55
2023-02-12T06:43:59.414Z,5.10
2023-02-12T06:46:26.404Z,6.28
2023-02-12T06:48:55.082Z,6.60
2023-02-12T06:51:23.452Z,7.50
2023-02-12T06:53:52.153Z,5.72
2023-02-12T06:56:19.697Z,6.63
2023-02-12T06:58:52.047Z,5.75
2023-02-12T07:01:21.679Z,7.63
2023-02-12T07:03:54.588Z,6.32
2023-02-12T07:06:22.463Z,7.18
2023-02-12T07:08:49.087Z,6.05
2023-02-12T07:11:16.321Z,6.40
2023-02-12T07:13:44.389Z,7.90
2023-02-12T07:16:15.048Z,8.07
2023-02-12T07:18:43.042Z,8.95
2023-02-12T07:21:11.173Z,6.75
2023-02-12T07:23:38.780Z,8.15
2023-02-12T07:26:07.987Z,7.18
2023-02-12T07:28:35.951Z,6.47
2023-02-12T07:31:12.156Z,7.45
2023-02-12T07:33:39.586Z,6.68
2023-02-12T07:36:08.680Z,8.60
2023-02-12T07:38:39.465Z,5.95
2023-02-12T07:41:12.247Z,6.22
2023-02-12T07:43:43.688Z,7.95
2023-02-12T07:46:19.736Z,6.70
2023-02-12T07:48:47.016Z,7.18
2023-02-12T07:51:19.366Z,6.72
2023-02-12T07:53:46.545Z,8.05
2023-02-12T07:56:16.308Z,8.15
2023-02-12T07:58:47.470Z,9.25
2023-02-12T08:01:29.567Z,7.35
2023-02-12T08:04:02.039Z,5.97
2023-02-12T08:06:31.392Z,6.15
2023-02-12T08:09:01.158Z,5.88
2023-02-12T08:11:28.963Z,6.47
2023-02-12T08:13:56.513Z,6.80
2023-02-12T08:16:25.861Z,8.07
2023-02-12T08:18:53.493Z,9.15
2023-02-12T08:21:25.470Z,8.55
2023-02-12T08:23:54.214Z,7.53
2023-02-12T08:26:34.096Z,7.07
2023-02-12T08:29:09.214Z,6.35
2023-02-12T08:31:44.528Z,8.63
2023-02-12T08:34:24.387Z,6.85
2023-02-12T08:36:54.263Z,7.65
2023-02-12T08:39:22.251Z,7.05
2023-02-12T08:41:49.629Z,7.25
2023-02-12T08:44:17.148Z,8.07
2023-02-12T08:46:50.683Z,7.47
2023-02-12T08:49:25.917Z,6.72
2023-02-12T08:51:54.849Z,7.90
2023-02-12T08:54:24.210Z,6.05
2023-02-12T08:56:55.038Z,5.53
2023-02-12T08:59:21.609Z,5.55
2023-02-12T09:01:51.316Z,5.55
2023-02-12T09:04:22.005Z,6.45
2023-02-12T09:06:49.937Z,5.53
2023-02-12T09:09:17.035Z,6.90
2023-02-12T09:11:44.572Z,5.88
2023-02-12T09:14:14.620Z,6.70
2023-02-12T09:16:41.823Z,5.28
2023-02-12T09:19:11.894Z,4.68
2023-02-12T09:21:38.519Z,5.70
2023-02-12T09:24:05.255Z,5.18
2023-02-12T09:26:31.902Z,4.70
2023-02-12T09:28:58.544Z,5.82
2023-02-12T09:31:28.613Z,4.90
2023-02-12T09:34:00.162Z,5.18
2023-02-12T09:36:27.087Z,5.93
2023-02-12T09:38:54.230Z,6.40
2023-02-12T09:41:42.762Z,5.90
2023-02-12T09:44:33.109Z,6.25
2023-02-12T09:47:18.174Z,6.03
2023-02-12T09:50:09.548Z,5.70
2023-02-12T09:52:37.335Z,5.72
2023-02-12T09:55:05.096Z,5.47
2023-02-12T09:57:37.570Z,5.90
2023-02-12T10:00:23.874Z,5.50
2023-02-12T10:02:54.707Z,5.60
2023-02-12T10:05:34.924Z,5.55
2023-02-12T10:08:26.471Z,6.47
2023-02-12T10:11:00.979Z,6.38
2023-02-12T10:13:31.560Z,5.53
2023-02-12T10:16:11.655Z,7.65
2023-02-12T10:18:50.213Z,6.10
2023-02-12T10:21:54.721Z,5.57
2023-02-12T10:24:36.265Z,7.05
2023-02-12T10:27:11.711Z,5.75
2023-02-12T10:29:42.525Z,5.97
2023-02-12T10:32:23.588Z,5.00
2023-02-12T10:34:52.329Z,5.53
2023-02-12T10:37:38.998Z,6.85
2023-02-12T10:40:26.326Z,5.45
2023-02-12T10:42:53.514Z,6.15
2023-02-12T10:45:39.658Z,5.72
2023-02-12T10:48:08.779Z,6.03
2023-02-12T10:50:56.674Z,5.35
2023-02-12T10:53:27.984Z,5.75
2023-02-12T10:56:13.154Z,5.75
2023-02-12T10:59:01.059Z,5.97
2023-02-12T11:01:29.408Z,4.88
2023-02-12T11:03:58.652Z,5.78
2023-02-12T11:06:31.527Z,6.15
2023-02-12T11:08:59.323Z,6.03
2023-02-12T11:11:38.776Z,6.63
2023-02-12T11:14:24.358Z,4.85
2023-02-12T11:17:00.161Z,5.80
2023-02-12T11:19:32.417Z,4.90
2023-02-12T11:22:11.570Z,4.38
2023-02-12T11:24:38.813Z,4.80
2023-02-12T11:27:26.257Z,4.78
2023-02-12T11:30:25.490Z,5.10
2023-02-12T11:32:53.318Z,4.10
2023-02-12T11:35:25.938Z,5.00
2023-02-12T11:37:58.473Z,3.97
2023-02-12T11:40:28.601Z,5.50
2023-02-12T11:43:01.687Z,4.90
2023-02-12T11:45:44.818Z,3.72
2023-02-12T11:48:19.114Z,3.67
2023-02-12T11:50:52.317Z,3.88
2023-02-12T11:53:36.834Z,3.50
2023-02-12T11:56:07.134Z,3.65
2023-02-12T11:58:34.375Z,3.67
2023-02-12T12:01:05.657Z,3.80
2023-02-12T12:03:58.692Z,3.95
2023-02-12T12:06:40.350Z,3.70
2023-02-12T12:09:39.593Z,2.50
2023-02-12T12:12:13.970Z,2.70
2023-02-12T12:15:14.456Z,3.13
2023-02-12T12:18:07.853Z,1.77
2023-02-12T12:20:56.287Z,2.30
2023-02-12T12:23:35.762Z,1.60
2023-02-12T12:26:12.847Z,1.60
2023-02-12T12:29:00.643Z,2.30
2023-02-12T12:31:43.958Z,2.38
2023-02-12T12:34:17.022Z,2.17
2023-02-12T12:37:17.814Z,1.98
2023-02-12T12:39:53.248Z,3.17
2023-02-12T12:42:50.511Z,2.88
2023-02-12T12:45:35.738Z,2.65
2023-02-12T12:48:40.246Z,2.72
2023-02-12T12:51:35.182Z,2.67
2023-02-12T12:54:09.996Z,2.65
2023-02-12T12:56:54.695Z,2.38
2023-02-12T12:59:40.784Z,2.83
2023-02-12T13:02:35.864Z,1.98
2023-02-12T13:05:05.337Z,2.63
2023-02-12T13:07:58.652Z,2.85
2023-02-12T13:10:25.248Z,3.03
2023-02-12T13:13:09.832Z,2.33
2023-02-12T13:15:58.572Z,3.67
2023-02-12T13:18:31.660Z,2.42
2023-02-12T13:21:24.639Z,2.88
2023-02-12T13:24:11.354Z,2.78
2023-02-12T13:26:52.737Z,2.97
2023-02-12T13:29:40.061Z,3.30
2023-02-12T13:32:33.712Z,2.95
2023-02-12T13:35:02.070Z,3.72
2023-02-12T13:37:45.167Z,3.72
2023-02-12T13:40:20.509Z,3.45
2023-02-12T13:42:54.114Z,3.03
2023-02-12T13:45:40.932Z,3.63
2023-02-12T13:48:49.013Z,2.90
2023-02-12T13:51:31.523Z,3.05
2023-02-12T13:54:01.107Z,4.25
2023-02-12T13:56:33.993Z,3.05
2023-02-12T13:59:00.904Z,3.38
2023-02-12T14:01:42.989Z,2.90
2023-02-12T14:04:32.617Z,2.92
2023-02-12T14:07:10.992Z,2.83
2023-02-12T14:09:40.471Z,2.40
2023-02-12T14:12:29.492Z,2.40
2023-02-12T14:15:05.540Z,1.85
2023-02-12T14:17:32.151Z,2.47
2023-02-12T14:20:21.124Z,2.67
2023-02-12T14:22:47.732Z,2.17
2023-02-12T14:25:14.416Z,2.35
2023-02-12T14:27:45.694Z,3.30
2023-02-12T14:30:12.283Z,1.92
2023-02-12T14:32:55.369Z,1.75
2023-02-12T14:35:55.683Z,2.40
2023-02-12T14:38:30.354Z,1.90
2023-02-12T14:41:41.376Z,1.85
2023-02-12T14:44:21.655Z,2.22
2023-02-12T14:47:17.298Z,2.42
2023-02-12T14:49:54.806Z,2.00
2023-02-12T14:52:31.000Z,2.17
2023-02-12T14:55:01.389Z,2.17
2023-02-12T14:57:40.660Z,2.20
2023-02-12T15:00:46.658Z,2.55
2023-02-12T15:03:17.557Z,1.50
2023-02-12T15:05:59.838Z,1.67
2023-02-12T15:08:41.256Z,2.10
2023-02-12T15:11:16.974Z,2.17
2023-02-12T15:13:48.793Z,1.95
2023-02-12T15:16:44.671Z,1.98
2023-02-12T15:19:19.921Z,2.53
2023-02-12T15:21:47.689Z,2.22
2023-02-12T15:24:23.397Z,3.00
2023-02-12T15:26:56.100Z,2.38
2023-02-12T15:29:32.969Z,2.47
2023-02-12T15:32:06.206Z,2.92
2023-02-12T15:34:37.180Z,1.98
2023-02-12T15:37:05.191Z,2.53
2023-02-12T15:39:43.573Z,2.25
2023-02-12T15:42:34.486Z,2.05
2023-02-12T15:45:19.773Z,2.50
2023-02-12T15:48:15.509Z,2.05
2023-02-12T15:51:07.754Z,2.00
2023-02-12T15:53:34.589Z,2.20
2023-02-12T15:56:02.685Z,2.97
2023-02-12T15:58:31.136Z,2.35
2023-02-12T16:01:03.560Z,2.17
2023-02-12T16:03:36.847Z,2.63
2023-02-12T16:06:11.173Z,3.40
2023-02-12T16:08:39.456Z,2.92
2023-02-12T16:11:13.992Z,3.05
2023-02-12T16:14:00.630Z,3.05
2023-02-12T16:16:39.320Z,3.40
2023-02-12T16:19:16.091Z,3.25
2023-02-12T16:21:43.133Z,2.72
2023-02-12T16:24:31.923Z,3.55
2023-02-12T16:27:17.971Z,3.65
2023-02-12T16:29:48.587Z,2.95
2023-02-12T16:32:40.426Z,3.72
2023-02-12T16:35:24.154Z,4.40
2023-02-12T16:38:02.753Z,3.83
2023-02-12T16:40:33.525Z,4.18
2023-02-12T16:43:23.270Z,3.30
2023-02-12T16:45:50.466Z,4.03
2023-02-12T16:48:23.363Z,3.63
2023-02-12T16:50:58.625Z,4.10
2023-02-12T16:53:43.550Z,5.40
2023-02-12T16:56:15.646Z,4.80
2023-02-12T16:58:43.168Z,4.70
2023-02-12T17:01:09.884Z,3.15
2023-02-12T17:03:38.710Z,4.05
2023-02-12T17:06:05.441Z,3.58
2023-02-12T17:08:32.283Z,3.92
2023-02-12T17:10:58.893Z,3.80
2023-02-12T17:13:25.480Z,3.92
2023-02-12T17:16:03.449Z,3.33
2023-02-12T17:18:32.971Z,3.35
2023-02-12T17:21:02.322Z,4.15
2023-02-12T17:23:29.399Z,3.95
2023-02-12T17:25:56.411Z,4.10
2023-02-12T17:28:24.973Z,4.50
2023-02-12T17:30:53.702Z,3.50
2023-02-12T17:33:20.715Z,4.25
2023-02-12T17:35:47.579Z,4.28
2023-02-12T17:38:14.389Z,4.07
2023-02-12T17:40:43.709Z,3.35
2023-02-12T17:43:10.618Z,3.40
2023-02-12T17:45:43.084Z,5.13
2023-02-12T17:48:16.050Z,3.72
2023-02-12T17:50:43.633Z,4.25
2023-02-12T17:53:10.786Z,3.67
2023-02-12T17:55:41.346Z,4.28
2023-02-12T17:58:08.231Z,4.00
2023-02-12T18:00:34.917Z,3.13
2023-02-12T18:03:01.906Z,3.97
2023-02-12T18:05:28.692Z,4.10
2023-02-12T18:07:56.251Z,4.55
2023-02-12T18:10:22.891Z,4.90
2023-02-12T18:12:49.846Z,4.88
2023-02-12T18:15:19.473Z,4.70
2023-02-12T18:17:47.581Z,4.43
2023-02-12T18:20:14.314Z,4.30
2023-02-12T18:22:41.605Z,4.45
2023-02-12T18:25:08.541Z,4.57
2023-02-12T18:27:35.310Z,5.18
2023-02-12T18:30:02.629Z,5.43
2023-02-12T18:32:29.289Z,4.40
2023-02-12T18:34:56.142Z,4.32
2023-02-12T18:37:23.017Z,4.78
2023-02-12T18:39:49.671Z,5.65
2023-02-12T18:42:16.284Z,4.95
2023-02-12T18:44:42.940Z,5.53
2023-02-12T18:47:11.538Z,4.13
2023-02-12T18:49:38.410Z,4.80
2023-02-12T18:52:05.209Z,4.90
2023-02-12T18:54:32.025Z,5.30
2023-02-12T18:56:58.751Z,5.18
2023-02-12T18:59:27.235Z,5.07
2023-02-12T19:01:54.170Z,5.45
2023-02-12T19:04:24.998Z,6.13
2023-02-12T19:06:53.988Z,5.82
2023-02-12T19:09:24.322Z,7.55
2023-02-12T19:11:53.810Z,9.95
2023-02-12T19:14:23.223Z,7.45
2023-02-12T19:16:50.436Z,8.02
2023-02-12T19:19:18.111Z,11.55
2023-02-12T19:21:44.887Z,9.10
2023-02-12T19:24:13.768Z,7.40
2023-02-12T19:26:41.503Z,7.10
2023-02-12T19:29:08.315Z,6.20
2023-02-12T19:31:38.035Z,6.97
2023-02-12T19:34:16.888Z,6.40
2023-02-12T19:36:44.532Z,6.90
2023-02-12T19:39:15.224Z,7.88
2023-02-12T19:41:43.239Z,7.80
2023-02-12T19:44:19.364Z,5.75
2023-02-12T19:46:46.788Z,7.00
2023-02-12T19:49:16.921Z,7.00
2023-02-12T19:51:44.248Z,7.07
2023-02-12T19:54:13.267Z,6.97
2023-02-12T19:56:40.413Z,6.85
2023-02-12T19:59:07.784Z,6.38
2023-02-12T20:01:35.064Z,6.57
2023-02-12T20:04:03.505Z,6.55
2023-02-12T20:06:37.468Z,6.25
2023-02-12T20:09:06.285Z,7.32
2023-02-12T20:11:35.130Z,9.23
2023-02-12T20:14:02.554Z,8.20
2023-02-12T20:16:38.119Z,8.65
2023-02-12T20:19:11.800Z,9.55
2023-02-12T20:21:39.120Z,11.30
2023-02-12T20:24:06.596Z,8.85
2023-02-12T20:26:34.573Z,6.05
2023-02-12T20:29:04.903Z,6.97
2023-02-12T20:31:34.190Z,6.43
2023-02-12T20:34:03.993Z,6.85
2023-02-12T20:36:33.692Z,8.05
2023-02-12T20:39:00.499Z,8.00
2023-02-12T20:41:28.021Z,7.43
2023-02-12T20:43:55.382Z,10.48
2023-02-12T20:46:24.277Z,8.85
2023-02-12T20:48:51.366Z,7.78
2023-02-12T20:51:23.683Z,8.27
2023-02-12T20:53:51.279Z,8.85
2023-02-12T20:56:27.513Z,7.28
2023-02-12T20:58:54.697Z,7.32
2023-02-12T21:01:34.625Z,7.45
2023-02-12T21:04:04.418Z,8.05
2023-02-12T21:06:32.075Z,10.55
2023-02-12T21:08:58.883Z,8.77
2023-02-12T21:11:27.281Z,8.05
2023-02-12T21:14:18.378Z,8.77
2023-02-12T21:16:46.613Z,9.13
2023-02-12T21:19:14.221Z,8.20
2023-02-12T21:21:44.375Z,9.48
2023-02-12T21:24:18.058Z,9.27
2023-02-12T21:26:44.886Z,8.70
2023-02-12T21:29:12.675Z,9.63
2023-02-12T21:31:45.147Z,8.30
2023-02-12T21:34:19.705Z,8.43
2023-02-12T21:36:47.912Z,9.35
2023-02-12T21:39:24.603Z,10.85
2023-02-12T21:41:54.023Z,10.20
2023-02-12T21:44:21.805Z,7.80
2023-02-12T21:46:49.074Z,8.32
2023-02-12T21:49:24.769Z,8.73
2023-02-12T21:51:53.688Z,8.93
2023-02-12T21:54:21.190Z,8.43
2023-02-12T21:56:49.980Z,8.48
2023-02-12T21:59:17.719Z,7.45
2023-02-12T22:01:56.288Z,8.48
2023-02-12T22:04:22.953Z,8.07
2023-02-12T22:06:50.977Z,7.65
2023-02-12T22:09:19.677Z,7.20
2023-02-12T22:11:46.476Z,7.72
2023-02-12T22:14:16.164Z,7.60
2023-02-12T22:16:43.047Z,6.13
2023-02-12T22:19:10.066Z,7.45
2023-02-12T22:21:38.874Z,6.88
2023-02-12T22:24:07.632Z,8.02
2023-02-12T22:26:34.545Z,6.07
2023-02-12T22:29:06.931Z,7.80
2023-02-12T22:31:35.272Z,6.63
2023-02-12T22:34:05.566Z,6.32
2023-02-12T22:36:35.469Z,7.30
2023-02-12T22:39:02.443Z,7.25
2023-02-12T22:41:30.044Z,8.35
2023-02-12T22:44:00.140Z,6.40
2023-02-12T22:46:27.190Z,6.85
2023-02-12T22:48:54.006Z,6.25
2023-02-12T22:51:25.435Z,5.65
2023-02-12T22:53:52.796Z,6.28
2023-02-12T22:56:20.027Z,6.00
2023-02-12T22:58:48.395Z,6.93
2023-02-12T23:01:18.118Z,5.65
2023-02-12T23:03:45.843Z,6.20
2023-02-12T23:06:15.235Z,6.30
2023-02-12T23:08:42.975Z,5.88
2023-02-12T23:11:10.497Z,6.05
2023-02-12T23:13:37.460Z,6.38
2023-02-12T23:16:04.471Z,4.97
2023-02-12T23:18:31.831Z,5.90
2023-02-12T23:20:58.911Z,5.47
2023-02-12T23:23:25.725Z,5.45
2023-02-12T23:25:54.578Z,5.28
2023-02-12T23:28:22.793Z,6.35
2023-02-12T23:30:50.846Z,4.82
2023-02-12T23:33:19.132Z,5.30
2023-02-12T23:35:46.785Z,4.93
2023-02-12T23:38:13.661Z,6.53
2023-02-12T23:40:40.665Z,5.85
2023-02-12T23:43:07.477Z,6.00
2023-02-12T23:45:34.370Z,6.22
2023-02-12T23:48:01.089Z,5.38
2023-02-12T23:50:27.701Z,6.05
2023-02-12T23:52:54.509Z,6.03
2023-02-12T23:55:21.493Z,5.15
2023-02-12T23:57:49.762Z,5.20
