createdAt,value
2022-12-08T00:01:46.738Z,36.42
2022-12-08T00:04:17.419Z,41.45
2022-12-08T00:07:02.983Z,124.18
2022-12-08T00:09:39.051Z,100.30
2022-12-08T00:12:11.830Z,69.53
2022-12-08T00:14:44.268Z,124.07
2022-12-08T00:17:16.638Z,96.10
2022-12-08T00:19:47.570Z,62.33
2022-12-08T00:22:20.803Z,68.82
2022-12-08T00:24:51.322Z,54.58
2022-12-08T00:27:21.943Z,52.72
2022-12-08T00:29:52.443Z,46.55
2022-12-08T00:32:23.057Z,65.25
2022-12-08T00:34:53.870Z,48.28
2022-12-08T00:37:27.131Z,56.15
2022-12-08T00:39:57.799Z,59.67
2022-12-08T00:42:28.388Z,33.35
2022-12-08T00:44:58.856Z,37.97
2022-12-08T00:47:29.544Z,42.00
2022-12-08T00:49:59.972Z,45.38
2022-12-08T00:52:33.303Z,44.25
2022-12-08T00:55:04.101Z,37.58
2022-12-08T00:57:35.250Z,33.55
2022-12-08T01:00:06.335Z,51.65
2022-12-08T01:02:38.102Z,34.47
2022-12-08T01:05:09.606Z,36.08
2022-12-08T01:07:42.979Z,27.98
2022-12-08T01:10:13.636Z,29.45
2022-12-08T01:12:44.474Z,40.90
2022-12-08T01:15:15.720Z,57.08
2022-12-08T01:17:46.420Z,123.22
2022-12-08T01:20:16.989Z,56.38
2022-12-08T01:22:50.278Z,55.53
2022-12-08T01:25:20.981Z,42.35
2022-12-08T01:27:51.545Z,43.00
2022-12-08T01:30:22.248Z,64.80
2022-12-08T01:32:52.856Z,48.85
2022-12-08T01:35:23.407Z,50.10
2022-12-08T01:37:56.664Z,40.03
2022-12-08T01:40:27.160Z,37.45
2022-12-08T01:42:57.910Z,43.05
2022-12-08T01:45:31.294Z,55.90
2022-12-08T01:48:06.391Z,50.13
2022-12-08T01:50:38.502Z,37.53
2022-12-08T01:53:15.268Z,37.25
2022-12-08T01:55:50.205Z,27.95
2022-12-08T01:58:26.299Z,21.98
2022-12-08T02:00:57.147Z,43.88
2022-12-08T02:03:32.756Z,30.23
2022-12-08T02:08:37.959Z,21.05
2022-12-08T02:11:09.044Z,21.05
2022-12-08T02:13:39.842Z,25.88
2022-12-08T02:16:18.227Z,28.55
2022-12-08T02:19:29.854Z,24.48
2022-12-08T02:21:59.712Z,22.85
2022-12-08T02:24:40.242Z,22.00
2022-12-08T02:27:35.871Z,19.85
2022-12-08T02:30:27.166Z,21.08
2022-12-08T02:33:34.554Z,25.23
2022-12-08T02:36:16.110Z,21.40
2022-12-08T02:38:54.912Z,20.88
2022-12-08T02:41:35.830Z,23.35
2022-12-08T02:44:14.184Z,24.67
2022-12-08T02:46:50.638Z,25.30
2022-12-08T02:49:21.290Z,21.55
2022-12-08T02:51:54.534Z,17.55
2022-12-08T02:54:25.062Z,17.48
2022-12-08T02:57:19.394Z,18.23
2022-12-08T03:00:05.537Z,19.42
2022-12-08T03:02:49.559Z,23.90
2022-12-08T03:05:40.944Z,27.13
2022-12-08T03:08:23.357Z,20.38
2022-12-08T03:11:01.061Z,18.38
2022-12-08T03:13:39.426Z,21.50
2022-12-08T03:16:13.060Z,16.88
2022-12-08T03:18:48.661Z,21.23
2022-12-08T03:23:57.154Z,20.75
2022-12-08T03:26:33.930Z,21.15
2022-12-08T03:29:04.704Z,17.95
2022-12-08T03:31:38.786Z,17.42
2022-12-08T03:34:11.011Z,16.50
2022-12-08T03:36:41.565Z,17.77
2022-12-08T03:39:15.028Z,23.48
2022-12-08T03:41:45.686Z,19.02
2022-12-08T03:44:16.914Z,17.88
2022-12-08T03:46:47.446Z,19.45
2022-12-08T03:49:18.029Z,20.77
2022-12-08T03:51:48.701Z,19.90
2022-12-08T03:54:22.029Z,17.05
2022-12-08T03:56:52.620Z,20.63
2022-12-08T03:59:23.399Z,22.92
2022-12-08T04:01:53.926Z,19.23
2022-12-08T04:04:24.584Z,19.15
2022-12-08T04:06:55.108Z,20.95
2022-12-08T04:09:28.478Z,32.45
2022-12-08T04:11:58.936Z,23.48
2022-12-08T04:14:29.583Z,20.95
2022-12-08T04:17:00.167Z,21.30
2022-12-08T04:19:31.038Z,15.32
2022-12-08T04:22:01.519Z,14.75
2022-12-08T04:24:34.927Z,13.85
2022-12-08T04:27:05.455Z,11.23
2022-12-08T04:29:36.118Z,13.20
2022-12-08T04:32:07.102Z,12.27
2022-12-08T04:34:37.786Z,16.17
2022-12-08T04:37:08.330Z,15.77
2022-12-08T04:39:41.610Z,17.77
2022-12-08T04:42:12.164Z,30.25
2022-12-08T04:44:42.959Z,18.60
2022-12-08T04:47:13.754Z,19.88
2022-12-08T04:49:44.775Z,22.30
2022-12-08T04:52:15.249Z,23.13
2022-12-08T04:54:48.499Z,21.02
2022-12-08T04:57:19.161Z,22.63
2022-12-08T04:59:49.754Z,34.90
2022-12-08T05:02:20.576Z,31.17
2022-12-08T05:04:51.275Z,19.85
2022-12-08T05:07:21.980Z,20.48
2022-12-08T05:09:55.305Z,25.85
2022-12-08T05:12:25.814Z,25.38
2022-12-08T05:14:56.459Z,24.70
2022-12-08T05:17:27.037Z,22.48
2022-12-08T05:19:57.605Z,18.85
2022-12-08T05:22:28.158Z,30.98
2022-12-08T05:25:01.469Z,17.73
2022-12-08T05:27:33.594Z,17.08
2022-12-08T05:30:04.387Z,23.70
2022-12-08T05:32:35.377Z,21.45
2022-12-08T05:35:06.108Z,13.90
2022-12-08T05:37:36.997Z,12.57
2022-12-08T05:40:11.602Z,11.13
2022-12-08T05:42:42.073Z,10.38
2022-12-08T05:45:13.869Z,11.60
2022-12-08T05:47:44.466Z,12.88
2022-12-08T05:50:15.268Z,15.65
2022-12-08T05:52:45.847Z,14.65
2022-12-08T05:55:19.240Z,17.05
2022-12-08T05:57:49.769Z,15.05
2022-12-08T06:00:21.720Z,15.88
2022-12-08T06:02:52.414Z,12.07
2022-12-08T06:05:23.200Z,16.15
2022-12-08T06:07:53.829Z,15.25
2022-12-08T06:10:26.986Z,16.10
2022-12-08T06:12:57.681Z,14.80
2022-12-08T06:15:28.415Z,14.85
2022-12-08T06:17:58.901Z,12.75
2022-12-08T06:20:29.497Z,13.13
2022-12-08T06:23:00.501Z,13.02
2022-12-08T06:25:33.820Z,17.15
2022-12-08T06:28:04.349Z,17.92
2022-12-08T06:30:35.721Z,20.48
2022-12-08T06:33:06.350Z,19.60
2022-12-08T06:35:37.212Z,25.40
2022-12-08T06:38:07.767Z,18.17
2022-12-08T06:40:40.994Z,16.15
2022-12-08T06:43:11.496Z,18.48
2022-12-08T06:45:44.564Z,18.23
2022-12-08T06:48:15.092Z,17.10
2022-12-08T06:50:45.712Z,17.95
2022-12-08T06:53:16.759Z,21.05
2022-12-08T06:56:01.842Z,21.58
2022-12-08T06:58:32.475Z,19.05
2022-12-08T07:01:08.544Z,22.65
2022-12-08T07:03:39.967Z,17.63
2022-12-08T07:06:11.064Z,18.05
2022-12-08T07:08:41.660Z,19.08
2022-12-08T07:11:19.764Z,16.10
2022-12-08T07:13:52.120Z,17.27
2022-12-08T07:16:23.108Z,15.75
2022-12-08T07:18:53.844Z,16.92
2022-12-08T07:21:24.587Z,15.07
2022-12-08T07:23:57.942Z,15.77
2022-12-08T07:26:31.474Z,22.27
2022-12-08T07:29:03.348Z,20.90
2022-12-08T07:31:34.178Z,22.00
2022-12-08T07:34:04.806Z,21.65
2022-12-08T07:36:35.574Z,22.00
2022-12-08T07:39:08.978Z,22.80
2022-12-08T07:41:42.278Z,21.77
2022-12-08T07:44:14.273Z,24.83
2022-12-08T07:46:45.267Z,31.27
2022-12-08T07:49:15.825Z,21.63
2022-12-08T07:51:46.563Z,29.77
2022-12-08T07:54:17.259Z,26.15
2022-12-08T07:56:50.537Z,23.35
2022-12-08T07:59:21.589Z,28.15
2022-12-08T08:02:11.702Z,20.60
2022-12-08T08:04:43.257Z,24.55
2022-12-08T08:07:14.291Z,40.90
2022-12-08T08:09:45.965Z,25.17
2022-12-08T08:12:34.700Z,27.98
2022-12-08T08:15:07.685Z,39.03
2022-12-08T08:17:39.888Z,44.38
2022-12-08T08:20:12.232Z,29.23
2022-12-08T08:22:43.103Z,26.77
2022-12-08T08:25:13.708Z,22.95
2022-12-08T08:27:47.055Z,29.33
2022-12-08T08:30:21.034Z,40.45
2022-12-08T08:32:52.788Z,43.28
2022-12-08T08:35:23.392Z,45.13
2022-12-08T08:37:54.349Z,49.53
2022-12-08T08:40:25.188Z,36.20
2022-12-08T08:42:58.693Z,41.10
2022-12-08T08:45:29.458Z,33.13
2022-12-08T08:48:00.214Z,29.10
2022-12-08T08:50:37.200Z,33.70
2022-12-08T08:53:08.432Z,40.15
2022-12-08T08:55:41.870Z,35.80
2022-12-08T08:58:15.278Z,39.58
2022-12-08T09:00:46.204Z,44.05
2022-12-08T09:03:17.026Z,44.53
2022-12-08T09:05:47.893Z,38.75
2022-12-08T09:08:19.039Z,40.40
2022-12-08T09:10:49.637Z,42.10
2022-12-08T09:13:22.886Z,47.33
2022-12-08T09:15:53.867Z,50.88
2022-12-08T09:18:25.017Z,42.97
2022-12-08T09:20:57.106Z,47.78
2022-12-08T09:23:33.701Z,62.00
2022-12-08T09:26:07.427Z,42.03
2022-12-08T09:28:40.809Z,46.33
2022-12-08T09:31:11.317Z,43.90
2022-12-08T09:33:41.882Z,50.97
2022-12-08T09:36:13.503Z,52.15
2022-12-08T09:38:44.657Z,54.75
2022-12-08T09:41:19.973Z,63.47
2022-12-08T09:44:07.291Z,57.75
2022-12-08T09:46:38.872Z,58.67
2022-12-08T09:49:18.250Z,61.03
2022-12-08T09:51:49.119Z,44.00
2022-12-08T09:54:24.534Z,70.47
2022-12-08T09:56:59.939Z,46.88
2022-12-08T09:59:35.541Z,59.45
2022-12-08T10:04:39.596Z,81.97
2022-12-08T10:07:19.481Z,51.90
2022-12-08T10:09:58.194Z,52.53
2022-12-08T10:12:34.492Z,40.08
2022-12-08T10:15:21.707Z,39.63
2022-12-08T10:17:54.940Z,33.55
2022-12-08T10:20:27.992Z,40.60
2022-12-08T10:23:09.987Z,34.20
2022-12-08T10:25:45.186Z,30.65
2022-12-08T10:28:16.369Z,25.67
2022-12-08T10:30:50.007Z,23.92
2022-12-08T10:33:24.109Z,22.13
2022-12-08T10:35:59.549Z,21.77
2022-12-08T10:38:33.803Z,22.27
2022-12-08T10:41:09.449Z,22.58
2022-12-08T10:43:45.176Z,24.73
2022-12-08T10:46:21.901Z,33.33
2022-12-08T10:48:55.129Z,39.75
2022-12-08T10:51:28.683Z,24.55
2022-12-08T10:53:59.885Z,26.75
2022-12-08T10:56:32.160Z,35.45
2022-12-08T10:59:16.845Z,25.67
2022-12-08T11:01:54.210Z,24.45
2022-12-08T11:04:27.066Z,23.77
2022-12-08T11:06:57.821Z,21.42
2022-12-08T11:09:39.631Z,20.83
2022-12-08T11:12:12.220Z,23.77
2022-12-08T11:17:32.023Z,28.20
2022-12-08T11:20:06.786Z,29.02
2022-12-08T11:22:42.182Z,24.20
2022-12-08T11:25:22.758Z,29.45
2022-12-08T11:27:56.303Z,29.95
2022-12-08T11:30:28.947Z,30.65
2022-12-08T11:33:06.677Z,34.50
2022-12-08T11:35:41.117Z,28.55
2022-12-08T11:38:23.629Z,25.20
2022-12-08T11:40:58.628Z,24.65
2022-12-08T11:43:39.359Z,31.63
2022-12-08T11:46:16.492Z,53.58
2022-12-08T11:48:54.987Z,33.60
2022-12-08T11:51:34.334Z,31.48
2022-12-08T11:54:18.714Z,37.20
2022-12-08T11:56:51.997Z,39.08
2022-12-08T11:59:29.581Z,31.23
2022-12-08T12:02:01.131Z,36.50
2022-12-08T12:04:41.258Z,33.72
2022-12-08T12:07:47.756Z,33.40
2022-12-08T12:10:41.834Z,52.78
2022-12-08T12:13:34.821Z,36.05
2022-12-08T12:16:44.517Z,34.72
2022-12-08T12:19:18.423Z,35.08
2022-12-08T12:21:55.192Z,33.38
2022-12-08T12:24:35.413Z,45.20
2022-12-08T12:27:18.352Z,34.33
2022-12-08T12:29:55.913Z,28.85
2022-12-08T12:32:27.877Z,33.55
2022-12-08T12:35:00.583Z,31.05
2022-12-08T12:37:42.903Z,37.22
2022-12-08T12:40:22.631Z,38.92
2022-12-08T12:43:27.158Z,33.10
2022-12-08T12:46:35.955Z,38.45
2022-12-08T12:49:36.723Z,44.83
2022-12-08T12:52:28.202Z,55.72
2022-12-08T12:55:27.364Z,39.55
2022-12-08T12:58:00.339Z,37.50
2022-12-08T13:00:31.426Z,30.52
2022-12-08T13:03:03.350Z,33.00
2022-12-08T13:05:50.980Z,34.85
2022-12-08T13:08:26.523Z,36.63
2022-12-08T13:11:05.710Z,33.80
2022-12-08T13:13:36.553Z,35.53
2022-12-08T13:16:19.445Z,38.30
2022-12-08T13:18:52.717Z,44.63
2022-12-08T13:21:26.566Z,40.25
2022-12-08T13:24:20.204Z,37.13
2022-12-08T13:27:14.030Z,40.78
2022-12-08T13:29:44.798Z,35.28
2022-12-08T13:33:22.719Z,35.72
2022-12-08T13:35:50.214Z,44.60
2022-12-08T13:38:24.033Z,55.28
2022-12-08T13:40:56.661Z,39.53
2022-12-08T13:43:55.519Z,43.03
2022-12-08T13:58:27.532Z,45.88
2022-12-08T14:04:12.447Z,50.72
2022-12-08T14:06:40.541Z,45.97
2022-12-08T14:09:16.291Z,47.92
2022-12-08T14:11:49.076Z,59.20
2022-12-08T14:14:54.011Z,48.13
2022-12-08T14:17:18.275Z,50.38
2022-12-08T14:19:57.876Z,48.97
2022-12-08T14:22:35.227Z,50.88
2022-12-08T14:25:07.522Z,58.47
2022-12-08T14:27:40.332Z,62.85
2022-12-08T14:30:22.328Z,55.03
2022-12-08T14:32:58.996Z,60.30
2022-12-08T14:35:31.871Z,66.97
2022-12-08T14:38:04.662Z,65.70
2022-12-08T14:40:38.101Z,69.80
2022-12-08T14:43:19.642Z,68.68
2022-12-08T14:45:55.686Z,58.42
2022-12-08T14:48:31.278Z,50.13
2022-12-08T14:53:43.330Z,65.40
2022-12-08T14:56:23.766Z,84.82
2022-12-08T14:59:05.651Z,74.32
2022-12-08T15:01:37.561Z,82.28
2022-12-08T15:04:19.124Z,80.18
2022-12-08T15:06:54.584Z,79.28
2022-12-08T15:09:34.264Z,86.15
2022-12-08T15:12:06.293Z,94.88
2022-12-08T15:14:39.466Z,86.97
2022-12-08T15:17:33.108Z,89.97
2022-12-08T15:20:08.600Z,95.25
2022-12-08T15:22:39.360Z,86.10
2022-12-08T15:25:15.960Z,85.32
2022-12-08T15:27:50.422Z,84.63
2022-12-08T15:30:22.237Z,79.45
2022-12-08T15:32:53.074Z,91.18
2022-12-08T15:35:26.319Z,88.00
2022-12-08T15:37:56.906Z,78.32
2022-12-08T15:40:27.555Z,90.28
2022-12-08T15:42:58.639Z,86.85
2022-12-08T15:45:34.001Z,103.63
2022-12-08T15:48:04.628Z,89.50
2022-12-08T15:50:37.928Z,92.95
2022-12-08T15:53:08.576Z,103.28
2022-12-08T15:55:39.826Z,104.75
2022-12-08T15:58:52.276Z,103.40
2022-12-08T16:01:01.558Z,94.75
2022-12-08T16:04:19.822Z,92.55
2022-12-08T16:09:24.489Z,105.25
2022-12-08T16:12:09.615Z,111.22
2022-12-08T16:17:35.077Z,141.27
2022-12-08T16:20:06.554Z,143.35
2022-12-08T16:23:03.640Z,147.43
2022-12-08T16:25:52.695Z,142.02
2022-12-08T16:28:53.009Z,118.78
2022-12-08T16:31:20.054Z,113.38
2022-12-08T16:33:53.363Z,129.73
2022-12-08T16:36:23.883Z,130.68
2022-12-08T16:38:57.093Z,158.23
2022-12-08T16:41:40.162Z,122.43
2022-12-08T16:44:10.859Z,138.50
2022-12-08T16:46:41.418Z,142.02
2022-12-08T16:49:12.758Z,129.20
2022-12-08T16:51:45.725Z,117.75
2022-12-08T16:54:18.906Z,118.40
2022-12-08T16:56:49.534Z,121.18
2022-12-08T16:59:20.088Z,120.95
2022-12-08T17:01:50.776Z,126.22
2022-12-08T17:04:37.428Z,131.88
2022-12-08T17:07:08.272Z,142.20
2022-12-08T17:09:41.477Z,137.75
2022-12-08T17:12:12.323Z,138.10
2022-12-08T17:14:42.943Z,138.70
2022-12-08T17:17:13.776Z,155.38
2022-12-08T17:19:44.365Z,185.80
2022-12-08T17:22:15.187Z,169.68
2022-12-08T17:24:48.347Z,132.82
2022-12-08T17:27:19.059Z,144.40
2022-12-08T17:29:49.808Z,151.40
2022-12-08T17:32:20.539Z,169.85
2022-12-08T17:34:51.451Z,173.18
2022-12-08T17:37:22.574Z,190.25
2022-12-08T17:39:55.984Z,219.68
2022-12-08T17:42:27.543Z,192.95
2022-12-08T17:44:58.479Z,172.52
2022-12-08T17:47:29.314Z,160.40
2022-12-08T17:50:00.995Z,193.75
2022-12-08T17:52:32.268Z,189.32
2022-12-08T17:55:05.401Z,187.50
2022-12-08T17:57:36.371Z,203.13
2022-12-08T18:00:08.826Z,211.50
2022-12-08T18:05:13.156Z,200.77
2022-12-08T18:07:43.927Z,191.65
2022-12-08T18:10:17.873Z,167.63
2022-12-08T18:12:49.109Z,136.10
2022-12-08T18:15:22.267Z,110.95
2022-12-08T18:17:53.709Z,99.68
2022-12-08T18:20:24.764Z,100.72
2022-12-08T18:22:55.652Z,102.25
2022-12-08T18:25:28.908Z,109.90
2022-12-08T18:27:59.599Z,93.80
2022-12-08T18:30:30.302Z,100.47
2022-12-08T18:33:01.097Z,103.97
2022-12-08T18:35:32.118Z,108.75
2022-12-08T18:38:03.129Z,110.75
2022-12-08T18:40:37.192Z,124.60
2022-12-08T18:43:07.874Z,126.20
2022-12-08T18:45:39.997Z,154.77
2022-12-08T18:48:12.052Z,143.27
2022-12-08T18:50:46.173Z,142.45
2022-12-08T18:53:17.011Z,155.60
2022-12-08T18:55:51.300Z,175.85
2022-12-08T18:58:22.477Z,170.60
2022-12-08T19:00:53.066Z,176.25
2022-12-08T19:03:23.786Z,158.13
2022-12-08T19:06:04.160Z,143.82
2022-12-08T19:08:35.531Z,157.60
2022-12-08T19:11:09.188Z,162.10
2022-12-08T19:13:39.820Z,159.82
2022-12-08T19:16:10.929Z,159.43
2022-12-08T19:18:41.714Z,148.70
2022-12-08T19:21:13.130Z,154.70
2022-12-08T19:23:44.509Z,146.25
2022-12-08T19:26:17.769Z,142.48
2022-12-08T19:28:48.400Z,138.15
2022-12-08T19:31:19.178Z,131.55
2022-12-08T19:33:49.925Z,132.88
2022-12-08T19:36:22.871Z,120.00
2022-12-08T19:39:05.968Z,127.90
2022-12-08T19:41:51.697Z,109.05
2022-12-08T19:44:39.877Z,108.97
2022-12-08T19:47:10.642Z,112.03
2022-12-08T19:49:41.566Z,118.03
2022-12-08T19:52:12.173Z,118.63
2022-12-08T19:54:43.128Z,130.02
2022-12-08T19:57:16.648Z,122.90
2022-12-08T19:59:50.489Z,119.57
2022-12-08T20:02:25.267Z,115.50
2022-12-08T20:04:56.200Z,110.28
2022-12-08T20:07:26.789Z,111.70
2022-12-08T20:09:57.567Z,104.75
2022-12-08T20:12:30.706Z,113.38
2022-12-08T20:15:01.270Z,106.43
2022-12-08T20:17:33.778Z,125.72
2022-12-08T20:20:09.969Z,119.82
2022-12-08T20:22:40.802Z,117.78
2022-12-08T20:25:13.381Z,119.10
2022-12-08T20:27:46.647Z,118.88
2022-12-08T20:30:17.700Z,112.78
2022-12-08T20:32:48.555Z,132.48
2022-12-08T20:35:20.296Z,105.45
2022-12-08T20:37:50.990Z,97.35
2022-12-08T20:40:21.730Z,69.68
2022-12-08T20:42:55.219Z,70.57
2022-12-08T20:45:26.000Z,67.18
2022-12-08T20:47:56.690Z,62.95
2022-12-08T20:50:27.612Z,63.10
2022-12-08T20:52:58.400Z,65.80
2022-12-08T20:55:29.299Z,53.33
2022-12-08T20:58:02.557Z,58.90
2022-12-08T21:00:33.377Z,69.95
2022-12-08T21:03:04.408Z,63.00
2022-12-08T21:05:36.728Z,60.65
2022-12-08T21:08:07.964Z,58.30
2022-12-08T21:10:43.656Z,52.50
2022-12-08T21:13:17.539Z,50.75
2022-12-08T21:15:49.009Z,51.08
2022-12-08T21:18:20.830Z,53.22
2022-12-08T21:20:52.269Z,102.97
2022-12-08T21:23:23.018Z,95.85
2022-12-08T21:25:53.667Z,53.90
2022-12-08T21:28:27.020Z,61.38
2022-12-08T21:30:57.917Z,66.07
2022-12-08T21:33:28.804Z,52.75
2022-12-08T21:36:08.202Z,77.35
2022-12-08T21:38:39.442Z,71.70
2022-12-08T21:41:12.518Z,74.57
2022-12-08T21:43:46.288Z,66.97
2022-12-08T21:46:21.658Z,66.97
2022-12-08T21:48:52.464Z,71.13
2022-12-08T21:51:23.980Z,66.35
2022-12-08T21:53:54.724Z,73.22
2022-12-08T21:56:25.790Z,65.70
2022-12-08T21:58:59.946Z,64.43
2022-12-08T22:01:30.560Z,63.88
2022-12-08T22:04:02.080Z,66.28
2022-12-08T22:06:33.331Z,78.25
2022-12-08T22:09:04.187Z,73.40
2022-12-08T22:11:35.051Z,74.60
2022-12-08T22:14:12.597Z,74.20
2022-12-08T22:16:45.934Z,77.70
2022-12-08T22:19:16.741Z,65.25
2022-12-08T22:21:47.718Z,68.43
2022-12-08T22:24:18.315Z,73.45
2022-12-08T22:26:49.118Z,74.97
2022-12-08T22:29:22.260Z,69.50
2022-12-08T22:31:52.909Z,63.45
2022-12-08T22:34:23.445Z,62.28
2022-12-08T22:36:54.297Z,73.72
2022-12-08T22:39:25.101Z,80.22
2022-12-08T22:41:55.847Z,69.85
2022-12-08T22:44:29.010Z,66.68
2022-12-08T22:47:00.036Z,64.15
2022-12-08T22:49:31.718Z,61.45
2022-12-08T22:52:02.477Z,76.93
2022-12-08T22:54:33.084Z,76.35
2022-12-08T22:57:04.009Z,76.22
2022-12-08T22:59:37.807Z,64.78
2022-12-08T23:02:08.384Z,69.20
2022-12-08T23:04:39.883Z,73.97
2022-12-08T23:07:10.642Z,117.70
2022-12-08T23:09:41.309Z,90.40
2022-12-08T23:12:12.198Z,85.53
2022-12-08T23:14:45.474Z,68.65
2022-12-08T23:17:16.336Z,81.95
2022-12-08T23:19:48.132Z,80.05
2022-12-08T23:22:19.595Z,88.72
2022-12-08T23:24:51.136Z,65.38
2022-12-08T23:27:22.890Z,70.53
2022-12-08T23:29:56.824Z,66.15
2022-12-08T23:32:27.818Z,70.63
2022-12-08T23:34:59.006Z,80.35
2022-12-08T23:37:31.473Z,101.18
2022-12-08T23:40:02.121Z,95.53
2022-12-08T23:42:33.466Z,80.90
2022-12-08T23:45:08.941Z,70.07
2022-12-08T23:47:39.665Z,57.00
2022-12-08T23:50:12.249Z,74.97
2022-12-08T23:52:43.071Z,62.92
2022-12-08T23:55:14.125Z,69.85
2022-12-08T23:57:44.789Z,57.20
