createdAt,value
2023-03-19T00:00:29.504Z,64.83
2023-03-19T00:02:56.730Z,64.59
2023-03-19T00:05:23.951Z,64.66
2023-03-19T00:07:51.355Z,64.68
2023-03-19T00:10:18.521Z,64.69
2023-03-19T00:12:45.962Z,64.44
2023-03-19T00:15:14.792Z,64.30
2023-03-19T00:17:43.381Z,63.98
2023-03-19T00:20:12.944Z,64.41
2023-03-19T00:22:40.561Z,64.29
2023-03-19T00:25:10.122Z,64.58
2023-03-19T00:27:38.563Z,64.49
2023-03-19T00:30:07.945Z,64.93
2023-03-19T00:32:36.074Z,65.07
2023-03-19T00:35:04.228Z,64.78
2023-03-19T00:37:31.267Z,64.80
2023-03-19T00:39:58.597Z,65.23
2023-03-19T00:42:26.371Z,65.46
2023-03-19T00:44:53.554Z,65.89
2023-03-19T00:47:20.712Z,66.17
2023-03-19T00:49:47.796Z,66.21
2023-03-19T00:52:15.033Z,65.98
2023-03-19T00:54:42.210Z,66.34
2023-03-19T00:57:09.475Z,66.76
2023-03-19T00:59:36.909Z,66.18
2023-03-19T01:02:04.821Z,66.31
2023-03-19T01:04:31.941Z,66.44
2023-03-19T01:09:27.015Z,67.19
2023-03-19T01:11:54.312Z,67.15
2023-03-19T01:14:22.127Z,67.35
2023-03-19T01:16:49.302Z,67.63
2023-03-19T01:19:16.709Z,68.00
2023-03-19T01:21:46.674Z,67.85
2023-03-19T01:24:18.158Z,68.10
2023-03-19T01:26:48.324Z,68.18
2023-03-19T01:29:26.721Z,68.31
2023-03-19T01:31:56.178Z,68.20
2023-03-19T01:34:42.023Z,68.75
2023-03-19T01:37:11.285Z,69.01
2023-03-19T01:39:39.576Z,69.19
2023-03-19T01:42:10.575Z,69.17
2023-03-19T01:44:49.541Z,69.03
2023-03-19T01:47:43.610Z,69.36
2023-03-19T01:50:22.374Z,69.57
2023-03-19T01:52:53.098Z,69.62
2023-03-19T01:55:30.903Z,69.63
2023-03-19T01:58:24.926Z,69.66
2023-03-19T02:01:11.570Z,69.81
2023-03-19T02:03:42.975Z,70.21
2023-03-19T02:06:24.987Z,70.31
2023-03-19T02:08:53.097Z,70.28
2023-03-19T02:11:21.181Z,70.95
2023-03-19T02:13:48.953Z,70.81
2023-03-19T02:16:16.284Z,71.11
2023-03-19T02:18:44.533Z,71.12
2023-03-19T02:21:16.506Z,71.54
2023-03-19T02:23:52.402Z,71.96
2023-03-19T02:26:26.786Z,71.48
2023-03-19T02:28:59.691Z,71.69
2023-03-19T02:31:32.047Z,71.66
2023-03-19T02:34:06.312Z,71.61
2023-03-19T02:36:37.951Z,71.33
2023-03-19T02:39:09.711Z,71.54
2023-03-19T02:41:39.860Z,71.69
2023-03-19T02:44:08.650Z,71.78
2023-03-19T02:46:35.914Z,71.77
2023-03-19T02:49:03.052Z,72.27
2023-03-19T02:51:30.169Z,72.17
2023-03-19T02:53:57.366Z,72.22
2023-03-19T02:56:26.456Z,72.70
2023-03-19T02:58:53.640Z,72.87
2023-03-19T03:01:21.165Z,72.90
2023-03-19T03:03:48.311Z,72.62
2023-03-19T03:06:16.036Z,72.71
2023-03-19T03:08:43.057Z,72.75
2023-03-19T03:11:10.123Z,72.65
2023-03-19T03:13:37.431Z,72.58
2023-03-19T03:16:04.741Z,72.78
2023-03-19T03:18:31.850Z,72.95
2023-03-19T03:20:58.954Z,73.04
2023-03-19T03:23:26.654Z,72.92
2023-03-19T03:25:53.717Z,72.72
2023-03-19T03:28:21.290Z,72.72
2023-03-19T03:30:49.301Z,72.78
2023-03-19T03:33:17.631Z,73.17
2023-03-19T03:35:44.938Z,73.32
2023-03-19T03:38:12.912Z,73.56
2023-03-19T03:40:40.067Z,73.76
2023-03-19T03:43:07.189Z,73.76
2023-03-19T03:45:35.671Z,73.80
2023-03-19T03:48:03.507Z,73.74
2023-03-19T03:50:30.831Z,74.16
2023-03-19T03:53:02.078Z,73.52
2023-03-19T03:55:29.267Z,73.97
2023-03-19T03:57:56.756Z,73.56
2023-03-19T04:00:24.706Z,73.28
2023-03-19T04:02:51.997Z,73.35
2023-03-19T04:05:19.595Z,73.46
2023-03-19T04:07:47.109Z,73.46
2023-03-19T04:10:15.669Z,73.30
2023-03-19T04:12:42.862Z,73.07
2023-03-19T04:15:11.410Z,73.56
2023-03-19T04:17:40.653Z,73.49
2023-03-19T04:20:09.333Z,73.43
2023-03-19T04:22:36.782Z,73.63
2023-03-19T04:25:05.165Z,73.37
2023-03-19T04:27:32.480Z,73.86
2023-03-19T04:29:59.720Z,73.88
2023-03-19T04:32:27.266Z,74.10
2023-03-19T04:34:54.660Z,73.84
2023-03-19T04:37:21.890Z,73.92
2023-03-19T04:39:51.628Z,73.62
2023-03-19T04:42:18.846Z,73.62
2023-03-19T04:44:52.678Z,73.47
2023-03-19T04:47:20.539Z,73.84
2023-03-19T04:49:57.518Z,73.68
2023-03-19T04:52:26.306Z,73.67
2023-03-19T04:54:54.464Z,73.41
2023-03-19T04:57:22.537Z,73.43
2023-03-19T04:59:51.742Z,73.37
2023-03-19T05:02:20.071Z,73.93
2023-03-19T05:04:47.168Z,73.92
2023-03-19T05:07:15.729Z,74.59
2023-03-19T05:09:44.235Z,73.98
2023-03-19T05:12:12.548Z,74.23
2023-03-19T05:14:49.482Z,74.49
2023-03-19T05:17:36.951Z,74.59
2023-03-19T05:20:20.625Z,74.51
2023-03-19T05:23:03.065Z,74.46
2023-03-19T05:25:38.369Z,74.54
2023-03-19T05:28:08.578Z,74.30
2023-03-19T05:30:36.394Z,74.19
2023-03-19T05:33:08.935Z,74.16
2023-03-19T05:35:40.723Z,74.25
2023-03-19T05:38:16.393Z,73.88
2023-03-19T05:40:47.542Z,73.46
2023-03-19T05:43:23.981Z,73.20
2023-03-19T05:45:55.471Z,73.30
2023-03-19T05:48:27.747Z,72.90
2023-03-19T05:50:54.898Z,73.29
2023-03-19T05:53:23.348Z,73.12
2023-03-19T05:56:10.232Z,72.99
2023-03-19T05:58:48.717Z,73.56
2023-03-19T06:01:21.073Z,73.42
2023-03-19T06:03:48.540Z,73.98
2023-03-19T06:06:16.239Z,73.88
2023-03-19T06:08:45.554Z,73.72
2023-03-19T06:11:23.525Z,73.56
2023-03-19T06:14:03.825Z,73.70
2023-03-19T06:16:37.237Z,73.91
2023-03-19T06:19:04.412Z,73.78
2023-03-19T06:21:31.764Z,73.64
2023-03-19T06:24:02.498Z,73.42
2023-03-19T06:26:34.378Z,73.40
2023-03-19T06:29:05.258Z,73.21
2023-03-19T06:31:33.186Z,72.88
2023-03-19T06:34:03.177Z,73.14
2023-03-19T06:36:38.526Z,72.75
2023-03-19T06:39:06.060Z,72.36
2023-03-19T06:41:33.051Z,72.44
2023-03-19T06:44:11.696Z,72.24
2023-03-19T06:46:38.819Z,72.33
2023-03-19T06:49:05.833Z,72.25
2023-03-19T06:51:32.868Z,72.50
2023-03-19T06:53:59.984Z,72.24
2023-03-19T06:56:27.436Z,71.71
2023-03-19T06:58:54.506Z,71.64
2023-03-19T07:01:22.205Z,71.47
2023-03-19T07:03:49.548Z,71.47
2023-03-19T07:06:16.734Z,71.21
2023-03-19T07:08:46.674Z,70.60
2023-03-19T07:11:15.010Z,70.76
2023-03-19T07:13:42.304Z,70.28
2023-03-19T07:16:09.552Z,70.25
2023-03-19T07:18:36.814Z,70.34
2023-03-19T07:21:04.189Z,70.30
2023-03-19T07:23:31.177Z,70.28
2023-03-19T07:25:58.753Z,70.26
2023-03-19T07:28:25.970Z,70.08
2023-03-19T07:30:53.734Z,69.95
2023-03-19T07:33:22.184Z,69.86
2023-03-19T07:35:49.798Z,69.56
2023-03-19T07:38:17.257Z,68.88
2023-03-19T07:40:55.016Z,68.65
2023-03-19T07:43:26.328Z,68.10
2023-03-19T07:45:53.741Z,67.57
2023-03-19T07:48:21.109Z,67.00
2023-03-19T07:50:51.453Z,66.72
2023-03-19T07:53:18.679Z,66.20
2023-03-19T07:55:45.941Z,66.66
2023-03-19T07:58:13.115Z,66.70
2023-03-19T08:00:40.296Z,65.89
2023-03-19T08:03:07.380Z,65.71
2023-03-19T08:05:34.830Z,65.33
2023-03-19T08:08:02.182Z,64.67
2023-03-19T08:10:29.444Z,63.57
2023-03-19T08:12:56.797Z,63.89
2023-03-19T08:15:23.839Z,63.13
2023-03-19T08:17:58.253Z,61.74
2023-03-19T08:20:25.539Z,61.73
2023-03-19T08:22:52.985Z,61.71
2023-03-19T08:25:20.626Z,60.01
2023-03-19T08:27:48.028Z,60.29
2023-03-19T08:30:16.038Z,60.46
2023-03-19T08:32:45.103Z,59.87
2023-03-19T08:35:12.788Z,58.61
2023-03-19T08:37:40.140Z,58.72
2023-03-19T08:40:07.938Z,57.72
2023-03-19T08:42:35.236Z,57.44
2023-03-19T08:45:02.346Z,58.25
2023-03-19T08:47:29.460Z,58.16
2023-03-19T08:49:56.697Z,58.45
2023-03-19T08:52:24.028Z,58.21
2023-03-19T08:54:51.295Z,57.19
2023-03-19T08:57:18.578Z,56.19
2023-03-19T08:59:45.862Z,55.62
2023-03-19T09:02:13.576Z,56.54
2023-03-19T09:04:43.936Z,55.84
2023-03-19T09:07:15.913Z,55.27
2023-03-19T09:09:44.210Z,55.30
2023-03-19T09:12:14.115Z,56.51
2023-03-19T09:14:41.473Z,55.97
2023-03-19T09:17:09.220Z,55.89
2023-03-19T09:19:37.254Z,55.87
2023-03-19T09:22:06.216Z,55.84
2023-03-19T09:24:33.405Z,55.75
2023-03-19T09:27:00.652Z,55.11
2023-03-19T09:29:28.039Z,54.59
2023-03-19T09:31:55.099Z,54.39
2023-03-19T09:34:22.267Z,54.48
2023-03-19T09:36:49.303Z,53.83
2023-03-19T09:39:16.528Z,53.29
2023-03-19T09:42:00.173Z,53.13
2023-03-19T09:44:36.419Z,51.66
2023-03-19T09:47:24.267Z,51.19
2023-03-19T09:49:53.614Z,51.59
2023-03-19T09:52:50.182Z,51.76
2023-03-19T09:55:41.635Z,52.88
2023-03-19T09:58:18.616Z,52.80
2023-03-19T10:00:50.742Z,52.77
2023-03-19T10:03:39.492Z,52.64
2023-03-19T10:06:29.680Z,51.77
2023-03-19T10:09:33.226Z,51.25
2023-03-19T10:12:09.738Z,51.41
2023-03-19T10:14:51.914Z,51.06
2023-03-19T10:17:39.876Z,51.43
2023-03-19T10:20:10.777Z,51.52
2023-03-19T10:22:48.384Z,51.66
2023-03-19T10:25:26.641Z,52.32
2023-03-19T10:28:01.743Z,51.60
2023-03-19T10:30:33.899Z,51.09
2023-03-19T10:33:15.866Z,52.24
2023-03-19T10:35:52.441Z,52.45
2023-03-19T10:38:22.788Z,52.16
2023-03-19T10:41:08.827Z,52.38
2023-03-19T10:43:37.502Z,53.42
2023-03-19T10:46:04.777Z,53.21
2023-03-19T10:48:32.735Z,53.42
2023-03-19T10:51:04.828Z,53.03
2023-03-19T10:53:37.907Z,54.06
2023-03-19T10:56:08.697Z,54.23
2023-03-19T10:58:37.699Z,54.14
2023-03-19T11:01:12.453Z,53.27
2023-03-19T11:03:42.565Z,53.62
2023-03-19T11:06:56.174Z,54.14
2023-03-19T11:09:38.686Z,53.51
2023-03-19T11:12:24.688Z,53.10
2023-03-19T11:14:53.679Z,53.31
2023-03-19T11:17:22.847Z,53.78
2023-03-19T11:19:59.867Z,54.43
2023-03-19T11:22:36.940Z,53.80
2023-03-19T11:25:19.140Z,53.62
2023-03-19T11:27:59.009Z,54.33
2023-03-19T11:30:33.018Z,55.16
2023-03-19T11:33:17.016Z,54.87
2023-03-19T11:36:10.955Z,55.20
2023-03-19T11:38:56.892Z,55.06
2023-03-19T11:41:44.894Z,54.78
2023-03-19T11:44:15.300Z,55.04
2023-03-19T11:46:55.834Z,55.55
2023-03-19T11:49:28.779Z,55.88
2023-03-19T11:52:02.883Z,55.61
2023-03-19T11:55:00.782Z,56.17
2023-03-19T11:57:47.578Z,56.03
2023-03-19T12:00:36.978Z,56.14
2023-03-19T12:03:25.733Z,55.21
2023-03-19T12:06:37.275Z,55.61
2023-03-19T12:09:15.713Z,55.41
2023-03-19T12:11:45.601Z,55.35
2023-03-19T12:14:37.695Z,56.01
2023-03-19T12:17:21.691Z,56.52
2023-03-19T12:20:03.631Z,56.47
2023-03-19T12:22:43.065Z,56.27
2023-03-19T12:25:32.887Z,56.36
2023-03-19T12:28:23.040Z,56.97
2023-03-19T12:31:01.358Z,56.87
2023-03-19T12:33:43.898Z,56.83
2023-03-19T12:36:17.587Z,56.34
2023-03-19T12:38:48.701Z,56.72
2023-03-19T12:41:23.634Z,56.98
2023-03-19T12:44:05.613Z,56.29
2023-03-19T12:46:44.733Z,56.66
2023-03-19T12:49:16.713Z,57.11
2023-03-19T12:51:52.327Z,56.90
2023-03-19T12:54:31.857Z,58.15
2023-03-19T12:57:20.215Z,57.95
2023-03-19T13:00:02.980Z,57.71
2023-03-19T13:03:02.344Z,58.00
2023-03-19T13:05:57.485Z,58.37
2023-03-19T13:08:34.348Z,58.12
2023-03-19T13:11:08.940Z,58.71
2023-03-19T13:13:51.417Z,58.26
2023-03-19T13:16:59.747Z,57.44
2023-03-19T13:19:44.700Z,56.68
2023-03-19T13:22:16.890Z,57.04
2023-03-19T13:24:47.217Z,56.81
2023-03-19T13:27:34.377Z,57.81
2023-03-19T13:30:10.595Z,56.90
2023-03-19T13:32:41.511Z,56.56
2023-03-19T13:35:16.744Z,56.98
2023-03-19T13:37:44.726Z,56.59
2023-03-19T13:40:42.397Z,55.75
2023-03-19T13:43:28.998Z,55.21
2023-03-19T13:46:39.526Z,55.12
2023-03-19T13:49:22.917Z,55.02
2023-03-19T13:51:51.177Z,54.94
2023-03-19T13:54:23.299Z,55.45
2023-03-19T13:57:01.475Z,56.45
2023-03-19T13:59:37.067Z,55.51
2023-03-19T14:02:16.341Z,55.29
2023-03-19T14:04:58.829Z,57.54
2023-03-19T14:07:29.101Z,55.98
2023-03-19T14:10:00.292Z,55.26
2023-03-19T14:12:39.199Z,55.71
2023-03-19T14:15:09.583Z,54.89
2023-03-19T14:17:45.711Z,54.95
2023-03-19T14:20:17.365Z,55.39
2023-03-19T14:23:11.814Z,55.30
2023-03-19T14:26:05.319Z,55.44
2023-03-19T14:28:59.937Z,56.22
2023-03-19T14:31:51.016Z,56.08
2023-03-19T14:34:39.174Z,55.98
2023-03-19T14:37:28.588Z,56.95
2023-03-19T14:40:02.936Z,56.09
2023-03-19T14:42:47.298Z,56.27
2023-03-19T14:45:33.014Z,57.06
2023-03-19T14:48:33.991Z,56.72
2023-03-19T14:51:32.173Z,56.93
2023-03-19T14:54:23.930Z,57.73
2023-03-19T14:56:51.209Z,57.02
2023-03-19T14:59:18.883Z,57.06
2023-03-19T15:01:51.012Z,56.79
2023-03-19T15:04:23.037Z,57.04
2023-03-19T15:06:57.895Z,56.51
2023-03-19T15:09:31.285Z,57.07
2023-03-19T15:12:40.902Z,57.59
2023-03-19T15:15:13.974Z,57.76
2023-03-19T15:17:42.543Z,57.76
2023-03-19T15:20:20.228Z,56.41
2023-03-19T15:23:01.082Z,56.11
2023-03-19T15:25:28.777Z,55.96
2023-03-19T15:28:26.708Z,56.66
2023-03-19T15:31:26.151Z,57.05
2023-03-19T15:33:53.584Z,56.72
2023-03-19T15:36:31.933Z,56.87
2023-03-19T15:39:11.244Z,57.91
2023-03-19T15:41:49.279Z,58.00
2023-03-19T15:44:30.196Z,58.05
2023-03-19T15:47:00.172Z,58.09
2023-03-19T15:49:36.253Z,58.73
2023-03-19T15:52:07.141Z,60.02
2023-03-19T15:54:34.777Z,59.66
2023-03-19T15:57:02.003Z,60.13
2023-03-19T15:59:31.699Z,60.22
2023-03-19T16:02:04.306Z,61.17
2023-03-19T16:04:45.653Z,61.05
2023-03-19T16:07:40.407Z,61.88
2023-03-19T16:10:31.631Z,61.99
2023-03-19T16:13:04.280Z,62.11
2023-03-19T16:15:45.628Z,62.59
2023-03-19T16:18:18.742Z,63.14
2023-03-19T16:21:01.242Z,63.48
2023-03-19T16:23:33.626Z,63.06
2023-03-19T16:26:25.829Z,63.70
2023-03-19T16:29:05.308Z,64.33
2023-03-19T16:31:41.580Z,64.08
2023-03-19T16:34:32.249Z,64.20
2023-03-19T16:36:59.992Z,64.59
2023-03-19T16:39:37.477Z,65.44
2023-03-19T16:42:14.930Z,65.90
2023-03-19T16:44:44.453Z,65.63
2023-03-19T16:47:13.427Z,65.69
2023-03-19T16:49:41.010Z,65.39
2023-03-19T16:52:23.558Z,65.04
2023-03-19T16:54:52.126Z,65.15
2023-03-19T16:57:19.908Z,65.34
2023-03-19T16:59:47.364Z,65.52
2023-03-19T17:02:17.200Z,66.51
2023-03-19T17:04:45.106Z,66.21
2023-03-19T17:07:12.753Z,66.86
2023-03-19T17:09:40.104Z,67.29
2023-03-19T17:12:13.720Z,67.61
2023-03-19T17:14:41.217Z,68.20
2023-03-19T17:17:19.455Z,68.56
2023-03-19T17:19:48.010Z,69.05
2023-03-19T17:22:15.442Z,68.99
2023-03-19T17:24:43.075Z,68.92
2023-03-19T17:27:11.713Z,68.87
2023-03-19T17:29:39.071Z,69.59
2023-03-19T17:32:12.849Z,69.66
2023-03-19T17:34:40.323Z,70.02
2023-03-19T17:37:12.938Z,70.26
2023-03-19T17:39:41.979Z,70.47
2023-03-19T17:42:27.490Z,70.45
2023-03-19T17:44:57.089Z,70.04
2023-03-19T17:47:24.420Z,69.90
2023-03-19T17:49:51.659Z,70.66
2023-03-19T17:52:19.900Z,71.21
2023-03-19T17:54:47.212Z,71.08
2023-03-19T17:57:15.886Z,71.67
2023-03-19T17:59:43.381Z,72.20
2023-03-19T18:02:26.194Z,72.57
2023-03-19T18:04:54.028Z,73.13
2023-03-19T18:07:21.384Z,73.05
2023-03-19T18:09:48.784Z,72.97
2023-03-19T18:12:16.111Z,73.08
2023-03-19T18:14:43.465Z,73.04
2023-03-19T18:17:18.112Z,73.37
2023-03-19T18:19:47.751Z,73.08
2023-03-19T18:22:17.625Z,73.49
2023-03-19T18:24:46.046Z,73.17
2023-03-19T18:27:13.840Z,73.22
2023-03-19T18:29:41.187Z,73.36
2023-03-19T18:32:16.033Z,72.86
2023-03-19T18:34:43.593Z,72.66
2023-03-19T18:37:16.762Z,72.75
2023-03-19T18:39:44.105Z,72.90
2023-03-19T18:42:13.991Z,72.78
2023-03-19T18:44:41.113Z,73.21
2023-03-19T18:47:15.113Z,73.66
2023-03-19T18:49:43.428Z,73.79
2023-03-19T18:52:17.240Z,74.19
2023-03-19T18:54:46.559Z,74.37
2023-03-19T18:57:16.045Z,74.33
2023-03-19T18:59:43.672Z,74.75
2023-03-19T19:02:34.187Z,74.51
2023-03-19T19:05:02.153Z,74.47
2023-03-19T19:07:29.416Z,74.65
2023-03-19T19:09:56.655Z,75.07
2023-03-19T19:12:26.704Z,75.60
2023-03-19T19:14:54.101Z,75.80
2023-03-19T19:17:29.498Z,75.84
2023-03-19T19:19:57.014Z,76.12
2023-03-19T19:22:24.380Z,76.17
2023-03-19T19:24:51.860Z,76.36
2023-03-19T19:27:27.020Z,76.59
2023-03-19T19:29:54.386Z,76.43
2023-03-19T19:32:31.091Z,76.85
2023-03-19T19:34:58.504Z,76.62
2023-03-19T19:37:25.941Z,76.73
2023-03-19T19:39:53.310Z,76.84
2023-03-19T19:42:22.482Z,77.18
2023-03-19T19:44:56.537Z,77.18
2023-03-19T19:47:23.870Z,77.66
2023-03-19T19:49:51.310Z,77.41
2023-03-19T19:52:19.746Z,78.03
2023-03-19T19:54:47.458Z,78.33
2023-03-19T19:57:19.060Z,77.88
2023-03-19T19:59:46.578Z,78.18
2023-03-19T20:02:30.229Z,79.21
2023-03-19T20:04:58.815Z,79.35
2023-03-19T20:07:27.463Z,78.99
2023-03-19T20:09:54.739Z,79.41
2023-03-19T20:12:23.619Z,79.37
2023-03-19T20:14:51.776Z,79.52
2023-03-19T20:17:21.376Z,79.62
2023-03-19T20:19:48.856Z,79.91
2023-03-19T20:22:16.549Z,79.05
2023-03-19T20:24:43.737Z,79.54
2023-03-19T20:27:23.583Z,79.84
2023-03-19T20:29:51.151Z,79.17
2023-03-19T20:32:30.032Z,79.82
2023-03-19T20:34:57.531Z,79.78
2023-03-19T20:37:24.717Z,79.51
2023-03-19T20:39:51.936Z,80.00
2023-03-19T20:42:19.782Z,79.40
2023-03-19T20:44:48.141Z,80.13
2023-03-19T20:47:25.866Z,80.62
2023-03-19T20:49:53.558Z,80.84
2023-03-19T20:52:20.892Z,80.27
2023-03-19T20:54:48.543Z,80.11
2023-03-19T20:57:21.544Z,80.18
2023-03-19T20:59:48.737Z,79.29
2023-03-19T21:02:18.539Z,79.33
2023-03-19T21:04:46.695Z,79.88
2023-03-19T21:07:34.723Z,80.06
2023-03-19T21:10:06.139Z,80.36
2023-03-19T21:12:34.195Z,79.25
2023-03-19T21:15:01.663Z,79.31
2023-03-19T21:17:29.081Z,79.34
2023-03-19T21:19:57.179Z,78.97
2023-03-19T21:22:28.710Z,79.26
2023-03-19T21:25:16.084Z,79.16
2023-03-19T21:27:47.179Z,78.78
2023-03-19T21:30:19.018Z,78.57
2023-03-19T21:32:46.379Z,78.42
2023-03-19T21:35:24.902Z,78.88
2023-03-19T21:37:53.342Z,79.00
2023-03-19T21:40:28.375Z,79.42
2023-03-19T21:42:58.508Z,79.38
2023-03-19T21:45:28.872Z,78.75
2023-03-19T21:48:00.478Z,78.17
2023-03-19T21:50:27.619Z,78.67
2023-03-19T21:53:01.124Z,78.58
2023-03-19T21:55:29.946Z,78.45
2023-03-19T21:57:57.830Z,79.04
2023-03-19T22:00:25.347Z,78.74
2023-03-19T22:02:52.636Z,78.96
2023-03-19T22:05:28.581Z,79.03
2023-03-19T22:07:56.693Z,78.88
2023-03-19T22:10:27.925Z,79.03
2023-03-19T22:12:55.301Z,78.53
2023-03-19T22:15:30.218Z,79.12
2023-03-19T22:17:58.616Z,78.60
2023-03-19T22:20:26.660Z,79.31
2023-03-19T22:22:55.656Z,79.40
2023-03-19T22:25:23.221Z,78.61
2023-03-19T22:27:51.686Z,79.13
2023-03-19T22:30:37.424Z,79.24
2023-03-19T22:33:16.305Z,79.90
2023-03-19T22:35:44.748Z,79.78
2023-03-19T22:38:12.880Z,79.18
2023-03-19T22:40:40.519Z,79.62
2023-03-19T22:43:22.623Z,80.07
2023-03-19T22:45:55.641Z,79.59
2023-03-19T22:48:23.867Z,79.94
2023-03-19T22:50:51.107Z,80.13
2023-03-19T22:53:27.359Z,80.30
2023-03-19T22:55:54.702Z,80.42
2023-03-19T22:58:22.873Z,80.39
2023-03-19T23:00:50.972Z,79.90
2023-03-19T23:03:24.843Z,80.02
2023-03-19T23:06:01.781Z,80.48
2023-03-19T23:08:29.386Z,80.33
2023-03-19T23:10:56.822Z,80.81
2023-03-19T23:13:25.152Z,80.44
2023-03-19T23:15:59.000Z,80.43
2023-03-19T23:18:36.981Z,80.05
2023-03-19T23:21:04.790Z,80.23
2023-03-19T23:23:31.942Z,81.06
2023-03-19T23:25:59.158Z,80.55
2023-03-19T23:28:33.054Z,80.58
2023-03-19T23:31:03.198Z,80.88
2023-03-19T23:33:30.908Z,80.93
2023-03-19T23:35:59.551Z,81.26
2023-03-19T23:38:27.097Z,81.42
2023-03-19T23:40:54.219Z,81.13
2023-03-19T23:43:25.303Z,81.67
2023-03-19T23:45:54.366Z,81.20
2023-03-19T23:48:35.098Z,81.43
2023-03-19T23:51:03.077Z,81.27
2023-03-19T23:53:30.622Z,81.34
2023-03-19T23:56:00.974Z,81.56
2023-03-19T23:58:32.064Z,81.40
