createdAt,value
2023-01-29T00:00:35.902Z,2.7
2023-01-29T00:02:37.842Z,2.7
2023-01-29T00:04:39.815Z,2.7
2023-01-29T00:06:44.998Z,2.7
2023-01-29T00:10:48.917Z,2.7
2023-01-29T00:12:50.854Z,2.7
2023-01-29T00:14:52.842Z,2.6
2023-01-29T00:16:54.832Z,2.6
2023-01-29T00:21:01.946Z,2.6
2023-01-29T00:23:03.875Z,2.6
2023-01-29T00:27:01.951Z,2.6
2023-01-29T00:29:03.895Z,2.6
2023-01-29T00:31:05.961Z,2.6
2023-01-29T00:33:07.813Z,2.6
2023-01-29T00:35:13.243Z,2.7
2023-01-29T00:37:14.958Z,2.7
2023-01-29T00:39:16.913Z,2.7
2023-01-29T00:40:19.858Z,2.7
2023-01-29T00:42:21.470Z,2.7
2023-01-29T00:44:23.415Z,2.7
2023-01-29T00:46:25.405Z,2.7
2023-01-29T00:48:30.566Z,2.7
2023-01-29T00:50:32.531Z,2.7
2023-01-29T00:52:34.496Z,2.7
2023-01-29T00:58:40.368Z,2.7
2023-01-29T01:00:42.353Z,2.7
2023-01-29T01:02:47.531Z,2.8
2023-01-29T01:04:49.449Z,2.7
2023-01-29T01:06:51.414Z,2.7
2023-01-29T01:08:53.389Z,2.7
2023-01-29T01:10:55.352Z,2.8
2023-01-29T01:12:57.301Z,2.8
2023-01-29T01:14:59.271Z,2.8
2023-01-29T01:17:04.439Z,2.7
2023-01-29T01:19:06.437Z,2.7
2023-01-29T01:23:10.328Z,2.8
2023-01-29T01:25:12.299Z,2.7
2023-01-29T01:27:15.798Z,2.7
2023-01-29T01:29:17.754Z,2.8
2023-01-29T01:31:23.094Z,2.8
2023-01-29T01:35:26.875Z,2.7
2023-01-29T01:36:29.442Z,2.7
2023-01-29T01:40:33.362Z,2.7
2023-01-29T01:42:35.318Z,2.7
2023-01-29T01:44:40.498Z,2.7
2023-01-29T01:46:42.619Z,2.7
2023-01-29T01:48:44.429Z,2.8
2023-01-29T01:50:46.366Z,2.8
2023-01-29T01:52:48.341Z,2.7
2023-01-29T01:54:50.280Z,2.7
2023-01-29T01:56:52.446Z,2.7
2023-01-29T01:58:57.443Z,2.7
2023-01-29T02:00:59.486Z,2.7
2023-01-29T02:03:01.389Z,2.7
2023-01-29T02:05:03.337Z,2.7
2023-01-29T02:07:05.317Z,2.7
2023-01-29T02:09:07.369Z,2.7
2023-01-29T02:11:09.184Z,2.7
2023-01-29T02:13:14.399Z,2.7
2023-01-29T02:15:16.374Z,2.7
2023-01-29T02:17:18.413Z,2.7
2023-01-29T02:19:20.284Z,2.7
2023-01-29T02:21:22.236Z,2.6
2023-01-29T02:23:24.189Z,2.7
2023-01-29T02:25:26.144Z,2.7
2023-01-29T02:29:33.305Z,2.6
2023-01-29T02:34:04.075Z,2.7
2023-01-29T02:36:06.028Z,2.6
2023-01-29T02:38:07.987Z,2.6
2023-01-29T02:40:13.390Z,2.6
2023-01-29T02:42:15.135Z,2.6
2023-01-29T02:44:17.096Z,2.6
2023-01-29T02:48:21.019Z,2.6
2023-01-29T02:50:22.958Z,2.7
2023-01-29T02:52:24.935Z,2.7
2023-01-29T02:54:30.142Z,2.6
2023-01-29T02:56:32.065Z,2.7
2023-01-29T02:58:34.055Z,2.6
2023-01-29T03:00:35.992Z,2.6
2023-01-29T03:02:37.984Z,2.6
2023-01-29T03:04:39.949Z,2.6
2023-01-29T03:06:41.889Z,2.7
2023-01-29T03:08:47.692Z,2.6
2023-01-29T03:10:49.632Z,2.6
2023-01-29T03:12:51.595Z,2.6
2023-01-29T03:14:53.585Z,2.6
2023-01-29T03:16:55.500Z,2.6
2023-01-29T03:18:57.462Z,2.6
2023-01-29T03:23:04.607Z,2.6
2023-01-29T03:28:11.130Z,2.6
2023-01-29T03:30:13.129Z,2.7
2023-01-29T03:32:15.098Z,2.6
2023-01-29T03:34:17.009Z,2.6
2023-01-29T03:36:22.222Z,2.7
2023-01-29T03:38:24.164Z,2.6
2023-01-29T03:40:26.107Z,2.6
2023-01-29T03:42:28.080Z,2.7
2023-01-29T03:44:30.021Z,2.7
2023-01-29T03:46:31.992Z,2.6
2023-01-29T03:48:33.969Z,2.6
2023-01-29T03:50:39.142Z,2.6
2023-01-29T03:52:41.124Z,2.6
2023-01-29T03:54:43.088Z,2.6
2023-01-29T03:56:45.029Z,2.6
2023-01-29T03:58:47.005Z,2.6
2023-01-29T04:00:48.953Z,2.6
2023-01-29T04:02:50.914Z,2.6
2023-01-29T04:04:56.125Z,2.6
2023-01-29T04:06:58.069Z,2.5
2023-01-29T04:11:02.008Z,2.6
2023-01-29T04:13:03.932Z,2.6
2023-01-29T04:15:05.891Z,2.5
2023-01-29T04:17:07.861Z,2.5
2023-01-29T04:19:13.043Z,2.5
2023-01-29T04:21:14.979Z,2.5
2023-01-29T04:23:16.932Z,2.4
2023-01-29T04:24:19.596Z,2.5
2023-01-29T04:26:21.506Z,2.5
2023-01-29T04:28:23.446Z,2.4
2023-01-29T04:30:25.412Z,2.4
2023-01-29T04:32:30.610Z,2.4
2023-01-29T04:34:32.537Z,2.4
2023-01-29T04:36:34.511Z,2.4
2023-01-29T04:40:38.390Z,2.4
2023-01-29T04:42:40.359Z,2.5
2023-01-29T04:44:42.290Z,2.4
2023-01-29T04:46:47.511Z,2.4
2023-01-29T04:48:49.441Z,2.4
2023-01-29T04:50:51.385Z,2.4
2023-01-29T04:52:53.331Z,2.5
2023-01-29T04:54:55.271Z,2.4
2023-01-29T04:56:57.236Z,2.4
2023-01-29T04:58:59.177Z,2.5
2023-01-29T05:01:04.360Z,2.4
2023-01-29T05:03:06.412Z,2.4
2023-01-29T05:05:08.269Z,2.4
2023-01-29T05:07:10.244Z,2.4
2023-01-29T05:09:12.162Z,2.4
2023-01-29T05:11:14.110Z,2.4
2023-01-29T05:15:21.235Z,2.3
2023-01-29T05:17:23.187Z,2.3
2023-01-29T05:19:25.139Z,2.3
2023-01-29T05:26:33.592Z,2.2
2023-01-29T05:32:42.678Z,2.2
2023-01-29T05:34:44.634Z,2.1
2023-01-29T05:36:46.601Z,2.2
2023-01-29T05:44:57.621Z,2.1
2023-01-29T05:51:03.441Z,2.1
2023-01-29T05:53:05.387Z,2.1
2023-01-29T05:55:07.301Z,2.1
2023-01-29T05:57:12.477Z,2.1
2023-01-29T05:59:14.420Z,2.1
2023-01-29T06:01:16.348Z,2.1
2023-01-29T06:03:18.377Z,2.1
2023-01-29T06:05:20.333Z,2.1
2023-01-29T06:07:22.333Z,2
2023-01-29T06:09:24.125Z,2.1
2023-01-29T06:11:29.292Z,2.1
2023-01-29T06:13:31.258Z,2.1
2023-01-29T06:15:33.201Z,2.1
2023-01-29T06:26:13.008Z,2.1
2023-01-29T06:28:14.954Z,2.1
2023-01-29T06:30:17.208Z,2.1
2023-01-29T06:32:18.870Z,2
2023-01-29T06:34:20.740Z,2.1
2023-01-29T06:36:22.694Z,2.2
2023-01-29T06:38:27.866Z,2.1
2023-01-29T06:40:29.796Z,2.1
2023-01-29T06:42:31.746Z,2.2
2023-01-29T06:44:33.716Z,2.1
2023-01-29T06:46:35.616Z,2.2
2023-01-29T06:48:37.579Z,2.1
2023-01-29T06:52:44.706Z,2.1
2023-01-29T06:56:48.541Z,2.2
2023-01-29T06:58:50.511Z,2.2
2023-01-29T07:00:52.475Z,2.2
2023-01-29T07:02:54.369Z,2.1
2023-01-29T07:04:56.320Z,2.2
2023-01-29T07:07:01.488Z,2.2
2023-01-29T07:09:03.437Z,2.2
2023-01-29T07:11:05.374Z,2.2
2023-01-29T07:12:07.976Z,2.1
2023-01-29T07:14:09.922Z,2.2
2023-01-29T07:18:15.357Z,2.2
2023-01-29T07:20:20.496Z,2.2
2023-01-29T07:22:22.462Z,2.2
2023-01-29T07:24:24.442Z,2.2
2023-01-29T07:26:26.336Z,2.3
2023-01-29T07:28:28.250Z,2.3
2023-01-29T07:30:30.215Z,2.3
2023-01-29T07:32:32.125Z,2.3
2023-01-29T07:34:37.352Z,2.3
2023-01-29T07:36:39.254Z,2.3
2023-01-29T07:40:43.136Z,2.2
2023-01-29T07:42:45.082Z,2.3
2023-01-29T07:44:47.031Z,2.3
2023-01-29T07:46:48.940Z,2.3
2023-01-29T07:48:54.159Z,2.3
2023-01-29T07:52:58.001Z,2.3
2023-01-29T07:54:59.971Z,2.3
2023-01-29T07:59:03.816Z,2.4
2023-01-29T08:01:05.796Z,2.4
2023-01-29T08:03:10.931Z,2.5
2023-01-29T08:05:12.882Z,2.4
2023-01-29T08:07:14.795Z,2.4
2023-01-29T08:08:17.399Z,2.4
2023-01-29T08:12:21.275Z,2.5
2023-01-29T08:14:23.243Z,2.4
2023-01-29T08:22:34.193Z,2.6
2023-01-29T08:26:38.070Z,2.6
2023-01-29T08:36:51.013Z,2.8
2023-01-29T08:38:52.975Z,2.8
2023-01-29T08:40:54.891Z,2.9
2023-01-29T08:42:57.032Z,2.8
2023-01-29T08:45:02.030Z,2.9
2023-01-29T08:47:03.997Z,3
2023-01-29T08:49:05.936Z,3
2023-01-29T08:51:07.878Z,2.9
2023-01-29T08:53:09.820Z,3
2023-01-29T08:55:11.782Z,3
2023-01-29T08:57:13.729Z,3.1
2023-01-29T08:59:18.913Z,3.1
2023-01-29T09:03:22.885Z,3.1
2023-01-29T09:04:25.416Z,3.2
2023-01-29T09:06:27.352Z,3.1
2023-01-29T09:08:29.338Z,3.2
2023-01-29T09:10:31.314Z,3.2
2023-01-29T09:12:36.508Z,3.2
2023-01-29T09:20:44.340Z,3.3
2023-01-29T09:26:53.482Z,3.3
2023-01-29T09:32:59.392Z,3.4
2023-01-29T09:37:03.308Z,3.5
2023-01-29T09:39:05.300Z,3.5
2023-01-29T09:43:12.481Z,3.5
2023-01-29T09:45:14.709Z,3.5
2023-01-29T09:47:16.389Z,3.5
2023-01-29T09:49:18.368Z,3.5
2023-01-29T09:51:20.336Z,3.5
2023-01-29T09:53:22.322Z,3.6
2023-01-29T09:55:27.526Z,3.6
2023-01-29T09:57:29.509Z,3.6
2023-01-29T09:59:31.474Z,3.6
2023-01-29T10:02:00.344Z,3.6
2023-01-29T10:04:02.346Z,3.6
2023-01-29T10:06:04.174Z,3.7
2023-01-29T10:08:09.393Z,3.7
2023-01-29T10:10:11.402Z,3.6
2023-01-29T10:12:13.339Z,3.7
2023-01-29T10:14:15.335Z,3.7
2023-01-29T10:16:17.278Z,3.7
2023-01-29T10:18:19.308Z,3.7
2023-01-29T10:22:26.516Z,3.7
2023-01-29T10:26:30.501Z,3.8
2023-01-29T10:30:34.439Z,3.9
2023-01-29T10:32:36.430Z,3.8
2023-01-29T10:34:38.416Z,3.8
2023-01-29T10:36:43.627Z,3.8
2023-01-29T10:38:45.614Z,3.9
2023-01-29T10:40:47.597Z,3.8
2023-01-29T10:42:49.598Z,3.8
2023-01-29T10:44:51.617Z,3.8
2023-01-29T10:46:53.598Z,3.8
2023-01-29T10:48:55.564Z,3.8
2023-01-29T10:53:02.796Z,3.9
2023-01-29T10:55:04.776Z,3.8
2023-01-29T11:10:24.583Z,3.8
2023-01-29T11:18:35.784Z,3.9
2023-01-29T11:20:37.755Z,3.9
2023-01-29T11:24:41.762Z,3.9
2023-01-29T11:26:43.774Z,3.9
2023-01-29T11:30:47.771Z,3.9
2023-01-29T11:32:52.961Z,3.9
2023-01-29T11:34:54.961Z,4
2023-01-29T11:36:56.943Z,4
2023-01-29T11:38:58.984Z,4
2023-01-29T11:41:00.960Z,3.9
2023-01-29T11:43:02.953Z,3.9
2023-01-29T11:45:04.966Z,4
2023-01-29T11:47:10.183Z,4
2023-01-29T11:49:20.556Z,4
2023-01-29T11:51:14.347Z,4
2023-01-29T11:52:16.864Z,4
2023-01-29T11:58:22.796Z,4
2023-01-29T12:06:34.016Z,4
2023-01-29T12:08:36.003Z,4
2023-01-29T12:16:47.243Z,4
2023-01-29T12:18:49.223Z,4
2023-01-29T12:22:53.204Z,3.9
2023-01-29T12:24:55.192Z,4
2023-01-29T12:26:57.202Z,4
2023-01-29T12:31:04.455Z,4
2023-01-29T12:33:06.424Z,3.9
2023-01-29T12:41:14.394Z,3.9
2023-01-29T12:43:19.629Z,4
2023-01-29T12:45:21.625Z,3.9
2023-01-29T12:47:23.591Z,3.8
2023-01-29T12:48:26.226Z,3.9
2023-01-29T12:50:28.243Z,3.8
2023-01-29T12:56:37.466Z,3.7
2023-01-29T12:58:39.471Z,3.7
2023-01-29T13:00:41.504Z,3.7
2023-01-29T13:02:43.448Z,3.7
2023-01-29T13:04:45.442Z,3.7
2023-01-29T13:06:47.439Z,3.7
2023-01-29T13:10:56.189Z,3.7
2023-01-29T13:12:58.199Z,3.7
2023-01-29T13:15:00.183Z,3.6
2023-01-29T13:19:04.173Z,3.5
2023-01-29T13:21:06.145Z,3.6
2023-01-29T13:25:13.363Z,3.6
2023-01-29T13:33:21.311Z,3.6
2023-01-29T13:35:23.307Z,3.6
2023-01-29T13:37:25.267Z,3.7
2023-01-29T13:39:30.487Z,3.7
2023-01-29T13:41:32.457Z,3.8
2023-01-29T13:43:34.469Z,3.8
2023-01-29T13:46:03.462Z,3.8
2023-01-29T13:48:05.253Z,3.8
2023-01-29T13:50:07.854Z,3.9
2023-01-29T13:54:14.463Z,3.9
2023-01-29T14:04:24.430Z,4.2
2023-01-29T14:10:33.662Z,4.2
2023-01-29T14:12:35.663Z,4.2
2023-01-29T14:14:37.673Z,4.2
2023-01-29T14:20:46.886Z,4.2
2023-01-29T14:22:48.874Z,4.3
2023-01-29T14:24:50.887Z,4.3
2023-01-29T14:26:52.908Z,4.2
2023-01-29T14:28:54.868Z,4.3
2023-01-29T14:30:56.983Z,4.3
2023-01-29T14:35:04.097Z,4.3
2023-01-29T14:37:06.116Z,4.3
2023-01-29T14:39:08.117Z,4.3
2023-01-29T14:42:12.734Z,4.3
2023-01-29T14:44:14.740Z,4.2
2023-01-29T14:46:16.874Z,4.2
2023-01-29T14:48:21.984Z,4.3
2023-01-29T14:50:23.994Z,4.2
2023-01-29T14:52:25.999Z,4.3
2023-01-29T14:54:27.978Z,4.2
2023-01-29T14:56:29.989Z,4.2
2023-01-29T14:58:32.013Z,4.3
2023-01-29T15:00:33.989Z,4.3
2023-01-29T15:02:39.451Z,4.3
2023-01-29T15:04:41.237Z,4.3
2023-01-29T15:06:43.263Z,4.3
2023-01-29T15:08:45.278Z,4.3
2023-01-29T15:10:47.257Z,4.3
2023-01-29T15:14:51.248Z,4.3
2023-01-29T15:16:56.522Z,4.3
2023-01-29T15:25:04.509Z,4.3
2023-01-29T15:27:06.508Z,4.3
2023-01-29T15:29:08.525Z,4.2
2023-01-29T15:31:13.855Z,4.2
2023-01-29T15:33:15.806Z,4.2
2023-01-29T15:35:18.130Z,4.2
2023-01-29T15:36:20.517Z,4.2
2023-01-29T15:38:22.404Z,4.2
2023-01-29T15:40:24.402Z,4.2
2023-01-29T15:42:26.418Z,4.2
2023-01-29T15:44:31.644Z,4.2
2023-01-29T15:46:33.651Z,4.2
2023-01-29T15:48:35.669Z,4.2
2023-01-29T15:50:37.673Z,4.1
2023-01-29T15:56:43.665Z,4.2
2023-01-29T16:00:50.902Z,4.2
2023-01-29T16:02:52.978Z,4.1
2023-01-29T16:06:56.940Z,4.1
2023-01-29T16:11:00.934Z,4.1
2023-01-29T16:13:06.152Z,4
2023-01-29T16:15:08.167Z,4.1
2023-01-29T16:17:10.173Z,4
2023-01-29T16:21:14.196Z,4
2023-01-29T16:23:16.165Z,4
2023-01-29T16:27:23.404Z,3.9
2023-01-29T16:29:25.400Z,3.9
2023-01-29T16:31:27.499Z,3.9
2023-01-29T16:36:34.009Z,3.8
2023-01-29T16:40:41.248Z,3.7
2023-01-29T16:42:43.225Z,3.7
2023-01-29T16:44:45.224Z,3.7
2023-01-29T16:46:47.269Z,3.7
2023-01-29T16:48:49.205Z,3.7
2023-01-29T16:50:55.473Z,3.7
2023-01-29T16:52:53.219Z,3.6
2023-01-29T16:54:58.477Z,3.6
2023-01-29T16:57:00.437Z,3.6
2023-01-29T17:01:04.516Z,3.4
2023-01-29T17:03:06.530Z,3.4
2023-01-29T17:05:08.432Z,3.4
2023-01-29T17:07:10.448Z,3.4
2023-01-29T17:09:15.659Z,3.4
2023-01-29T17:11:17.659Z,3.4
2023-01-29T17:15:21.646Z,3.4
2023-01-29T17:17:23.662Z,3.4
2023-01-29T17:19:25.655Z,3.4
2023-01-29T17:21:27.626Z,3.5
2023-01-29T17:23:32.879Z,3.3
2023-01-29T17:25:34.863Z,3.4
2023-01-29T17:27:36.839Z,3.3
2023-01-29T17:30:05.653Z,3.4
2023-01-29T17:32:07.696Z,3.4
2023-01-29T17:34:09.647Z,3.4
2023-01-29T17:36:14.864Z,3.3
2023-01-29T17:38:25.511Z,3.3
2023-01-29T17:42:20.868Z,3.4
2023-01-29T17:44:22.827Z,3.4
2023-01-29T17:46:24.855Z,3.5
2023-01-29T17:48:26.822Z,3.4
2023-01-29T17:50:32.052Z,3.4
2023-01-29T17:52:34.050Z,3.4
2023-01-29T17:54:36.049Z,3.4
2023-01-29T17:56:38.055Z,3.4
2023-01-29T17:58:40.003Z,3.4
2023-01-29T18:00:42.034Z,3.5
2023-01-29T18:02:43.981Z,3.5
2023-01-29T18:08:53.202Z,3.5
2023-01-29T18:10:55.168Z,3.5
2023-01-29T18:12:57.169Z,3.5
2023-01-29T18:14:59.141Z,3.6
2023-01-29T18:17:01.152Z,3.6
2023-01-29T18:19:06.371Z,3.6
2023-01-29T18:21:08.363Z,3.6
2023-01-29T18:24:13.050Z,3.6
2023-01-29T18:26:14.989Z,3.6
2023-01-29T18:28:16.961Z,3.7
2023-01-29T18:30:18.936Z,3.7
2023-01-29T18:32:24.152Z,3.7
2023-01-29T18:34:26.158Z,3.7
2023-01-29T18:36:28.204Z,3.7
2023-01-29T18:38:30.141Z,3.8
2023-01-29T18:40:32.147Z,3.7
2023-01-29T18:42:34.123Z,3.7
2023-01-29T18:44:36.256Z,3.7
2023-01-29T18:46:41.341Z,3.8
2023-01-29T18:48:43.331Z,3.7
2023-01-29T18:50:45.291Z,3.7
2023-01-29T18:52:47.312Z,3.7
2023-01-29T18:54:49.445Z,3.8
2023-01-29T18:57:13.612Z,3.8
2023-01-29T18:58:55.923Z,3.7
2023-01-29T19:01:00.137Z,3.8
2023-01-29T19:03:02.021Z,3.8
2023-01-29T19:05:03.996Z,3.8
2023-01-29T19:07:06.061Z,3.8
2023-01-29T19:09:07.983Z,3.8
2023-01-29T19:11:09.997Z,3.9
2023-01-29T19:13:11.986Z,3.9
2023-01-29T19:15:17.549Z,3.9
2023-01-29T19:17:19.237Z,3.9
2023-01-29T19:19:21.206Z,3.9
2023-01-29T19:20:23.914Z,3.9
2023-01-29T19:22:25.818Z,3.8
2023-01-29T19:24:27.779Z,3.9
2023-01-29T19:26:29.836Z,3.9
2023-01-29T19:28:35.033Z,3.9
2023-01-29T19:30:37.102Z,3.9
2023-01-29T19:32:39.036Z,3.9
2023-01-29T19:34:40.999Z,3.9
2023-01-29T19:36:43.042Z,3.9
2023-01-29T19:38:45.021Z,4
2023-01-29T19:40:47.059Z,3.9
2023-01-29T19:46:56.269Z,3.9
2023-01-29T19:48:58.254Z,3.9
2023-01-29T19:51:00.313Z,3.9
2023-01-29T19:53:02.260Z,4
2023-01-29T19:55:04.265Z,3.9
2023-01-29T20:01:13.577Z,4
2023-01-29T20:03:15.469Z,4
2023-01-29T20:05:17.891Z,3.9
2023-01-29T20:07:19.483Z,4
2023-01-29T20:09:21.485Z,3.9
2023-01-29T20:11:26.717Z,4
2023-01-29T20:13:28.697Z,4
2023-01-29T20:15:30.725Z,4
2023-01-29T20:16:33.459Z,4
2023-01-29T20:18:35.302Z,3.9
2023-01-29T20:20:37.304Z,4
2023-01-29T20:22:39.356Z,4
2023-01-29T20:24:44.564Z,4
2023-01-29T20:26:46.642Z,4
2023-01-29T20:28:48.549Z,4.1
2023-01-29T20:30:50.571Z,4.1
2023-01-29T20:32:52.570Z,4.1
2023-01-29T20:34:54.555Z,4.1
2023-01-29T20:36:56.566Z,4
2023-01-29T20:39:01.794Z,4.1
2023-01-29T20:41:03.802Z,4.1
2023-01-29T20:43:05.752Z,4.1
2023-01-29T20:45:07.783Z,4.1
2023-01-29T20:47:09.791Z,4.1
2023-01-29T20:51:13.811Z,4.1
2023-01-29T20:53:18.987Z,4.2
2023-01-29T20:57:22.994Z,4.2
2023-01-29T21:01:27.005Z,4.2
2023-01-29T21:03:29.034Z,4.2
2023-01-29T21:05:30.991Z,4.3
2023-01-29T21:07:36.287Z,4.2
2023-01-29T21:09:38.247Z,4.3
2023-01-29T21:11:40.250Z,4.2
2023-01-29T21:14:09.063Z,4.2
2023-01-29T21:16:11.178Z,4.2
2023-01-29T21:18:13.138Z,4.3
2023-01-29T21:20:18.669Z,4.3
2023-01-29T21:22:20.321Z,4.3
2023-01-29T21:24:22.316Z,4.3
2023-01-29T21:26:24.401Z,4.3
2023-01-29T21:36:37.602Z,4.4
2023-01-29T21:40:41.622Z,4.4
2023-01-29T21:42:43.611Z,4.4
2023-01-29T21:44:45.631Z,4.4
2023-01-29T21:48:52.868Z,4.4
2023-01-29T21:50:54.895Z,4.4
2023-01-29T21:52:56.894Z,4.4
2023-01-29T21:54:58.919Z,4.4
2023-01-29T21:57:00.939Z,4.4
2023-01-29T21:59:02.936Z,4.4
2023-01-29T22:01:12.621Z,4.4
2023-01-29T22:03:10.234Z,4.4
2023-01-29T22:05:19.185Z,4.5
2023-01-29T22:07:14.217Z,4.4
2023-01-29T22:08:16.832Z,4.4
2023-01-29T22:14:22.915Z,4.4
2023-01-29T22:20:32.153Z,4.4
2023-01-29T22:22:34.154Z,4.4
2023-01-29T22:24:36.153Z,4.6
2023-01-29T22:26:38.249Z,4.5
2023-01-29T22:30:45.478Z,4.6
2023-01-29T22:45:02.783Z,4.7
2023-01-29T22:51:08.831Z,4.7
2023-01-29T22:53:10.851Z,4.7
2023-01-29T22:55:12.905Z,4.7
2023-01-29T22:57:14.899Z,4.8
2023-01-29T22:59:20.115Z,4.8
2023-01-29T23:03:24.267Z,4.8
2023-01-29T23:04:26.833Z,4.8
2023-01-29T23:06:28.814Z,4.8
2023-01-29T23:08:30.857Z,4.8
2023-01-29T23:10:32.858Z,4.8
2023-01-29T23:12:38.132Z,4.8
2023-01-29T23:14:40.158Z,4.8
2023-01-29T23:16:42.175Z,4.9
2023-01-29T23:18:44.174Z,4.9
2023-01-29T23:20:46.242Z,5
2023-01-29T23:22:48.229Z,4.9
2023-01-29T23:24:50.260Z,4.9
2023-01-29T23:26:55.502Z,4.9
2023-01-29T23:28:57.535Z,4.9
2023-01-29T23:30:59.735Z,4.9
2023-01-29T23:33:01.594Z,5
2023-01-29T23:35:03.667Z,5
2023-01-29T23:37:05.659Z,5
2023-01-29T23:39:07.674Z,5
2023-01-29T23:41:12.948Z,5.1
2023-01-29T23:43:14.958Z,5
2023-01-29T23:45:16.987Z,5.1
2023-01-29T23:47:19.040Z,5.1
2023-01-29T23:49:21.029Z,5.2
2023-01-29T23:51:23.063Z,5.2
2023-01-29T23:53:25.107Z,5.2
2023-01-29T23:55:30.358Z,5.3
2023-01-29T23:57:32.399Z,5.3
2023-01-29T23:59:34.475Z,5.3
