createdAt,value
2019-01-15T00:00:40.820Z,50.27
2019-01-15T00:03:08.062Z,50.09
2019-01-15T00:05:35.279Z,50.33
2019-01-15T00:08:02.463Z,50.26
2019-01-15T00:10:29.707Z,50.26
2019-01-15T00:12:56.908Z,50.29
2019-01-15T00:15:24.176Z,50.42
2019-01-15T00:17:51.534Z,50.20
2019-01-15T00:20:18.726Z,49.81
2019-01-15T00:22:45.954Z,49.81
2019-01-15T00:25:13.175Z,49.98
2019-01-15T00:27:40.430Z,49.99
2019-01-15T00:30:09.095Z,50.49
2019-01-15T00:32:36.279Z,50.27
2019-01-15T00:35:04.674Z,50.22
2019-01-15T00:37:31.880Z,50.35
2019-01-15T00:39:59.108Z,50.35
2019-01-15T00:42:26.308Z,50.66
2019-01-15T00:44:53.498Z,50.64
2019-01-15T00:47:20.688Z,50.64
2019-01-15T00:49:47.894Z,51.45
2019-01-15T00:52:15.130Z,51.45
2019-01-15T00:54:42.408Z,51.27
2019-01-15T00:57:09.623Z,51.27
2019-01-15T00:59:36.803Z,51.33
2019-01-15T01:02:04.128Z,50.81
2019-01-15T01:04:31.323Z,50.56
2019-01-15T01:06:58.487Z,50.77
2019-01-15T01:09:25.701Z,50.74
2019-01-15T01:11:52.912Z,51.40
2019-01-15T01:14:20.143Z,51.91
2019-01-15T01:16:47.317Z,52.30
2019-01-15T01:19:14.531Z,52.30
2019-01-15T01:21:41.738Z,51.77
2019-01-15T01:24:08.942Z,51.29
2019-01-15T01:26:36.241Z,51.29
2019-01-15T01:29:03.461Z,51.82
2019-01-15T01:31:30.661Z,52.71
2019-01-15T01:33:57.866Z,52.25
2019-01-15T01:36:25.106Z,52.25
2019-01-15T01:38:52.360Z,52.04
2019-01-15T01:41:19.533Z,51.77
2019-01-15T01:43:46.718Z,52.05
2019-01-15T01:46:13.967Z,52.05
2019-01-15T01:48:41.126Z,52.01
2019-01-15T01:51:08.346Z,52.00
2019-01-15T01:53:35.562Z,51.78
2019-01-15T01:56:02.857Z,51.78
2019-01-15T01:58:30.136Z,52.49
2019-01-15T02:00:57.446Z,52.49
2019-01-15T02:03:24.631Z,52.56
2019-01-15T02:05:51.909Z,52.56
2019-01-15T02:08:19.152Z,52.19
2019-01-15T02:10:46.299Z,52.19
2019-01-15T02:13:13.520Z,52.18
2019-01-15T02:15:40.712Z,51.85
2019-01-15T02:18:07.924Z,52.14
2019-01-15T02:20:35.151Z,52.18
2019-01-15T02:23:02.418Z,52.18
2019-01-15T02:25:29.556Z,51.81
2019-01-15T02:27:56.782Z,51.98
2019-01-15T02:30:26.738Z,52.54
2019-01-15T02:32:54.102Z,52.54
2019-01-15T02:35:21.305Z,52.20
2019-01-15T02:37:48.558Z,52.49
2019-01-15T02:40:15.779Z,52.61
2019-01-15T02:42:46.906Z,52.10
2019-01-15T02:45:13.341Z,52.36
2019-01-15T02:47:40.538Z,53.10
2019-01-15T02:50:10.582Z,52.97
2019-01-15T02:52:37.791Z,52.80
2019-01-15T02:55:05.975Z,52.80
2019-01-15T02:57:33.243Z,52.75
2019-01-15T03:00:00.496Z,52.71
2019-01-15T03:02:27.787Z,52.91
2019-01-15T03:04:55.032Z,52.91
2019-01-15T03:07:22.207Z,52.58
2019-01-15T03:09:49.434Z,52.44
2019-01-15T03:12:16.641Z,52.44
2019-01-15T03:14:43.874Z,52.90
2019-01-15T03:17:11.109Z,52.40
2019-01-15T03:19:38.357Z,52.40
2019-01-15T03:22:05.549Z,52.77
2019-01-15T03:24:32.726Z,52.77
2019-01-15T03:26:59.977Z,52.62
2019-01-15T03:29:27.176Z,52.50
2019-01-15T03:31:54.366Z,52.34
2019-01-15T03:34:21.573Z,52.05
2019-01-15T03:36:48.799Z,51.86
2019-01-15T03:39:15.960Z,51.84
2019-01-15T03:41:43.182Z,52.45
2019-01-15T03:44:10.325Z,52.45
2019-01-15T03:46:37.534Z,52.48
2019-01-15T03:49:04.712Z,52.40
2019-01-15T03:51:31.918Z,52.34
2019-01-15T03:53:59.133Z,52.53
2019-01-15T03:56:26.355Z,52.60
2019-01-15T03:58:53.575Z,52.41
2019-01-15T04:01:20.752Z,52.41
2019-01-15T04:03:47.912Z,52.27
2019-01-15T04:06:15.134Z,52.20
2019-01-15T04:08:42.330Z,52.34
2019-01-15T04:11:09.634Z,52.34
2019-01-15T04:13:36.809Z,52.68
2019-01-15T04:16:04.155Z,52.38
2019-01-15T04:18:31.330Z,52.91
2019-01-15T04:20:58.490Z,52.68
2019-01-15T04:23:25.734Z,52.61
2019-01-15T04:25:52.978Z,52.85
2019-01-15T04:28:20.158Z,52.62
2019-01-15T04:30:47.297Z,52.51
2019-01-15T04:33:14.536Z,52.26
2019-01-15T04:35:41.714Z,52.19
2019-01-15T04:38:08.943Z,52.12
2019-01-15T04:40:36.098Z,52.12
2019-01-15T04:43:03.327Z,53.49
2019-01-15T04:45:30.539Z,53.79
2019-01-15T04:47:57.728Z,53.79
2019-01-15T04:50:24.968Z,53.67
2019-01-15T04:52:59.892Z,53.71
2019-01-15T04:55:27.099Z,53.21
2019-01-15T04:57:54.318Z,52.80
2019-01-15T05:00:21.591Z,52.62
2019-01-15T05:02:49.087Z,52.57
2019-01-15T05:05:16.278Z,52.26
2019-01-15T05:07:43.514Z,52.26
2019-01-15T05:10:11.774Z,52.32
2019-01-15T05:12:38.969Z,52.33
2019-01-15T05:15:07.818Z,52.35
2019-01-15T05:17:35.012Z,52.66
2019-01-15T05:20:02.257Z,52.66
2019-01-15T05:22:29.392Z,52.20
2019-01-15T05:24:56.600Z,52.14
2019-01-15T05:27:23.808Z,52.33
2019-01-15T05:29:51.044Z,52.52
2019-01-15T05:32:18.218Z,52.67
2019-01-15T05:34:45.554Z,52.54
2019-01-15T05:37:12.735Z,53.01
2019-01-15T05:39:39.950Z,51.78
2019-01-15T05:42:07.464Z,51.72
2019-01-15T05:44:35.052Z,51.72
2019-01-15T05:47:02.384Z,51.54
2019-01-15T05:49:29.714Z,51.37
2019-01-15T05:51:57.023Z,51.37
2019-01-15T05:54:24.334Z,51.26
2019-01-15T05:56:51.611Z,51.28
2019-01-15T05:59:18.866Z,51.20
2019-01-15T06:01:46.030Z,51.12
2019-01-15T06:04:13.315Z,50.92
2019-01-15T06:06:40.534Z,51.35
2019-01-15T06:09:09.781Z,50.58
2019-01-15T06:11:37.003Z,50.58
2019-01-15T06:14:04.212Z,50.70
2019-01-15T06:16:31.492Z,51.31
2019-01-15T06:18:58.697Z,50.94
2019-01-15T06:21:25.926Z,50.96
2019-01-15T06:23:53.147Z,50.96
2019-01-15T06:26:20.315Z,50.79
2019-01-15T06:28:47.654Z,50.79
2019-01-15T06:31:16.122Z,50.56
2019-01-15T06:33:43.329Z,50.69
2019-01-15T06:36:10.502Z,50.90
2019-01-15T06:38:37.791Z,50.90
2019-01-15T06:41:05.083Z,50.96
2019-01-15T06:43:32.348Z,50.96
2019-01-15T06:45:59.509Z,51.17
2019-01-15T06:48:26.739Z,51.48
2019-01-15T06:50:53.920Z,51.48
2019-01-15T06:53:21.218Z,51.10
2019-01-15T06:55:48.437Z,51.00
2019-01-15T06:58:15.618Z,51.00
2019-01-15T07:00:42.804Z,51.16
2019-01-15T07:03:10.180Z,51.11
2019-01-15T07:05:37.394Z,51.23
2019-01-15T07:08:04.607Z,51.52
2019-01-15T07:10:34.138Z,51.52
2019-01-15T07:13:01.440Z,51.48
2019-01-15T07:15:28.610Z,51.48
2019-01-15T07:17:55.813Z,51.41
2019-01-15T07:20:23.037Z,51.21
2019-01-15T07:22:50.286Z,51.21
2019-01-15T07:25:17.758Z,51.48
2019-01-15T07:27:44.958Z,51.89
2019-01-15T07:30:14.942Z,51.89
2019-01-15T07:32:42.110Z,51.26
2019-01-15T07:35:09.314Z,50.90
2019-01-15T07:37:36.572Z,50.71
2019-01-15T07:40:04.590Z,50.47
2019-01-15T07:42:31.800Z,50.47
2019-01-15T07:44:58.994Z,50.48
2019-01-15T07:47:26.187Z,50.32
2019-01-15T07:49:53.453Z,50.23
2019-01-15T07:52:21.609Z,50.25
2019-01-15T07:54:49.014Z,50.05
2019-01-15T07:57:16.205Z,50.07
2019-01-15T07:59:43.455Z,49.96
2019-01-15T08:02:12.086Z,49.79
2019-01-15T08:04:39.413Z,49.68
2019-01-15T08:07:06.659Z,49.34
2019-01-15T08:09:33.825Z,49.58
2019-01-15T08:12:01.089Z,49.78
2019-01-15T08:14:28.283Z,49.78
2019-01-15T08:16:55.558Z,49.72
2019-01-15T08:19:22.738Z,49.72
2019-01-15T08:21:50.073Z,49.48
2019-01-15T08:24:17.223Z,49.51
2019-01-15T08:26:44.410Z,49.39
2019-01-15T08:29:11.654Z,49.39
2019-01-15T08:31:38.819Z,49.37
2019-01-15T08:34:06.055Z,49.81
2019-01-15T08:36:33.245Z,49.81
2019-01-15T08:39:00.457Z,49.37
2019-01-15T08:41:27.667Z,49.60
2019-01-15T08:43:54.893Z,49.60
2019-01-15T08:46:22.125Z,49.09
2019-01-15T08:48:49.363Z,49.09
2019-01-15T08:51:16.966Z,48.85
2019-01-15T08:53:44.977Z,48.85
2019-01-15T08:56:12.239Z,49.14
2019-01-15T08:58:39.548Z,49.14
2019-01-15T09:01:06.706Z,48.99
2019-01-15T09:03:33.909Z,48.93
2019-01-15T09:06:01.137Z,48.90
2019-01-15T09:08:28.334Z,49.15
2019-01-15T09:10:55.507Z,49.06
2019-01-15T09:13:22.809Z,48.92
2019-01-15T09:15:50.016Z,48.84
2019-01-15T09:18:17.188Z,48.78
2019-01-15T09:20:44.413Z,48.78
2019-01-15T09:23:11.604Z,48.82
2019-01-15T09:25:38.840Z,48.70
2019-01-15T09:28:06.060Z,48.70
2019-01-15T09:30:33.288Z,48.66
2019-01-15T09:33:00.438Z,48.65
2019-01-15T09:35:27.632Z,48.67
2019-01-15T09:37:55.038Z,48.65
2019-01-15T09:40:23.112Z,48.63
2019-01-15T09:42:50.310Z,48.51
2019-01-15T09:45:18.800Z,48.47
2019-01-15T09:47:53.022Z,48.47
2019-01-15T09:50:20.169Z,48.52
2019-01-15T09:52:47.464Z,48.24
2019-01-15T09:55:14.770Z,48.24
2019-01-15T09:57:42.059Z,48.42
2019-01-15T10:00:09.291Z,48.00
2019-01-15T10:02:36.606Z,47.94
2019-01-15T10:05:04.258Z,48.57
2019-01-15T10:07:31.446Z,47.89
2019-01-15T10:09:58.777Z,48.48
2019-01-15T10:12:25.988Z,48.36
2019-01-15T10:14:53.214Z,48.20
2019-01-15T10:17:20.400Z,48.20
2019-01-15T10:19:47.889Z,48.20
2019-01-15T10:22:15.961Z,47.83
2019-01-15T10:24:43.365Z,47.83
2019-01-15T10:27:10.826Z,47.93
2019-01-15T10:29:38.457Z,48.11
2019-01-15T10:32:39.305Z,48.12
2019-01-15T10:35:11.447Z,48.20
2019-01-15T10:37:38.642Z,48.21
2019-01-15T10:40:06.022Z,48.21
2019-01-15T10:42:33.235Z,48.02
2019-01-15T10:45:00.482Z,48.22
2019-01-15T10:47:27.672Z,48.22
2019-01-15T10:49:54.927Z,48.13
2019-01-15T10:52:22.157Z,48.09
2019-01-15T10:54:49.376Z,48.11
2019-01-15T10:57:16.587Z,48.11
2019-01-15T10:59:43.989Z,47.85
2019-01-15T11:02:11.125Z,47.85
2019-01-15T11:04:38.316Z,48.08
2019-01-15T11:07:05.522Z,47.97
2019-01-15T11:09:32.707Z,48.15
2019-01-15T11:11:59.925Z,48.15
2019-01-15T11:14:27.292Z,48.03
2019-01-15T11:16:54.555Z,47.90
2019-01-15T11:19:21.729Z,47.90
2019-01-15T11:21:49.059Z,48.10
2019-01-15T11:24:16.301Z,48.12
2019-01-15T11:26:43.506Z,48.11
2019-01-15T11:29:10.725Z,48.13
2019-01-15T11:31:41.794Z,48.13
2019-01-15T11:34:09.039Z,49.54
2019-01-15T11:36:36.218Z,49.51
2019-01-15T11:39:07.301Z,49.51
2019-01-15T11:42:04.835Z,49.46
2019-01-15T11:44:32.060Z,49.30
2019-01-15T11:47:00.590Z,49.30
2019-01-15T11:49:27.927Z,49.15
2019-01-15T11:51:55.219Z,49.51
2019-01-15T11:54:22.576Z,49.51
2019-01-15T11:56:49.739Z,49.57
2019-01-15T11:59:17.440Z,49.83
2019-01-15T12:01:48.583Z,49.89
2019-01-15T12:04:38.425Z,49.89
2019-01-15T12:07:31.374Z,49.75
2019-01-15T12:10:38.362Z,49.75
2019-01-15T12:13:20.347Z,49.78
2019-01-15T12:16:05.743Z,50.07
2019-01-15T12:18:52.454Z,50.07
2019-01-15T12:21:37.956Z,49.50
2019-01-15T12:24:40.072Z,49.32
2019-01-15T12:27:26.988Z,49.32
2019-01-15T12:30:16.748Z,50.68
2019-01-15T12:33:00.371Z,50.43
2019-01-15T12:35:42.535Z,50.43
2019-01-15T12:38:29.386Z,50.20
2019-01-15T12:41:16.710Z,50.40
2019-01-15T12:44:21.784Z,50.40
2019-01-15T12:47:09.371Z,50.29
2019-01-15T12:49:54.689Z,50.29
2019-01-15T12:52:53.778Z,50.12
2019-01-15T12:55:40.503Z,50.40
2019-01-15T12:58:26.131Z,50.40
2019-01-15T13:01:11.853Z,49.70
2019-01-15T13:03:58.091Z,49.78
2019-01-15T13:06:45.169Z,49.78
2019-01-15T13:09:30.052Z,49.40
2019-01-15T13:12:15.431Z,49.45
2019-01-15T13:14:52.550Z,49.45
2019-01-15T13:17:42.097Z,49.36
2019-01-15T13:20:20.632Z,49.37
2019-01-15T13:23:17.553Z,49.47
2019-01-15T13:26:16.370Z,49.54
2019-01-15T13:29:12.154Z,49.54
2019-01-15T13:31:47.455Z,49.25
2019-01-15T13:34:40.248Z,49.26
2019-01-15T13:37:25.703Z,49.26
2019-01-15T13:40:01.072Z,49.22
2019-01-15T13:43:06.154Z,49.22
2019-01-15T13:45:42.975Z,49.23
2019-01-15T13:48:28.754Z,49.17
2019-01-15T13:51:33.882Z,49.13
2019-01-15T13:54:33.008Z,49.08
2019-01-15T13:57:19.837Z,49.08
2019-01-15T14:00:06.706Z,49.08
2019-01-15T14:03:08.613Z,49.13
2019-01-15T14:05:56.237Z,49.10
2019-01-15T14:08:40.988Z,49.10
2019-01-15T14:11:27.696Z,49.26
2019-01-15T14:14:26.683Z,49.14
2019-01-15T14:17:05.304Z,49.14
2019-01-15T14:19:50.536Z,49.19
2019-01-15T14:22:36.331Z,49.16
2019-01-15T14:25:24.787Z,49.09
2019-01-15T14:28:14.577Z,49.09
2019-01-15T14:30:59.986Z,49.08
2019-01-15T14:33:45.749Z,49.31
2019-01-15T14:36:34.245Z,49.19
2019-01-15T14:39:30.005Z,49.19
2019-01-15T14:42:27.897Z,49.07
2019-01-15T14:45:17.876Z,49.04
2019-01-15T14:48:19.765Z,49.36
2019-01-15T14:51:03.877Z,49.36
2019-01-15T14:53:40.771Z,48.98
2019-01-15T14:56:23.953Z,49.02
2019-01-15T14:59:10.699Z,48.98
2019-01-15T15:02:12.593Z,49.00
2019-01-15T15:05:02.060Z,49.05
2019-01-15T15:07:48.794Z,48.83
2019-01-15T15:10:33.217Z,49.14
2019-01-15T15:13:19.192Z,48.72
2019-01-15T15:16:06.222Z,49.47
2019-01-15T15:18:44.041Z,49.47
2019-01-15T15:21:29.255Z,49.25
2019-01-15T15:24:22.380Z,49.11
2019-01-15T15:27:13.090Z,49.05
2019-01-15T15:30:05.262Z,49.05
2019-01-15T15:32:57.467Z,49.06
2019-01-15T15:35:47.262Z,48.95
2019-01-15T15:38:42.904Z,48.87
2019-01-15T15:41:41.710Z,48.87
2019-01-15T15:44:31.120Z,48.83
2019-01-15T15:47:16.793Z,48.91
2019-01-15T15:49:59.226Z,48.99
2019-01-15T15:53:04.489Z,48.90
2019-01-15T15:55:39.843Z,49.00
2019-01-15T15:58:26.186Z,48.85
2019-01-15T16:01:16.652Z,48.85
2019-01-15T16:04:02.197Z,48.73
2019-01-15T16:06:47.936Z,48.73
2019-01-15T16:09:29.336Z,48.83
2019-01-15T16:12:14.927Z,48.90
2019-01-15T16:15:20.545Z,48.90
2019-01-15T16:18:29.267Z,48.84
2019-01-15T16:21:16.219Z,48.83
2019-01-15T16:24:03.046Z,48.83
2019-01-15T16:26:48.000Z,48.91
2019-01-15T16:29:33.452Z,48.82
2019-01-15T16:32:29.662Z,48.82
2019-01-15T16:35:15.296Z,48.78
2019-01-15T16:38:02.888Z,48.97
2019-01-15T16:40:49.817Z,48.97
2019-01-15T16:43:47.243Z,48.75
2019-01-15T16:46:28.559Z,48.77
2019-01-15T16:49:08.815Z,48.89
2019-01-15T16:52:05.287Z,48.89
2019-01-15T16:54:50.829Z,48.73
2019-01-15T16:57:40.284Z,48.68
2019-01-15T17:00:22.378Z,48.78
2019-01-15T17:03:05.126Z,48.61
2019-01-15T17:05:50.875Z,48.42
2019-01-15T17:08:37.635Z,48.42
2019-01-15T17:11:24.479Z,48.67
2019-01-15T17:14:26.574Z,48.55
2019-01-15T17:17:07.885Z,48.55
2019-01-15T17:19:46.060Z,48.75
2019-01-15T17:22:33.554Z,48.63
2019-01-15T17:25:26.061Z,48.83
2019-01-15T17:28:15.859Z,48.83
2019-01-15T17:31:01.158Z,49.40
2019-01-15T17:33:47.825Z,49.52
2019-01-15T17:36:50.253Z,49.52
2019-01-15T17:39:42.964Z,49.87
2019-01-15T17:42:35.477Z,49.87
2019-01-15T17:45:37.363Z,50.19
2019-01-15T17:48:24.243Z,50.14
2019-01-15T17:51:29.393Z,50.40
2019-01-15T17:54:16.186Z,49.89
2019-01-15T17:57:03.092Z,49.89
2019-01-15T17:59:55.651Z,49.99
2019-01-15T18:02:45.178Z,50.06
2019-01-15T18:05:30.547Z,50.23
2019-01-15T18:08:23.398Z,50.34
2019-01-15T18:11:08.785Z,50.43
2019-01-15T18:13:54.480Z,50.41
2019-01-15T18:16:48.794Z,50.34
2019-01-15T18:19:42.384Z,50.26
2019-01-15T18:22:35.134Z,50.48
2019-01-15T18:25:21.873Z,49.88
2019-01-15T18:28:20.646Z,49.54
2019-01-15T18:31:15.027Z,49.43
2019-01-15T18:34:20.315Z,49.40
2019-01-15T18:37:12.406Z,49.34
2019-01-15T18:40:05.157Z,49.43
2019-01-15T18:42:51.900Z,49.43
2019-01-15T18:45:31.897Z,49.19
2019-01-15T18:48:17.518Z,49.21
2019-01-15T18:50:55.772Z,49.53
2019-01-15T18:53:42.552Z,49.68
2019-01-15T18:56:41.542Z,49.78
2019-01-15T18:59:40.175Z,49.78
2019-01-15T19:02:29.927Z,49.72
2019-01-15T19:05:19.416Z,49.72
2019-01-15T19:08:14.072Z,49.99
2019-01-15T19:10:51.933Z,49.96
2019-01-15T19:13:50.610Z,49.95
2019-01-15T19:16:35.966Z,50.06
2019-01-15T19:19:22.979Z,50.42
2019-01-15T19:22:08.393Z,49.93
2019-01-15T19:24:54.652Z,49.93
2019-01-15T19:27:42.523Z,50.05
2019-01-15T19:30:29.824Z,50.31
2019-01-15T19:33:25.768Z,50.27
2019-01-15T19:36:11.702Z,50.37
2019-01-15T19:38:57.329Z,50.37
2019-01-15T19:41:51.302Z,49.90
2019-01-15T19:44:44.301Z,50.42
2019-01-15T19:47:29.493Z,50.40
2019-01-15T19:50:15.213Z,50.40
2019-01-15T19:53:14.059Z,50.34
2019-01-15T19:56:16.087Z,50.41
2019-01-15T19:59:12.119Z,50.10
2019-01-15T20:01:57.534Z,50.10
2019-01-15T20:04:42.863Z,50.23
2019-01-15T20:07:29.564Z,50.51
2019-01-15T20:10:28.601Z,50.85
2019-01-15T20:13:24.246Z,50.76
2019-01-15T20:16:03.390Z,50.67
2019-01-15T20:18:53.351Z,50.67
2019-01-15T20:21:43.176Z,50.67
2019-01-15T20:24:42.191Z,50.48
2019-01-15T20:27:38.339Z,50.48
2019-01-15T20:30:32.619Z,50.74
2019-01-15T20:33:25.188Z,50.71
2019-01-15T20:36:17.217Z,50.71
2019-01-15T20:38:54.343Z,50.52
2019-01-15T20:41:43.808Z,50.52
2019-01-15T20:44:29.430Z,50.65
2019-01-15T20:47:28.365Z,50.52
2019-01-15T20:50:27.151Z,50.48
2019-01-15T20:53:10.966Z,50.63
2019-01-15T20:56:01.616Z,50.52
2019-01-15T20:58:42.056Z,50.51
2019-01-15T21:01:27.659Z,50.61
2019-01-15T21:04:17.627Z,50.79
2019-01-15T21:06:58.718Z,50.68
2019-01-15T21:10:04.051Z,50.63
2019-01-15T21:12:53.870Z,50.53
2019-01-15T21:15:34.894Z,50.83
2019-01-15T21:18:29.502Z,50.83
2019-01-15T21:21:15.334Z,50.74
2019-01-15T21:24:02.082Z,50.80
2019-01-15T21:26:58.034Z,50.86
2019-01-15T21:29:47.670Z,51.12
2019-01-15T21:32:48.171Z,50.93
2019-01-15T21:35:47.218Z,51.02
2019-01-15T21:38:39.826Z,51.13
2019-01-15T21:41:26.657Z,51.59
2019-01-15T21:44:12.188Z,51.59
2019-01-15T21:47:08.098Z,51.26
2019-01-15T21:49:54.885Z,51.04
2019-01-15T21:52:47.856Z,51.06
2019-01-15T21:55:40.629Z,50.97
2019-01-15T21:58:29.962Z,50.87
2019-01-15T22:01:28.855Z,50.87
2019-01-15T22:04:15.683Z,50.79
2019-01-15T22:07:01.763Z,50.95
2019-01-15T22:09:47.160Z,50.82
2019-01-15T22:12:27.135Z,50.68
2019-01-15T22:15:25.616Z,50.90
2019-01-15T22:18:13.919Z,51.02
2019-01-15T22:21:14.377Z,51.02
2019-01-15T22:24:01.146Z,51.02
2019-01-15T22:27:06.149Z,50.98
2019-01-15T22:29:58.671Z,51.14
2019-01-15T22:32:54.467Z,51.18
2019-01-15T22:35:46.878Z,51.01
2019-01-15T22:38:29.517Z,51.01
2019-01-15T22:41:19.488Z,51.05
2019-01-15T22:43:58.447Z,51.32
2019-01-15T22:46:43.878Z,51.16
2019-01-15T22:49:36.821Z,50.98
2019-01-15T22:52:38.619Z,50.93
2019-01-15T22:55:17.407Z,50.88
2019-01-15T22:57:58.911Z,50.97
2019-01-15T23:00:47.767Z,50.97
2019-01-15T23:03:40.692Z,50.89
2019-01-15T23:06:26.001Z,50.71
2019-01-15T23:09:15.814Z,50.82
2019-01-15T23:12:01.222Z,51.20
2019-01-15T23:14:44.512Z,50.95
2019-01-15T23:17:31.332Z,50.96
2019-01-15T23:20:33.514Z,50.98
2019-01-15T23:23:17.335Z,51.15
2019-01-15T23:26:16.233Z,51.15
2019-01-15T23:29:11.888Z,51.00
2019-01-15T23:32:05.024Z,51.32
2019-01-15T23:34:50.317Z,51.65
2019-01-15T23:37:34.359Z,51.65
2019-01-15T23:40:39.330Z,51.37
2019-01-15T23:43:26.880Z,51.24
2019-01-15T23:46:14.852Z,51.14
2019-01-15T23:49:07.443Z,51.26
2019-01-15T23:52:00.005Z,51.12
2019-01-15T23:54:51.967Z,51.30
2019-01-15T23:57:37.548Z,51.51
