createdAt,value
2019-02-27T00:04:24.723Z,2.38
2019-02-27T00:06:50.474Z,2.42
2019-02-27T00:09:16.260Z,2.37
2019-02-27T00:11:46.015Z,2.32
2019-02-27T00:14:09.708Z,2.30
2019-02-27T00:16:35.761Z,2.33
2019-02-27T00:19:01.856Z,2.27
2019-02-27T00:21:27.900Z,2.22
2019-02-27T00:23:56.735Z,2.18
2019-02-27T00:26:42.516Z,2.12
2019-02-27T00:29:08.878Z,2.13
2019-02-27T00:31:34.637Z,2.04
2019-02-27T00:34:00.567Z,2.01
2019-02-27T00:36:26.370Z,1.95
2019-02-27T00:38:52.135Z,1.86
2019-02-27T00:41:17.899Z,1.79
2019-02-27T00:43:43.671Z,1.72
2019-02-27T00:46:10.724Z,1.63
2019-02-27T00:48:37.086Z,1.61
2019-02-27T00:51:02.846Z,1.58
2019-02-27T00:53:28.606Z,1.48
2019-02-27T00:55:54.385Z,1.41
2019-02-27T00:58:20.149Z,1.34
2019-02-27T01:00:45.922Z,1.27
2019-02-27T01:03:11.694Z,1.26
2019-02-27T01:05:40.971Z,1.20
2019-02-27T01:08:05.147Z,1.17
2019-02-27T01:10:30.945Z,1.14
2019-02-27T01:12:58.098Z,1.09
2019-02-27T01:15:24.386Z,1.05
2019-02-27T01:17:50.136Z,1.07
2019-02-27T01:20:15.910Z,1.09
2019-02-27T01:22:41.757Z,1.01
2019-02-27T01:25:07.644Z,1.00
2019-02-27T01:27:37.742Z,1.01
2019-02-27T01:30:01.070Z,0.95
2019-02-27T01:32:28.840Z,0.90
2019-02-27T01:34:54.508Z,0.89
2019-02-27T01:37:20.289Z,0.89
2019-02-27T01:39:46.050Z,0.89
2019-02-27T01:42:11.829Z,0.92
2019-02-27T01:45:21.051Z,0.89
2019-02-27T01:47:46.931Z,0.83
2019-02-27T01:50:33.384Z,0.71
2019-02-27T01:52:59.154Z,0.68
2019-02-27T01:55:24.897Z,0.58
2019-02-27T01:57:50.691Z,0.57
2019-02-27T02:00:16.427Z,0.53
2019-02-27T02:02:42.216Z,0.57
2019-02-27T02:05:07.978Z,0.66
2019-02-27T02:07:33.757Z,0.63
2019-02-27T02:09:59.510Z,0.54
2019-02-27T02:12:25.382Z,0.45
2019-02-27T02:15:32.801Z,0.48
2019-02-27T02:18:38.343Z,0.45
2019-02-27T02:21:45.782Z,0.40
2019-02-27T02:28:18.452Z,0.36
2019-02-27T02:31:25.906Z,0.33
2019-02-27T02:34:51.348Z,0.33
2019-02-27T02:38:16.753Z,0.28
2019-02-27T02:41:24.207Z,0.22
2019-02-27T02:47:56.943Z,0.25
2019-02-27T02:51:02.535Z,0.13
2019-02-27T02:54:27.969Z,0.14
2019-02-27T02:57:36.192Z,0.08
2019-02-27T03:01:00.819Z,0.01
2019-02-27T03:04:12.550Z,-0.01
2019-02-27T03:07:35.594Z,0.01
2019-02-27T03:10:42.786Z,-0.02
2019-02-27T03:14:08.460Z,-0.11
2019-02-27T03:17:33.886Z,-0.17
2019-02-27T03:20:41.309Z,-0.18
2019-02-27T03:23:52.206Z,-0.15
2019-02-27T03:33:37.188Z,0.03
2019-02-27T03:36:44.598Z,-0.04
2019-02-27T03:40:11.797Z,-0.06
2019-02-27T03:43:19.436Z,-0.10
2019-02-27T03:46:26.893Z,-0.15
2019-02-27T03:52:46.021Z,-0.06
2019-02-27T03:55:53.445Z,-0.10
2019-02-27T03:59:18.899Z,-0.12
2019-02-27T04:02:26.331Z,-0.13
2019-02-27T04:05:31.874Z,-0.10
2019-02-27T04:08:57.309Z,-0.11
2019-02-27T04:12:04.726Z,-0.28
2019-02-27T04:17:44.239Z,-0.42
2019-02-27T04:20:14.673Z,-0.33
2019-02-27T04:22:37.727Z,-0.29
2019-02-27T04:25:45.106Z,-0.36
2019-02-27T04:28:10.861Z,-0.48
2019-02-27T04:30:36.636Z,-0.59
2019-02-27T04:33:02.389Z,-0.68
2019-02-27T04:35:28.161Z,-0.70
2019-02-27T04:37:54.283Z,-0.70
2019-02-27T04:40:21.588Z,-0.69
2019-02-27T04:42:47.337Z,-0.67
2019-02-27T04:45:13.186Z,-0.71
2019-02-27T04:47:38.997Z,-0.77
2019-02-27T04:50:46.436Z,-0.80
2019-02-27T04:53:12.196Z,-0.86
2019-02-27T04:55:38.000Z,-0.95
2019-02-27T04:58:03.755Z,-0.92
2019-02-27T05:00:29.534Z,-0.89
2019-02-27T05:02:55.304Z,-0.88
2019-02-27T05:05:21.105Z,-0.84
2019-02-27T05:07:46.872Z,-0.74
2019-02-27T05:10:12.658Z,-0.75
2019-02-27T05:12:38.412Z,-0.77
2019-02-27T05:15:45.857Z,-0.66
2019-02-27T05:18:11.618Z,-0.59
2019-02-27T05:20:37.383Z,-0.55
2019-02-27T05:23:03.129Z,-0.53
2019-02-27T05:25:28.906Z,-0.54
2019-02-27T05:27:54.654Z,-0.51
2019-02-27T05:30:20.425Z,-0.45
2019-02-27T05:32:46.184Z,-0.39
2019-02-27T05:35:11.949Z,-0.38
2019-02-27T05:37:39.303Z,-0.37
2019-02-27T05:40:47.057Z,-0.37
2019-02-27T05:43:13.905Z,-0.38
2019-02-27T05:45:40.490Z,-0.36
2019-02-27T05:48:06.250Z,-0.34
2019-02-27T05:50:34.221Z,-0.34
2019-02-27T05:52:59.669Z,-0.34
2019-02-27T05:55:25.434Z,-0.35
2019-02-27T05:57:51.562Z,-0.34
2019-02-27T06:02:52.716Z,-0.16
2019-02-27T06:05:18.493Z,-0.12
2019-02-27T06:07:44.254Z,-0.11
2019-02-27T06:10:55.120Z,-0.11
2019-02-27T06:13:19.386Z,-0.13
2019-02-27T06:15:45.160Z,-0.19
2019-02-27T06:18:10.917Z,-0.17
2019-02-27T06:20:38.972Z,-0.19
2019-02-27T06:23:04.989Z,-0.16
2019-02-27T06:25:31.997Z,-0.13
2019-02-27T06:27:57.759Z,-0.10
2019-02-27T06:30:23.525Z,-0.09
2019-02-27T06:32:49.309Z,-0.04
2019-02-27T06:35:15.057Z,-0.02
2019-02-27T06:37:40.837Z,-0.02
2019-02-27T06:40:26.470Z,0.03
2019-02-27T06:42:53.831Z,0.05
2019-02-27T06:45:19.908Z,0.10
2019-02-27T06:47:45.680Z,0.12
2019-02-27T06:53:25.167Z,0.21
2019-02-27T06:55:50.927Z,0.36
2019-02-27T06:58:16.713Z,0.55
2019-02-27T07:00:42.458Z,0.70
2019-02-27T07:03:08.225Z,0.82
2019-02-27T07:05:33.977Z,0.94
2019-02-27T07:08:02.144Z,1.00
2019-02-27T07:10:27.424Z,1.01
2019-02-27T07:12:54.709Z,1.03
2019-02-27T07:18:36.493Z,1.24
2019-02-27T07:21:02.887Z,1.40
2019-02-27T07:23:28.636Z,1.55
2019-02-27T07:25:54.386Z,1.64
2019-02-27T07:28:20.170Z,1.76
2019-02-27T07:30:45.922Z,1.88
2019-02-27T07:33:11.696Z,1.98
2019-02-27T07:35:37.448Z,2.08
2019-02-27T07:38:03.220Z,2.16
2019-02-27T07:40:28.982Z,2.30
2019-02-27T07:42:54.760Z,2.49
2019-02-27T07:46:02.185Z,2.66
2019-02-27T07:48:27.951Z,2.81
2019-02-27T07:50:53.703Z,3.02
2019-02-27T07:53:19.484Z,3.15
2019-02-27T07:56:05.135Z,3.60
2019-02-27T07:58:33.669Z,3.60
2019-02-27T08:00:58.587Z,3.84
2019-02-27T08:03:24.360Z,4.02
2019-02-27T08:05:50.152Z,4.23
2019-02-27T08:08:15.950Z,4.37
2019-02-27T08:10:41.728Z,4.50
2019-02-27T08:13:07.524Z,4.73
2019-02-27T08:15:33.297Z,4.94
2019-02-27T08:17:59.128Z,4.80
2019-02-27T08:20:24.908Z,5.27
2019-02-27T08:22:50.659Z,5.46
2019-02-27T08:25:58.105Z,5.58
2019-02-27T08:28:23.903Z,5.69
2019-02-27T08:30:49.679Z,5.94
2019-02-27T08:33:15.469Z,6.09
2019-02-27T08:35:41.244Z,6.24
2019-02-27T08:38:07.031Z,6.40
2019-02-27T08:40:32.806Z,6.57
2019-02-27T08:42:58.599Z,6.90
2019-02-27T08:45:27.081Z,7.11
2019-02-27T08:47:52.072Z,7.45
2019-02-27T08:50:59.518Z,7.74
2019-02-27T08:53:26.790Z,7.82
2019-02-27T08:55:52.997Z,7.79
2019-02-27T08:58:18.770Z,7.87
2019-02-27T09:00:47.101Z,7.91
2019-02-27T09:03:20.020Z,7.88
2019-02-27T09:05:40.142Z,8.11
2019-02-27T09:08:18.840Z,8.18
2019-02-27T09:10:44.650Z,8.18
2019-02-27T09:13:10.441Z,8.32
2019-02-27T09:15:36.224Z,8.40
2019-02-27T09:18:02.511Z,8.45
2019-02-27T09:20:29.705Z,8.51
2019-02-27T09:22:55.942Z,8.51
2019-02-27T09:25:43.057Z,8.61
2019-02-27T09:28:09.908Z,8.61
2019-02-27T09:30:56.432Z,9.19
2019-02-27T09:33:22.209Z,9.19
2019-02-27T09:35:47.993Z,9.52
2019-02-27T09:38:13.781Z,9.78
2019-02-27T09:40:39.723Z,9.99
2019-02-27T09:43:06.291Z,10.10
2019-02-27T09:46:19.240Z,10.38
2019-02-27T09:48:42.611Z,10.55
2019-02-27T09:51:08.401Z,10.58
2019-02-27T09:53:36.849Z,10.77
2019-02-27T09:56:01.885Z,10.97
2019-02-27T09:58:47.556Z,11.12
2019-02-27T10:01:55.023Z,11.12
2019-02-27T10:04:21.054Z,11.32
2019-02-27T10:06:46.851Z,11.57
2019-02-27T10:12:39.705Z,11.76
2019-02-27T10:15:05.494Z,11.99
2019-02-27T10:17:31.268Z,12.18
2019-02-27T10:20:01.453Z,12.25
2019-02-27T10:22:24.742Z,12.41
2019-02-27T10:24:50.512Z,12.52
2019-02-27T10:27:16.299Z,12.57
2019-02-27T10:29:42.093Z,12.54
2019-02-27T10:32:07.881Z,12.69
2019-02-27T10:34:33.672Z,12.79
2019-02-27T10:36:59.484Z,12.97
2019-02-27T10:39:25.342Z,12.97
2019-02-27T10:41:51.131Z,12.97
2019-02-27T10:44:16.914Z,13.09
2019-02-27T10:46:42.697Z,13.07
2019-02-27T10:49:08.469Z,13.05
2019-02-27T10:51:34.267Z,13.18
2019-02-27T10:54:04.055Z,13.29
2019-02-27T10:56:27.727Z,13.37
2019-02-27T10:58:53.502Z,13.49
2019-02-27T11:01:19.289Z,13.43
2019-02-27T11:03:45.073Z,13.53
2019-02-27T11:06:10.876Z,13.60
2019-02-27T11:08:36.666Z,13.57
2019-02-27T11:11:44.142Z,13.76
2019-02-27T11:14:09.920Z,13.77
2019-02-27T11:16:35.713Z,13.98
2019-02-27T11:19:01.503Z,13.98
2019-02-27T11:21:27.288Z,13.87
2019-02-27T11:23:53.056Z,14.01
2019-02-27T11:26:18.847Z,14.11
2019-02-27T11:28:47.517Z,14.18
2019-02-27T11:31:12.310Z,14.35
2019-02-27T11:33:38.097Z,14.49
2019-02-27T11:36:05.639Z,14.56
2019-02-27T11:38:31.669Z,14.64
2019-02-27T11:40:57.448Z,14.70
2019-02-27T11:43:23.250Z,14.63
2019-02-27T11:45:49.027Z,14.71
2019-02-27T11:48:14.818Z,14.67
2019-02-27T11:50:40.597Z,15.10
2019-02-27T11:53:06.378Z,15.11
2019-02-27T11:55:32.146Z,15.13
2019-02-27T11:57:58.066Z,15.10
2019-02-27T12:01:05.515Z,14.99
2019-02-27T12:03:31.301Z,15.04
2019-02-27T12:05:57.078Z,14.96
2019-02-27T12:08:25.804Z,15.11
2019-02-27T12:10:50.562Z,15.21
2019-02-27T12:13:16.349Z,15.28
2019-02-27T12:15:43.611Z,15.17
2019-02-27T12:18:09.813Z,15.09
2019-02-27T12:20:35.596Z,15.25
2019-02-27T12:23:01.389Z,15.32
2019-02-27T12:25:29.826Z,15.21
2019-02-27T12:30:37.170Z,15.26
2019-02-27T12:33:00.884Z,15.37
2019-02-27T12:36:09.050Z,15.57
2019-02-27T12:38:34.870Z,15.60
2019-02-27T12:41:00.638Z,15.61
2019-02-27T12:43:26.425Z,15.70
2019-02-27T12:45:52.202Z,15.76
2019-02-27T12:48:18.015Z,15.84
2019-02-27T12:51:04.416Z,15.65
2019-02-27T12:53:30.296Z,15.65
2019-02-27T12:55:56.074Z,15.77
2019-02-27T12:58:24.380Z,15.71
2019-02-27T13:01:09.422Z,15.64
2019-02-27T13:03:35.280Z,15.66
2019-02-27T13:06:01.682Z,15.88
2019-02-27T13:08:28.794Z,15.83
2019-02-27T13:10:54.931Z,15.77
2019-02-27T13:13:23.275Z,15.88
2019-02-27T13:15:48.457Z,16.03
2019-02-27T13:18:14.260Z,15.92
2019-02-27T13:20:40.034Z,15.99
2019-02-27T13:23:05.821Z,15.97
2019-02-27T13:25:31.600Z,16.10
2019-02-27T13:27:57.374Z,16.19
2019-02-27T13:31:04.826Z,16.09
2019-02-27T13:33:32.903Z,16.24
2019-02-27T13:35:59.673Z,16.39
2019-02-27T13:38:25.988Z,16.41
2019-02-27T13:40:51.782Z,16.44
2019-02-27T13:43:17.559Z,16.33
2019-02-27T13:45:47.375Z,16.05
2019-02-27T13:48:11.053Z,16.20
2019-02-27T13:50:36.843Z,16.24
2019-02-27T13:53:02.737Z,16.08
2019-02-27T13:55:28.534Z,15.84
2019-02-27T13:57:58.810Z,15.55
2019-02-27T14:00:41.883Z,15.44
2019-02-27T14:03:12.097Z,15.30
2019-02-27T14:05:36.305Z,15.09
2019-02-27T14:08:03.108Z,15.01
2019-02-27T14:11:10.569Z,14.97
2019-02-27T14:13:36.368Z,14.93
2019-02-27T14:16:02.165Z,14.97
2019-02-27T14:18:27.930Z,14.87
2019-02-27T14:20:53.713Z,14.77
2019-02-27T14:23:19.488Z,14.74
2019-02-27T14:25:45.271Z,14.90
2019-02-27T14:28:11.045Z,14.86
2019-02-27T14:31:18.507Z,14.76
2019-02-27T14:33:44.286Z,15.03
2019-02-27T14:36:10.080Z,14.99
2019-02-27T14:38:35.870Z,14.80
2019-02-27T14:41:01.657Z,14.76
2019-02-27T14:43:27.968Z,14.84
2019-02-27T14:45:55.123Z,14.87
2019-02-27T14:48:21.582Z,14.74
2019-02-27T14:50:48.598Z,14.75
2019-02-27T14:53:16.627Z,14.77
2019-02-27T14:55:42.067Z,14.68
2019-02-27T14:58:07.872Z,14.78
2019-02-27T15:00:53.524Z,14.77
2019-02-27T15:03:19.353Z,14.87
2019-02-27T15:05:45.401Z,14.76
2019-02-27T15:11:20.225Z,14.67
2019-02-27T15:13:46.037Z,14.62
2019-02-27T15:16:11.824Z,14.53
2019-02-27T15:18:37.595Z,14.46
2019-02-27T15:21:03.384Z,14.37
2019-02-27T15:23:29.158Z,14.32
2019-02-27T15:25:54.946Z,14.12
2019-02-27T15:28:20.771Z,14.01
2019-02-27T15:30:47.355Z,13.98
2019-02-27T15:33:16.335Z,13.88
2019-02-27T15:35:42.002Z,13.87
2019-02-27T15:38:11.387Z,13.86
2019-02-27T15:40:35.462Z,13.81
2019-02-27T15:43:01.313Z,13.81
2019-02-27T15:48:41.474Z,13.60
2019-02-27T15:51:08.332Z,13.74
2019-02-27T15:53:34.113Z,13.87
2019-02-27T15:56:00.049Z,13.89
2019-02-27T15:58:28.134Z,13.80
2019-02-27T16:01:13.558Z,13.72
2019-02-27T16:03:39.345Z,13.65
2019-02-27T16:06:05.730Z,13.68
2019-02-27T16:08:32.855Z,13.68
2019-02-27T16:10:58.612Z,13.58
2019-02-27T16:13:24.403Z,13.48
2019-02-27T16:15:50.218Z,13.39
2019-02-27T16:18:15.988Z,13.30
2019-02-27T16:20:41.765Z,13.20
2019-02-27T16:23:07.547Z,13.14
2019-02-27T16:25:33.313Z,12.97
2019-02-27T16:27:59.099Z,12.95
2019-02-27T16:30:44.757Z,12.89
2019-02-27T16:33:10.566Z,12.82
2019-02-27T16:35:41.648Z,12.72
2019-02-27T16:38:04.048Z,12.62
2019-02-27T16:40:29.823Z,12.63
2019-02-27T16:42:55.722Z,12.52
2019-02-27T16:48:48.593Z,12.29
2019-02-27T16:51:14.373Z,12.17
2019-02-27T16:53:40.161Z,12.08
2019-02-27T16:56:08.260Z,11.95
2019-02-27T16:58:33.832Z,11.91
2019-02-27T17:01:01.339Z,11.91
2019-02-27T17:03:27.133Z,11.66
2019-02-27T17:05:52.905Z,11.50
2019-02-27T17:08:18.710Z,11.30
2019-02-27T17:10:44.484Z,11.20
2019-02-27T17:13:14.406Z,11.04
2019-02-27T17:15:57.833Z,10.87
2019-02-27T17:18:28.038Z,10.87
2019-02-27T17:20:51.321Z,10.83
2019-02-27T17:23:17.109Z,10.66
2019-02-27T17:25:42.882Z,10.47
2019-02-27T17:28:08.679Z,10.32
2019-02-27T17:34:01.550Z,10.15
2019-02-27T17:36:31.548Z,10.05
2019-02-27T17:38:55.032Z,9.88
2019-02-27T17:41:20.804Z,9.71
2019-02-27T17:43:46.606Z,9.55
2019-02-27T17:46:12.390Z,9.41
2019-02-27T17:48:58.072Z,9.28
2019-02-27T17:51:23.861Z,9.15
2019-02-27T17:53:49.656Z,9.13
2019-02-27T17:56:16.272Z,9.01
2019-02-27T17:58:43.134Z,8.86
2019-02-27T18:04:16.128Z,8.79
2019-02-27T18:07:01.809Z,8.77
2019-02-27T18:09:27.640Z,8.77
2019-02-27T18:11:53.424Z,8.78
2019-02-27T18:14:19.250Z,8.79
2019-02-27T18:16:45.008Z,8.82
2019-02-27T18:19:10.801Z,8.83
2019-02-27T18:21:36.599Z,8.82
2019-02-27T18:24:44.060Z,8.77
2019-02-27T18:27:29.738Z,8.74
2019-02-27T18:30:37.207Z,8.72
2019-02-27T18:33:02.989Z,8.72
2019-02-27T18:35:29.634Z,8.69
2019-02-27T18:37:56.483Z,8.66
2019-02-27T18:40:22.388Z,8.62
2019-02-27T18:42:48.259Z,8.64
2019-02-27T18:45:55.719Z,8.62
2019-02-27T18:48:21.503Z,8.57
2019-02-27T18:50:47.430Z,8.45
2019-02-27T18:53:13.990Z,8.42
2019-02-27T18:55:40.904Z,8.42
2019-02-27T18:58:06.685Z,8.43
2019-02-27T19:00:33.380Z,8.37
2019-02-27T19:03:41.819Z,8.26
2019-02-27T19:06:07.713Z,8.18
2019-02-27T19:08:33.538Z,8.09
2019-02-27T19:10:59.340Z,8.06
2019-02-27T19:13:25.126Z,8.04
2019-02-27T19:15:50.985Z,8.01
2019-02-27T19:18:16.716Z,7.94
2019-02-27T19:21:24.211Z,7.88
2019-02-27T19:24:09.908Z,7.91
2019-02-27T19:26:55.621Z,7.91
2019-02-27T19:29:21.422Z,7.91
2019-02-27T19:31:48.405Z,7.96
2019-02-27T19:34:14.928Z,7.98
2019-02-27T19:36:40.738Z,8.01
2019-02-27T19:39:06.526Z,7.94
2019-02-27T19:41:38.754Z,7.90
2019-02-27T19:44:00.033Z,7.85
2019-02-27T19:46:25.852Z,7.85
2019-02-27T19:48:51.637Z,7.84
2019-02-27T19:51:20.232Z,7.83
2019-02-27T19:53:45.233Z,7.78
2019-02-27T19:56:11.053Z,7.81
2019-02-27T19:58:36.833Z,7.82
2019-02-27T20:01:02.727Z,7.74
2019-02-27T20:03:29.265Z,7.80
2019-02-27T20:06:16.109Z,7.91
2019-02-27T20:08:45.427Z,7.91
2019-02-27T20:11:09.711Z,7.98
2019-02-27T20:13:35.493Z,7.96
2019-02-27T20:16:01.285Z,7.90
2019-02-27T20:18:27.076Z,7.86
2019-02-27T20:20:52.939Z,7.90
2019-02-27T20:23:18.716Z,7.92
2019-02-27T20:29:17.987Z,7.80
2019-02-27T20:31:43.783Z,7.80
2019-02-27T20:34:11.626Z,7.71
2019-02-27T20:36:37.288Z,7.61
2019-02-27T20:39:44.746Z,7.56
2019-02-27T20:42:10.545Z,7.46
2019-02-27T20:44:37.346Z,7.35
2019-02-27T20:47:04.061Z,7.28
2019-02-27T20:49:29.842Z,7.17
2019-02-27T20:51:55.641Z,7.09
2019-02-27T20:54:21.435Z,6.96
2019-02-27T20:56:55.345Z,6.96
2019-02-27T20:59:14.930Z,6.93
2019-02-27T21:01:46.853Z,6.96
2019-02-27T21:04:08.506Z,6.94
2019-02-27T21:06:34.282Z,6.87
2019-02-27T21:09:00.099Z,6.79
2019-02-27T21:11:29.546Z,6.83
2019-02-27T21:13:53.569Z,6.74
2019-02-27T21:16:19.373Z,6.74
2019-02-27T21:18:45.182Z,6.73
2019-02-27T21:21:11.043Z,6.73
2019-02-27T21:23:36.864Z,6.70
2019-02-27T21:26:02.736Z,6.58
2019-02-27T21:28:28.679Z,6.45
2019-02-27T21:31:36.243Z,6.42
2019-02-27T21:34:02.071Z,6.37
2019-02-27T21:36:28.013Z,6.36
2019-02-27T21:38:53.831Z,6.47
2019-02-27T21:41:19.610Z,6.55
2019-02-27T21:43:45.457Z,6.85
2019-02-27T21:46:11.721Z,6.85
2019-02-27T21:48:38.959Z,7.00
2019-02-27T21:51:04.852Z,7.29
2019-02-27T21:53:30.709Z,7.49
2019-02-27T21:55:56.527Z,7.59
2019-02-27T21:58:22.338Z,7.59
2019-02-27T22:00:49.014Z,7.62
2019-02-27T22:03:15.901Z,7.58
2019-02-27T22:08:29.135Z,7.57
2019-02-27T22:10:54.908Z,7.58
2019-02-27T22:13:28.878Z,7.51
2019-02-27T22:18:37.151Z,7.40
2019-02-27T22:23:50.937Z,7.39
2019-02-27T22:26:24.919Z,7.34
2019-02-27T22:34:38.050Z,7.28
2019-02-27T22:37:04.116Z,7.23
2019-02-27T22:39:31.696Z,7.20
2019-02-27T22:41:58.158Z,7.14
2019-02-27T22:44:26.313Z,7.13
2019-02-27T22:46:52.142Z,7.03
2019-02-27T22:49:18.144Z,7.05
2019-02-27T22:51:47.380Z,6.98
2019-02-27T22:54:12.092Z,6.98
2019-02-27T22:59:45.382Z,6.91
2019-02-27T23:05:39.096Z,6.86
2019-02-27T23:08:06.065Z,6.85
2019-02-27T23:10:31.871Z,6.81
2019-02-27T23:12:57.659Z,6.85
2019-02-27T23:15:24.789Z,6.77
2019-02-27T23:17:51.251Z,6.72
2019-02-27T23:20:20.709Z,6.72
2019-02-27T23:23:05.397Z,6.71
2019-02-27T23:25:31.227Z,6.66
2019-02-27T23:27:57.582Z,6.56
2019-02-27T23:30:24.737Z,6.57
2019-02-27T23:32:50.538Z,6.55
2019-02-27T23:35:16.887Z,6.53
2019-02-27T23:38:04.159Z,6.52
2019-02-27T23:40:29.920Z,6.50
2019-02-27T23:42:55.701Z,6.44
2019-02-27T23:45:21.535Z,6.47
2019-02-27T23:47:47.325Z,6.43
2019-02-27T23:50:13.096Z,6.36
2019-02-27T23:52:38.892Z,6.35
2019-02-27T23:55:07.214Z,6.30
2019-02-27T23:57:32.428Z,6.29
2019-02-27T23:59:58.206Z,6.22
