createdAt,value
2022-08-31T00:03:43.318Z,23.03
2022-08-31T00:08:43.232Z,23.04
2022-08-31T00:13:43.202Z,23.01
2022-08-31T00:18:43.069Z,23.03
2022-08-31T00:23:43.227Z,23.03
2022-08-31T00:28:42.983Z,22.96
2022-08-31T00:33:42.888Z,22.98
2022-08-31T00:38:42.810Z,22.96
2022-08-31T00:43:42.740Z,22.95
2022-08-31T00:48:42.672Z,22.95
2022-08-31T00:53:42.646Z,22.91
2022-08-31T00:58:42.613Z,22.93
2022-08-31T01:03:42.484Z,22.91
2022-08-31T01:08:42.448Z,22.88
2022-08-31T01:13:42.367Z,22.89
2022-08-31T01:18:42.321Z,22.88
2022-08-31T01:23:42.273Z,22.85
2022-08-31T01:28:42.201Z,22.86
2022-08-31T01:33:42.124Z,22.85
2022-08-31T01:38:42.044Z,22.81
2022-08-31T01:43:41.989Z,22.81
2022-08-31T01:48:41.929Z,22.81
2022-08-31T01:53:45.424Z,22.80
2022-08-31T01:58:42.786Z,22.78
2022-08-31T02:03:41.733Z,22.78
2022-08-31T02:08:41.683Z,22.76
2022-08-31T02:13:41.603Z,22.74
2022-08-31T02:18:41.559Z,22.74
2022-08-31T02:23:41.496Z,22.74
2022-08-31T02:28:41.424Z,22.74
2022-08-31T02:33:41.358Z,22.70
2022-08-31T02:38:41.341Z,22.71
2022-08-31T02:43:41.231Z,22.70
2022-08-31T02:48:41.162Z,22.66
2022-08-31T02:53:41.107Z,22.66
2022-08-31T02:58:41.029Z,22.62
2022-08-31T03:03:40.995Z,22.64
2022-08-31T03:08:42.924Z,22.66
2022-08-31T03:13:40.891Z,22.62
2022-08-31T03:18:40.832Z,22.64
2022-08-31T03:23:40.755Z,22.61
2022-08-31T03:28:40.695Z,22.59
2022-08-31T03:33:40.638Z,22.59
2022-08-31T03:38:40.517Z,22.59
2022-08-31T03:43:40.467Z,22.62
2022-08-31T03:48:40.389Z,22.56
2022-08-31T03:53:40.316Z,22.58
2022-08-31T03:58:40.269Z,22.58
2022-08-31T04:03:40.189Z,22.52
2022-08-31T04:08:40.151Z,22.53
2022-08-31T04:13:40.085Z,22.51
2022-08-31T04:18:40.031Z,22.53
2022-08-31T04:23:39.936Z,22.55
2022-08-31T04:28:39.899Z,22.52
2022-08-31T04:33:39.842Z,22.53
2022-08-31T04:38:39.762Z,22.53
2022-08-31T04:43:39.709Z,22.52
2022-08-31T04:48:39.636Z,22.52
2022-08-31T04:53:39.591Z,22.55
2022-08-31T04:58:39.842Z,22.53
2022-08-31T05:03:39.450Z,22.55
2022-08-31T05:08:39.743Z,22.55
2022-08-31T05:13:39.409Z,22.55
2022-08-31T05:18:39.257Z,22.59
2022-08-31T05:23:39.206Z,22.58
2022-08-31T05:28:39.116Z,22.59
2022-08-31T05:33:39.090Z,22.55
2022-08-31T05:38:39.914Z,22.58
2022-08-31T05:43:38.980Z,22.53
2022-08-31T05:48:38.931Z,22.56
2022-08-31T05:53:38.839Z,22.56
2022-08-31T05:58:38.760Z,22.51
2022-08-31T06:03:38.684Z,22.52
2022-08-31T06:08:38.628Z,22.55
2022-08-31T06:13:38.719Z,22.51
2022-08-31T06:18:38.528Z,22.49
2022-08-31T06:23:38.447Z,22.48
2022-08-31T06:28:38.382Z,22.48
2022-08-31T06:33:38.298Z,22.43
2022-08-31T06:38:38.227Z,22.48
2022-08-31T06:43:38.164Z,22.51
2022-08-31T06:48:38.130Z,22.55
2022-08-31T06:53:38.057Z,22.58
2022-08-31T06:58:38.000Z,22.59
2022-08-31T07:03:37.897Z,22.66
2022-08-31T07:08:37.851Z,22.67
2022-08-31T07:13:37.789Z,22.68
2022-08-31T07:18:37.747Z,22.64
2022-08-31T07:23:37.646Z,22.71
2022-08-31T07:28:37.626Z,22.73
2022-08-31T07:33:37.522Z,22.71
2022-08-31T07:38:37.481Z,22.76
2022-08-31T07:43:37.398Z,22.73
2022-08-31T07:48:37.319Z,22.76
2022-08-31T07:53:37.264Z,22.85
2022-08-31T07:58:37.239Z,22.88
2022-08-31T08:03:37.143Z,22.91
2022-08-31T08:08:37.069Z,22.91
2022-08-31T08:13:37.012Z,22.93
2022-08-31T08:18:36.957Z,22.99
2022-08-31T08:23:37.103Z,23.03
2022-08-31T08:28:41.050Z,23.01
2022-08-31T08:33:36.757Z,23.01
2022-08-31T08:38:36.696Z,23.01
2022-08-31T08:43:36.662Z,22.98
2022-08-31T08:48:36.728Z,22.98
2022-08-31T08:53:37.352Z,22.99
2022-08-31T08:58:36.492Z,22.99
2022-08-31T09:03:36.416Z,22.99
2022-08-31T09:08:36.718Z,23.04
2022-08-31T09:13:36.298Z,23.03
2022-08-31T09:18:36.260Z,22.98
2022-08-31T09:23:36.156Z,22.99
2022-08-31T09:28:36.209Z,22.98
2022-08-31T09:33:36.012Z,22.93
2022-08-31T09:38:35.982Z,22.89
2022-08-31T09:43:36.300Z,22.91
2022-08-31T09:48:35.851Z,22.81
2022-08-31T09:53:35.782Z,22.81
2022-08-31T09:58:35.708Z,22.83
2022-08-31T10:03:35.801Z,22.81
2022-08-31T10:08:35.585Z,22.78
2022-08-31T10:13:35.486Z,22.76
2022-08-31T10:18:35.437Z,22.74
2022-08-31T10:23:35.338Z,22.77
2022-08-31T10:28:35.292Z,22.78
2022-08-31T10:33:35.235Z,22.81
2022-08-31T10:38:35.175Z,22.81
2022-08-31T10:43:35.122Z,22.85
2022-08-31T10:48:35.018Z,22.86
2022-08-31T10:53:39.730Z,22.83
2022-08-31T10:58:35.906Z,22.89
2022-08-31T11:03:35.022Z,22.86
2022-08-31T11:08:34.843Z,22.81
2022-08-31T11:13:34.755Z,22.85
2022-08-31T11:18:34.642Z,22.80
2022-08-31T11:23:34.657Z,22.81
2022-08-31T11:28:35.528Z,22.85
2022-08-31T11:33:34.562Z,22.83
2022-08-31T11:38:34.397Z,22.89
2022-08-31T11:43:34.337Z,22.98
2022-08-31T11:48:34.278Z,23.01
2022-08-31T11:53:34.231Z,23.06
2022-08-31T11:58:34.143Z,23.06
2022-08-31T12:03:34.081Z,23.03
2022-08-31T12:08:34.012Z,23.06
2022-08-31T12:13:33.934Z,23.01
2022-08-31T12:18:34.802Z,22.99
2022-08-31T12:23:33.982Z,23.01
2022-08-31T12:28:33.913Z,23.03
2022-08-31T12:33:33.813Z,23.01
2022-08-31T12:38:33.652Z,22.96
2022-08-31T12:43:33.625Z,22.95
2022-08-31T12:48:33.519Z,22.92
2022-08-31T12:53:33.451Z,22.89
2022-08-31T12:58:33.398Z,22.91
2022-08-31T13:03:33.350Z,22.89
2022-08-31T13:08:33.269Z,22.86
2022-08-31T13:13:33.316Z,22.88
2022-08-31T13:18:33.400Z,22.86
2022-08-31T13:23:33.091Z,22.85
2022-08-31T13:28:33.035Z,22.81
2022-08-31T13:33:32.986Z,22.86
2022-08-31T13:38:32.912Z,22.86
2022-08-31T13:43:37.196Z,22.83
2022-08-31T13:48:32.765Z,22.81
2022-08-31T13:53:32.664Z,22.78
2022-08-31T13:58:32.628Z,22.80
2022-08-31T14:03:32.554Z,22.81
2022-08-31T14:08:32.495Z,22.81
2022-08-31T14:13:32.452Z,22.81
2022-08-31T14:18:32.377Z,22.78
2022-08-31T14:23:32.288Z,22.77
2022-08-31T14:28:33.740Z,22.78
2022-08-31T14:33:32.189Z,22.78
2022-08-31T14:38:32.112Z,22.74
2022-08-31T14:43:32.042Z,22.78
2022-08-31T14:48:31.965Z,22.76
2022-08-31T14:53:31.920Z,22.76
2022-08-31T14:58:31.854Z,22.77
2022-08-31T15:03:31.806Z,22.73
2022-08-31T15:08:38.284Z,22.76
2022-08-31T15:13:32.774Z,22.71
2022-08-31T15:18:31.616Z,22.70
2022-08-31T15:23:31.530Z,22.67
2022-08-31T15:28:31.477Z,22.71
2022-08-31T15:33:31.426Z,22.67
2022-08-31T15:38:31.584Z,22.70
2022-08-31T15:43:33.045Z,22.61
2022-08-31T15:48:31.359Z,22.66
2022-08-31T15:53:31.705Z,22.61
2022-08-31T15:58:31.225Z,22.59
2022-08-31T16:03:34.419Z,22.58
2022-08-31T16:08:31.460Z,22.58
2022-08-31T16:13:30.921Z,22.56
2022-08-31T16:18:30.870Z,22.56
2022-08-31T16:23:30.787Z,22.59
2022-08-31T16:28:30.787Z,22.55
2022-08-31T16:33:30.670Z,22.55
2022-08-31T16:38:31.010Z,22.53
2022-08-31T16:43:30.573Z,22.53
2022-08-31T16:48:30.913Z,22.51
2022-08-31T16:53:30.419Z,22.52
2022-08-31T16:58:50.592Z,22.51
2022-08-31T17:03:31.347Z,22.52
2022-08-31T17:08:30.219Z,22.48
2022-08-31T17:13:30.200Z,22.46
2022-08-31T17:18:30.113Z,22.43
2022-08-31T17:23:30.019Z,22.40
2022-08-31T17:28:30.016Z,22.38
2022-08-31T17:33:29.951Z,22.36
2022-08-31T17:38:29.847Z,22.34
2022-08-31T17:43:29.776Z,22.30
2022-08-31T17:48:29.874Z,22.28
2022-08-31T17:53:29.676Z,22.27
2022-08-31T17:58:29.662Z,22.23
2022-08-31T18:03:29.581Z,22.21
2022-08-31T18:08:29.591Z,22.19
2022-08-31T18:13:29.751Z,22.22
2022-08-31T18:18:29.368Z,22.22
2022-08-31T18:23:33.759Z,22.15
2022-08-31T18:28:29.234Z,22.16
2022-08-31T18:33:29.173Z,22.13
2022-08-31T18:38:29.281Z,22.13
2022-08-31T18:43:29.065Z,22.12
2022-08-31T18:48:28.988Z,22.12
2022-08-31T18:53:30.134Z,22.12
2022-08-31T18:58:28.898Z,22.07
2022-08-31T19:03:28.818Z,22.04
2022-08-31T19:08:28.735Z,22.06
2022-08-31T19:13:28.668Z,22.06
2022-08-31T19:18:28.594Z,22.03
2022-08-31T19:23:28.821Z,22.04
2022-08-31T19:28:29.423Z,22.04
2022-08-31T19:33:33.316Z,22.01
2022-08-31T19:38:28.371Z,22.04
2022-08-31T19:43:47.319Z,22.03
2022-08-31T19:48:29.224Z,22.00
2022-08-31T19:53:28.376Z,22.03
2022-08-31T19:58:28.107Z,22.01
2022-08-31T20:03:28.090Z,22.01
2022-08-31T20:08:28.019Z,22.00
2022-08-31T20:13:28.246Z,22.00
2022-08-31T20:18:28.190Z,21.97
2022-08-31T20:23:27.812Z,21.97
2022-08-31T20:28:27.724Z,21.98
2022-08-31T20:33:27.664Z,21.98
2022-08-31T20:38:27.590Z,21.96
2022-08-31T20:43:27.560Z,21.97
2022-08-31T20:48:27.428Z,21.98
2022-08-31T20:53:43.083Z,21.96
2022-08-31T20:58:28.289Z,21.93
2022-08-31T21:03:27.318Z,21.96
2022-08-31T21:08:27.252Z,21.93
2022-08-31T21:13:27.151Z,21.93
2022-08-31T21:18:27.457Z,21.93
2022-08-31T21:23:27.007Z,21.91
2022-08-31T21:28:26.943Z,21.91
2022-08-31T21:33:26.875Z,21.93
2022-08-31T21:38:26.841Z,21.91
2022-08-31T21:43:26.737Z,21.90
2022-08-31T21:48:26.705Z,21.91
2022-08-31T21:53:26.641Z,21.90
2022-08-31T21:58:26.561Z,21.90
2022-08-31T22:03:26.495Z,21.85
2022-08-31T22:08:26.558Z,21.90
2022-08-31T22:13:26.416Z,21.85
2022-08-31T22:18:59.658Z,21.88
2022-08-31T22:23:27.242Z,21.90
2022-08-31T22:28:26.224Z,21.88
2022-08-31T22:33:26.116Z,21.81
2022-08-31T22:38:26.068Z,21.82
2022-08-31T22:43:25.994Z,21.84
2022-08-31T22:48:25.945Z,21.82
2022-08-31T22:53:25.879Z,21.84
2022-08-31T22:58:26.072Z,21.82
2022-08-31T23:03:25.763Z,21.81
2022-08-31T23:08:25.733Z,21.82
2022-08-31T23:13:25.664Z,21.81
2022-08-31T23:18:26.410Z,21.82
2022-08-31T23:23:25.527Z,21.81
2022-08-31T23:28:25.440Z,21.78
2022-08-31T23:33:25.363Z,21.80
2022-08-31T23:38:25.321Z,21.77
2022-08-31T23:43:25.371Z,21.78
2022-08-31T23:48:25.204Z,21.77
2022-08-31T23:53:25.102Z,21.78
2022-08-31T23:58:25.056Z,21.80
