createdAt,value
2019-01-04T00:00:56.159Z,1023.72
2019-01-04T00:01:56.173Z,1023.72
2019-01-04T00:02:56.194Z,1023.69
2019-01-04T00:03:56.214Z,1023.65
2019-01-04T00:04:56.228Z,1023.70
2019-01-04T00:05:56.449Z,1023.74
2019-01-04T00:06:56.267Z,1023.75
2019-01-04T00:07:56.289Z,1023.70
2019-01-04T00:08:56.309Z,1023.63
2019-01-04T00:09:56.320Z,1023.62
2019-01-04T00:10:56.340Z,1023.63
2019-01-04T00:11:56.356Z,1023.57
2019-01-04T00:12:56.374Z,1023.61
2019-01-04T00:13:56.393Z,1023.67
2019-01-04T00:14:56.411Z,1023.67
2019-01-04T00:15:56.431Z,1023.73
2019-01-04T00:16:56.450Z,1023.70
2019-01-04T00:17:56.467Z,1023.68
2019-01-04T00:18:56.490Z,1023.65
2019-01-04T00:19:56.504Z,1023.65
2019-01-04T00:20:56.523Z,1023.65
2019-01-04T00:21:56.543Z,1023.60
2019-01-04T00:22:56.557Z,1023.58
2019-01-04T00:23:56.575Z,1023.53
2019-01-04T00:24:56.599Z,1023.56
2019-01-04T00:25:56.614Z,1023.60
2019-01-04T00:26:56.632Z,1023.59
2019-01-04T00:27:56.651Z,1023.60
2019-01-04T00:28:56.669Z,1023.63
2019-01-04T00:29:56.689Z,1023.64
2019-01-04T00:30:56.707Z,1023.66
2019-01-04T00:31:56.725Z,1023.63
2019-01-04T00:32:56.743Z,1023.66
2019-01-04T00:33:56.760Z,1023.62
2019-01-04T00:34:56.783Z,1023.63
2019-01-04T00:35:56.847Z,1023.61
2019-01-04T00:36:56.819Z,1023.60
2019-01-04T00:37:56.834Z,1023.60
2019-01-04T00:38:56.854Z,1023.59
2019-01-04T00:39:56.874Z,1023.55
2019-01-04T00:40:56.891Z,1023.60
2019-01-04T00:41:56.910Z,1023.58
2019-01-04T00:42:56.929Z,1023.57
2019-01-04T00:43:56.950Z,1023.60
2019-01-04T00:44:56.965Z,1023.57
2019-01-04T00:45:56.985Z,1023.57
2019-01-04T00:46:57.004Z,1023.56
2019-01-04T00:47:57.022Z,1023.59
2019-01-04T00:48:57.043Z,1023.59
2019-01-04T00:49:57.063Z,1023.57
2019-01-04T00:50:57.076Z,1023.59
2019-01-04T00:51:57.097Z,1023.61
2019-01-04T00:52:57.114Z,1023.54
2019-01-04T00:53:57.134Z,1023.57
2019-01-04T00:54:57.152Z,1023.57
2019-01-04T00:55:57.173Z,1023.54
2019-01-04T00:56:57.190Z,1023.53
2019-01-04T00:57:57.209Z,1023.51
2019-01-04T00:58:57.228Z,1023.52
2019-01-04T00:59:57.245Z,1023.49
2019-01-04T01:00:57.271Z,1023.47
2019-01-04T01:01:57.283Z,1023.45
2019-01-04T01:02:57.302Z,1023.46
2019-01-04T01:03:57.324Z,1023.42
2019-01-04T01:04:57.340Z,1023.42
2019-01-04T01:05:57.359Z,1023.42
2019-01-04T01:06:57.378Z,1023.44
2019-01-04T01:07:57.397Z,1023.41
2019-01-04T01:08:57.415Z,1023.44
2019-01-04T01:09:57.437Z,1023.37
2019-01-04T01:10:57.453Z,1023.37
2019-01-04T01:11:57.471Z,1023.43
2019-01-04T01:12:57.495Z,1023.45
2019-01-04T01:13:57.510Z,1023.43
2019-01-04T01:14:57.531Z,1023.42
2019-01-04T01:15:57.549Z,1023.46
2019-01-04T01:16:57.568Z,1023.42
2019-01-04T01:17:57.586Z,1023.45
2019-01-04T01:18:57.606Z,1023.41
2019-01-04T01:19:57.624Z,1023.44
2019-01-04T01:20:57.645Z,1023.44
2019-01-04T01:21:57.665Z,1023.42
2019-01-04T01:22:57.680Z,1023.39
2019-01-04T01:23:57.700Z,1023.35
2019-01-04T01:24:57.718Z,1023.34
2019-01-04T01:25:57.739Z,1023.34
2019-01-04T01:26:57.758Z,1023.35
2019-01-04T01:27:57.776Z,1023.30
2019-01-04T01:28:57.795Z,1023.31
2019-01-04T01:29:57.813Z,1023.26
2019-01-04T01:30:57.831Z,1023.20
2019-01-04T01:31:57.853Z,1023.19
2019-01-04T01:32:57.871Z,1023.20
2019-01-04T01:33:57.894Z,1023.14
2019-01-04T01:34:57.910Z,1023.14
2019-01-04T01:35:57.929Z,1023.12
2019-01-04T01:36:57.948Z,1023.13
2019-01-04T01:37:57.968Z,1023.11
2019-01-04T01:38:57.988Z,1023.15
2019-01-04T01:39:58.006Z,1023.16
2019-01-04T01:40:58.023Z,1023.16
2019-01-04T01:41:58.047Z,1023.13
2019-01-04T01:42:58.061Z,1023.12
2019-01-04T01:43:58.084Z,1023.12
2019-01-04T01:44:58.105Z,1023.12
2019-01-04T01:45:58.120Z,1023.11
2019-01-04T01:46:58.140Z,1023.07
2019-01-04T01:47:58.158Z,1023.03
2019-01-04T01:48:58.178Z,1023.02
2019-01-04T01:49:58.201Z,1022.99
2019-01-04T01:50:58.215Z,1022.97
2019-01-04T01:51:58.234Z,1022.96
2019-01-04T01:52:58.255Z,1022.96
2019-01-04T01:53:58.275Z,1022.96
2019-01-04T01:54:58.296Z,1022.90
2019-01-04T01:55:58.312Z,1022.91
2019-01-04T01:56:58.335Z,1022.90
2019-01-04T01:57:58.357Z,1022.87
2019-01-04T01:58:58.371Z,1022.86
2019-01-04T01:59:58.390Z,1022.83
2019-01-04T02:00:58.410Z,1022.87
2019-01-04T02:01:58.431Z,1022.83
2019-01-04T02:02:58.447Z,1022.78
2019-01-04T02:03:58.470Z,1022.74
2019-01-04T02:04:58.488Z,1022.72
2019-01-04T02:05:58.506Z,1022.70
2019-01-04T02:06:58.526Z,1022.70
2019-01-04T02:07:58.547Z,1022.69
2019-01-04T02:08:58.564Z,1022.68
2019-01-04T02:09:58.584Z,1022.63
2019-01-04T02:10:58.605Z,1022.62
2019-01-04T02:11:58.623Z,1022.62
2019-01-04T02:12:58.647Z,1022.59
2019-01-04T02:13:58.667Z,1022.55
2019-01-04T02:14:58.690Z,1022.50
2019-01-04T02:15:58.708Z,1022.46
2019-01-04T02:16:58.728Z,1022.43
2019-01-04T02:17:58.741Z,1022.38
2019-01-04T02:18:58.761Z,1022.36
2019-01-04T02:19:58.780Z,1022.35
2019-01-04T02:20:58.801Z,1022.30
2019-01-04T02:21:58.821Z,1022.28
2019-01-04T02:22:58.840Z,1022.22
2019-01-04T02:23:58.859Z,1022.22
2019-01-04T02:24:58.884Z,1022.16
2019-01-04T02:25:58.900Z,1022.14
2019-01-04T02:26:58.919Z,1022.10
2019-01-04T02:27:58.940Z,1022.07
2019-01-04T02:28:58.960Z,1022.02
2019-01-04T02:29:58.977Z,1022.02
2019-01-04T02:30:59.005Z,1021.99
2019-01-04T02:31:59.020Z,1022.01
2019-01-04T02:32:59.038Z,1021.98
2019-01-04T02:33:59.057Z,1021.89
2019-01-04T02:34:59.077Z,1021.86
2019-01-04T02:35:59.095Z,1021.81
2019-01-04T02:36:59.117Z,1021.78
2019-01-04T02:37:59.139Z,1021.76
2019-01-04T02:38:59.157Z,1021.74
2019-01-04T02:39:59.188Z,1021.73
2019-01-04T02:40:59.194Z,1021.69
2019-01-04T02:41:59.216Z,1021.69
2019-01-04T02:42:59.238Z,1021.68
2019-01-04T02:43:59.258Z,1021.68
2019-01-04T02:44:59.283Z,1021.70
2019-01-04T02:45:59.295Z,1021.69
2019-01-04T02:46:59.315Z,1021.66
2019-01-04T02:47:59.338Z,1021.69
2019-01-04T02:48:59.359Z,1021.63
2019-01-04T02:49:59.373Z,1021.64
2019-01-04T02:50:59.394Z,1021.65
2019-01-04T02:51:59.411Z,1021.64
2019-01-04T02:52:59.434Z,1021.62
2019-01-04T02:53:59.454Z,1021.60
2019-01-04T02:54:59.472Z,1021.53
2019-01-04T02:55:59.492Z,1021.53
2019-01-04T02:56:59.513Z,1021.53
2019-01-04T02:57:59.531Z,1021.54
2019-01-04T02:58:59.549Z,1021.51
2019-01-04T02:59:59.574Z,1021.44
2019-01-04T03:00:59.594Z,1021.40
2019-01-04T03:01:59.611Z,1021.40
2019-01-04T03:02:59.630Z,1021.34
2019-01-04T03:03:59.648Z,1021.29
2019-01-04T03:04:59.688Z,1021.32
2019-01-04T03:05:59.689Z,1021.35
2019-01-04T03:06:59.707Z,1021.31
2019-01-04T03:07:59.729Z,1021.28
2019-01-04T03:08:59.749Z,1021.33
2019-01-04T03:09:59.771Z,1021.28
2019-01-04T03:10:59.788Z,1021.31
2019-01-04T03:11:59.812Z,1021.26
2019-01-04T03:12:59.827Z,1021.28
2019-01-04T03:13:59.847Z,1021.19
2019-01-04T03:14:59.867Z,1021.25
2019-01-04T03:15:59.905Z,1021.29
2019-01-04T03:16:59.926Z,1021.23
2019-01-04T03:17:59.935Z,1021.23
2019-01-04T03:18:59.948Z,1021.19
2019-01-04T03:19:59.965Z,1021.19
2019-01-04T03:20:59.985Z,1021.19
2019-01-04T03:22:00.009Z,1021.15
2019-01-04T03:23:00.026Z,1021.19
2019-01-04T03:24:00.044Z,1021.13
2019-01-04T03:25:00.084Z,1021.09
2019-01-04T03:26:00.089Z,1021.10
2019-01-04T03:27:00.106Z,1021.06
2019-01-04T03:28:00.126Z,1021.09
2019-01-04T03:29:00.144Z,1021.04
2019-01-04T03:30:00.178Z,1021.05
2019-01-04T03:31:00.292Z,1021.06
2019-01-04T03:32:00.207Z,1021.02
2019-01-04T03:33:00.229Z,1021.02
2019-01-04T03:34:00.244Z,1021.01
2019-01-04T03:35:00.278Z,1020.99
2019-01-04T03:36:00.287Z,1021.00
2019-01-04T03:37:00.304Z,1020.94
2019-01-04T03:38:00.326Z,1020.96
2019-01-04T03:39:00.348Z,1020.94
2019-01-04T03:40:00.366Z,1020.92
2019-01-04T03:41:00.385Z,1020.90
2019-01-04T03:42:00.404Z,1020.89
2019-01-04T03:43:00.422Z,1020.88
2019-01-04T03:44:00.445Z,1020.86
2019-01-04T03:45:00.463Z,1020.80
2019-01-04T03:46:00.488Z,1020.77
2019-01-04T03:47:00.507Z,1020.77
2019-01-04T03:48:00.526Z,1020.75
2019-01-04T03:49:00.543Z,1020.73
2019-01-04T03:50:00.564Z,1020.74
2019-01-04T03:51:00.581Z,1020.74
2019-01-04T03:52:00.615Z,1020.69
2019-01-04T03:53:00.621Z,1020.64
2019-01-04T03:54:00.644Z,1020.61
2019-01-04T03:55:00.661Z,1020.58
2019-01-04T03:56:00.681Z,1020.53
2019-01-04T03:57:00.701Z,1020.54
2019-01-04T03:58:00.722Z,1020.52
2019-01-04T03:59:00.740Z,1020.50
2019-01-04T04:00:00.761Z,1020.49
2019-01-04T04:01:00.780Z,1020.47
2019-01-04T04:02:00.805Z,1020.43
2019-01-04T04:03:00.822Z,1020.44
2019-01-04T04:04:00.840Z,1020.44
2019-01-04T04:05:00.859Z,1020.41
2019-01-04T04:06:00.894Z,1020.37
2019-01-04T04:07:00.899Z,1020.32
2019-01-04T04:08:00.919Z,1020.28
2019-01-04T04:09:00.942Z,1020.24
2019-01-04T04:10:00.963Z,1020.28
2019-01-04T04:11:00.980Z,1020.24
2019-01-04T04:12:00.998Z,1020.21
2019-01-04T04:13:01.020Z,1020.19
2019-01-04T04:14:01.039Z,1020.17
2019-01-04T04:15:01.058Z,1020.16
2019-01-04T04:16:01.079Z,1020.15
2019-01-04T04:17:01.104Z,1020.09
2019-01-04T04:18:01.121Z,1020.09
2019-01-04T04:19:01.140Z,1020.06
2019-01-04T04:20:01.159Z,1020.09
2019-01-04T04:21:01.190Z,1020.04
2019-01-04T04:22:01.200Z,1020.01
2019-01-04T04:23:01.219Z,1019.97
2019-01-04T04:24:01.237Z,1019.99
2019-01-04T04:25:01.263Z,1019.99
2019-01-04T04:26:01.286Z,1019.93
2019-01-04T04:27:01.300Z,1019.88
2019-01-04T04:28:01.322Z,1019.85
2019-01-04T04:29:01.339Z,1019.85
2019-01-04T04:30:01.360Z,1019.79
2019-01-04T04:31:01.379Z,1019.72
2019-01-04T04:32:01.400Z,1019.72
2019-01-04T04:33:01.423Z,1019.66
2019-01-04T04:34:01.440Z,1019.63
2019-01-04T04:35:01.459Z,1019.61
2019-01-04T04:36:01.481Z,1019.63
2019-01-04T04:37:01.504Z,1019.61
2019-01-04T04:38:01.520Z,1019.57
2019-01-04T04:39:01.541Z,1019.53
2019-01-04T04:40:01.560Z,1019.52
2019-01-04T04:41:01.581Z,1019.52
2019-01-04T04:42:01.603Z,1019.53
2019-01-04T04:43:01.621Z,1019.45
2019-01-04T04:44:01.643Z,1019.42
2019-01-04T04:45:01.668Z,1019.48
2019-01-04T04:46:01.683Z,1019.44
2019-01-04T04:47:01.704Z,1019.40
2019-01-04T04:48:01.725Z,1019.30
2019-01-04T04:49:01.742Z,1019.35
2019-01-04T04:50:01.764Z,1019.26
2019-01-04T04:51:01.785Z,1019.32
2019-01-04T04:52:01.807Z,1019.26
2019-01-04T04:53:01.824Z,1019.20
2019-01-04T04:54:01.845Z,1019.22
2019-01-04T04:55:01.866Z,1019.19
2019-01-04T04:56:01.888Z,1019.13
2019-01-04T04:57:01.908Z,1019.14
2019-01-04T04:58:01.927Z,1019.13
2019-01-04T04:59:01.947Z,1019.12
2019-01-04T05:00:01.966Z,1019.08
2019-01-04T05:01:01.987Z,1019.04
2019-01-04T05:02:02.008Z,1019.00
2019-01-04T05:03:02.029Z,1019.06
2019-01-04T05:04:02.051Z,1019.06
2019-01-04T05:05:02.071Z,1018.99
2019-01-04T05:06:02.090Z,1018.98
2019-01-04T05:07:02.110Z,1018.95
2019-01-04T05:08:02.128Z,1018.90
2019-01-04T05:09:02.149Z,1018.91
2019-01-04T05:10:02.173Z,1018.89
2019-01-04T05:11:02.193Z,1018.86
2019-01-04T05:12:02.208Z,1018.87
2019-01-04T05:13:02.230Z,1018.83
2019-01-04T05:14:02.262Z,1018.80
2019-01-04T05:15:02.269Z,1018.77
2019-01-04T05:16:02.301Z,1018.67
2019-01-04T05:17:02.310Z,1018.69
2019-01-04T05:18:02.353Z,1018.60
2019-01-04T05:19:02.353Z,1018.60
2019-01-04T05:20:02.380Z,1018.57
2019-01-04T05:21:02.392Z,1018.52
2019-01-04T05:22:02.412Z,1018.50
2019-01-04T05:23:02.437Z,1018.51
2019-01-04T05:24:02.452Z,1018.49
2019-01-04T05:25:02.482Z,1018.40
2019-01-04T05:26:02.499Z,1018.41
2019-01-04T05:27:02.516Z,1018.40
2019-01-04T05:28:02.535Z,1018.33
2019-01-04T05:29:02.555Z,1018.28
2019-01-04T05:30:02.576Z,1018.22
2019-01-04T05:31:02.595Z,1018.18
2019-01-04T05:32:02.617Z,1018.17
2019-01-04T05:33:02.637Z,1018.08
2019-01-04T05:34:02.657Z,1018.08
2019-01-04T05:35:02.684Z,1018.07
2019-01-04T05:36:02.700Z,1018.01
2019-01-04T05:37:02.721Z,1018.01
2019-01-04T05:38:02.742Z,1018.02
2019-01-04T05:39:02.757Z,1018.00
2019-01-04T05:40:02.784Z,1017.96
2019-01-04T05:41:02.800Z,1017.94
2019-01-04T05:42:02.819Z,1017.91
2019-01-04T05:43:02.842Z,1017.86
2019-01-04T05:44:02.862Z,1017.85
2019-01-04T05:45:02.882Z,1017.81
2019-01-04T05:46:02.901Z,1017.78
2019-01-04T05:47:02.923Z,1017.72
2019-01-04T05:48:02.943Z,1017.71
2019-01-04T05:49:02.965Z,1017.73
2019-01-04T05:50:02.982Z,1017.73
2019-01-04T05:51:03.005Z,1017.69
2019-01-04T05:52:03.028Z,1017.65
2019-01-04T05:53:03.047Z,1017.64
2019-01-04T05:54:03.066Z,1017.60
2019-01-04T05:55:03.085Z,1017.58
2019-01-04T05:56:03.104Z,1017.52
2019-01-04T05:57:03.125Z,1017.50
2019-01-04T05:58:03.147Z,1017.52
2019-01-04T05:59:03.165Z,1017.50
2019-01-04T06:00:03.194Z,1017.44
2019-01-04T06:01:03.208Z,1017.43
2019-01-04T06:02:03.228Z,1017.43
2019-01-04T06:03:03.248Z,1017.44
2019-01-04T06:04:03.271Z,1017.42
2019-01-04T06:05:03.288Z,1017.39
2019-01-04T06:06:03.311Z,1017.39
2019-01-04T06:07:03.331Z,1017.35
2019-01-04T06:08:03.349Z,1017.34
2019-01-04T06:09:03.377Z,1017.30
2019-01-04T06:10:03.395Z,1017.25
2019-01-04T06:11:03.412Z,1017.23
2019-01-04T06:12:03.432Z,1017.23
2019-01-04T06:13:03.456Z,1017.17
2019-01-04T06:14:03.475Z,1017.19
2019-01-04T06:15:03.493Z,1017.19
2019-01-04T06:16:03.514Z,1017.18
2019-01-04T06:17:03.535Z,1017.17
2019-01-04T06:18:03.558Z,1017.18
2019-01-04T06:19:03.576Z,1017.17
2019-01-04T06:20:03.600Z,1017.09
2019-01-04T06:21:03.619Z,1017.09
2019-01-04T06:22:03.641Z,1017.06
2019-01-04T06:23:03.657Z,1016.98
2019-01-04T06:24:03.677Z,1017.00
2019-01-04T06:25:03.729Z,1016.99
2019-01-04T06:26:03.719Z,1016.93
2019-01-04T06:27:03.741Z,1016.96
2019-01-04T06:28:03.762Z,1016.86
2019-01-04T06:29:03.779Z,1016.88
2019-01-04T06:30:03.801Z,1016.89
2019-01-04T06:31:03.829Z,1016.84
2019-01-04T06:32:03.842Z,1016.83
2019-01-04T06:33:03.866Z,1016.83
2019-01-04T06:34:03.892Z,1016.84
2019-01-04T06:35:03.904Z,1016.85
2019-01-04T06:36:03.929Z,1016.87
2019-01-04T06:37:03.954Z,1016.83
2019-01-04T06:38:03.969Z,1016.76
2019-01-04T06:39:03.988Z,1016.79
2019-01-04T06:40:04.007Z,1016.74
2019-01-04T06:41:04.029Z,1016.75
2019-01-04T06:42:04.048Z,1016.75
2019-01-04T06:43:04.069Z,1016.72
2019-01-04T06:44:04.091Z,1016.70
2019-01-04T06:45:04.114Z,1016.68
2019-01-04T06:46:04.134Z,1016.73
2019-01-04T06:47:04.152Z,1016.69
2019-01-04T06:48:04.173Z,1016.69
2019-01-04T06:49:04.194Z,1016.65
2019-01-04T06:50:04.213Z,1016.68
2019-01-04T06:51:04.234Z,1016.65
2019-01-04T06:52:04.258Z,1016.64
2019-01-04T06:53:04.276Z,1016.63
2019-01-04T06:54:04.299Z,1016.65
2019-01-04T06:55:04.316Z,1016.59
2019-01-04T06:56:04.338Z,1016.57
2019-01-04T06:57:04.358Z,1016.54
2019-01-04T06:58:04.380Z,1016.51
2019-01-04T06:59:04.399Z,1016.50
2019-01-04T07:00:04.421Z,1016.46
2019-01-04T07:01:04.442Z,1016.47
2019-01-04T07:02:04.465Z,1016.40
2019-01-04T07:03:04.484Z,1016.36
2019-01-04T07:04:04.506Z,1016.31
2019-01-04T07:05:04.525Z,1016.33
2019-01-04T07:06:04.548Z,1016.28
2019-01-04T07:07:04.569Z,1016.20
2019-01-04T07:08:04.590Z,1016.24
2019-01-04T07:09:04.612Z,1016.20
2019-01-04T07:10:04.630Z,1016.13
2019-01-04T07:11:04.652Z,1016.15
2019-01-04T07:12:04.671Z,1016.12
2019-01-04T07:13:04.693Z,1016.09
2019-01-04T07:14:04.714Z,1016.10
2019-01-04T07:15:04.734Z,1016.04
2019-01-04T07:16:04.756Z,1016.07
2019-01-04T07:17:04.776Z,1016.02
2019-01-04T07:18:04.796Z,1015.95
2019-01-04T07:19:04.817Z,1015.99
2019-01-04T07:20:04.842Z,1015.90
2019-01-04T07:21:04.861Z,1015.92
2019-01-04T07:22:04.881Z,1015.93
2019-01-04T07:23:04.905Z,1015.93
2019-01-04T07:24:04.925Z,1015.89
2019-01-04T07:25:04.944Z,1015.84
2019-01-04T07:26:05.013Z,1015.87
2019-01-04T07:27:04.992Z,1015.84
2019-01-04T07:28:05.009Z,1015.84
2019-01-04T07:29:05.031Z,1015.79
2019-01-04T07:30:05.049Z,1015.78
2019-01-04T07:31:05.070Z,1015.70
2019-01-04T07:32:05.091Z,1015.78
2019-01-04T07:33:05.114Z,1015.71
2019-01-04T07:34:05.136Z,1015.63
2019-01-04T07:35:05.153Z,1015.70
2019-01-04T07:36:05.175Z,1015.73
2019-01-04T07:37:05.201Z,1015.71
2019-01-04T07:38:05.220Z,1015.70
2019-01-04T07:39:05.238Z,1015.75
2019-01-04T07:40:05.261Z,1015.68
2019-01-04T07:41:05.284Z,1015.66
2019-01-04T07:42:05.306Z,1015.69
2019-01-04T07:43:05.322Z,1015.65
2019-01-04T07:44:05.344Z,1015.64
2019-01-04T07:45:05.366Z,1015.61
2019-01-04T07:46:05.387Z,1015.61
2019-01-04T07:47:05.409Z,1015.59
2019-01-04T07:48:05.430Z,1015.58
2019-01-04T07:49:05.454Z,1015.52
2019-01-04T07:50:05.475Z,1015.53
2019-01-04T07:51:05.496Z,1015.52
2019-01-04T07:52:05.513Z,1015.51
2019-01-04T07:53:05.539Z,1015.44
2019-01-04T07:54:05.557Z,1015.40
2019-01-04T07:55:05.582Z,1015.39
2019-01-04T07:56:05.619Z,1015.41
2019-01-04T07:57:05.621Z,1015.36
2019-01-04T07:58:05.641Z,1015.41
2019-01-04T07:59:05.663Z,1015.36
2019-01-04T08:00:05.686Z,1015.34
2019-01-04T08:01:05.707Z,1015.33
2019-01-04T08:02:05.729Z,1015.33
2019-01-04T08:03:05.751Z,1015.28
2019-01-04T08:04:05.769Z,1015.25
2019-01-04T08:05:05.790Z,1015.31
2019-01-04T08:06:05.812Z,1015.30
2019-01-04T08:07:05.840Z,1015.25
2019-01-04T08:08:05.854Z,1015.26
2019-01-04T08:09:05.875Z,1015.23
2019-01-04T08:10:05.898Z,1015.19
2019-01-04T08:11:05.917Z,1015.22
2019-01-04T08:12:05.940Z,1015.18
2019-01-04T08:13:05.966Z,1015.21
2019-01-04T08:14:05.983Z,1015.14
2019-01-04T08:15:06.004Z,1015.11
2019-01-04T08:16:06.024Z,1015.11
2019-01-04T08:17:06.047Z,1015.07
2019-01-04T08:18:06.071Z,1015.09
2019-01-04T08:19:06.090Z,1015.06
2019-01-04T08:20:06.110Z,1015.08
2019-01-04T08:21:06.133Z,1015.05
2019-01-04T08:22:06.155Z,1015.04
2019-01-04T08:23:06.178Z,1015.01
2019-01-04T08:24:06.196Z,1014.98
2019-01-04T08:25:06.221Z,1014.94
2019-01-04T08:26:06.243Z,1014.92
2019-01-04T08:27:06.260Z,1014.94
2019-01-04T08:28:06.283Z,1014.94
2019-01-04T08:29:06.304Z,1014.85
2019-01-04T08:30:06.326Z,1014.83
2019-01-04T08:31:06.347Z,1014.81
2019-01-04T08:32:06.368Z,1014.78
2019-01-04T08:33:06.391Z,1014.84
2019-01-04T08:34:06.413Z,1014.82
2019-01-04T08:35:06.436Z,1014.81
2019-01-04T08:36:06.459Z,1014.73
2019-01-04T08:37:06.479Z,1014.72
2019-01-04T08:38:06.498Z,1014.67
2019-01-04T08:39:06.519Z,1014.71
2019-01-04T08:40:06.543Z,1014.71
2019-01-04T08:41:06.563Z,1014.67
2019-01-04T08:42:06.584Z,1014.74
2019-01-04T08:43:06.609Z,1014.70
2019-01-04T08:44:06.630Z,1014.65
2019-01-04T08:45:06.653Z,1014.58
2019-01-04T08:46:06.671Z,1014.58
2019-01-04T08:47:06.693Z,1014.54
2019-01-04T08:48:06.713Z,1014.55
2019-01-04T08:49:06.739Z,1014.51
2019-01-04T08:50:06.762Z,1014.42
2019-01-04T08:51:06.781Z,1014.44
2019-01-04T08:52:06.815Z,1014.47
2019-01-04T08:53:06.828Z,1014.45
2019-01-04T08:54:06.846Z,1014.38
2019-01-04T08:55:06.867Z,1014.40
2019-01-04T08:56:06.889Z,1014.42
2019-01-04T08:57:06.910Z,1014.36
2019-01-04T08:58:06.933Z,1014.37
2019-01-04T08:59:06.955Z,1014.30
2019-01-04T09:00:06.975Z,1014.29
2019-01-04T09:01:06.996Z,1014.26
2019-01-04T09:02:07.019Z,1014.20
2019-01-04T09:03:07.040Z,1014.21
2019-01-04T09:04:07.063Z,1014.20
2019-01-04T09:05:07.084Z,1014.19
2019-01-04T09:06:07.106Z,1014.17
2019-01-04T09:07:07.129Z,1014.14
2019-01-04T09:08:07.150Z,1014.09
2019-01-04T09:09:07.171Z,1014.09
2019-01-04T09:10:07.194Z,1014.05
2019-01-04T09:11:07.215Z,1014.04
2019-01-04T09:12:07.237Z,1014.00
2019-01-04T09:13:07.260Z,1014.01
2019-01-04T09:14:07.284Z,1013.96
2019-01-04T09:15:07.305Z,1013.92
2019-01-04T09:16:07.327Z,1013.95
2019-01-04T09:17:07.347Z,1013.90
2019-01-04T09:18:07.370Z,1013.84
2019-01-04T09:19:07.390Z,1013.89
2019-01-04T09:20:07.415Z,1013.85
2019-01-04T09:21:07.437Z,1013.85
2019-01-04T09:22:07.458Z,1013.79
2019-01-04T09:23:07.478Z,1013.83
2019-01-04T09:24:07.499Z,1013.79
2019-01-04T09:25:07.523Z,1013.75
2019-01-04T09:26:07.546Z,1013.74
2019-01-04T09:27:07.564Z,1013.75
2019-01-04T09:28:07.586Z,1013.71
2019-01-04T09:29:07.610Z,1013.66
2019-01-04T09:30:07.632Z,1013.69
2019-01-04T09:31:07.654Z,1013.61
2019-01-04T09:32:07.678Z,1013.62
2019-01-04T09:33:07.696Z,1013.56
2019-01-04T09:34:07.721Z,1013.57
2019-01-04T09:35:07.747Z,1013.54
2019-01-04T09:36:07.768Z,1013.57
2019-01-04T09:37:07.785Z,1013.49
2019-01-04T09:38:07.807Z,1013.50
2019-01-04T09:39:07.830Z,1013.43
2019-01-04T09:40:07.851Z,1013.39
2019-01-04T09:41:07.877Z,1013.41
2019-01-04T09:42:07.896Z,1013.34
2019-01-04T09:43:07.916Z,1013.37
2019-01-04T09:44:07.938Z,1013.30
2019-01-04T09:45:07.962Z,1013.28
2019-01-04T09:46:07.984Z,1013.30
2019-01-04T09:47:08.006Z,1013.27
2019-01-04T09:48:08.028Z,1013.26
2019-01-04T09:49:08.056Z,1013.24
2019-01-04T09:50:08.075Z,1013.24
2019-01-04T09:51:08.102Z,1013.17
2019-01-04T09:52:08.117Z,1013.21
2019-01-04T09:53:08.138Z,1013.15
2019-01-04T09:54:08.162Z,1013.08
2019-01-04T09:55:08.186Z,1013.10
2019-01-04T09:56:08.205Z,1013.10
2019-01-04T09:57:08.233Z,1013.08
2019-01-04T09:58:08.250Z,1013.05
2019-01-04T09:59:08.272Z,1013.03
2019-01-04T10:00:08.295Z,1012.99
2019-01-04T10:01:08.316Z,1012.97
2019-01-04T10:02:08.344Z,1012.95
2019-01-04T10:03:08.366Z,1012.94
2019-01-04T10:04:08.383Z,1012.91
2019-01-04T10:05:08.407Z,1012.94
2019-01-04T10:06:08.428Z,1012.89
2019-01-04T10:07:08.449Z,1012.85
2019-01-04T10:08:08.472Z,1012.88
2019-01-04T10:09:08.495Z,1012.83
2019-01-04T10:10:08.517Z,1012.85
2019-01-04T10:11:08.538Z,1012.83
2019-01-04T10:12:08.562Z,1012.83
2019-01-04T10:13:08.583Z,1012.81
2019-01-04T10:14:08.610Z,1012.77
2019-01-04T10:15:08.629Z,1012.77
2019-01-04T10:16:08.650Z,1012.80
2019-01-04T10:17:08.673Z,1012.77
2019-01-04T10:18:08.697Z,1012.71
2019-01-04T10:19:08.719Z,1012.70
2019-01-04T10:20:08.744Z,1012.66
2019-01-04T10:21:08.766Z,1012.71
2019-01-04T10:22:08.786Z,1012.70
2019-01-04T10:23:08.809Z,1012.70
2019-01-04T10:24:08.835Z,1012.63
2019-01-04T10:25:08.853Z,1012.63
2019-01-04T10:26:08.880Z,1012.64
2019-01-04T10:27:08.901Z,1012.61
2019-01-04T10:28:08.921Z,1012.61
2019-01-04T10:29:08.950Z,1012.56
2019-01-04T10:30:08.970Z,1012.59
2019-01-04T10:31:08.989Z,1012.55
2019-01-04T10:32:09.011Z,1012.56
2019-01-04T10:33:09.035Z,1012.58
2019-01-04T10:34:09.065Z,1012.53
2019-01-04T10:35:10.618Z,1012.48
2019-01-04T10:36:09.099Z,1012.48
2019-01-04T10:37:09.123Z,1012.43
2019-01-04T10:38:09.149Z,1012.43
2019-01-04T10:39:09.169Z,1012.41
2019-01-04T10:40:11.136Z,1012.34
2019-01-04T10:41:09.215Z,1012.36
2019-01-04T10:42:09.236Z,1012.30
2019-01-04T10:43:09.258Z,1012.28
2019-01-04T10:44:09.284Z,1012.27
2019-01-04T10:45:09.306Z,1012.20
2019-01-04T10:46:09.330Z,1012.20
2019-01-04T10:47:09.349Z,1012.14
2019-01-04T10:48:09.372Z,1012.12
2019-01-04T10:49:09.398Z,1012.10
2019-01-04T10:50:09.418Z,1012.04
2019-01-04T10:51:09.442Z,1011.98
2019-01-04T10:52:09.466Z,1012.02
2019-01-04T10:53:09.485Z,1011.97
2019-01-04T10:54:09.508Z,1011.96
2019-01-04T10:55:09.536Z,1011.92
2019-01-04T10:56:09.555Z,1011.93
2019-01-04T10:57:09.574Z,1011.88
2019-01-04T10:58:09.600Z,1011.83
2019-01-04T10:59:09.620Z,1011.79
2019-01-04T11:00:09.663Z,1011.81
2019-01-04T11:01:09.666Z,1011.75
2019-01-04T11:02:09.692Z,1011.75
2019-01-04T11:03:09.711Z,1011.72
2019-01-04T11:04:09.732Z,1011.79
2019-01-04T11:05:09.758Z,1011.69
2019-01-04T11:06:09.778Z,1011.71
2019-01-04T11:07:09.802Z,1011.72
2019-01-04T11:08:09.824Z,1011.66
2019-01-04T11:09:09.845Z,1011.65
2019-01-04T11:10:09.869Z,1011.63
2019-01-04T11:11:09.894Z,1011.57
2019-01-04T11:12:09.914Z,1011.57
2019-01-04T11:13:09.939Z,1011.53
2019-01-04T11:14:09.961Z,1011.52
2019-01-04T11:15:09.984Z,1011.49
2019-01-04T11:16:10.005Z,1011.42
2019-01-04T11:17:10.029Z,1011.42
2019-01-04T11:18:10.103Z,1011.35
2019-01-04T11:19:10.074Z,1011.34
2019-01-04T11:20:10.096Z,1011.34
2019-01-04T11:21:10.118Z,1011.33
2019-01-04T11:22:10.144Z,1011.34
2019-01-04T11:23:10.167Z,1011.33
2019-01-04T11:24:10.187Z,1011.30
2019-01-04T11:25:10.210Z,1011.24
2019-01-04T11:26:10.236Z,1011.25
2019-01-04T11:27:10.258Z,1011.24
2019-01-04T11:28:10.278Z,1011.21
2019-01-04T11:29:10.302Z,1011.22
2019-01-04T11:30:10.324Z,1011.16
2019-01-04T11:31:10.347Z,1011.19
2019-01-04T11:32:10.370Z,1011.14
2019-01-04T11:33:10.393Z,1011.16
2019-01-04T11:34:10.421Z,1011.12
2019-01-04T11:35:10.442Z,1011.12
2019-01-04T11:36:10.464Z,1011.12
2019-01-04T11:37:10.486Z,1011.10
2019-01-04T11:38:10.514Z,1011.07
2019-01-04T11:39:10.531Z,1011.06
2019-01-04T11:40:10.606Z,1011.09
2019-01-04T11:41:10.580Z,1011.01
2019-01-04T11:42:10.601Z,1011.03
2019-01-04T11:43:10.623Z,1010.98
2019-01-04T11:44:10.651Z,1010.95
2019-01-04T11:45:10.670Z,1010.95
2019-01-04T11:46:10.694Z,1010.94
2019-01-04T11:47:10.718Z,1010.97
2019-01-04T11:48:10.740Z,1010.93
2019-01-04T11:49:10.766Z,1010.89
2019-01-04T11:50:10.786Z,1010.95
2019-01-04T11:51:10.809Z,1010.90
2019-01-04T11:52:10.831Z,1010.92
2019-01-04T11:53:10.855Z,1010.92
2019-01-04T11:54:10.879Z,1010.92
2019-01-04T11:55:10.901Z,1010.87
2019-01-04T11:56:10.924Z,1010.86
2019-01-04T11:57:10.947Z,1010.86
2019-01-04T11:58:10.970Z,1010.83
2019-01-04T11:59:10.995Z,1010.84
2019-01-04T12:00:11.044Z,1010.84
2019-01-04T12:01:11.042Z,1010.81
2019-01-04T12:02:11.063Z,1010.85
2019-01-04T12:03:11.087Z,1010.85
2019-01-04T12:04:11.109Z,1010.83
2019-01-04T12:05:11.135Z,1010.81
2019-01-04T12:06:11.157Z,1010.80