createdAt,value
2023-03-16T00:03:05.453Z,6.82
2023-03-16T00:06:11.902Z,6.79
2023-03-16T00:09:17.531Z,6.82
2023-03-16T00:12:30.009Z,6.80
2023-03-16T00:15:36.427Z,6.75
2023-03-16T00:18:44.862Z,6.74
2023-03-16T00:21:50.294Z,6.76
2023-03-16T00:24:56.691Z,6.77
2023-03-16T00:28:02.849Z,6.68
2023-03-16T00:31:07.702Z,6.69
2023-03-16T00:34:13.671Z,6.70
2023-03-16T00:37:21.379Z,6.68
2023-03-16T00:40:29.765Z,6.63
2023-03-16T00:43:35.432Z,6.62
2023-03-16T00:46:42.507Z,6.62
2023-03-16T00:49:49.194Z,6.49
2023-03-16T00:52:56.041Z,6.60
2023-03-16T00:56:01.821Z,6.57
2023-03-16T00:59:08.625Z,6.54
2023-03-16T01:02:14.399Z,6.53
2023-03-16T01:05:23.266Z,6.54
2023-03-16T01:08:29.153Z,6.53
2023-03-16T01:11:36.728Z,6.56
2023-03-16T01:14:42.311Z,6.56
2023-03-16T01:17:48.812Z,6.53
2023-03-16T01:20:57.317Z,6.55
2023-03-16T01:24:05.407Z,6.46
2023-03-16T01:27:11.852Z,6.39
2023-03-16T01:30:19.267Z,6.40
2023-03-16T01:33:25.028Z,6.30
2023-03-16T01:36:32.230Z,6.27
2023-03-16T01:39:38.258Z,6.28
2023-03-16T01:42:45.390Z,6.35
2023-03-16T01:46:25.500Z,6.27
2023-03-16T01:49:41.758Z,6.21
2023-03-16T01:52:48.834Z,6.22
2023-03-16T01:55:54.359Z,6.27
2023-03-16T01:59:00.696Z,6.40
2023-03-16T02:02:08.454Z,6.42
2023-03-16T02:05:24.239Z,6.38
2023-03-16T02:08:16.528Z,6.27
2023-03-16T02:11:23.432Z,6.30
2023-03-16T02:14:31.253Z,6.34
2023-03-16T02:17:43.330Z,6.33
2023-03-16T02:21:00.804Z,6.35
2023-03-16T02:24:06.660Z,6.30
2023-03-16T02:27:17.057Z,6.34
2023-03-16T02:30:33.057Z,6.33
2023-03-16T02:33:38.044Z,6.37
2023-03-16T02:36:43.994Z,6.37
2023-03-16T02:39:52.093Z,6.40
2023-03-16T02:43:01.813Z,6.26
2023-03-16T02:46:13.324Z,6.28
2023-03-16T02:49:32.038Z,6.34
2023-03-16T02:52:37.689Z,6.25
2023-03-16T02:55:42.376Z,6.22
2023-03-16T02:58:48.188Z,6.25
2023-03-16T03:01:48.107Z,6.19
2023-03-16T03:04:55.365Z,6.27
2023-03-16T03:08:01.336Z,6.30
2023-03-16T03:11:07.146Z,6.28
2023-03-16T03:14:12.564Z,6.24
2023-03-16T03:17:21.832Z,6.38
2023-03-16T03:20:28.697Z,6.43
2023-03-16T03:23:35.042Z,6.44
2023-03-16T03:26:40.590Z,6.38
2023-03-16T03:29:48.911Z,6.39
2023-03-16T03:32:55.898Z,6.43
2023-03-16T03:36:12.653Z,6.40
2023-03-16T03:39:17.798Z,6.43
2023-03-16T03:42:24.314Z,6.48
2023-03-16T03:45:24.389Z,6.49
2023-03-16T03:48:31.710Z,6.38
2023-03-16T03:51:37.862Z,6.39
2023-03-16T03:54:45.962Z,6.39
2023-03-16T03:57:44.630Z,6.33
2023-03-16T04:00:51.202Z,6.32
2023-03-16T04:03:57.064Z,6.34
2023-03-16T04:07:02.620Z,6.34
2023-03-16T04:10:07.727Z,6.47
2023-03-16T04:13:14.657Z,6.53
2023-03-16T04:16:22.507Z,6.56
2023-03-16T04:19:29.552Z,6.62
2023-03-16T04:22:37.597Z,6.64
2023-03-16T04:25:45.161Z,6.75
2023-03-16T04:28:53.824Z,6.81
2023-03-16T04:32:00.530Z,6.76
2023-03-16T04:35:02.466Z,6.72
2023-03-16T04:37:53.431Z,6.72
2023-03-16T04:40:47.922Z,6.65
2023-03-16T04:43:35.947Z,6.66
2023-03-16T04:46:30.519Z,6.74
2023-03-16T04:49:24.686Z,6.65
2023-03-16T04:52:29.225Z,6.70
2023-03-16T04:55:35.146Z,6.64
2023-03-16T04:58:41.963Z,6.61
2023-03-16T05:01:47.474Z,6.59
2023-03-16T05:04:52.953Z,6.59
2023-03-16T05:07:59.518Z,6.61
2023-03-16T05:11:12.353Z,6.64
2023-03-16T05:14:19.889Z,6.66
2023-03-16T05:17:27.709Z,6.68
2023-03-16T05:20:33.638Z,6.72
2023-03-16T05:23:39.581Z,6.80
2023-03-16T05:26:45.736Z,6.87
2023-03-16T05:29:53.549Z,6.93
2023-03-16T05:33:01.507Z,6.94
2023-03-16T05:36:10.284Z,7.06
2023-03-16T05:39:17.648Z,7.08
2023-03-16T05:42:23.112Z,7.10
2023-03-16T05:45:30.554Z,7.14
2023-03-16T05:48:38.525Z,7.18
2023-03-16T05:51:46.384Z,7.20
2023-03-16T05:54:54.332Z,7.23
2023-03-16T05:57:59.764Z,7.30
2023-03-16T06:01:06.279Z,7.38
2023-03-16T06:04:14.479Z,7.49
2023-03-16T06:07:20.112Z,7.57
2023-03-16T06:10:26.838Z,7.64
2023-03-16T06:13:36.742Z,7.66
2023-03-16T06:16:43.279Z,7.72
2023-03-16T06:19:49.443Z,7.73
2023-03-16T06:22:56.713Z,7.69
2023-03-16T06:26:06.388Z,7.66
2023-03-16T06:29:13.527Z,7.62
2023-03-16T06:32:20.189Z,7.57
2023-03-16T06:35:26.157Z,7.64
2023-03-16T06:38:27.521Z,7.71
2023-03-16T06:41:35.702Z,7.67
2023-03-16T06:44:43.493Z,7.67
2023-03-16T06:47:50.687Z,7.66
2023-03-16T06:50:56.226Z,7.61
2023-03-16T06:54:01.506Z,7.60
2023-03-16T06:57:10.528Z,7.57
2023-03-16T07:00:16.438Z,7.57
2023-03-16T07:03:22.069Z,7.64
2023-03-16T07:06:29.927Z,7.66
2023-03-16T07:09:38.699Z,7.73
2023-03-16T07:12:43.838Z,7.75
2023-03-16T07:15:51.993Z,7.76
2023-03-16T07:18:58.825Z,7.79
2023-03-16T07:22:05.072Z,7.93
2023-03-16T07:25:12.563Z,7.89
2023-03-16T07:28:20.437Z,7.98
2023-03-16T07:31:29.533Z,8.00
2023-03-16T07:34:37.108Z,8.16
2023-03-16T07:37:44.915Z,8.18
2023-03-16T07:40:53.308Z,8.18
2023-03-16T07:44:00.564Z,8.25
2023-03-16T07:47:08.014Z,8.33
2023-03-16T07:50:15.370Z,8.39
2023-03-16T07:53:22.842Z,8.34
2023-03-16T07:56:47.830Z,8.37
2023-03-16T07:59:37.255Z,8.40
2023-03-16T08:02:45.304Z,8.44
2023-03-16T08:05:51.534Z,8.52
2023-03-16T08:08:59.634Z,8.53
2023-03-16T08:12:06.859Z,8.48
2023-03-16T08:15:13.467Z,8.56
2023-03-16T08:18:20.470Z,8.56
2023-03-16T08:21:28.700Z,8.45
2023-03-16T08:24:34.516Z,8.58
2023-03-16T08:27:42.256Z,8.69
2023-03-16T08:30:48.455Z,8.78
2023-03-16T08:34:01.361Z,8.84
2023-03-16T08:37:09.470Z,8.94
2023-03-16T08:40:25.080Z,9.11
2023-03-16T08:43:32.671Z,9.15
2023-03-16T08:46:38.655Z,9.16
2023-03-16T08:49:45.071Z,9.17
2023-03-16T08:52:50.836Z,9.20
2023-03-16T08:55:56.316Z,9.23
2023-03-16T08:59:02.270Z,9.30
2023-03-16T09:02:07.017Z,9.34
2023-03-16T09:05:12.786Z,9.43
2023-03-16T09:08:19.443Z,9.41
2023-03-16T09:11:26.986Z,9.43
2023-03-16T09:14:32.748Z,9.46
2023-03-16T09:17:39.149Z,9.54
2023-03-16T09:20:37.859Z,9.66
2023-03-16T09:23:48.471Z,9.79
2023-03-16T09:26:53.688Z,9.90
2023-03-16T09:30:01.605Z,10.09
2023-03-16T09:33:07.536Z,10.08
2023-03-16T09:36:13.286Z,10.18
2023-03-16T09:39:20.416Z,10.28
2023-03-16T09:42:50.460Z,10.37
2023-03-16T09:46:18.142Z,10.42
2023-03-16T09:49:11.879Z,10.65
2023-03-16T09:52:48.476Z,10.79
2023-03-16T09:55:54.975Z,10.89
2023-03-16T09:59:00.566Z,11.06
2023-03-16T10:02:48.085Z,11.25
2023-03-16T10:05:53.981Z,11.41
2023-03-16T10:09:02.106Z,11.61
2023-03-16T10:12:11.079Z,11.83
2023-03-16T10:15:29.291Z,11.90
2023-03-16T10:18:33.354Z,12.01
2023-03-16T10:21:39.620Z,12.03
2023-03-16T10:25:00.070Z,12.12
2023-03-16T10:28:10.291Z,12.26
2023-03-16T10:31:16.526Z,12.40
2023-03-16T10:34:21.650Z,12.40
2023-03-16T10:37:22.556Z,12.43
2023-03-16T10:40:32.056Z,12.44
2023-03-16T10:43:39.129Z,12.49
2023-03-16T10:47:06.757Z,12.53
2023-03-16T10:50:12.560Z,12.48
2023-03-16T10:53:19.633Z,12.39
2023-03-16T10:56:35.029Z,12.44
2023-03-16T10:59:45.990Z,12.58
2023-03-16T11:02:52.958Z,12.54
2023-03-16T11:05:59.635Z,12.50
2023-03-16T11:09:00.793Z,12.41
2023-03-16T11:12:07.010Z,12.37
2023-03-16T11:15:26.123Z,12.25
2023-03-16T11:18:42.388Z,12.16
2023-03-16T11:22:31.415Z,12.27
2023-03-16T11:25:54.904Z,12.25
2023-03-16T11:29:06.923Z,12.20
2023-03-16T11:32:15.455Z,12.18
2023-03-16T11:35:30.077Z,12.22
2023-03-16T11:38:40.731Z,12.22
2023-03-16T11:42:04.557Z,12.15
2023-03-16T11:45:55.630Z,12.13
2023-03-16T11:49:50.984Z,12.11
2023-03-16T11:53:44.183Z,12.03
2023-03-16T11:56:57.703Z,11.89
2023-03-16T12:00:08.018Z,11.82
2023-03-16T12:03:43.571Z,11.65
2023-03-16T12:07:18.207Z,11.48
2023-03-16T12:10:33.084Z,11.47
2023-03-16T12:14:07.603Z,11.18
2023-03-16T12:17:20.383Z,11.03
2023-03-16T12:20:36.098Z,10.86
2023-03-16T12:23:54.861Z,10.83
2023-03-16T12:27:00.788Z,10.87
2023-03-16T12:30:30.484Z,10.95
2023-03-16T12:33:56.983Z,11.06
2023-03-16T12:37:21.166Z,11.02
2023-03-16T12:40:45.840Z,11.04
2023-03-16T12:44:11.456Z,11.13
2023-03-16T12:47:39.528Z,11.06
2023-03-16T12:50:45.529Z,11.18
2023-03-16T12:54:07.271Z,11.04
2023-03-16T12:57:21.910Z,11.06
2023-03-16T13:00:28.949Z,10.95
2023-03-16T13:03:36.728Z,10.98
2023-03-16T13:06:45.196Z,10.97
2023-03-16T13:09:52.958Z,11.02
2023-03-16T13:12:59.034Z,10.83
2023-03-16T13:16:06.499Z,10.81
2023-03-16T13:19:11.610Z,10.81
2023-03-16T13:22:55.075Z,10.73
2023-03-16T13:26:16.884Z,10.57
2023-03-16T13:29:41.357Z,10.47
2023-03-16T13:32:47.569Z,10.37
2023-03-16T13:35:52.805Z,10.28
2023-03-16T13:38:59.008Z,10.24
2023-03-16T13:42:35.023Z,10.21
2023-03-16T13:45:51.536Z,10.26
2023-03-16T13:48:58.475Z,10.26
2023-03-16T13:52:04.328Z,10.22
2023-03-16T13:55:16.341Z,10.17
2023-03-16T13:58:44.746Z,10.18
2023-03-16T14:01:49.592Z,10.25
2023-03-16T14:04:55.359Z,10.31
2023-03-16T14:07:57.820Z,10.36
2023-03-16T14:10:52.286Z,10.42
2023-03-16T14:13:59.252Z,10.41
2023-03-16T14:17:07.068Z,10.43
2023-03-16T14:20:14.713Z,10.44
2023-03-16T14:23:32.455Z,10.38
2023-03-16T14:26:39.413Z,10.29
2023-03-16T14:29:45.201Z,10.29
2023-03-16T14:32:51.078Z,10.32
2023-03-16T14:35:59.232Z,10.34
2023-03-16T14:39:06.798Z,10.36
2023-03-16T14:42:13.426Z,10.38
2023-03-16T14:45:22.391Z,10.37
2023-03-16T14:48:33.054Z,10.39
2023-03-16T14:51:39.635Z,10.38
2023-03-16T14:54:45.271Z,10.37
2023-03-16T14:57:53.803Z,10.33
2023-03-16T15:01:00.239Z,10.30
2023-03-16T15:04:05.609Z,10.31
2023-03-16T15:07:12.206Z,10.28
2023-03-16T15:10:40.474Z,10.33
2023-03-16T15:13:49.000Z,10.30
2023-03-16T15:16:55.881Z,10.29
2023-03-16T15:20:01.628Z,10.30
2023-03-16T15:23:08.501Z,10.27
2023-03-16T15:26:14.837Z,10.31
2023-03-16T15:29:24.935Z,10.27
2023-03-16T15:32:30.263Z,10.22
2023-03-16T15:35:35.752Z,10.20
2023-03-16T15:38:49.329Z,10.18
2023-03-16T15:41:55.190Z,10.18
2023-03-16T15:45:01.678Z,10.16
2023-03-16T15:48:01.816Z,10.13
2023-03-16T15:51:11.873Z,10.08
2023-03-16T15:54:13.135Z,10.05
2023-03-16T15:56:59.986Z,10.04
2023-03-16T15:59:54.475Z,9.98
2023-03-16T16:02:42.091Z,9.97
2023-03-16T16:05:42.094Z,9.98
2023-03-16T16:08:48.389Z,9.95
2023-03-16T16:11:54.754Z,10.02
2023-03-16T16:15:01.218Z,10.02
2023-03-16T16:18:20.888Z,10.02
2023-03-16T16:21:16.971Z,9.98
2023-03-16T16:24:24.307Z,10.00
2023-03-16T16:27:29.888Z,9.93
2023-03-16T16:30:38.827Z,9.96
2023-03-16T16:33:49.824Z,9.96
2023-03-16T16:36:56.548Z,9.87
2023-03-16T16:40:02.052Z,9.92
2023-03-16T16:43:07.967Z,9.82
2023-03-16T16:46:20.714Z,9.82
2023-03-16T16:49:41.445Z,9.83
2023-03-16T16:52:48.694Z,9.85
2023-03-16T16:55:54.242Z,9.90
2023-03-16T16:58:59.808Z,9.82
2023-03-16T17:02:06.399Z,9.73
2023-03-16T17:05:13.530Z,9.73
2023-03-16T17:08:21.421Z,9.76
2023-03-16T17:11:37.348Z,9.68
2023-03-16T17:14:36.432Z,9.74
2023-03-16T17:17:44.170Z,9.56
2023-03-16T17:20:51.929Z,9.51
2023-03-16T17:23:59.996Z,9.51
2023-03-16T17:27:13.915Z,9.42
2023-03-16T17:30:22.377Z,9.39
2023-03-16T17:33:28.763Z,9.36
2023-03-16T17:36:34.608Z,9.31
2023-03-16T17:39:45.521Z,9.29
2023-03-16T17:42:53.013Z,9.26
2023-03-16T17:46:00.614Z,9.13
2023-03-16T17:49:06.670Z,9.11
2023-03-16T17:52:13.135Z,9.02
2023-03-16T17:55:23.229Z,8.96
2023-03-16T17:58:43.220Z,8.95
2023-03-16T18:01:50.472Z,8.98
2023-03-16T18:04:56.587Z,8.94
2023-03-16T18:08:02.999Z,8.87
2023-03-16T18:11:12.715Z,8.88
2023-03-16T18:14:20.465Z,8.83
2023-03-16T18:17:43.281Z,8.81
2023-03-16T18:20:52.211Z,8.78
2023-03-16T18:23:57.992Z,8.73
2023-03-16T18:27:04.321Z,8.69
2023-03-16T18:30:09.818Z,8.70
2023-03-16T18:33:16.511Z,8.70
2023-03-16T18:36:34.616Z,8.74
2023-03-16T18:39:42.685Z,8.71
2023-03-16T18:42:47.533Z,8.72
2023-03-16T18:45:54.857Z,8.68
2023-03-16T18:49:00.644Z,8.68
2023-03-16T18:52:08.270Z,8.68
2023-03-16T18:55:14.484Z,8.66
2023-03-16T18:58:27.449Z,8.63
2023-03-16T19:01:47.332Z,8.65
2023-03-16T19:04:53.726Z,8.65
2023-03-16T19:08:03.740Z,8.65
2023-03-16T19:11:12.080Z,8.65
2023-03-16T19:14:20.905Z,8.63
2023-03-16T19:17:27.070Z,8.61
2023-03-16T19:20:40.045Z,8.67
2023-03-16T19:23:50.000Z,8.68
2023-03-16T19:26:56.854Z,8.71
2023-03-16T19:30:03.872Z,8.69
2023-03-16T19:33:09.601Z,8.62
2023-03-16T19:36:17.256Z,8.64
2023-03-16T19:39:27.989Z,8.59
2023-03-16T19:42:48.685Z,8.66
2023-03-16T19:45:54.955Z,8.59
2023-03-16T19:49:01.295Z,8.61
2023-03-16T19:52:07.561Z,8.63
2023-03-16T19:55:13.371Z,8.64
2023-03-16T19:58:18.578Z,8.66
2023-03-16T20:01:32.585Z,8.66
2023-03-16T20:04:39.889Z,8.64
2023-03-16T20:07:46.148Z,8.51
2023-03-16T20:10:51.896Z,8.53
2023-03-16T20:13:57.667Z,8.44
2023-03-16T20:17:04.218Z,8.40
2023-03-16T20:20:10.846Z,8.43
2023-03-16T20:23:12.285Z,8.45
2023-03-16T20:26:17.378Z,8.41
2023-03-16T20:29:33.614Z,8.41
2023-03-16T20:32:50.009Z,8.47
2023-03-16T20:35:57.893Z,8.40
2023-03-16T20:39:03.349Z,8.39
2023-03-16T20:42:09.791Z,8.38
2023-03-16T20:45:16.408Z,8.38
2023-03-16T20:48:31.998Z,8.36
2023-03-16T20:51:37.947Z,8.38
2023-03-16T20:54:44.324Z,8.40
2023-03-16T20:57:51.772Z,8.32
2023-03-16T21:00:58.709Z,8.31
2023-03-16T21:04:07.225Z,8.33
2023-03-16T21:07:12.021Z,8.33
2023-03-16T21:10:18.191Z,8.32
2023-03-16T21:13:38.211Z,8.31
2023-03-16T21:16:43.023Z,8.24
2023-03-16T21:19:48.241Z,8.29
2023-03-16T21:22:55.220Z,8.23
2023-03-16T21:26:13.957Z,8.25
2023-03-16T21:29:20.957Z,8.29
2023-03-16T21:32:37.931Z,8.24
2023-03-16T21:35:49.854Z,8.13
2023-03-16T21:38:55.361Z,8.11
2023-03-16T21:42:01.665Z,8.09
2023-03-16T21:45:08.246Z,8.12
2023-03-16T21:48:13.855Z,8.14
2023-03-16T21:51:28.628Z,8.11
2023-03-16T21:54:34.613Z,8.09
2023-03-16T21:57:41.197Z,8.10
2023-03-16T22:00:47.257Z,8.09
2023-03-16T22:03:53.908Z,8.08
2023-03-16T22:06:59.572Z,8.08
2023-03-16T22:10:05.324Z,8.06
2023-03-16T22:13:12.475Z,8.07
2023-03-16T22:16:22.822Z,8.01
2023-03-16T22:19:29.307Z,7.97
2023-03-16T22:22:29.182Z,7.94
2023-03-16T22:25:37.312Z,7.90
2023-03-16T22:28:43.573Z,7.86
2023-03-16T22:31:49.902Z,7.79
2023-03-16T22:34:52.537Z,7.79
2023-03-16T22:37:59.962Z,7.80
2023-03-16T22:41:06.904Z,7.78
2023-03-16T22:44:12.275Z,7.72
2023-03-16T22:47:16.859Z,7.68
2023-03-16T22:50:31.477Z,7.67
2023-03-16T22:53:40.460Z,7.66
2023-03-16T22:56:46.138Z,7.65
2023-03-16T22:59:52.810Z,7.66
2023-03-16T23:02:59.880Z,7.66
2023-03-16T23:06:09.055Z,7.67
2023-03-16T23:09:13.724Z,7.68
2023-03-16T23:12:20.785Z,7.72
2023-03-16T23:15:31.581Z,7.74
2023-03-16T23:18:39.261Z,7.74
2023-03-16T23:21:45.200Z,7.74
2023-03-16T23:24:50.847Z,7.75
2023-03-16T23:27:56.459Z,7.80
2023-03-16T23:31:01.724Z,7.82
2023-03-16T23:34:09.103Z,7.76
2023-03-16T23:37:15.851Z,7.82
2023-03-16T23:40:22.691Z,7.81
2023-03-16T23:43:22.092Z,7.74
2023-03-16T23:46:31.751Z,7.73
2023-03-16T23:49:40.798Z,7.74
2023-03-16T23:52:45.591Z,7.74
2023-03-16T23:55:43.993Z,7.76
2023-03-16T23:58:51.103Z,7.80
