createdAt,value
2017-10-06T00:00:02.637Z,9.34
2017-10-06T00:01:02.640Z,9.29
2017-10-06T00:02:02.644Z,9.26
2017-10-06T00:03:02.644Z,9.23
2017-10-06T00:04:02.648Z,9.22
2017-10-06T00:05:02.747Z,9.17
2017-10-06T00:06:02.657Z,9.16
2017-10-06T00:07:02.673Z,9.11
2017-10-06T00:08:02.674Z,9.13
2017-10-06T00:09:02.676Z,9.14
2017-10-06T00:10:02.668Z,9.16
2017-10-06T00:11:02.675Z,9.11
2017-10-06T00:12:02.673Z,9.03
2017-10-06T00:13:02.678Z,8.94
2017-10-06T00:14:02.686Z,8.86
2017-10-06T00:15:02.686Z,8.83
2017-10-06T00:16:02.685Z,8.81
2017-10-06T00:17:02.688Z,8.80
2017-10-06T00:18:02.702Z,8.82
2017-10-06T00:19:02.699Z,8.84
2017-10-06T00:20:02.705Z,8.84
2017-10-06T00:21:02.706Z,8.84
2017-10-06T00:22:02.711Z,8.85
2017-10-06T00:23:02.738Z,8.87
2017-10-06T00:24:02.714Z,8.87
2017-10-06T00:25:02.719Z,8.86
2017-10-06T00:26:02.725Z,8.82
2017-10-06T00:27:02.725Z,8.76
2017-10-06T00:28:02.732Z,8.65
2017-10-06T00:29:02.732Z,8.52
2017-10-06T00:30:02.764Z,8.48
2017-10-06T00:31:02.737Z,8.60
2017-10-06T00:32:02.742Z,8.76
2017-10-06T00:33:02.747Z,8.84
2017-10-06T00:34:02.752Z,8.89
2017-10-06T00:35:02.755Z,8.89
2017-10-06T00:36:02.769Z,8.91
2017-10-06T00:37:02.761Z,8.85
2017-10-06T00:38:02.764Z,8.96
2017-10-06T00:39:02.791Z,9.07
2017-10-06T00:40:02.768Z,9.16
2017-10-06T00:41:02.771Z,9.17
2017-10-06T00:42:02.777Z,9.14
2017-10-06T00:43:02.775Z,9.11
2017-10-06T00:44:02.780Z,9.07
2017-10-06T00:45:02.784Z,9.02
2017-10-06T00:46:02.786Z,8.91
2017-10-06T00:47:02.794Z,8.89
2017-10-06T00:48:02.796Z,8.84
2017-10-06T00:49:02.798Z,8.90
2017-10-06T00:50:02.797Z,9.01
2017-10-06T00:51:02.804Z,9.07
2017-10-06T00:52:02.810Z,9.11
2017-10-06T00:53:02.807Z,9.09
2017-10-06T00:54:02.815Z,9.09
2017-10-06T00:55:02.818Z,9.11
2017-10-06T00:56:02.821Z,9.10
2017-10-06T00:57:02.823Z,9.05
2017-10-06T00:58:02.826Z,9.00
2017-10-06T00:59:02.831Z,8.97
2017-10-06T01:00:02.832Z,8.93
2017-10-06T01:02:33.880Z,8.94
2017-10-06T01:02:36.287Z,8.94
2017-10-06T01:03:02.843Z,8.95
2017-10-06T01:05:52.912Z,8.97
2017-10-06T01:05:54.387Z,9.04
2017-10-06T01:08:29.866Z,9.12
2017-10-06T01:08:31.383Z,9.18
2017-10-06T01:08:32.193Z,9.22
2017-10-06T01:09:02.871Z,9.23
2017-10-06T01:11:43.935Z,9.25
2017-10-06T01:11:46.009Z,9.25
2017-10-06T01:17:20.246Z,9.24
2017-10-06T01:17:23.165Z,9.25
2017-10-06T01:17:24.232Z,9.28
2017-10-06T01:17:25.042Z,9.32
2017-10-06T01:17:25.857Z,9.38
2017-10-06T01:17:26.665Z,9.41
2017-10-06T01:21:05.883Z,9.49
2017-10-06T01:21:07.410Z,9.56
2017-10-06T01:21:08.020Z,9.60
2017-10-06T01:21:09.034Z,9.62
2017-10-06T01:23:48.887Z,9.65
2017-10-06T01:23:50.353Z,9.67
2017-10-06T01:27:05.802Z,9.68
2017-10-06T01:27:07.847Z,9.72
2017-10-06T01:27:08.449Z,9.73
2017-10-06T01:27:09.262Z,9.74
2017-10-06T01:29:50.963Z,9.72
2017-10-06T01:29:53.008Z,9.73
2017-10-06T01:32:29.799Z,9.73
2017-10-06T01:32:31.228Z,9.73
2017-10-06T01:32:32.037Z,9.72
2017-10-06T01:33:02.941Z,9.75
2017-10-06T01:38:02.868Z,9.75
2017-10-06T01:38:04.392Z,9.74
2017-10-06T01:38:05.211Z,9.71
2017-10-06T01:38:06.121Z,9.70
2017-10-06T01:38:06.941Z,9.73
2017-10-06T01:38:07.754Z,9.72
2017-10-06T01:39:02.965Z,9.72
2017-10-06T01:45:05.889Z,9.72
2017-10-06T01:45:07.995Z,9.73
2017-10-06T01:45:08.805Z,9.69
2017-10-06T01:45:09.626Z,9.70
2017-10-06T01:45:10.434Z,9.69
2017-10-06T01:45:11.141Z,9.68
2017-10-06T01:45:11.973Z,9.66
2017-10-06T01:47:56.849Z,9.67
2017-10-06T01:47:58.350Z,9.65
2017-10-06T01:51:06.979Z,9.65
2017-10-06T01:51:08.454Z,9.63
2017-10-06T01:51:09.063Z,9.62
2017-10-06T01:51:09.875Z,9.59
2017-10-06T01:53:44.895Z,9.61
2017-10-06T01:53:46.197Z,9.61
2017-10-06T01:56:30.895Z,9.61
2017-10-06T01:56:32.436Z,9.61
2017-10-06T01:56:33.148Z,9.60
2017-10-06T01:57:03.035Z,9.59
2017-10-06T01:59:49.861Z,9.61
2017-10-06T01:59:51.858Z,9.57
2017-10-06T02:00:03.043Z,9.52
2017-10-06T02:01:03.033Z,9.52
2017-10-06T02:02:03.035Z,9.52
2017-10-06T02:03:03.042Z,9.51
2017-10-06T02:04:03.043Z,9.49
2017-10-06T02:05:03.053Z,9.50
2017-10-06T02:06:03.053Z,9.51
2017-10-06T02:07:03.054Z,9.45
2017-10-06T02:08:03.062Z,9.36
2017-10-06T02:09:03.070Z,9.35
2017-10-06T02:10:03.078Z,9.33
2017-10-06T02:11:03.068Z,9.40
2017-10-06T02:12:03.092Z,9.42
2017-10-06T02:13:03.074Z,9.54
2017-10-06T02:14:03.078Z,9.63
2017-10-06T02:15:03.083Z,9.65
2017-10-06T02:16:03.087Z,9.66
2017-10-06T02:17:03.085Z,9.68
2017-10-06T02:18:03.102Z,9.66
2017-10-06T02:19:03.093Z,9.53
2017-10-06T02:20:03.100Z,9.53
2017-10-06T02:21:03.102Z,9.57
2017-10-06T02:22:03.101Z,9.59
2017-10-06T02:23:03.106Z,9.61
2017-10-06T02:24:03.111Z,9.62
2017-10-06T02:25:03.118Z,9.64
2017-10-06T02:26:03.116Z,9.57
2017-10-06T02:27:03.118Z,9.52
2017-10-06T02:28:03.125Z,9.53
2017-10-06T02:29:03.125Z,9.55
2017-10-06T02:30:03.132Z,9.54
2017-10-06T02:31:03.134Z,9.54
2017-10-06T02:32:03.140Z,9.53
2017-10-06T02:33:03.150Z,9.56
2017-10-06T02:34:03.145Z,9.56
2017-10-06T02:35:03.144Z,9.59
2017-10-06T02:36:03.149Z,9.61
2017-10-06T02:37:03.153Z,9.60
2017-10-06T02:38:03.157Z,9.57
2017-10-06T02:39:03.169Z,9.56
2017-10-06T02:40:03.209Z,9.56
2017-10-06T02:41:03.165Z,9.50
2017-10-06T02:42:03.169Z,9.48
2017-10-06T02:43:03.171Z,9.46
2017-10-06T02:44:03.177Z,9.46
2017-10-06T02:45:03.182Z,9.49
2017-10-06T02:46:03.183Z,9.51
2017-10-06T02:47:03.187Z,9.50
2017-10-06T02:48:03.201Z,9.53
2017-10-06T02:49:03.191Z,9.51
2017-10-06T02:50:03.194Z,9.51
2017-10-06T02:51:03.198Z,9.48
2017-10-06T02:52:03.200Z,9.50
2017-10-06T02:53:03.205Z,9.52
2017-10-06T02:54:03.208Z,9.50
2017-10-06T02:55:03.216Z,9.47
2017-10-06T02:56:03.218Z,9.45
2017-10-06T02:57:03.218Z,9.45
2017-10-06T02:58:03.226Z,9.47
2017-10-06T02:59:03.225Z,9.45
2017-10-06T03:00:03.230Z,9.44
2017-10-06T03:01:03.235Z,9.44
2017-10-06T03:02:03.235Z,9.46
2017-10-06T03:03:03.237Z,9.48
2017-10-06T03:04:03.242Z,9.43
2017-10-06T03:05:03.250Z,9.41
2017-10-06T03:06:03.256Z,9.32
2017-10-06T03:07:03.252Z,9.30
2017-10-06T03:08:03.260Z,9.35
2017-10-06T03:09:03.261Z,9.34
2017-10-06T03:10:03.270Z,9.33
2017-10-06T03:11:03.271Z,9.30
2017-10-06T03:12:03.279Z,9.29
2017-10-06T03:13:03.271Z,9.28
2017-10-06T03:14:03.274Z,9.30
2017-10-06T03:15:03.280Z,9.33
2017-10-06T03:16:03.279Z,9.37
2017-10-06T03:17:03.286Z,9.40
2017-10-06T03:18:03.290Z,9.43
2017-10-06T03:19:03.296Z,9.45
2017-10-06T03:20:03.294Z,9.48
2017-10-06T03:21:03.296Z,9.41
2017-10-06T03:22:03.301Z,9.42
2017-10-06T03:23:03.303Z,9.36
2017-10-06T03:24:03.307Z,9.33
2017-10-06T03:25:03.308Z,9.31
2017-10-06T03:26:03.315Z,9.32
2017-10-06T03:27:03.316Z,9.34
2017-10-06T03:28:03.317Z,9.45
2017-10-06T03:29:03.324Z,9.48
2017-10-06T03:30:03.327Z,9.52
2017-10-06T03:31:03.329Z,9.53
2017-10-06T03:32:03.333Z,9.52
2017-10-06T03:33:03.336Z,9.45
2017-10-06T03:34:03.341Z,9.45
2017-10-06T03:35:03.343Z,9.43
2017-10-06T03:36:03.344Z,9.53
2017-10-06T03:37:03.351Z,9.55
2017-10-06T03:38:03.359Z,9.56
2017-10-06T03:39:03.358Z,9.57
2017-10-06T03:40:03.372Z,9.59
2017-10-06T03:41:03.369Z,9.61
2017-10-06T03:42:03.374Z,9.57
2017-10-06T03:43:03.369Z,9.55
2017-10-06T03:44:03.375Z,9.55
2017-10-06T03:45:03.380Z,9.52
2017-10-06T03:46:03.379Z,9.49
2017-10-06T03:47:03.385Z,9.40
2017-10-06T03:48:03.392Z,9.41
2017-10-06T03:49:49.057Z,9.41
2017-10-06T03:51:26.845Z,9.43
2017-10-06T03:51:28.935Z,9.45
2017-10-06T03:51:29.748Z,9.45
2017-10-06T03:52:03.399Z,9.46
2017-10-06T03:53:03.404Z,9.45
2017-10-06T03:54:03.405Z,9.46
2017-10-06T03:55:03.406Z,9.52
2017-10-06T03:56:03.415Z,9.57
2017-10-06T03:57:03.413Z,9.58
2017-10-06T03:58:03.417Z,9.60
2017-10-06T03:59:03.419Z,9.60
2017-10-06T04:00:03.433Z,9.61
2017-10-06T04:01:03.425Z,9.61
2017-10-06T04:02:03.435Z,9.59
2017-10-06T04:03:03.435Z,9.59
2017-10-06T04:04:03.439Z,9.58
2017-10-06T04:05:03.441Z,9.54
2017-10-06T04:06:03.444Z,9.56
2017-10-06T04:07:03.449Z,9.55
2017-10-06T04:08:03.449Z,9.54
2017-10-06T04:09:03.454Z,9.56
2017-10-06T04:10:03.460Z,9.57
2017-10-06T04:11:03.466Z,9.55
2017-10-06T04:12:03.463Z,9.55
2017-10-06T04:13:03.494Z,9.55
2017-10-06T04:14:03.472Z,9.56
2017-10-06T04:15:03.477Z,9.52
2017-10-06T04:16:03.478Z,9.53
2017-10-06T04:17:03.478Z,9.52
2017-10-06T04:18:03.495Z,9.53
2017-10-06T04:19:03.485Z,9.51
2017-10-06T04:20:03.488Z,9.46
2017-10-06T04:21:03.495Z,9.46
2017-10-06T04:22:03.498Z,9.48
2017-10-06T04:23:03.503Z,9.48
2017-10-06T04:24:03.504Z,9.49
2017-10-06T04:25:03.509Z,9.49
2017-10-06T04:26:03.512Z,9.49
2017-10-06T04:27:03.514Z,9.50
2017-10-06T04:28:03.514Z,9.50
2017-10-06T04:29:03.516Z,9.51
2017-10-06T04:30:03.528Z,9.49
2017-10-06T04:31:03.527Z,9.49
2017-10-06T04:32:03.527Z,9.51
2017-10-06T04:33:03.531Z,9.51
2017-10-06T04:34:03.535Z,9.53
2017-10-06T04:35:03.538Z,9.54
2017-10-06T04:36:03.544Z,9.57
2017-10-06T04:37:03.544Z,9.62
2017-10-06T04:38:03.551Z,9.65
2017-10-06T04:39:03.555Z,9.69
2017-10-06T04:40:03.557Z,9.70
2017-10-06T04:41:03.562Z,9.71
2017-10-06T04:42:03.570Z,9.72
2017-10-06T04:43:03.565Z,9.71
2017-10-06T04:44:03.582Z,9.72
2017-10-06T04:45:03.576Z,9.74
2017-10-06T04:46:03.581Z,9.74
2017-10-06T04:47:03.580Z,9.75
2017-10-06T04:48:03.585Z,9.77
2017-10-06T04:49:03.594Z,9.78
2017-10-06T04:50:03.589Z,9.74
2017-10-06T04:51:03.893Z,9.72
2017-10-06T04:52:03.596Z,9.72
2017-10-06T04:53:03.598Z,9.73
2017-10-06T04:54:03.600Z,9.73
2017-10-06T04:55:03.610Z,9.73
2017-10-06T04:56:03.608Z,9.73
2017-10-06T04:57:03.614Z,9.74
2017-10-06T04:58:03.615Z,9.71
2017-10-06T04:59:03.617Z,9.73
2017-10-06T05:00:03.624Z,9.70
2017-10-06T05:01:03.629Z,9.72
2017-10-06T05:02:03.633Z,9.72
2017-10-06T05:03:03.629Z,9.74
2017-10-06T05:04:03.634Z,9.72
2017-10-06T05:05:03.636Z,9.70
2017-10-06T05:06:03.649Z,9.69
2017-10-06T05:07:03.645Z,9.68
2017-10-06T05:08:03.647Z,9.69
2017-10-06T05:09:03.652Z,9.70
2017-10-06T05:10:03.657Z,9.71
2017-10-06T05:11:03.660Z,9.72
2017-10-06T05:12:03.668Z,9.72
2017-10-06T05:13:03.663Z,9.70
2017-10-06T05:14:03.666Z,9.62
2017-10-06T05:15:03.930Z,9.62
2017-10-06T05:16:03.678Z,9.61
2017-10-06T05:17:03.677Z,9.60
2017-10-06T05:18:03.683Z,9.57
2017-10-06T05:19:03.680Z,9.59
2017-10-06T05:20:03.685Z,9.50
2017-10-06T05:21:03.693Z,9.43
2017-10-06T05:22:03.690Z,9.46
2017-10-06T05:23:03.699Z,9.50
2017-10-06T05:24:03.701Z,9.49
2017-10-06T05:25:03.703Z,9.45
2017-10-06T05:26:03.705Z,9.41
2017-10-06T05:27:03.707Z,9.41
2017-10-06T05:28:03.715Z,9.42
2017-10-06T05:29:03.716Z,9.41
2017-10-06T05:30:03.719Z,9.42
2017-10-06T05:31:03.723Z,9.40
2017-10-06T05:32:03.729Z,9.38
2017-10-06T05:33:03.727Z,9.37
2017-10-06T05:34:03.735Z,9.38
2017-10-06T05:35:03.736Z,9.38
2017-10-06T05:36:03.740Z,9.39
2017-10-06T05:37:03.744Z,9.40
2017-10-06T05:38:03.745Z,9.40
2017-10-06T05:39:03.750Z,9.42
2017-10-06T05:40:03.800Z,9.41
2017-10-06T05:41:03.757Z,9.43
2017-10-06T05:42:03.763Z,9.44
2017-10-06T05:43:03.761Z,9.46
2017-10-06T05:44:03.786Z,9.47
2017-10-06T05:45:03.793Z,9.46
2017-10-06T05:46:03.815Z,9.47
2017-10-06T05:47:03.784Z,9.49
2017-10-06T05:48:03.792Z,9.49
2017-10-06T05:49:03.779Z,9.49
2017-10-06T05:50:03.790Z,9.49
2017-10-06T05:51:03.789Z,9.49
2017-10-06T05:52:03.791Z,9.52
2017-10-06T05:53:03.795Z,9.53
2017-10-06T05:54:03.800Z,9.56
2017-10-06T05:55:03.802Z,9.58
2017-10-06T05:56:03.805Z,9.61
2017-10-06T05:57:03.808Z,9.63
2017-10-06T05:58:03.812Z,9.65
2017-10-06T05:59:03.815Z,9.66
2017-10-06T06:00:03.818Z,9.64
2017-10-06T06:01:03.828Z,9.65
2017-10-06T06:02:03.822Z,9.64
2017-10-06T06:03:03.827Z,9.62
2017-10-06T06:04:03.830Z,9.65
2017-10-06T06:05:03.835Z,9.64
2017-10-06T06:06:03.838Z,9.63
2017-10-06T06:07:03.857Z,9.64
2017-10-06T06:08:03.846Z,9.61
2017-10-06T06:09:03.852Z,9.60
2017-10-06T06:10:03.951Z,9.59
2017-10-06T06:11:03.858Z,9.59
2017-10-06T06:12:03.862Z,9.58
2017-10-06T06:13:03.875Z,9.59
2017-10-06T06:14:03.865Z,9.59
2017-10-06T06:15:03.871Z,9.56
2017-10-06T06:16:03.872Z,9.50
2017-10-06T06:17:03.872Z,9.50
2017-10-06T06:18:03.877Z,9.45
2017-10-06T06:19:03.880Z,9.42
2017-10-06T06:20:03.882Z,9.41
2017-10-06T06:21:03.888Z,9.40
2017-10-06T06:22:03.895Z,9.39
2017-10-06T06:23:03.894Z,9.37
2017-10-06T06:24:03.898Z,9.34
2017-10-06T06:25:03.931Z,9.35
2017-10-06T06:26:03.904Z,9.37
2017-10-06T06:27:03.910Z,9.34
2017-10-06T06:28:03.912Z,9.31
2017-10-06T06:29:03.914Z,9.33
2017-10-06T07:25:20.122Z,10.51
2017-10-06T07:26:03.245Z,10.53
2017-10-06T07:27:03.262Z,10.55
2017-10-06T07:28:04.121Z,10.59
2017-10-06T07:29:04.137Z,10.66
2017-10-06T07:30:04.139Z,10.72
2017-10-06T07:31:04.146Z,10.78
2017-10-06T07:32:04.149Z,10.83
2017-10-06T07:33:04.138Z,10.85
2017-10-06T07:34:04.140Z,10.90
2017-10-06T07:35:04.147Z,10.89
2017-10-06T07:36:04.149Z,10.95
2017-10-06T07:37:04.158Z,10.95
2017-10-06T07:38:04.153Z,11.02
2017-10-06T07:39:04.158Z,11.12
2017-10-06T07:40:04.167Z,11.25
2017-10-06T07:41:04.165Z,11.47
2017-10-06T07:42:04.171Z,11.85
2017-10-06T07:43:04.184Z,12.40
2017-10-06T07:44:04.183Z,12.88
2017-10-06T07:45:04.189Z,12.96
2017-10-06T07:46:04.179Z,12.65
2017-10-06T07:47:04.181Z,12.45
2017-10-06T07:48:04.186Z,12.34
2017-10-06T07:49:04.191Z,12.19
2017-10-06T07:50:04.195Z,12.09
2017-10-06T07:51:04.199Z,12.22
2017-10-06T07:52:04.200Z,12.50
2017-10-06T07:53:04.207Z,12.52
2017-10-06T07:54:04.212Z,12.39
2017-10-06T07:55:04.215Z,12.27
2017-10-06T07:56:04.214Z,12.19
2017-10-06T07:57:04.216Z,12.39
2017-10-06T07:58:04.219Z,12.48
2017-10-06T07:59:04.224Z,12.44
2017-10-06T08:00:04.244Z,12.42
2017-10-06T08:01:04.231Z,12.67
2017-10-06T08:02:04.233Z,12.76
2017-10-06T08:03:04.238Z,12.75
2017-10-06T08:04:04.241Z,12.67
2017-10-06T08:05:04.248Z,12.56
2017-10-06T08:06:04.246Z,12.59
2017-10-06T08:07:04.249Z,12.66
2017-10-06T08:08:04.257Z,12.81
2017-10-06T08:09:04.266Z,13.14
2017-10-06T08:10:04.262Z,13.26
2017-10-06T08:11:04.266Z,13.22
2017-10-06T08:12:04.271Z,13.19
2017-10-06T08:13:04.273Z,12.85
2017-10-06T08:14:04.275Z,12.66
2017-10-06T08:15:04.293Z,12.51
2017-10-06T08:16:04.303Z,12.49
2017-10-06T08:17:04.280Z,12.51
2017-10-06T08:18:04.282Z,12.50
2017-10-06T08:19:04.291Z,12.43
2017-10-06T08:20:04.292Z,12.34
2017-10-06T08:21:04.296Z,12.27
2017-10-06T08:22:04.299Z,12.21
2017-10-06T08:23:04.302Z,12.04
2017-10-06T08:24:04.308Z,12.03
2017-10-06T08:25:04.312Z,12.02
2017-10-06T08:26:04.314Z,12.01
2017-10-06T08:27:04.316Z,12.04
2017-10-06T08:28:04.321Z,12.03
2017-10-06T08:29:04.324Z,12.09
2017-10-06T08:30:04.355Z,12.14
2017-10-06T08:31:04.336Z,12.21
2017-10-06T08:32:04.339Z,12.38
2017-10-06T08:33:04.335Z,12.56
2017-10-06T08:34:04.342Z,12.60
2017-10-06T08:35:04.427Z,12.54
2017-10-06T08:36:04.346Z,12.44
2017-10-06T08:37:04.348Z,12.39
2017-10-06T08:38:04.379Z,12.32
2017-10-06T08:39:04.358Z,12.25
2017-10-06T08:40:04.359Z,12.24
2017-10-06T08:41:04.374Z,12.16
2017-10-06T08:42:04.365Z,12.15
2017-10-06T08:43:04.369Z,12.17
2017-10-06T08:44:04.375Z,12.18
2017-10-06T08:45:04.395Z,12.11
2017-10-06T08:46:04.391Z,12.08
2017-10-06T08:47:04.425Z,12.01
2017-10-06T08:48:04.385Z,11.94
2017-10-06T08:49:04.397Z,11.91
2017-10-06T08:50:04.399Z,11.91
2017-10-06T08:51:04.396Z,11.87
2017-10-06T08:52:04.398Z,11.88
2017-10-06T08:53:04.411Z,11.89
2017-10-06T08:54:04.405Z,11.89
2017-10-06T08:55:04.415Z,11.90
2017-10-06T08:56:04.420Z,11.88
2017-10-06T08:57:04.414Z,11.95
2017-10-06T08:58:04.418Z,12.18
2017-10-06T08:59:04.419Z,12.57
2017-10-06T09:00:04.423Z,13.09
2017-10-06T09:01:04.434Z,13.24
2017-10-06T09:02:04.433Z,13.41
2017-10-06T09:03:04.438Z,13.69
2017-10-06T09:04:04.444Z,14.03
2017-10-06T09:05:04.439Z,14.18
2017-10-06T09:06:04.443Z,14.23
2017-10-06T09:07:04.447Z,13.85
2017-10-06T09:08:04.454Z,13.75
2017-10-06T09:09:04.453Z,13.77
2017-10-06T09:10:04.459Z,13.79
2017-10-06T09:11:04.459Z,13.71
2017-10-06T09:12:04.522Z,13.36
2017-10-06T09:13:04.466Z,13.22
2017-10-06T09:14:04.475Z,13.02
2017-10-06T09:15:04.481Z,12.97
2017-10-06T09:16:04.489Z,13.03
2017-10-06T09:17:04.481Z,13.03
2017-10-06T09:18:04.490Z,12.99
2017-10-06T09:19:04.491Z,12.90
2017-10-06T09:20:04.492Z,12.75
2017-10-06T09:21:04.498Z,12.63
2017-10-06T09:22:04.499Z,12.54
2017-10-06T09:23:04.503Z,12.63
2017-10-06T09:24:04.512Z,12.99
2017-10-06T09:25:04.511Z,13.49
2017-10-06T09:26:04.513Z,13.83
2017-10-06T09:27:04.521Z,14.08
2017-10-06T09:28:04.523Z,14.39
2017-10-06T09:29:04.520Z,14.75
2017-10-06T09:30:04.528Z,14.68
2017-10-06T09:31:04.528Z,14.64
2017-10-06T09:32:04.534Z,14.60
2017-10-06T09:33:04.537Z,14.56
2017-10-06T09:34:04.540Z,14.63
2017-10-06T09:35:04.549Z,14.73
2017-10-06T09:36:04.549Z,14.84
2017-10-06T09:37:04.555Z,14.98
2017-10-06T09:38:04.562Z,15.11
2017-10-06T09:39:04.560Z,14.99
2017-10-06T09:40:04.561Z,14.83
2017-10-06T09:41:04.568Z,14.62
2017-10-06T09:42:04.564Z,14.15
2017-10-06T09:43:04.573Z,14.03
2017-10-06T09:44:04.574Z,13.94
2017-10-06T09:45:04.603Z,13.86
2017-10-06T09:46:04.585Z,13.79
2017-10-06T09:47:04.593Z,13.77
2017-10-06T09:48:04.585Z,13.59
2017-10-06T09:49:04.593Z,13.51
2017-10-06T09:50:04.597Z,13.56
2017-10-06T09:51:04.594Z,13.58
2017-10-06T09:52:04.599Z,13.90
2017-10-06T09:53:04.603Z,13.69
2017-10-06T09:54:04.610Z,13.72
2017-10-06T09:55:04.611Z,13.65
2017-10-06T09:56:04.613Z,13.52
2017-10-06T09:57:05.309Z,13.47
2017-10-06T09:58:04.621Z,13.39
2017-10-06T09:59:04.624Z,13.27
2017-10-06T10:00:04.629Z,13.17
2017-10-06T10:01:04.648Z,13.13
2017-10-06T10:02:04.633Z,13.01
2017-10-06T10:03:04.639Z,12.90
2017-10-06T10:04:04.640Z,12.85
2017-10-06T10:05:04.642Z,12.73
2017-10-06T10:06:04.648Z,12.67
2017-10-06T10:07:04.661Z,12.72
2017-10-06T10:08:04.657Z,12.66
2017-10-06T10:09:04.654Z,12.63
2017-10-06T10:10:04.663Z,12.58
2017-10-06T10:11:04.664Z,12.57
2017-10-06T10:12:04.665Z,12.50
2017-10-06T10:13:04.680Z,12.43
2017-10-06T10:14:04.675Z,12.35
2017-10-06T10:15:04.682Z,12.30
2017-10-06T10:16:04.688Z,12.28
2017-10-06T10:17:04.688Z,12.31
2017-10-06T10:18:04.701Z,12.28
2017-10-06T10:19:04.690Z,12.29
2017-10-06T10:20:04.691Z,12.32
2017-10-06T10:21:04.694Z,12.38
2017-10-06T10:22:04.700Z,12.35
2017-10-06T10:23:04.702Z,12.37
2017-10-06T10:24:04.707Z,12.35
2017-10-06T10:25:04.708Z,12.42
2017-10-06T10:26:04.712Z,12.48
2017-10-06T10:27:04.721Z,12.63
2017-10-06T10:28:04.720Z,12.74
2017-10-06T10:29:04.722Z,12.81
2017-10-06T10:30:04.727Z,12.72
2017-10-06T10:31:04.728Z,12.71
2017-10-06T10:32:04.734Z,12.73
2017-10-06T10:33:04.794Z,12.75
2017-10-06T10:34:04.740Z,12.69
2017-10-06T10:35:04.754Z,12.62
2017-10-06T10:36:04.745Z,12.58
2017-10-06T10:37:04.749Z,12.56
2017-10-06T10:38:04.758Z,12.62
2017-10-06T10:39:04.757Z,12.66
2017-10-06T10:40:04.761Z,12.71
2017-10-06T10:41:04.762Z,12.84
2017-10-06T10:42:04.765Z,13.06
2017-10-06T10:43:04.770Z,13.63
2017-10-06T10:44:04.770Z,13.65
2017-10-06T10:45:04.773Z,13.67
2017-10-06T10:46:04.787Z,13.63
2017-10-06T10:47:04.781Z,13.47
2017-10-06T10:48:04.795Z,13.36
2017-10-06T10:49:04.799Z,13.28
2017-10-06T10:50:04.793Z,13.25
2017-10-06T10:51:04.795Z,13.12
2017-10-06T10:52:04.795Z,12.93
2017-10-06T10:53:04.799Z,12.83
2017-10-06T10:54:04.802Z,12.74
2017-10-06T10:55:04.810Z,12.78
2017-10-06T10:56:04.815Z,12.96
2017-10-06T10:57:04.818Z,13.09
2017-10-06T10:58:04.820Z,13.09
2017-10-06T10:59:04.827Z,13.08
2017-10-06T11:00:04.832Z,13.03
2017-10-06T11:01:04.854Z,13.08
2017-10-06T11:02:04.832Z,13.01
2017-10-06T11:03:04.832Z,12.98
2017-10-06T11:04:04.835Z,12.88
2017-10-06T11:05:04.888Z,12.81
2017-10-06T11:06:04.844Z,12.65
2017-10-06T11:07:04.849Z,12.60
2017-10-06T11:08:04.847Z,12.60
2017-10-06T11:09:04.850Z,12.67
2017-10-06T11:10:04.858Z,12.71
2017-10-06T11:11:04.861Z,12.65
2017-10-06T11:12:04.864Z,12.58
2017-10-06T11:13:04.865Z,12.54
2017-10-06T11:14:04.875Z,12.42
2017-10-06T11:15:04.869Z,12.43
2017-10-06T11:16:04.876Z,12.39
2017-10-06T11:17:04.887Z,12.34
2017-10-06T11:18:04.914Z,12.35
2017-10-06T11:19:04.908Z,12.32
2017-10-06T11:20:04.887Z,12.25
2017-10-06T11:21:04.930Z,12.21
2017-10-06T11:22:04.891Z,12.19
2017-10-06T11:23:04.896Z,12.13
2017-10-06T11:24:04.903Z,12.09
2017-10-06T11:25:04.903Z,12.12
2017-10-06T11:26:04.916Z,12.17
2017-10-06T11:27:04.915Z,12.15
2017-10-06T11:28:04.930Z,12.08
2017-10-06T11:29:04.918Z,11.92
2017-10-06T11:30:04.989Z,11.90
2017-10-06T11:31:04.923Z,11.82
2017-10-06T11:32:04.926Z,11.79
2017-10-06T11:33:04.930Z,11.79
2017-10-06T11:34:04.935Z,11.78
2017-10-06T11:35:04.940Z,11.79
2017-10-06T11:36:04.944Z,11.85
2017-10-06T11:37:04.946Z,11.81
2017-10-06T11:38:04.949Z,11.88
2017-10-06T11:39:04.954Z,11.96
2017-10-06T11:40:04.957Z,11.99
2017-10-06T11:41:04.957Z,12.08
2017-10-06T11:42:04.959Z,12.10
2017-10-06T11:43:04.964Z,12.19
2017-10-06T11:44:04.967Z,12.31
2017-10-06T11:45:04.985Z,12.46
2017-10-06T11:46:04.976Z,12.58
2017-10-06T11:47:04.982Z,12.71
2017-10-06T11:48:04.985Z,12.78
2017-10-06T11:49:04.983Z,12.76
2017-10-06T11:50:04.989Z,12.75
2017-10-06T11:51:04.989Z,12.64
2017-10-06T11:52:04.992Z,12.67
2017-10-06T11:53:04.998Z,12.62
2017-10-06T11:54:05.004Z,12.59
2017-10-06T11:55:05.008Z,12.54
2017-10-06T11:56:05.007Z,12.41
2017-10-06T11:57:05.016Z,12.38
2017-10-06T11:58:05.018Z,12.33
2017-10-06T11:59:05.022Z,12.34
2017-10-06T12:00:05.037Z,12.37
2017-10-06T12:01:05.027Z,12.39
2017-10-06T12:02:05.030Z,12.46
2017-10-06T12:03:05.033Z,12.55
2017-10-06T12:04:05.034Z,12.65
2017-10-06T12:05:05.038Z,12.67
2017-10-06T12:06:05.045Z,12.61
2017-10-06T12:07:05.056Z,12.60
2017-10-06T12:08:05.056Z,12.59
2017-10-06T12:09:05.057Z,12.47
2017-10-06T12:10:05.061Z,12.48
2017-10-06T12:11:05.087Z,12.50
2017-10-06T12:12:05.062Z,12.57
2017-10-06T12:13:05.064Z,12.62
2017-10-06T12:14:05.192Z,12.57
2017-10-06T12:15:05.078Z,12.49
2017-10-06T12:16:05.080Z,12.47
2017-10-06T12:17:05.082Z,12.44
2017-10-06T12:18:05.104Z,12.42
2017-10-06T12:19:05.088Z,12.45
2017-10-06T12:20:05.098Z,12.47
2017-10-06T12:21:05.095Z,12.47
2017-10-06T12:22:05.092Z,12.50
2017-10-06T12:23:05.105Z,12.51
2017-10-06T12:24:05.104Z,12.50
2017-10-06T12:25:05.105Z,12.48
2017-10-06T12:26:05.115Z,12.44
2017-10-06T12:27:05.124Z,12.43
2017-10-06T12:28:05.129Z,12.42
2017-10-06T12:29:05.165Z,12.35
2017-10-06T12:30:05.121Z,12.27
2017-10-06T12:31:05.130Z,12.19
2017-10-06T12:32:05.170Z,12.18
2017-10-06T12:33:05.140Z,12.19
2017-10-06T12:34:05.143Z,12.21
2017-10-06T12:35:05.139Z,12.20
2017-10-06T12:36:05.152Z,12.21
2017-10-06T12:37:05.144Z,12.24
2017-10-06T12:38:05.160Z,12.24
2017-10-06T12:39:05.152Z,12.24
2017-10-06T12:40:05.158Z,12.24
2017-10-06T12:41:05.164Z,12.23
2017-10-06T12:42:05.165Z,12.30
2017-10-06T12:43:05.169Z,12.38
2017-10-06T12:44:05.169Z,12.48
2017-10-06T12:45:05.186Z,12.61
2017-10-06T12:46:05.177Z,12.72
2017-10-06T12:47:05.180Z,12.79
2017-10-06T12:48:05.185Z,12.91
2017-10-06T12:49:05.194Z,12.94
2017-10-06T12:50:05.225Z,12.92
2017-10-06T12:51:05.211Z,12.93
2017-10-06T12:52:05.193Z,12.82
2017-10-06T12:53:05.198Z,12.82
2017-10-06T12:54:05.200Z,12.86
2017-10-06T12:55:05.204Z,12.99
2017-10-06T12:56:05.208Z,13.12
2017-10-06T12:57:05.210Z,13.17
2017-10-06T12:58:05.216Z,13.25
2017-10-06T12:59:05.216Z,13.34
2017-10-06T13:00:05.228Z,13.33
2017-10-06T13:01:05.288Z,13.45
2017-10-06T13:02:05.235Z,13.48
2017-10-06T13:03:05.231Z,13.56
2017-10-06T13:04:05.236Z,13.59
2017-10-06T13:05:05.243Z,13.49
2017-10-06T13:06:05.245Z,13.45
2017-10-06T13:07:05.244Z,13.46
2017-10-06T13:08:05.250Z,13.45
2017-10-06T13:09:05.256Z,13.37
2017-10-06T13:10:05.254Z,13.22
2017-10-06T13:11:05.257Z,13.14
2017-10-06T13:12:05.259Z,13.04
2017-10-06T13:13:05.262Z,13.04
2017-10-06T13:14:05.267Z,13.01
2017-10-06T13:15:05.271Z,12.97
2017-10-06T13:16:05.284Z,12.94
2017-10-06T13:17:05.275Z,12.89
2017-10-06T13:18:05.281Z,12.76
2017-10-06T17:27:05.231Z,11.14
2017-10-06T17:27:07.122Z,11.13
2017-10-06T17:28:05.614Z,11.16
2017-10-06T17:29:06.112Z,11.18
2017-10-06T17:30:06.130Z,11.14
2017-10-06T17:31:06.110Z,11.10
2017-10-06T17:32:06.113Z,11.11
2017-10-06T17:33:06.127Z,11.10
2017-10-06T17:34:06.121Z,11.12
2017-10-06T17:35:06.193Z,11.14
2017-10-06T17:36:06.128Z,11.14
2017-10-06T17:37:06.131Z,11.15
2017-10-06T17:38:06.139Z,11.14
2017-10-06T17:39:06.229Z,11.16
2017-10-06T17:40:06.144Z,11.17
2017-10-06T17:41:06.234Z,11.13
2017-10-06T17:42:06.152Z,11.17
2017-10-06T17:43:06.429Z,11.19
2017-10-06T17:44:06.157Z,11.19
2017-10-06T17:45:06.168Z,11.16
2017-10-06T17:46:06.158Z,11.13
2017-10-06T17:47:06.165Z,11.13
2017-10-06T17:48:06.164Z,11.13
2017-10-06T17:49:06.169Z,11.12
2017-10-06T17:50:06.175Z,11.04
2017-10-06T17:51:06.230Z,11.03
2017-10-06T17:52:06.181Z,10.96
2017-10-06T17:53:06.396Z,10.89
2017-10-06T17:54:06.191Z,10.92
2017-10-06T17:55:06.228Z,10.91
2017-10-06T17:56:06.194Z,10.93
2017-10-06T17:57:06.195Z,10.94
2017-10-06T17:58:06.204Z,10.94
2017-10-06T17:59:06.387Z,10.97
2017-10-06T18:00:06.206Z,10.98
2017-10-06T18:01:06.250Z,10.99
2017-10-06T18:02:06.214Z,10.98
2017-10-06T18:03:06.218Z,11.00
2017-10-06T18:04:06.225Z,11.01