createdAt,value
2023-02-01T00:01:24.524Z,6.47
2023-02-01T00:03:54.659Z,8.80
2023-02-01T00:06:21.561Z,6.63
2023-02-01T00:08:50.677Z,7.07
2023-02-01T00:11:19.744Z,5.47
2023-02-01T00:13:46.719Z,6.75
2023-02-01T00:16:19.476Z,5.68
2023-02-01T00:18:50.807Z,6.70
2023-02-01T00:21:20.521Z,6.88
2023-02-01T00:23:47.546Z,12.75
2023-02-01T00:26:25.924Z,9.20
2023-02-01T00:28:52.841Z,5.30
2023-02-01T00:31:19.842Z,4.65
2023-02-01T00:33:48.976Z,5.32
2023-02-01T00:36:16.343Z,4.82
2023-02-01T00:38:43.224Z,6.13
2023-02-01T00:41:14.464Z,4.82
2023-02-01T00:43:41.889Z,4.07
2023-02-01T00:48:38.677Z,5.57
2023-02-01T00:51:08.464Z,5.10
2023-02-01T00:53:35.637Z,4.20
2023-02-01T00:56:06.204Z,4.82
2023-02-01T00:58:35.976Z,3.92
2023-02-01T01:03:39.184Z,6.93
2023-02-01T01:06:09.671Z,4.82
2023-02-01T01:08:37.696Z,4.32
2023-02-01T01:11:14.152Z,3.20
2023-02-01T01:13:41.463Z,4.20
2023-02-01T01:18:36.911Z,5.07
2023-02-01T01:21:09.247Z,3.33
2023-02-01T01:23:39.377Z,3.40
2023-02-01T01:26:16.542Z,3.78
2023-02-01T01:28:43.925Z,5.05
2023-02-01T01:31:13.499Z,5.28
2023-02-01T01:33:40.973Z,3.22
2023-02-01T01:36:12.924Z,4.05
2023-02-01T01:38:45.741Z,3.53
2023-02-01T01:41:25.570Z,4.00
2023-02-01T01:44:00.265Z,4.70
2023-02-01T01:46:33.799Z,3.00
2023-02-01T01:49:05.729Z,2.50
2023-02-01T01:51:41.870Z,5.05
2023-02-01T01:54:21.216Z,4.13
2023-02-01T01:56:57.437Z,2.60
2023-02-01T01:59:29.281Z,3.60
2023-02-01T02:01:59.348Z,2.72
2023-02-01T02:04:26.863Z,3.30
2023-02-01T02:09:27.750Z,3.10
2023-02-01T02:11:54.824Z,3.30
2023-02-01T02:14:24.437Z,3.47
2023-02-01T02:17:18.261Z,4.47
2023-02-01T02:19:54.261Z,3.33
2023-02-01T02:22:45.490Z,2.67
2023-02-01T02:25:21.062Z,3.30
2023-02-01T02:27:59.983Z,4.13
2023-02-01T02:30:36.024Z,2.65
2023-02-01T02:33:38.263Z,3.60
2023-02-01T02:36:27.021Z,4.50
2023-02-01T02:39:06.807Z,3.10
2023-02-01T02:42:06.538Z,2.97
2023-02-01T02:45:07.151Z,2.85
2023-02-01T02:47:40.340Z,3.85
2023-02-01T02:50:40.082Z,3.40
2023-02-01T02:53:43.562Z,3.03
2023-02-01T02:56:30.510Z,2.63
2023-02-01T02:59:18.582Z,3.90
2023-02-01T03:02:04.190Z,3.60
2023-02-01T03:04:31.115Z,3.72
2023-02-01T03:06:58.521Z,3.47
2023-02-01T03:09:34.806Z,3.03
2023-02-01T03:12:28.034Z,3.53
2023-02-01T03:15:02.009Z,4.22
2023-02-01T03:17:36.365Z,3.28
2023-02-01T03:20:06.049Z,4.20
2023-02-01T03:22:35.154Z,4.25
2023-02-01T03:25:18.972Z,5.00
2023-02-01T03:28:00.412Z,4.88
2023-02-01T03:30:37.767Z,3.08
2023-02-01T03:33:14.807Z,2.88
2023-02-01T03:35:56.394Z,3.08
2023-02-01T03:38:39.749Z,3.08
2023-02-01T03:41:11.016Z,3.75
2023-02-01T03:46:21.963Z,4.32
2023-02-01T03:48:51.667Z,6.90
2023-02-01T03:51:23.893Z,3.00
2023-02-01T03:53:51.221Z,3.90
2023-02-01T03:58:59.737Z,4.07
2023-02-01T04:01:31.699Z,3.50
2023-02-01T04:03:59.909Z,6.28
2023-02-01T04:06:29.273Z,4.22
2023-02-01T04:09:00.425Z,3.58
2023-02-01T04:11:30.188Z,5.40
2023-02-01T04:13:57.154Z,4.70
2023-02-01T04:16:24.043Z,3.55
2023-02-01T04:21:17.942Z,5.18
2023-02-01T04:23:46.971Z,3.38
2023-02-01T04:26:13.815Z,4.30
2023-02-01T04:28:40.662Z,3.08
2023-02-01T04:31:09.973Z,3.97
2023-02-01T04:33:37.125Z,3.75
2023-02-01T04:36:06.418Z,4.20
2023-02-01T04:38:33.467Z,3.70
2023-02-01T04:41:03.325Z,4.75
2023-02-01T04:43:32.460Z,4.30
2023-02-01T04:45:59.348Z,4.32
2023-02-01T04:48:26.389Z,4.10
2023-02-01T04:50:53.339Z,4.55
2023-02-01T04:53:22.522Z,4.55
2023-02-01T04:55:54.110Z,4.35
2023-02-01T04:58:21.026Z,4.22
2023-02-01T05:00:48.152Z,4.72
2023-02-01T05:03:17.158Z,4.28
2023-02-01T05:05:46.728Z,3.78
2023-02-01T05:08:16.239Z,3.97
2023-02-01T05:10:43.174Z,4.85
2023-02-01T05:13:29.669Z,5.15
2023-02-01T05:16:03.604Z,3.80
2023-02-01T05:18:32.666Z,4.35
2023-02-01T05:20:59.493Z,4.35
2023-02-01T05:23:26.398Z,4.75
2023-02-01T05:25:53.189Z,5.25
2023-02-01T05:28:20.110Z,5.82
2023-02-01T05:30:49.303Z,3.05
2023-02-01T05:33:16.240Z,3.60
2023-02-01T05:35:45.561Z,3.95
2023-02-01T05:38:13.727Z,3.90
2023-02-01T05:40:40.556Z,4.88
2023-02-01T05:43:09.717Z,3.15
2023-02-01T05:45:36.790Z,3.85
2023-02-01T05:48:06.425Z,4.40
2023-02-01T05:50:33.424Z,4.25
2023-02-01T05:53:11.525Z,5.32
2023-02-01T05:55:38.878Z,4.50
2023-02-01T06:00:35.558Z,2.63
2023-02-01T06:03:02.752Z,5.18
2023-02-01T06:05:34.196Z,3.10
2023-02-01T06:08:03.763Z,3.33
2023-02-01T06:10:30.604Z,4.95
2023-02-01T06:12:57.568Z,4.32
2023-02-01T06:15:26.710Z,3.28
2023-02-01T06:17:53.647Z,4.63
2023-02-01T06:20:20.823Z,4.68
2023-02-01T06:25:14.781Z,4.85
2023-02-01T06:27:41.664Z,3.30
2023-02-01T06:30:09.236Z,5.03
2023-02-01T06:32:36.655Z,3.95
2023-02-01T06:35:08.616Z,4.53
2023-02-01T06:37:37.978Z,4.90
2023-02-01T06:40:08.791Z,7.75
2023-02-01T06:42:35.755Z,6.32
2023-02-01T06:45:05.008Z,6.78
2023-02-01T06:47:31.870Z,4.80
2023-02-01T06:50:01.147Z,8.30
2023-02-01T06:52:30.164Z,5.25
2023-02-01T06:54:57.163Z,3.40
2023-02-01T06:57:31.543Z,7.13
2023-02-01T06:59:59.504Z,8.07
2023-02-01T07:02:26.591Z,6.18
2023-02-01T07:04:53.618Z,5.80
2023-02-01T07:07:23.578Z,5.13
2023-02-01T07:09:51.042Z,5.63
2023-02-01T07:12:17.966Z,4.53
2023-02-01T07:14:44.942Z,3.60
2023-02-01T07:17:11.978Z,4.65
2023-02-01T07:19:38.904Z,5.88
2023-02-01T07:22:05.892Z,9.55
2023-02-01T07:24:35.397Z,5.93
2023-02-01T07:27:05.631Z,5.32
2023-02-01T07:29:34.655Z,6.85
2023-02-01T07:32:03.355Z,6.97
2023-02-01T07:34:33.866Z,4.07
2023-02-01T07:37:00.886Z,5.65
2023-02-01T07:39:32.865Z,4.57
2023-02-01T07:41:59.832Z,3.88
2023-02-01T07:44:26.732Z,3.42
2023-02-01T07:46:53.640Z,5.90
2023-02-01T07:49:22.622Z,4.57
2023-02-01T07:51:49.529Z,2.92
2023-02-01T07:54:18.728Z,4.18
2023-02-01T07:56:45.596Z,3.10
2023-02-01T07:59:12.932Z,2.78
2023-02-01T08:04:06.676Z,3.50
2023-02-01T08:06:35.524Z,4.18
2023-02-01T08:09:03.107Z,4.03
2023-02-01T08:11:33.094Z,3.20
2023-02-01T08:14:00.102Z,4.20
2023-02-01T08:16:29.331Z,4.10
2023-02-01T08:18:56.715Z,3.67
2023-02-01T08:23:57.280Z,5.57
2023-02-01T08:26:29.541Z,3.95
2023-02-01T08:28:59.545Z,8.75
2023-02-01T08:31:28.452Z,4.82
2023-02-01T08:34:01.922Z,3.80
2023-02-01T08:36:31.064Z,3.00
2023-02-01T08:39:00.773Z,5.25
2023-02-01T08:41:33.391Z,4.68
2023-02-01T08:44:00.391Z,6.20
2023-02-01T08:46:27.659Z,3.33
2023-02-01T08:48:54.901Z,3.28
2023-02-01T08:51:23.440Z,3.05
2023-02-01T08:53:53.179Z,4.50
2023-02-01T08:58:48.935Z,4.97
2023-02-01T09:01:18.687Z,3.22
2023-02-01T09:03:48.000Z,5.07
2023-02-01T09:06:18.588Z,4.38
2023-02-01T09:08:45.768Z,4.93
2023-02-01T09:11:18.241Z,7.50
2023-02-01T09:13:45.538Z,5.70
2023-02-01T09:18:55.327Z,4.57
2023-02-01T09:21:29.083Z,4.07
2023-02-01T09:26:32.041Z,3.80
2023-02-01T09:29:00.693Z,4.70
2023-02-01T09:31:30.685Z,6.85
2023-02-01T09:33:57.947Z,7.00
2023-02-01T09:36:27.948Z,5.30
2023-02-01T09:39:04.168Z,6.97
2023-02-01T09:41:35.294Z,4.80
2023-02-01T09:44:02.291Z,5.80
2023-02-01T09:46:32.296Z,7.00
2023-02-01T09:49:07.399Z,5.72
2023-02-01T09:51:44.894Z,5.43
2023-02-01T09:54:32.812Z,7.45
2023-02-01T09:57:23.660Z,7.80
2023-02-01T10:00:05.610Z,8.65
2023-02-01T10:02:41.071Z,6.25
2023-02-01T10:05:15.828Z,6.78
2023-02-01T10:08:18.385Z,8.35
2023-02-01T10:10:51.592Z,10.98
2023-02-01T10:13:27.433Z,7.45
2023-02-01T10:16:15.416Z,8.05
2023-02-01T10:18:52.231Z,8.15
2023-02-01T10:21:24.322Z,9.38
2023-02-01T10:24:17.606Z,8.82
2023-02-01T10:27:24.427Z,10.68
2023-02-01T10:30:05.871Z,6.53
2023-02-01T10:32:38.303Z,8.02
2023-02-01T10:35:18.781Z,7.93
2023-02-01T10:37:46.767Z,9.15
2023-02-01T10:40:27.399Z,8.27
2023-02-01T10:43:02.939Z,7.20
2023-02-01T10:45:34.014Z,9.82
2023-02-01T10:48:03.774Z,8.80
2023-02-01T10:50:41.530Z,8.57
2023-02-01T10:53:25.867Z,9.32
2023-02-01T10:55:55.344Z,7.88
2023-02-01T10:58:28.817Z,8.93
2023-02-01T11:00:58.219Z,9.60
2023-02-01T11:03:59.983Z,11.18
2023-02-01T11:06:36.789Z,7.32
2023-02-01T11:09:09.681Z,8.93
2023-02-01T11:11:50.868Z,11.48
2023-02-01T11:14:20.561Z,13.07
2023-02-01T11:16:54.005Z,9.45
2023-02-01T11:19:24.188Z,9.25
2023-02-01T11:22:00.383Z,12.40
2023-02-01T11:24:36.547Z,12.90
2023-02-01T11:27:07.202Z,13.17
2023-02-01T11:29:43.971Z,10.82
2023-02-01T11:32:13.842Z,10.38
2023-02-01T11:34:52.026Z,10.75
2023-02-01T11:37:40.995Z,9.82
2023-02-01T11:40:16.969Z,7.05
2023-02-01T11:43:08.539Z,10.15
2023-02-01T11:45:38.634Z,10.60
2023-02-01T11:48:26.235Z,11.77
2023-02-01T11:51:11.985Z,9.38
2023-02-01T11:53:58.629Z,8.05
2023-02-01T11:56:39.205Z,7.90
2023-02-01T11:59:20.263Z,7.50
2023-02-01T12:01:56.047Z,12.30
2023-02-01T12:05:08.689Z,8.98
2023-02-01T12:08:03.117Z,10.00
2023-02-01T12:10:54.970Z,14.55
2023-02-01T12:14:18.765Z,11.27
2023-02-01T12:16:52.378Z,14.05
2023-02-01T12:19:19.481Z,9.68
2023-02-01T12:22:17.918Z,8.68
2023-02-01T12:24:47.630Z,10.20
2023-02-01T12:27:46.290Z,14.98
2023-02-01T12:30:37.673Z,10.93
2023-02-01T12:33:12.725Z,10.90
2023-02-01T12:35:53.428Z,10.07
2023-02-01T12:38:41.434Z,13.57
2023-02-01T12:41:44.502Z,8.48
2023-02-01T12:44:38.711Z,13.50
2023-02-01T12:47:08.681Z,15.88
2023-02-01T12:49:45.499Z,13.38
2023-02-01T12:52:22.447Z,14.85
2023-02-01T12:54:57.324Z,9.73
2023-02-01T12:57:35.732Z,14.45
2023-02-01T13:00:27.651Z,10.40
2023-02-01T13:03:12.601Z,14.93
2023-02-01T13:05:57.554Z,18.92
2023-02-01T13:08:43.313Z,11.82
2023-02-01T13:11:31.229Z,10.68
2023-02-01T13:14:22.105Z,18.00
2023-02-01T13:16:57.461Z,12.20
2023-02-01T13:19:51.503Z,11.23
2023-02-01T13:22:33.895Z,8.90
2023-02-01T13:25:13.356Z,12.50
2023-02-01T13:27:40.736Z,11.60
2023-02-01T13:33:52.774Z,12.32
2023-02-01T13:36:24.772Z,13.93
2023-02-01T13:39:12.280Z,9.50
2023-02-01T13:42:04.610Z,13.02
2023-02-01T13:44:41.237Z,10.93
2023-02-01T13:47:36.687Z,14.48
2023-02-01T13:50:26.530Z,12.75
2023-02-01T13:53:01.623Z,11.93
2023-02-01T13:55:40.544Z,16.42
2023-02-01T13:58:22.035Z,8.82
2023-02-01T14:01:10.119Z,13.98
2023-02-01T14:03:47.910Z,18.90
2023-02-01T14:06:28.480Z,13.07
2023-02-01T14:09:14.137Z,10.93
2023-02-01T14:11:52.027Z,9.88
2023-02-01T14:16:53.999Z,11.23
2023-02-01T14:19:27.413Z,11.10
2023-02-01T14:22:02.702Z,9.23
2023-02-01T14:24:30.765Z,12.48
2023-02-01T14:27:03.151Z,12.20
2023-02-01T14:29:36.809Z,8.73
2023-02-01T14:32:19.164Z,9.82
2023-02-01T14:34:49.226Z,10.57
2023-02-01T14:37:18.564Z,7.15
2023-02-01T14:39:54.573Z,13.35
2023-02-01T14:42:42.480Z,12.88
2023-02-01T14:45:23.133Z,15.38
2023-02-01T14:48:16.963Z,12.10
2023-02-01T14:50:51.734Z,9.48
2023-02-01T14:53:21.493Z,13.32
2023-02-01T14:56:07.691Z,10.40
2023-02-01T14:58:53.466Z,13.70
2023-02-01T15:01:35.971Z,15.73
2023-02-01T15:04:15.929Z,14.50
2023-02-01T15:06:44.118Z,13.13
2023-02-01T15:09:32.823Z,16.13
2023-02-01T15:12:07.233Z,12.02
2023-02-01T15:14:44.202Z,10.73
2023-02-01T15:17:21.654Z,11.82
2023-02-01T15:20:00.056Z,10.65
2023-02-01T15:22:32.118Z,14.10
2023-02-01T15:25:02.239Z,10.68
2023-02-01T15:27:30.681Z,13.85
2023-02-01T15:30:08.770Z,13.73
2023-02-01T15:32:42.048Z,12.57
2023-02-01T15:35:39.033Z,11.65
2023-02-01T15:38:28.179Z,13.70
2023-02-01T15:41:06.737Z,13.45
2023-02-01T15:43:51.798Z,12.63
2023-02-01T15:46:33.240Z,16.58
2023-02-01T15:49:00.889Z,13.40
2023-02-01T15:51:34.029Z,11.70
2023-02-01T15:54:05.531Z,10.85
2023-02-01T15:56:41.953Z,13.68
2023-02-01T15:59:24.178Z,12.43
2023-02-01T16:01:52.357Z,16.63
2023-02-01T16:04:35.042Z,11.02
2023-02-01T16:07:22.598Z,12.45
2023-02-01T16:10:07.864Z,15.43
2023-02-01T16:12:39.181Z,14.93
2023-02-01T16:15:06.847Z,12.13
2023-02-01T16:17:33.766Z,16.15
2023-02-01T16:20:00.789Z,9.40
2023-02-01T16:22:29.891Z,9.60
2023-02-01T16:24:56.813Z,17.80
2023-02-01T16:27:26.288Z,12.02
2023-02-01T16:29:56.896Z,14.38
2023-02-01T16:32:24.224Z,16.58
2023-02-01T16:34:51.366Z,11.55
2023-02-01T16:37:21.996Z,11.63
2023-02-01T16:39:49.037Z,17.02
2023-02-01T16:42:17.371Z,13.07
2023-02-01T16:44:44.638Z,12.55
2023-02-01T16:49:42.402Z,11.65
2023-02-01T16:52:17.931Z,11.95
2023-02-01T16:54:45.304Z,9.80
2023-02-01T16:57:16.880Z,13.88
2023-02-01T16:59:47.756Z,13.65
2023-02-01T17:02:22.884Z,11.85
2023-02-01T17:04:52.455Z,12.38
2023-02-01T17:07:20.181Z,12.90
2023-02-01T17:09:48.146Z,16.42
2023-02-01T17:12:29.534Z,17.05
2023-02-01T17:14:59.685Z,18.35
2023-02-01T17:17:39.717Z,16.90
2023-02-01T17:20:08.219Z,11.88
2023-02-01T17:22:37.692Z,13.65
2023-02-01T17:25:08.973Z,12.15
2023-02-01T17:27:41.995Z,16.70
2023-02-01T17:30:12.422Z,13.88
2023-02-01T17:32:42.242Z,16.00
2023-02-01T17:35:26.623Z,11.50
2023-02-01T17:37:56.523Z,19.55
2023-02-01T17:40:25.567Z,13.82
2023-02-01T17:42:57.430Z,10.23
2023-02-01T17:45:38.210Z,13.60
2023-02-01T17:48:06.742Z,11.82
2023-02-01T17:50:37.830Z,15.18
2023-02-01T17:53:10.016Z,12.23
2023-02-01T17:55:40.911Z,18.88
2023-02-01T17:58:10.885Z,10.48
2023-02-01T18:00:41.750Z,11.48
2023-02-01T18:03:23.886Z,13.88
2023-02-01T18:05:57.822Z,12.52
2023-02-01T18:08:27.554Z,12.27
2023-02-01T18:11:00.805Z,10.15
2023-02-01T18:13:29.194Z,13.40
2023-02-01T18:15:56.337Z,14.48
2023-02-01T18:18:23.249Z,10.73
2023-02-01T18:20:52.739Z,11.73
2023-02-01T18:23:24.014Z,13.13
2023-02-01T18:25:52.584Z,14.15
2023-02-01T18:28:20.503Z,10.88
2023-02-01T18:30:50.902Z,11.30
2023-02-01T18:33:20.736Z,14.75
2023-02-01T18:35:48.816Z,9.38
2023-02-01T18:38:18.827Z,19.75
2023-02-01T18:40:50.865Z,12.65
2023-02-01T18:43:18.131Z,11.77
2023-02-01T18:48:14.895Z,11.57
2023-02-01T18:50:44.773Z,13.38
2023-02-01T18:53:20.323Z,12.85
2023-02-01T18:55:50.577Z,13.88
2023-02-01T18:58:18.306Z,14.10
2023-02-01T19:00:48.586Z,13.93
2023-02-01T19:03:18.497Z,16.73
2023-02-01T19:05:47.232Z,17.35
2023-02-01T19:08:18.424Z,11.13
2023-02-01T19:10:49.278Z,9.85
2023-02-01T19:13:23.532Z,13.68
2023-02-01T19:15:51.021Z,10.90
2023-02-01T19:18:20.542Z,11.77
2023-02-01T19:20:50.801Z,14.30
2023-02-01T19:23:19.263Z,14.25
2023-02-01T19:25:48.054Z,10.13
2023-02-01T19:28:15.861Z,13.10
2023-02-01T19:30:43.366Z,8.90
2023-02-01T19:33:10.797Z,10.70
2023-02-01T19:38:16.638Z,13.27
2023-02-01T19:40:43.565Z,9.48
2023-02-01T19:43:10.567Z,11.10
2023-02-01T19:45:39.649Z,9.20
2023-02-01T19:48:07.884Z,12.90
2023-02-01T19:50:34.930Z,11.73
2023-02-01T19:53:02.010Z,17.98
2023-02-01T19:55:28.909Z,12.02
2023-02-01T19:57:55.825Z,14.52
2023-02-01T20:00:22.552Z,9.13
2023-02-01T20:02:51.935Z,9.00
2023-02-01T20:05:19.164Z,13.35
2023-02-01T20:07:46.121Z,13.55
2023-02-01T20:10:16.546Z,12.57
2023-02-01T20:12:48.783Z,14.90
2023-02-01T20:15:15.908Z,15.82
2023-02-01T20:17:43.074Z,9.63
2023-02-01T20:20:10.875Z,14.65
2023-02-01T20:22:37.893Z,15.32
2023-02-01T20:25:05.630Z,11.93
2023-02-01T20:27:35.645Z,14.93
2023-02-01T20:30:02.618Z,10.07
2023-02-01T20:32:30.141Z,12.13
2023-02-01T20:34:57.193Z,14.18
2023-02-01T20:37:24.364Z,12.52
2023-02-01T20:39:51.462Z,13.40
2023-02-01T20:42:18.473Z,9.32
2023-02-01T20:44:45.413Z,11.07
2023-02-01T20:47:13.519Z,11.93
2023-02-01T20:49:41.123Z,15.73
2023-02-01T20:52:08.106Z,9.95
2023-02-01T20:54:38.443Z,8.32
2023-02-01T20:57:07.982Z,12.40
2023-02-01T20:59:35.211Z,9.80
2023-02-01T21:02:03.000Z,10.73
2023-02-01T21:04:33.976Z,11.90
2023-02-01T21:07:02.917Z,10.55
2023-02-01T21:09:31.215Z,13.63
2023-02-01T21:11:59.571Z,11.73
2023-02-01T21:14:26.584Z,11.43
2023-02-01T21:16:53.638Z,12.00
2023-02-01T21:19:25.266Z,14.88
2023-02-01T21:21:53.436Z,12.05
2023-02-01T21:24:20.561Z,15.13
2023-02-01T21:26:51.222Z,10.85
2023-02-01T21:29:18.341Z,13.50
2023-02-01T21:31:46.371Z,11.25
2023-02-01T21:34:13.379Z,13.57
2023-02-01T21:36:42.626Z,12.13
2023-02-01T21:39:11.645Z,10.00
2023-02-01T21:41:57.724Z,15.85
2023-02-01T21:44:24.745Z,10.55
2023-02-01T21:46:56.574Z,12.10
2023-02-01T21:49:28.663Z,12.15
2023-02-01T21:51:56.374Z,11.82
2023-02-01T21:56:50.201Z,16.10
2023-02-01T21:59:17.318Z,13.25
2023-02-01T22:01:44.645Z,16.52
2023-02-01T22:04:14.275Z,12.23
2023-02-01T22:06:48.083Z,12.02
2023-02-01T22:09:20.686Z,9.27
2023-02-01T22:11:48.798Z,11.98
2023-02-01T22:14:16.431Z,13.95
2023-02-01T22:16:43.475Z,14.18
2023-02-01T22:19:11.492Z,14.63
2023-02-01T22:21:42.345Z,15.57
2023-02-01T22:24:12.013Z,17.85
2023-02-01T22:26:42.203Z,13.52
2023-02-01T22:29:13.150Z,13.02
2023-02-01T22:31:43.216Z,14.88
2023-02-01T22:34:11.285Z,17.83
2023-02-01T22:36:39.025Z,14.48
2023-02-01T22:39:05.980Z,14.20
2023-02-01T22:41:33.141Z,17.65
2023-02-01T22:44:02.624Z,15.20
2023-02-01T22:46:31.441Z,11.63
2023-02-01T22:48:59.382Z,12.98
2023-02-01T22:51:29.361Z,13.55
2023-02-01T22:53:57.311Z,16.40
2023-02-01T22:56:32.941Z,15.77
2023-02-01T22:59:02.386Z,9.25
2023-02-01T23:01:29.606Z,13.93
2023-02-01T23:04:01.523Z,12.18
2023-02-01T23:06:29.230Z,13.18
2023-02-01T23:09:01.996Z,13.02
2023-02-01T23:11:29.492Z,14.13
2023-02-01T23:13:57.231Z,18.35
2023-02-01T23:16:24.169Z,12.95
2023-02-01T23:18:51.083Z,14.18
2023-02-01T23:21:20.062Z,14.52
2023-02-01T23:23:48.641Z,15.88
2023-02-01T23:26:16.118Z,17.13
2023-02-01T23:28:43.557Z,10.85
2023-02-01T23:33:41.310Z,12.00
2023-02-01T23:36:11.806Z,11.50
2023-02-01T23:38:41.034Z,15.32
2023-02-01T23:41:13.715Z,9.85
2023-02-01T23:43:58.074Z,13.55
2023-02-01T23:46:41.570Z,9.63
2023-02-01T23:49:09.588Z,10.75
2023-02-01T23:51:37.046Z,10.95
2023-02-01T23:54:07.418Z,11.88
2023-02-01T23:56:35.263Z,12.18
2023-02-01T23:59:06.867Z,14.40
