createdAt,value
2023-01-17T00:00:02.535Z,962.39
2023-01-17T00:01:02.425Z,962.42
2023-01-17T00:02:02.519Z,962.44
2023-01-17T00:03:02.460Z,962.41
2023-01-17T00:04:02.438Z,962.42
2023-01-17T00:05:02.434Z,962.40
2023-01-17T00:06:02.434Z,962.45
2023-01-17T00:07:02.394Z,962.44
2023-01-17T00:08:02.454Z,962.45
2023-01-17T00:09:02.373Z,962.46
2023-01-17T00:10:02.416Z,962.45
2023-01-17T00:11:02.374Z,962.46
2023-01-17T00:12:02.343Z,962.48
2023-01-17T00:13:02.367Z,962.43
2023-01-17T00:14:02.426Z,962.44
2023-01-17T00:15:02.341Z,962.44
2023-01-17T00:16:02.352Z,962.48
2023-01-17T00:17:02.321Z,962.49
2023-01-17T00:18:02.340Z,962.47
2023-01-17T00:19:02.310Z,962.47
2023-01-17T00:20:02.851Z,962.45
2023-01-17T00:21:02.280Z,962.50
2023-01-17T00:22:02.289Z,962.52
2023-01-17T00:23:02.307Z,962.51
2023-01-17T00:24:02.272Z,962.53
2023-01-17T00:25:02.295Z,962.54
2023-01-17T00:26:02.330Z,962.56
2023-01-17T00:27:02.263Z,962.56
2023-01-17T00:28:02.269Z,962.56
2023-01-17T00:29:02.258Z,962.57
2023-01-17T00:30:02.269Z,962.54
2023-01-17T00:31:02.306Z,962.51
2023-01-17T00:32:02.285Z,962.56
2023-01-17T00:33:02.235Z,962.54
2023-01-17T00:34:02.223Z,962.56
2023-01-17T00:35:02.205Z,962.58
2023-01-17T00:36:02.211Z,962.59
2023-01-17T00:37:02.200Z,962.59
2023-01-17T00:38:02.283Z,962.57
2023-01-17T00:39:02.200Z,962.55
2023-01-17T00:40:02.188Z,962.57
2023-01-17T00:41:02.182Z,962.59
2023-01-17T00:42:02.175Z,962.59
2023-01-17T00:43:02.150Z,962.60
2023-01-17T00:44:02.232Z,962.65
2023-01-17T00:45:02.167Z,962.67
2023-01-17T00:46:02.110Z,962.68
2023-01-17T00:47:02.168Z,962.67
2023-01-17T00:48:02.105Z,962.65
2023-01-17T00:49:02.111Z,962.65
2023-01-17T00:50:02.282Z,962.67
2023-01-17T00:51:02.122Z,962.67
2023-01-17T00:52:02.081Z,962.69
2023-01-17T00:53:02.080Z,962.70
2023-01-17T00:54:02.077Z,962.71
2023-01-17T00:55:02.124Z,962.74
2023-01-17T00:56:02.099Z,962.72
2023-01-17T00:57:02.065Z,962.77
2023-01-17T00:58:02.106Z,962.81
2023-01-17T00:59:02.019Z,962.80
2023-01-17T01:00:02.134Z,962.87
2023-01-17T01:01:02.093Z,962.85
2023-01-17T01:02:02.234Z,962.90
2023-01-17T01:03:02.003Z,962.89
2023-01-17T01:04:02.003Z,962.94
2023-01-17T01:05:01.987Z,962.92
2023-01-17T01:06:01.980Z,962.92
2023-01-17T01:07:01.954Z,962.92
2023-01-17T01:08:02.002Z,962.93
2023-01-17T01:09:01.958Z,962.93
2023-01-17T01:10:01.956Z,962.94
2023-01-17T01:11:01.944Z,962.95
2023-01-17T01:12:01.958Z,962.92
2023-01-17T01:13:01.921Z,962.96
2023-01-17T01:14:01.983Z,962.96
2023-01-17T01:15:01.914Z,962.92
2023-01-17T01:16:01.928Z,962.95
2023-01-17T01:17:01.914Z,962.92
2023-01-17T01:18:01.891Z,962.94
2023-01-17T01:19:01.890Z,962.96
2023-01-17T01:20:01.922Z,963.05
2023-01-17T01:21:01.875Z,962.99
2023-01-17T01:22:01.863Z,963.00
2023-01-17T01:23:01.865Z,963.08
2023-01-17T01:24:01.854Z,963.10
2023-01-17T01:25:01.847Z,963.10
2023-01-17T01:26:02.280Z,963.13
2023-01-17T01:27:01.833Z,963.17
2023-01-17T01:28:01.817Z,963.14
2023-01-17T01:29:01.830Z,963.21
2023-01-17T01:30:01.801Z,963.24
2023-01-17T01:31:01.799Z,963.22
2023-01-17T01:32:01.844Z,963.25
2023-01-17T01:33:01.781Z,963.33
2023-01-17T01:34:01.800Z,963.30
2023-01-17T01:35:01.791Z,963.34
2023-01-17T01:36:01.759Z,963.38
2023-01-17T01:37:01.762Z,963.39
2023-01-17T01:38:01.786Z,963.40
2023-01-17T01:39:01.754Z,963.42
2023-01-17T01:40:01.756Z,963.39
2023-01-17T01:41:01.733Z,963.48
2023-01-17T01:42:01.724Z,963.50
2023-01-17T01:43:01.733Z,963.47
2023-01-17T01:44:01.759Z,963.46
2023-01-17T01:45:01.701Z,963.48
2023-01-17T01:46:01.763Z,963.49
2023-01-17T01:47:01.688Z,963.50
2023-01-17T01:48:01.706Z,963.49
2023-01-17T01:49:01.678Z,963.47
2023-01-17T01:50:01.718Z,963.48
2023-01-17T01:51:01.689Z,963.49
2023-01-17T01:52:01.675Z,963.55
2023-01-17T01:53:01.647Z,963.51
2023-01-17T01:54:01.656Z,963.57
2023-01-17T01:55:01.635Z,963.58
2023-01-17T01:56:01.748Z,963.56
2023-01-17T01:57:01.630Z,963.59
2023-01-17T01:58:01.619Z,963.59
2023-01-17T01:59:01.603Z,963.65
2023-01-17T02:00:01.644Z,963.69
2023-01-17T02:01:01.731Z,963.68
2023-01-17T02:02:01.624Z,963.72
2023-01-17T02:03:01.582Z,963.70
2023-01-17T02:04:01.601Z,963.71
2023-01-17T02:05:04.524Z,963.74
2023-01-17T02:06:01.572Z,963.78
2023-01-17T02:07:01.571Z,963.81
2023-01-17T02:08:01.611Z,963.84
2023-01-17T02:09:01.547Z,963.85
2023-01-17T02:10:01.561Z,963.85
2023-01-17T02:11:01.541Z,963.88
2023-01-17T02:12:01.549Z,963.86
2023-01-17T02:13:01.544Z,963.87
2023-01-17T02:14:01.559Z,963.89
2023-01-17T02:15:01.481Z,963.88
2023-01-17T02:16:01.581Z,963.90
2023-01-17T02:17:01.483Z,963.91
2023-01-17T02:18:01.482Z,963.96
2023-01-17T02:19:01.519Z,963.90
2023-01-17T02:20:01.510Z,963.90
2023-01-17T02:21:01.481Z,963.94
2023-01-17T02:22:01.473Z,964.01
2023-01-17T02:23:01.486Z,964.03
2023-01-17T02:24:01.435Z,964.08
2023-01-17T02:25:01.438Z,964.10
2023-01-17T02:26:01.525Z,964.09
2023-01-17T02:27:01.421Z,964.13
2023-01-17T02:28:01.395Z,964.13
2023-01-17T02:29:01.419Z,964.13
2023-01-17T02:30:01.423Z,964.17
2023-01-17T02:31:01.384Z,964.20
2023-01-17T02:32:01.834Z,964.19
2023-01-17T02:33:01.368Z,964.19
2023-01-17T02:34:01.378Z,964.19
2023-01-17T02:35:01.396Z,964.18
2023-01-17T02:36:01.349Z,964.18
2023-01-17T02:37:01.347Z,964.24
2023-01-17T02:38:01.405Z,964.25
2023-01-17T02:39:01.339Z,964.26
2023-01-17T02:40:01.328Z,964.24
2023-01-17T02:41:01.319Z,964.31
2023-01-17T02:42:01.300Z,964.32
2023-01-17T02:43:01.296Z,964.30
2023-01-17T02:44:01.356Z,964.30
2023-01-17T02:45:01.290Z,964.29
2023-01-17T02:46:01.347Z,964.35
2023-01-17T02:47:01.276Z,964.32
2023-01-17T02:48:01.276Z,964.33
2023-01-17T02:49:01.252Z,964.30
2023-01-17T02:50:01.326Z,964.30
2023-01-17T02:51:01.246Z,964.31
2023-01-17T02:52:01.252Z,964.29
2023-01-17T02:53:01.240Z,964.28
2023-01-17T02:54:01.218Z,964.23
2023-01-17T02:55:01.237Z,964.31
2023-01-17T02:56:01.272Z,964.34
2023-01-17T02:57:01.193Z,964.37
2023-01-17T02:58:01.198Z,964.36
2023-01-17T02:59:01.197Z,964.31
2023-01-17T03:00:01.204Z,964.40
2023-01-17T03:01:01.286Z,964.42
2023-01-17T03:02:01.359Z,964.34
2023-01-17T03:03:01.180Z,964.40
2023-01-17T03:04:01.148Z,964.44
2023-01-17T03:05:01.148Z,964.48
2023-01-17T03:06:01.153Z,964.47
2023-01-17T03:07:01.126Z,964.54
2023-01-17T03:08:01.340Z,964.51
2023-01-17T03:09:01.131Z,964.50
2023-01-17T03:10:01.118Z,964.62
2023-01-17T03:11:01.128Z,964.57
2023-01-17T03:12:01.130Z,964.56
2023-01-17T03:13:01.096Z,964.54
2023-01-17T03:14:01.152Z,964.65
2023-01-17T03:15:01.078Z,964.62
2023-01-17T03:16:01.077Z,964.60
2023-01-17T03:17:01.074Z,964.68
2023-01-17T03:18:01.067Z,964.61
2023-01-17T03:19:01.064Z,964.63
2023-01-17T03:20:01.091Z,964.68
2023-01-17T03:21:01.038Z,964.62
2023-01-17T03:22:01.033Z,964.75
2023-01-17T03:23:01.016Z,964.74
2023-01-17T03:24:01.011Z,964.74
2023-01-17T03:25:01.026Z,964.73
2023-01-17T03:26:01.044Z,964.77
2023-01-17T03:27:00.996Z,964.75
2023-01-17T03:28:00.998Z,964.75
2023-01-17T03:29:01.015Z,964.75
2023-01-17T03:30:00.983Z,964.83
2023-01-17T03:31:01.024Z,964.82
2023-01-17T03:32:01.021Z,964.82
2023-01-17T03:33:00.944Z,964.87
2023-01-17T03:34:00.969Z,964.86
2023-01-17T03:35:01.000Z,964.90
2023-01-17T03:36:00.931Z,964.93
2023-01-17T03:37:00.936Z,964.92
2023-01-17T03:38:01.196Z,964.93
2023-01-17T03:39:00.918Z,964.92
2023-01-17T03:40:00.924Z,965.01
2023-01-17T03:41:00.885Z,964.96
2023-01-17T03:42:00.898Z,965.12
2023-01-17T03:43:00.900Z,965.07
2023-01-17T03:44:01.001Z,965.11
2023-01-17T03:45:00.866Z,965.12
2023-01-17T03:46:00.911Z,965.13
2023-01-17T03:47:00.883Z,965.17
2023-01-17T03:48:00.868Z,965.20
2023-01-17T03:49:00.835Z,965.16
2023-01-17T03:50:00.876Z,965.31
2023-01-17T03:51:00.847Z,965.25
2023-01-17T03:52:00.828Z,965.37
2023-01-17T03:53:00.805Z,965.37
2023-01-17T03:54:00.821Z,965.37
2023-01-17T03:55:00.799Z,965.39
2023-01-17T03:56:00.869Z,965.40
2023-01-17T03:57:00.799Z,965.43
2023-01-17T03:58:00.769Z,965.42
2023-01-17T03:59:00.787Z,965.40
2023-01-17T04:00:00.795Z,965.42
2023-01-17T04:01:00.875Z,965.50
2023-01-17T04:02:00.984Z,965.51
2023-01-17T04:03:00.761Z,965.54
2023-01-17T04:04:00.746Z,965.53
2023-01-17T04:05:00.731Z,965.55
2023-01-17T04:06:00.748Z,965.61
2023-01-17T04:07:00.707Z,965.59
2023-01-17T04:08:00.766Z,965.64
2023-01-17T04:09:00.712Z,965.62
2023-01-17T04:10:00.720Z,965.61
2023-01-17T04:11:00.705Z,965.57
2023-01-17T04:12:00.677Z,965.64
2023-01-17T04:13:00.693Z,965.55
2023-01-17T04:14:00.751Z,965.61
2023-01-17T04:15:00.678Z,965.58
2023-01-17T04:16:00.659Z,965.55
2023-01-17T04:17:00.663Z,965.59
2023-01-17T04:18:00.633Z,965.57
2023-01-17T04:19:00.631Z,965.55
2023-01-17T04:20:00.686Z,965.59
2023-01-17T04:21:00.614Z,965.59
2023-01-17T04:22:00.625Z,965.62
2023-01-17T04:23:00.653Z,965.59
2023-01-17T04:24:00.618Z,965.58
2023-01-17T04:25:00.586Z,965.57
2023-01-17T04:26:00.646Z,965.63
2023-01-17T04:27:00.583Z,965.55
2023-01-17T04:28:00.580Z,965.67
2023-01-17T04:29:00.581Z,965.67
2023-01-17T04:30:00.562Z,965.67
2023-01-17T04:31:00.615Z,965.68
2023-01-17T04:32:00.582Z,965.72
2023-01-17T04:33:00.546Z,965.69
2023-01-17T04:34:00.529Z,965.70
2023-01-17T04:35:00.531Z,965.69
2023-01-17T04:36:00.524Z,965.70
2023-01-17T04:37:00.511Z,965.72
2023-01-17T04:38:00.877Z,965.75
2023-01-17T04:39:00.493Z,965.78
2023-01-17T04:40:00.491Z,965.75
2023-01-17T04:41:00.489Z,965.76
2023-01-17T04:42:00.484Z,965.76
2023-01-17T04:43:00.461Z,965.78
2023-01-17T04:44:00.552Z,965.82
2023-01-17T04:45:00.473Z,965.83
2023-01-17T04:46:00.509Z,965.85
2023-01-17T04:47:00.430Z,965.83
2023-01-17T04:48:00.413Z,965.90
2023-01-17T04:49:00.444Z,965.90
2023-01-17T04:50:00.472Z,965.91
2023-01-17T04:51:00.417Z,965.90
2023-01-17T04:52:00.413Z,965.89
2023-01-17T04:53:00.419Z,965.92
2023-01-17T04:54:00.408Z,965.93
2023-01-17T04:55:00.375Z,965.96
2023-01-17T04:56:00.422Z,965.96
2023-01-17T04:57:00.386Z,965.95
2023-01-17T04:58:00.383Z,965.93
2023-01-17T04:59:00.368Z,965.90
2023-01-17T05:00:00.397Z,965.98
2023-01-17T05:01:00.382Z,966.02
2023-01-17T05:02:00.421Z,965.98
2023-01-17T05:03:00.334Z,966.00
2023-01-17T05:04:00.315Z,966.03
2023-01-17T05:05:00.330Z,966.06
2023-01-17T05:06:00.344Z,966.03
2023-01-17T05:07:00.295Z,966.01
2023-01-17T05:08:00.328Z,966.04
2023-01-17T05:09:00.283Z,966.01
2023-01-17T05:10:00.270Z,965.98
2023-01-17T05:11:00.259Z,965.95
2023-01-17T05:12:00.252Z,965.97
2023-01-17T05:13:00.258Z,965.97
2023-01-17T05:14:00.296Z,965.96
2023-01-17T05:15:00.240Z,966.00
2023-01-17T05:16:00.370Z,966.00
2023-01-17T05:17:00.235Z,966.02
2023-01-17T05:18:00.213Z,966.00
2023-01-17T05:19:00.220Z,966.04
2023-01-17T05:20:00.294Z,966.04
2023-01-17T05:21:00.195Z,966.05
2023-01-17T05:22:00.186Z,966.10
2023-01-17T05:23:00.203Z,966.10
2023-01-17T05:24:00.196Z,966.13
2023-01-17T05:25:00.165Z,966.18
2023-01-17T05:26:00.204Z,966.21
2023-01-17T05:27:00.161Z,966.17
2023-01-17T05:28:00.187Z,966.21
2023-01-17T05:29:00.151Z,966.22
2023-01-17T05:30:00.145Z,966.20
2023-01-17T05:31:00.196Z,966.24
2023-01-17T05:32:00.172Z,966.25
2023-01-17T05:33:00.104Z,966.26
2023-01-17T05:34:00.140Z,966.28
2023-01-17T05:35:00.103Z,966.29
2023-01-17T05:36:00.124Z,966.33
2023-01-17T05:37:00.093Z,966.37
2023-01-17T05:38:00.140Z,966.38
2023-01-17T05:39:00.089Z,966.39
2023-01-17T05:40:00.096Z,966.39
2023-01-17T05:41:00.083Z,966.41
2023-01-17T05:42:00.071Z,966.42
2023-01-17T05:43:00.033Z,966.40
2023-01-17T05:44:00.495Z,966.42
2023-01-17T05:45:00.048Z,966.41
2023-01-17T05:46:00.088Z,966.45
2023-01-17T05:47:00.011Z,966.47
2023-01-17T05:48:00.018Z,966.49
2023-01-17T05:49:00.026Z,966.53
2023-01-17T05:50:00.040Z,966.56
2023-01-17T05:51:00.009Z,966.58
2023-01-17T05:51:59.995Z,966.60
2023-01-17T05:52:59.985Z,966.63
2023-01-17T05:53:59.964Z,966.66
2023-01-17T05:54:59.977Z,966.71
2023-01-17T05:56:00.000Z,966.75
2023-01-17T05:56:59.948Z,966.76
2023-01-17T05:57:59.967Z,966.77
2023-01-17T05:58:59.957Z,966.78
2023-01-17T05:59:59.928Z,966.82
2023-01-17T06:00:59.941Z,966.83
2023-01-17T06:01:59.967Z,966.86
2023-01-17T06:02:59.980Z,966.88
2023-01-17T06:03:59.916Z,966.88
2023-01-17T06:05:02.454Z,966.92
2023-01-17T06:05:59.870Z,966.94
2023-01-17T06:06:59.863Z,966.95
2023-01-17T06:07:59.928Z,966.93
2023-01-17T06:08:59.855Z,966.93
2023-01-17T06:09:59.880Z,966.92
2023-01-17T06:10:59.837Z,966.95
2023-01-17T06:11:59.833Z,966.98
2023-01-17T06:12:59.822Z,966.99
2023-01-17T06:13:59.893Z,967.01
2023-01-17T06:14:59.856Z,967.02
2023-01-17T06:15:59.839Z,967.02
2023-01-17T06:16:59.794Z,967.02
2023-01-17T06:17:59.793Z,967.01
2023-01-17T06:18:59.790Z,967.01
2023-01-17T06:19:59.857Z,967.02
2023-01-17T06:20:59.764Z,967.03
2023-01-17T06:21:59.761Z,967.06
2023-01-17T06:22:59.774Z,967.04
2023-01-17T06:23:59.760Z,967.03
2023-01-17T06:24:59.747Z,967.03
2023-01-17T06:25:59.763Z,967.01
2023-01-17T06:26:59.767Z,967.01
2023-01-17T06:27:59.723Z,967.03
2023-01-17T06:28:59.741Z,967.04
2023-01-17T06:29:59.732Z,967.05
2023-01-17T06:30:59.719Z,967.07
2023-01-17T06:32:01.693Z,967.06
2023-01-17T06:32:59.708Z,967.10
2023-01-17T06:33:59.693Z,967.11
2023-01-17T06:34:59.679Z,967.12
2023-01-17T06:35:59.691Z,967.13
2023-01-17T06:36:59.663Z,967.12
2023-01-17T06:37:59.717Z,967.14
2023-01-17T06:38:59.662Z,967.14
2023-01-17T06:39:59.655Z,967.13
2023-01-17T06:40:59.630Z,967.12
2023-01-17T06:41:59.646Z,967.13
2023-01-17T06:42:59.625Z,967.15
2023-01-17T06:43:59.654Z,967.15
2023-01-17T06:44:59.632Z,967.18
2023-01-17T06:45:59.611Z,967.19
2023-01-17T06:46:59.610Z,967.20
2023-01-17T06:47:59.594Z,967.22
2023-01-17T06:48:59.585Z,967.23
2023-01-17T06:50:00.155Z,967.22
2023-01-17T06:50:59.629Z,967.24
2023-01-17T06:51:59.551Z,967.26
2023-01-17T06:52:59.580Z,967.27
2023-01-17T06:53:59.551Z,967.28
2023-01-17T06:54:59.535Z,967.29
2023-01-17T06:55:59.635Z,967.30
2023-01-17T06:56:59.530Z,967.35
2023-01-17T06:57:59.622Z,967.30
2023-01-17T06:58:59.506Z,967.34
2023-01-17T06:59:59.485Z,967.33
2023-01-17T07:00:59.588Z,967.35
2023-01-17T07:01:59.522Z,967.37
2023-01-17T07:02:59.490Z,967.37
2023-01-17T07:03:59.494Z,967.38
2023-01-17T07:04:59.493Z,967.37
2023-01-17T07:05:59.448Z,967.36
2023-01-17T07:06:59.454Z,967.39
2023-01-17T07:07:59.497Z,967.39
2023-01-17T07:08:59.433Z,967.39
2023-01-17T07:09:59.424Z,967.40
2023-01-17T07:10:59.415Z,967.42
2023-01-17T07:11:59.415Z,967.43
2023-01-17T07:12:59.402Z,967.44
2023-01-17T07:13:59.473Z,967.46
2023-01-17T07:14:59.401Z,967.47
2023-01-17T07:15:59.427Z,967.49
2023-01-17T07:16:59.369Z,967.51
2023-01-17T07:17:59.365Z,967.54
2023-01-17T07:18:59.368Z,967.56
2023-01-17T07:19:59.403Z,967.55
2023-01-17T07:20:59.349Z,967.60
2023-01-17T07:21:59.353Z,967.59
2023-01-17T07:22:59.361Z,967.60
2023-01-17T07:23:59.326Z,967.61
2023-01-17T07:24:59.323Z,967.65
2023-01-17T07:25:59.386Z,967.66
2023-01-17T07:26:59.324Z,967.65
2023-01-17T07:27:59.297Z,967.65
2023-01-17T07:28:59.297Z,967.66
2023-01-17T07:29:59.278Z,967.65
2023-01-17T07:30:59.309Z,967.66
2023-01-17T07:31:59.328Z,967.64
2023-01-17T07:32:59.297Z,967.66
2023-01-17T07:33:59.291Z,967.64
2023-01-17T07:34:59.240Z,967.65
2023-01-17T07:35:59.255Z,967.64
2023-01-17T07:36:59.254Z,967.63
2023-01-17T07:37:59.292Z,967.63
2023-01-17T07:38:59.217Z,967.61
2023-01-17T07:39:59.234Z,967.62
2023-01-17T07:40:59.216Z,967.64
2023-01-17T07:41:59.201Z,967.64
2023-01-17T07:42:59.197Z,967.61
2023-01-17T07:43:59.244Z,967.61
2023-01-17T07:44:59.193Z,967.61
2023-01-17T07:46:01.292Z,967.61
2023-01-17T07:46:59.163Z,967.62
2023-01-17T07:47:59.164Z,967.63
2023-01-17T07:48:59.149Z,967.61
2023-01-17T07:49:59.186Z,967.60
2023-01-17T07:50:59.133Z,967.59
2023-01-17T07:51:59.135Z,967.58
2023-01-17T07:52:59.132Z,967.59
2023-01-17T07:53:59.147Z,967.58
2023-01-17T07:54:59.132Z,967.57
2023-01-17T07:55:59.385Z,967.55
2023-01-17T07:56:59.089Z,967.52
2023-01-17T07:57:59.946Z,967.51
2023-01-17T07:58:59.105Z,967.51
2023-01-17T07:59:59.077Z,967.52
2023-01-17T08:00:59.198Z,967.53
2023-01-17T08:01:59.196Z,967.51
2023-01-17T08:02:59.051Z,967.50
2023-01-17T08:03:59.062Z,967.51
2023-01-17T08:04:59.043Z,967.48
2023-01-17T08:05:59.035Z,967.48
2023-01-17T08:06:59.025Z,967.49
2023-01-17T08:07:59.066Z,967.48
2023-01-17T08:08:59.065Z,967.51
2023-01-17T08:09:59.008Z,967.50
2023-01-17T08:10:59.005Z,967.52
2023-01-17T08:11:58.998Z,967.53
2023-01-17T08:12:58.987Z,967.53
2023-01-17T08:13:59.046Z,967.54
2023-01-17T08:14:58.988Z,967.54
2023-01-17T08:15:58.952Z,967.51
2023-01-17T08:16:58.958Z,967.55
2023-01-17T08:17:58.947Z,967.54
2023-01-17T08:18:58.936Z,967.53
2023-01-17T08:19:59.022Z,967.51
2023-01-17T08:20:58.931Z,967.51
2023-01-17T08:21:58.914Z,967.50
2023-01-17T08:22:58.926Z,967.49
2023-01-17T08:23:58.907Z,967.49
2023-01-17T08:24:58.908Z,967.50
2023-01-17T08:25:58.944Z,967.50
2023-01-17T08:26:58.886Z,967.48
2023-01-17T08:27:58.886Z,967.49
2023-01-17T08:28:58.869Z,967.48
2023-01-17T08:29:58.840Z,967.46
2023-01-17T08:30:58.872Z,967.49
2023-01-17T08:31:58.926Z,967.48
2023-01-17T08:32:58.833Z,967.49
2023-01-17T08:33:58.858Z,967.49
2023-01-17T08:34:58.820Z,967.51
2023-01-17T08:35:58.810Z,967.51
2023-01-17T08:36:58.862Z,967.50
2023-01-17T08:37:58.864Z,967.49
2023-01-17T08:38:58.817Z,967.48
2023-01-17T08:39:58.809Z,967.47
2023-01-17T08:40:58.775Z,967.47
2023-01-17T08:41:58.790Z,967.49
2023-01-17T08:42:58.787Z,967.48
2023-01-17T08:43:58.846Z,967.47
2023-01-17T08:44:58.753Z,967.48
2023-01-17T08:45:58.804Z,967.50
2023-01-17T08:46:58.758Z,967.52
2023-01-17T08:47:58.742Z,967.53
2023-01-17T08:48:58.752Z,967.53
2023-01-17T08:49:58.807Z,967.52
2023-01-17T08:50:58.727Z,967.53
2023-01-17T08:51:58.719Z,967.54
2023-01-17T08:53:00.861Z,967.54
2023-01-17T08:53:58.698Z,967.53
2023-01-17T08:54:58.694Z,967.52
2023-01-17T08:55:58.743Z,967.54
2023-01-17T08:56:58.677Z,967.54
2023-01-17T08:57:58.663Z,967.54
2023-01-17T08:58:58.668Z,967.55
2023-01-17T08:59:58.664Z,967.56
2023-01-17T09:00:58.797Z,967.57
2023-01-17T09:01:59.354Z,967.58
2023-01-17T09:02:58.632Z,967.59
2023-01-17T09:03:58.661Z,967.59
2023-01-17T09:04:58.621Z,967.60
2023-01-17T09:05:58.615Z,967.62
2023-01-17T09:06:58.613Z,967.63
2023-01-17T09:07:58.686Z,967.64
2023-01-17T09:08:58.576Z,967.63
2023-01-17T09:09:58.573Z,967.62
2023-01-17T09:10:58.579Z,967.63
2023-01-17T09:11:58.557Z,967.62
2023-01-17T09:12:58.586Z,967.60
2023-01-17T09:13:58.615Z,967.59
2023-01-17T09:14:58.549Z,967.58
2023-01-17T09:15:58.546Z,967.55
2023-01-17T09:16:58.537Z,967.54
2023-01-17T09:17:58.522Z,967.54
2023-01-17T09:18:58.505Z,967.53
2023-01-17T09:19:58.577Z,967.53
2023-01-17T09:20:58.523Z,967.52
2023-01-17T09:21:58.518Z,967.52
2023-01-17T09:22:58.484Z,967.53
2023-01-17T09:23:58.507Z,967.54
2023-01-17T09:24:58.475Z,967.54
2023-01-17T09:25:58.526Z,967.54
2023-01-17T09:26:58.475Z,967.55
2023-01-17T09:27:58.446Z,967.56
2023-01-17T09:28:58.592Z,967.55
2023-01-17T09:29:58.438Z,967.55
2023-01-17T09:30:58.516Z,967.55
2023-01-17T09:31:58.456Z,967.56
2023-01-17T09:32:58.389Z,967.57
2023-01-17T09:33:58.429Z,967.57
2023-01-17T09:34:58.409Z,967.58
2023-01-17T09:35:58.372Z,967.58
2023-01-17T09:36:58.419Z,967.58
2023-01-17T09:37:58.410Z,967.58
2023-01-17T09:38:58.386Z,967.58
2023-01-17T09:39:58.369Z,967.58
2023-01-17T09:40:58.390Z,967.58
2023-01-17T09:41:58.350Z,967.58
2023-01-17T09:42:58.353Z,967.59
2023-01-17T09:43:58.397Z,967.58
2023-01-17T09:44:58.343Z,967.57
2023-01-17T09:45:58.344Z,967.54
2023-01-17T09:46:58.335Z,967.51
2023-01-17T09:47:58.316Z,967.53
2023-01-17T09:48:58.299Z,967.55
2023-01-17T09:49:58.368Z,967.56
2023-01-17T09:50:58.297Z,967.55
2023-01-17T09:51:58.304Z,967.56
2023-01-17T09:52:58.259Z,967.59
2023-01-17T09:53:58.310Z,967.59
2023-01-17T09:54:58.251Z,967.61
2023-01-17T09:55:58.317Z,967.62
2023-01-17T09:56:58.289Z,967.63
2023-01-17T09:57:58.241Z,967.64
2023-01-17T09:58:58.220Z,967.67
2023-01-17T10:00:03.198Z,967.68
2023-01-17T10:00:59.299Z,967.69
2023-01-17T10:01:58.338Z,967.68
2023-01-17T10:02:58.305Z,967.69
2023-01-17T10:03:58.277Z,967.68
2023-01-17T10:04:58.211Z,967.68
2023-01-17T10:05:58.189Z,967.68
2023-01-17T10:06:58.637Z,967.69
2023-01-17T10:07:58.765Z,967.71
2023-01-17T10:08:58.177Z,967.70
2023-01-17T10:09:58.138Z,967.70
2023-01-17T10:10:58.146Z,967.68
2023-01-17T10:11:58.123Z,967.68
2023-01-17T10:12:58.185Z,967.67
2023-01-17T10:13:58.156Z,967.67
2023-01-17T10:14:58.113Z,967.67
2023-01-17T10:16:00.055Z,967.66
2023-01-17T10:17:01.779Z,967.67
2023-01-17T10:17:58.102Z,967.67
2023-01-17T10:18:58.176Z,967.69
2023-01-17T10:19:58.749Z,967.68
2023-01-17T10:20:58.099Z,967.70
2023-01-17T10:21:58.077Z,967.70
2023-01-17T10:22:58.046Z,967.69
2023-01-17T10:23:58.059Z,967.69
2023-01-17T10:24:58.101Z,967.68
2023-01-17T10:25:58.048Z,967.67
2023-01-17T10:26:58.034Z,967.67
2023-01-17T10:27:58.023Z,967.64
2023-01-17T10:29:06.660Z,967.63
2023-01-17T10:29:58.017Z,967.62
2023-01-17T10:30:58.148Z,967.61
2023-01-17T10:31:58.004Z,967.63
2023-01-17T10:32:58.038Z,967.62
2023-01-17T10:33:57.978Z,967.61
2023-01-17T10:34:57.959Z,967.62
2023-01-17T10:35:58.043Z,967.62
2023-01-17T10:36:58.094Z,967.61
2023-01-17T10:37:57.951Z,967.60
2023-01-17T10:38:57.959Z,967.58
2023-01-17T10:39:57.989Z,967.57
2023-01-17T10:40:57.930Z,967.55
2023-01-17T10:41:57.940Z,967.53
2023-01-17T10:42:57.952Z,967.53
2023-01-17T10:43:57.890Z,967.53
2023-01-17T10:44:57.879Z,967.53
2023-01-17T10:45:57.986Z,967.55
2023-01-17T10:46:57.889Z,967.51
2023-01-17T10:47:57.869Z,967.51
2023-01-17T10:48:57.926Z,967.49
2023-01-17T10:49:57.849Z,967.50
2023-01-17T10:50:57.874Z,967.50
2023-01-17T10:51:57.848Z,967.50
2023-01-17T10:52:57.877Z,967.50
2023-01-17T10:53:58.689Z,967.49
2023-01-17T10:54:57.878Z,967.51
2023-01-17T10:55:57.868Z,967.52
2023-01-17T10:56:57.867Z,967.52
2023-01-17T10:57:57.788Z,967.53
2023-01-17T10:58:57.841Z,967.53
2023-01-17T10:59:57.786Z,967.52
2023-01-17T11:00:57.964Z,967.54
2023-01-17T11:01:57.921Z,967.52
2023-01-17T11:02:57.803Z,967.50
2023-01-17T11:03:57.835Z,967.51
2023-01-17T11:04:57.776Z,967.51
2023-01-17T11:05:57.821Z,967.51
2023-01-17T11:06:58.531Z,967.54
2023-01-17T11:07:57.786Z,967.57
2023-01-17T11:08:57.730Z,967.56
2023-01-17T11:09:57.768Z,967.58
2023-01-17T11:10:57.697Z,967.59
2023-01-17T11:11:57.686Z,967.60
2023-01-17T11:12:58.247Z,967.62
2023-01-17T11:13:57.718Z,967.63
2023-01-17T11:14:57.717Z,967.65
2023-01-17T11:15:57.827Z,967.67
2023-01-17T11:17:04.837Z,967.68
2023-01-17T11:17:57.729Z,967.71
2023-01-17T11:18:57.861Z,967.71
2023-01-17T11:19:57.675Z,967.72
2023-01-17T11:20:57.724Z,967.74
2023-01-17T11:21:57.774Z,967.75
2023-01-17T11:22:57.697Z,967.74
2023-01-17T11:23:57.672Z,967.74
2023-01-17T11:24:57.815Z,967.73
2023-01-17T11:25:57.613Z,967.71
2023-01-17T11:26:57.624Z,967.75
2023-01-17T11:27:57.602Z,967.76
2023-01-17T11:28:57.598Z,967.76
2023-01-17T11:29:57.551Z,967.73
2023-01-17T11:30:57.651Z,967.72
2023-01-17T11:31:57.565Z,967.71
2023-01-17T11:32:57.569Z,967.72
2023-01-17T11:33:57.535Z,967.70
2023-01-17T11:34:57.519Z,967.70
2023-01-17T11:35:57.551Z,967.69
2023-01-17T11:36:57.578Z,967.70
2023-01-17T11:37:57.507Z,967.73
2023-01-17T11:38:57.507Z,967.75
2023-01-17T11:39:57.497Z,967.76
2023-01-17T11:40:57.476Z,967.76
2023-01-17T11:41:57.507Z,967.77
2023-01-17T11:42:57.538Z,967.77
2023-01-17T11:43:57.471Z,967.75
2023-01-17T11:44:57.460Z,967.77
2023-01-17T11:45:57.479Z,967.77
2023-01-17T11:46:57.423Z,967.77
2023-01-17T11:47:57.439Z,967.79
2023-01-17T11:48:57.496Z,967.78
2023-01-17T11:49:57.408Z,967.75
2023-01-17T11:50:57.419Z,967.77
2023-01-17T11:51:57.416Z,967.77
2023-01-17T11:52:57.400Z,967.78
2023-01-17T11:53:57.402Z,967.80
2023-01-17T11:54:57.422Z,967.81
2023-01-17T11:55:57.412Z,967.81
2023-01-17T11:56:57.404Z,967.80
2023-01-17T11:57:57.348Z,967.81
2023-01-17T11:58:57.359Z,967.82
2023-01-17T11:59:57.368Z,967.81
2023-01-17T12:00:57.453Z,967.81
2023-01-17T12:01:57.346Z,967.81
2023-01-17T12:02:57.326Z,967.81
2023-01-17T12:03:57.367Z,967.81
2023-01-17T12:04:57.358Z,967.81
2023-01-17T12:05:57.333Z,967.82
2023-01-17T12:06:58.570Z,967.81
2023-01-17T12:07:57.306Z,967.80
2023-01-17T12:08:57.297Z,967.80
2023-01-17T12:09:57.277Z,967.80
2023-01-17T12:10:57.295Z,967.79
2023-01-17T12:11:57.281Z,967.78
2023-01-17T12:12:57.518Z,967.77
2023-01-17T12:13:57.267Z,967.75
2023-01-17T12:14:57.236Z,967.74
2023-01-17T12:15:57.288Z,967.73
2023-01-17T12:16:57.235Z,967.72
2023-01-17T12:17:57.231Z,967.72
2023-01-17T12:18:57.297Z,967.72
2023-01-17T12:19:57.212Z,967.72
2023-01-17T12:20:57.196Z,967.71
2023-01-17T12:21:57.190Z,967.71
2023-01-17T12:22:57.219Z,967.71
2023-01-17T12:23:57.165Z,967.70
2023-01-17T12:24:57.233Z,967.70
2023-01-17T12:25:57.186Z,967.71
2023-01-17T12:26:57.222Z,967.70
2023-01-17T12:27:57.147Z,967.69