createdAt,value
2018-03-11T00:00:07.302Z,0.00
2018-03-11T00:01:07.223Z,0.00
2018-03-11T00:02:07.143Z,0.00
2018-03-11T00:03:07.063Z,0.00
2018-03-11T00:04:06.983Z,0.00
2018-03-11T00:05:06.902Z,0.00
2018-03-11T00:06:06.824Z,0.00
2018-03-11T00:07:06.740Z,0.00
2018-03-11T00:08:06.661Z,0.00
2018-03-11T00:09:06.580Z,0.00
2018-03-11T00:10:06.533Z,0.00
2018-03-11T00:11:06.436Z,0.00
2018-03-11T00:12:06.371Z,0.00
2018-03-11T00:13:06.259Z,0.00
2018-03-11T00:14:06.180Z,0.00
2018-03-11T00:15:06.102Z,0.00
2018-03-11T00:16:06.019Z,0.00
2018-03-11T00:17:05.938Z,0.00
2018-03-11T00:18:05.859Z,0.00
2018-03-11T00:19:05.780Z,0.00
2018-03-11T00:20:05.697Z,0.00
2018-03-11T00:21:05.617Z,0.00
2018-03-11T00:22:05.538Z,0.00
2018-03-11T00:23:05.458Z,0.00
2018-03-11T00:24:05.374Z,0.00
2018-03-11T00:25:05.298Z,0.00
2018-03-11T00:26:05.216Z,0.00
2018-03-11T00:27:05.138Z,0.00
2018-03-11T00:28:05.054Z,0.00
2018-03-11T00:29:04.974Z,0.00
2018-03-11T00:30:04.894Z,0.00
2018-03-11T00:31:04.815Z,0.00
2018-03-11T00:32:04.731Z,0.00
2018-03-11T00:33:04.659Z,0.00
2018-03-11T00:34:04.574Z,0.00
2018-03-11T00:35:04.492Z,0.00
2018-03-11T00:36:04.411Z,0.00
2018-03-11T00:37:04.336Z,0.00
2018-03-11T00:38:04.251Z,0.00
2018-03-11T00:39:04.168Z,0.00
2018-03-11T00:40:04.088Z,0.00
2018-03-11T00:41:04.010Z,0.00
2018-03-11T00:42:03.930Z,0.00
2018-03-11T00:43:03.848Z,0.00
2018-03-11T00:44:03.769Z,0.00
2018-03-11T00:45:03.686Z,0.00
2018-03-11T00:46:03.606Z,0.00
2018-03-11T00:47:03.524Z,0.00
2018-03-11T00:48:03.447Z,0.00
2018-03-11T00:49:03.365Z,0.00
2018-03-11T00:50:03.283Z,0.00
2018-03-11T00:51:03.204Z,0.00
2018-03-11T00:52:03.136Z,0.00
2018-03-11T00:53:03.041Z,0.00
2018-03-11T00:54:02.963Z,0.00
2018-03-11T00:55:02.881Z,0.00
2018-03-11T00:56:02.799Z,0.00
2018-03-11T00:57:02.720Z,0.00
2018-03-11T00:58:02.639Z,0.00
2018-03-11T00:59:02.560Z,0.00
2018-03-11T01:00:02.483Z,0.00
2018-03-11T01:01:02.402Z,0.00
2018-03-11T01:02:02.320Z,0.00
2018-03-11T01:03:02.242Z,0.00
2018-03-11T01:04:02.156Z,0.00
2018-03-11T01:05:02.101Z,0.00
2018-03-11T01:06:01.997Z,0.00
2018-03-11T01:07:01.917Z,0.00
2018-03-11T01:08:01.833Z,0.00
2018-03-11T01:09:01.758Z,0.00
2018-03-11T01:10:01.677Z,0.00
2018-03-11T01:11:01.592Z,0.00
2018-03-11T01:12:01.510Z,0.00
2018-03-11T01:13:01.430Z,0.00
2018-03-11T01:14:01.359Z,0.00
2018-03-11T01:15:01.307Z,0.00
2018-03-11T01:16:01.190Z,0.00
2018-03-11T01:17:01.112Z,0.00
2018-03-11T01:18:01.029Z,0.00
2018-03-11T01:19:00.948Z,0.00
2018-03-11T01:20:00.866Z,0.00
2018-03-11T01:21:00.787Z,0.00
2018-03-11T01:22:00.707Z,0.00
2018-03-11T01:23:00.624Z,0.00
2018-03-11T01:24:00.561Z,0.00
2018-03-11T01:25:00.462Z,0.00
2018-03-11T01:26:00.382Z,0.00
2018-03-11T01:27:00.300Z,0.00
2018-03-11T01:28:00.220Z,0.00
2018-03-11T01:29:00.141Z,0.00
2018-03-11T01:30:00.062Z,0.00
2018-03-11T01:30:59.979Z,0.00
2018-03-11T01:31:59.896Z,0.00
2018-03-11T01:32:59.820Z,0.00
2018-03-11T01:33:59.737Z,0.00
2018-03-11T01:34:59.662Z,0.00
2018-03-11T01:35:59.574Z,0.00
2018-03-11T01:36:59.495Z,0.00
2018-03-11T01:37:59.436Z,0.00
2018-03-11T01:38:59.335Z,0.00
2018-03-11T01:39:59.251Z,0.00
2018-03-11T01:40:59.170Z,0.00
2018-03-11T01:41:59.090Z,0.00
2018-03-11T01:42:59.010Z,0.00
2018-03-11T01:43:58.930Z,0.00
2018-03-11T01:44:58.848Z,0.00
2018-03-11T01:45:58.766Z,0.00
2018-03-11T01:46:58.688Z,0.00
2018-03-11T01:47:58.608Z,0.00
2018-03-11T01:48:58.526Z,0.00
2018-03-11T01:49:58.442Z,0.00
2018-03-11T01:50:58.365Z,0.00
2018-03-11T01:51:58.285Z,0.00
2018-03-11T01:52:58.207Z,0.00
2018-03-11T01:53:58.123Z,0.00
2018-03-11T01:54:58.043Z,0.00
2018-03-11T01:55:57.963Z,0.00
2018-03-11T01:56:57.882Z,0.00
2018-03-11T01:57:57.803Z,0.00
2018-03-11T01:58:57.723Z,0.00
2018-03-11T01:59:57.638Z,0.00
2018-03-11T02:00:57.557Z,0.00
2018-03-11T02:01:57.477Z,0.00
2018-03-11T02:02:57.394Z,0.00
2018-03-11T02:03:57.325Z,0.00
2018-03-11T02:04:57.234Z,0.00
2018-03-11T02:05:57.154Z,0.00
2018-03-11T02:06:57.075Z,0.00
2018-03-11T02:07:56.992Z,0.00
2018-03-11T02:08:56.920Z,0.00
2018-03-11T02:09:56.831Z,0.00
2018-03-11T02:10:56.749Z,0.00
2018-03-11T02:11:56.671Z,0.00
2018-03-11T02:12:56.589Z,0.00
2018-03-11T02:13:56.512Z,0.00
2018-03-11T02:14:56.428Z,0.00
2018-03-11T02:15:56.351Z,0.00
2018-03-11T02:16:56.268Z,0.00
2018-03-11T02:17:56.210Z,0.00
2018-03-11T02:18:56.107Z,0.00
2018-03-11T02:19:56.026Z,0.00
2018-03-11T02:20:55.945Z,0.00
2018-03-11T02:21:55.867Z,0.00
2018-03-11T02:22:55.782Z,0.00
2018-03-11T02:23:55.701Z,0.00
2018-03-11T02:24:55.623Z,0.00
2018-03-11T02:25:55.542Z,0.00
2018-03-11T02:26:55.461Z,0.00
2018-03-11T02:27:55.381Z,0.00
2018-03-11T02:28:55.298Z,0.00
2018-03-11T02:29:55.221Z,0.00
2018-03-11T02:30:55.149Z,0.00
2018-03-11T02:31:55.059Z,0.00
2018-03-11T02:32:54.982Z,0.00
2018-03-11T02:33:54.897Z,0.00
2018-03-11T02:34:54.824Z,0.00
2018-03-11T02:35:54.735Z,0.00
2018-03-11T02:36:54.665Z,0.00
2018-03-11T02:37:54.575Z,0.00
2018-03-11T02:38:54.497Z,0.00
2018-03-11T02:39:54.415Z,0.00
2018-03-11T02:40:54.333Z,0.00
2018-03-11T02:41:54.253Z,0.00
2018-03-11T02:42:54.171Z,0.00
2018-03-11T02:43:54.089Z,0.00
2018-03-11T02:44:54.012Z,0.00
2018-03-11T02:45:53.928Z,0.00
2018-03-11T02:46:53.857Z,0.00
2018-03-11T02:47:53.767Z,0.00
2018-03-11T02:48:53.686Z,0.00
2018-03-11T02:49:53.609Z,0.00
2018-03-11T02:50:53.533Z,0.00
2018-03-11T02:51:53.444Z,0.00
2018-03-11T02:52:53.363Z,0.00
2018-03-11T02:53:53.284Z,0.00
2018-03-11T02:54:53.201Z,0.00
2018-03-11T02:55:53.126Z,0.00
2018-03-11T02:56:53.039Z,0.00
2018-03-11T02:57:52.958Z,0.00
2018-03-11T02:58:52.878Z,0.00
2018-03-11T02:59:52.797Z,0.00
2018-03-11T03:00:52.714Z,0.00
2018-03-11T03:01:52.636Z,0.00
2018-03-11T03:02:52.554Z,0.00
2018-03-11T03:03:52.485Z,0.00
2018-03-11T03:04:52.392Z,0.00
2018-03-11T03:05:52.312Z,0.00
2018-03-11T03:06:52.232Z,0.00
2018-03-11T03:07:52.148Z,0.00
2018-03-11T03:08:52.080Z,0.00
2018-03-11T03:09:51.989Z,0.00
2018-03-11T03:10:51.907Z,0.00
2018-03-11T03:11:51.830Z,0.00
2018-03-11T03:12:51.744Z,0.00
2018-03-11T03:13:51.665Z,0.00
2018-03-11T03:14:51.583Z,0.00
2018-03-11T03:15:51.513Z,0.00
2018-03-11T03:16:51.422Z,0.00
2018-03-11T03:17:51.340Z,0.00
2018-03-11T03:18:51.261Z,0.00
2018-03-11T03:19:51.184Z,0.00
2018-03-11T03:20:51.101Z,0.00
2018-03-11T03:21:51.017Z,0.00
2018-03-11T03:22:50.937Z,0.00
2018-03-11T03:23:50.857Z,0.00
2018-03-11T03:24:50.785Z,0.00
2018-03-11T03:25:50.695Z,0.00
2018-03-11T03:26:50.612Z,0.00
2018-03-11T03:27:50.531Z,0.00
2018-03-11T03:28:50.448Z,0.00
2018-03-11T03:29:50.415Z,0.00
2018-03-11T03:30:50.331Z,0.00
2018-03-11T03:31:50.209Z,0.00
2018-03-11T03:32:50.127Z,0.00
2018-03-11T03:33:50.045Z,0.00
2018-03-11T03:34:49.970Z,0.00
2018-03-11T03:35:49.884Z,0.00
2018-03-11T03:36:49.804Z,0.00
2018-03-11T03:37:49.721Z,0.00
2018-03-11T03:38:49.641Z,0.00
2018-03-11T03:39:49.560Z,0.00
2018-03-11T03:40:49.480Z,0.00
2018-03-11T03:41:49.399Z,0.00
2018-03-11T03:42:49.318Z,0.00
2018-03-11T03:43:49.252Z,0.00
2018-03-11T03:44:49.154Z,0.00
2018-03-11T03:45:49.073Z,0.00
2018-03-11T03:46:48.995Z,0.00
2018-03-11T03:47:48.912Z,0.00
2018-03-11T03:48:48.831Z,0.00
2018-03-11T03:49:48.749Z,0.00
2018-03-11T03:50:48.678Z,0.00
2018-03-11T03:51:48.588Z,0.00
2018-03-11T03:52:48.511Z,0.00
2018-03-11T03:53:48.425Z,0.00
2018-03-11T03:54:48.343Z,0.00
2018-03-11T03:55:48.266Z,0.00
2018-03-11T03:56:48.181Z,0.00
2018-03-11T03:57:48.102Z,0.00
2018-03-11T03:58:48.020Z,0.00
2018-03-11T03:59:47.937Z,0.00
2018-03-11T04:00:47.856Z,0.00
2018-03-11T04:01:47.778Z,0.00
2018-03-11T04:02:47.700Z,0.00
2018-03-11T04:03:47.611Z,0.00
2018-03-11T04:04:47.532Z,0.00
2018-03-11T04:05:47.449Z,0.00
2018-03-11T04:06:47.376Z,0.00
2018-03-11T04:07:47.292Z,0.00
2018-03-11T04:08:47.206Z,0.00
2018-03-11T04:09:47.125Z,0.00
2018-03-11T04:10:47.075Z,0.00
2018-03-11T04:11:46.961Z,0.00
2018-03-11T04:12:46.882Z,0.00
2018-03-11T04:13:46.801Z,0.00
2018-03-11T04:14:46.720Z,0.00
2018-03-11T04:15:46.637Z,0.00
2018-03-11T04:16:46.557Z,0.00
2018-03-11T04:17:46.474Z,0.00
2018-03-11T04:18:46.394Z,0.00
2018-03-11T04:19:46.323Z,0.00
2018-03-11T04:20:46.243Z,0.00
2018-03-11T04:21:46.153Z,0.00
2018-03-11T04:22:46.069Z,0.00
2018-03-11T04:23:45.985Z,0.00
2018-03-11T04:24:45.904Z,0.00
2018-03-11T04:25:45.824Z,0.00
2018-03-11T04:26:45.743Z,0.00
2018-03-11T04:27:45.662Z,0.00
2018-03-11T04:28:45.579Z,0.00
2018-03-11T04:29:45.529Z,0.00
2018-03-11T04:30:45.419Z,0.00
2018-03-11T04:31:45.334Z,0.00
2018-03-11T04:32:45.255Z,0.00
2018-03-11T04:33:45.174Z,0.00
2018-03-11T04:34:45.091Z,0.00
2018-03-11T04:35:45.009Z,0.00
2018-03-11T04:36:44.929Z,0.00
2018-03-11T04:37:44.846Z,0.00
2018-03-11T04:38:44.764Z,0.00
2018-03-11T04:39:44.694Z,0.00
2018-03-11T04:40:44.602Z,0.00
2018-03-11T04:41:44.523Z,0.00
2018-03-11T04:42:44.440Z,0.00
2018-03-11T04:43:44.361Z,0.00
2018-03-11T04:44:44.276Z,0.00
2018-03-11T04:45:44.196Z,0.00
2018-03-11T04:46:44.116Z,0.00
2018-03-11T04:47:44.035Z,0.00
2018-03-11T04:48:43.953Z,0.00
2018-03-11T04:49:43.881Z,0.00
2018-03-11T04:50:43.791Z,0.00
2018-03-11T04:51:43.706Z,0.00
2018-03-11T04:52:43.625Z,0.00
2018-03-11T04:53:43.543Z,0.00
2018-03-11T04:54:43.461Z,0.00
2018-03-11T04:55:43.383Z,0.00
2018-03-11T04:56:43.300Z,0.00
2018-03-11T04:57:43.222Z,0.00
2018-03-11T04:58:43.135Z,0.00
2018-03-11T04:59:43.055Z,0.00
2018-03-11T05:00:42.973Z,0.00
2018-03-11T05:01:42.894Z,0.00
2018-03-11T05:02:42.819Z,0.00
2018-03-11T05:03:42.728Z,0.00
2018-03-11T05:04:42.648Z,0.00
2018-03-11T05:05:42.565Z,0.00
2018-03-11T05:06:42.484Z,0.00
2018-03-11T05:07:42.402Z,0.00
2018-03-11T05:08:42.321Z,4.00
2018-03-11T05:09:42.251Z,4.00
2018-03-11T05:10:42.161Z,0.00
2018-03-11T05:11:42.076Z,0.00
2018-03-11T05:12:41.995Z,4.00
2018-03-11T05:13:41.914Z,0.00
2018-03-11T05:14:41.832Z,4.00
2018-03-11T05:15:41.751Z,4.00
2018-03-11T05:16:41.670Z,8.00
2018-03-11T05:17:41.606Z,8.00
2018-03-11T05:18:41.507Z,8.00
2018-03-11T05:19:41.424Z,12.00
2018-03-11T05:20:41.343Z,12.00
2018-03-11T05:21:41.261Z,20.00
2018-03-11T05:22:41.180Z,20.00
2018-03-11T05:23:41.098Z,24.00
2018-03-11T05:24:41.017Z,32.00
2018-03-11T05:25:40.934Z,36.00
2018-03-11T05:26:40.853Z,36.00
2018-03-11T05:27:40.777Z,44.00
2018-03-11T05:28:40.691Z,52.00
2018-03-11T05:29:40.612Z,60.00
2018-03-11T05:30:40.528Z,68.00
2018-03-11T05:31:40.449Z,80.00
2018-03-11T05:32:40.453Z,88.00
2018-03-11T05:33:40.283Z,96.00
2018-03-11T05:34:40.201Z,108.00
2018-03-11T05:35:40.118Z,116.00
2018-03-11T05:36:40.037Z,128.00
2018-03-11T05:37:39.956Z,140.00
2018-03-11T05:38:39.876Z,156.00
2018-03-11T05:39:39.794Z,168.00
2018-03-11T05:40:39.712Z,188.00
2018-03-11T05:41:39.630Z,204.00
2018-03-11T05:42:39.555Z,220.00
2018-03-11T05:43:39.464Z,236.00
2018-03-11T05:44:39.384Z,256.00
2018-03-11T05:45:39.302Z,276.00
2018-03-11T05:46:39.233Z,292.00
2018-03-11T05:47:39.140Z,312.00
2018-03-11T05:48:39.057Z,332.00
2018-03-11T05:49:38.976Z,356.00
2018-03-11T05:50:38.893Z,376.00
2018-03-11T05:51:38.814Z,392.00
2018-03-11T05:52:38.731Z,412.00
2018-03-11T05:53:38.651Z,432.00
2018-03-11T05:54:38.566Z,448.00
2018-03-11T05:55:38.486Z,468.00
2018-03-11T05:56:38.404Z,484.00
2018-03-11T05:57:38.322Z,500.00
2018-03-11T05:58:38.240Z,512.00
2018-03-11T05:59:38.159Z,524.00
2018-03-11T06:00:38.084Z,536.00
2018-03-11T06:01:37.995Z,540.00
2018-03-11T06:02:37.934Z,556.00
2018-03-11T06:03:37.830Z,564.00
2018-03-11T06:04:37.750Z,576.00
2018-03-11T06:05:37.667Z,584.00
2018-03-11T06:06:37.588Z,596.00
2018-03-11T06:07:37.505Z,604.00
2018-03-11T06:08:37.422Z,580.00
2018-03-11T06:09:37.341Z,576.00
2018-03-11T06:10:37.314Z,568.00
2018-03-11T06:11:37.178Z,548.00
2018-03-11T06:12:37.097Z,516.00
2018-03-11T06:13:37.015Z,508.00
2018-03-11T06:14:36.936Z,492.00
2018-03-11T06:15:36.851Z,500.00
2018-03-11T06:16:36.770Z,512.00
2018-03-11T06:17:36.693Z,504.00
2018-03-11T06:18:36.615Z,516.00
2018-03-11T06:19:36.528Z,536.00
2018-03-11T06:20:36.442Z,556.00
2018-03-11T06:21:36.363Z,564.00
2018-03-11T06:22:36.290Z,584.00
2018-03-11T06:23:36.203Z,600.00
2018-03-11T06:24:36.118Z,608.00
2018-03-11T06:25:36.036Z,628.00
2018-03-11T06:26:35.955Z,656.00
2018-03-11T06:27:35.874Z,680.00
2018-03-11T06:28:35.789Z,708.00
2018-03-11T06:29:35.707Z,744.00
2018-03-11T06:30:35.643Z,800.00
2018-03-11T06:31:35.545Z,872.00
2018-03-11T06:32:35.463Z,912.00
2018-03-11T06:33:35.381Z,1072.00
2018-03-11T06:34:35.301Z,1100.00
2018-03-11T06:35:35.219Z,1112.00
2018-03-11T06:36:35.136Z,1108.00
2018-03-11T06:37:35.057Z,1128.00
2018-03-11T06:38:34.980Z,1140.00
2018-03-11T06:39:34.893Z,1148.00
2018-03-11T06:40:34.813Z,1156.00
2018-03-11T06:41:34.737Z,1196.00
2018-03-11T06:42:34.951Z,1216.00
2018-03-11T06:43:34.567Z,1240.00
2018-03-11T06:44:34.482Z,1264.00
2018-03-11T06:45:34.406Z,1284.00
2018-03-11T06:46:34.322Z,1300.00
2018-03-11T06:47:34.239Z,1316.00
2018-03-11T06:48:34.158Z,1308.00
2018-03-11T06:49:34.077Z,1344.00
2018-03-11T06:50:33.994Z,1364.00
2018-03-11T06:51:33.913Z,1376.00
2018-03-11T06:52:33.833Z,1388.00
2018-03-11T06:53:33.752Z,1400.00
2018-03-11T06:54:33.688Z,1412.00
2018-03-11T06:55:33.586Z,1424.00
2018-03-11T06:56:33.508Z,1436.00
2018-03-11T06:57:33.426Z,1444.00
2018-03-11T06:58:33.346Z,1460.00
2018-03-11T06:59:33.262Z,1472.00
2018-03-11T07:00:33.184Z,1476.00
2018-03-11T07:01:33.101Z,1488.00
2018-03-11T07:02:33.018Z,1492.00
2018-03-11T07:03:32.944Z,1504.00
2018-03-11T07:04:32.856Z,1520.00
2018-03-11T07:05:32.774Z,1528.00
2018-03-11T07:06:32.692Z,1532.00
2018-03-11T07:07:32.611Z,1544.00
2018-03-11T07:08:32.534Z,1552.00
2018-03-11T07:09:32.467Z,1560.00
2018-03-11T07:10:32.368Z,1572.00
2018-03-11T07:11:32.304Z,1584.00
2018-03-11T07:12:32.209Z,1596.00
2018-03-11T07:13:32.125Z,1496.00
2018-03-11T07:14:32.045Z,1624.00
2018-03-11T07:15:31.966Z,1636.00
2018-03-11T07:16:31.883Z,1652.00
2018-03-11T07:17:31.799Z,1668.00
2018-03-11T07:18:31.718Z,1692.00
2018-03-11T07:19:31.638Z,1716.00
2018-03-11T07:20:31.558Z,1736.00
2018-03-11T07:21:31.477Z,1752.00
2018-03-11T07:22:31.404Z,1776.00
2018-03-11T07:23:31.316Z,1796.00
2018-03-11T07:24:31.234Z,1824.00
2018-03-11T07:25:31.152Z,1856.00
2018-03-11T07:26:31.076Z,1892.00
2018-03-11T07:27:30.991Z,1920.00
2018-03-11T07:28:30.908Z,1956.00
2018-03-11T07:29:30.829Z,2000.00
2018-03-11T07:30:30.749Z,2040.00
2018-03-11T07:31:30.665Z,2084.00
2018-03-11T07:32:30.585Z,2160.00
2018-03-11T07:33:30.511Z,2240.00
2018-03-11T07:34:30.426Z,2332.00
2018-03-11T07:35:30.343Z,2400.00
2018-03-11T07:36:30.262Z,2500.00
2018-03-11T07:37:30.183Z,2608.00
2018-03-11T07:38:30.121Z,2688.00
2018-03-11T07:39:30.022Z,2732.00
2018-03-11T07:40:29.942Z,2812.00
2018-03-11T07:41:29.863Z,2824.00
2018-03-11T07:42:29.782Z,2856.00
2018-03-11T07:43:29.699Z,2888.00
2018-03-11T07:44:29.620Z,2876.00
2018-03-11T07:45:29.541Z,2968.00
2018-03-11T07:46:29.458Z,3004.00
2018-03-11T07:47:29.378Z,3072.00
2018-03-11T07:48:29.301Z,3076.00
2018-03-11T07:49:29.218Z,3016.00
2018-03-11T07:50:29.140Z,3048.00
2018-03-11T07:51:29.056Z,2952.00
2018-03-11T07:52:28.988Z,3020.00
2018-03-11T07:53:28.898Z,2948.00
2018-03-11T07:54:28.837Z,3016.00
2018-03-11T07:55:28.737Z,3120.00
2018-03-11T07:56:28.655Z,3096.00
2018-03-11T07:57:28.580Z,3232.00
2018-03-11T07:58:28.501Z,3172.00
2018-03-11T07:59:28.418Z,3060.00
2018-03-11T08:00:28.337Z,2892.00
2018-03-11T08:01:28.258Z,2912.00
2018-03-11T08:02:28.181Z,2792.00
2018-03-11T08:03:28.098Z,2532.00
2018-03-11T08:04:28.021Z,2536.00
2018-03-11T08:05:27.939Z,2524.00
2018-03-11T08:06:27.861Z,2328.00
2018-03-11T08:07:27.780Z,2328.00
2018-03-11T08:08:27.698Z,2424.00
2018-03-11T08:09:27.621Z,2588.00
2018-03-11T08:10:27.543Z,2936.00
2018-03-11T08:11:27.478Z,2952.00
2018-03-11T08:12:27.383Z,3136.00
2018-03-11T08:13:27.303Z,2976.00
2018-03-11T08:14:27.284Z,2788.00
2018-03-11T08:15:27.143Z,2836.00
2018-03-11T08:16:27.061Z,2824.00
2018-03-11T08:17:26.984Z,2876.00
2018-03-11T08:18:26.903Z,2896.00
2018-03-11T08:19:26.841Z,3244.00
2018-03-11T08:20:26.744Z,3088.00
2018-03-11T08:21:26.667Z,3320.00
2018-03-11T08:22:26.588Z,3300.00
2018-03-11T08:23:26.506Z,3152.00
2018-03-11T08:24:26.451Z,3092.00
2018-03-11T08:25:26.347Z,3112.00
2018-03-11T08:26:26.269Z,3184.00
2018-03-11T08:27:26.190Z,3324.00
2018-03-11T08:28:26.112Z,3508.00
2018-03-11T08:29:26.032Z,3700.00
2018-03-11T08:30:25.952Z,3644.00
2018-03-11T08:31:25.876Z,3708.00
2018-03-11T08:32:25.795Z,3832.00
2018-03-11T08:33:25.715Z,3824.00
2018-03-11T08:34:25.639Z,3648.00
2018-03-11T08:35:25.558Z,3576.00
2018-03-11T08:36:25.479Z,3672.00
2018-03-11T08:37:25.407Z,3824.00
2018-03-11T08:38:25.321Z,3944.00
2018-03-11T08:39:25.239Z,3992.00
2018-03-11T08:40:25.163Z,3880.00
2018-03-11T08:41:25.085Z,3636.00
2018-03-11T08:42:25.005Z,3668.00
2018-03-11T08:43:24.939Z,3592.00
2018-03-11T08:44:24.848Z,3576.00
2018-03-11T08:45:24.770Z,3452.00
2018-03-11T08:46:24.691Z,3360.00
2018-03-11T08:47:24.609Z,3292.00
2018-03-11T08:48:24.598Z,3432.00
2018-03-11T08:49:24.455Z,3532.00
2018-03-11T08:50:24.379Z,3700.00
2018-03-11T08:51:24.294Z,3568.00
2018-03-11T08:52:24.217Z,3684.00
2018-03-11T08:53:24.141Z,3584.00
2018-03-11T08:54:24.062Z,3640.00
2018-03-11T08:55:23.984Z,3736.00
2018-03-11T08:56:23.912Z,3584.00
2018-03-11T08:57:23.824Z,3512.00
2018-03-11T08:58:23.751Z,3632.00
2018-03-11T08:59:23.689Z,3824.00
2018-03-11T09:00:23.589Z,3936.00
2018-03-11T09:01:23.512Z,3948.00
2018-03-11T09:02:23.431Z,4132.00
2018-03-11T09:03:23.352Z,4304.00
2018-03-11T09:04:23.274Z,4412.00
2018-03-11T09:05:23.197Z,4528.00
2018-03-11T09:06:23.131Z,4492.00
2018-03-11T09:07:23.040Z,4636.00
2018-03-11T09:08:22.961Z,4692.00
2018-03-11T09:09:22.881Z,4624.00
2018-03-11T09:10:22.808Z,4628.00
2018-03-11T09:11:22.724Z,4636.00
2018-03-11T09:12:22.665Z,4532.00
2018-03-11T09:13:22.573Z,4428.00
2018-03-11T09:14:22.512Z,4476.00
2018-03-11T09:15:22.412Z,4620.00
2018-03-11T09:16:22.335Z,4688.00
2018-03-11T09:17:22.257Z,4832.00
2018-03-11T09:18:22.178Z,4912.00
2018-03-11T09:19:22.099Z,4884.00
2018-03-11T09:20:22.023Z,4828.00
2018-03-11T09:21:21.945Z,4848.00
2018-03-11T09:22:21.868Z,4848.00
2018-03-11T09:23:21.789Z,4804.00
2018-03-11T09:24:21.710Z,4808.00
2018-03-11T09:25:21.634Z,4776.00
2018-03-11T09:26:21.557Z,4744.00
2018-03-11T09:27:21.475Z,4796.00
2018-03-11T09:28:21.399Z,4804.00
2018-03-11T09:29:21.321Z,4792.00
2018-03-11T09:30:21.244Z,4796.00
2018-03-11T09:31:21.164Z,4816.00
2018-03-11T09:32:21.087Z,5032.00
2018-03-11T09:33:21.014Z,5244.00
2018-03-11T09:34:20.935Z,5372.00
2018-03-11T09:35:20.854Z,5488.00
2018-03-11T09:36:20.777Z,5544.00
2018-03-11T09:37:20.699Z,5584.00
2018-03-11T09:38:20.620Z,5548.00
2018-03-11T09:39:20.544Z,5556.00
2018-03-11T09:40:20.469Z,5508.00
2018-03-11T09:41:20.399Z,5608.00
2018-03-11T09:42:20.329Z,5664.00
2018-03-11T09:43:20.238Z,5604.00
2018-03-11T09:44:20.165Z,5572.00
2018-03-11T09:45:20.080Z,5712.00
2018-03-11T09:46:20.002Z,5864.00
2018-03-11T09:47:19.926Z,6044.00
2018-03-11T09:48:19.847Z,6168.00
2018-03-11T09:49:19.769Z,6268.00
2018-03-11T09:50:19.695Z,6220.00
2018-03-11T09:51:19.616Z,6364.00
2018-03-11T09:52:19.539Z,6396.00
2018-03-11T09:53:19.462Z,6300.00
2018-03-11T09:54:19.385Z,6060.00
2018-03-11T09:55:19.306Z,6036.00
2018-03-11T09:56:19.230Z,6048.00
2018-03-11T09:57:19.160Z,6076.00
2018-03-11T09:58:19.078Z,6224.00
2018-03-11T09:59:19.012Z,6140.00
2018-03-11T10:00:18.921Z,6136.00
2018-03-11T10:01:18.845Z,6212.00
2018-03-11T10:02:18.767Z,6176.00
2018-03-11T10:03:18.691Z,6088.00
2018-03-11T10:04:18.614Z,5908.00
2018-03-11T10:05:18.585Z,5828.00
2018-03-11T10:06:18.470Z,5936.00
2018-03-11T10:07:18.381Z,6248.00
2018-03-11T10:08:18.308Z,6232.00
2018-03-11T10:09:18.231Z,6360.00
2018-03-11T10:10:18.153Z,6336.00
2018-03-11T10:11:18.082Z,6136.00
2018-03-11T10:12:18.001Z,6020.00
2018-03-11T10:13:17.925Z,5788.00
2018-03-11T10:14:17.848Z,5612.00
2018-03-11T10:15:17.772Z,5656.00
2018-03-11T10:16:17.703Z,5648.00
2018-03-11T10:17:17.621Z,5772.00
2018-03-11T10:18:17.543Z,5784.00
2018-03-11T10:19:17.470Z,5816.00
2018-03-11T10:20:17.390Z,5872.00
2018-03-11T10:21:17.313Z,5776.00
2018-03-11T10:22:17.239Z,5676.00
2018-03-11T10:23:17.169Z,5668.00
2018-03-11T10:24:17.085Z,5692.00
2018-03-11T10:25:17.011Z,5804.00
2018-03-11T10:26:16.933Z,5932.00
2018-03-11T10:27:16.856Z,6108.00
2018-03-11T10:28:16.781Z,6220.00
2018-03-11T10:29:16.704Z,6252.00
2018-03-11T10:30:16.631Z,6192.00
2018-03-11T10:31:16.553Z,5948.00
2018-03-11T10:32:16.481Z,5772.00
2018-03-11T10:33:16.411Z,5692.00
2018-03-11T10:34:16.322Z,5696.00
2018-03-11T10:35:16.251Z,5712.00
2018-03-11T10:36:16.176Z,5888.00
2018-03-11T10:37:16.095Z,6132.00
2018-03-11T10:38:16.022Z,6304.00
2018-03-11T10:39:15.942Z,6248.00
2018-03-11T10:40:15.869Z,6036.00
2018-03-11T10:41:15.790Z,5772.00
2018-03-11T10:42:15.715Z,5608.00
2018-03-11T10:43:15.639Z,5444.00
2018-03-11T10:44:15.561Z,5480.00
2018-03-11T10:45:15.490Z,5580.00
2018-03-11T10:46:15.409Z,5664.00
2018-03-11T10:47:15.335Z,5904.00
2018-03-11T10:48:15.260Z,6228.00
2018-03-11T10:49:15.308Z,6632.00
2018-03-11T10:50:15.107Z,6680.00
2018-03-11T10:51:15.031Z,6324.00
2018-03-11T10:52:14.955Z,6168.00
2018-03-11T10:53:14.879Z,5844.00
2018-03-11T10:54:14.803Z,5704.00
2018-03-11T10:55:14.727Z,5268.00
2018-03-11T10:56:14.665Z,5176.00
2018-03-11T10:57:14.576Z,5148.00
2018-03-11T10:58:14.499Z,5104.00
2018-03-11T10:59:14.422Z,5264.00
2018-03-11T11:00:14.348Z,5456.00
2018-03-11T11:01:14.272Z,5484.00
2018-03-11T11:02:14.240Z,5332.00
2018-03-11T11:03:14.118Z,5352.00
2018-03-11T11:04:14.042Z,5212.00
2018-03-11T11:05:13.967Z,5048.00
2018-03-11T11:06:13.889Z,5064.00
2018-03-11T11:07:13.814Z,5244.00
2018-03-11T11:08:13.739Z,5360.00
2018-03-11T11:09:13.666Z,5212.00
2018-03-11T11:10:13.588Z,4756.00
2018-03-11T11:11:13.511Z,4784.00
2018-03-11T11:12:13.434Z,4988.00
2018-03-11T11:13:13.359Z,5152.00
2018-03-11T11:14:13.285Z,5408.00
2018-03-11T11:15:13.214Z,5728.00
2018-03-11T11:16:13.133Z,6152.00
2018-03-11T11:17:13.055Z,6612.00
2018-03-11T11:18:12.995Z,6952.00
2018-03-11T11:19:12.930Z,7404.00
2018-03-11T11:20:12.849Z,7660.00
2018-03-11T11:21:12.759Z,7468.00
2018-03-11T11:22:12.678Z,6836.00
2018-03-11T11:23:12.603Z,6884.00
2018-03-11T11:24:12.525Z,7188.00
2018-03-11T11:25:12.452Z,8004.00
2018-03-11T11:26:12.374Z,9660.00
2018-03-11T11:27:12.297Z,12536.00
2018-03-11T11:28:12.223Z,15260.00
2018-03-11T11:29:12.149Z,15616.00
2018-03-11T11:30:12.072Z,12748.00
2018-03-11T11:31:12.033Z,16704.00
2018-03-11T11:32:11.919Z,14772.00
2018-03-11T11:33:11.847Z,10812.00
2018-03-11T11:34:11.771Z,6204.00
2018-03-11T11:35:11.696Z,5936.00
2018-03-11T11:36:11.623Z,6112.00
2018-03-11T11:37:11.547Z,7152.00
2018-03-11T11:38:11.520Z,11800.00
2018-03-11T11:39:11.396Z,14144.00
2018-03-11T11:40:11.321Z,7012.00
2018-03-11T11:41:11.248Z,5508.00
2018-03-11T11:42:11.173Z,4992.00
2018-03-11T11:43:11.101Z,4816.00
2018-03-11T11:44:11.024Z,4928.00
2018-03-11T11:45:10.948Z,4572.00
2018-03-11T11:46:10.875Z,4468.00
2018-03-11T11:47:10.798Z,4708.00
2018-03-11T11:48:10.725Z,4948.00
2018-03-11T11:49:10.651Z,4588.00
2018-03-11T11:50:10.576Z,4320.00
2018-03-11T11:51:10.517Z,4228.00
2018-03-11T11:52:10.428Z,4208.00
2018-03-11T11:53:10.356Z,4204.00
2018-03-11T11:54:10.276Z,4196.00
2018-03-11T11:55:10.225Z,4200.00
2018-03-11T11:56:10.130Z,4336.00
2018-03-11T11:57:10.050Z,4512.00
2018-03-11T11:58:10.029Z,4308.00
2018-03-11T11:59:09.900Z,4144.00
2018-03-11T12:00:09.824Z,4068.00
2018-03-11T12:01:09.761Z,4044.00
2018-03-11T12:02:09.690Z,4012.00
2018-03-11T12:03:09.597Z,4040.00
2018-03-11T12:04:09.521Z,4212.00
2018-03-11T12:05:09.448Z,4520.00
2018-03-11T12:06:09.370Z,4880.00
2018-03-11T12:07:09.397Z,5340.00
2018-03-11T12:08:09.220Z,5204.00
2018-03-11T12:09:09.143Z,5008.00
2018-03-11T12:10:09.068Z,5128.00
2018-03-11T12:11:09.026Z,5484.00
2018-03-11T12:12:08.967Z,5988.00
2018-03-11T12:13:08.839Z,6588.00
2018-03-11T12:14:08.767Z,7864.00
2018-03-11T12:15:08.690Z,9412.00
2018-03-11T12:16:08.621Z,10184.00
2018-03-11T12:17:08.538Z,10928.00
2018-03-11T12:18:08.465Z,12928.00
2018-03-11T12:19:08.389Z,12716.00
2018-03-11T12:20:08.312Z,12108.00
2018-03-11T12:21:08.237Z,12320.00
2018-03-11T12:22:08.160Z,12712.00
2018-03-11T12:23:08.098Z,14052.00
2018-03-11T12:24:08.011Z,18400.00
2018-03-11T12:25:07.940Z,24128.00
2018-03-11T12:26:07.859Z,26496.00
2018-03-11T12:27:07.785Z,23936.00
2018-03-11T12:28:07.712Z,21824.00
2018-03-11T12:29:07.638Z,20000.00
2018-03-11T12:30:07.563Z,15372.00
2018-03-11T12:31:07.490Z,14692.00
2018-03-11T12:32:07.414Z,14276.00
2018-03-11T12:33:07.342Z,14008.00
2018-03-11T12:34:07.314Z,16096.00
2018-03-11T12:35:07.237Z,19712.00