createdAt,value
2018-09-13T00:01:13.029Z,26.02
2018-09-13T00:11:15.581Z,26.04
2018-09-13T00:21:18.038Z,26.04
2018-09-13T00:31:20.729Z,25.95
2018-09-13T00:41:23.297Z,25.90
2018-09-13T00:51:25.797Z,25.86
2018-09-13T01:01:28.451Z,25.89
2018-09-13T01:11:30.871Z,25.98
2018-09-13T01:21:33.469Z,25.87
2018-09-13T01:31:36.002Z,25.90
2018-09-13T01:41:38.756Z,25.85
2018-09-13T01:51:41.218Z,25.95
2018-09-13T02:01:43.709Z,25.80
2018-09-13T02:11:46.356Z,25.82
2018-09-13T02:21:48.901Z,25.81
2018-09-13T02:31:51.479Z,25.78
2018-09-13T02:41:54.176Z,25.67
2018-09-13T02:51:56.968Z,25.70
2018-09-13T03:01:59.488Z,25.61
2018-09-13T03:12:01.999Z,25.81
2018-09-13T03:22:04.479Z,25.72
2018-09-13T03:32:06.962Z,25.66
2018-09-13T03:42:09.589Z,25.68
2018-09-13T03:52:12.260Z,25.71
2018-09-13T04:02:14.805Z,25.76
2018-09-13T04:12:17.277Z,25.70
2018-09-13T04:22:19.809Z,25.67
2018-09-13T04:32:22.144Z,25.77
2018-09-13T04:42:24.677Z,25.70
2018-09-13T04:52:27.225Z,25.70
2018-09-13T05:02:29.647Z,25.70
2018-09-13T05:12:32.102Z,25.66
2018-09-13T05:22:34.629Z,25.62
2018-09-13T05:32:37.152Z,25.75
2018-09-13T05:42:39.557Z,25.77
2018-09-13T05:52:41.941Z,25.76
2018-09-13T06:02:44.528Z,25.74
2018-09-13T06:12:46.995Z,25.81
2018-09-13T06:22:49.555Z,25.62
2018-09-13T06:32:52.085Z,25.69
2018-09-13T06:42:54.516Z,24.84
2018-09-13T06:52:56.951Z,25.24
2018-09-13T07:02:59.368Z,25.22
2018-09-13T07:13:01.779Z,23.87
2018-09-13T07:23:04.231Z,23.15
2018-09-13T07:33:06.741Z,22.69
2018-09-13T07:43:09.086Z,22.70
2018-09-13T07:53:11.775Z,22.60
2018-09-13T08:03:14.193Z,22.74
2018-09-13T08:13:16.576Z,22.67
2018-09-13T08:23:19.042Z,22.90
2018-09-13T08:33:21.697Z,22.93
2018-09-13T08:43:24.087Z,23.14
2018-09-13T08:53:26.583Z,22.69
2018-09-13T09:03:29.123Z,23.04
2018-09-13T09:13:31.620Z,22.79
2018-09-13T09:23:34.403Z,23.03
2018-09-13T09:33:36.925Z,22.99
2018-09-13T09:43:39.376Z,22.61
2018-09-13T09:53:41.999Z,23.09
2018-09-13T10:03:44.421Z,23.33
2018-09-13T10:13:46.976Z,22.97
2018-09-13T10:23:55.070Z,22.72
2018-09-13T10:34:02.931Z,22.87
2018-09-13T10:44:10.831Z,22.57
2018-09-13T10:54:18.814Z,22.78
2018-09-13T11:04:21.374Z,22.67
2018-09-13T11:14:28.096Z,22.86
2018-09-13T11:24:30.495Z,23.06
2018-09-13T11:34:33.964Z,23.15
2018-09-13T11:44:36.429Z,22.96
2018-09-13T11:54:38.815Z,23.42
2018-09-13T12:04:41.159Z,22.82
2018-09-13T12:14:44.353Z,23.43
2018-09-13T12:24:46.867Z,22.82
2018-09-13T12:34:49.427Z,22.67
2018-09-13T12:44:51.956Z,22.71
2018-09-13T12:54:54.408Z,22.24
2018-09-13T13:04:57.023Z,23.74
2018-09-13T13:14:59.431Z,24.08
2018-09-13T13:25:02.012Z,23.67
2018-09-13T13:35:04.456Z,23.75
2018-09-13T13:45:06.868Z,23.53
2018-09-13T13:55:09.301Z,24.37
2018-09-13T14:05:11.680Z,24.62
2018-09-13T14:15:14.192Z,24.45
2018-09-13T14:25:16.752Z,25.48
2018-09-13T14:35:19.294Z,25.63
2018-09-13T14:45:21.749Z,25.67
2018-09-13T14:55:24.312Z,25.86
2018-09-13T15:05:26.874Z,25.13
2018-09-13T15:15:29.368Z,24.14
2018-09-13T15:25:31.893Z,25.11
2018-09-13T15:35:34.448Z,25.76
2018-09-13T15:45:37.064Z,25.03
2018-09-13T15:55:39.454Z,25.20
2018-09-13T16:05:42.028Z,25.19
2018-09-13T16:15:44.476Z,25.92
2018-09-13T16:25:47.149Z,26.19
2018-09-13T16:35:51.110Z,26.02
2018-09-13T16:45:53.488Z,26.13
2018-09-13T16:55:56.032Z,26.03
2018-09-13T17:05:58.655Z,26.16
2018-09-13T17:16:01.309Z,25.78
2018-09-13T17:26:03.964Z,25.80
2018-09-13T17:36:06.616Z,25.97
2018-09-13T17:46:09.004Z,25.94
2018-09-13T17:56:11.785Z,26.06
2018-09-13T18:06:14.230Z,25.85
2018-09-13T18:16:16.740Z,25.70
2018-09-13T18:26:19.197Z,25.76
2018-09-13T18:36:21.905Z,25.66
2018-09-13T18:46:24.505Z,25.66
2018-09-13T18:56:27.784Z,24.93
2018-09-13T19:06:30.313Z,25.29
2018-09-13T19:16:32.936Z,25.34
2018-09-13T19:26:35.653Z,25.37
2018-09-13T19:36:38.490Z,25.32
2018-09-13T19:46:41.186Z,25.38
2018-09-13T19:56:43.873Z,25.53
2018-09-13T20:06:46.450Z,25.50
2018-09-13T20:16:48.898Z,25.45
2018-09-13T20:26:51.486Z,25.43
2018-09-13T20:36:54.028Z,25.40
2018-09-13T20:46:56.567Z,25.37
2018-09-13T20:56:59.204Z,25.63
2018-09-13T21:07:01.724Z,25.28
2018-09-13T21:17:04.234Z,25.02
2018-09-13T21:27:06.611Z,25.01
2018-09-13T21:37:09.079Z,24.97
2018-09-13T21:47:11.644Z,24.99
2018-09-13T21:57:14.050Z,24.94
2018-09-13T22:07:16.676Z,24.83
2018-09-13T22:17:19.891Z,24.96
2018-09-13T22:27:22.459Z,24.82
2018-09-13T22:37:25.072Z,24.86
2018-09-13T22:47:27.540Z,24.84
2018-09-13T22:57:30.021Z,24.82
2018-09-13T23:07:32.755Z,24.77
2018-09-13T23:17:36.943Z,24.78
2018-09-13T23:27:41.833Z,24.78
2018-09-13T23:37:44.989Z,24.72
2018-09-13T23:47:47.418Z,24.73
2018-09-13T23:57:50.498Z,24.80
