createdAt,value
2023-06-04T00:00:50.710Z,99.90
2023-06-04T00:01:52.470Z,99.90
2023-06-04T00:02:54.514Z,99.90
2023-06-04T00:03:56.565Z,99.90
2023-06-04T00:04:58.534Z,99.90
2023-06-04T00:06:00.753Z,99.90
2023-06-04T00:07:02.578Z,99.90
2023-06-04T00:08:04.603Z,99.90
2023-06-04T00:09:06.595Z,99.90
2023-06-04T00:10:08.814Z,99.90
2023-06-04T00:11:10.810Z,99.90
2023-06-04T00:12:12.625Z,99.90
2023-06-04T00:13:14.639Z,99.90
2023-06-04T00:14:17.150Z,99.90
2023-06-04T00:15:19.010Z,99.90
2023-06-04T00:16:21.323Z,99.90
2023-06-04T00:17:23.302Z,99.90
2023-06-04T00:18:25.098Z,99.90
2023-06-04T00:19:26.905Z,99.90
2023-06-04T00:20:28.922Z,99.90
2023-06-04T00:21:31.026Z,99.90
2023-06-04T00:22:32.819Z,99.90
2023-06-04T00:23:34.725Z,99.90
2023-06-04T00:24:38.715Z,99.90
2023-06-04T00:25:40.698Z,99.90
2023-06-04T00:26:42.493Z,99.90
2023-06-04T00:27:44.366Z,99.90
2023-06-04T00:28:46.197Z,99.90
2023-06-04T00:29:47.963Z,99.90
2023-06-04T00:30:49.806Z,99.90
2023-06-04T00:31:51.655Z,99.90
2023-06-04T00:32:53.574Z,99.90
2023-06-04T00:33:55.407Z,99.90
2023-06-04T00:34:59.218Z,99.90
2023-06-04T00:36:01.201Z,99.90
2023-06-04T00:37:03.171Z,99.90
2023-06-04T00:38:05.197Z,99.90
2023-06-04T00:39:07.178Z,99.90
2023-06-04T00:40:09.302Z,99.90
2023-06-04T00:41:11.228Z,99.90
2023-06-04T00:42:13.106Z,99.90
2023-06-04T00:43:14.947Z,99.90
2023-06-04T00:44:17.185Z,99.90
2023-06-04T00:45:21.957Z,99.90
2023-06-04T00:46:28.183Z,99.90
2023-06-04T00:47:30.187Z,99.90
2023-06-04T00:48:32.550Z,99.90
2023-06-04T00:49:34.365Z,99.90
2023-06-04T00:50:37.022Z,99.90
2023-06-04T00:51:39.035Z,99.90
2023-06-04T00:52:41.415Z,99.90
2023-06-04T00:53:43.768Z,99.90
2023-06-04T00:54:45.679Z,99.90
2023-06-04T00:55:47.553Z,99.90
2023-06-04T00:56:50.100Z,99.90
2023-06-04T00:57:52.118Z,99.90
2023-06-04T00:58:55.128Z,99.90
2023-06-04T00:59:57.043Z,99.90
2023-06-04T01:01:05.429Z,99.90
2023-06-04T01:02:20.676Z,99.90
2023-06-04T01:03:26.646Z,99.90
2023-06-04T01:04:48.274Z,99.90
2023-06-04T01:06:10.006Z,99.90
2023-06-04T01:07:14.660Z,99.90
2023-06-04T01:08:16.510Z,99.90
2023-06-04T01:09:19.475Z,99.90
2023-06-04T01:10:23.191Z,99.90
2023-06-04T01:11:38.981Z,99.90
2023-06-04T01:12:42.273Z,99.90
2023-06-04T01:13:44.176Z,99.90
2023-06-04T01:14:46.217Z,99.90
2023-06-04T01:15:48.100Z,99.90
2023-06-04T01:17:05.617Z,99.90
2023-06-04T01:18:08.174Z,99.90
2023-06-04T01:19:28.569Z,99.90
2023-06-04T01:20:44.703Z,99.90
2023-06-04T01:21:46.666Z,99.90
2023-06-04T01:23:01.251Z,99.90
2023-06-04T01:24:08.133Z,99.90
2023-06-04T01:25:34.727Z,99.90
2023-06-04T01:26:37.532Z,99.90
2023-06-04T01:27:41.468Z,99.90
2023-06-04T01:28:43.808Z,99.90
2023-06-04T01:29:45.899Z,99.90
2023-06-04T01:30:49.612Z,99.90
2023-06-04T01:31:53.694Z,99.90
2023-06-04T01:32:56.159Z,99.90
2023-06-04T01:33:59.119Z,99.90
2023-06-04T01:35:01.182Z,99.90
2023-06-04T01:36:03.298Z,99.90
2023-06-04T01:37:05.461Z,99.90
2023-06-04T01:38:07.587Z,99.90
2023-06-04T01:39:09.337Z,99.90
2023-06-04T01:40:11.580Z,99.90
2023-06-04T01:41:13.483Z,99.90
2023-06-04T01:42:15.642Z,99.90
2023-06-04T01:43:18.351Z,99.90
2023-06-04T01:44:20.223Z,99.90
2023-06-04T01:45:23.202Z,99.90
2023-06-04T01:46:25.075Z,99.90
2023-06-04T01:47:26.962Z,99.90
2023-06-04T01:48:28.845Z,99.90
2023-06-04T01:49:30.698Z,99.90
2023-06-04T01:50:32.873Z,99.90
2023-06-04T01:51:34.821Z,99.90
2023-06-04T01:52:37.805Z,99.90
2023-06-04T01:53:39.546Z,99.90
2023-06-04T01:54:42.517Z,99.90
2023-06-04T01:55:45.575Z,99.90
2023-06-04T01:56:49.656Z,99.90
2023-06-04T01:57:51.615Z,99.90
2023-06-04T01:58:53.483Z,99.90
2023-06-04T01:59:55.283Z,99.90
2023-06-04T02:01:01.263Z,99.90
2023-06-04T02:02:03.897Z,99.90
2023-06-04T02:03:05.805Z,99.90
2023-06-04T02:04:07.671Z,99.90
2023-06-04T02:05:10.316Z,99.90
2023-06-04T02:06:12.319Z,99.90
2023-06-04T02:07:18.710Z,99.90
2023-06-04T02:08:20.560Z,99.90
2023-06-04T02:09:22.384Z,99.90
2023-06-04T02:10:24.366Z,99.90
2023-06-04T02:11:26.277Z,99.90
2023-06-04T02:12:28.078Z,99.90
2023-06-04T02:13:30.079Z,99.90
2023-06-04T02:14:31.902Z,99.90
2023-06-04T02:15:33.852Z,99.90
2023-06-04T02:16:35.667Z,99.90
2023-06-04T02:17:41.246Z,99.90
2023-06-04T02:18:43.213Z,99.90
2023-06-04T02:19:46.091Z,99.90
2023-06-04T02:20:49.680Z,99.90
2023-06-04T02:21:51.444Z,99.90
2023-06-04T02:22:54.519Z,99.90
2023-06-04T02:23:56.494Z,99.90
2023-06-04T02:24:58.348Z,99.90
2023-06-04T02:26:00.135Z,99.90
2023-06-04T02:27:01.989Z,99.90
2023-06-04T02:28:03.877Z,99.90
2023-06-04T02:29:06.179Z,99.90
2023-06-04T02:30:08.693Z,99.90
2023-06-04T02:31:10.619Z,99.90
2023-06-04T02:32:13.149Z,99.90
2023-06-04T02:33:15.967Z,99.90
2023-06-04T02:34:17.789Z,99.90
2023-06-04T02:35:19.674Z,99.90
2023-06-04T02:36:21.620Z,99.90
2023-06-04T02:37:23.787Z,99.90
2023-06-04T02:38:25.649Z,99.90
2023-06-04T02:39:27.496Z,99.90
2023-06-04T02:40:30.287Z,99.90
2023-06-04T02:41:32.064Z,99.90
2023-06-04T02:42:33.953Z,99.90
2023-06-04T02:43:35.970Z,99.90
2023-06-04T02:44:37.787Z,99.90
2023-06-04T02:45:39.625Z,99.90
2023-06-04T02:46:41.500Z,99.90
2023-06-04T02:47:43.361Z,99.90
2023-06-04T02:48:45.152Z,99.90
2023-06-04T02:49:47.711Z,99.90
2023-06-04T02:50:49.902Z,99.90
2023-06-04T02:51:52.087Z,99.90
2023-06-04T02:52:53.912Z,99.90
2023-06-04T02:53:56.021Z,99.90
2023-06-04T02:54:58.267Z,99.90
2023-06-04T02:56:00.042Z,99.90
2023-06-04T02:57:01.929Z,99.90
2023-06-04T02:58:03.688Z,99.90
2023-06-04T02:59:06.145Z,99.90
2023-06-04T03:00:17.631Z,99.90
2023-06-04T03:01:23.962Z,99.90
2023-06-04T03:02:26.141Z,99.90
2023-06-04T03:03:28.095Z,99.90
2023-06-04T03:04:35.258Z,99.90
2023-06-04T03:05:37.988Z,99.90
2023-06-04T03:06:39.810Z,99.90
2023-06-04T03:07:46.735Z,99.90
2023-06-04T03:08:52.548Z,99.90
2023-06-04T03:09:54.418Z,99.90
2023-06-04T03:10:56.191Z,99.90
2023-06-04T03:12:04.325Z,99.90
2023-06-04T03:13:06.246Z,99.90
2023-06-04T03:14:08.030Z,99.90
2023-06-04T03:15:10.995Z,99.90
2023-06-04T03:16:13.289Z,99.90
2023-06-04T03:17:15.211Z,99.90
2023-06-04T03:18:17.028Z,99.90
2023-06-04T03:19:18.740Z,99.90
2023-06-04T03:20:20.652Z,99.90
2023-06-04T03:21:22.502Z,99.90
2023-06-04T03:22:24.793Z,99.90
2023-06-04T03:23:26.737Z,99.90
2023-06-04T03:24:28.539Z,99.90
2023-06-04T03:25:30.426Z,99.90
2023-06-04T03:26:32.348Z,99.90
2023-06-04T03:27:34.438Z,99.90
2023-06-04T03:28:36.399Z,99.90
2023-06-04T03:29:38.710Z,99.90
2023-06-04T03:30:43.587Z,99.90
2023-06-04T03:31:46.235Z,99.90
2023-06-04T03:32:48.626Z,99.90
2023-06-04T03:33:50.582Z,99.90
2023-06-04T03:34:52.698Z,99.90
2023-06-04T03:35:55.028Z,99.90
2023-06-04T03:36:56.873Z,99.90
2023-06-04T03:37:58.644Z,99.90
2023-06-04T03:39:00.482Z,99.90
2023-06-04T03:40:07.229Z,99.90
2023-06-04T03:41:09.258Z,99.90
2023-06-04T03:42:11.251Z,99.90
2023-06-04T03:43:13.118Z,99.90
2023-06-04T03:44:18.831Z,99.90
2023-06-04T03:45:20.754Z,99.90
2023-06-04T03:46:22.751Z,99.90
2023-06-04T03:47:24.749Z,99.90
2023-06-04T03:48:26.571Z,99.90
2023-06-04T03:49:28.407Z,99.90
2023-06-04T03:50:31.127Z,99.90
2023-06-04T03:51:33.975Z,99.90
2023-06-04T03:52:36.368Z,99.90
2023-06-04T03:53:38.355Z,99.90
2023-06-04T03:54:40.566Z,99.90
2023-06-04T03:55:42.482Z,99.90
2023-06-04T03:56:48.206Z,99.90
2023-06-04T03:57:50.133Z,99.90
2023-06-04T03:58:51.893Z,99.90
2023-06-04T03:59:53.781Z,99.90
2023-06-04T04:00:58.849Z,99.90
2023-06-04T04:02:00.777Z,99.90
2023-06-04T04:03:02.764Z,99.90
2023-06-04T04:04:06.131Z,99.90
2023-06-04T04:05:08.433Z,99.90
2023-06-04T04:06:11.877Z,99.90
2023-06-04T04:07:13.686Z,99.90
2023-06-04T04:08:17.511Z,99.90
2023-06-04T04:09:19.547Z,99.90
2023-06-04T04:10:21.392Z,99.90
2023-06-04T04:11:23.385Z,99.90
2023-06-04T04:12:25.441Z,99.90
2023-06-04T04:13:27.303Z,99.90
2023-06-04T04:14:29.090Z,99.90
2023-06-04T04:15:30.840Z,99.90
2023-06-04T04:16:32.649Z,99.90
2023-06-04T04:17:34.447Z,99.90
2023-06-04T04:18:37.419Z,99.90
2023-06-04T04:19:39.436Z,99.90
2023-06-04T04:20:41.201Z,99.90
2023-06-04T04:21:43.085Z,99.90
2023-06-04T04:22:44.901Z,99.90
2023-06-04T04:23:46.948Z,99.90
2023-06-04T04:24:49.001Z,99.90
2023-06-04T04:25:50.810Z,99.90
2023-06-04T04:26:55.891Z,99.90
2023-06-04T04:28:01.553Z,99.90
2023-06-04T04:29:03.319Z,99.90
2023-06-04T04:30:06.320Z,99.90
2023-06-04T04:31:09.810Z,99.90
2023-06-04T04:32:12.259Z,99.90
2023-06-04T04:33:16.754Z,99.90
2023-06-04T04:34:21.919Z,99.90
2023-06-04T04:35:24.947Z,99.90
2023-06-04T04:36:27.220Z,99.90
2023-06-04T04:37:29.135Z,99.90
2023-06-04T04:38:32.416Z,99.90
2023-06-04T04:39:34.316Z,99.90
2023-06-04T04:40:36.139Z,99.90
2023-06-04T04:41:39.401Z,99.90
2023-06-04T04:42:42.622Z,99.90
2023-06-04T04:43:44.828Z,99.90
2023-06-04T04:44:48.979Z,99.90
2023-06-04T04:45:50.861Z,99.90
2023-06-04T04:46:52.728Z,99.90
2023-06-04T04:47:54.696Z,99.90
2023-06-04T04:48:56.675Z,99.90
2023-06-04T04:49:58.484Z,99.90
2023-06-04T04:51:00.383Z,99.90
2023-06-04T04:52:02.284Z,99.90
2023-06-04T04:53:04.354Z,99.90
2023-06-04T04:54:06.115Z,99.90
2023-06-04T04:55:08.484Z,99.90
2023-06-04T04:56:10.345Z,99.90
2023-06-04T04:57:13.890Z,99.90
2023-06-04T04:58:16.595Z,99.90
2023-06-04T04:59:18.487Z,99.90
2023-06-04T05:00:21.502Z,99.90
2023-06-04T05:01:23.451Z,99.90
2023-06-04T05:02:25.716Z,99.90
2023-06-04T05:03:27.584Z,99.90
2023-06-04T05:04:29.505Z,99.90
2023-06-04T05:05:32.802Z,99.90
2023-06-04T05:06:34.637Z,99.90
2023-06-04T05:07:36.402Z,99.90
2023-06-04T05:08:38.304Z,99.90
2023-06-04T05:09:41.048Z,99.90
2023-06-04T05:10:42.865Z,99.90
2023-06-04T05:11:44.679Z,99.90
2023-06-04T05:12:57.323Z,99.90
2023-06-04T05:13:59.133Z,99.90
2023-06-04T05:15:01.177Z,99.90
2023-06-04T05:16:07.640Z,99.90
2023-06-04T05:17:11.724Z,99.90
2023-06-04T05:18:13.798Z,99.90
2023-06-04T05:19:17.985Z,99.90
2023-06-04T05:20:22.010Z,99.90
2023-06-04T05:21:23.949Z,99.90
2023-06-04T05:22:29.960Z,99.90
2023-06-04T05:23:33.559Z,99.90
2023-06-04T05:24:36.142Z,99.90
2023-06-04T05:25:37.913Z,99.90
2023-06-04T05:26:40.739Z,99.90
2023-06-04T05:27:43.047Z,99.90
2023-06-04T05:28:44.903Z,99.90
2023-06-04T05:29:46.791Z,99.90
2023-06-04T05:30:49.922Z,99.90
2023-06-04T05:31:52.077Z,99.90
2023-06-04T05:32:54.788Z,99.90
2023-06-04T05:33:56.671Z,99.90
2023-06-04T05:35:00.038Z,99.90
2023-06-04T05:36:01.871Z,99.90
2023-06-04T05:37:05.579Z,99.90
2023-06-04T05:38:07.590Z,99.90
2023-06-04T05:39:10.550Z,99.90
2023-06-04T05:40:13.593Z,99.90
2023-06-04T05:41:15.579Z,99.90
2023-06-04T05:42:17.379Z,99.90
2023-06-04T05:43:19.533Z,99.90
2023-06-04T05:44:21.383Z,97.90
2023-06-04T05:45:23.192Z,96.00
2023-06-04T05:46:25.035Z,89.90
2023-06-04T05:47:29.977Z,86.60
2023-06-04T05:48:31.901Z,90.00
2023-06-04T05:49:35.675Z,88.60
2023-06-04T05:50:37.517Z,81.30
2023-06-04T05:51:39.275Z,76.00
2023-06-04T05:52:41.229Z,73.10
2023-06-04T05:53:43.310Z,73.20
2023-06-04T05:54:45.107Z,74.50
2023-06-04T05:55:46.889Z,72.70
2023-06-04T05:56:48.661Z,73.00
2023-06-04T05:57:52.950Z,73.60
2023-06-04T05:58:54.833Z,78.60
2023-06-04T05:59:56.745Z,78.20
2023-06-04T06:00:58.527Z,77.40
2023-06-04T06:02:00.796Z,74.10
2023-06-04T06:03:02.842Z,71.20
2023-06-04T06:04:04.938Z,71.60
2023-06-04T06:05:09.360Z,67.50
2023-06-04T06:06:14.628Z,68.40
2023-06-04T06:07:16.486Z,66.10
2023-06-04T06:08:18.782Z,65.10
2023-06-04T06:09:21.487Z,69.00
2023-06-04T06:10:23.260Z,68.50
2023-06-04T06:11:25.121Z,66.30
2023-06-04T06:12:26.948Z,68.40
2023-06-04T06:13:28.728Z,66.10
2023-06-04T06:14:31.129Z,67.00
2023-06-04T06:15:34.171Z,65.80
2023-06-04T06:16:37.523Z,67.20
2023-06-04T06:17:39.980Z,67.10
2023-06-04T06:18:41.738Z,63.60
2023-06-04T06:19:43.532Z,64.10
2023-06-04T06:20:45.656Z,65.30
2023-06-04T06:21:47.604Z,65.60
2023-06-04T06:22:49.644Z,65.80
2023-06-04T06:23:51.556Z,64.50
2023-06-04T06:24:53.363Z,62.30
2023-06-04T06:25:55.227Z,62.00
2023-06-04T06:26:57.532Z,62.50
2023-06-04T06:28:00.001Z,60.90
2023-06-04T06:29:01.830Z,59.90
2023-06-04T06:30:04.867Z,59.30
2023-06-04T06:31:06.949Z,59.40
2023-06-04T06:32:09.615Z,59.70
2023-06-04T06:33:11.700Z,61.90
2023-06-04T06:34:13.614Z,61.80
2023-06-04T06:35:15.457Z,60.60
2023-06-04T06:36:19.761Z,62.00
2023-06-04T06:37:21.636Z,62.90
2023-06-04T06:38:23.603Z,61.90
2023-06-04T06:39:25.394Z,62.00
2023-06-04T06:40:27.217Z,61.80
2023-06-04T06:41:30.918Z,60.50
2023-06-04T06:42:36.120Z,61.60
2023-06-04T06:43:38.114Z,61.70
2023-06-04T06:44:39.916Z,63.10
2023-06-04T06:45:41.715Z,60.50
2023-06-04T06:46:43.567Z,58.90
2023-06-04T06:47:45.520Z,60.10
2023-06-04T06:48:48.116Z,60.90
2023-06-04T06:49:49.881Z,61.20
2023-06-04T06:50:51.787Z,59.30
2023-06-04T06:51:53.548Z,57.80
2023-06-04T06:52:55.327Z,61.60
2023-06-04T06:53:57.390Z,61.30
2023-06-04T06:54:59.183Z,59.90
2023-06-04T06:56:01.039Z,59.50
2023-06-04T06:57:03.932Z,60.20
2023-06-04T06:58:05.801Z,64.90
2023-06-04T06:59:07.631Z,60.00
2023-06-04T07:00:10.372Z,62.40
2023-06-04T07:01:12.779Z,61.30
2023-06-04T07:02:14.714Z,59.40
2023-06-04T07:03:16.616Z,61.30
2023-06-04T07:04:18.802Z,61.50
2023-06-04T07:05:20.931Z,60.70
2023-06-04T07:06:22.692Z,58.80
2023-06-04T07:07:24.894Z,58.00
2023-06-04T07:08:26.955Z,59.50
2023-06-04T07:09:28.834Z,59.10
2023-06-04T07:10:31.615Z,57.50
2023-06-04T07:11:33.449Z,58.30
2023-06-04T07:12:35.274Z,56.20
2023-06-04T07:13:37.129Z,57.40
2023-06-04T07:14:38.927Z,57.00
2023-06-04T07:15:41.007Z,57.00
2023-06-04T07:16:42.861Z,58.00
2023-06-04T07:17:44.951Z,57.20
2023-06-04T07:18:50.100Z,58.00
2023-06-04T07:19:51.906Z,56.50
2023-06-04T07:20:56.273Z,55.60
2023-06-04T07:21:59.469Z,56.30
2023-06-04T07:23:01.766Z,56.50
2023-06-04T07:24:03.632Z,56.20
2023-06-04T07:25:06.554Z,56.20
2023-06-04T07:26:09.012Z,55.80
2023-06-04T07:27:13.424Z,55.70
2023-06-04T07:28:15.229Z,56.00
2023-06-04T07:29:17.504Z,55.50
2023-06-04T07:30:19.758Z,55.60
2023-06-04T07:31:21.566Z,57.00
2023-06-04T07:32:23.581Z,55.50
2023-06-04T07:33:28.359Z,56.90
2023-06-04T07:34:31.255Z,56.30
2023-06-04T07:35:33.421Z,56.50
2023-06-04T07:36:35.274Z,56.20
2023-06-04T07:37:37.121Z,57.40
2023-06-04T07:38:38.922Z,56.30
2023-06-04T07:39:41.331Z,56.00
2023-06-04T07:40:43.493Z,56.60
2023-06-04T07:41:45.611Z,57.30
2023-06-04T07:42:51.117Z,56.50
2023-06-04T07:43:53.397Z,54.50
2023-06-04T07:44:55.128Z,54.90
2023-06-04T07:45:57.040Z,56.30
2023-06-04T07:46:58.883Z,56.10
2023-06-04T07:48:00.716Z,55.30
2023-06-04T07:49:02.579Z,54.30
2023-06-04T07:50:05.558Z,54.30
2023-06-04T07:51:07.831Z,55.00
2023-06-04T07:52:09.767Z,54.00
2023-06-04T07:53:11.525Z,54.80
2023-06-04T07:54:15.118Z,54.40
2023-06-04T07:55:16.957Z,53.60
2023-06-04T07:56:18.891Z,53.70
2023-06-04T07:57:20.958Z,53.50
2023-06-04T07:58:22.692Z,53.30
2023-06-04T07:59:24.819Z,54.10
2023-06-04T08:00:26.567Z,55.10
2023-06-04T08:01:28.669Z,54.60
2023-06-04T08:02:30.517Z,55.70
2023-06-04T08:03:32.989Z,54.40
2023-06-04T08:04:35.127Z,54.30
2023-06-04T08:05:37.110Z,55.80
2023-06-04T08:06:40.835Z,53.90
2023-06-04T08:07:42.999Z,53.40
2023-06-04T08:08:49.620Z,53.40
2023-06-04T08:09:51.588Z,52.10
2023-06-04T08:10:53.451Z,53.50
2023-06-04T08:11:55.411Z,54.40
2023-06-04T08:12:57.872Z,52.40
2023-06-04T08:13:59.966Z,52.00
2023-06-04T08:15:01.881Z,53.80
2023-06-04T08:16:03.723Z,54.00
2023-06-04T08:17:05.694Z,53.50
2023-06-04T08:18:07.510Z,54.20
2023-06-04T08:19:09.644Z,54.00
2023-06-04T08:20:11.442Z,53.60
2023-06-04T08:21:13.257Z,53.30
2023-06-04T08:22:15.205Z,53.30
2023-06-04T08:23:17.136Z,52.60
2023-06-04T08:24:19.002Z,52.80
2023-06-04T08:25:20.920Z,52.90
2023-06-04T08:26:24.289Z,52.10
2023-06-04T08:27:26.020Z,52.20
2023-06-04T08:28:27.850Z,53.40
2023-06-04T08:29:29.654Z,52.40
2023-06-04T08:30:31.540Z,53.50
2023-06-04T08:31:34.113Z,52.90
2023-06-04T08:32:36.203Z,53.50
2023-06-04T08:33:38.101Z,54.30
2023-06-04T08:34:39.870Z,52.40
2023-06-04T08:35:41.720Z,52.20
2023-06-04T08:36:43.546Z,52.80
2023-06-04T08:37:45.393Z,51.20
2023-06-04T08:38:52.676Z,49.80
2023-06-04T08:39:54.796Z,51.70
2023-06-04T08:41:03.678Z,50.60
2023-06-04T08:42:08.988Z,51.40
2023-06-04T08:43:12.034Z,50.10
2023-06-04T08:44:13.922Z,50.20
2023-06-04T08:45:19.242Z,50.10
2023-06-04T08:46:22.493Z,47.90
2023-06-04T08:47:29.413Z,49.10
2023-06-04T08:48:31.812Z,49.10
2023-06-04T08:49:38.533Z,48.80
2023-06-04T08:50:43.236Z,49.60
2023-06-04T08:51:45.285Z,48.50
2023-06-04T08:52:48.359Z,47.60
2023-06-04T08:53:54.513Z,49.60
2023-06-04T08:54:57.913Z,46.80
2023-06-04T08:56:00.171Z,47.10
2023-06-04T08:57:03.205Z,46.80
2023-06-04T08:58:09.261Z,46.00
2023-06-04T08:59:12.329Z,47.20
2023-06-04T09:00:14.787Z,45.80
2023-06-04T09:01:17.681Z,45.60
2023-06-04T09:02:19.698Z,46.40
2023-06-04T09:03:22.441Z,45.60
2023-06-04T09:04:24.799Z,45.40
2023-06-04T09:05:26.889Z,46.00
2023-06-04T09:06:29.394Z,45.50
2023-06-04T09:07:32.162Z,47.40
2023-06-04T09:08:38.651Z,46.60
2023-06-04T09:09:41.599Z,44.90
2023-06-04T09:10:46.035Z,44.70
2023-06-04T09:11:53.886Z,44.90
2023-06-04T09:12:58.742Z,44.70
2023-06-04T09:14:02.436Z,44.90
2023-06-04T09:15:04.719Z,44.50
2023-06-04T09:16:07.096Z,44.00
2023-06-04T09:17:09.046Z,43.70
2023-06-04T09:18:10.890Z,43.50
2023-06-04T09:19:12.879Z,43.80
2023-06-04T09:20:22.458Z,43.90
2023-06-04T09:21:24.264Z,43.70
2023-06-04T09:22:36.625Z,45.60
2023-06-04T09:23:44.757Z,45.80
2023-06-04T09:24:48.445Z,45.10
2023-06-04T09:25:50.449Z,45.90
2023-06-04T09:26:52.493Z,44.30
2023-06-04T09:28:06.968Z,43.50
2023-06-04T09:29:08.709Z,43.70
2023-06-04T09:30:11.598Z,44.60
2023-06-04T09:31:17.759Z,42.90
2023-06-04T09:32:30.735Z,42.40
2023-06-04T09:33:43.685Z,43.20
2023-06-04T09:34:46.325Z,42.50
2023-06-04T09:35:58.413Z,43.50
2023-06-04T09:37:00.510Z,43.30
2023-06-04T09:38:02.369Z,42.70
2023-06-04T09:39:04.934Z,42.40
2023-06-04T09:40:08.053Z,42.20
2023-06-04T09:41:13.459Z,41.80
2023-06-04T09:42:15.760Z,42.60
2023-06-04T09:43:26.935Z,43.30
2023-06-04T09:44:31.081Z,41.70
2023-06-04T09:45:35.663Z,42.40
2023-06-04T09:46:37.890Z,41.80
2023-06-04T09:47:43.791Z,42.20
2023-06-04T09:48:46.586Z,42.80
2023-06-04T09:49:51.979Z,42.10
2023-06-04T09:50:53.867Z,43.30
2023-06-04T09:51:55.632Z,42.20
2023-06-04T09:52:57.947Z,42.40
2023-06-04T09:54:04.552Z,41.90
2023-06-04T09:55:19.884Z,42.30
2023-06-04T09:56:22.343Z,42.00
2023-06-04T09:57:24.417Z,41.60
2023-06-04T09:58:27.632Z,41.60
2023-06-04T09:59:31.137Z,41.90
2023-06-04T10:00:33.608Z,41.60
2023-06-04T10:01:39.988Z,41.70
2023-06-04T10:02:44.367Z,41.10
2023-06-04T10:03:49.869Z,41.40
2023-06-04T10:04:58.400Z,41.10
2023-06-04T10:06:02.225Z,41.40
2023-06-04T10:07:08.238Z,40.60
2023-06-04T10:08:14.054Z,40.30
2023-06-04T10:09:17.064Z,40.00
2023-06-04T10:10:26.263Z,41.30
2023-06-04T10:11:35.126Z,41.60
2023-06-04T10:12:39.173Z,40.90
2023-06-04T10:14:11.563Z,40.50
2023-06-04T10:15:14.733Z,39.90
2023-06-04T10:16:29.115Z,40.20
2023-06-04T10:17:36.395Z,39.70
2023-06-04T10:18:38.819Z,39.00
2023-06-04T10:19:44.319Z,40.00
2023-06-04T10:20:46.478Z,38.20
2023-06-04T10:21:49.011Z,39.40
2023-06-04T10:22:51.436Z,37.60
2023-06-04T10:23:53.318Z,37.10
2023-06-04T10:24:55.104Z,37.70
2023-06-04T10:25:57.612Z,39.50
2023-06-04T10:27:00.326Z,37.90
2023-06-04T10:28:03.762Z,37.40
2023-06-04T10:29:07.160Z,37.60
2023-06-04T10:30:09.758Z,38.20
2023-06-04T10:31:12.565Z,38.20
2023-06-04T10:32:14.694Z,37.80
2023-06-04T10:33:19.222Z,37.00
2023-06-04T10:34:21.243Z,39.70
2023-06-04T10:35:36.442Z,37.30
2023-06-04T10:36:45.617Z,40.00
2023-06-04T10:37:49.164Z,38.80
2023-06-04T10:38:55.824Z,38.50
2023-06-04T10:39:59.784Z,37.60
2023-06-04T10:41:14.700Z,37.90
2023-06-04T10:42:18.128Z,38.90
2023-06-04T10:43:20.189Z,40.00
2023-06-04T10:44:22.214Z,39.10
2023-06-04T10:45:30.661Z,40.60
2023-06-04T10:46:43.593Z,39.20
2023-06-04T10:47:45.636Z,38.40
2023-06-04T10:48:52.537Z,38.30
2023-06-04T10:49:55.789Z,38.30
2023-06-04T10:50:57.766Z,38.70
2023-06-04T10:52:10.437Z,38.70
2023-06-04T10:53:12.204Z,37.20
2023-06-04T10:54:25.592Z,38.40
2023-06-04T10:55:27.569Z,40.30
2023-06-04T10:56:36.137Z,38.80
2023-06-04T10:57:38.038Z,37.00
2023-06-04T10:58:39.932Z,36.30
2023-06-04T10:59:41.851Z,36.60
2023-06-04T11:00:47.243Z,37.10
2023-06-04T11:01:49.361Z,37.20
2023-06-04T11:02:55.403Z,36.40
2023-06-04T11:03:57.414Z,36.00
2023-06-04T11:05:10.621Z,38.10
2023-06-04T11:06:19.157Z,35.50
2023-06-04T11:07:21.129Z,36.20
2023-06-04T11:08:31.218Z,36.00
2023-06-04T11:09:34.941Z,35.40
2023-06-04T11:10:42.157Z,35.60
2023-06-04T11:11:44.790Z,35.90
2023-06-04T11:12:54.007Z,36.10
2023-06-04T11:13:56.146Z,36.30
2023-06-04T11:14:59.443Z,37.40
2023-06-04T11:16:01.443Z,35.90
2023-06-04T11:17:13.693Z,35.70
2023-06-04T11:18:20.253Z,35.50
2023-06-04T11:19:22.187Z,34.90
2023-06-04T11:20:24.695Z,35.60
2023-06-04T11:21:28.007Z,35.30
2023-06-04T11:22:30.303Z,36.50
2023-06-04T11:23:34.001Z,36.10
2023-06-04T11:24:36.110Z,35.50
2023-06-04T11:25:37.915Z,34.50
2023-06-04T11:26:42.883Z,36.10
2023-06-04T11:27:49.203Z,35.40
2023-06-04T11:28:51.213Z,35.90
2023-06-04T11:29:53.715Z,35.90
2023-06-04T11:31:07.029Z,35.40
2023-06-04T11:32:09.442Z,36.30
2023-06-04T11:33:11.381Z,36.10
2023-06-04T11:34:33.776Z,37.20
2023-06-04T11:35:43.925Z,38.30
2023-06-04T11:36:46.909Z,37.80
2023-06-04T11:37:59.445Z,37.80
2023-06-04T11:39:03.621Z,36.00
2023-06-04T11:40:18.260Z,36.10
2023-06-04T11:41:20.218Z,37.10
2023-06-04T11:42:22.525Z,36.90
2023-06-04T11:43:24.859Z,35.40
2023-06-04T11:44:26.700Z,36.40
2023-06-04T11:45:31.175Z,36.30
2023-06-04T11:46:37.069Z,35.60
2023-06-04T11:47:38.980Z,35.00
2023-06-04T11:48:41.031Z,36.20
2023-06-04T11:49:44.331Z,35.50
2023-06-04T11:50:46.901Z,36.00
2023-06-04T11:51:49.216Z,35.90
2023-06-04T11:52:53.496Z,33.80
2023-06-04T11:53:56.472Z,34.90
2023-06-04T11:54:58.695Z,35.20
2023-06-04T11:56:00.934Z,34.20
2023-06-04T11:57:03.682Z,33.50
2023-06-04T11:58:05.965Z,32.80
2023-06-04T11:59:08.014Z,34.60
2023-06-04T12:00:10.586Z,32.40
2023-06-04T12:01:14.352Z,34.20
2023-06-04T12:02:16.550Z,33.00
2023-06-04T12:03:18.602Z,32.80
2023-06-04T12:04:20.930Z,34.00
2023-06-04T12:05:25.292Z,32.60
2023-06-04T12:06:27.235Z,33.40
2023-06-04T12:07:29.111Z,32.50
2023-06-04T12:08:30.872Z,33.80
2023-06-04T12:09:38.997Z,35.60
2023-06-04T12:10:42.039Z,33.50
2023-06-04T12:11:43.810Z,32.80
2023-06-04T12:12:45.876Z,31.70
2023-06-04T12:13:48.627Z,32.70
2023-06-04T12:15:00.286Z,32.80
2023-06-04T12:16:02.422Z,32.80
2023-06-04T12:17:08.050Z,34.10
2023-06-04T12:18:10.802Z,34.50
2023-06-04T12:19:14.000Z,32.40
2023-06-04T12:20:15.828Z,32.70
2023-06-04T12:21:29.619Z,32.20
2023-06-04T12:22:31.952Z,32.80
2023-06-04T12:23:33.759Z,32.90
2023-06-04T12:24:47.791Z,31.50
2023-06-04T12:25:52.488Z,31.90
2023-06-04T12:27:10.422Z,31.70
2023-06-04T12:28:19.456Z,32.60
2023-06-04T12:29:21.375Z,32.70
2023-06-04T12:30:23.649Z,33.10
2023-06-04T12:31:25.461Z,34.30
2023-06-04T12:32:27.975Z,34.40
2023-06-04T12:33:29.844Z,34.00
2023-06-04T12:34:32.771Z,34.30
2023-06-04T12:35:35.519Z,35.10
2023-06-04T12:36:39.420Z,34.80
2023-06-04T12:37:41.487Z,34.70
2023-06-04T12:38:43.253Z,33.90
2023-06-04T12:39:45.104Z,32.70
2023-06-04T12:40:46.927Z,32.60
2023-06-04T12:41:49.448Z,32.70
2023-06-04T12:42:52.337Z,32.90
2023-06-04T12:43:54.729Z,33.70
2023-06-04T12:44:56.667Z,32.40
2023-06-04T12:45:58.589Z,33.70
2023-06-04T12:47:00.895Z,32.50
2023-06-04T12:48:02.795Z,33.10
2023-06-04T12:49:04.567Z,33.30
2023-06-04T12:50:07.048Z,34.50
2023-06-04T12:51:11.414Z,33.30
2023-06-04T12:52:15.168Z,34.00
2023-06-04T12:53:17.165Z,34.10
2023-06-04T12:54:19.302Z,32.50
2023-06-04T12:55:21.685Z,31.40
2023-06-04T12:56:23.631Z,32.80
2023-06-04T12:57:25.721Z,32.60
2023-06-04T12:58:27.521Z,32.20
2023-06-04T12:59:29.421Z,33.10
2023-06-04T13:00:31.485Z,31.90
2023-06-04T13:01:33.435Z,31.20
2023-06-04T13:02:35.422Z,32.30
2023-06-04T13:03:41.717Z,32.90
2023-06-04T13:04:45.708Z,32.90
2023-06-04T13:05:47.540Z,31.20
2023-06-04T13:06:49.332Z,31.00
2023-06-04T13:07:51.198Z,32.10
2023-06-04T13:08:53.436Z,31.70
2023-06-04T13:09:55.173Z,33.60
2023-06-04T13:10:57.052Z,32.70
2023-06-04T13:11:58.811Z,33.70
2023-06-04T13:13:00.627Z,33.40
2023-06-04T13:14:02.409Z,32.20
2023-06-04T13:15:04.979Z,34.30
2023-06-04T13:16:06.932Z,34.50
2023-06-04T13:17:21.470Z,33.20
2023-06-04T13:18:24.892Z,33.50
2023-06-04T13:19:27.882Z,33.00
2023-06-04T13:20:29.970Z,32.80
2023-06-04T13:21:31.861Z,31.20
2023-06-04T13:22:33.883Z,31.70
2023-06-04T13:23:49.478Z,31.00
2023-06-04T13:24:52.363Z,33.10
2023-06-04T13:25:54.348Z,31.10
2023-06-04T13:26:56.970Z,31.00
2023-06-04T13:27:58.712Z,31.10
2023-06-04T13:29:00.559Z,30.20
2023-06-04T13:30:02.498Z,30.90
2023-06-04T13:31:04.372Z,31.90
2023-06-04T13:32:06.277Z,31.80
2023-06-04T13:33:09.403Z,30.90
2023-06-04T13:34:26.434Z,31.40
2023-06-04T13:35:29.504Z,30.80
2023-06-04T13:36:31.359Z,32.20