createdAt,value
2018-10-09T00:01:57.626Z,7.10
2018-10-09T00:04:26.328Z,7.10
2018-10-09T00:06:55.005Z,7.20
2018-10-09T00:09:23.679Z,7.20
2018-10-09T00:11:52.795Z,7.40
2018-10-09T00:14:22.048Z,7.40
2018-10-09T00:16:50.704Z,7.50
2018-10-09T00:19:19.297Z,7.60
2018-10-09T00:21:47.889Z,7.70
2018-10-09T00:24:16.739Z,7.70
2018-10-09T00:26:45.324Z,7.70
2018-10-09T00:29:14.088Z,7.80
2018-10-09T00:31:42.934Z,7.80
2018-10-09T00:34:11.657Z,7.80
2018-10-09T00:36:40.501Z,7.80
2018-10-09T00:39:10.036Z,7.90
2018-10-09T00:41:39.699Z,7.90
2018-10-09T00:44:08.273Z,7.90
2018-10-09T00:46:37.082Z,8.00
2018-10-09T00:49:06.341Z,8.00
2018-10-09T00:51:35.252Z,8.20
2018-10-09T00:54:03.864Z,8.30
2018-10-09T00:56:33.004Z,8.20
2018-10-09T00:59:01.642Z,8.30
2018-10-09T01:01:30.636Z,8.30
2018-10-09T01:03:59.454Z,8.30
2018-10-09T01:06:28.009Z,8.30
2018-10-09T01:08:56.601Z,8.40
2018-10-09T01:11:25.357Z,8.40
2018-10-09T01:13:54.881Z,8.40
2018-10-09T01:16:23.998Z,8.40
2018-10-09T01:18:52.613Z,8.40
2018-10-09T01:21:21.358Z,8.40
2018-10-09T01:23:50.116Z,8.60
2018-10-09T01:26:18.910Z,8.80
2018-10-09T01:28:48.098Z,8.80
2018-10-09T01:31:16.987Z,8.70
2018-10-09T01:33:45.619Z,8.70
2018-10-09T01:36:15.119Z,8.70
2018-10-09T01:38:44.949Z,8.70
2018-10-09T01:41:13.490Z,8.60
2018-10-09T01:43:42.001Z,8.60
2018-10-09T01:46:10.562Z,8.50
2018-10-09T01:48:39.305Z,8.50
2018-10-09T01:51:07.829Z,8.60
2018-10-09T01:53:36.369Z,8.50
2018-10-09T01:56:05.221Z,8.50
2018-10-09T01:58:33.864Z,8.60
2018-10-09T02:01:03.001Z,8.60
2018-10-09T02:03:31.605Z,8.50
2018-10-09T02:06:00.203Z,8.50
2018-10-09T02:08:29.281Z,8.50
2018-10-09T02:10:59.144Z,8.60
2018-10-09T02:13:28.288Z,8.70
2018-10-09T02:15:56.823Z,8.70
2018-10-09T02:18:25.374Z,8.60
2018-10-09T02:20:54.033Z,8.70
2018-10-09T02:23:23.129Z,8.70
2018-10-09T02:25:52.371Z,8.70
2018-10-09T02:28:21.277Z,8.70
2018-10-09T02:30:50.198Z,8.70
2018-10-09T02:33:18.689Z,8.60
2018-10-09T02:35:47.292Z,8.60
2018-10-09T02:38:15.840Z,8.60
2018-10-09T02:40:44.441Z,8.50
2018-10-09T02:43:13.075Z,8.50
2018-10-09T02:45:41.908Z,8.50
2018-10-09T02:48:11.749Z,8.50
2018-10-09T02:50:40.275Z,8.60
2018-10-09T02:53:08.846Z,8.50
2018-10-09T02:55:38.130Z,8.50
2018-10-09T02:58:07.529Z,8.40
2018-10-09T03:00:36.373Z,8.30
2018-10-09T03:03:04.916Z,8.30
2018-10-09T03:05:34.194Z,8.50
2018-10-09T03:08:03.081Z,8.60
2018-10-09T03:10:31.621Z,8.80
2018-10-09T03:13:00.751Z,8.60
2018-10-09T03:15:29.719Z,8.70
2018-10-09T03:17:58.426Z,8.60
2018-10-09T03:20:27.046Z,8.50
2018-10-09T03:22:57.088Z,8.40
2018-10-09T03:25:25.602Z,8.30
2018-10-09T03:27:54.339Z,8.30
2018-10-09T03:30:23.074Z,8.30
2018-10-09T03:32:51.964Z,8.40
2018-10-09T03:35:20.764Z,8.40
2018-10-09T03:37:49.346Z,8.40
2018-10-09T03:40:17.976Z,8.50
2018-10-09T03:42:46.571Z,8.30
2018-10-09T03:45:15.154Z,8.30
2018-10-09T03:47:43.696Z,8.40
2018-10-09T03:50:12.393Z,8.40
2018-10-09T03:52:41.128Z,8.30
2018-10-09T03:55:09.762Z,8.40
2018-10-09T03:57:38.575Z,8.20
2018-10-09T04:00:07.150Z,8.40
2018-10-09T04:05:04.776Z,8.30
2018-10-09T04:07:34.105Z,8.40
2018-10-09T04:10:03.313Z,8.50
2018-10-09T04:12:32.035Z,8.40
2018-10-09T04:15:06.252Z,8.40
2018-10-09T04:17:35.792Z,8.20
2018-10-09T04:20:05.482Z,8.10
2018-10-09T04:22:34.096Z,8.10
2018-10-09T04:25:03.312Z,8.00
2018-10-09T04:27:32.194Z,8.00
2018-10-09T04:30:01.169Z,8.00
2018-10-09T04:32:29.769Z,8.10
2018-10-09T04:34:58.848Z,8.20
2018-10-09T04:37:27.682Z,8.10
2018-10-09T04:40:01.126Z,8.00
2018-10-09T04:42:31.122Z,8.00
2018-10-09T04:45:00.241Z,8.00
2018-10-09T04:47:29.266Z,8.30
2018-10-09T04:49:59.545Z,8.20
2018-10-09T04:52:28.735Z,8.10
2018-10-09T04:54:58.022Z,8.10
2018-10-09T04:57:27.320Z,8.10
2018-10-09T04:59:56.087Z,8.20
2018-10-09T05:02:25.612Z,8.20
2018-10-09T05:04:54.523Z,8.20
2018-10-09T05:07:23.881Z,8.10
2018-10-09T05:09:57.052Z,8.00
2018-10-09T05:12:25.683Z,7.80
2018-10-09T05:14:54.245Z,7.80
2018-10-09T05:17:22.834Z,7.70
2018-10-09T05:19:55.993Z,7.90
2018-10-09T05:22:24.644Z,7.90
2018-10-09T05:24:53.431Z,7.90
2018-10-09T05:27:22.949Z,7.90
2018-10-09T05:29:52.551Z,7.80
2018-10-09T05:32:21.799Z,7.70
2018-10-09T05:34:50.460Z,7.70
2018-10-09T05:37:19.803Z,7.70
2018-10-09T05:39:48.448Z,7.70
2018-10-09T05:42:17.079Z,7.70
2018-10-09T05:44:46.173Z,7.90
2018-10-09T05:47:18.933Z,8.00
2018-10-09T05:49:48.286Z,8.10
2018-10-09T05:52:17.424Z,8.10
2018-10-09T05:54:47.078Z,8.10
2018-10-09T05:57:16.283Z,8.20
2018-10-09T05:59:45.508Z,8.30
2018-10-09T06:02:14.851Z,8.20
2018-10-09T06:04:43.535Z,8.20
2018-10-09T06:07:12.233Z,8.30
2018-10-09T06:09:41.211Z,8.30
2018-10-09T06:12:10.628Z,8.20
2018-10-09T06:14:39.528Z,8.20
2018-10-09T06:17:08.784Z,8.20
2018-10-09T06:19:37.609Z,8.20
2018-10-09T06:22:06.317Z,8.30
2018-10-09T06:24:35.434Z,8.30
2018-10-09T06:27:04.104Z,8.40
2018-10-09T06:29:32.746Z,8.40
2018-10-09T06:32:01.990Z,8.40
2018-10-09T06:34:30.525Z,8.50
2018-10-09T06:37:00.218Z,8.60
2018-10-09T06:39:28.882Z,8.70
2018-10-09T06:41:57.537Z,8.80
2018-10-09T06:44:26.572Z,8.90
2018-10-09T06:46:55.192Z,8.90
2018-10-09T06:49:24.273Z,9.00
2018-10-09T06:51:53.232Z,9.20
2018-10-09T06:54:26.351Z,9.40
2018-10-09T06:56:56.347Z,9.40
2018-10-09T06:59:25.508Z,9.50
2018-10-09T07:01:54.756Z,9.50
2018-10-09T07:04:23.930Z,9.40
2018-10-09T07:06:56.590Z,9.50
2018-10-09T07:09:25.351Z,9.50
2018-10-09T07:11:54.094Z,9.60
2018-10-09T07:14:22.756Z,9.60
2018-10-09T07:16:51.499Z,9.80
2018-10-09T07:19:20.601Z,9.80
2018-10-09T07:21:50.122Z,10.00
2018-10-09T07:24:18.962Z,9.90
2018-10-09T07:26:47.555Z,10.00
2018-10-09T07:29:24.494Z,10.10
2018-10-09T07:31:53.163Z,10.10
2018-10-09T07:34:22.604Z,10.20
2018-10-09T07:36:51.988Z,10.30
2018-10-09T07:39:21.272Z,10.40
2018-10-09T07:41:54.805Z,10.50
2018-10-09T07:44:24.160Z,10.60
2018-10-09T07:46:52.690Z,10.50
2018-10-09T07:49:21.288Z,10.60
2018-10-09T07:54:18.339Z,10.50
2018-10-09T07:56:47.261Z,10.40
2018-10-09T07:59:16.145Z,10.50
2018-10-09T08:01:44.745Z,10.50
2018-10-09T08:04:20.418Z,10.50
2018-10-09T08:06:49.677Z,10.50
2018-10-09T08:09:18.269Z,10.40
2018-10-09T08:11:47.319Z,10.40
2018-10-09T08:14:16.793Z,10.40
2018-10-09T08:16:46.360Z,10.40
2018-10-09T08:19:15.267Z,10.50
2018-10-09T08:21:44.774Z,10.40
2018-10-09T08:24:14.178Z,10.50
2018-10-09T08:26:42.897Z,10.60
2018-10-09T08:29:11.797Z,10.70
2018-10-09T08:31:40.396Z,10.70
2018-10-09T08:34:09.350Z,10.90
2018-10-09T08:36:38.157Z,11.00
2018-10-09T08:39:07.159Z,11.20
2018-10-09T08:41:36.429Z,11.30
2018-10-09T08:44:05.915Z,11.50
2018-10-09T08:46:34.704Z,11.70
2018-10-09T08:49:03.340Z,11.90
2018-10-09T08:51:32.589Z,12.10
2018-10-09T08:54:01.860Z,12.30
2018-10-09T08:56:30.944Z,12.50
2018-10-09T08:58:59.611Z,12.80
2018-10-09T09:01:28.576Z,13.00
2018-10-09T09:03:57.311Z,13.20
2018-10-09T09:06:26.554Z,13.40
2018-10-09T09:08:55.317Z,13.50
2018-10-09T09:11:24.277Z,13.70
2018-10-09T09:13:52.926Z,13.80
2018-10-09T09:16:21.879Z,13.90
2018-10-09T09:18:50.663Z,13.90
2018-10-09T09:21:19.366Z,14.10
2018-10-09T09:23:48.142Z,14.10
2018-10-09T09:26:17.442Z,14.30
2018-10-09T09:28:46.093Z,14.50
2018-10-09T09:31:14.921Z,14.60
2018-10-09T09:33:43.503Z,14.70
2018-10-09T09:36:12.943Z,14.80
2018-10-09T09:38:41.672Z,14.90
2018-10-09T09:41:10.325Z,15.00
2018-10-09T09:43:39.003Z,15.20
2018-10-09T09:46:08.570Z,15.40
2018-10-09T09:48:37.202Z,15.60
2018-10-09T09:51:05.810Z,15.60
2018-10-09T09:53:34.477Z,15.70
2018-10-09T09:56:03.184Z,16.00
2018-10-09T09:58:32.891Z,16.20
2018-10-09T10:01:06.485Z,16.40
2018-10-09T10:03:35.362Z,16.50
2018-10-09T10:06:04.046Z,16.70
2018-10-09T10:08:32.596Z,16.80
2018-10-09T10:11:01.116Z,16.90
2018-10-09T10:13:29.997Z,16.80
2018-10-09T10:15:58.551Z,16.90
2018-10-09T10:18:27.678Z,16.80
2018-10-09T10:20:56.307Z,16.80
2018-10-09T10:23:24.900Z,16.80
2018-10-09T10:25:53.483Z,16.80
2018-10-09T10:28:22.045Z,16.90
2018-10-09T10:30:50.601Z,17.00
2018-10-09T10:33:19.085Z,17.00
2018-10-09T10:35:48.411Z,17.00
2018-10-09T10:38:17.501Z,17.20
2018-10-09T10:40:46.122Z,17.20
2018-10-09T10:43:14.715Z,17.30
2018-10-09T10:45:44.116Z,17.40
2018-10-09T10:48:12.734Z,17.50
2018-10-09T10:50:41.319Z,17.50
2018-10-09T10:53:10.173Z,17.70
2018-10-09T10:55:38.895Z,17.90
2018-10-09T10:58:07.741Z,18.00
2018-10-09T11:00:36.483Z,18.10
2018-10-09T11:03:05.356Z,18.20
2018-10-09T11:05:34.977Z,18.40
2018-10-09T11:08:03.635Z,18.40
2018-10-09T11:10:32.133Z,18.50
2018-10-09T11:13:00.647Z,18.70
2018-10-09T11:15:29.261Z,18.80
2018-10-09T11:17:57.792Z,18.80
2018-10-09T11:20:26.368Z,18.90
2018-10-09T11:22:55.002Z,18.90
2018-10-09T11:25:23.489Z,19.00
2018-10-09T11:27:52.724Z,18.80
2018-10-09T11:30:21.228Z,18.70
2018-10-09T11:32:49.802Z,18.80
2018-10-09T11:35:18.386Z,18.90
2018-10-09T11:37:47.070Z,18.80
2018-10-09T11:40:15.644Z,18.80
2018-10-09T11:42:44.306Z,18.80
2018-10-09T11:45:12.801Z,18.90
2018-10-09T11:47:41.396Z,19.00
2018-10-09T11:50:09.939Z,19.10
2018-10-09T11:52:38.849Z,19.10
2018-10-09T11:55:07.486Z,19.10
2018-10-09T11:57:36.100Z,19.10
2018-10-09T12:00:05.205Z,19.20
2018-10-09T12:02:33.772Z,19.20
2018-10-09T12:05:02.341Z,19.30
2018-10-09T12:07:30.895Z,19.40
2018-10-09T12:09:59.496Z,19.50
2018-10-09T12:12:28.041Z,19.60
2018-10-09T12:14:56.649Z,19.80
2018-10-09T12:17:25.277Z,20.10
2018-10-09T12:19:54.081Z,20.20
2018-10-09T12:22:22.587Z,20.50
2018-10-09T12:24:51.161Z,20.60
2018-10-09T12:27:20.539Z,20.60
2018-10-09T12:29:49.139Z,20.50
2018-10-09T12:32:17.897Z,20.30
2018-10-09T12:34:46.812Z,20.30
2018-10-09T12:37:15.335Z,20.20
2018-10-09T12:39:44.181Z,20.20
2018-10-09T12:42:12.735Z,20.00
2018-10-09T12:44:41.304Z,19.90
2018-10-09T12:47:09.861Z,19.90
2018-10-09T12:49:38.418Z,20.00
2018-10-09T12:52:07.012Z,20.10
2018-10-09T12:54:35.562Z,20.20
2018-10-09T12:57:04.196Z,20.00
2018-10-09T12:59:32.702Z,19.90
2018-10-09T13:02:02.126Z,19.70
2018-10-09T13:04:31.260Z,19.70
2018-10-09T13:06:59.813Z,19.70
2018-10-09T13:09:28.422Z,19.70
2018-10-09T13:11:56.930Z,19.80
2018-10-09T13:14:25.548Z,19.80
2018-10-09T13:16:54.504Z,19.90
2018-10-09T13:19:23.216Z,19.90
2018-10-09T13:21:52.734Z,19.90
2018-10-09T13:24:21.814Z,19.70
2018-10-09T13:26:50.427Z,19.80
2018-10-09T13:29:19.043Z,19.80
2018-10-09T13:31:49.383Z,19.80
2018-10-09T13:34:19.273Z,19.80
2018-10-09T13:36:47.959Z,19.80
2018-10-09T13:39:16.624Z,19.70
2018-10-09T13:41:45.767Z,19.80
2018-10-09T13:44:14.356Z,19.90
2018-10-09T13:46:43.082Z,20.00
2018-10-09T13:49:12.501Z,20.00
2018-10-09T13:51:41.034Z,19.90
2018-10-09T13:54:09.754Z,19.90
2018-10-09T13:56:38.379Z,19.90
2018-10-09T13:59:07.068Z,20.00
2018-10-09T14:01:36.577Z,20.00
2018-10-09T14:04:05.094Z,19.90
2018-10-09T14:06:33.698Z,19.80
2018-10-09T14:09:02.298Z,19.70
2018-10-09T14:11:31.396Z,19.70
2018-10-09T14:14:00.000Z,19.60
2018-10-09T14:16:28.563Z,19.50
2018-10-09T14:18:57.128Z,19.60
2018-10-09T14:21:25.709Z,19.70
2018-10-09T14:23:54.373Z,19.70
2018-10-09T14:26:22.968Z,19.90
2018-10-09T14:28:51.850Z,20.00
2018-10-09T14:31:20.459Z,20.20
2018-10-09T14:33:49.053Z,20.40
2018-10-09T14:36:17.859Z,20.40
2018-10-09T14:38:46.489Z,20.50
2018-10-09T14:41:15.072Z,20.60
2018-10-09T14:43:43.687Z,20.70
2018-10-09T14:46:12.321Z,20.70
2018-10-09T14:48:40.982Z,20.70
2018-10-09T14:51:10.668Z,20.70
2018-10-09T14:53:39.560Z,20.70
2018-10-09T14:56:11.052Z,20.60
2018-10-09T14:58:39.632Z,20.50
2018-10-09T15:01:08.524Z,20.40
2018-10-09T15:03:37.282Z,20.40
2018-10-09T15:06:06.405Z,20.30
2018-10-09T15:08:35.222Z,20.30
2018-10-09T15:11:03.751Z,20.40
2018-10-09T15:13:32.341Z,20.30
2018-10-09T15:16:01.048Z,20.30
2018-10-09T15:18:29.682Z,20.30
2018-10-09T15:20:58.813Z,20.30
2018-10-09T15:23:27.430Z,20.20
2018-10-09T15:25:56.974Z,20.10
2018-10-09T15:28:25.677Z,20.10
2018-10-09T15:30:55.416Z,20.00
2018-10-09T15:33:24.109Z,19.90
2018-10-09T15:35:52.904Z,19.80
2018-10-09T15:38:21.497Z,19.70
2018-10-09T15:40:50.091Z,19.60
2018-10-09T15:43:18.711Z,19.40
2018-10-09T15:45:47.329Z,19.20
2018-10-09T15:48:15.911Z,19.10
2018-10-09T15:50:44.671Z,18.90
2018-10-09T15:53:13.971Z,18.70
2018-10-09T15:55:42.582Z,18.60
2018-10-09T15:58:11.332Z,18.40
2018-10-09T16:00:40.052Z,18.20
2018-10-09T16:03:09.057Z,17.90
2018-10-09T16:05:37.653Z,17.70
2018-10-09T16:08:06.371Z,17.40
2018-10-09T16:10:35.032Z,17.10
2018-10-09T16:13:03.783Z,17.00
2018-10-09T16:15:32.405Z,16.80
2018-10-09T16:18:01.700Z,16.60
2018-10-09T16:20:30.580Z,16.50
2018-10-09T16:22:59.525Z,16.40
2018-10-09T16:25:28.707Z,16.20
2018-10-09T16:27:57.305Z,16.10
2018-10-09T16:30:26.134Z,15.90
2018-10-09T16:32:54.798Z,15.70
2018-10-09T16:35:23.485Z,15.60
2018-10-09T16:37:52.858Z,15.40
2018-10-09T16:40:22.579Z,15.10
2018-10-09T16:42:51.696Z,15.00
2018-10-09T16:45:20.381Z,14.80
2018-10-09T16:47:49.039Z,14.70
2018-10-09T16:50:17.649Z,14.40
2018-10-09T16:52:46.310Z,14.20
2018-10-09T16:55:15.219Z,14.10
2018-10-09T16:57:43.875Z,13.90
2018-10-09T17:00:12.528Z,13.70
2018-10-09T17:02:41.114Z,13.60
2018-10-09T17:05:09.760Z,13.40
2018-10-09T17:07:38.552Z,13.30
2018-10-09T17:10:07.291Z,13.20
2018-10-09T17:12:36.064Z,13.00
2018-10-09T17:15:05.541Z,12.90
2018-10-09T17:17:34.250Z,12.80
2018-10-09T17:20:03.115Z,12.70
2018-10-09T17:22:31.955Z,12.50
2018-10-09T17:25:01.624Z,12.40
2018-10-09T17:27:30.828Z,12.30
2018-10-09T17:29:59.463Z,12.20
2018-10-09T17:32:28.278Z,12.10
2018-10-09T17:34:57.814Z,11.90
2018-10-09T17:37:26.593Z,11.80
2018-10-09T17:39:55.217Z,11.80
2018-10-09T17:42:23.812Z,11.70
2018-10-09T17:44:52.552Z,11.80
2018-10-09T17:47:21.185Z,11.70
2018-10-09T17:49:49.864Z,11.70
2018-10-09T17:52:18.483Z,11.60
2018-10-09T17:54:47.323Z,11.60
2018-10-09T17:57:16.022Z,11.50
2018-10-09T17:59:44.767Z,11.40
2018-10-09T18:02:14.107Z,11.40
2018-10-09T18:04:43.503Z,11.40
2018-10-09T18:07:12.114Z,11.40
2018-10-09T18:09:40.743Z,11.40
2018-10-09T18:12:09.860Z,11.40
2018-10-09T18:14:38.607Z,11.40
2018-10-09T18:17:07.576Z,11.30
2018-10-09T18:19:36.386Z,11.20
2018-10-09T18:22:12.068Z,11.20
2018-10-09T18:24:40.993Z,11.10
2018-10-09T18:27:09.998Z,11.10
2018-10-09T18:29:38.812Z,11.00
2018-10-09T18:32:07.560Z,10.90
2018-10-09T18:34:36.246Z,10.80
2018-10-09T18:37:05.031Z,10.70
2018-10-09T18:39:33.740Z,10.70
2018-10-09T18:42:02.691Z,10.50
2018-10-09T18:44:32.094Z,10.50
2018-10-09T18:47:01.050Z,10.40
2018-10-09T18:49:30.275Z,10.40
2018-10-09T18:51:59.397Z,10.20
2018-10-09T18:54:28.678Z,10.20
2018-10-09T18:56:57.514Z,10.20
2018-10-09T18:59:26.329Z,10.10
2018-10-09T19:01:55.014Z,10.10
2018-10-09T19:04:23.898Z,10.10
2018-10-09T19:06:52.943Z,10.10
2018-10-09T19:09:21.764Z,10.10
2018-10-09T19:11:50.424Z,10.00
2018-10-09T19:14:19.148Z,10.00
2018-10-09T19:16:47.795Z,10.00
2018-10-09T19:19:16.723Z,10.00
2018-10-09T19:21:45.299Z,10.00
2018-10-09T19:24:14.155Z,10.00
2018-10-09T19:26:42.770Z,9.80
2018-10-09T19:29:11.482Z,9.80
2018-10-09T19:31:40.944Z,9.80
2018-10-09T19:34:09.625Z,9.80
2018-10-09T19:36:39.016Z,9.70
2018-10-09T19:39:09.907Z,9.60
2018-10-09T19:41:38.573Z,9.50
2018-10-09T19:44:07.140Z,9.50
2018-10-09T19:46:36.245Z,9.40
2018-10-09T19:49:04.884Z,9.40
2018-10-09T19:51:33.643Z,9.40
2018-10-09T19:54:02.245Z,9.40
2018-10-09T19:56:31.323Z,9.30
2018-10-09T19:59:00.179Z,9.20
2018-10-09T20:01:28.952Z,9.10
2018-10-09T20:03:57.476Z,9.10
2018-10-09T20:06:27.210Z,9.00
2018-10-09T20:08:55.962Z,9.00
2018-10-09T20:11:24.792Z,9.00
2018-10-09T20:13:53.765Z,8.90
2018-10-09T20:16:22.523Z,8.90
2018-10-09T20:18:51.135Z,8.80
2018-10-09T20:21:19.669Z,8.80
2018-10-09T20:23:48.417Z,8.80
2018-10-09T20:26:17.066Z,8.70
2018-10-09T20:28:46.404Z,8.60
2018-10-09T20:31:15.813Z,8.60
2018-10-09T20:33:44.537Z,8.60
2018-10-09T20:36:13.136Z,8.50
2018-10-09T20:38:41.803Z,8.50
2018-10-09T20:41:10.581Z,8.40
2018-10-09T20:43:39.173Z,8.50
2018-10-09T20:46:08.116Z,8.40
2018-10-09T20:48:36.763Z,8.30
2018-10-09T20:51:05.477Z,8.30
2018-10-09T20:53:34.030Z,8.30
2018-10-09T20:56:02.732Z,8.30
2018-10-09T20:58:31.441Z,8.30
2018-10-09T21:01:00.764Z,8.30
2018-10-09T21:03:29.414Z,8.30
2018-10-09T21:05:58.103Z,8.20
2018-10-09T21:08:26.699Z,8.20
2018-10-09T21:10:55.346Z,8.00
2018-10-09T21:13:23.937Z,8.00
2018-10-09T21:15:52.509Z,8.00
2018-10-09T21:18:21.082Z,7.90
2018-10-09T21:20:49.728Z,7.90
2018-10-09T21:23:18.266Z,7.80
2018-10-09T21:25:46.822Z,7.80
2018-10-09T21:28:15.389Z,7.70
2018-10-09T21:30:44.044Z,7.70
2018-10-09T21:33:12.639Z,7.70
2018-10-09T21:35:41.281Z,7.70
2018-10-09T21:38:10.010Z,7.70
2018-10-09T21:40:38.622Z,7.60
2018-10-09T21:43:07.414Z,7.60
2018-10-09T21:45:35.979Z,7.50
2018-10-09T21:48:05.150Z,7.50
2018-10-09T21:50:33.838Z,7.40
2018-10-09T21:53:02.414Z,7.40
2018-10-09T21:55:31.033Z,7.40
2018-10-09T21:57:59.598Z,7.30
2018-10-09T22:00:28.200Z,7.20
2018-10-09T22:02:56.809Z,7.20
2018-10-09T22:05:25.357Z,7.20
2018-10-09T22:07:53.901Z,7.10
2018-10-09T22:10:22.505Z,7.10
2018-10-09T22:12:51.104Z,7.00
2018-10-09T22:15:19.756Z,7.10
2018-10-09T22:17:49.029Z,6.90
2018-10-09T22:20:17.669Z,6.90
2018-10-09T22:22:46.284Z,6.90
2018-10-09T22:25:14.847Z,6.80
2018-10-09T22:27:43.608Z,6.70
2018-10-09T22:30:12.238Z,6.70
2018-10-09T22:32:40.811Z,6.70
2018-10-09T22:35:09.390Z,6.70
2018-10-09T22:37:37.979Z,6.70
2018-10-09T22:40:06.552Z,6.70
2018-10-09T22:42:35.184Z,6.80
2018-10-09T22:45:03.766Z,6.80
2018-10-09T22:47:32.298Z,6.90
2018-10-09T22:50:00.797Z,6.80
2018-10-09T22:52:29.938Z,6.80
2018-10-09T22:54:58.484Z,6.90
2018-10-09T22:57:27.715Z,6.90
2018-10-09T22:59:56.338Z,7.10
2018-10-09T23:02:24.920Z,7.20
2018-10-09T23:04:53.969Z,7.20
2018-10-09T23:07:22.531Z,7.30
2018-10-09T23:09:51.055Z,7.40
2018-10-09T23:12:19.590Z,7.50
2018-10-09T23:14:48.246Z,7.70
2018-10-09T23:17:16.781Z,7.80
2018-10-09T23:19:45.345Z,7.90
2018-10-09T23:22:13.851Z,8.00
2018-10-09T23:24:42.544Z,8.10
2018-10-09T23:27:11.262Z,8.20
2018-10-09T23:29:39.871Z,8.30
2018-10-09T23:32:09.023Z,8.30
2018-10-09T23:34:38.276Z,8.40
2018-10-09T23:37:06.876Z,8.40
2018-10-09T23:39:35.507Z,8.50
2018-10-09T23:42:04.126Z,8.60
2018-10-09T23:44:32.720Z,8.60
2018-10-09T23:47:01.322Z,8.70
2018-10-09T23:49:29.860Z,8.70
2018-10-09T23:51:58.416Z,8.70
2018-10-09T23:54:26.912Z,8.80
2018-10-09T23:56:56.225Z,8.80
2018-10-09T23:59:24.792Z,8.80
