createdAt,value
2017-09-09T00:00:55.280Z,19.10
2017-09-09T00:03:24.025Z,19.10
2017-09-09T00:05:53.599Z,19.10
2017-09-09T00:08:23.245Z,19.10
2017-09-09T00:10:52.682Z,19.10
2017-09-09T00:13:22.135Z,19.10
2017-09-09T00:15:51.764Z,19.00
2017-09-09T00:18:20.913Z,19.10
2017-09-09T00:20:50.928Z,19.10
2017-09-09T00:23:19.675Z,19.10
2017-09-09T00:25:49.419Z,19.10
2017-09-09T00:28:18.456Z,19.00
2017-09-09T00:30:46.963Z,19.00
2017-09-09T00:33:15.810Z,18.90
2017-09-09T00:35:46.112Z,18.90
2017-09-09T00:38:15.579Z,18.90
2017-09-09T00:40:45.598Z,18.90
2017-09-09T00:43:14.628Z,18.90
2017-09-09T00:58:34.100Z,18.90
2017-09-09T01:01:04.331Z,18.70
2017-09-09T01:03:32.814Z,18.60
2017-09-09T01:06:02.111Z,18.60
2017-09-09T01:08:30.596Z,18.60
2017-09-09T01:11:01.729Z,18.60
2017-09-09T01:13:31.057Z,18.60
2017-09-09T01:16:01.693Z,18.60
2017-09-09T01:18:30.820Z,18.60
2017-09-09T01:20:59.153Z,18.60
2017-09-09T01:23:28.063Z,18.60
2017-09-09T01:25:57.627Z,18.60
2017-09-09T01:28:26.959Z,18.60
2017-09-09T01:30:57.054Z,18.60
2017-09-09T01:33:26.331Z,18.50
2017-09-09T01:35:54.016Z,18.50
2017-09-09T01:38:22.023Z,18.50
2017-09-09T01:40:51.167Z,18.50
2017-09-09T01:43:20.642Z,18.50
2017-09-09T01:45:48.750Z,18.40
2017-09-09T01:48:16.894Z,18.40
2017-09-09T01:50:45.781Z,18.40
2017-09-09T01:53:15.454Z,18.40
2017-09-09T01:55:45.543Z,18.40
2017-09-09T01:58:14.081Z,18.40
2017-09-09T02:00:45.844Z,18.30
2017-09-09T02:03:13.883Z,18.30
2017-09-09T02:05:43.299Z,18.30
2017-09-09T02:08:12.959Z,18.30
2017-09-09T02:10:42.073Z,18.30
2017-09-09T02:13:11.421Z,18.30
2017-09-09T02:15:40.479Z,18.30
2017-09-09T02:18:09.242Z,18.30
2017-09-09T02:20:37.682Z,18.30
2017-09-09T02:23:07.027Z,18.30
2017-09-09T02:25:36.319Z,18.30
2017-09-09T02:28:06.662Z,18.30
2017-09-09T02:30:35.638Z,18.30
2017-09-09T02:33:05.075Z,18.30
2017-09-09T02:35:34.369Z,18.20
2017-09-09T02:38:04.349Z,18.20
2017-09-09T02:40:34.463Z,18.20
2017-09-09T02:43:03.179Z,18.20
2017-09-09T02:45:32.498Z,18.20
2017-09-09T02:48:01.361Z,18.20
2017-09-09T02:50:30.394Z,18.10
2017-09-09T02:53:01.605Z,18.10
2017-09-09T02:55:30.493Z,18.10
2017-09-09T02:58:01.404Z,18.10
2017-09-09T03:00:32.103Z,18.10
2017-09-09T03:03:01.871Z,18.00
2017-09-09T03:05:30.934Z,18.00
2017-09-09T03:07:59.687Z,18.00
2017-09-09T03:10:29.760Z,17.90
2017-09-09T03:12:59.360Z,17.90
2017-09-09T03:15:27.854Z,17.90
2017-09-09T03:17:56.711Z,17.80
2017-09-09T03:20:28.440Z,17.80
2017-09-09T03:22:57.142Z,17.80
2017-09-09T03:25:26.386Z,17.80
2017-09-09T03:27:55.484Z,17.80
2017-09-09T03:30:36.128Z,17.70
2017-09-09T03:33:05.567Z,17.70
2017-09-09T03:35:36.454Z,17.60
2017-09-09T03:38:05.038Z,17.60
2017-09-09T03:40:33.456Z,17.60
2017-09-09T03:43:01.209Z,17.60
2017-09-09T03:45:29.712Z,17.60
2017-09-09T03:48:01.182Z,17.60
2017-09-09T03:50:30.397Z,17.50
2017-09-09T03:53:00.772Z,17.50
2017-09-09T03:55:30.606Z,17.50
2017-09-09T03:58:00.005Z,17.50
2017-09-09T04:00:29.622Z,17.50
2017-09-09T04:02:57.644Z,17.40
2017-09-09T04:05:26.435Z,17.40
2017-09-09T04:07:54.867Z,17.40
2017-09-09T04:10:24.547Z,17.40
2017-09-09T04:12:56.295Z,17.40
2017-09-09T04:15:24.958Z,17.40
2017-09-09T04:17:54.100Z,17.40
2017-09-09T04:20:23.358Z,17.40
2017-09-09T04:22:52.187Z,17.40
2017-09-09T04:25:20.597Z,17.40
2017-09-09T04:27:49.627Z,17.40
2017-09-09T04:30:19.284Z,17.40
2017-09-09T04:32:47.562Z,17.40
2017-09-09T04:35:16.363Z,17.40
2017-09-09T04:37:45.545Z,17.40
2017-09-09T04:40:13.659Z,17.40
2017-09-09T04:42:43.714Z,17.40
2017-09-09T04:45:12.133Z,17.40
2017-09-09T04:47:41.676Z,17.40
2017-09-09T04:50:10.487Z,17.40
2017-09-09T04:52:39.481Z,17.40
2017-09-09T04:55:07.202Z,17.40
2017-09-09T04:57:35.433Z,17.40
2017-09-09T05:00:08.248Z,17.40
2017-09-09T05:02:37.082Z,17.40
2017-09-09T05:05:08.208Z,17.40
2017-09-09T05:07:37.172Z,17.40
2017-09-09T05:10:06.657Z,17.40
2017-09-09T05:12:36.182Z,17.40
2017-09-09T05:15:10.671Z,17.40
2017-09-09T05:17:39.897Z,17.40
2017-09-09T05:20:08.753Z,17.40
2017-09-09T05:22:37.130Z,17.40
2017-09-09T05:25:07.480Z,17.40
2017-09-09T05:27:36.759Z,17.50
2017-09-09T05:30:06.032Z,17.50
2017-09-09T05:32:35.739Z,17.50
2017-09-09T05:35:11.336Z,17.50
2017-09-09T05:37:45.095Z,17.60
2017-09-09T05:43:31.241Z,17.60
2017-09-09T05:46:01.816Z,17.70
2017-09-09T05:48:30.046Z,17.70
2017-09-09T05:51:00.490Z,17.80
2017-09-09T05:53:30.072Z,17.80
2017-09-09T05:55:58.247Z,17.80
2017-09-09T05:58:27.093Z,17.80
2017-09-09T06:00:55.859Z,17.80
2017-09-09T06:03:24.650Z,17.90
2017-09-09T06:05:53.995Z,17.90
2017-09-09T06:08:23.320Z,18.00
2017-09-09T06:10:58.224Z,17.90
2017-09-09T06:13:26.596Z,17.90
2017-09-09T06:15:59.183Z,17.90
2017-09-09T06:18:30.230Z,17.90
2017-09-09T06:21:00.125Z,18.00
2017-09-09T06:23:32.272Z,18.00
2017-09-09T06:26:02.134Z,18.00
2017-09-09T06:28:30.729Z,18.00
2017-09-09T06:31:01.100Z,18.00
2017-09-09T06:33:30.315Z,18.00
2017-09-09T06:36:00.400Z,18.00
2017-09-09T06:38:29.459Z,18.10
2017-09-09T06:40:57.848Z,18.10
2017-09-09T06:43:28.990Z,18.10
2017-09-09T06:45:58.227Z,18.20
2017-09-09T06:48:29.863Z,18.10
2017-09-09T06:50:59.846Z,18.20
2017-09-09T06:53:30.568Z,18.20
2017-09-09T06:55:59.984Z,18.20
2017-09-09T06:58:29.559Z,18.20
2017-09-09T07:00:57.072Z,18.20
2017-09-09T07:03:25.679Z,18.20
2017-09-09T07:05:54.550Z,18.20
2017-09-09T07:08:24.374Z,18.30
2017-09-09T07:10:53.094Z,18.30
2017-09-09T07:13:21.447Z,18.40
2017-09-09T07:15:53.621Z,18.40
2017-09-09T07:18:24.373Z,18.50
2017-09-09T07:20:53.800Z,18.50
2017-09-09T07:23:22.604Z,18.60
2017-09-09T07:25:51.302Z,18.60
2017-09-09T07:28:20.695Z,18.70
2017-09-09T07:30:50.983Z,18.70
2017-09-09T07:33:19.387Z,18.70
2017-09-09T07:35:48.771Z,18.70
2017-09-09T07:38:18.664Z,18.80
2017-09-09T07:40:47.187Z,18.90
2017-09-09T07:43:18.277Z,18.90
2017-09-09T07:45:46.996Z,19.00
2017-09-09T07:48:16.461Z,19.10
2017-09-09T07:50:45.184Z,19.10
2017-09-09T07:53:14.065Z,19.10
2017-09-09T07:55:43.725Z,19.10
2017-09-09T07:58:14.044Z,19.20
2017-09-09T08:00:43.552Z,19.20
2017-09-09T08:03:14.148Z,19.20
2017-09-09T08:05:43.695Z,19.20
2017-09-09T08:08:12.821Z,19.30
2017-09-09T08:10:41.575Z,19.30
2017-09-09T08:13:11.859Z,19.30
2017-09-09T08:15:41.846Z,19.40
2017-09-09T08:18:10.416Z,19.50
2017-09-09T08:20:39.422Z,19.50
2017-09-09T08:23:07.924Z,19.60
2017-09-09T08:25:36.861Z,19.60
2017-09-09T08:28:06.791Z,19.80
2017-09-09T08:30:36.596Z,19.80
2017-09-09T08:33:06.280Z,19.80
2017-09-09T08:35:34.493Z,19.90
2017-09-09T08:38:03.039Z,19.90
2017-09-09T08:40:31.656Z,20.00
2017-09-09T08:43:00.744Z,20.10
2017-09-09T08:45:29.646Z,20.20
2017-09-09T08:47:59.151Z,20.20
2017-09-09T08:50:29.008Z,20.20
2017-09-09T08:52:58.441Z,20.20
2017-09-09T08:55:27.279Z,20.30
2017-09-09T08:57:56.864Z,20.30
2017-09-09T09:00:27.587Z,20.40
2017-09-09T09:03:03.145Z,20.50
2017-09-09T09:05:32.144Z,20.60
2017-09-09T09:08:01.481Z,20.60
2017-09-09T09:10:30.013Z,20.70
2017-09-09T09:12:59.173Z,20.80
2017-09-09T09:15:28.386Z,20.90
2017-09-09T09:17:58.038Z,20.90
2017-09-09T09:20:27.064Z,21.00
2017-09-09T09:22:56.621Z,21.10
2017-09-09T09:25:25.415Z,21.10
2017-09-09T09:27:55.937Z,21.10
2017-09-09T09:30:25.301Z,21.20
2017-09-09T09:32:54.568Z,21.30
2017-09-09T09:35:24.033Z,21.30
2017-09-09T09:37:53.570Z,21.40
2017-09-09T09:40:22.220Z,21.50
2017-09-09T09:42:51.032Z,21.50
2017-09-09T09:45:19.749Z,21.60
2017-09-09T09:47:48.447Z,21.70
2017-09-09T09:50:17.475Z,21.70
2017-09-09T09:52:48.047Z,21.80
2017-09-09T09:55:18.914Z,21.90
2017-09-09T09:57:48.287Z,21.90
2017-09-09T10:00:17.885Z,22.00
2017-09-09T10:02:46.923Z,22.00
2017-09-09T10:05:17.006Z,22.10
2017-09-09T10:07:46.485Z,22.10
2017-09-09T10:10:16.455Z,22.20
2017-09-09T10:12:45.717Z,22.30
2017-09-09T10:15:15.364Z,22.40
2017-09-09T10:17:45.192Z,22.40
2017-09-09T10:20:14.549Z,22.50
2017-09-09T10:22:44.685Z,22.50
2017-09-09T10:25:14.970Z,22.60
2017-09-09T10:27:44.219Z,22.60
2017-09-09T10:30:11.769Z,22.70
2017-09-09T10:32:43.566Z,22.70
2017-09-09T10:35:12.744Z,22.80
2017-09-09T10:37:41.276Z,22.80
2017-09-09T10:40:11.232Z,22.90
2017-09-09T10:42:39.915Z,23.00
2017-09-09T10:45:15.151Z,23.10
2017-09-09T10:47:44.595Z,23.10
2017-09-09T10:50:14.781Z,23.10
2017-09-09T10:52:44.280Z,23.20
2017-09-09T10:55:14.033Z,23.30
2017-09-09T10:57:42.022Z,23.30
2017-09-09T11:00:10.888Z,23.30
2017-09-09T11:02:39.607Z,23.50
2017-09-09T11:05:09.646Z,23.50
2017-09-09T11:07:38.240Z,23.50
2017-09-09T11:10:08.687Z,23.60
2017-09-09T11:12:37.031Z,23.70
2017-09-09T11:15:06.931Z,23.70
2017-09-09T11:17:35.530Z,23.80
2017-09-09T11:20:06.544Z,23.90
2017-09-09T11:22:35.868Z,23.90
2017-09-09T11:25:06.562Z,24.00
2017-09-09T11:27:36.626Z,24.00
2017-09-09T11:30:06.804Z,24.10
2017-09-09T11:32:36.244Z,24.20
2017-09-09T11:35:09.532Z,24.20
2017-09-09T11:37:40.244Z,24.30
2017-09-09T11:40:09.426Z,24.30
2017-09-09T11:42:38.642Z,24.30
2017-09-09T11:45:06.823Z,24.40
2017-09-09T11:47:35.028Z,24.50
2017-09-09T11:50:04.416Z,24.50
2017-09-09T11:52:33.444Z,24.60
2017-09-09T11:55:02.087Z,24.60
2017-09-09T11:57:32.116Z,24.70
2017-09-09T12:00:01.353Z,24.70
2017-09-09T12:02:30.610Z,24.80
2017-09-09T12:04:59.329Z,24.90
2017-09-09T12:07:28.855Z,24.90
2017-09-09T12:09:57.914Z,25.00
2017-09-09T12:12:26.064Z,25.00
2017-09-09T12:14:54.780Z,25.10
2017-09-09T12:17:23.748Z,25.10
2017-09-09T12:19:52.977Z,25.10
2017-09-09T12:22:21.136Z,25.20
2017-09-09T12:24:51.071Z,25.20
2017-09-09T12:27:19.892Z,25.20
2017-09-09T12:29:49.461Z,25.30
2017-09-09T12:32:18.343Z,25.30
2017-09-09T12:34:46.936Z,25.40
2017-09-09T12:37:15.778Z,25.40
2017-09-09T12:39:43.774Z,25.40
2017-09-09T12:42:14.047Z,25.50
2017-09-09T12:44:43.789Z,25.40
2017-09-09T12:47:12.797Z,25.50
2017-09-09T12:49:42.499Z,25.60
2017-09-09T12:52:11.637Z,25.70
2017-09-09T12:54:45.861Z,25.80
2017-09-09T12:57:17.414Z,25.90
2017-09-09T12:59:49.981Z,26.00
2017-09-09T13:02:19.251Z,26.00
2017-09-09T13:04:46.776Z,26.10
2017-09-09T13:07:16.023Z,26.20
2017-09-09T13:09:44.290Z,26.20
2017-09-09T13:21:53.637Z,26.20
2017-09-09T13:24:22.406Z,26.40
2017-09-09T13:26:50.852Z,26.50
2017-09-09T13:29:19.477Z,26.50
2017-09-09T13:31:47.011Z,26.60
2017-09-09T13:34:15.785Z,26.60
2017-09-09T13:36:44.206Z,26.60
2017-09-09T13:39:13.240Z,26.60
2017-09-09T13:41:42.235Z,26.60
2017-09-09T13:44:11.435Z,26.60
2017-09-09T13:46:41.171Z,26.60
2017-09-09T13:49:11.127Z,26.60
2017-09-09T13:51:41.388Z,26.60
2017-09-09T13:54:10.335Z,26.60
2017-09-09T13:56:39.014Z,26.60
2017-09-09T13:59:07.876Z,26.60
2017-09-09T14:11:17.204Z,26.60
2017-09-09T14:13:46.505Z,26.50
2017-09-09T14:16:16.396Z,26.40
2017-09-09T14:18:45.242Z,26.40
2017-09-09T14:21:15.686Z,26.40
2017-09-09T14:23:45.056Z,26.40
2017-09-09T14:26:17.650Z,26.30
2017-09-09T14:28:47.111Z,26.30
2017-09-09T14:31:17.388Z,26.30
2017-09-09T14:33:46.830Z,26.20
2017-09-09T14:36:16.373Z,26.20
2017-09-09T14:38:44.321Z,26.20
2017-09-09T14:41:14.485Z,26.20
2017-09-09T14:43:44.232Z,26.20
2017-09-09T14:46:13.643Z,26.20
2017-09-09T14:48:41.858Z,26.20
2017-09-09T14:53:48.689Z,26.10
2017-09-09T14:56:18.525Z,26.10
2017-09-09T14:58:47.836Z,26.10
2017-09-09T15:01:16.893Z,26.10
2017-09-09T15:03:45.975Z,26.10
2017-09-09T15:06:14.838Z,26.10
2017-09-09T15:08:53.709Z,26.10
2017-09-09T15:11:22.616Z,26.10
2017-09-09T15:13:52.491Z,26.10
2017-09-09T15:16:22.608Z,26.10
2017-09-09T15:18:51.914Z,26.10
2017-09-09T15:21:22.317Z,26.10
2017-09-09T15:23:52.352Z,26.20
2017-09-09T15:26:20.841Z,26.20
2017-09-09T15:28:49.816Z,26.20
2017-09-09T15:31:18.915Z,26.20
2017-09-09T15:33:47.336Z,26.20
2017-09-09T15:36:16.584Z,26.20
2017-09-09T15:38:46.181Z,26.20
2017-09-09T15:41:15.129Z,26.20
2017-09-09T15:43:44.498Z,26.20
2017-09-09T15:46:13.758Z,26.20
2017-09-09T15:51:17.978Z,26.30
2017-09-09T15:53:47.090Z,26.20
2017-09-09T15:56:16.147Z,26.20
2017-09-09T15:58:46.591Z,26.10
2017-09-09T16:01:16.882Z,26.00
2017-09-09T16:03:49.459Z,26.00
2017-09-09T16:06:18.823Z,25.90
2017-09-09T16:08:50.266Z,25.90
2017-09-09T16:11:22.042Z,25.90
2017-09-09T16:13:50.805Z,25.90
2017-09-09T16:16:20.411Z,26.00
2017-09-09T16:18:49.151Z,26.00
2017-09-09T16:21:18.373Z,26.10
2017-09-09T16:23:47.692Z,26.10
2017-09-09T16:26:17.226Z,26.20
2017-09-09T16:28:47.980Z,26.20
2017-09-09T16:31:17.276Z,26.20
2017-09-09T16:33:46.642Z,26.20
2017-09-09T16:36:19.887Z,26.10
2017-09-09T16:38:49.499Z,26.00
2017-09-09T16:41:18.563Z,26.00
2017-09-09T16:43:50.401Z,25.90
2017-09-09T16:46:19.184Z,25.80
2017-09-09T16:51:50.096Z,25.70
2017-09-09T16:54:18.538Z,25.60
2017-09-09T16:56:48.367Z,25.50
2017-09-09T16:59:17.772Z,25.40
2017-09-09T17:01:47.203Z,25.40
2017-09-09T17:04:15.892Z,25.40
2017-09-09T17:06:44.154Z,25.30
2017-09-09T17:18:52.841Z,25.30
2017-09-09T17:21:23.049Z,24.80
2017-09-09T17:23:51.304Z,24.70
2017-09-09T17:26:21.195Z,24.60
2017-09-09T17:28:50.164Z,24.60
2017-09-09T17:31:18.507Z,24.60
2017-09-09T17:33:46.647Z,24.60
2017-09-09T17:36:16.598Z,24.50
2017-09-09T17:38:47.843Z,24.50
2017-09-09T17:41:17.741Z,24.50
2017-09-09T17:43:48.218Z,24.50
2017-09-09T17:46:18.652Z,24.40
2017-09-09T17:51:23.602Z,24.30
2017-09-09T17:53:53.720Z,24.30
2017-09-09T17:56:22.247Z,24.30
2017-09-09T17:58:51.605Z,24.30
2017-09-09T18:01:20.841Z,24.20
2017-09-09T18:03:50.096Z,24.20
2017-09-09T18:06:19.552Z,24.20
2017-09-09T18:08:50.465Z,24.20
2017-09-09T18:11:19.307Z,24.10
2017-09-09T18:13:48.276Z,24.10
2017-09-09T18:16:18.596Z,24.10
2017-09-09T18:18:47.536Z,24.10
2017-09-09T18:21:16.381Z,24.10
2017-09-09T18:23:46.387Z,24.00
2017-09-09T18:26:15.351Z,23.90
2017-09-09T18:28:44.376Z,23.90
2017-09-09T18:31:16.345Z,23.90
2017-09-09T18:33:45.728Z,23.90
2017-09-09T18:36:16.394Z,23.90
2017-09-09T18:38:44.395Z,23.90
2017-09-09T18:41:13.189Z,23.90
2017-09-09T18:43:43.150Z,23.80
2017-09-09T18:46:11.744Z,23.80
2017-09-09T18:48:41.683Z,23.80
2017-09-09T18:51:10.043Z,23.80
2017-09-09T18:53:39.510Z,23.80
2017-09-09T18:56:07.317Z,23.70
2017-09-09T18:58:36.414Z,23.70
2017-09-09T19:01:05.706Z,23.70
2017-09-09T19:03:34.331Z,23.60
2017-09-09T19:06:02.508Z,23.60
2017-09-09T19:08:31.190Z,23.60
2017-09-09T19:11:00.252Z,23.60
2017-09-09T19:13:29.091Z,23.50
2017-09-09T19:15:57.910Z,23.50
2017-09-09T19:18:26.934Z,23.50
2017-09-09T19:20:55.171Z,23.50
2017-09-09T19:23:24.294Z,23.50
2017-09-09T19:25:53.859Z,23.40
2017-09-09T19:28:22.116Z,23.30
2017-09-09T19:30:51.148Z,23.30
2017-09-09T19:33:19.934Z,23.20
2017-09-09T19:35:48.071Z,23.20
2017-09-09T19:38:17.189Z,23.10
2017-09-09T19:40:45.290Z,23.00
2017-09-09T19:43:14.631Z,22.90
2017-09-09T19:45:43.114Z,22.90
2017-09-09T19:48:12.690Z,22.80
2017-09-09T19:50:42.790Z,22.70
2017-09-09T19:53:13.591Z,22.70
2017-09-09T19:55:42.584Z,22.60
2017-09-09T19:58:12.251Z,22.60
2017-09-09T20:00:42.039Z,22.50
2017-09-09T20:03:10.417Z,22.40
2017-09-09T20:18:35.022Z,22.40
2017-09-09T20:21:03.522Z,21.90
2017-09-09T20:23:31.537Z,21.90
2017-09-09T20:26:02.619Z,21.90
2017-09-09T20:28:34.468Z,21.90
2017-09-09T20:31:03.930Z,21.90
2017-09-09T20:33:33.097Z,21.90
2017-09-09T20:36:01.561Z,21.90
2017-09-09T20:38:31.511Z,21.90
2017-09-09T20:41:01.194Z,21.90
2017-09-09T20:43:32.717Z,21.90
2017-09-09T20:46:01.485Z,22.00
2017-09-09T20:48:30.501Z,22.10
2017-09-09T21:00:42.557Z,22.10
2017-09-09T21:03:14.283Z,22.10
2017-09-09T21:05:43.489Z,22.10
2017-09-09T21:08:11.085Z,22.10
2017-09-09T21:10:41.408Z,22.00
2017-09-09T21:13:13.954Z,22.00
2017-09-09T21:15:44.431Z,21.90
2017-09-09T21:18:14.115Z,21.80
2017-09-09T21:20:43.649Z,21.80
2017-09-09T21:23:13.422Z,21.60
2017-09-09T21:25:43.188Z,21.50
2017-09-09T21:28:12.265Z,21.40
2017-09-09T21:33:16.322Z,21.10
2017-09-09T21:35:45.458Z,21.00
2017-09-09T21:38:14.746Z,21.00
2017-09-09T21:40:44.711Z,21.10
2017-09-09T21:43:15.384Z,20.90
2017-09-09T21:45:45.444Z,20.90
2017-09-09T21:48:13.697Z,20.90
2017-09-09T21:50:42.669Z,20.90
2017-09-09T21:53:12.271Z,20.90
2017-09-09T21:55:41.359Z,20.80
2017-09-09T21:58:09.445Z,20.70
2017-09-09T22:00:41.974Z,20.70
2017-09-09T22:16:06.430Z,20.30
2017-09-09T22:18:35.386Z,20.20
2017-09-09T22:21:03.526Z,20.20
2017-09-09T22:23:34.574Z,20.20
2017-09-09T22:26:05.774Z,20.20
2017-09-09T22:28:35.339Z,20.20
2017-09-09T22:31:06.684Z,20.20
2017-09-09T22:33:35.974Z,20.30
2017-09-09T22:36:05.002Z,20.30
2017-09-09T22:38:34.435Z,20.30
2017-09-09T22:41:02.542Z,20.40
2017-09-09T22:43:32.794Z,20.30
2017-09-09T22:46:02.691Z,20.30
2017-09-09T22:48:31.556Z,20.20
2017-09-09T22:50:59.984Z,20.20
2017-09-09T22:53:29.475Z,20.20
2017-09-09T22:55:58.772Z,20.20
2017-09-09T22:58:28.524Z,20.20
2017-09-09T23:00:58.822Z,20.20
2017-09-09T23:03:27.570Z,20.20
2017-09-09T23:05:56.440Z,20.20
2017-09-09T23:08:24.656Z,20.20
2017-09-09T23:10:53.372Z,20.20
2017-09-09T23:13:21.210Z,20.20
2017-09-09T23:15:50.418Z,20.10
2017-09-09T23:18:19.181Z,20.10
2017-09-09T23:20:48.357Z,20.00
2017-09-09T23:23:16.702Z,20.00
2017-09-09T23:25:47.180Z,20.00
2017-09-09T23:28:15.909Z,20.00
2017-09-09T23:30:45.542Z,20.10
2017-09-09T23:33:15.637Z,20.10
2017-09-09T23:35:44.454Z,20.10
2017-09-09T23:38:14.011Z,20.10
2017-09-09T23:40:43.150Z,20.10
2017-09-09T23:43:11.768Z,20.10
2017-09-09T23:45:40.540Z,20.10
2017-09-09T23:48:09.903Z,20.10
2017-09-09T23:50:38.059Z,20.10
2017-09-09T23:53:07.097Z,20.00
2017-09-09T23:55:37.266Z,19.90
2017-09-09T23:58:08.149Z,19.90
